createdAt,value
2022-11-05T00:00:49.978Z,60.61
2022-11-05T00:03:36.149Z,60.53
2022-11-05T00:06:22.332Z,60.29
2022-11-05T00:09:16.151Z,60.38
2022-11-05T00:12:02.440Z,60.08
2022-11-05T00:14:48.726Z,60.58
2022-11-05T00:17:16.231Z,60.27
2022-11-05T00:19:43.709Z,60.16
2022-11-05T00:22:29.976Z,60.42
2022-11-05T00:25:16.129Z,60.13
2022-11-05T00:27:51.586Z,59.77
2022-11-05T00:30:21.698Z,59.59
2022-11-05T00:32:50.731Z,59.77
2022-11-05T00:35:20.635Z,59.83
2022-11-05T00:37:50.375Z,59.83
2022-11-05T00:40:18.340Z,59.81
2022-11-05T00:43:04.752Z,59.58
2022-11-05T00:45:32.283Z,60.05
2022-11-05T00:48:18.270Z,60.02
2022-11-05T00:50:46.132Z,59.57
2022-11-05T00:53:13.807Z,59.94
2022-11-05T00:55:44.918Z,59.87
2022-11-05T00:58:17.994Z,59.79
2022-11-05T01:00:50.408Z,59.97
2022-11-05T01:03:20.316Z,59.79
2022-11-05T01:05:53.367Z,59.45
2022-11-05T01:08:22.630Z,59.72
2022-11-05T01:10:56.126Z,59.46
2022-11-05T01:13:29.878Z,59.56
2022-11-05T01:15:57.675Z,59.59
2022-11-05T01:18:25.462Z,59.25
2022-11-05T01:20:53.209Z,59.34
2022-11-05T01:23:21.294Z,59.22
2022-11-05T01:25:48.936Z,59.61
2022-11-05T01:28:16.408Z,58.96
2022-11-05T01:30:44.088Z,59.36
2022-11-05T01:33:11.829Z,58.87
2022-11-05T01:35:39.961Z,59.02
2022-11-05T01:38:07.387Z,59.25
2022-11-05T01:40:34.819Z,59.17
2022-11-05T01:43:02.258Z,58.92
2022-11-05T01:45:29.691Z,59.16
2022-11-05T01:48:03.683Z,58.65
2022-11-05T01:50:43.410Z,59.00
2022-11-05T01:53:28.967Z,59.20
2022-11-05T01:56:08.364Z,59.11
2022-11-05T01:58:48.928Z,58.79
2022-11-05T02:01:17.389Z,59.17
2022-11-05T02:03:46.057Z,59.00
2022-11-05T02:06:16.699Z,59.02
2022-11-05T02:08:59.093Z,59.17
2022-11-05T02:11:26.787Z,58.81
2022-11-05T02:13:54.271Z,59.07
2022-11-05T02:16:48.866Z,59.19
2022-11-05T02:20:07.310Z,58.58
2022-11-05T02:22:49.632Z,58.51
2022-11-05T02:25:26.026Z,58.81
2022-11-05T02:28:37.643Z,58.95
2022-11-05T02:31:12.354Z,58.85
2022-11-05T02:34:04.509Z,59.02
2022-11-05T02:36:56.336Z,59.02
2022-11-05T02:39:42.614Z,59.25
2022-11-05T02:42:35.052Z,59.04
2022-11-05T02:45:05.454Z,59.23
2022-11-05T02:47:47.334Z,59.80
2022-11-05T02:50:23.643Z,59.71
2022-11-05T02:52:57.021Z,59.32
2022-11-05T02:55:37.593Z,59.62
2022-11-05T02:58:05.956Z,59.75
2022-11-05T03:00:52.471Z,59.28
2022-11-05T03:03:29.115Z,59.39
2022-11-05T03:06:14.506Z,59.65
2022-11-05T03:09:14.260Z,59.51
2022-11-05T03:12:01.889Z,59.16
2022-11-05T03:14:51.607Z,59.14
2022-11-05T03:17:29.710Z,59.78
2022-11-05T03:20:02.139Z,59.43
2022-11-05T03:22:37.109Z,59.51
2022-11-05T03:25:11.089Z,59.15
2022-11-05T03:27:45.566Z,59.69
2022-11-05T03:30:16.381Z,59.26
2022-11-05T03:32:48.874Z,59.69
2022-11-05T03:35:46.111Z,59.21
2022-11-05T03:38:20.500Z,59.35
2022-11-05T03:40:51.862Z,59.45
2022-11-05T03:43:23.517Z,59.38
2022-11-05T03:45:57.318Z,59.48
2022-11-05T03:48:29.588Z,59.39
2022-11-05T03:51:08.177Z,59.36
2022-11-05T03:53:43.794Z,59.28
2022-11-05T03:56:18.271Z,59.36
2022-11-05T03:58:46.726Z,59.31
2022-11-05T04:01:14.890Z,59.37
2022-11-05T04:03:42.472Z,59.44
2022-11-05T04:06:29.271Z,59.70
2022-11-05T04:09:15.405Z,59.42
2022-11-05T04:12:01.634Z,59.39
2022-11-05T04:14:30.479Z,59.28
2022-11-05T04:17:07.353Z,59.74
2022-11-05T04:20:03.469Z,59.44
2022-11-05T04:22:53.322Z,59.55
2022-11-05T04:25:21.796Z,59.58
2022-11-05T04:27:49.358Z,59.52
2022-11-05T04:30:18.804Z,59.63
2022-11-05T04:33:21.623Z,60.18
2022-11-05T04:35:49.226Z,59.55
2022-11-05T04:38:18.673Z,59.85
2022-11-05T04:40:47.803Z,59.95
2022-11-05T04:43:18.111Z,59.95
2022-11-05T04:45:46.263Z,60.37
2022-11-05T04:48:13.742Z,60.12
2022-11-05T04:50:41.183Z,60.16
2022-11-05T04:53:08.831Z,60.63
2022-11-05T04:55:36.570Z,60.72
2022-11-05T04:58:03.978Z,60.54
2022-11-05T05:00:31.465Z,60.79
2022-11-05T05:02:59.028Z,61.19
2022-11-05T05:05:26.582Z,60.89
2022-11-05T05:07:54.136Z,60.80
2022-11-05T05:10:21.560Z,60.74
2022-11-05T05:12:48.991Z,60.96
2022-11-05T05:15:16.533Z,60.58
2022-11-05T05:17:43.966Z,60.76
2022-11-05T05:20:30.185Z,60.83
2022-11-05T05:22:57.635Z,60.12
2022-11-05T05:25:25.542Z,60.44
2022-11-05T05:27:52.951Z,60.34
2022-11-05T05:30:20.374Z,60.59
2022-11-05T05:32:47.827Z,60.58
2022-11-05T05:35:15.824Z,60.65
2022-11-05T05:37:44.434Z,60.57
2022-11-05T05:40:12.003Z,60.67
2022-11-05T05:42:43.200Z,60.55
2022-11-05T05:45:12.723Z,60.51
2022-11-05T05:47:40.258Z,60.32
2022-11-05T05:50:07.953Z,60.66
2022-11-05T05:52:35.365Z,60.38
2022-11-05T05:55:02.831Z,60.41
2022-11-05T05:57:30.370Z,60.76
2022-11-05T05:59:57.815Z,60.58
2022-11-05T06:02:25.563Z,60.53
2022-11-05T06:04:53.060Z,60.97
2022-11-05T06:07:20.490Z,60.35
2022-11-05T06:09:47.919Z,60.79
2022-11-05T06:12:15.360Z,60.55
2022-11-05T06:14:42.812Z,60.29
2022-11-05T06:17:10.303Z,60.46
2022-11-05T06:19:37.751Z,60.11
2022-11-05T06:22:07.906Z,60.15
2022-11-05T06:24:35.408Z,60.14
2022-11-05T06:27:02.861Z,59.90
2022-11-05T06:29:30.402Z,59.61
2022-11-05T06:31:57.812Z,59.72
2022-11-05T06:34:25.306Z,59.16
2022-11-05T06:36:52.797Z,59.56
2022-11-05T06:39:20.234Z,59.47
2022-11-05T06:44:35.100Z,59.01
2022-11-05T06:47:02.586Z,59.34
2022-11-05T06:49:30.005Z,59.03
2022-11-05T06:51:58.638Z,59.34
2022-11-05T06:54:26.042Z,59.47
2022-11-05T06:56:53.473Z,59.05
2022-11-05T06:59:21.144Z,59.23
2022-11-05T07:01:48.684Z,59.09
2022-11-05T07:04:16.383Z,58.83
2022-11-05T07:06:43.846Z,59.14
2022-11-05T07:09:13.674Z,59.03
2022-11-05T07:11:41.253Z,58.53
2022-11-05T07:14:08.714Z,58.40
2022-11-05T07:16:36.200Z,58.05
2022-11-05T07:19:04.045Z,57.88
2022-11-05T07:21:31.577Z,57.82
2022-11-05T07:23:58.984Z,58.31
2022-11-05T07:26:31.856Z,58.32
2022-11-05T07:29:01.991Z,57.85
2022-11-05T07:31:29.465Z,57.82
2022-11-05T07:33:56.981Z,57.79
2022-11-05T07:36:24.397Z,58.35
2022-11-05T07:38:54.925Z,58.19
2022-11-05T07:41:29.425Z,58.01
2022-11-05T07:43:56.910Z,58.40
2022-11-05T07:46:24.325Z,58.62
2022-11-05T07:48:51.847Z,57.82
2022-11-05T07:51:19.462Z,58.06
2022-11-05T07:53:48.337Z,58.06
2022-11-05T07:56:16.169Z,57.94
2022-11-05T07:58:43.627Z,58.08
2022-11-05T08:01:11.276Z,58.10
2022-11-05T08:03:38.914Z,57.71
2022-11-05T08:06:06.945Z,57.27
2022-11-05T08:08:34.868Z,56.91
2022-11-05T08:11:04.329Z,56.94
2022-11-05T08:13:31.857Z,56.89
2022-11-05T08:16:00.199Z,57.11
2022-11-05T08:18:32.146Z,57.05
2022-11-05T08:21:01.641Z,56.80
2022-11-05T08:23:31.255Z,56.63
2022-11-05T08:25:59.333Z,56.65
2022-11-05T08:28:27.101Z,56.85
2022-11-05T08:30:56.606Z,56.58
2022-11-05T08:33:25.368Z,56.45
2022-11-05T08:35:52.851Z,56.27
2022-11-05T08:38:20.875Z,56.64
2022-11-05T08:40:58.398Z,56.02
2022-11-05T08:43:26.342Z,56.09
2022-11-05T08:45:55.120Z,56.33
2022-11-05T08:48:22.717Z,56.59
2022-11-05T08:50:50.731Z,56.40
2022-11-05T08:53:18.545Z,56.31
2022-11-05T08:55:47.798Z,56.43
2022-11-05T08:58:17.229Z,56.81
2022-11-05T09:00:47.935Z,56.40
2022-11-05T09:03:16.429Z,56.59
2022-11-05T09:05:44.427Z,56.75
2022-11-05T09:08:17.084Z,56.70
2022-11-05T09:10:49.951Z,56.75
2022-11-05T09:13:19.851Z,57.03
2022-11-05T09:15:52.395Z,56.48
2022-11-05T09:18:20.572Z,56.92
2022-11-05T09:20:48.162Z,56.72
2022-11-05T09:23:16.290Z,56.53
2022-11-05T09:25:44.631Z,56.62
2022-11-05T09:28:17.032Z,56.52
2022-11-05T09:30:47.332Z,56.66
2022-11-05T09:33:16.098Z,56.70
2022-11-05T09:35:46.896Z,56.36
2022-11-05T09:38:14.900Z,57.01
2022-11-05T09:41:08.770Z,56.79
2022-11-05T09:43:50.489Z,56.10
2022-11-05T09:46:24.564Z,56.25
2022-11-05T09:48:57.624Z,56.33
2022-11-05T09:51:25.200Z,56.33
2022-11-05T09:53:53.880Z,56.36
2022-11-05T09:56:25.218Z,56.40
2022-11-05T09:59:01.506Z,55.75
2022-11-05T10:01:34.009Z,56.09
2022-11-05T10:04:06.877Z,55.85
2022-11-05T10:06:35.718Z,55.88
2022-11-05T10:09:12.244Z,56.01
2022-11-05T10:11:46.907Z,55.78
2022-11-05T10:14:20.188Z,55.67
2022-11-05T10:17:00.348Z,55.61
2022-11-05T10:19:43.456Z,55.30
2022-11-05T10:22:16.262Z,55.92
2022-11-05T10:24:47.227Z,55.65
2022-11-05T10:27:30.431Z,56.00
2022-11-05T10:29:58.386Z,56.15
2022-11-05T10:32:40.163Z,56.41
2022-11-05T10:35:12.215Z,56.64
2022-11-05T10:37:41.365Z,56.60
2022-11-05T10:40:22.658Z,56.82
2022-11-05T10:42:59.411Z,57.66
2022-11-05T10:46:01.521Z,57.01
2022-11-05T10:48:44.002Z,56.60
2022-11-05T10:51:12.866Z,56.92
2022-11-05T10:53:50.504Z,56.78
2022-11-05T10:56:39.158Z,57.06
2022-11-05T10:59:24.440Z,56.72
2022-11-05T11:02:03.348Z,56.65
2022-11-05T11:04:37.474Z,57.09
2022-11-05T11:07:17.286Z,57.20
2022-11-05T11:09:48.772Z,57.19
2022-11-05T11:12:29.001Z,57.03
2022-11-05T11:15:15.542Z,56.90
2022-11-05T11:17:43.160Z,57.06
2022-11-05T11:20:31.751Z,57.12
2022-11-05T11:23:05.070Z,56.70
2022-11-05T11:25:42.215Z,57.28
2022-11-05T11:28:20.387Z,56.14
2022-11-05T11:30:55.826Z,56.17
2022-11-05T11:33:27.704Z,55.94
2022-11-05T11:35:55.751Z,55.95
2022-11-05T11:38:24.622Z,56.18
2022-11-05T11:41:19.983Z,56.42
2022-11-05T11:43:47.726Z,56.20
2022-11-05T11:46:19.318Z,56.09
2022-11-05T11:48:48.623Z,56.58
2022-11-05T11:51:40.555Z,56.43
2022-11-05T11:54:20.276Z,56.91
2022-11-05T11:56:48.976Z,56.78
2022-11-05T11:59:53.822Z,56.67
2022-11-05T12:02:33.839Z,57.14
2022-11-05T12:05:13.617Z,57.26
2022-11-05T12:07:52.971Z,56.61
2022-11-05T12:10:35.476Z,56.61
2022-11-05T12:13:21.380Z,57.08
2022-11-05T12:16:17.551Z,56.80
2022-11-05T12:19:09.466Z,56.68
2022-11-05T12:21:53.441Z,56.89
2022-11-05T12:24:54.754Z,57.09
2022-11-05T12:27:31.022Z,57.04
2022-11-05T12:30:04.255Z,57.24
2022-11-05T12:32:49.392Z,56.79
2022-11-05T12:36:04.743Z,56.81
2022-11-05T12:38:50.581Z,56.83
2022-11-05T12:41:33.714Z,57.16
2022-11-05T12:44:13.078Z,57.15
2022-11-05T12:46:49.633Z,57.53
2022-11-05T12:49:42.194Z,57.12
2022-11-05T12:52:24.301Z,57.75
2022-11-05T12:55:13.614Z,57.43
2022-11-05T12:57:45.610Z,57.76
2022-11-05T13:00:24.942Z,57.73
2022-11-05T13:03:22.162Z,57.69
2022-11-05T13:05:55.191Z,57.66
2022-11-05T13:08:48.765Z,58.82
2022-11-05T13:11:43.332Z,58.43
2022-11-05T13:14:16.000Z,57.99
2022-11-05T13:16:49.602Z,58.20
2022-11-05T13:19:52.642Z,58.44
2022-11-05T13:22:45.136Z,58.39
2022-11-05T13:25:29.094Z,58.84
2022-11-05T13:28:19.530Z,58.22
2022-11-05T13:30:52.892Z,58.33
2022-11-05T13:33:34.759Z,58.81
2022-11-05T13:36:39.247Z,58.95
2022-11-05T13:39:35.313Z,59.08
2022-11-05T13:42:37.599Z,59.45
2022-11-05T13:45:25.102Z,59.49
2022-11-05T13:48:16.722Z,59.23
2022-11-05T13:51:00.620Z,58.82
2022-11-05T13:53:49.321Z,59.36
2022-11-05T13:56:31.647Z,59.19
2022-11-05T13:59:23.898Z,58.92
2022-11-05T14:01:51.421Z,58.98
2022-11-05T14:04:32.938Z,58.88
2022-11-05T14:07:25.798Z,58.59
2022-11-05T14:10:22.054Z,58.71
2022-11-05T14:12:53.101Z,58.87
2022-11-05T14:15:25.770Z,58.67
2022-11-05T14:18:04.103Z,59.02
2022-11-05T14:20:31.538Z,59.12
2022-11-05T14:23:17.557Z,59.25
2022-11-05T14:25:45.237Z,58.79
2022-11-05T14:28:34.363Z,59.36
2022-11-05T14:31:03.316Z,58.78
2022-11-05T14:33:37.520Z,58.75
2022-11-05T14:36:20.359Z,59.33
2022-11-05T14:38:51.454Z,59.29
2022-11-05T14:41:20.970Z,59.16
2022-11-05T14:44:00.073Z,59.39
2022-11-05T14:47:07.191Z,59.56
2022-11-05T14:49:53.101Z,58.94
2022-11-05T14:52:21.351Z,58.87
2022-11-05T14:54:52.458Z,59.63
2022-11-05T14:57:55.476Z,59.72
2022-11-05T15:00:29.050Z,60.28
2022-11-05T15:03:01.548Z,59.59
2022-11-05T15:05:33.334Z,59.71
2022-11-05T15:08:24.892Z,59.95
2022-11-05T15:10:56.283Z,59.43
2022-11-05T15:13:40.578Z,59.65
2022-11-05T15:16:08.861Z,59.60
2022-11-05T15:18:45.711Z,59.82
2022-11-05T15:21:16.631Z,59.98
2022-11-05T15:23:46.845Z,59.63
2022-11-05T15:26:42.111Z,59.90
2022-11-05T15:29:22.298Z,60.26
2022-11-05T15:31:51.004Z,59.57
2022-11-05T15:34:28.936Z,60.20
2022-11-05T15:37:20.173Z,60.34
2022-11-05T15:39:50.369Z,59.95
2022-11-05T15:42:23.978Z,60.35
2022-11-05T15:44:59.790Z,60.32
2022-11-05T15:47:30.175Z,60.30
2022-11-05T15:50:03.957Z,59.86
2022-11-05T15:52:36.473Z,60.39
2022-11-05T15:55:20.040Z,60.89
2022-11-05T15:58:00.137Z,60.08
2022-11-05T16:00:30.357Z,60.22
2022-11-05T16:03:08.207Z,60.57
2022-11-05T16:05:43.419Z,60.38
2022-11-05T16:08:27.870Z,60.34
2022-11-05T16:11:00.768Z,60.51
2022-11-05T16:13:41.191Z,60.49
2022-11-05T16:16:14.995Z,60.75
2022-11-05T16:18:44.273Z,60.61
2022-11-05T16:21:22.798Z,60.75
2022-11-05T16:23:54.693Z,60.91
2022-11-05T16:27:02.268Z,60.64
2022-11-05T16:29:35.242Z,60.90
2022-11-05T16:32:17.708Z,60.80
2022-11-05T16:34:52.435Z,60.47
2022-11-05T16:37:23.983Z,60.30
2022-11-05T16:39:52.397Z,60.37
2022-11-05T16:42:22.831Z,60.16
2022-11-05T16:44:51.916Z,60.81
2022-11-05T16:47:19.993Z,60.30
2022-11-05T16:49:48.643Z,60.71
2022-11-05T16:52:16.512Z,60.34
2022-11-05T16:54:44.472Z,60.64
2022-11-05T16:57:28.058Z,61.29
2022-11-05T16:59:57.310Z,60.92
2022-11-05T17:02:26.003Z,60.56
2022-11-05T17:04:54.007Z,60.77
2022-11-05T17:07:21.670Z,60.76
2022-11-05T17:09:49.445Z,60.68
2022-11-05T17:12:16.972Z,60.44
2022-11-05T17:14:44.611Z,60.82
2022-11-05T17:17:12.176Z,60.71
2022-11-05T17:19:42.513Z,60.83
2022-11-05T17:22:10.470Z,60.64
2022-11-05T17:24:39.008Z,60.41
2022-11-05T17:27:06.598Z,60.57
2022-11-05T17:29:34.238Z,60.53
2022-11-05T17:32:01.803Z,60.68
2022-11-05T17:34:29.456Z,60.81
2022-11-05T17:36:59.605Z,60.72
2022-11-05T17:39:31.453Z,60.61
2022-11-05T17:41:59.531Z,60.48
2022-11-05T17:44:27.163Z,60.41
2022-11-05T17:46:54.812Z,60.35
2022-11-05T17:49:22.456Z,60.34
2022-11-05T17:51:51.503Z,59.90
2022-11-05T17:54:19.257Z,60.08
2022-11-05T17:56:49.855Z,60.62
2022-11-05T17:59:17.907Z,60.19
2022-11-05T18:01:46.228Z,60.05
2022-11-05T18:04:14.181Z,60.24
2022-11-05T18:06:42.353Z,60.03
2022-11-05T18:09:10.859Z,60.55
2022-11-05T18:11:40.034Z,60.21
2022-11-05T18:14:07.819Z,60.46
2022-11-05T18:16:35.883Z,60.13
2022-11-05T18:19:04.283Z,59.98
2022-11-05T18:21:31.848Z,59.90
2022-11-05T18:24:06.680Z,60.15
2022-11-05T18:26:35.262Z,60.25
2022-11-05T18:29:05.278Z,60.11
2022-11-05T18:31:32.919Z,59.91
2022-11-05T18:34:00.733Z,60.17
2022-11-05T18:36:30.683Z,60.14
2022-11-05T18:38:59.846Z,60.03
2022-11-05T18:41:27.824Z,60.16
2022-11-05T18:44:00.674Z,59.82
2022-11-05T18:46:56.665Z,60.28
2022-11-05T18:49:17.596Z,59.78
2022-11-05T18:51:45.257Z,59.96
2022-11-05T18:54:13.003Z,59.93
2022-11-05T18:56:45.470Z,60.33
2022-11-05T18:59:35.944Z,60.30
2022-11-05T19:02:01.959Z,60.25
2022-11-05T19:04:30.921Z,59.86
2022-11-05T19:07:04.156Z,59.99
2022-11-05T19:09:34.528Z,59.96
2022-11-05T19:12:03.144Z,59.79
2022-11-05T19:14:31.613Z,59.79
2022-11-05T19:17:00.339Z,60.16
2022-11-05T19:19:28.099Z,60.42
2022-11-05T19:21:55.857Z,60.31
2022-11-05T19:24:24.205Z,59.94
2022-11-05T19:26:52.035Z,60.04
2022-11-05T19:29:21.148Z,60.36
2022-11-05T19:31:48.781Z,60.02
2022-11-05T19:34:16.505Z,60.22
2022-11-05T19:36:44.145Z,60.04
2022-11-05T19:39:14.288Z,60.22
2022-11-05T19:41:42.273Z,59.92
2022-11-05T19:44:10.036Z,60.24
2022-11-05T19:46:37.911Z,60.13
2022-11-05T19:49:05.792Z,60.48
2022-11-05T19:51:34.036Z,60.28
2022-11-05T19:54:03.512Z,60.20
2022-11-05T19:56:33.877Z,59.81
2022-11-05T19:59:06.750Z,59.85
2022-11-05T20:01:35.479Z,60.09
2022-11-05T20:04:04.897Z,60.17
2022-11-05T20:06:38.992Z,60.01
2022-11-05T20:09:27.175Z,60.50
2022-11-05T20:11:56.639Z,60.08
2022-11-05T20:14:25.869Z,60.34
2022-11-05T20:16:53.978Z,60.19
2022-11-05T20:19:22.982Z,60.42
2022-11-05T20:21:50.749Z,60.04
2022-11-05T20:24:24.141Z,60.47
2022-11-05T20:26:54.828Z,60.26
2022-11-05T20:29:23.447Z,60.32
2022-11-05T20:31:52.690Z,60.29
2022-11-05T20:34:20.333Z,60.52
2022-11-05T20:36:47.895Z,60.70
2022-11-05T20:39:16.807Z,60.47
2022-11-05T20:41:44.559Z,60.73
2022-11-05T20:44:11.997Z,60.56
2022-11-05T20:46:40.078Z,59.90
2022-11-05T20:49:07.824Z,59.89
2022-11-05T20:51:35.457Z,60.04
2022-11-05T20:54:04.219Z,60.08
2022-11-05T20:56:35.454Z,59.95
2022-11-05T20:59:04.113Z,59.75
2022-11-05T21:01:33.286Z,59.91
2022-11-05T21:04:01.709Z,59.78
2022-11-05T21:06:29.385Z,60.01
2022-11-05T21:08:56.844Z,59.89
2022-11-05T21:11:24.421Z,59.57
2022-11-05T21:13:52.137Z,59.66
2022-11-05T21:16:20.498Z,59.55
2022-11-05T21:18:48.473Z,59.61
2022-11-05T21:21:20.141Z,59.61
2022-11-05T21:23:48.160Z,59.64
2022-11-05T21:26:16.994Z,59.50
2022-11-05T21:28:44.599Z,59.57
2022-11-05T21:31:12.367Z,58.93
2022-11-05T21:33:40.015Z,59.36
2022-11-05T21:36:10.283Z,59.27
2022-11-05T21:38:38.089Z,59.00
2022-11-05T21:41:06.462Z,58.99
2022-11-05T21:43:34.732Z,59.17
2022-11-05T21:46:03.840Z,59.33
2022-11-05T21:48:32.350Z,59.06
2022-11-05T21:51:18.986Z,59.62
2022-11-05T21:54:05.399Z,59.17
2022-11-05T21:56:52.165Z,59.47
2022-11-05T21:59:42.955Z,59.96
2022-11-05T22:02:12.695Z,59.63
2022-11-05T22:04:45.454Z,59.86
2022-11-05T22:07:15.783Z,59.98
2022-11-05T22:09:43.612Z,59.71
2022-11-05T22:12:11.314Z,59.99
2022-11-05T22:14:39.048Z,59.97
2022-11-05T22:17:09.415Z,60.02
2022-11-05T22:19:37.007Z,60.18
2022-11-05T22:22:06.350Z,59.78
2022-11-05T22:24:35.432Z,60.05
2022-11-05T22:27:06.083Z,59.91
2022-11-05T22:29:33.833Z,60.12
2022-11-05T22:32:01.498Z,60.04
2022-11-05T22:34:29.094Z,60.08
2022-11-05T22:36:56.784Z,59.81
2022-11-05T22:39:24.281Z,60.24
2022-11-05T22:41:55.981Z,59.79
2022-11-05T22:44:24.132Z,60.00
2022-11-05T22:46:52.573Z,60.00
2022-11-05T22:49:20.285Z,59.87
2022-11-05T22:51:47.906Z,60.04
2022-11-05T22:54:15.374Z,60.04
2022-11-05T22:56:43.401Z,59.89
2022-11-05T22:59:14.725Z,60.07
2022-11-05T23:01:44.370Z,59.79
2022-11-05T23:04:13.269Z,59.95
2022-11-05T23:06:59.520Z,59.83
2022-11-05T23:09:51.172Z,59.83
2022-11-05T23:12:27.857Z,60.07
2022-11-05T23:14:57.302Z,59.63
2022-11-05T23:17:43.631Z,59.65
2022-11-05T23:20:39.056Z,59.90
2022-11-05T23:23:28.863Z,60.38
2022-11-05T23:26:00.421Z,59.84
2022-11-05T23:28:27.935Z,59.90
2022-11-05T23:31:13.741Z,60.08
2022-11-05T23:33:41.319Z,60.00
2022-11-05T23:36:31.024Z,60.34
2022-11-05T23:38:58.528Z,59.89
2022-11-05T23:41:44.752Z,60.29
2022-11-05T23:44:30.484Z,60.01
2022-11-05T23:47:16.598Z,59.78
2022-11-05T23:49:44.029Z,60.24
2022-11-05T23:52:11.617Z,60.31
2022-11-05T23:54:39.044Z,60.25
2022-11-05T23:57:06.567Z,60.57
2022-11-05T23:59:34.004Z,60.14
