createdAt,value
2023-09-06T00:00:53.989Z,98141.38
2023-09-06T00:03:22.548Z,98137.81
2023-09-06T00:05:50.660Z,98143.78
2023-09-06T00:08:18.499Z,98143.06
2023-09-06T00:10:46.639Z,98146.75
2023-09-06T00:13:15.716Z,98139.25
2023-09-06T00:15:44.524Z,98147.59
2023-09-06T00:18:13.918Z,98135.09
2023-09-06T00:20:42.129Z,98128.78
2023-09-06T00:23:11.522Z,98128.66
2023-09-06T00:25:39.810Z,98137.13
2023-09-06T00:28:08.613Z,98131.38
2023-09-06T00:30:36.878Z,98124.13
2023-09-06T00:33:07.340Z,98130.75
2023-09-06T00:35:36.702Z,98127.16
2023-09-06T00:38:07.188Z,98115.66
2023-09-06T00:40:37.603Z,98115.88
2023-09-06T00:43:06.935Z,98118.69
2023-09-06T00:45:40.153Z,98110.09
2023-09-06T00:48:10.092Z,98103.84
2023-09-06T00:50:41.051Z,98099.28
2023-09-06T00:53:11.106Z,98104.84
2023-09-06T00:55:39.441Z,98086.81
2023-09-06T00:58:08.624Z,98098.94
2023-09-06T01:00:37.133Z,98095.28
2023-09-06T01:03:06.011Z,98098.81
2023-09-06T01:05:44.033Z,98093.66
2023-09-06T01:08:15.139Z,98096.78
2023-09-06T01:10:43.094Z,98092.69
2023-09-06T01:13:10.781Z,98096.91
2023-09-06T01:15:42.090Z,98094.38
2023-09-06T01:18:10.762Z,98097.09
2023-09-06T01:20:45.048Z,98103.50
2023-09-06T01:23:31.719Z,98096.31
2023-09-06T01:25:59.785Z,98097.63
2023-09-06T01:28:29.166Z,98090.38
2023-09-06T01:30:57.864Z,98088.19
2023-09-06T01:33:25.697Z,98095.09
2023-09-06T01:35:54.237Z,98089.91
2023-09-06T01:38:22.155Z,98066.72
2023-09-06T01:40:51.532Z,98092.09
2023-09-06T01:43:19.607Z,98088.94
2023-09-06T01:45:52.397Z,98092.06
2023-09-06T01:48:20.548Z,98084.00
2023-09-06T01:50:49.548Z,98084.50
2023-09-06T01:53:17.316Z,98079.97
2023-09-06T01:55:46.354Z,98079.03
2023-09-06T01:58:15.466Z,98077.25
2023-09-06T02:00:43.625Z,98076.69
2023-09-06T02:03:16.003Z,98075.94
2023-09-06T02:05:45.383Z,98077.31
2023-09-06T02:08:14.165Z,98075.53
2023-09-06T02:10:42.282Z,98073.53
2023-09-06T02:13:10.424Z,98068.00
2023-09-06T02:15:39.835Z,98072.84
2023-09-06T02:18:08.024Z,98069.41
2023-09-06T02:20:36.906Z,98073.31
2023-09-06T02:23:05.118Z,98072.28
2023-09-06T02:25:34.459Z,98064.97
2023-09-06T02:28:05.902Z,98075.59
2023-09-06T02:30:34.119Z,98076.19
2023-09-06T02:33:05.572Z,98066.03
2023-09-06T02:35:41.435Z,98062.09
2023-09-06T02:38:10.458Z,98057.25
2023-09-06T02:40:38.473Z,98067.09
2023-09-06T02:43:06.435Z,98061.19
2023-09-06T02:45:38.829Z,98062.28
2023-09-06T02:48:13.400Z,98063.16
2023-09-06T02:50:42.350Z,98052.91
2023-09-06T02:53:20.815Z,98067.19
2023-09-06T02:55:53.349Z,98064.56
2023-09-06T02:58:25.006Z,98068.28
2023-09-06T03:00:57.353Z,98058.16
2023-09-06T03:03:29.060Z,98061.41
2023-09-06T03:05:59.008Z,98064.84
2023-09-06T03:08:29.458Z,98056.84
2023-09-06T03:10:58.246Z,98058.75
2023-09-06T03:13:26.163Z,98054.84
2023-09-06T03:15:54.216Z,98061.69
2023-09-06T03:18:24.599Z,98057.50
2023-09-06T03:20:56.807Z,98056.84
2023-09-06T03:23:25.665Z,98053.59
2023-09-06T03:25:55.435Z,98058.53
2023-09-06T03:28:24.697Z,98057.81
2023-09-06T03:30:53.251Z,98053.03
2023-09-06T03:33:21.271Z,98058.19
2023-09-06T03:35:50.295Z,98053.25
2023-09-06T03:38:21.844Z,98055.88
2023-09-06T03:40:51.016Z,98056.31
2023-09-06T03:43:21.254Z,98058.81
2023-09-06T03:45:52.195Z,98066.22
2023-09-06T03:48:22.223Z,98060.66
2023-09-06T03:50:53.454Z,98061.97
2023-09-06T03:53:23.552Z,98059.06
2023-09-06T03:55:52.077Z,98061.88
2023-09-06T03:58:20.323Z,98060.84
2023-09-06T04:00:49.293Z,98061.50
2023-09-06T04:03:20.332Z,98058.75
2023-09-06T04:05:49.099Z,98080.34
2023-09-06T04:08:19.039Z,98065.31
2023-09-06T04:10:50.886Z,98071.97
2023-09-06T04:13:18.766Z,98074.06
2023-09-06T04:15:46.682Z,98072.13
2023-09-06T04:18:15.182Z,98077.59
2023-09-06T04:20:47.942Z,98075.13
2023-09-06T04:23:17.513Z,98080.53
2023-09-06T04:25:46.822Z,98080.72
2023-09-06T04:28:17.994Z,98087.81
2023-09-06T04:30:47.768Z,98082.91
2023-09-06T04:33:16.256Z,98086.38
2023-09-06T04:35:46.990Z,98091.91
2023-09-06T04:38:16.447Z,98091.84
2023-09-06T04:40:45.843Z,98091.63
2023-09-06T04:43:17.468Z,98095.00
2023-09-06T04:45:45.489Z,98097.97
2023-09-06T04:48:18.674Z,98107.75
2023-09-06T04:50:48.438Z,98083.97
2023-09-06T04:53:19.374Z,98114.75
2023-09-06T04:55:50.757Z,98094.38
2023-09-06T04:58:20.754Z,98106.72
2023-09-06T05:00:50.040Z,98111.03
2023-09-06T05:03:20.499Z,98107.81
2023-09-06T05:05:49.739Z,98110.34
2023-09-06T05:08:18.152Z,98107.84
2023-09-06T05:10:46.648Z,98107.50
2023-09-06T05:13:15.061Z,98117.63
2023-09-06T05:15:44.505Z,98119.50
2023-09-06T05:18:13.213Z,98119.34
2023-09-06T05:20:42.381Z,98124.47
2023-09-06T05:23:12.482Z,98123.53
2023-09-06T05:25:41.485Z,98126.63
2023-09-06T05:28:11.042Z,98117.56
2023-09-06T05:30:41.469Z,98130.66
2023-09-06T05:33:11.219Z,98123.66
2023-09-06T05:35:39.793Z,98115.25
2023-09-06T05:38:07.783Z,98131.38
2023-09-06T05:40:36.558Z,98139.44
2023-09-06T05:43:05.930Z,98138.53
2023-09-06T05:45:33.895Z,98143.78
2023-09-06T05:48:02.155Z,98145.50
2023-09-06T05:50:31.934Z,98140.63
2023-09-06T05:53:00.153Z,98144.97
2023-09-06T05:55:28.400Z,98139.47
2023-09-06T05:57:56.891Z,98151.69
2023-09-06T06:00:27.503Z,98162.53
2023-09-06T06:02:57.521Z,98164.38
2023-09-06T06:05:25.624Z,98175.66
2023-09-06T06:07:55.052Z,98171.72
2023-09-06T06:10:23.687Z,98185.28
2023-09-06T06:12:52.445Z,98179.31
2023-09-06T06:15:20.958Z,98180.91
2023-09-06T06:17:49.612Z,98189.81
2023-09-06T06:20:24.958Z,98196.22
2023-09-06T06:23:00.553Z,98208.56
2023-09-06T06:25:28.459Z,98228.56
2023-09-06T06:27:56.734Z,98218.84
2023-09-06T06:30:25.626Z,98252.22
2023-09-06T06:32:53.562Z,98234.84
2023-09-06T06:35:21.602Z,98269.00
2023-09-06T06:37:51.684Z,98287.00
2023-09-06T06:40:21.227Z,98283.00
2023-09-06T06:42:49.365Z,98289.00
2023-09-06T06:45:18.660Z,98300.50
2023-09-06T06:47:46.889Z,98318.25
2023-09-06T06:50:15.240Z,98341.75
2023-09-06T06:52:46.145Z,98319.81
2023-09-06T06:55:14.203Z,98287.38
2023-09-06T06:57:44.289Z,98291.97
2023-09-06T07:00:14.278Z,98300.63
2023-09-06T07:02:42.244Z,98344.16
2023-09-06T07:05:10.708Z,98325.84
2023-09-06T07:07:39.239Z,98337.72
2023-09-06T07:10:09.087Z,98371.09
2023-09-06T07:12:37.877Z,98342.09
2023-09-06T07:15:09.385Z,98335.03
2023-09-06T07:17:37.786Z,98311.59
2023-09-06T07:20:07.013Z,98288.72
2023-09-06T07:22:35.470Z,98317.91
2023-09-06T07:25:06.480Z,98326.16
2023-09-06T07:27:34.629Z,98389.94
2023-09-06T07:30:03.026Z,98363.19
2023-09-06T07:32:32.440Z,98347.53
2023-09-06T07:35:00.477Z,98344.28
2023-09-06T07:37:28.922Z,98312.44
2023-09-06T07:40:00.914Z,98362.28
2023-09-06T07:42:30.677Z,98368.69
2023-09-06T07:44:58.859Z,98364.31
2023-09-06T07:47:26.991Z,98433.66
2023-09-06T07:49:56.895Z,98440.59
2023-09-06T07:52:25.311Z,98399.06
2023-09-06T07:54:53.501Z,98454.03
2023-09-06T07:57:22.121Z,98406.34
2023-09-06T07:59:50.152Z,98406.56
2023-09-06T08:02:18.169Z,98388.63
2023-09-06T08:04:48.396Z,98396.72
2023-09-06T08:07:17.885Z,98368.38
2023-09-06T08:09:46.426Z,98402.84
2023-09-06T08:12:14.376Z,98453.72
2023-09-06T08:14:43.450Z,98409.75
2023-09-06T08:17:12.732Z,98459.81
2023-09-06T08:19:40.801Z,98476.97
2023-09-06T08:22:08.773Z,98413.44
2023-09-06T08:24:39.852Z,98453.88
2023-09-06T08:27:09.594Z,98398.63
2023-09-06T08:29:38.744Z,98413.72
2023-09-06T08:32:07.474Z,98450.13
2023-09-06T08:34:35.416Z,98442.38
2023-09-06T08:37:03.810Z,98407.50
2023-09-06T08:39:31.923Z,98483.00
2023-09-06T08:42:02.407Z,98416.97
2023-09-06T08:44:34.378Z,98467.50
2023-09-06T08:47:06.483Z,98447.81
2023-09-06T08:49:35.198Z,98444.56
2023-09-06T08:52:04.124Z,98391.38
2023-09-06T08:54:32.821Z,98431.19
2023-09-06T08:57:04.296Z,98401.91
2023-09-06T08:59:33.399Z,98393.63
2023-09-06T09:02:01.277Z,98407.97
2023-09-06T09:04:30.026Z,98452.69
2023-09-06T09:06:59.827Z,98392.69
2023-09-06T09:09:27.932Z,98372.53
2023-09-06T09:11:57.620Z,98385.19
2023-09-06T09:14:27.900Z,98462.63
2023-09-06T09:16:56.762Z,98422.19
2023-09-06T09:19:25.976Z,98400.72
2023-09-06T09:21:56.383Z,98448.34
2023-09-06T09:24:30.540Z,98404.41
2023-09-06T09:26:58.967Z,98414.81
2023-09-06T09:29:31.269Z,98463.50
2023-09-06T09:32:04.150Z,98410.66
2023-09-06T09:34:33.555Z,98436.47
2023-09-06T09:37:03.901Z,98447.75
2023-09-06T09:39:32.805Z,98387.28
2023-09-06T09:42:01.448Z,98433.44
2023-09-06T09:44:30.888Z,98414.84
2023-09-06T09:47:05.856Z,98415.41
2023-09-06T09:49:44.577Z,98417.88
2023-09-06T09:52:15.916Z,98355.91
2023-09-06T09:54:46.972Z,98409.03
2023-09-06T09:57:16.267Z,98377.53
2023-09-06T09:59:46.170Z,98392.63
2023-09-06T10:02:25.048Z,98447.03
2023-09-06T10:05:01.778Z,98431.25
2023-09-06T10:07:46.849Z,98409.88
2023-09-06T10:10:19.157Z,98365.91
2023-09-06T10:12:51.129Z,98314.19
2023-09-06T10:15:24.648Z,98335.66
2023-09-06T10:17:54.421Z,98357.34
2023-09-06T10:20:25.293Z,98365.38
2023-09-06T10:22:54.922Z,98360.56
2023-09-06T10:25:23.137Z,98320.06
2023-09-06T10:27:54.233Z,98350.69
2023-09-06T10:30:42.328Z,98312.34
2023-09-06T10:33:10.554Z,98294.41
2023-09-06T10:35:44.844Z,98282.75
2023-09-06T10:38:15.963Z,98301.44
2023-09-06T10:41:12.034Z,98350.09
2023-09-06T10:44:04.692Z,98296.38
2023-09-06T10:46:35.472Z,98268.50
2023-09-06T10:49:30.848Z,98264.78
2023-09-06T10:52:03.408Z,98269.66
2023-09-06T10:54:36.788Z,98273.09
2023-09-06T10:57:09.825Z,98249.19
2023-09-06T10:59:42.001Z,98256.81
2023-09-06T11:02:27.397Z,98241.91
2023-09-06T11:05:08.627Z,98206.44
2023-09-06T11:07:49.107Z,98190.78
2023-09-06T11:10:24.695Z,98214.97
2023-09-06T11:12:55.621Z,98215.34
2023-09-06T11:15:24.195Z,98246.78
2023-09-06T11:18:00.577Z,98234.66
2023-09-06T11:20:31.102Z,98225.56
2023-09-06T11:23:01.132Z,98218.22
2023-09-06T11:25:30.566Z,98210.19
2023-09-06T11:28:02.530Z,98210.91
2023-09-06T11:30:33.478Z,98219.69
2023-09-06T11:33:09.106Z,98186.84
2023-09-06T11:35:40.795Z,98169.75
2023-09-06T11:38:12.612Z,98190.63
2023-09-06T11:40:42.790Z,98174.94
2023-09-06T11:43:14.745Z,98187.47
2023-09-06T11:45:44.655Z,98197.00
2023-09-06T11:48:21.614Z,98189.72
2023-09-06T11:50:53.663Z,98174.50
2023-09-06T11:53:22.475Z,98180.31
2023-09-06T11:55:55.308Z,98176.31
2023-09-06T11:58:28.100Z,98190.63
2023-09-06T12:00:57.649Z,98181.78
2023-09-06T12:03:35.621Z,98177.91
2023-09-06T12:06:05.592Z,98178.66
2023-09-06T12:08:35.126Z,98163.00
2023-09-06T12:11:13.003Z,98157.75
2023-09-06T12:13:42.071Z,98145.97
2023-09-06T12:16:11.407Z,98150.66
2023-09-06T12:18:42.166Z,98142.41
2023-09-06T12:21:10.794Z,98146.38
2023-09-06T12:23:39.598Z,98147.03
2023-09-06T12:26:08.370Z,98131.13
2023-09-06T12:28:36.917Z,98146.66
2023-09-06T12:31:16.410Z,98127.66
2023-09-06T12:33:49.502Z,98130.34
2023-09-06T12:36:19.433Z,98138.53
2023-09-06T12:38:49.575Z,98140.31
2023-09-06T12:41:17.868Z,98129.59
2023-09-06T12:43:45.938Z,98139.38
2023-09-06T12:46:14.972Z,98137.81
2023-09-06T12:48:44.862Z,98116.41
2023-09-06T12:51:15.456Z,98125.31
2023-09-06T12:53:43.629Z,98120.88
2023-09-06T12:56:15.403Z,98118.00
2023-09-06T12:58:45.140Z,98117.69
2023-09-06T13:01:13.882Z,98127.78
2023-09-06T13:03:44.537Z,98129.03
2023-09-06T13:06:14.768Z,98123.94
2023-09-06T13:08:43.246Z,98124.25
2023-09-06T13:11:14.180Z,98120.72
2023-09-06T13:13:43.546Z,98113.47
2023-09-06T13:16:11.595Z,98121.88
2023-09-06T13:18:42.804Z,98115.47
2023-09-06T13:21:12.024Z,98114.69
2023-09-06T13:23:41.753Z,98103.16
2023-09-06T13:26:09.744Z,98113.09
2023-09-06T13:28:38.014Z,98100.28
2023-09-06T13:31:08.350Z,98105.06
2023-09-06T13:33:37.181Z,98104.16
2023-09-06T13:36:07.460Z,98106.50
2023-09-06T13:38:35.606Z,98107.66
2023-09-06T13:41:05.461Z,98111.78
2023-09-06T13:43:34.059Z,98110.09
2023-09-06T13:46:02.496Z,98100.63
2023-09-06T13:48:30.705Z,98105.34
2023-09-06T13:50:59.516Z,98096.66
2023-09-06T13:53:28.272Z,98096.28
2023-09-06T13:55:57.007Z,98097.78
2023-09-06T13:58:26.543Z,98098.41
2023-09-06T14:00:57.941Z,98091.41
2023-09-06T14:03:26.658Z,98092.31
2023-09-06T14:05:55.096Z,98094.56
2023-09-06T14:08:24.246Z,98083.09
2023-09-06T14:10:55.365Z,98092.56
2023-09-06T14:13:24.354Z,98086.34
2023-09-06T14:15:55.392Z,98080.19
2023-09-06T14:18:23.879Z,98084.91
2023-09-06T14:20:51.948Z,98085.50
2023-09-06T14:23:20.545Z,98076.84
2023-09-06T14:25:48.610Z,98069.56
2023-09-06T14:28:16.716Z,98060.78
2023-09-06T14:30:46.835Z,98070.00
2023-09-06T14:33:16.476Z,98060.47
2023-09-06T14:35:46.554Z,98067.75
2023-09-06T14:38:15.640Z,98077.56
2023-09-06T14:40:45.711Z,98073.25
2023-09-06T14:43:15.306Z,98076.81
2023-09-06T14:45:43.778Z,98075.19
2023-09-06T14:48:12.008Z,98070.34
2023-09-06T14:50:41.887Z,98063.16
2023-09-06T14:53:10.549Z,98052.06
2023-09-06T14:55:38.791Z,98054.47
2023-09-06T14:58:06.806Z,98058.75
2023-09-06T15:00:34.906Z,98052.84
2023-09-06T15:03:03.150Z,98048.50
2023-09-06T15:05:32.995Z,98037.47
2023-09-06T15:08:02.764Z,98058.13
2023-09-06T15:10:33.668Z,98055.28
2023-09-06T15:13:02.514Z,98041.50
2023-09-06T15:15:30.508Z,98056.53
2023-09-06T15:18:00.469Z,98048.97
2023-09-06T15:20:28.614Z,98037.81
2023-09-06T15:22:56.580Z,98052.22
2023-09-06T17:43:16.992Z,98042.03
2023-09-06T17:45:47.389Z,98044.31
2023-09-06T17:48:17.338Z,98047.03
2023-09-06T17:50:48.919Z,98044.59
2023-09-06T17:53:19.010Z,98034.63
2023-09-06T17:55:50.594Z,98045.63
2023-09-06T17:58:19.934Z,98050.63
2023-09-06T18:00:50.535Z,98055.41
2023-09-06T18:03:19.672Z,98049.91
2023-09-06T18:05:55.724Z,98052.06
2023-09-06T18:08:24.428Z,98053.81
2023-09-06T18:10:53.774Z,98052.94
2023-09-06T18:13:22.343Z,98061.72
2023-09-06T18:15:50.721Z,98058.19
2023-09-06T18:21:50.507Z,98057.59
2023-09-06T18:24:18.926Z,98070.09
2023-09-06T18:26:58.057Z,98073.38
2023-09-06T18:29:35.863Z,98081.84
2023-09-06T18:32:03.937Z,98079.06
2023-09-06T18:34:32.103Z,98071.47
2023-09-06T18:37:00.713Z,98080.31
2023-09-06T18:39:28.753Z,98077.13
2023-09-06T18:41:59.027Z,98066.94
2023-09-06T18:44:27.862Z,98075.63
2023-09-06T18:46:55.989Z,98076.72
2023-09-06T18:49:25.502Z,98073.84
2023-09-06T18:51:54.218Z,98071.91
2023-09-06T18:54:22.427Z,98085.88
2023-09-06T18:56:50.852Z,98078.13
2023-09-06T18:59:20.975Z,98085.59
2023-09-06T19:01:49.040Z,98088.59
2023-09-06T19:04:17.541Z,98097.47
2023-09-06T19:06:46.137Z,98092.22
2023-09-06T19:09:16.953Z,98104.59
2023-09-06T19:11:45.046Z,98091.59
2023-09-06T19:14:16.319Z,98100.00
2023-09-06T19:16:45.805Z,98101.41
2023-09-06T19:19:13.970Z,98095.44
2023-09-06T19:21:42.092Z,98094.19
2023-09-06T19:24:10.178Z,98094.00
2023-09-06T19:26:43.708Z,98092.28
2023-09-06T19:29:11.935Z,98098.38
2023-09-06T19:31:40.060Z,98108.72
2023-09-06T19:34:10.395Z,98097.50
2023-09-06T19:36:38.476Z,98095.41
2023-09-06T19:39:12.877Z,98090.63
2023-09-06T19:41:40.942Z,98093.94
2023-09-06T19:44:11.468Z,98097.16
2023-09-06T19:46:40.014Z,98098.75
2023-09-06T19:49:09.752Z,98087.63
2023-09-06T19:51:41.517Z,98094.03
2023-09-06T19:54:09.799Z,98094.25
2023-09-06T19:56:37.982Z,98086.91
2023-09-06T19:59:08.156Z,98084.75
2023-09-06T20:01:37.648Z,98080.03
2023-09-06T20:04:07.410Z,98091.19
2023-09-06T20:06:38.456Z,98082.75
2023-09-06T20:09:06.718Z,98089.81
2023-09-06T20:11:34.754Z,98070.34
2023-09-06T20:14:03.845Z,98071.28
2023-09-06T20:16:31.885Z,98079.47
2023-09-06T20:19:00.260Z,98079.94
2023-09-06T20:21:30.381Z,98074.78
2023-09-06T20:23:59.909Z,98071.13
2023-09-06T20:26:27.953Z,98083.28
2023-09-06T20:29:01.018Z,98075.13
2023-09-06T20:31:29.211Z,98077.66
2023-09-06T20:33:57.349Z,98063.44
2023-09-06T20:36:25.720Z,98069.81
2023-09-06T20:38:53.697Z,98068.31
2023-09-06T20:41:23.578Z,98084.03
2023-09-06T20:43:51.549Z,98083.41
2023-09-06T20:46:20.140Z,98079.19
2023-09-06T20:48:48.881Z,98082.84
2023-09-06T20:51:16.817Z,98083.50
2023-09-06T20:53:45.306Z,98084.09
2023-09-06T20:56:16.448Z,98073.41
2023-09-06T20:58:45.819Z,98087.53
2023-09-06T21:01:15.460Z,98089.00
2023-09-06T21:03:44.301Z,98075.06
2023-09-06T21:06:13.024Z,98067.03
2023-09-06T21:08:42.429Z,98073.53
2023-09-06T21:11:10.895Z,98072.56
2023-09-06T21:13:38.820Z,98056.22
2023-09-06T21:16:08.246Z,98069.44
2023-09-06T21:18:36.756Z,98070.34
2023-09-06T21:21:05.275Z,98065.75
2023-09-06T21:23:34.197Z,98070.13
2023-09-06T21:26:02.204Z,98069.22
2023-09-06T21:28:30.332Z,98072.72
2023-09-06T21:30:58.587Z,98077.38
2023-09-06T21:33:28.465Z,98073.38
2023-09-06T21:35:56.488Z,98076.00
2023-09-06T21:38:24.373Z,98076.78
2023-09-06T21:40:52.850Z,98064.94
2023-09-06T21:43:21.032Z,98072.78
2023-09-06T21:45:50.414Z,98079.41
2023-09-06T21:48:19.109Z,98072.97
2023-09-06T21:50:50.585Z,98073.50
2023-09-06T21:53:19.032Z,98081.06
2023-09-06T21:55:46.975Z,98086.34
2023-09-06T21:58:16.765Z,98087.66
2023-09-06T22:00:44.992Z,98087.63
2023-09-06T22:03:12.955Z,98084.44
2023-09-06T22:05:41.214Z,98086.72
2023-09-06T22:08:10.583Z,98082.34
2023-09-06T22:10:39.029Z,98086.53
2023-09-06T22:13:07.709Z,98092.97
2023-09-06T22:15:36.108Z,98093.13
2023-09-06T22:18:07.746Z,98103.41
2023-09-06T22:20:39.504Z,98091.50
2023-09-06T22:23:07.689Z,98099.22
2023-09-06T22:25:37.418Z,98088.31
2023-09-06T22:28:07.798Z,98087.31
2023-09-06T22:30:41.176Z,98084.63
2023-09-06T22:33:09.195Z,98083.16
2023-09-06T22:35:37.468Z,98088.81
2023-09-06T22:38:06.035Z,98077.69
2023-09-06T22:40:34.623Z,98086.88
2023-09-06T22:43:04.600Z,98087.34
2023-09-06T22:45:32.513Z,98087.03
2023-09-06T22:48:00.784Z,98092.84
2023-09-06T22:50:29.074Z,98098.75
2023-09-06T22:52:57.355Z,98092.00
2023-09-06T22:55:25.358Z,98090.06
2023-09-06T22:57:54.102Z,98090.72
2023-09-06T23:00:23.500Z,98086.88
2023-09-06T23:02:52.430Z,98085.25
2023-09-06T23:05:20.638Z,98093.97
2023-09-06T23:07:48.812Z,98084.59
2023-09-06T23:10:17.436Z,98074.00
2023-09-06T23:12:49.006Z,98079.94
2023-09-06T23:15:17.249Z,98076.88
2023-09-06T23:17:49.782Z,98076.97
2023-09-06T23:20:24.796Z,98077.19
2023-09-06T23:22:54.548Z,98078.72
2023-09-06T23:25:23.112Z,98073.91
2023-09-06T23:27:53.829Z,98076.78
2023-09-06T23:30:23.272Z,98058.16
2023-09-06T23:33:01.572Z,98067.78
2023-09-06T23:35:29.666Z,98063.75
2023-09-06T23:37:59.429Z,98066.16
2023-09-06T23:40:32.020Z,98052.81
2023-09-06T23:43:00.738Z,98058.09
2023-09-06T23:45:28.959Z,98062.91
2023-09-06T23:48:00.044Z,98057.59
2023-09-06T23:50:29.848Z,98053.91
2023-09-06T23:52:57.775Z,98052.09
2023-09-06T23:55:27.143Z,98051.78
2023-09-06T23:57:55.305Z,98037.22
