createdAt,value
2019-02-18T00:00:48.022Z,101421.05
2019-02-18T00:03:19.931Z,101419.16
2019-02-18T00:05:51.884Z,101410.60
2019-02-18T00:08:23.707Z,101411.06
2019-02-18T00:10:55.555Z,101413.59
2019-02-18T00:13:27.489Z,101417.46
2019-02-18T00:15:59.359Z,101405.80
2019-02-18T00:18:31.290Z,101404.99
2019-02-18T00:21:03.178Z,101400.77
2019-02-18T00:23:35.105Z,101397.70
2019-02-18T00:26:07.034Z,101395.84
2019-02-18T00:28:39.862Z,101398.75
2019-02-18T00:31:11.800Z,101398.15
2019-02-18T00:33:43.690Z,101393.64
2019-02-18T00:36:15.629Z,101395.31
2019-02-18T00:38:47.426Z,101390.55
2019-02-18T00:41:19.273Z,101387.01
2019-02-18T00:43:52.255Z,101392.80
2019-02-18T00:46:24.207Z,101392.84
2019-02-18T00:48:56.097Z,101391.90
2019-02-18T00:51:28.091Z,101400.59
2019-02-18T00:53:59.975Z,101387.31
2019-02-18T00:56:31.873Z,101392.09
2019-02-18T00:59:03.763Z,101386.69
2019-02-18T01:01:35.621Z,101389.08
2019-02-18T01:04:07.480Z,101384.64
2019-02-18T01:06:39.370Z,101389.82
2019-02-18T01:09:11.253Z,101387.16
2019-02-18T01:11:43.296Z,101389.36
2019-02-18T01:14:15.105Z,101389.30
2019-02-18T01:16:46.914Z,101383.15
2019-02-18T01:19:18.849Z,101385.20
2019-02-18T01:21:50.696Z,101376.86
2019-02-18T01:24:22.468Z,101383.30
2019-02-18T01:26:54.406Z,101378.83
2019-02-18T01:29:26.234Z,101373.17
2019-02-18T01:31:58.047Z,101373.55
2019-02-18T01:34:29.869Z,101373.08
2019-02-18T01:37:01.705Z,101371.45
2019-02-18T01:39:33.589Z,101369.77
2019-02-18T01:42:13.375Z,101369.91
2019-02-18T01:44:49.632Z,101369.80
2019-02-18T01:47:26.535Z,101369.80
2019-02-18T01:50:13.668Z,101362.47
2019-02-18T01:52:57.202Z,101358.42
2019-02-18T01:55:38.584Z,101347.00
2019-02-18T01:58:12.321Z,101349.95
2019-02-18T02:00:51.061Z,101343.80
2019-02-18T02:03:30.349Z,101339.73
2019-02-18T02:06:21.154Z,101335.59
2019-02-18T02:12:19.110Z,101329.63
2019-02-18T02:14:58.689Z,101331.68
2019-02-18T02:21:18.909Z,101326.82
2019-02-18T02:25:41.232Z,101328.36
2019-02-18T02:35:04.586Z,101057.97
2019-02-18T02:37:46.308Z,101313.86
2019-02-18T02:40:21.273Z,101312.88
2019-02-18T02:43:03.151Z,101309.02
2019-02-18T02:45:35.709Z,101313.26
2019-02-18T02:48:08.401Z,101303.94
2019-02-18T02:50:43.322Z,101306.45
2019-02-18T02:53:22.259Z,101309.11
2019-02-18T02:55:54.880Z,101309.26
2019-02-18T02:58:30.714Z,101302.02
2019-02-18T03:01:02.964Z,101305.34
2019-02-18T03:03:34.814Z,101302.73
2019-02-18T03:06:06.738Z,101298.58
2019-02-18T03:08:40.332Z,101303.19
2019-02-18T03:11:13.752Z,101293.95
2019-02-18T03:13:48.832Z,101296.62
2019-02-18T03:16:26.902Z,101295.64
2019-02-18T03:19:00.200Z,101289.77
2019-02-18T03:21:34.218Z,101285.80
2019-02-18T03:24:09.326Z,101293.30
2019-02-18T03:26:42.845Z,101297.66
2019-02-18T03:30:24.513Z,101298.71
2019-02-18T03:33:06.537Z,101302.14
2019-02-18T03:35:44.597Z,101306.10
2019-02-18T03:38:16.492Z,101301.84
2019-02-18T03:40:48.324Z,101305.13
2019-02-18T03:43:20.207Z,101299.28
2019-02-18T03:45:52.043Z,101302.16
2019-02-18T03:48:23.902Z,101300.84
2019-02-18T03:50:55.820Z,101309.82
2019-02-18T03:53:27.737Z,101305.08
2019-02-18T03:55:59.783Z,101307.09
2019-02-18T03:58:31.669Z,101306.58
2019-02-18T04:01:03.498Z,101300.53
2019-02-18T04:03:35.363Z,101308.20
2019-02-18T04:06:07.265Z,101305.02
2019-02-18T04:08:42.917Z,101308.55
2019-02-18T04:11:12.683Z,101301.27
2019-02-18T04:13:44.596Z,101301.84
2019-02-18T04:16:16.411Z,101303.51
2019-02-18T04:18:48.321Z,101302.52
2019-02-18T04:21:20.151Z,101305.23
2019-02-18T04:23:52.069Z,101300.91
2019-02-18T04:26:23.943Z,101298.30
2019-02-18T04:28:55.857Z,101300.11
2019-02-18T04:31:27.783Z,101306.12
2019-02-18T04:33:59.751Z,101304.55
2019-02-18T04:36:31.734Z,101307.16
2019-02-18T04:39:04.888Z,101308.72
2019-02-18T04:41:37.234Z,101309.45
2019-02-18T04:44:09.075Z,101304.23
2019-02-18T04:46:40.908Z,101305.06
2019-02-18T04:49:12.795Z,101307.16
2019-02-18T04:51:44.795Z,101301.52
2019-02-18T04:54:16.698Z,101299.75
2019-02-18T04:56:48.554Z,101304.50
2019-02-18T04:59:20.549Z,101306.58
2019-02-18T05:01:52.353Z,101301.36
2019-02-18T05:04:24.247Z,101299.95
2019-02-18T05:06:56.088Z,101298.23
2019-02-18T05:09:28.062Z,101293.95
2019-02-18T05:11:59.932Z,101294.32
2019-02-18T05:14:31.780Z,101297.30
2019-02-18T05:17:03.723Z,101293.44
2019-02-18T05:19:35.571Z,101297.39
2019-02-18T05:22:07.529Z,101293.44
2019-02-18T05:24:39.380Z,101294.27
2019-02-18T05:27:11.233Z,101286.45
2019-02-18T05:29:43.051Z,101288.27
2019-02-18T05:32:14.955Z,101286.92
2019-02-18T05:34:50.365Z,101281.19
2019-02-18T05:37:22.411Z,101279.42
2019-02-18T05:39:55.508Z,101288.47
2019-02-18T05:42:27.939Z,101278.88
2019-02-18T05:45:01.676Z,101284.87
2019-02-18T05:47:33.861Z,101281.39
2019-02-18T05:50:06.212Z,101282.38
2019-02-18T05:52:38.279Z,101285.40
2019-02-18T05:55:10.274Z,101286.23
2019-02-18T05:57:42.189Z,101279.36
2019-02-18T06:00:14.907Z,101287.23
2019-02-18T06:02:46.947Z,101284.31
2019-02-18T06:05:18.969Z,101287.70
2019-02-18T06:07:51.086Z,101287.34
2019-02-18T06:10:24.528Z,101288.59
2019-02-18T06:12:56.526Z,101288.23
2019-02-18T06:15:28.402Z,101293.38
2019-02-18T06:18:00.287Z,101290.80
2019-02-18T06:20:32.178Z,101289.48
2019-02-18T06:23:04.063Z,101294.28
2019-02-18T06:25:35.940Z,101297.99
2019-02-18T06:28:07.777Z,101297.99
2019-02-18T06:30:39.635Z,101298.04
2019-02-18T06:33:11.495Z,101296.53
2019-02-18T06:35:43.336Z,101299.81
2019-02-18T06:38:15.223Z,101302.05
2019-02-18T06:40:47.037Z,101302.14
2019-02-18T06:43:18.886Z,101303.23
2019-02-18T06:46:12.607Z,101299.15
2019-02-18T06:48:48.762Z,101306.29
2019-02-18T06:51:21.969Z,101310.41
2019-02-18T06:53:53.845Z,101312.23
2019-02-18T06:56:47.938Z,101313.16
2019-02-18T06:59:25.398Z,101309.58
2019-02-18T07:02:16.124Z,101311.07
2019-02-18T07:04:57.467Z,101309.02
2019-02-18T07:07:48.214Z,101313.72
2019-02-18T07:10:25.851Z,101311.25
2019-02-18T07:12:57.777Z,101311.00
2019-02-18T07:15:29.782Z,101304.61
2019-02-18T07:18:01.668Z,101310.98
2019-02-18T07:20:33.504Z,101312.04
2019-02-18T07:23:05.383Z,101307.60
2019-02-18T07:25:37.254Z,101308.70
2019-02-18T07:28:09.174Z,101307.59
2019-02-18T07:30:41.082Z,101303.37
2019-02-18T07:33:12.942Z,101305.72
2019-02-18T07:35:45.854Z,101309.79
2019-02-18T07:38:17.789Z,101311.94
2019-02-18T07:40:49.662Z,101310.28
2019-02-18T07:43:23.120Z,101309.54
2019-02-18T07:45:55.246Z,101310.67
2019-02-18T07:48:27.162Z,101306.88
2019-02-18T07:50:59.150Z,101310.03
2019-02-18T07:53:31.070Z,101311.47
2019-02-18T07:56:02.968Z,101314.69
2019-02-18T07:58:34.973Z,101315.73
2019-02-18T08:01:06.922Z,101313.76
2019-02-18T08:03:38.840Z,101310.45
2019-02-18T08:06:10.786Z,101314.92
2019-02-18T08:08:42.846Z,101314.81
2019-02-18T08:11:14.886Z,101315.92
2019-02-18T08:13:46.775Z,101314.87
2019-02-18T08:16:18.668Z,101315.44
2019-02-18T08:18:50.596Z,101321.23
2019-02-18T08:21:22.526Z,101311.28
2019-02-18T08:24:00.086Z,101303.63
2019-02-18T08:26:28.190Z,101301.19
2019-02-18T08:29:00.170Z,101303.52
2019-02-18T08:31:32.159Z,101300.55
2019-02-18T08:34:03.996Z,101304.25
2019-02-18T08:36:37.718Z,101299.96
2019-02-18T08:39:10.327Z,101295.73
2019-02-18T08:41:42.368Z,101297.21
2019-02-18T08:44:14.251Z,101295.58
2019-02-18T08:46:46.374Z,101286.88
2019-02-18T08:49:18.427Z,101291.72
2019-02-18T08:51:51.413Z,101297.91
2019-02-18T08:54:23.433Z,101296.72
2019-02-18T08:56:55.323Z,101301.52
2019-02-18T08:59:27.214Z,101302.84
2019-02-18T09:01:59.209Z,101296.74
2019-02-18T09:04:31.179Z,101297.34
2019-02-18T09:07:03.089Z,101299.56
2019-02-18T09:09:35.096Z,101302.25
2019-02-18T09:12:07.177Z,101303.60
2019-02-18T09:14:39.184Z,101298.39
2019-02-18T09:17:11.093Z,101299.70
2019-02-18T09:19:43.092Z,101296.68
2019-02-18T09:22:46.327Z,101293.60
2019-02-18T09:25:21.289Z,101299.77
2019-02-18T09:27:53.657Z,101298.92
2019-02-18T09:30:28.837Z,101301.56
2019-02-18T09:33:00.822Z,101298.50
2019-02-18T09:35:32.733Z,101297.66
2019-02-18T09:38:04.741Z,101299.84
2019-02-18T09:40:44.284Z,101295.87
2019-02-18T09:43:10.401Z,101302.92
2019-02-18T09:45:42.335Z,101298.97
2019-02-18T09:48:14.555Z,101296.30
2019-02-18T09:50:46.433Z,101290.54
2019-02-18T09:53:18.470Z,101289.67
2019-02-18T09:55:50.363Z,101281.26
2019-02-18T09:58:22.280Z,101279.03
2019-02-18T10:00:54.252Z,101277.68
2019-02-18T10:03:32.019Z,101269.72
2019-02-18T10:05:59.954Z,101271.92
2019-02-18T10:08:31.927Z,101266.16
2019-02-18T10:11:03.925Z,101267.00
2019-02-18T10:13:42.124Z,101271.41
2019-02-18T10:16:13.958Z,101264.36
2019-02-18T10:18:45.886Z,101257.66
2019-02-18T10:21:17.889Z,101260.70
2019-02-18T10:23:50.200Z,101265.86
2019-02-18T10:26:22.167Z,101265.37
2019-02-18T10:28:55.273Z,101264.05
2019-02-18T10:31:27.385Z,101256.53
2019-02-18T10:34:01.726Z,101253.02
2019-02-18T10:36:33.720Z,101249.92
2019-02-18T10:39:09.885Z,101244.59
2019-02-18T10:41:43.737Z,101239.75
2019-02-18T10:44:15.791Z,101244.98
2019-02-18T10:46:47.702Z,101238.74
2019-02-18T10:49:21.947Z,101236.52
2019-02-18T10:51:55.133Z,101231.18
2019-02-18T10:54:27.001Z,101234.17
2019-02-18T10:56:59.180Z,101230.22
2019-02-18T10:59:39.865Z,101231.88
2019-02-18T11:02:13.714Z,101229.50
2019-02-18T11:04:47.412Z,101228.05
2019-02-18T11:07:21.378Z,101226.67
2019-02-18T11:09:54.627Z,101220.92
2019-02-18T11:12:29.909Z,101218.17
2019-02-18T11:15:02.129Z,101218.18
2019-02-18T11:17:38.848Z,101212.35
2019-02-18T11:20:10.068Z,101209.56
2019-02-18T11:22:46.556Z,101202.30
2019-02-18T11:25:20.288Z,101206.28
2019-02-18T11:27:52.344Z,101206.83
2019-02-18T11:30:24.891Z,101202.12
2019-02-18T11:32:58.722Z,101194.66
2019-02-18T11:35:36.765Z,101198.73
2019-02-18T11:38:08.999Z,101195.64
2019-02-18T11:40:43.035Z,101188.56
2019-02-18T11:43:15.077Z,101186.75
2019-02-18T11:45:47.154Z,101179.67
2019-02-18T11:48:19.148Z,101183.20
2019-02-18T11:50:51.105Z,101177.52
2019-02-18T11:53:23.002Z,101177.30
2019-02-18T11:55:54.969Z,101174.97
2019-02-18T11:58:27.042Z,101176.16
2019-02-18T12:00:59.016Z,101171.61
2019-02-18T12:03:32.256Z,101170.56
2019-02-18T12:06:04.261Z,101168.27
2019-02-18T12:08:36.163Z,101168.70
2019-02-18T12:11:08.164Z,101158.98
2019-02-18T12:13:40.289Z,101151.91
2019-02-18T12:16:12.376Z,101156.31
2019-02-18T12:18:44.352Z,101154.55
2019-02-18T12:21:17.293Z,101147.35
2019-02-18T12:23:49.260Z,101137.71
2019-02-18T12:26:21.140Z,101131.01
2019-02-18T12:28:53.266Z,101132.30
2019-02-18T12:31:25.300Z,101130.92
2019-02-18T12:33:57.204Z,101128.55
2019-02-18T12:36:29.298Z,101119.67
2019-02-18T12:39:01.175Z,101113.84
2019-02-18T12:41:35.065Z,101115.50
2019-02-18T12:44:07.082Z,101110.88
2019-02-18T12:46:39.082Z,101107.79
2019-02-18T12:49:10.968Z,101106.16
2019-02-18T12:51:42.924Z,101105.61
2019-02-18T12:54:16.224Z,101102.06
2019-02-18T12:56:48.324Z,101098.18
2019-02-18T12:59:20.225Z,101091.44
2019-02-18T13:01:52.327Z,101087.41
2019-02-18T13:04:24.493Z,101084.89
2019-02-18T13:06:56.740Z,101079.98
2019-02-18T13:09:28.734Z,101076.05
2019-02-18T13:12:00.586Z,101073.40
2019-02-18T13:14:34.118Z,101071.75
2019-02-18T13:17:06.181Z,101065.64
2019-02-18T13:19:38.110Z,101065.00
2019-02-18T13:22:10.232Z,101063.87
2019-02-18T13:24:44.683Z,101053.84
2019-02-18T13:27:17.861Z,101052.45
2019-02-18T13:29:49.986Z,101050.08
2019-02-18T13:32:22.278Z,101060.62
2019-02-18T13:34:54.435Z,101049.17
2019-02-18T13:37:26.322Z,101054.20
2019-02-18T13:39:58.219Z,101041.33
2019-02-18T13:42:30.226Z,101042.85
2019-02-18T13:45:02.124Z,101043.11
2019-02-18T13:47:34.063Z,101037.94
2019-02-18T13:50:07.062Z,101038.73
2019-02-18T13:52:39.087Z,101040.11
2019-02-18T13:55:11.932Z,101033.54
2019-02-18T13:57:44.357Z,101030.98
2019-02-18T14:00:20.129Z,101033.12
2019-02-18T14:02:52.483Z,101027.56
2019-02-18T14:05:24.468Z,101033.39
2019-02-18T14:07:56.404Z,101023.72
2019-02-18T14:10:28.554Z,101028.17
2019-02-18T14:13:00.414Z,101019.14
2019-02-18T14:15:32.394Z,101025.03
2019-02-18T14:18:04.311Z,101019.27
2019-02-18T14:20:36.260Z,101022.57
2019-02-18T14:23:08.211Z,101011.54
2019-02-18T14:25:40.139Z,101013.08
2019-02-18T14:28:12.241Z,101006.39
2019-02-18T14:30:44.229Z,101009.52
2019-02-18T14:33:18.039Z,101001.56
2019-02-18T14:35:51.339Z,101004.74
2019-02-18T14:38:23.301Z,101004.93
2019-02-18T14:40:55.451Z,101001.21
2019-02-18T14:43:27.445Z,100998.20
2019-02-18T14:45:59.484Z,100997.62
2019-02-18T14:48:31.564Z,100999.05
2019-02-18T14:51:03.570Z,100995.72
2019-02-18T14:53:35.733Z,100993.09
2019-02-18T14:56:10.000Z,100987.81
2019-02-18T14:58:41.907Z,100990.56
2019-02-18T15:01:14.274Z,100995.00
2019-02-18T15:03:46.274Z,100990.92
2019-02-18T15:06:18.159Z,100983.47
2019-02-18T15:08:50.079Z,100988.33
2019-02-18T15:11:22.137Z,100988.66
2019-02-18T15:13:53.974Z,100982.78
2019-02-18T15:16:25.973Z,100981.15
2019-02-18T15:18:58.150Z,100977.49
2019-02-18T15:21:30.625Z,100972.73
2019-02-18T15:24:02.640Z,100981.63
2019-02-18T15:26:34.727Z,100969.88
2019-02-18T15:29:15.471Z,100966.72
2019-02-18T15:31:52.800Z,100967.50
2019-02-18T15:34:41.276Z,100966.47
2019-02-18T15:37:13.777Z,100958.91
2019-02-18T15:39:48.673Z,100960.52
2019-02-18T15:42:20.582Z,100954.30
2019-02-18T15:44:52.738Z,100949.84
2019-02-18T15:47:24.642Z,100945.72
2019-02-18T15:49:58.802Z,100944.84
2019-02-18T15:52:34.060Z,100945.19
2019-02-18T15:55:05.907Z,100939.11
2019-02-18T15:57:38.101Z,100939.29
2019-02-18T16:00:15.265Z,100937.50
2019-02-18T16:02:47.439Z,100940.10
2019-02-18T16:05:19.302Z,100939.05
2019-02-18T16:07:51.151Z,100936.84
2019-02-18T16:10:23.054Z,100927.86
2019-02-18T16:12:54.900Z,100930.32
2019-02-18T16:15:27.179Z,100926.13
2019-02-18T16:17:59.029Z,100928.57
2019-02-18T16:20:34.358Z,100927.84
2019-02-18T16:23:06.374Z,100929.81
2019-02-18T16:25:38.486Z,100932.03
2019-02-18T16:28:10.885Z,100938.45
2019-02-18T16:30:42.818Z,100936.80
2019-02-18T16:33:14.976Z,100936.50
2019-02-18T16:35:47.530Z,100936.34
2019-02-18T16:38:36.643Z,100933.02
2019-02-18T16:41:10.473Z,100934.23
2019-02-18T16:43:39.778Z,100932.38
2019-02-18T16:46:12.338Z,100925.33
2019-02-18T16:48:45.102Z,100924.86
2019-02-18T16:51:17.638Z,100923.84
2019-02-18T16:53:54.279Z,100927.58
2019-02-18T16:56:38.031Z,100924.59
2019-02-18T16:59:15.114Z,100921.14
2019-02-18T17:01:47.700Z,100925.77
2019-02-18T17:04:21.636Z,100929.38
2019-02-18T17:06:55.481Z,100923.28
2019-02-18T17:09:36.031Z,100926.89
2019-02-18T17:12:41.643Z,100919.98
2019-02-18T17:14:52.922Z,100922.72
2019-02-18T17:17:27.922Z,100923.61
2019-02-18T17:19:59.898Z,100919.52
2019-02-18T17:22:31.985Z,100919.53
2019-02-18T17:25:04.137Z,100917.72
2019-02-18T17:27:45.253Z,100913.81
2019-02-18T17:30:25.066Z,100915.39
2019-02-18T17:32:58.885Z,100912.95
2019-02-18T17:35:30.977Z,100915.58
2019-02-18T17:38:04.177Z,100915.22
2019-02-18T17:40:36.263Z,100913.32
2019-02-18T17:43:16.077Z,100916.39
2019-02-18T17:45:42.405Z,100915.45
2019-02-18T17:48:14.258Z,100911.56
2019-02-18T17:50:46.486Z,100917.39
2019-02-18T17:53:18.569Z,100918.67
2019-02-18T17:55:50.729Z,100912.67
2019-02-18T17:58:23.840Z,100916.24
2019-02-18T18:00:57.928Z,100913.12
2019-02-18T18:03:31.420Z,100915.83
2019-02-18T18:06:05.093Z,100914.99
2019-02-18T18:08:37.274Z,100907.56
2019-02-18T18:11:09.373Z,100907.61
2019-02-18T18:13:44.156Z,100904.09
2019-02-18T18:16:17.091Z,100908.93
2019-02-18T18:18:55.085Z,100905.89
2019-02-18T18:21:27.101Z,100905.02
2019-02-18T18:24:01.799Z,100907.05
2019-02-18T18:26:38.431Z,100902.30
2019-02-18T18:29:17.214Z,100909.72
2019-02-18T18:31:45.633Z,100908.97
2019-02-18T18:34:21.112Z,100908.16
2019-02-18T18:36:53.260Z,100901.59
2019-02-18T18:39:25.205Z,100898.55
2019-02-18T18:41:57.152Z,100899.48
2019-02-18T18:44:29.041Z,100905.17
2019-02-18T18:47:00.889Z,100893.78
2019-02-18T18:49:35.561Z,100890.75
2019-02-18T18:52:22.741Z,100895.14
2019-02-18T18:54:54.754Z,100888.98
2019-02-18T18:57:30.261Z,100892.08
2019-02-18T19:00:02.189Z,100891.63
2019-02-18T19:02:37.001Z,100889.47
2019-02-18T19:05:14.579Z,100890.76
2019-02-18T19:07:46.826Z,100892.09
2019-02-18T19:10:18.870Z,100897.34
2019-02-18T19:12:50.949Z,100896.48
2019-02-18T19:15:23.010Z,100887.68
2019-02-18T19:17:55.276Z,100892.52
2019-02-18T19:20:27.277Z,100890.78
2019-02-18T19:23:00.046Z,100890.33
2019-02-18T19:25:32.101Z,100891.64
2019-02-18T19:28:04.394Z,100888.99
2019-02-18T19:30:36.588Z,100882.86
2019-02-18T19:33:08.789Z,100884.17
2019-02-18T19:35:40.910Z,100883.71
2019-02-18T19:38:13.249Z,100888.55
2019-02-18T19:40:45.377Z,100889.88
2019-02-18T19:43:17.439Z,100884.59
2019-02-18T19:45:49.514Z,100889.44
2019-02-18T19:48:21.508Z,100881.49
2019-02-18T19:50:53.542Z,100880.64
2019-02-18T19:53:26.118Z,100889.33
2019-02-18T19:55:58.105Z,100884.10
2019-02-18T19:58:30.208Z,100881.00
2019-02-18T20:01:02.256Z,100875.76
2019-02-18T20:03:34.222Z,100877.50
2019-02-18T20:06:06.698Z,100880.09
2019-02-18T20:08:39.742Z,100880.45
2019-02-18T20:11:12.099Z,100874.33
2019-02-18T20:13:48.060Z,100873.44
2019-02-18T20:16:20.608Z,100872.56
2019-02-18T20:18:52.612Z,100873.40
2019-02-18T20:21:24.689Z,100866.37
2019-02-18T20:24:45.631Z,100868.06
2019-02-18T20:27:16.500Z,100870.67
2019-02-18T20:29:48.663Z,100866.31
2019-02-18T20:32:20.819Z,100862.41
2019-02-18T20:34:53.056Z,100858.96
2019-02-18T20:37:25.426Z,100858.43
2019-02-18T20:39:57.432Z,100855.00
2019-02-18T20:42:30.465Z,100861.09
2019-02-18T20:45:13.264Z,100864.57
2019-02-18T20:47:48.620Z,100862.36
2019-02-18T20:50:20.785Z,100863.21
2019-02-18T20:52:53.012Z,100860.17
2019-02-18T20:55:25.228Z,100858.78
2019-02-18T20:57:57.369Z,100853.53
2019-02-18T21:00:29.364Z,100855.25
2019-02-18T21:03:01.572Z,100848.69
2019-02-18T21:05:33.613Z,100848.64
2019-02-18T21:08:05.714Z,100845.08
2019-02-18T21:10:37.689Z,100841.59
2019-02-18T21:13:09.682Z,100843.77
2019-02-18T21:15:41.657Z,100841.58
2019-02-18T21:18:13.920Z,100838.51
2019-02-18T21:20:46.052Z,100835.39
2019-02-18T21:23:18.097Z,100832.79
2019-02-18T21:25:50.147Z,100832.73
2019-02-18T21:28:22.113Z,100828.72
2019-02-18T21:30:54.453Z,100826.53
2019-02-18T21:33:26.378Z,100826.06
2019-02-18T21:35:58.371Z,100827.31
2019-02-18T21:38:30.297Z,100827.73
2019-02-18T21:41:02.313Z,100823.39
2019-02-18T21:43:34.417Z,100822.98
2019-02-18T21:46:06.348Z,100826.03
2019-02-18T21:48:38.308Z,100827.43
2019-02-18T21:51:10.857Z,100823.87
2019-02-18T21:53:42.766Z,100812.89
2019-02-18T21:56:14.666Z,100814.22
2019-02-18T21:58:46.487Z,100812.87
2019-02-18T22:01:18.412Z,100815.95
2019-02-18T22:03:50.268Z,100815.07
2019-02-18T22:06:22.167Z,100821.20
2019-02-18T22:08:54.123Z,100820.70
2019-02-18T22:11:27.044Z,100816.28
2019-02-18T22:13:59.043Z,100815.05
2019-02-18T22:16:30.947Z,100816.86
2019-02-18T22:19:02.821Z,100815.93
2019-02-18T22:21:34.727Z,100815.50
2019-02-18T22:24:06.623Z,100813.31
2019-02-18T22:26:38.640Z,100810.72
2019-02-18T22:29:10.511Z,100809.27
2019-02-18T22:31:42.447Z,100804.44
2019-02-18T22:34:14.360Z,100806.48
2019-02-18T22:36:46.251Z,100809.16
2019-02-18T22:39:18.205Z,100809.02
2019-02-18T22:41:50.078Z,100809.94
2019-02-18T22:44:21.931Z,100805.65
2019-02-18T22:46:54.120Z,100802.13
2019-02-18T22:49:25.974Z,100802.62
2019-02-18T22:51:57.842Z,100800.73
2019-02-18T22:54:29.817Z,100804.09
2019-02-18T22:57:01.813Z,100802.90
2019-02-18T22:59:34.039Z,100798.84
2019-02-18T23:02:08.295Z,100801.89
2019-02-18T23:04:40.379Z,100797.13
2019-02-18T23:07:12.298Z,100798.41
2019-02-18T23:09:44.208Z,100804.58
2019-02-18T23:12:17.326Z,100799.79
2019-02-18T23:14:50.660Z,100795.49
2019-02-18T23:17:22.897Z,100790.32
2019-02-18T23:19:54.769Z,100794.25
2019-02-18T23:22:26.705Z,100793.02
2019-02-18T23:24:58.630Z,100790.93
2019-02-18T23:27:30.570Z,100792.22
2019-02-18T23:30:02.486Z,100793.12
2019-02-18T23:32:34.462Z,100794.27
2019-02-18T23:35:06.620Z,100792.42
2019-02-18T23:37:38.664Z,100789.46
2019-02-18T23:40:10.498Z,100785.43
2019-02-18T23:42:42.410Z,100781.34
2019-02-18T23:45:14.419Z,100779.52
2019-02-18T23:47:46.354Z,100778.69
2019-02-18T23:50:18.246Z,100778.33
2019-02-18T23:52:50.133Z,100781.28
2019-02-18T23:55:21.974Z,100776.49
2019-02-18T23:57:56.492Z,100767.41
