createdAt,value
2018-04-06T00:00:18.946Z,1.70
2018-04-06T00:02:52.795Z,1.75
2018-04-06T00:05:24.789Z,1.55
2018-04-06T00:07:56.509Z,1.93
2018-04-06T00:10:29.530Z,1.80
2018-04-06T00:13:02.323Z,1.83
2018-04-06T00:15:35.340Z,1.80
2018-04-06T00:18:09.306Z,1.70
2018-04-06T00:20:41.248Z,1.60
2018-04-06T00:23:16.338Z,1.83
2018-04-06T00:28:18.581Z,1.63
2018-04-06T00:30:50.336Z,1.80
2018-04-06T00:33:22.063Z,1.80
2018-04-06T00:35:53.973Z,1.80
2018-04-06T00:38:26.920Z,1.70
2018-04-06T00:40:59.109Z,1.50
2018-04-06T00:43:32.355Z,1.35
2018-04-06T00:46:05.340Z,1.37
2018-04-06T00:51:07.526Z,1.60
2018-04-06T00:53:51.108Z,1.40
2018-04-06T00:56:23.081Z,1.60
2018-04-06T00:58:54.874Z,1.50
2018-04-06T01:01:27.090Z,1.43
2018-04-06T01:03:59.283Z,1.50
2018-04-06T01:06:32.439Z,1.47
2018-04-06T01:09:05.774Z,1.50
2018-04-06T01:11:38.283Z,1.47
2018-04-06T01:14:10.345Z,1.50
2018-04-06T01:19:12.978Z,1.53
2018-04-06T01:21:45.887Z,1.33
2018-04-06T01:24:17.943Z,1.40
2018-04-06T01:26:50.862Z,1.40
2018-04-06T01:29:23.530Z,1.30
2018-04-06T01:31:55.411Z,1.50
2018-04-06T01:37:00.362Z,1.40
2018-04-06T01:39:32.382Z,1.20
2018-04-06T01:44:34.556Z,1.27
2018-04-06T01:47:06.376Z,1.37
2018-04-06T01:49:38.365Z,1.80
2018-04-06T01:54:40.852Z,2.10
2018-04-06T01:57:12.876Z,2.13
2018-04-06T01:59:44.884Z,1.80
2018-04-06T02:02:16.614Z,2.55
2018-04-06T02:04:48.542Z,2.00
2018-04-06T02:07:20.380Z,1.70
2018-04-06T02:12:23.545Z,1.80
2018-04-06T02:14:55.438Z,2.00
2018-04-06T02:19:57.554Z,1.90
2018-04-06T02:22:29.366Z,2.00
2018-04-06T02:27:31.850Z,2.10
2018-04-06T02:30:04.955Z,2.13
2018-04-06T02:32:37.150Z,2.00
2018-04-06T02:35:09.372Z,1.90
2018-04-06T02:37:41.276Z,1.80
2018-04-06T02:40:13.017Z,1.90
2018-04-06T02:42:45.135Z,1.67
2018-04-06T02:45:19.672Z,1.58
2018-04-06T02:47:52.570Z,2.03
2018-04-06T02:50:24.559Z,1.90
2018-04-06T02:52:56.449Z,1.80
2018-04-06T02:57:58.837Z,1.90
2018-04-06T03:00:30.814Z,1.90
2018-04-06T03:03:02.585Z,1.67
2018-04-06T03:05:35.464Z,1.70
2018-04-06T03:10:40.295Z,1.60
2018-04-06T03:13:12.930Z,1.98
2018-04-06T03:15:45.998Z,1.60
2018-04-06T03:18:21.369Z,1.90
2018-04-06T03:20:53.378Z,2.00
2018-04-06T03:25:55.569Z,1.90
2018-04-06T03:28:27.380Z,1.80
2018-04-06T03:30:59.148Z,1.80
2018-04-06T03:33:31.811Z,2.20
2018-04-06T03:36:04.714Z,2.50
2018-04-06T03:38:36.386Z,2.57
2018-04-06T03:41:08.916Z,2.60
2018-04-06T03:43:40.556Z,2.70
2018-04-06T03:46:13.289Z,2.50
2018-04-06T03:48:44.990Z,3.00
2018-04-06T03:51:16.888Z,2.67
2018-04-06T03:53:48.896Z,2.30
2018-04-06T03:56:20.610Z,3.10
2018-04-06T03:58:52.298Z,2.40
2018-04-06T04:01:24.128Z,2.50
2018-04-06T04:03:56.041Z,2.75
2018-04-06T04:06:28.134Z,2.60
2018-04-06T04:09:00.164Z,2.53
2018-04-06T04:11:32.121Z,2.58
2018-04-06T04:14:05.048Z,2.50
2018-04-06T04:16:37.332Z,2.58
2018-04-06T04:19:09.188Z,2.50
2018-04-06T04:21:41.050Z,2.50
2018-04-06T04:24:14.178Z,2.70
2018-04-06T04:26:46.982Z,2.80
2018-04-06T04:29:18.611Z,2.85
2018-04-06T04:31:50.407Z,2.80
2018-04-06T04:36:52.739Z,2.70
2018-04-06T04:39:24.412Z,2.83
2018-04-06T04:44:27.608Z,2.72
2018-04-06T04:47:05.600Z,3.40
2018-04-06T04:49:37.406Z,3.13
2018-04-06T04:54:39.868Z,2.95
2018-04-06T04:57:11.850Z,3.27
2018-04-06T04:59:43.596Z,3.07
2018-04-06T05:02:15.419Z,3.17
2018-04-06T05:07:17.610Z,3.80
2018-04-06T05:09:49.473Z,3.33
2018-04-06T05:14:51.904Z,4.00
2018-04-06T05:17:23.653Z,3.67
2018-04-06T05:19:55.654Z,3.77
2018-04-06T05:22:28.501Z,4.20
2018-04-06T05:27:31.053Z,6.20
2018-04-06T05:30:03.336Z,17.95
2018-04-06T05:32:35.030Z,12.43
2018-04-06T05:35:07.156Z,11.00
2018-04-06T05:37:39.202Z,10.80
2018-04-06T05:40:11.340Z,10.23
2018-04-06T05:45:13.853Z,11.02
2018-04-06T05:47:45.623Z,10.03
2018-04-06T05:50:17.439Z,10.13
2018-04-06T05:55:19.849Z,10.20
2018-04-06T05:57:51.542Z,9.83
2018-04-06T06:00:23.433Z,9.13
2018-04-06T06:02:55.441Z,8.02
2018-04-06T06:07:58.049Z,7.50
2018-04-06T06:10:30.182Z,7.55
2018-04-06T06:13:02.106Z,6.30
2018-04-06T06:15:34.061Z,6.68
2018-04-06T06:18:06.056Z,6.53
2018-04-06T06:20:37.859Z,6.62
2018-04-06T06:23:10.477Z,6.20
2018-04-06T06:28:12.626Z,5.32
2018-04-06T06:30:44.454Z,5.87
2018-04-06T06:33:16.335Z,5.40
2018-04-06T06:35:48.348Z,4.87
2018-04-06T06:38:20.089Z,4.57
2018-04-06T06:40:52.198Z,4.78
2018-04-06T06:43:24.194Z,4.03
2018-04-06T06:45:56.097Z,4.68
2018-04-06T06:48:28.385Z,4.55
2018-04-06T06:51:00.146Z,4.70
2018-04-06T06:53:32.187Z,4.10
2018-04-06T06:58:44.368Z,4.20
2018-04-06T07:01:16.062Z,4.10
2018-04-06T07:03:48.092Z,3.92
2018-04-06T07:06:20.225Z,4.15
2018-04-06T07:09:15.970Z,3.65
2018-04-06T07:11:47.638Z,3.67
2018-04-06T07:14:19.447Z,3.23
2018-04-06T07:16:51.074Z,3.77
2018-04-06T07:19:23.086Z,3.60
2018-04-06T07:21:56.100Z,3.92
2018-04-06T07:24:28.418Z,3.85
2018-04-06T07:27:00.223Z,4.20
2018-04-06T07:29:32.224Z,3.50
2018-04-06T07:32:03.951Z,3.67
2018-04-06T07:34:35.963Z,3.80
2018-04-06T07:39:38.763Z,3.40
2018-04-06T07:42:10.404Z,4.25
2018-04-06T07:44:42.102Z,4.10
2018-04-06T07:47:14.207Z,3.93
2018-04-06T07:49:45.867Z,3.67
2018-04-06T07:52:17.537Z,3.60
2018-04-06T07:54:49.533Z,3.95
2018-04-06T07:57:22.042Z,3.07
2018-04-06T07:59:53.969Z,3.30
2018-04-06T08:02:26.237Z,3.83
2018-04-06T08:04:59.043Z,3.30
2018-04-06T08:07:32.100Z,3.17
2018-04-06T08:10:04.512Z,3.50
2018-04-06T08:12:36.899Z,3.47
2018-04-06T08:15:09.664Z,3.70
2018-04-06T08:17:42.184Z,4.03
2018-04-06T08:20:14.962Z,3.22
2018-04-06T08:22:47.812Z,3.80
2018-04-06T08:25:20.845Z,3.57
2018-04-06T08:27:53.780Z,3.40
2018-04-06T08:30:26.461Z,4.13
2018-04-06T08:32:59.108Z,3.80
2018-04-06T08:35:32.094Z,3.03
2018-04-06T08:38:04.768Z,3.60
2018-04-06T08:43:09.267Z,2.92
2018-04-06T08:45:41.976Z,3.10
2018-04-06T08:49:45.535Z,3.73
2018-04-06T08:52:18.090Z,3.30
2018-04-06T08:54:51.076Z,3.67
2018-04-06T08:57:23.447Z,3.60
2018-04-06T08:59:56.466Z,3.20
2018-04-06T09:02:30.036Z,3.72
2018-04-06T09:05:02.968Z,3.63
2018-04-06T09:07:35.857Z,3.80
2018-04-06T09:10:08.990Z,3.40
2018-04-06T09:12:42.485Z,3.00
2018-04-06T09:15:14.556Z,3.50
2018-04-06T09:17:48.464Z,3.30
2018-04-06T09:20:21.259Z,3.70
2018-04-06T09:22:53.960Z,3.40
2018-04-06T09:25:27.275Z,3.40
2018-04-06T09:27:59.960Z,3.60
2018-04-06T09:30:32.934Z,3.17
2018-04-06T09:33:05.966Z,3.20
2018-04-06T09:35:39.254Z,2.97
2018-04-06T09:38:12.299Z,3.20
2018-04-06T09:40:44.901Z,3.60
2018-04-06T09:43:17.240Z,3.40
2018-04-06T09:45:50.361Z,3.40
2018-04-06T09:48:22.981Z,3.20
2018-04-06T09:50:56.205Z,3.33
2018-04-06T09:53:29.137Z,3.30
2018-04-06T09:58:44.298Z,3.73
2018-04-06T10:01:16.569Z,3.20
2018-04-06T10:03:49.085Z,3.07
2018-04-06T10:06:21.997Z,2.83
2018-04-06T10:08:54.210Z,3.40
2018-04-06T10:11:26.880Z,2.77
2018-04-06T10:14:00.478Z,3.00
2018-04-06T10:16:32.856Z,3.10
2018-04-06T10:19:06.004Z,2.95
2018-04-06T10:21:38.947Z,2.80
2018-04-06T10:24:11.578Z,2.87
2018-04-06T10:26:44.667Z,2.60
2018-04-06T10:29:17.262Z,3.30
2018-04-06T10:31:50.641Z,3.17
2018-04-06T10:34:23.974Z,3.37
2018-04-06T10:36:57.119Z,3.10
2018-04-06T10:39:29.482Z,3.03
2018-04-06T10:42:02.302Z,3.30
2018-04-06T10:44:35.297Z,3.40
2018-04-06T10:47:08.297Z,2.80
2018-04-06T10:49:41.288Z,3.15
2018-04-06T10:52:14.159Z,2.97
2018-04-06T10:54:47.146Z,3.22
2018-04-06T10:57:20.459Z,3.30
2018-04-06T10:59:54.420Z,3.10
2018-04-06T11:02:27.573Z,3.05
2018-04-06T11:05:00.543Z,2.80
2018-04-06T11:07:33.156Z,2.90
2018-04-06T11:10:06.030Z,2.83
2018-04-06T11:12:38.995Z,2.90
2018-04-06T11:15:12.157Z,3.00
2018-04-06T11:17:44.963Z,2.95
2018-04-06T11:20:18.034Z,2.70
2018-04-06T11:22:50.956Z,3.20
2018-04-06T11:25:23.513Z,3.00
2018-04-06T11:27:56.282Z,3.10
2018-04-06T11:30:29.100Z,2.40
2018-04-06T11:33:02.304Z,2.70
2018-04-06T11:35:34.478Z,2.73
2018-04-06T11:38:08.594Z,2.80
2018-04-06T11:40:41.746Z,2.77
2018-04-06T11:43:14.873Z,2.97
2018-04-06T11:45:48.848Z,2.70
2018-04-06T11:50:13.071Z,2.63
2018-04-06T11:52:45.594Z,2.70
2018-04-06T11:55:18.501Z,2.57
2018-04-06T11:57:51.456Z,2.60
2018-04-06T12:00:24.548Z,2.77
2018-04-06T12:02:57.710Z,2.40
2018-04-06T12:05:30.494Z,2.50
2018-04-06T12:08:03.742Z,2.63
2018-04-06T12:10:37.387Z,2.47
2018-04-06T12:13:10.774Z,2.23
2018-04-06T12:18:16.544Z,2.60
2018-04-06T12:20:49.126Z,2.23
2018-04-06T12:23:22.644Z,2.27
2018-04-06T12:25:55.886Z,2.47
2018-04-06T12:28:29.545Z,2.57
2018-04-06T12:31:02.545Z,2.50
2018-04-06T12:36:08.023Z,2.40
2018-04-06T12:38:40.486Z,2.25
2018-04-06T12:41:13.814Z,2.30
2018-04-06T12:43:46.609Z,2.45
2018-04-06T12:46:19.178Z,2.40
2018-04-06T12:48:52.100Z,2.63
2018-04-06T12:51:25.018Z,2.63
2018-04-06T12:53:58.026Z,2.40
2018-04-06T12:56:30.554Z,2.33
2018-04-06T12:59:03.413Z,2.30
2018-04-06T13:01:35.976Z,2.63
2018-04-06T13:05:57.615Z,2.55
2018-04-06T13:08:30.215Z,2.45
2018-04-06T13:11:02.886Z,2.20
2018-04-06T13:13:36.014Z,2.20
2018-04-06T13:16:08.853Z,2.50
2018-04-06T13:18:41.543Z,2.40
2018-04-06T13:21:14.317Z,2.57
2018-04-06T13:23:47.339Z,2.33
2018-04-06T13:26:19.964Z,2.30
2018-04-06T13:28:53.549Z,2.33
2018-04-06T13:31:26.314Z,2.17
2018-04-06T13:33:59.022Z,2.40
2018-04-06T13:36:32.411Z,2.10
2018-04-06T13:39:05.324Z,2.27
2018-04-06T13:41:38.329Z,2.30
2018-04-06T13:44:10.622Z,2.30
2018-04-06T13:46:44.200Z,2.25
2018-04-06T13:49:17.309Z,2.40
2018-04-06T13:51:50.324Z,2.47
2018-04-06T13:54:23.353Z,2.30
2018-04-06T13:56:56.165Z,2.37
2018-04-06T13:59:28.506Z,2.30
2018-04-06T14:02:01.013Z,2.40
2018-04-06T14:04:34.486Z,2.33
2018-04-06T14:07:06.876Z,2.33
2018-04-06T14:09:39.626Z,2.10
2018-04-06T14:12:12.238Z,2.10
2018-04-06T14:14:45.497Z,2.07
2018-04-06T14:17:17.891Z,2.17
2018-04-06T14:19:50.906Z,2.27
2018-04-06T14:22:23.209Z,2.00
2018-04-06T14:24:56.521Z,2.40
2018-04-06T14:27:29.509Z,2.10
2018-04-06T14:30:01.816Z,2.20
2018-04-06T14:32:34.509Z,1.95
2018-04-06T14:35:07.160Z,2.40
2018-04-06T14:37:39.694Z,2.20
2018-04-06T14:40:12.189Z,1.92
2018-04-06T14:42:44.958Z,2.13
2018-04-06T14:45:17.526Z,2.00
2018-04-06T14:47:50.358Z,1.90
2018-04-06T14:50:23.049Z,1.90
2018-04-06T14:52:56.003Z,2.30
2018-04-06T14:55:28.524Z,2.10
2018-04-06T14:58:00.990Z,2.13
2018-04-06T15:00:34.551Z,1.90
2018-04-06T15:03:08.502Z,2.00
2018-04-06T15:05:41.438Z,1.80
2018-04-06T15:08:14.325Z,1.83
2018-04-06T15:10:47.383Z,1.83
2018-04-06T15:13:20.381Z,1.90
2018-04-06T15:15:53.377Z,2.13
2018-04-06T15:18:25.665Z,1.90
2018-04-06T15:20:58.067Z,1.80
2018-04-06T15:23:30.557Z,1.90
2018-04-06T15:26:03.045Z,1.73
2018-04-06T15:28:36.059Z,1.90
2018-04-06T15:31:08.575Z,2.00
2018-04-06T15:33:42.057Z,2.00
2018-04-06T15:36:15.070Z,1.63
2018-04-06T15:38:47.546Z,1.60
2018-04-06T15:41:19.757Z,1.50
2018-04-06T15:43:52.541Z,1.70
2018-04-06T15:46:25.438Z,1.60
2018-04-06T15:48:58.082Z,1.50
2018-04-06T15:51:30.569Z,1.40
2018-04-06T15:54:03.550Z,1.50
2018-04-06T15:56:36.566Z,1.90
2018-04-06T15:59:09.544Z,2.10
2018-04-06T16:01:43.104Z,2.22
2018-04-06T16:04:16.034Z,2.60
2018-04-06T16:06:48.951Z,2.15
2018-04-06T16:09:21.661Z,2.40
2018-04-06T16:11:54.294Z,1.87
2018-04-06T16:14:26.689Z,1.90
2018-04-06T16:16:59.899Z,2.10
2018-04-06T16:19:32.667Z,1.70
2018-04-06T16:22:05.172Z,1.75
2018-04-06T16:24:38.559Z,1.80
2018-04-06T16:27:11.540Z,1.70
2018-04-06T16:29:44.176Z,1.60
2018-04-06T16:32:16.539Z,1.50
2018-04-06T16:34:49.162Z,1.70
2018-04-06T16:37:22.545Z,1.60
2018-04-06T16:39:56.244Z,1.50
2018-04-06T16:42:29.365Z,1.70
2018-04-06T16:45:01.150Z,1.60
2018-04-06T16:47:32.667Z,1.63
2018-04-06T16:50:04.467Z,1.50
2018-04-06T16:52:36.075Z,1.50
2018-04-06T16:55:45.068Z,1.60
2018-04-06T16:58:16.635Z,1.50
2018-04-06T17:00:48.167Z,1.70
2018-04-06T17:03:19.675Z,1.40
2018-04-06T17:05:51.550Z,1.60
2018-04-06T17:08:23.582Z,1.27
2018-04-06T17:10:55.470Z,1.40
2018-04-06T17:13:27.091Z,1.80
2018-04-06T17:15:58.685Z,1.60
2018-04-06T17:18:31.136Z,1.75
2018-04-06T17:21:02.799Z,1.50
2018-04-06T17:23:34.558Z,1.60
2018-04-06T17:26:06.168Z,1.47
2018-04-06T17:28:37.683Z,1.50
2018-04-06T17:31:09.548Z,1.40
2018-04-06T17:33:41.169Z,1.47
2018-04-06T17:39:10.390Z,1.70
2018-04-06T17:41:42.069Z,1.30
2018-04-06T17:44:13.685Z,1.30
2018-04-06T17:46:45.191Z,1.47
2018-04-06T17:49:16.770Z,1.23
2018-04-06T17:51:48.647Z,1.27
2018-04-06T17:54:20.540Z,1.30
2018-04-06T17:56:52.069Z,1.20
2018-04-06T17:59:24.077Z,1.30
2018-04-06T18:01:55.473Z,1.30
2018-04-06T18:04:27.102Z,1.30
2018-04-06T18:06:58.731Z,1.40
2018-04-06T18:09:30.622Z,1.40
2018-04-06T18:12:02.426Z,1.20
2018-04-06T18:14:35.095Z,1.37
2018-04-06T18:17:07.122Z,1.20
2018-04-06T18:19:39.086Z,1.50
2018-04-06T18:22:10.701Z,1.50
2018-04-06T18:24:42.266Z,1.30
2018-04-06T18:27:14.191Z,1.40
2018-04-06T18:29:46.430Z,1.23
2018-04-06T18:32:18.112Z,1.50
2018-04-06T18:34:51.256Z,1.45
2018-04-06T18:39:22.573Z,1.30
2018-04-06T18:43:08.572Z,1.10
2018-04-06T18:45:40.805Z,1.23
2018-04-06T18:48:12.599Z,1.10
2018-04-06T18:50:44.588Z,1.40
2018-04-06T18:53:16.561Z,1.27
2018-04-06T18:55:48.257Z,1.30
2018-04-06T18:58:19.701Z,1.30
2018-04-06T19:00:52.576Z,1.30
2018-04-06T19:04:04.578Z,1.20
2018-04-06T19:06:36.149Z,1.40
2018-04-06T19:09:10.416Z,1.30
2018-04-06T19:11:43.194Z,1.30
2018-04-06T19:14:16.095Z,1.30
2018-04-06T19:16:48.345Z,1.20
2018-04-06T19:19:21.387Z,1.30
2018-04-06T19:21:54.740Z,1.33
2018-04-06T19:24:27.592Z,1.30
2018-04-06T19:27:00.072Z,1.23
2018-04-06T19:29:32.990Z,1.30
2018-04-06T19:32:06.033Z,1.40
2018-04-06T19:34:39.132Z,1.23
2018-04-06T19:37:12.042Z,1.30
2018-04-06T19:39:45.603Z,1.20
2018-04-06T19:42:18.138Z,1.10
2018-04-06T19:44:51.292Z,1.20
2018-04-06T19:47:24.298Z,1.10
2018-04-06T19:49:57.150Z,1.10
2018-04-06T19:53:03.238Z,1.00
2018-04-06T19:55:36.057Z,1.00
2018-04-06T19:58:08.516Z,1.20
2018-04-06T20:00:41.142Z,1.00
2018-04-06T20:03:13.321Z,1.07
2018-04-06T20:05:46.148Z,1.00
2018-04-06T20:08:19.167Z,1.10
2018-04-06T20:10:52.127Z,1.10
2018-04-06T20:13:25.155Z,0.90
2018-04-06T20:15:58.124Z,1.10
2018-04-06T20:18:30.358Z,1.00
2018-04-06T20:21:03.113Z,0.93
2018-04-06T20:23:35.670Z,1.00
2018-04-06T20:26:07.729Z,1.00
2018-04-06T20:28:40.516Z,0.80
2018-04-06T20:31:13.244Z,0.82
2018-04-06T20:33:46.121Z,0.90
2018-04-06T20:36:19.254Z,0.90
2018-04-06T20:38:52.305Z,0.90
2018-04-06T20:41:25.178Z,0.98
2018-04-06T20:43:57.971Z,0.90
2018-04-06T20:46:30.371Z,0.93
2018-04-06T20:49:02.619Z,1.00
2018-04-06T20:51:35.452Z,0.80
2018-04-06T20:54:09.160Z,0.90
2018-04-06T20:56:42.040Z,0.80
2018-04-06T20:59:15.431Z,0.70
2018-04-06T21:01:48.802Z,0.80
2018-04-06T21:04:21.429Z,0.90
2018-04-06T21:06:54.139Z,0.77
2018-04-06T21:09:27.617Z,0.73
2018-04-06T21:12:00.166Z,0.80
2018-04-06T21:14:33.176Z,0.60
2018-04-06T21:17:06.269Z,0.70
2018-04-06T21:19:39.151Z,0.70
2018-04-06T21:22:12.283Z,0.80
2018-04-06T21:24:45.144Z,0.70
2018-04-06T21:27:18.132Z,0.62
2018-04-06T21:29:51.155Z,0.70
2018-04-06T21:32:23.617Z,0.60
2018-04-06T21:34:56.110Z,0.70
2018-04-06T21:37:28.982Z,0.60
2018-04-06T21:40:02.241Z,0.80
2018-04-06T21:42:34.970Z,0.60
2018-04-06T21:45:07.853Z,0.60
2018-04-06T21:47:41.518Z,0.60
2018-04-06T21:50:13.774Z,0.60
2018-04-06T21:52:46.469Z,0.55
2018-04-06T21:55:19.073Z,0.60
2018-04-06T21:57:51.175Z,0.60
2018-04-06T22:00:24.247Z,0.60
2018-04-06T22:02:57.332Z,0.70
2018-04-06T22:05:30.346Z,0.60
2018-04-06T22:08:04.291Z,0.70
2018-04-06T22:10:36.320Z,0.60
2018-04-06T22:13:08.758Z,0.60
2018-04-06T22:15:41.263Z,0.60
2018-04-06T22:18:14.464Z,0.50
2018-04-06T22:20:46.642Z,0.50
2018-04-06T22:23:19.191Z,0.60
2018-04-06T22:25:51.761Z,0.70
2018-04-06T22:28:24.658Z,0.50
2018-04-06T22:30:57.487Z,0.60
2018-04-06T22:33:29.770Z,0.50
2018-04-06T22:36:02.504Z,0.70
2018-04-06T22:38:34.704Z,0.60
2018-04-06T22:41:07.291Z,0.60
2018-04-06T22:43:39.656Z,0.40
2018-04-06T22:46:12.236Z,0.57
2018-04-06T22:48:44.640Z,0.60
2018-04-06T22:51:18.720Z,0.50
2018-04-06T22:53:51.509Z,0.47
2018-04-06T22:56:24.852Z,0.57
2018-04-06T22:58:58.328Z,0.60
2018-04-06T23:01:31.156Z,0.60
2018-04-06T23:04:05.659Z,0.50
2018-04-06T23:06:39.182Z,0.57
2018-04-06T23:09:12.272Z,0.55
2018-04-06T23:11:44.680Z,0.50
2018-04-06T23:14:17.346Z,0.50
2018-04-06T23:16:50.713Z,0.60
2018-04-06T23:19:23.331Z,0.50
2018-04-06T23:21:56.165Z,0.60
2018-04-06T23:24:29.326Z,0.50
2018-04-06T23:27:01.939Z,0.40
2018-04-06T23:29:34.664Z,0.50
2018-04-06T23:32:07.766Z,0.30
2018-04-06T23:34:40.659Z,0.50
2018-04-06T23:37:13.526Z,0.40
2018-04-06T23:39:46.203Z,0.40
2018-04-06T23:42:19.065Z,0.50
2018-04-06T23:44:51.780Z,0.50
2018-04-06T23:47:24.699Z,0.45
2018-04-06T23:49:57.499Z,0.30
2018-04-06T23:52:30.200Z,0.60
2018-04-06T23:55:03.217Z,0.40
2018-04-06T23:57:36.735Z,0.50
