createdAt,value
2019-03-26T00:13:42.681Z,62.00
2019-03-26T00:20:21.805Z,61.30
2019-03-26T00:23:12.709Z,60.90
2019-03-26T00:25:55.058Z,61.40
2019-03-26T00:32:16.793Z,61.40
2019-03-26T00:35:25.999Z,62.00
2019-03-26T00:38:36.978Z,61.30
2019-03-26T00:42:08.104Z,61.50
2019-03-26T00:55:37.085Z,61.80
2019-03-26T00:58:32.291Z,61.80
2019-03-26T01:01:28.597Z,61.50
2019-03-26T01:04:33.874Z,61.30
2019-03-26T01:07:24.191Z,61.50
2019-03-26T01:13:20.989Z,61.80
2019-03-26T01:16:01.743Z,61.80
2019-03-26T01:18:51.681Z,62.30
2019-03-26T01:21:45.302Z,63.30
2019-03-26T01:27:59.429Z,62.00
2019-03-26T01:30:43.232Z,61.30
2019-03-26T01:40:50.062Z,62.10
2019-03-26T01:43:29.481Z,62.40
2019-03-26T01:46:55.122Z,62.40
2019-03-26T01:50:09.092Z,61.80
2019-03-26T01:52:47.468Z,61.70
2019-03-26T01:55:54.484Z,62.20
2019-03-26T01:58:30.130Z,62.50
2019-03-26T02:01:18.795Z,62.90
2019-03-26T02:04:24.752Z,62.70
2019-03-26T02:07:11.335Z,63.20
2019-03-26T02:09:51.768Z,62.80
2019-03-26T02:12:48.610Z,61.80
2019-03-26T02:15:49.142Z,61.30
2019-03-26T02:18:42.367Z,61.20
2019-03-26T02:21:49.984Z,61.10
2019-03-26T02:24:07.389Z,61.60
2019-03-26T02:30:27.571Z,61.30
2019-03-26T02:33:29.650Z,61.20
2019-03-26T02:36:22.429Z,61.40
2019-03-26T02:39:41.602Z,61.10
2019-03-26T02:42:49.625Z,62.00
2019-03-26T02:45:58.597Z,61.70
2019-03-26T02:51:59.973Z,62.20
2019-03-26T02:55:08.222Z,61.80
2019-03-26T02:57:46.699Z,62.30
2019-03-26T03:00:44.451Z,62.30
2019-03-26T03:03:51.535Z,62.60
2019-03-26T03:07:04.585Z,61.50
2019-03-26T03:09:48.359Z,61.70
2019-03-26T03:12:40.026Z,61.60
2019-03-26T03:16:14.018Z,61.10
2019-03-26T03:22:22.770Z,60.90
2019-03-26T03:25:01.303Z,62.30
2019-03-26T03:28:31.767Z,61.80
2019-03-26T03:38:10.821Z,61.20
2019-03-26T03:41:38.720Z,61.70
2019-03-26T03:44:50.346Z,61.70
2019-03-26T03:47:42.368Z,60.00
2019-03-26T03:50:30.287Z,60.80
2019-03-26T03:53:30.698Z,62.40
2019-03-26T03:56:06.273Z,61.40
2019-03-26T03:58:40.799Z,60.90
2019-03-26T04:01:31.800Z,60.40
2019-03-26T04:04:34.724Z,60.40
2019-03-26T04:07:46.408Z,60.10
2019-03-26T04:10:53.775Z,60.30
2019-03-26T04:13:58.543Z,59.80
2019-03-26T04:16:53.939Z,60.00
2019-03-26T04:20:22.732Z,60.00
2019-03-26T04:54:33.094Z,59.70
2019-03-26T06:10:43.334Z,60.00
2019-03-26T06:25:02.178Z,60.70
2019-03-26T06:52:38.274Z,59.70
2019-03-26T06:55:11.537Z,59.70
2019-03-26T06:57:53.200Z,60.10
2019-03-26T07:00:34.396Z,60.40
2019-03-26T07:03:07.383Z,59.50
2019-03-26T07:05:39.206Z,60.10
2019-03-26T07:08:14.228Z,60.90
2019-03-26T07:10:47.660Z,60.30
2019-03-26T07:13:20.125Z,59.50
2019-03-26T07:15:58.494Z,60.50
2019-03-26T07:18:34.077Z,58.80
2019-03-26T07:21:10.922Z,59.20
2019-03-26T07:23:46.974Z,59.00
2019-03-26T07:26:24.586Z,59.50
2019-03-26T07:28:58.098Z,59.20
2019-03-26T07:31:29.816Z,59.90
2019-03-26T07:34:10.135Z,59.70
2019-03-26T07:36:41.897Z,59.50
2019-03-26T07:39:13.648Z,59.30
2019-03-26T07:41:49.622Z,60.10
2019-03-26T07:44:23.184Z,59.80
2019-03-26T07:46:56.598Z,59.80
2019-03-26T07:49:27.363Z,60.40
2019-03-26T07:51:59.964Z,60.30
2019-03-26T07:54:32.664Z,61.10
2019-03-26T07:57:04.804Z,61.20
2019-03-26T07:59:38.309Z,60.70
2019-03-26T08:02:12.997Z,59.80
2019-03-26T08:04:45.040Z,59.50
2019-03-26T08:07:35.331Z,59.20
2019-03-26T08:10:14.752Z,59.50
2019-03-26T08:12:47.949Z,60.00
2019-03-26T08:15:21.163Z,59.80
2019-03-26T08:17:53.191Z,60.50
2019-03-26T08:20:25.916Z,59.80
2019-03-26T08:23:02.592Z,59.90
2019-03-26T08:25:34.519Z,59.60
2019-03-26T08:28:06.124Z,60.20
2019-03-26T08:30:38.494Z,60.30
2019-03-26T08:33:09.979Z,59.80
2019-03-26T08:35:41.847Z,60.00
2019-03-26T08:38:14.814Z,60.50
2019-03-26T08:40:46.539Z,59.70
2019-03-26T08:44:22.095Z,60.20
2019-03-26T08:46:53.736Z,59.40
2019-03-26T08:49:30.785Z,59.30
2019-03-26T08:52:00.415Z,59.10
2019-03-26T08:54:32.091Z,60.00
2019-03-26T08:57:03.953Z,59.50
2019-03-26T08:59:35.177Z,60.00
2019-03-26T09:02:07.910Z,60.80
2019-03-26T09:04:39.242Z,60.10
2019-03-26T09:07:11.269Z,60.20
2019-03-26T09:09:44.202Z,59.10
2019-03-26T09:12:15.412Z,58.70
2019-03-26T09:14:56.103Z,58.90
2019-03-26T09:17:29.080Z,59.30
2019-03-26T09:20:00.371Z,59.00
2019-03-26T09:22:35.680Z,58.40
2019-03-26T09:25:08.863Z,57.60
2019-03-26T09:27:40.220Z,57.30
2019-03-26T09:30:35.042Z,57.50
2019-03-26T09:33:04.067Z,58.20
2019-03-26T09:35:35.662Z,58.10
2019-03-26T09:38:56.986Z,57.30
2019-03-26T09:41:33.915Z,56.90
2019-03-26T09:44:07.783Z,56.80
2019-03-26T09:46:40.608Z,57.30
2019-03-26T09:49:12.381Z,58.20
2019-03-26T09:51:45.445Z,57.20
2019-03-26T09:54:17.080Z,56.30
2019-03-26T09:56:48.731Z,55.90
2019-03-26T09:59:20.655Z,55.70
2019-03-26T10:01:58.477Z,56.30
2019-03-26T10:04:30.025Z,55.60
2019-03-26T10:07:01.682Z,55.50
2019-03-26T10:09:35.632Z,55.30
2019-03-26T10:12:10.651Z,55.30
2019-03-26T10:14:42.819Z,55.60
2019-03-26T10:17:17.647Z,55.00
2019-03-26T10:19:51.014Z,54.10
2019-03-26T10:22:29.973Z,54.40
2019-03-26T10:25:06.441Z,55.10
2019-03-26T10:27:38.322Z,54.30
2019-03-26T10:30:11.700Z,54.80
2019-03-26T10:32:42.282Z,54.80
2019-03-26T10:35:23.754Z,54.60
2019-03-26T10:37:56.109Z,53.80
2019-03-26T10:40:52.444Z,53.10
2019-03-26T10:43:29.688Z,54.00
2019-03-26T10:46:04.802Z,53.10
2019-03-26T10:48:37.717Z,52.30
2019-03-26T10:51:16.450Z,53.90
2019-03-26T10:53:51.787Z,53.10
2019-03-26T10:56:23.594Z,52.70
2019-03-26T10:59:04.424Z,53.40
2019-03-26T11:01:37.547Z,53.70
2019-03-26T11:11:43.548Z,51.70
2019-03-26T11:14:16.977Z,52.20
2019-03-26T11:16:48.864Z,51.50
2019-03-26T11:19:23.657Z,51.00
2019-03-26T11:21:55.864Z,52.10
2019-03-26T11:24:28.378Z,51.60
2019-03-26T11:27:08.101Z,50.60
2019-03-26T11:29:42.131Z,52.50
2019-03-26T11:33:19.588Z,52.40
2019-03-26T11:36:10.149Z,50.60
2019-03-26T11:38:45.118Z,50.30
2019-03-26T11:41:23.436Z,50.30
2019-03-26T11:44:08.025Z,49.60
2019-03-26T11:46:44.833Z,49.30
2019-03-26T11:49:27.538Z,48.80
2019-03-26T11:52:07.704Z,49.50
2019-03-26T11:54:39.217Z,48.70
2019-03-26T11:57:19.562Z,48.50
2019-03-26T11:59:56.248Z,48.50
2019-03-26T12:02:27.830Z,48.70
2019-03-26T12:05:08.077Z,48.50
2019-03-26T12:07:43.255Z,48.30
2019-03-26T12:10:18.103Z,48.10
2019-03-26T12:12:50.454Z,49.70
2019-03-26T12:15:23.910Z,48.80
2019-03-26T12:18:06.032Z,48.30
2019-03-26T12:20:46.345Z,47.90
2019-03-26T12:23:28.940Z,47.60
2019-03-26T12:26:04.480Z,47.50
2019-03-26T12:28:52.679Z,47.40
2019-03-26T12:31:28.936Z,47.50
2019-03-26T12:34:01.208Z,47.40
2019-03-26T12:36:39.787Z,47.20
2019-03-26T12:39:10.499Z,47.60
2019-03-26T12:41:44.475Z,47.90
2019-03-26T12:44:26.200Z,47.30
2019-03-26T12:47:02.339Z,47.70
2019-03-26T12:49:36.688Z,48.10
2019-03-26T12:52:13.097Z,47.40
2019-03-26T12:54:50.248Z,47.20
2019-03-26T12:58:31.003Z,48.10
2019-03-26T13:01:00.475Z,47.40
2019-03-26T13:04:23.343Z,47.20
2019-03-26T13:07:04.616Z,46.90
2019-03-26T13:09:44.159Z,47.60
2019-03-26T13:22:02.590Z,46.90
2019-03-26T13:51:37.184Z,46.60
2019-03-26T13:53:51.875Z,46.00
2019-03-26T13:56:53.478Z,46.30
2019-03-26T14:03:10.773Z,46.20
2019-03-26T14:06:53.624Z,45.40
2019-03-26T14:16:45.119Z,44.60
2019-03-26T14:19:16.039Z,44.50
2019-03-26T14:21:47.640Z,44.50
2019-03-26T14:24:18.962Z,45.00
2019-03-26T14:26:49.813Z,45.10
2019-03-26T14:33:45.433Z,45.90
2019-03-26T14:36:38.991Z,45.70
2019-03-26T14:43:03.910Z,45.70
2019-03-26T14:50:12.916Z,44.60
2019-03-26T14:53:19.055Z,45.70
2019-03-26T14:56:31.785Z,44.90
2019-03-26T14:59:38.188Z,44.50
2019-03-26T15:02:19.082Z,44.30
2019-03-26T15:05:01.537Z,45.20
2019-03-26T21:29:50.338Z,50.10
2019-03-26T21:32:53.844Z,49.70
2019-03-26T21:35:35.751Z,50.20
2019-03-26T21:38:43.918Z,50.50
2019-03-26T21:42:19.214Z,51.20
2019-03-26T21:45:25.763Z,50.60
2019-03-26T21:47:58.536Z,50.50
2019-03-26T21:50:35.369Z,50.60
2019-03-26T21:53:10.048Z,50.50
2019-03-26T21:56:08.631Z,50.40
2019-03-26T21:58:26.923Z,50.40
2019-03-26T22:01:02.854Z,50.90
2019-03-26T22:03:36.679Z,50.50
2019-03-26T22:06:12.699Z,50.40
2019-03-26T22:08:48.604Z,50.70
2019-03-26T22:11:20.622Z,50.60
2019-03-26T22:13:57.499Z,51.50
2019-03-26T22:16:42.087Z,51.50
2019-03-26T22:19:27.759Z,51.40
2019-03-26T22:22:00.986Z,51.50
2019-03-26T22:24:33.347Z,51.40
2019-03-26T22:27:12.316Z,52.40
2019-03-26T22:29:45.758Z,51.90
2019-03-26T22:32:19.792Z,51.60
2019-03-26T22:34:53.374Z,51.80
2019-03-26T22:37:32.484Z,52.10
2019-03-26T22:40:16.215Z,51.90
2019-03-26T22:42:53.589Z,51.60
2019-03-26T22:45:26.985Z,51.90
2019-03-26T22:48:43.661Z,52.20
2019-03-26T22:51:33.377Z,52.10
2019-03-26T22:54:13.849Z,52.60
2019-03-26T22:56:50.940Z,52.80
2019-03-26T22:59:25.587Z,53.20
2019-03-26T23:02:04.102Z,52.90
2019-03-26T23:04:39.993Z,53.30
2019-03-26T23:07:12.562Z,52.60
2019-03-26T23:09:44.960Z,52.10
2019-03-26T23:12:16.986Z,51.70
2019-03-26T23:14:51.471Z,52.40
2019-03-26T23:17:23.454Z,52.40
2019-03-26T23:19:55.186Z,52.40
2019-03-26T23:22:33.341Z,52.90
2019-03-26T23:25:11.075Z,52.30
2019-03-26T23:27:42.470Z,52.80
2019-03-26T23:30:17.409Z,53.10
2019-03-26T23:32:56.575Z,53.00
2019-03-26T23:35:28.432Z,52.90
2019-03-26T23:38:00.223Z,53.30
2019-03-26T23:40:36.441Z,52.60
2019-03-26T23:43:19.746Z,53.00
2019-03-26T23:45:51.298Z,52.70
2019-03-26T23:48:22.714Z,53.20
2019-03-26T23:51:02.686Z,53.60
2019-03-26T23:53:34.168Z,54.10
2019-03-26T23:56:08.537Z,53.80
2019-03-26T23:58:39.587Z,54.20
