createdAt,value
2023-01-13T01:17:16.962Z,73.44
2023-01-13T01:19:46.362Z,73.44
2023-01-13T01:22:15.649Z,74.29
2023-01-13T01:24:44.859Z,75.08
2023-01-13T01:27:14.025Z,75.96
2023-01-13T01:29:43.189Z,75.97
2023-01-13T01:32:12.383Z,76.65
2023-01-13T01:34:43.114Z,76.62
2023-01-13T01:37:12.377Z,77.02
2023-01-13T01:39:43.379Z,77.06
2023-01-13T01:42:35.362Z,77.09
2023-01-13T01:45:12.553Z,77.26
2023-01-13T01:47:42.930Z,77.00
2023-01-13T01:50:14.360Z,76.92
2023-01-13T01:52:46.607Z,77.19
2023-01-13T01:55:19.136Z,77.14
2023-01-13T01:57:53.515Z,77.25
2023-01-13T02:00:23.116Z,77.37
2023-01-13T02:02:53.536Z,77.35
2023-01-13T02:05:24.382Z,77.32
2023-01-13T02:07:56.472Z,77.32
2023-01-13T02:10:28.757Z,77.56
2023-01-13T02:12:59.387Z,77.56
2023-01-13T02:15:35.798Z,77.58
2023-01-13T02:18:21.340Z,77.42
2023-01-13T02:21:16.501Z,77.21
2023-01-13T02:24:20.126Z,77.06
2023-01-13T02:27:17.439Z,77.12
2023-01-13T02:30:35.093Z,77.10
2023-01-13T02:33:15.349Z,77.04
2023-01-13T02:35:52.618Z,77.21
2023-01-13T02:38:27.298Z,77.33
2023-01-13T02:41:20.349Z,77.67
2023-01-13T02:44:09.489Z,77.42
2023-01-13T02:46:47.558Z,77.40
2023-01-13T02:49:26.101Z,77.06
2023-01-13T02:52:00.808Z,77.42
2023-01-13T02:54:32.659Z,77.13
2023-01-13T02:57:04.547Z,77.46
2023-01-13T02:59:34.634Z,77.41
2023-01-13T03:02:09.101Z,77.05
2023-01-13T03:04:50.468Z,77.15
2023-01-13T03:07:53.728Z,77.20
2023-01-13T03:10:33.760Z,77.32
2023-01-13T03:13:14.943Z,77.36
2023-01-13T03:15:52.597Z,77.25
2023-01-13T03:18:34.420Z,76.48
2023-01-13T03:21:08.452Z,76.87
2023-01-13T03:23:45.242Z,77.25
2023-01-13T03:26:19.084Z,77.16
2023-01-13T03:28:54.470Z,77.30
2023-01-13T03:31:27.685Z,76.59
2023-01-13T03:34:02.231Z,76.92
2023-01-13T03:36:35.222Z,76.97
2023-01-13T03:39:11.748Z,76.85
2023-01-13T03:41:48.123Z,76.63
2023-01-13T03:44:27.783Z,76.73
2023-01-13T03:47:05.643Z,76.89
2023-01-13T03:49:40.764Z,76.94
2023-01-13T03:52:14.638Z,77.01
2023-01-13T03:54:50.159Z,76.88
2023-01-13T03:57:22.039Z,76.72
2023-01-13T03:59:54.181Z,76.83
2023-01-13T04:02:34.791Z,76.60
2023-01-13T04:05:10.113Z,76.80
2023-01-13T04:07:52.700Z,76.55
2023-01-13T04:10:26.650Z,76.56
2023-01-13T04:13:04.679Z,76.57
2023-01-13T04:15:38.375Z,76.83
2023-01-13T04:18:16.445Z,76.38
2023-01-13T04:20:49.327Z,76.58
2023-01-13T04:23:19.015Z,76.37
2023-01-13T04:25:48.874Z,76.64
2023-01-13T04:28:18.655Z,76.26
2023-01-13T04:30:48.398Z,76.35
2023-01-13T04:33:19.093Z,76.57
2023-01-13T04:35:49.977Z,76.59
2023-01-13T04:38:21.712Z,76.88
2023-01-13T04:40:50.916Z,76.37
2023-01-13T04:43:20.110Z,76.51
2023-01-13T04:45:49.314Z,76.83
2023-01-13T04:48:18.464Z,76.60
2023-01-13T04:50:49.247Z,76.71
2023-01-13T04:53:18.413Z,76.98
2023-01-13T04:55:48.323Z,76.85
2023-01-13T04:58:17.502Z,76.81
2023-01-13T05:00:46.616Z,77.14
2023-01-13T05:03:16.183Z,76.87
2023-01-13T05:05:45.376Z,76.84
2023-01-13T05:08:16.063Z,77.06
2023-01-13T05:10:45.172Z,76.83
2023-01-13T05:13:31.112Z,76.52
2023-01-13T05:16:31.657Z,76.69
2023-01-13T05:19:00.876Z,77.05
2023-01-13T05:21:47.097Z,76.81
2023-01-13T05:24:49.323Z,77.37
2023-01-13T05:27:18.417Z,76.99
2023-01-13T05:29:47.623Z,76.60
2023-01-13T05:32:16.824Z,76.97
2023-01-13T05:34:46.077Z,77.34
2023-01-13T05:37:15.279Z,77.47
2023-01-13T05:40:03.233Z,76.96
2023-01-13T05:42:49.111Z,76.72
2023-01-13T05:45:18.401Z,76.87
2023-01-13T05:47:47.482Z,77.26
2023-01-13T05:50:16.917Z,76.82
2023-01-13T05:52:46.149Z,76.97
2023-01-13T05:55:17.016Z,77.27
2023-01-13T05:57:46.130Z,77.40
2023-01-13T06:00:16.381Z,77.22
2023-01-13T06:02:45.629Z,77.31
2023-01-13T06:05:14.877Z,76.64
2023-01-13T06:07:44.039Z,76.51
2023-01-13T06:10:14.149Z,76.48
2023-01-13T06:12:44.983Z,76.32
2023-01-13T06:15:14.144Z,76.40
2023-01-13T06:17:43.286Z,76.04
2023-01-13T06:20:13.455Z,76.29
2023-01-13T06:22:44.694Z,75.92
2023-01-13T06:25:20.991Z,76.44
2023-01-13T06:27:52.737Z,76.95
2023-01-13T06:30:23.738Z,76.77
2023-01-13T06:33:03.289Z,76.64
2023-01-13T06:35:37.451Z,76.12
2023-01-13T06:38:12.910Z,76.61
2023-01-13T06:40:44.259Z,76.83
2023-01-13T06:43:17.205Z,76.46
2023-01-13T06:45:51.332Z,76.39
2023-01-13T06:48:21.983Z,77.23
2023-01-13T06:50:51.221Z,76.89
2023-01-13T06:53:20.334Z,76.86
2023-01-13T06:55:49.455Z,76.81
2023-01-13T06:58:20.103Z,77.00
2023-01-13T07:00:56.368Z,76.50
2023-01-13T07:03:25.554Z,76.32
2023-01-13T07:05:56.521Z,76.51
2023-01-13T07:08:26.861Z,76.37
2023-01-13T07:10:56.689Z,76.53
2023-01-13T07:13:44.833Z,76.60
2023-01-13T07:16:14.180Z,76.69
2023-01-13T07:18:43.357Z,76.45
2023-01-13T07:21:19.168Z,76.21
2023-01-13T07:23:49.991Z,76.79
2023-01-13T07:26:19.456Z,76.45
2023-01-13T07:28:50.074Z,76.46
2023-01-13T07:31:22.845Z,76.69
2023-01-13T07:33:52.135Z,76.21
2023-01-13T07:36:21.494Z,76.35
2023-01-13T07:38:51.611Z,76.26
2023-01-13T07:41:39.311Z,76.45
2023-01-13T07:44:11.319Z,76.43
2023-01-13T07:46:41.023Z,76.46
2023-01-13T07:49:10.960Z,77.15
2023-01-13T07:51:41.097Z,76.99
2023-01-13T07:54:12.755Z,76.41
2023-01-13T07:56:42.135Z,76.60
2023-01-13T07:59:13.193Z,76.86
2023-01-13T08:01:42.405Z,76.92
2023-01-13T08:04:11.691Z,76.64
2023-01-13T08:06:42.400Z,76.51
2023-01-13T08:09:12.707Z,76.64
2023-01-13T08:11:41.885Z,76.94
2023-01-13T08:14:13.133Z,76.52
2023-01-13T08:16:42.323Z,76.98
2023-01-13T08:19:11.465Z,76.33
2023-01-13T08:21:40.611Z,76.86
2023-01-13T08:24:12.668Z,76.70
2023-01-13T08:26:41.826Z,76.72
2023-01-13T08:29:15.051Z,77.17
2023-01-13T08:31:44.498Z,76.89
2023-01-13T08:34:13.679Z,77.02
2023-01-13T08:36:42.851Z,76.58
2023-01-13T08:39:12.128Z,77.24
2023-01-13T08:41:59.525Z,77.22
2023-01-13T08:44:32.071Z,76.98
2023-01-13T08:47:01.497Z,76.93
2023-01-13T08:49:30.667Z,77.26
2023-01-13T08:51:59.809Z,77.50
2023-01-13T08:54:29.148Z,77.35
2023-01-13T08:56:58.346Z,77.03
2023-01-13T08:59:29.591Z,77.44
2023-01-13T09:01:59.562Z,76.75
2023-01-13T09:04:30.557Z,76.93
2023-01-13T09:06:59.811Z,77.07
2023-01-13T09:09:29.016Z,77.02
2023-01-13T09:12:15.369Z,76.73
2023-01-13T09:14:46.220Z,76.82
2023-01-13T09:17:15.643Z,76.79
2023-01-13T09:19:45.116Z,76.58
2023-01-13T09:22:18.112Z,76.48
2023-01-13T09:24:47.686Z,76.61
2023-01-13T09:27:17.711Z,76.06
2023-01-13T09:29:48.414Z,76.30
2023-01-13T09:32:17.684Z,76.18
2023-01-13T09:35:00.699Z,76.66
2023-01-13T09:37:30.797Z,76.79
2023-01-13T09:39:59.902Z,76.95
2023-01-13T09:42:59.610Z,76.64
2023-01-13T09:45:35.013Z,76.58
2023-01-13T09:48:12.455Z,76.88
2023-01-13T09:50:56.782Z,76.70
2023-01-13T09:53:30.677Z,76.85
2023-01-13T09:55:59.879Z,76.90
2023-01-13T09:58:29.670Z,76.87
2023-01-13T10:01:19.291Z,76.83
2023-01-13T10:03:49.756Z,77.29
2023-01-13T10:06:23.517Z,76.75
2023-01-13T10:08:53.021Z,76.73
2023-01-13T10:11:41.343Z,77.22
2023-01-13T10:14:18.278Z,77.13
2023-01-13T10:16:54.033Z,77.06
2023-01-13T10:19:28.113Z,77.25
2023-01-13T10:22:23.976Z,77.33
2023-01-13T10:25:08.882Z,77.33
2023-01-13T10:27:39.439Z,76.90
2023-01-13T10:30:22.436Z,77.31
2023-01-13T10:32:57.679Z,76.99
2023-01-13T10:35:52.705Z,77.46
2023-01-13T10:38:24.162Z,77.08
2023-01-13T10:40:55.060Z,77.27
2023-01-13T10:43:25.192Z,77.12
2023-01-13T10:46:06.452Z,76.96
2023-01-13T10:48:40.702Z,77.15
2023-01-13T10:51:28.314Z,76.73
2023-01-13T10:54:01.780Z,76.84
2023-01-13T10:56:34.100Z,77.16
2023-01-13T10:59:17.680Z,77.35
2023-01-13T11:02:05.697Z,76.74
2023-01-13T11:04:44.566Z,77.13
2023-01-13T11:07:23.246Z,76.97
2023-01-13T11:10:12.471Z,76.83
2023-01-13T11:12:52.580Z,77.51
2023-01-13T11:15:27.159Z,76.94
2023-01-13T11:18:05.581Z,76.84
2023-01-13T11:20:41.873Z,77.19
2023-01-13T11:23:18.717Z,77.20
2023-01-13T11:25:52.630Z,77.04
2023-01-13T11:28:39.495Z,76.97
2023-01-13T11:31:17.037Z,77.08
2023-01-13T11:33:53.207Z,76.81
2023-01-13T11:36:27.733Z,77.03
2023-01-13T11:38:58.638Z,76.91
2023-01-13T11:41:40.568Z,77.36
2023-01-13T11:44:19.618Z,77.01
2023-01-13T11:46:52.070Z,76.84
2023-01-13T11:49:26.706Z,76.75
2023-01-13T11:52:06.370Z,77.11
2023-01-13T11:54:54.636Z,76.72
2023-01-13T11:58:05.675Z,76.57
2023-01-13T12:01:04.700Z,76.46
2023-01-13T12:03:38.886Z,77.00
2023-01-13T12:06:23.981Z,77.05
2023-01-13T12:09:12.444Z,76.60
2023-01-13T12:12:10.618Z,76.68
2023-01-13T12:14:50.410Z,76.43
2023-01-13T12:17:29.980Z,77.06
2023-01-13T12:19:59.900Z,76.82
2023-01-13T12:22:35.369Z,76.92
2023-01-13T12:25:15.347Z,76.88
2023-01-13T12:27:48.139Z,76.69
2023-01-13T12:30:27.331Z,76.85
2023-01-13T12:33:02.063Z,76.71
2023-01-13T12:35:40.816Z,76.99
2023-01-13T12:38:16.819Z,76.51
2023-01-13T12:40:56.207Z,76.53
2023-01-13T12:43:43.579Z,76.63
2023-01-13T12:46:47.212Z,76.56
2023-01-13T12:49:35.076Z,76.78
2023-01-13T12:52:17.802Z,76.45
2023-01-13T12:55:14.984Z,76.29
2023-01-13T12:58:14.827Z,76.96
2023-01-13T13:01:00.783Z,76.18
2023-01-13T13:03:33.767Z,77.03
2023-01-13T13:06:14.637Z,77.10
2023-01-13T13:08:55.082Z,76.60
2023-01-13T13:11:59.443Z,76.15
2023-01-13T13:15:04.767Z,76.43
2023-01-13T13:18:01.924Z,76.17
2023-01-13T13:20:57.628Z,75.96
2023-01-13T13:24:03.394Z,76.46
2023-01-13T13:26:37.988Z,75.93
2023-01-13T13:29:43.669Z,75.74
2023-01-13T13:32:48.435Z,75.76
2023-01-13T13:35:37.999Z,75.99
2023-01-13T13:38:37.457Z,76.16
2023-01-13T13:41:32.675Z,75.65
2023-01-13T13:44:19.371Z,75.98
2023-01-13T13:46:49.782Z,75.69
2023-01-13T13:49:22.288Z,75.61
2023-01-13T13:52:00.378Z,75.72
2023-01-13T13:54:29.847Z,75.62
2023-01-13T13:56:59.607Z,75.51
2023-01-13T13:59:31.082Z,76.15
2023-01-13T14:02:04.201Z,75.61
2023-01-13T14:04:37.381Z,75.83
2023-01-13T14:07:18.772Z,75.81
2023-01-13T14:09:50.011Z,76.09
2023-01-13T14:12:21.445Z,75.76
2023-01-13T14:14:51.315Z,75.87
2023-01-13T14:17:27.392Z,76.15
2023-01-13T14:20:01.095Z,75.97
2023-01-13T14:22:30.637Z,75.75
2023-01-13T14:25:01.064Z,75.98
2023-01-13T14:27:32.133Z,76.02
2023-01-13T14:30:02.771Z,75.97
2023-01-13T14:32:36.809Z,76.08
2023-01-13T14:35:17.467Z,76.01
2023-01-13T14:37:49.404Z,75.95
2023-01-13T14:40:48.296Z,76.06
2023-01-13T14:43:22.155Z,75.92
2023-01-13T14:46:03.030Z,76.47
2023-01-13T14:48:36.490Z,75.89
2023-01-13T14:51:11.430Z,75.77
2023-01-13T14:53:46.765Z,75.97
2023-01-13T14:56:43.208Z,76.64
2023-01-13T14:59:48.973Z,76.26
2023-01-13T15:02:49.536Z,76.09
2023-01-13T15:05:40.270Z,76.50
2023-01-13T15:08:30.418Z,76.57
2023-01-13T15:11:04.487Z,76.27
2023-01-13T15:13:39.665Z,76.17
2023-01-13T15:16:18.234Z,75.86
2023-01-13T15:18:47.977Z,76.35
2023-01-13T15:21:17.987Z,76.20
2023-01-13T15:23:49.029Z,75.87
2023-01-13T15:26:22.403Z,76.08
2023-01-13T15:28:53.404Z,76.62
2023-01-13T15:31:22.930Z,76.09
2023-01-13T15:33:52.509Z,76.50
2023-01-13T15:36:25.466Z,75.89
2023-01-13T15:38:56.755Z,76.18
2023-01-13T15:41:48.999Z,76.13
2023-01-13T15:44:35.665Z,76.31
2023-01-13T15:47:09.929Z,76.48
2023-01-13T15:49:42.010Z,75.98
2023-01-13T15:52:22.003Z,76.13
2023-01-13T15:54:53.667Z,76.17
2023-01-13T15:57:25.919Z,76.10
2023-01-13T15:59:57.829Z,76.02
2023-01-13T16:02:27.157Z,76.21
2023-01-13T16:04:56.343Z,75.87
2023-01-13T16:07:27.360Z,76.00
2023-01-13T16:09:58.277Z,75.45
2023-01-13T16:12:27.464Z,76.43
2023-01-13T16:14:56.787Z,75.50
2023-01-13T16:17:30.183Z,75.81
2023-01-13T16:19:59.511Z,76.20
2023-01-13T16:22:28.947Z,75.78
2023-01-13T16:24:59.954Z,76.09
2023-01-13T16:27:29.260Z,75.54
2023-01-13T16:29:58.567Z,75.62
2023-01-13T16:32:27.786Z,75.40
2023-01-13T16:34:58.323Z,75.83
2023-01-13T16:37:30.209Z,75.86
2023-01-13T16:40:01.733Z,75.57
2023-01-13T16:42:31.083Z,76.17
2023-01-13T16:45:07.347Z,76.22
2023-01-13T16:47:37.839Z,76.07
2023-01-13T16:50:07.903Z,76.22
2023-01-13T16:52:37.179Z,75.65
2023-01-13T16:55:08.188Z,76.08
2023-01-13T16:57:37.519Z,76.22
2023-01-13T17:00:07.296Z,75.99
2023-01-13T17:02:36.601Z,75.73
2023-01-13T17:05:06.605Z,76.01
2023-01-13T17:07:35.859Z,76.02
2023-01-13T17:10:05.745Z,76.32
2023-01-13T17:12:36.615Z,76.11
2023-01-13T17:15:06.337Z,75.80
2023-01-13T17:17:35.695Z,75.77
2023-01-13T17:20:05.202Z,75.51
2023-01-13T17:22:34.456Z,75.68
2023-01-13T17:25:03.758Z,75.74
2023-01-13T17:27:33.223Z,75.87
2023-01-13T17:30:06.315Z,75.89
2023-01-13T17:32:35.563Z,75.69
2023-01-13T17:35:06.401Z,75.73
2023-01-13T17:37:35.723Z,75.43
2023-01-13T17:40:04.953Z,75.31
2023-01-13T17:42:34.335Z,75.56
2023-01-13T17:45:05.210Z,75.95
2023-01-13T17:47:34.492Z,75.15
2023-01-13T17:50:04.462Z,75.78
2023-01-13T17:52:33.767Z,76.00
2023-01-13T17:55:03.023Z,75.23
2023-01-13T17:57:32.432Z,75.54
2023-01-13T18:00:01.752Z,75.42
2023-01-13T18:02:33.835Z,75.54
2023-01-13T18:05:03.156Z,75.46
2023-01-13T18:07:32.451Z,75.64
2023-01-13T18:10:01.656Z,75.77
2023-01-13T18:12:31.021Z,75.76
2023-01-13T18:15:00.256Z,75.94
2023-01-13T18:17:29.580Z,75.85
2023-01-13T18:20:17.133Z,75.92
2023-01-13T18:23:03.407Z,75.56
2023-01-13T18:25:49.786Z,75.88
2023-01-13T18:28:19.072Z,75.94
2023-01-13T18:30:49.762Z,75.47
2023-01-13T18:33:19.115Z,75.87
2023-01-13T18:35:49.841Z,75.52
2023-01-13T18:38:20.627Z,75.67
2023-01-13T18:40:49.877Z,75.49
2023-01-13T18:43:18.062Z,75.24
2023-01-13T18:45:52.765Z,75.22
2023-01-13T18:48:22.055Z,75.19
2023-01-13T18:50:52.831Z,75.53
2023-01-13T18:53:22.136Z,75.16
2023-01-13T18:55:51.324Z,75.29
2023-01-13T18:58:22.223Z,75.46
2023-01-13T19:00:51.432Z,75.51
2023-01-13T19:03:29.933Z,75.40
2023-01-13T19:06:08.667Z,75.18
2023-01-13T19:08:37.912Z,75.43
2023-01-13T19:11:07.753Z,75.12
2023-01-13T19:13:37.835Z,75.67
2023-01-13T19:16:08.289Z,75.44
2023-01-13T19:18:38.793Z,75.12
2023-01-13T19:21:09.686Z,75.08
2023-01-13T19:23:39.349Z,75.11
2023-01-13T19:26:10.749Z,75.60
2023-01-13T19:28:40.872Z,75.08
2023-01-13T19:31:12.455Z,75.59
2023-01-13T19:33:42.338Z,75.37
2023-01-13T19:36:13.760Z,75.35
2023-01-13T19:38:43.040Z,75.64
2023-01-13T19:41:40.008Z,75.81
2023-01-13T19:44:29.584Z,75.56
2023-01-13T19:46:58.987Z,75.40
2023-01-13T19:49:28.221Z,75.48
2023-01-13T19:51:58.930Z,75.49
2023-01-13T19:54:28.164Z,75.76
2023-01-13T19:56:57.519Z,75.64
2023-01-13T19:59:29.721Z,75.83
2023-01-13T20:01:59.395Z,75.72
2023-01-13T20:04:34.246Z,76.03
2023-01-13T20:07:05.144Z,75.84
2023-01-13T20:09:35.950Z,75.79
2023-01-13T20:12:07.618Z,75.77
2023-01-13T20:14:36.931Z,75.89
2023-01-13T20:17:06.384Z,76.21
2023-01-13T20:19:35.995Z,75.66
2023-01-13T20:22:07.457Z,76.17
2023-01-13T20:24:37.383Z,75.93
2023-01-13T20:27:07.168Z,75.52
2023-01-13T20:29:36.734Z,76.06
2023-01-13T20:32:06.423Z,75.80
2023-01-13T20:34:35.852Z,76.10
2023-01-13T20:37:06.653Z,76.31
2023-01-13T20:39:36.459Z,76.20
2023-01-13T20:42:34.513Z,76.61
2023-01-13T20:45:03.820Z,76.09
2023-01-13T20:47:33.444Z,76.20
2023-01-13T20:50:02.821Z,76.10
2023-01-13T20:52:33.631Z,76.06
2023-01-13T20:55:02.898Z,76.08
2023-01-13T20:57:32.166Z,75.75
2023-01-13T21:00:01.511Z,75.81
2023-01-13T21:02:30.853Z,76.08
2023-01-13T21:05:00.116Z,76.11
2023-01-13T21:07:29.297Z,76.37
2023-01-13T21:10:00.052Z,75.67
2023-01-13T21:12:46.368Z,75.95
2023-01-13T21:15:22.407Z,75.89
2023-01-13T21:18:10.497Z,76.02
2023-01-13T21:20:40.524Z,75.64
2023-01-13T21:23:11.198Z,75.74
2023-01-13T21:25:42.034Z,75.97
2023-01-13T21:28:12.572Z,75.68
2023-01-13T21:30:42.076Z,75.87
2023-01-13T21:33:14.809Z,75.65
2023-01-13T21:35:44.107Z,75.89
2023-01-13T21:38:14.075Z,76.14
2023-01-13T21:40:44.826Z,76.10
2023-01-13T21:43:32.212Z,75.90
2023-01-13T21:46:32.861Z,76.27
2023-01-13T21:49:02.221Z,76.28
2023-01-13T21:51:31.927Z,75.67
2023-01-13T21:54:01.465Z,76.04
2023-01-13T21:56:32.235Z,75.85
2023-01-13T21:59:01.468Z,75.89
2023-01-13T22:01:30.872Z,76.20
2023-01-13T22:04:14.975Z,75.98
2023-01-13T22:06:44.287Z,76.17
2023-01-13T22:09:13.963Z,76.61
2023-01-13T22:11:44.680Z,76.64
2023-01-13T22:14:14.518Z,76.35
2023-01-13T22:16:50.034Z,76.38
2023-01-13T22:19:20.097Z,75.76
2023-01-13T22:21:49.355Z,76.55
2023-01-13T22:24:18.709Z,76.12
2023-01-13T22:26:49.540Z,76.33
2023-01-13T22:29:18.968Z,76.18
2023-01-13T22:31:48.335Z,76.42
2023-01-13T22:34:17.573Z,76.36
2023-01-13T22:36:46.876Z,76.80
2023-01-13T22:39:16.134Z,76.66
2023-01-13T22:41:45.348Z,76.35
2023-01-13T22:44:16.116Z,76.03
2023-01-13T22:46:45.397Z,76.29
2023-01-13T22:49:15.820Z,76.53
2023-01-13T22:51:45.568Z,76.28
2023-01-13T22:54:15.668Z,76.45
2023-01-13T22:56:45.202Z,76.39
2023-01-13T22:59:16.611Z,76.54
2023-01-13T23:01:46.225Z,76.62
2023-01-13T23:04:15.531Z,76.40
2023-01-13T23:06:44.907Z,76.56
2023-01-13T23:09:15.617Z,76.52
2023-01-13T23:11:46.770Z,76.32
2023-01-13T23:14:18.557Z,76.43
2023-01-13T23:16:48.665Z,76.25
2023-01-13T23:19:18.012Z,75.76
2023-01-13T23:21:47.331Z,76.45
2023-01-13T23:24:16.636Z,76.21
2023-01-13T23:26:45.947Z,76.49
2023-01-13T23:29:15.582Z,76.58
2023-01-13T23:31:46.375Z,76.29
2023-01-13T23:34:15.700Z,76.24
2023-01-13T23:36:44.899Z,76.21
2023-01-13T23:39:14.174Z,76.13
2023-01-13T23:41:43.429Z,75.90
2023-01-13T23:44:12.695Z,76.06
2023-01-13T23:46:41.921Z,76.20
2023-01-13T23:49:12.752Z,76.63
2023-01-13T23:51:42.191Z,76.59
2023-01-13T23:54:11.487Z,75.98
2023-01-13T23:56:40.935Z,76.14
2023-01-13T23:59:10.204Z,76.21
