createdAt,value
2018-09-21T00:00:38.076Z,0
2018-09-21T00:01:37.563Z,0
2018-09-21T00:02:37.811Z,0
2018-09-21T00:03:37.802Z,0
2018-09-21T00:04:38.058Z,0
2018-09-21T00:05:38.055Z,0
2018-09-21T00:06:38.158Z,0
2018-09-21T00:07:38.047Z,0
2018-09-21T00:08:37.785Z,0
2018-09-21T00:09:38.046Z,0
2018-09-21T00:10:37.525Z,0
2018-09-21T00:11:38.047Z,0
2018-09-21T00:12:37.514Z,0
2018-09-21T00:13:37.766Z,0
2018-09-21T00:14:38.021Z,0
2018-09-21T00:15:38.028Z,0
2018-09-21T00:16:37.756Z,0
2018-09-21T00:17:37.749Z,0
2018-09-21T00:18:37.487Z,0
2018-09-21T00:19:38.003Z,0
2018-09-21T00:20:37.996Z,0
2018-09-21T00:21:37.487Z,0
2018-09-21T00:22:37.739Z,0
2018-09-21T00:23:37.727Z,0
2018-09-21T00:24:37.732Z,0
2018-09-21T00:25:37.974Z,0
2018-09-21T00:26:37.716Z,0
2018-09-21T00:27:37.974Z,0
2018-09-21T00:28:37.970Z,0
2018-09-21T00:29:37.697Z,0
2018-09-21T00:30:37.957Z,0
2018-09-21T00:31:37.957Z,0
2018-09-21T00:32:37.694Z,0
2018-09-21T00:33:37.951Z,0
2018-09-21T00:34:37.939Z,0
2018-09-21T00:35:37.934Z,0
2018-09-21T00:36:37.928Z,0
2018-09-21T00:37:37.926Z,0
2018-09-21T00:38:37.917Z,0
2018-09-21T00:39:37.408Z,0
2018-09-21T00:40:37.663Z,0
2018-09-21T00:41:37.654Z,0
2018-09-21T00:42:37.913Z,0
2018-09-21T00:43:37.642Z,0
2018-09-21T00:44:37.892Z,0
2018-09-21T00:45:37.897Z,0
2018-09-21T00:46:37.635Z,0
2018-09-21T00:47:37.628Z,0
2018-09-21T00:48:37.878Z,0
2018-09-21T00:49:37.359Z,0
2018-09-21T00:50:37.622Z,0
2018-09-21T00:51:37.605Z,0
2018-09-21T00:52:37.863Z,0
2018-09-21T00:53:37.860Z,0
2018-09-21T00:54:37.594Z,0
2018-09-21T00:55:37.850Z,0
2018-09-21T00:56:37.335Z,0
2018-09-21T00:57:37.579Z,0
2018-09-21T00:58:37.579Z,0
2018-09-21T00:59:37.570Z,0
2018-09-21T01:00:37.320Z,0
2018-09-21T01:01:37.818Z,0
2018-09-21T01:02:37.044Z,0
2018-09-21T01:03:37.296Z,0
2018-09-21T01:04:37.809Z,0
2018-09-21T01:05:37.802Z,0
2018-09-21T01:06:37.553Z,0
2018-09-21T01:07:37.800Z,0
2018-09-21T01:08:37.543Z,0
2018-09-21T01:09:37.790Z,0
2018-09-21T01:10:37.532Z,0
2018-09-21T01:11:37.531Z,0
2018-09-21T01:12:37.511Z,0
2018-09-21T01:13:36.997Z,0
2018-09-21T01:14:37.504Z,0
2018-09-21T01:15:37.249Z,0
2018-09-21T01:16:37.756Z,0
2018-09-21T01:17:37.746Z,0
2018-09-21T01:18:37.749Z,0
2018-09-21T01:19:37.488Z,0
2018-09-21T01:20:37.482Z,0
2018-09-21T01:21:37.734Z,0
2018-09-21T01:22:37.225Z,0
2018-09-21T01:23:37.727Z,0
2018-09-21T01:24:37.477Z,0
2018-09-21T01:25:37.202Z,0
2018-09-21T01:26:37.204Z,0
2018-09-21T01:27:37.193Z,0
2018-09-21T01:28:37.701Z,0
2018-09-21T01:29:37.710Z,0
2018-09-21T01:30:37.445Z,0
2018-09-21T01:31:37.737Z,0
2018-09-21T01:32:37.497Z,0
2018-09-21T01:33:37.433Z,0
2018-09-21T01:34:37.729Z,0
2018-09-21T01:35:37.420Z,0
2018-09-21T01:36:37.442Z,0
2018-09-21T01:37:37.664Z,0
2018-09-21T01:38:37.660Z,0
2018-09-21T01:39:37.402Z,0
2018-09-21T01:40:37.143Z,0
2018-09-21T01:41:37.655Z,0
2018-09-21T01:42:37.388Z,0
2018-09-21T01:43:37.376Z,0
2018-09-21T01:44:36.865Z,0
2018-09-21T01:45:37.373Z,0
2018-09-21T01:46:37.114Z,0
2018-09-21T01:47:37.626Z,0
2018-09-21T01:48:37.361Z,0
2018-09-21T01:49:37.608Z,0
2018-09-21T01:50:37.638Z,0
2018-09-21T01:51:37.605Z,0
2018-09-21T01:52:37.350Z,0
2018-09-21T01:53:37.606Z,0
2018-09-21T01:54:37.075Z,0
2018-09-21T01:55:37.333Z,0
2018-09-21T01:56:37.066Z,0
2018-09-21T01:57:37.320Z,0
2018-09-21T01:58:37.318Z,0
2018-09-21T01:59:37.329Z,0
2018-09-21T02:00:37.311Z,0
2018-09-21T02:01:37.308Z,0
2018-09-21T02:02:37.041Z,0
2018-09-21T02:03:37.292Z,0
2018-09-21T02:04:37.288Z,0
2018-09-21T02:05:37.544Z,0
2018-09-21T02:06:37.281Z,0
2018-09-21T02:07:37.275Z,0
2018-09-21T02:08:37.013Z,0
2018-09-21T02:09:37.865Z,0
2018-09-21T02:10:37.532Z,0
2018-09-21T02:11:37.258Z,0
2018-09-21T02:12:37.515Z,0
2018-09-21T02:13:37.507Z,0
2018-09-21T02:14:37.255Z,0
2018-09-21T02:15:37.243Z,0
2018-09-21T02:16:37.233Z,0
2018-09-21T02:17:37.369Z,0
2018-09-21T02:18:37.241Z,0
2018-09-21T02:19:37.225Z,0
2018-09-21T02:20:37.226Z,0
2018-09-21T02:21:37.215Z,0
2018-09-21T02:22:37.213Z,0
2018-09-21T02:23:37.468Z,0
2018-09-21T02:24:37.469Z,0
2018-09-21T02:25:37.455Z,0
2018-09-21T02:26:36.680Z,0
2018-09-21T02:27:37.190Z,0
2018-09-21T02:28:37.439Z,0
2018-09-21T02:29:37.434Z,0
2018-09-21T02:30:37.444Z,0
2018-09-21T02:31:37.433Z,0
2018-09-21T02:32:37.421Z,0
2018-09-21T02:33:37.418Z,0
2018-09-21T02:34:36.897Z,0
2018-09-21T02:35:37.173Z,0
2018-09-21T02:36:37.154Z,0
2018-09-21T02:37:36.888Z,0
2018-09-21T02:38:37.391Z,0
2018-09-21T02:39:36.889Z,0
2018-09-21T02:40:37.397Z,0
2018-09-21T02:41:37.646Z,0
2018-09-21T02:42:36.864Z,0
2018-09-21T02:43:37.121Z,0
2018-09-21T02:44:37.386Z,0
2018-09-21T02:45:37.392Z,0
2018-09-21T02:46:37.100Z,0
2018-09-21T02:47:37.104Z,0
2018-09-21T02:48:37.179Z,0
2018-09-21T02:49:37.347Z,0
2018-09-21T02:50:37.085Z,0
2018-09-21T02:51:37.342Z,0
2018-09-21T02:52:37.339Z,0
2018-09-21T02:53:37.333Z,0
2018-09-21T02:54:37.075Z,0
2018-09-21T02:55:37.323Z,0
2018-09-21T02:56:37.315Z,0
2018-09-21T02:57:36.539Z,0
2018-09-21T02:58:37.304Z,0
2018-09-21T03:01:19.102Z,0
2018-09-21T03:01:28.738Z,0
2018-09-21T03:02:28.720Z,0
2018-09-21T03:03:28.469Z,0
2018-09-21T03:04:28.742Z,0
2018-09-21T03:05:28.735Z,0
2018-09-21T03:06:28.702Z,0
2018-09-21T03:07:28.694Z,0
2018-09-21T03:08:28.436Z,0
2018-09-21T03:09:28.699Z,0
2018-09-21T03:10:28.175Z,0
2018-09-21T03:11:28.684Z,0
2018-09-21T03:12:28.674Z,0
2018-09-21T03:13:28.177Z,0
2018-09-21T03:14:28.672Z,0
2018-09-21T03:15:28.416Z,0
2018-09-21T03:16:28.416Z,0
2018-09-21T03:17:28.396Z,0
2018-09-21T03:18:28.389Z,0
2018-09-21T03:19:28.657Z,0
2018-09-21T03:20:28.392Z,0
2018-09-21T03:21:28.147Z,0
2018-09-21T03:22:28.643Z,0
2018-09-21T03:23:28.364Z,0
2018-09-21T03:24:28.369Z,0
2018-09-21T03:25:28.116Z,0
2018-09-21T03:26:28.383Z,0
2018-09-21T03:27:28.617Z,0
2018-09-21T03:28:28.606Z,0
2018-09-21T03:29:28.089Z,0
2018-09-21T03:30:28.630Z,0
2018-09-21T03:31:28.597Z,0
2018-09-21T03:32:28.608Z,0
2018-09-21T03:33:28.331Z,0
2018-09-21T03:34:28.593Z,0
2018-09-21T03:35:28.884Z,0
2018-09-21T03:36:28.613Z,0
2018-09-21T03:37:28.574Z,0
2018-09-21T03:38:28.311Z,0
2018-09-21T03:39:28.569Z,0
2018-09-21T03:40:28.316Z,0
2018-09-21T03:41:28.290Z,0
2018-09-21T03:42:28.555Z,0
2018-09-21T03:43:28.539Z,0
2018-09-21T03:44:28.295Z,0
2018-09-21T03:45:28.532Z,0
2018-09-21T03:46:28.534Z,0
2018-09-21T03:47:28.532Z,0
2018-09-21T03:48:28.015Z,0
2018-09-21T03:49:28.535Z,0
2018-09-21T03:50:28.511Z,0
2018-09-21T03:51:28.258Z,0
2018-09-21T03:52:28.296Z,0
2018-09-21T03:53:28.237Z,0
2018-09-21T03:54:28.498Z,0
2018-09-21T03:55:28.239Z,0
2018-09-21T03:56:28.247Z,0
2018-09-21T03:57:28.485Z,0
2018-09-21T03:58:27.985Z,0
2018-09-21T03:59:28.486Z,0
2018-09-21T04:00:28.218Z,0
2018-09-21T04:01:28.469Z,0
2018-09-21T04:02:28.459Z,0
2018-09-21T04:03:28.459Z,0
2018-09-21T04:04:28.195Z,0
2018-09-21T04:05:28.447Z,0
2018-09-21T04:06:28.446Z,0
2018-09-21T04:07:28.179Z,0
2018-09-21T04:08:28.170Z,0
2018-09-21T04:09:28.425Z,0
2018-09-21T04:10:28.431Z,0
2018-09-21T04:11:28.428Z,0
2018-09-21T04:12:28.412Z,0
2018-09-21T04:13:28.170Z,0
2018-09-21T04:14:28.408Z,0
2018-09-21T04:15:28.143Z,0
2018-09-21T04:16:28.137Z,0
2018-09-21T04:17:28.389Z,0
2018-09-21T04:18:28.393Z,0
2018-09-21T04:19:28.131Z,0
2018-09-21T04:20:28.120Z,0
2018-09-21T04:21:28.386Z,0
2018-09-21T04:22:27.858Z,0
2018-09-21T04:23:28.380Z,0
2018-09-21T04:24:27.851Z,0
2018-09-21T04:25:28.107Z,0
2018-09-21T04:26:28.092Z,0
2018-09-21T04:27:28.099Z,0
2018-09-21T04:28:28.362Z,0
2018-09-21T04:29:28.087Z,0
2018-09-21T04:30:28.345Z,0
2018-09-21T04:31:28.330Z,0
2018-09-21T04:32:27.823Z,0
2018-09-21T04:33:28.075Z,0
2018-09-21T04:34:28.102Z,0
2018-09-21T04:35:27.817Z,0
2018-09-21T04:36:28.315Z,0
2018-09-21T04:37:28.048Z,0
2018-09-21T04:38:28.047Z,0
2018-09-21T04:39:28.038Z,0
2018-09-21T04:40:28.284Z,0
2018-09-21T04:41:28.026Z,0
2018-09-21T04:42:28.025Z,0
2018-09-21T04:43:28.303Z,0
2018-09-21T04:44:28.012Z,0
2018-09-21T04:45:28.009Z,0
2018-09-21T04:46:28.275Z,5
2018-09-21T04:47:28.258Z,5
2018-09-21T04:48:27.742Z,5
2018-09-21T04:49:27.984Z,5
2018-09-21T04:50:27.983Z,5
2018-09-21T04:51:27.975Z,5
2018-09-21T04:52:28.227Z,5
2018-09-21T04:53:27.970Z,5
2018-09-21T04:54:27.720Z,5
2018-09-21T04:55:28.224Z,10
2018-09-21T04:56:27.699Z,10
2018-09-21T04:57:27.951Z,10
2018-09-21T04:58:28.207Z,10
2018-09-21T04:59:27.946Z,10
2018-09-21T05:00:28.199Z,10
2018-09-21T05:01:27.944Z,10
2018-09-21T05:02:28.186Z,10
2018-09-21T05:03:28.184Z,10
2018-09-21T05:04:28.279Z,15
2018-09-21T05:05:27.925Z,15
2018-09-21T05:06:28.213Z,15
2018-09-21T05:07:27.905Z,15
2018-09-21T05:08:27.646Z,15
2018-09-21T05:09:27.896Z,20
2018-09-21T05:10:27.892Z,20
2018-09-21T05:11:27.891Z,20
2018-09-21T05:12:27.892Z,20
2018-09-21T05:13:28.132Z,20
2018-09-21T05:14:28.142Z,25
2018-09-21T05:15:28.138Z,25
2018-09-21T05:16:27.875Z,25
2018-09-21T05:17:27.865Z,25
2018-09-21T05:18:27.855Z,25
2018-09-21T05:19:27.848Z,30
2018-09-21T05:20:28.107Z,30
2018-09-21T05:21:27.591Z,30
2018-09-21T05:22:28.097Z,30
2018-09-21T05:23:27.838Z,30
2018-09-21T05:24:28.126Z,35
2018-09-21T05:25:28.085Z,35
2018-09-21T05:26:28.085Z,35
2018-09-21T05:27:28.143Z,35
2018-09-21T05:28:28.062Z,40
2018-09-21T05:29:27.809Z,40
2018-09-21T05:30:27.550Z,40
2018-09-21T05:31:28.070Z,40
2018-09-21T05:32:27.806Z,45
2018-09-21T05:33:27.799Z,45
2018-09-21T05:34:27.816Z,45
2018-09-21T05:35:27.277Z,45
2018-09-21T05:36:28.039Z,45
2018-09-21T05:37:28.032Z,45
2018-09-21T05:38:27.771Z,50
2018-09-21T05:39:27.608Z,50
2018-09-21T05:40:28.013Z,50
2018-09-21T05:41:28.011Z,50
2018-09-21T05:42:27.754Z,50
2018-09-21T05:43:27.514Z,55
2018-09-21T05:44:28.001Z,55
2018-09-21T05:45:28.001Z,55
2018-09-21T05:46:27.732Z,55
2018-09-21T05:47:27.998Z,55
2018-09-21T05:48:27.721Z,55
2018-09-21T05:49:27.988Z,55
2018-09-21T05:50:27.722Z,55
2018-09-21T05:51:27.711Z,55
2018-09-21T05:52:27.978Z,60
2018-09-21T05:53:27.446Z,60
2018-09-21T05:54:27.700Z,60
2018-09-21T05:55:27.438Z,65
2018-09-21T05:56:27.763Z,65
2018-09-21T05:57:27.955Z,65
2018-09-21T05:58:27.430Z,70
2018-09-21T05:59:27.940Z,70
2018-09-21T06:00:27.935Z,70
2018-09-21T06:01:27.940Z,75
2018-09-21T06:02:27.969Z,75
2018-09-21T06:03:27.919Z,75
2018-09-21T06:04:27.927Z,75
2018-09-21T06:05:27.661Z,75
2018-09-21T06:06:27.657Z,75
2018-09-21T06:07:27.913Z,80
2018-09-21T06:08:27.914Z,80
2018-09-21T06:09:27.901Z,80
2018-09-21T06:10:27.913Z,80
2018-09-21T06:11:27.904Z,80
2018-09-21T06:12:27.884Z,80
2018-09-21T06:13:27.895Z,80
2018-09-21T06:14:27.642Z,80
2018-09-21T06:15:27.876Z,85
2018-09-21T06:16:27.879Z,85
2018-09-21T06:17:27.865Z,90
2018-09-21T06:18:27.871Z,90
2018-09-21T06:19:28.084Z,90
2018-09-21T06:20:27.865Z,90
2018-09-21T06:21:27.599Z,90
2018-09-21T06:22:27.596Z,90
2018-09-21T06:23:27.847Z,95
2018-09-21T06:24:27.594Z,95
2018-09-21T06:25:27.587Z,95
2018-09-21T06:26:27.838Z,100
2018-09-21T06:27:27.832Z,100
2018-09-21T06:28:27.581Z,100
2018-09-21T06:29:27.827Z,100
2018-09-21T06:30:27.577Z,100
2018-09-21T06:31:27.818Z,100
2018-09-21T06:32:27.817Z,100
2018-09-21T06:33:27.305Z,100
2018-09-21T06:34:27.042Z,100
2018-09-21T06:35:27.552Z,105
2018-09-21T06:36:27.546Z,105
2018-09-21T06:37:27.548Z,105
2018-09-21T06:38:27.540Z,105
2018-09-21T06:39:27.542Z,110
2018-09-21T06:40:27.278Z,110
2018-09-21T06:41:27.793Z,115
2018-09-21T06:42:27.052Z,115
2018-09-21T06:43:27.278Z,120
2018-09-21T06:44:27.648Z,120
2018-09-21T06:45:27.791Z,125
2018-09-21T06:46:27.775Z,130
2018-09-21T06:47:27.648Z,130
2018-09-21T06:48:27.770Z,135
2018-09-21T06:49:27.511Z,135
2018-09-21T06:50:27.507Z,130
2018-09-21T06:51:27.755Z,140
2018-09-21T06:52:27.751Z,140
2018-09-21T06:53:27.241Z,140
2018-09-21T06:54:27.754Z,140
2018-09-21T06:55:27.748Z,145
2018-09-21T06:56:27.741Z,145
2018-09-21T06:57:27.482Z,155
2018-09-21T06:58:27.481Z,150
2018-09-21T06:59:27.742Z,150
2018-09-21T07:00:27.507Z,145
2018-09-21T07:01:27.836Z,145
2018-09-21T07:02:27.473Z,145
2018-09-21T07:03:27.728Z,145
2018-09-21T07:04:27.723Z,140
2018-09-21T07:05:27.462Z,145
2018-09-21T07:06:27.471Z,140
2018-09-21T07:07:27.711Z,140
2018-09-21T07:08:27.713Z,140
2018-09-21T07:09:27.194Z,145
2018-09-21T07:10:27.252Z,145
2018-09-21T07:11:27.704Z,145
2018-09-21T07:12:27.700Z,145
2018-09-21T07:13:27.446Z,145
2018-09-21T07:14:27.698Z,145
2018-09-21T07:15:27.431Z,140
2018-09-21T07:16:27.692Z,140
2018-09-21T07:17:26.918Z,140
2018-09-21T07:18:27.435Z,135
2018-09-21T07:19:27.439Z,135
2018-09-21T07:20:27.428Z,135
2018-09-21T07:21:27.424Z,135
2018-09-21T07:22:27.420Z,135
2018-09-21T07:23:27.675Z,125
2018-09-21T07:24:27.425Z,120
2018-09-21T07:25:27.164Z,115
2018-09-21T07:26:27.415Z,110
2018-09-21T07:27:27.673Z,110
2018-09-21T07:28:27.159Z,110
2018-09-21T07:29:27.155Z,120
2018-09-21T07:30:27.152Z,115
2018-09-21T07:31:28.137Z,115
2018-09-21T07:32:27.400Z,115
2018-09-21T07:33:27.149Z,115
2018-09-21T07:34:27.400Z,110
2018-09-21T07:35:27.412Z,110
2018-09-21T07:36:27.400Z,115
2018-09-21T07:37:27.431Z,115
2018-09-21T07:38:27.392Z,120
2018-09-21T07:39:27.406Z,120
2018-09-21T07:40:27.406Z,120
2018-09-21T07:41:27.646Z,120
2018-09-21T07:42:27.385Z,115
2018-09-21T07:43:27.647Z,120
2018-09-21T07:44:27.788Z,120
2018-09-21T07:45:27.644Z,115
2018-09-21T07:46:27.639Z,120
2018-09-21T07:47:27.635Z,120
2018-09-21T07:48:27.632Z,120
2018-09-21T07:49:27.119Z,130
2018-09-21T07:50:27.198Z,125
2018-09-21T07:51:27.632Z,125
2018-09-21T07:52:27.370Z,125
2018-09-21T07:53:27.364Z,130
2018-09-21T07:54:27.247Z,130
2018-09-21T07:55:27.624Z,125
2018-09-21T07:56:27.099Z,130
2018-09-21T07:57:27.621Z,135
2018-09-21T07:58:27.104Z,135
2018-09-21T07:59:27.364Z,140
2018-09-21T08:00:27.103Z,145
2018-09-21T08:01:27.618Z,150
2018-09-21T08:02:27.357Z,150
2018-09-21T08:03:27.619Z,155
2018-09-21T08:04:27.348Z,150
2018-09-21T08:05:27.409Z,150
2018-09-21T08:06:27.101Z,155
2018-09-21T08:07:27.936Z,160
2018-09-21T08:08:27.347Z,160
2018-09-21T08:09:27.611Z,155
2018-09-21T08:10:27.352Z,150
2018-09-21T08:11:27.345Z,150
2018-09-21T08:12:27.607Z,145
2018-09-21T08:13:27.343Z,145
2018-09-21T08:14:27.609Z,145
2018-09-21T08:15:27.592Z,140
2018-09-21T08:16:27.595Z,140
2018-09-21T08:17:27.591Z,140
2018-09-21T08:18:27.335Z,135
2018-09-21T08:19:27.875Z,135
2018-09-21T08:20:27.602Z,135
2018-09-21T08:21:27.596Z,135
2018-09-21T08:22:27.598Z,140
2018-09-21T08:23:27.084Z,135
2018-09-21T08:24:27.334Z,135
2018-09-21T08:25:27.385Z,135
2018-09-21T08:26:27.362Z,135
2018-09-21T08:27:27.331Z,130
2018-09-21T08:28:27.589Z,125
2018-09-21T08:29:27.596Z,115
2018-09-21T08:30:27.604Z,115
2018-09-21T08:31:27.591Z,115
2018-09-21T08:32:27.334Z,110
2018-09-21T08:33:27.511Z,115
2018-09-21T08:34:27.338Z,115
2018-09-21T08:35:27.332Z,100
2018-09-21T08:36:27.336Z,105
2018-09-21T08:37:28.389Z,105
2018-09-21T08:38:27.331Z,115
2018-09-21T08:39:27.595Z,110
2018-09-21T08:40:27.329Z,120
2018-09-21T08:41:27.337Z,125
2018-09-21T08:42:27.581Z,130
2018-09-21T08:43:27.628Z,130
2018-09-21T08:44:27.330Z,130
2018-09-21T08:45:27.421Z,130
2018-09-21T08:46:27.583Z,135
2018-09-21T08:47:27.338Z,135
2018-09-21T08:48:27.320Z,135
2018-09-21T08:49:27.338Z,140
2018-09-21T08:50:27.372Z,140
2018-09-21T08:51:27.591Z,145
2018-09-21T08:52:27.066Z,145
2018-09-21T08:53:27.323Z,145
2018-09-21T08:54:27.596Z,150
2018-09-21T08:55:27.326Z,150
2018-09-21T08:56:27.084Z,150
2018-09-21T08:57:27.582Z,155
2018-09-21T08:58:27.585Z,155
2018-09-21T08:59:27.575Z,155
2018-09-21T09:00:27.078Z,160
2018-09-21T09:01:27.636Z,160
2018-09-21T09:02:27.588Z,170
2018-09-21T09:03:27.930Z,175
2018-09-21T09:04:27.328Z,180
2018-09-21T09:05:27.347Z,185
2018-09-21T09:06:27.080Z,185
2018-09-21T09:07:27.585Z,190
2018-09-21T09:08:27.325Z,195
2018-09-21T09:09:27.586Z,200
2018-09-21T09:10:27.593Z,215
2018-09-21T09:11:27.382Z,225
2018-09-21T09:12:27.333Z,230
2018-09-21T09:13:27.588Z,230
2018-09-21T09:14:27.592Z,235
2018-09-21T09:15:27.343Z,230
2018-09-21T09:16:27.134Z,225
2018-09-21T09:17:27.088Z,225
2018-09-21T09:18:27.336Z,220
2018-09-21T09:19:27.335Z,205
2018-09-21T09:20:27.084Z,200
2018-09-21T09:21:27.601Z,195
2018-09-21T09:22:27.082Z,200
2018-09-21T09:23:27.798Z,200
2018-09-21T09:24:27.704Z,200
2018-09-21T09:25:27.395Z,195
2018-09-21T09:26:27.460Z,205
2018-09-21T09:27:27.606Z,200
2018-09-21T09:28:27.099Z,200
2018-09-21T09:29:27.115Z,210
2018-09-21T09:30:27.123Z,215
2018-09-21T09:31:27.633Z,220
2018-09-21T09:32:27.353Z,235
2018-09-21T09:33:27.611Z,245
2018-09-21T09:34:27.367Z,260
2018-09-21T09:35:27.620Z,275
2018-09-21T09:36:27.361Z,300
2018-09-21T09:37:27.626Z,310
2018-09-21T09:38:27.628Z,315
2018-09-21T09:39:27.108Z,330
2018-09-21T09:40:27.373Z,350
2018-09-21T09:41:27.633Z,360
2018-09-21T09:42:27.375Z,365
2018-09-21T09:43:28.222Z,370
2018-09-21T09:44:27.628Z,370
2018-09-21T09:45:27.629Z,375
2018-09-21T09:46:27.378Z,370
2018-09-21T09:47:27.640Z,385
2018-09-21T09:48:28.110Z,375
2018-09-21T09:49:27.463Z,365
2018-09-21T09:50:27.395Z,355
2018-09-21T09:51:27.389Z,350
2018-09-21T09:52:27.653Z,350
2018-09-21T09:53:27.650Z,345
2018-09-21T09:54:27.395Z,345
2018-09-21T09:55:27.407Z,345
2018-09-21T09:56:27.657Z,350
2018-09-21T09:57:27.667Z,350
2018-09-21T09:58:27.412Z,355
2018-09-21T09:59:27.405Z,355
2018-09-21T10:00:27.404Z,350
2018-09-21T10:01:27.671Z,355
2018-09-21T10:02:27.412Z,360
2018-09-21T10:03:27.750Z,365
2018-09-21T10:04:27.413Z,370
2018-09-21T10:05:27.430Z,370
2018-09-21T10:06:26.908Z,375
2018-09-21T10:07:27.685Z,380
2018-09-21T10:08:27.429Z,385
2018-09-21T10:09:27.435Z,385
2018-09-21T10:10:28.055Z,380
2018-09-21T10:11:27.694Z,390
2018-09-21T10:12:27.700Z,370
2018-09-21T10:13:27.448Z,365
2018-09-21T10:14:27.697Z,365
2018-09-21T10:15:27.443Z,360
2018-09-21T10:16:27.936Z,350
2018-09-21T10:17:27.461Z,345
2018-09-21T10:18:27.717Z,340
2018-09-21T10:19:27.460Z,335
2018-09-21T10:20:27.737Z,330
2018-09-21T10:21:27.460Z,325
2018-09-21T10:22:27.725Z,330
2018-09-21T10:23:27.470Z,335
2018-09-21T10:24:27.212Z,345
2018-09-21T10:25:27.733Z,350
2018-09-21T10:26:27.486Z,360
2018-09-21T10:27:28.444Z,360
2018-09-21T10:28:28.629Z,365
2018-09-21T10:29:27.605Z,370
2018-09-21T10:30:27.523Z,375
2018-09-21T10:31:27.544Z,380
2018-09-21T10:32:27.491Z,385
2018-09-21T10:33:27.993Z,385
2018-09-21T10:34:27.548Z,385
2018-09-21T10:35:28.145Z,385
2018-09-21T10:36:27.533Z,390
2018-09-21T10:37:27.512Z,390
2018-09-21T10:38:27.515Z,390
2018-09-21T10:39:27.413Z,390
2018-09-21T10:40:27.789Z,390
2018-09-21T10:41:27.777Z,405
2018-09-21T10:42:28.159Z,405
2018-09-21T10:43:27.786Z,400
2018-09-21T10:44:27.292Z,395
2018-09-21T10:45:27.786Z,390
2018-09-21T10:46:27.539Z,395
2018-09-21T10:47:27.542Z,405
2018-09-21T10:48:27.533Z,400
2018-09-21T10:49:27.284Z,385
2018-09-21T10:50:27.807Z,375
2018-09-21T10:51:27.557Z,355
2018-09-21T10:52:27.803Z,350
2018-09-21T10:53:27.822Z,350
2018-09-21T10:54:27.558Z,340
2018-09-21T10:55:27.568Z,345
2018-09-21T10:56:27.818Z,355
2018-09-21T10:57:27.563Z,355
2018-09-21T10:58:27.326Z,355
2018-09-21T10:59:27.837Z,355
2018-09-21T11:00:28.025Z,365
2018-09-21T11:01:27.866Z,370
2018-09-21T11:02:27.591Z,370
2018-09-21T11:03:27.589Z,370
2018-09-21T11:04:27.865Z,375
2018-09-21T11:05:27.859Z,380
2018-09-21T11:06:27.602Z,385
2018-09-21T11:07:28.046Z,410
2018-09-21T11:08:27.346Z,410
2018-09-21T11:09:27.860Z,415
2018-09-21T11:10:27.872Z,410
2018-09-21T11:11:27.865Z,405
2018-09-21T11:12:27.613Z,380
2018-09-21T11:13:27.911Z,390
2018-09-21T11:14:27.111Z,385
2018-09-21T11:15:27.880Z,380
2018-09-21T11:16:27.896Z,375
2018-09-21T11:17:27.377Z,370
2018-09-21T11:18:27.628Z,355
2018-09-21T11:19:27.645Z,350
2018-09-21T11:20:27.393Z,340
2018-09-21T11:21:27.648Z,330
2018-09-21T11:22:27.908Z,330
2018-09-21T11:23:27.964Z,340
2018-09-21T11:24:27.914Z,360
2018-09-21T11:25:27.678Z,375
2018-09-21T11:26:27.671Z,380
2018-09-21T11:27:27.676Z,350
2018-09-21T11:28:27.418Z,335
2018-09-21T11:29:27.951Z,350
2018-09-21T11:30:27.172Z,335
2018-09-21T11:31:27.947Z,350
2018-09-21T11:32:27.950Z,360
2018-09-21T11:33:27.709Z,345
2018-09-21T11:34:27.693Z,350
2018-09-21T11:35:27.971Z,350
2018-09-21T11:36:27.453Z,335
2018-09-21T11:37:27.963Z,310
2018-09-21T11:38:27.463Z,300
2018-09-21T11:39:27.722Z,285
2018-09-21T11:40:27.741Z,280
2018-09-21T11:41:27.473Z,260
2018-09-21T11:42:27.478Z,265
2018-09-21T11:43:27.480Z,285
2018-09-21T11:44:27.747Z,285
2018-09-21T11:45:27.495Z,305
2018-09-21T11:46:27.751Z,320
2018-09-21T11:47:29.108Z,335
2018-09-21T11:48:28.021Z,340
2018-09-21T11:49:27.764Z,340
2018-09-21T11:50:27.787Z,335
2018-09-21T11:51:28.033Z,320
2018-09-21T11:52:27.765Z,325
2018-09-21T11:53:27.780Z,350
2018-09-21T11:54:28.034Z,355
2018-09-21T11:55:27.272Z,350
2018-09-21T11:56:27.532Z,345
2018-09-21T11:57:28.048Z,340
2018-09-21T11:58:27.541Z,340
2018-09-21T11:59:27.790Z,340
2018-09-21T12:00:28.059Z,335
2018-09-21T12:01:28.060Z,335
2018-09-21T12:02:27.808Z,330
2018-09-21T12:03:27.822Z,330
2018-09-21T12:04:27.557Z,340
2018-09-21T12:05:28.087Z,350
2018-09-21T12:06:28.075Z,350
2018-09-21T12:07:28.094Z,335
2018-09-21T12:08:28.085Z,330
2018-09-21T12:09:28.089Z,330
2018-09-21T12:10:27.988Z,335
2018-09-21T12:11:27.844Z,345
2018-09-21T12:12:28.124Z,345
2018-09-21T12:13:28.105Z,350
2018-09-21T12:14:28.114Z,355
2018-09-21T12:15:27.599Z,365
2018-09-21T12:16:27.870Z,365
2018-09-21T12:17:27.859Z,350
2018-09-21T12:18:27.866Z,330
2018-09-21T12:19:27.874Z,305
2018-09-21T12:20:27.369Z,300
2018-09-21T12:21:28.129Z,300
2018-09-21T12:22:27.920Z,300
2018-09-21T12:23:27.886Z,295
2018-09-21T12:24:27.890Z,290
2018-09-21T12:25:28.151Z,275
2018-09-21T12:26:27.900Z,270
2018-09-21T12:27:27.897Z,275
2018-09-21T12:28:27.950Z,285
2018-09-21T12:29:28.163Z,290
2018-09-21T12:30:28.345Z,270
2018-09-21T12:31:27.911Z,260
2018-09-21T12:32:27.654Z,255
2018-09-21T12:33:27.919Z,250
2018-09-21T12:34:28.172Z,245
2018-09-21T12:35:27.926Z,245
2018-09-21T12:36:28.725Z,250
2018-09-21T12:37:27.924Z,260
2018-09-21T12:38:28.023Z,260
2018-09-21T12:39:28.195Z,255
2018-09-21T12:40:28.202Z,255
2018-09-21T12:41:27.938Z,250
2018-09-21T12:42:28.407Z,250
2018-09-21T12:43:27.960Z,255
2018-09-21T12:44:28.062Z,260
2018-09-21T12:45:27.969Z,255
2018-09-21T12:46:27.954Z,245
2018-09-21T12:47:27.957Z,245
2018-09-21T12:48:27.961Z,240
2018-09-21T12:49:28.222Z,240
2018-09-21T12:50:28.312Z,245
2018-09-21T12:51:27.971Z,255
2018-09-21T12:52:28.032Z,260
2018-09-21T12:53:28.235Z,250
2018-09-21T12:54:27.983Z,240
2018-09-21T12:55:27.981Z,220
2018-09-21T12:56:28.046Z,215
2018-09-21T12:57:27.994Z,230
2018-09-21T12:58:28.619Z,195
2018-09-21T12:59:28.043Z,180
2018-09-21T13:00:28.001Z,205
2018-09-21T13:01:27.757Z,205
2018-09-21T13:02:28.038Z,165
2018-09-21T13:03:28.021Z,180
2018-09-21T13:04:28.015Z,275
2018-09-21T13:05:28.271Z,330
2018-09-21T13:06:28.817Z,385
2018-09-21T13:07:28.070Z,375
2018-09-21T13:08:28.275Z,290
2018-09-21T13:09:27.510Z,265
2018-09-21T13:10:28.030Z,330
2018-09-21T13:11:28.298Z,355
2018-09-21T13:12:28.282Z,365
2018-09-21T13:13:28.037Z,380
2018-09-21T13:14:28.768Z,365
2018-09-21T13:15:27.786Z,340
2018-09-21T13:16:28.047Z,310
2018-09-21T13:17:28.302Z,295
2018-09-21T13:18:28.298Z,295
2018-09-21T13:19:28.052Z,275
2018-09-21T13:20:28.058Z,275
2018-09-21T13:21:28.319Z,270
2018-09-21T13:22:27.804Z,250
2018-09-21T13:23:28.327Z,235
2018-09-21T13:24:28.328Z,235
2018-09-21T13:25:28.106Z,225
2018-09-21T13:26:27.811Z,220
2018-09-21T13:27:28.327Z,225
2018-09-21T13:28:28.077Z,230
2018-09-21T13:29:28.338Z,235
2018-09-21T13:30:28.074Z,235
2018-09-21T13:31:28.080Z,250
2018-09-21T13:32:28.386Z,260
2018-09-21T13:33:28.078Z,285
2018-09-21T13:34:27.834Z,300
2018-09-21T13:35:28.360Z,300
2018-09-21T13:36:27.834Z,290
2018-09-21T13:37:28.100Z,285
2018-09-21T13:38:28.353Z,285
2018-09-21T13:39:28.109Z,275
2018-09-21T13:40:28.112Z,275
2018-09-21T13:41:28.360Z,270
2018-09-21T13:42:28.369Z,265
2018-09-21T13:43:28.370Z,265
2018-09-21T13:44:28.116Z,265
2018-09-21T13:45:27.604Z,260
2018-09-21T13:46:27.861Z,235
2018-09-21T13:47:28.377Z,215
2018-09-21T13:48:28.378Z,200
2018-09-21T13:49:28.388Z,190
2018-09-21T13:50:28.396Z,195
2018-09-21T13:51:27.873Z,200
2018-09-21T13:52:28.389Z,230
2018-09-21T13:53:28.398Z,235
2018-09-21T13:54:28.396Z,205
2018-09-21T13:55:28.144Z,190
2018-09-21T13:56:28.402Z,165
2018-09-21T13:57:27.889Z,165
2018-09-21T13:58:28.414Z,165
2018-09-21T13:59:28.535Z,160
2018-09-21T14:00:28.414Z,160
2018-09-21T14:01:28.416Z,170
2018-09-21T14:02:28.165Z,160
2018-09-21T14:03:27.905Z,145
2018-09-21T14:04:28.420Z,135
2018-09-21T14:05:28.717Z,105
2018-09-21T14:06:28.426Z,85
2018-09-21T14:07:28.435Z,85
2018-09-21T14:08:28.428Z,75
2018-09-21T14:09:28.439Z,60
2018-09-21T14:10:28.184Z,50