createdAt,value
2019-01-14T00:00:36.216Z,2.20
2019-01-14T00:03:18.802Z,1.90
2019-01-14T00:05:48.840Z,2.00
2019-01-14T00:08:15.772Z,2.23
2019-01-14T00:10:48.135Z,1.80
2019-01-14T00:13:15.388Z,1.90
2019-01-14T00:15:42.517Z,1.50
2019-01-14T00:18:19.926Z,1.80
2019-01-14T00:20:48.688Z,2.03
2019-01-14T00:23:15.378Z,1.90
2019-01-14T00:25:42.860Z,1.90
2019-01-14T00:28:09.577Z,2.10
2019-01-14T00:30:40.422Z,2.10
2019-01-14T00:33:07.329Z,1.93
2019-01-14T00:35:34.139Z,2.37
2019-01-14T00:38:00.713Z,2.13
2019-01-14T00:40:27.644Z,2.83
2019-01-14T00:43:16.398Z,2.57
2019-01-14T00:45:43.339Z,2.60
2019-01-14T00:48:10.053Z,2.50
2019-01-14T00:50:36.676Z,2.10
2019-01-14T00:53:09.343Z,2.20
2019-01-14T00:55:47.137Z,2.60
2019-01-14T00:59:40.943Z,1.77
2019-01-14T01:01:24.587Z,1.73
2019-01-14T01:03:51.297Z,1.97
2019-01-14T01:06:24.430Z,2.70
2019-01-14T01:08:46.593Z,1.50
2019-01-14T01:11:25.966Z,1.60
2019-01-14T01:13:54.859Z,1.80
2019-01-14T01:16:22.093Z,1.83
2019-01-14T01:18:48.749Z,1.60
2019-01-14T01:21:15.419Z,1.20
2019-01-14T01:23:42.429Z,1.60
2019-01-14T01:26:12.286Z,1.60
2019-01-14T01:28:39.517Z,1.63
2019-01-14T01:31:06.868Z,1.90
2019-01-14T01:33:36.314Z,2.07
2019-01-14T01:36:03.114Z,2.47
2019-01-14T01:38:49.139Z,1.60
2019-01-14T01:41:14.425Z,1.60
2019-01-14T01:43:41.600Z,1.93
2019-01-14T01:46:11.179Z,1.67
2019-01-14T01:48:41.609Z,1.50
2019-01-14T01:51:09.590Z,1.60
2019-01-14T01:53:40.287Z,1.60
2019-01-14T01:56:25.577Z,1.80
2019-01-14T01:59:03.373Z,1.80
2019-01-14T02:01:36.119Z,1.23
2019-01-14T02:07:40.214Z,1.50
2019-01-14T02:10:21.036Z,1.70
2019-01-14T02:12:50.023Z,1.40
2019-01-14T02:15:32.793Z,1.60
2019-01-14T02:18:27.356Z,1.23
2019-01-14T02:21:32.690Z,2.07
2019-01-14T02:24:22.729Z,1.30
2019-01-14T02:27:14.418Z,1.30
2019-01-14T02:29:42.515Z,1.90
2019-01-14T02:35:33.045Z,52.93
2019-01-14T02:38:05.430Z,86.57
2019-01-14T02:40:32.859Z,26.33
2019-01-14T02:43:06.972Z,4.20
2019-01-14T02:45:38.085Z,7.70
2019-01-14T02:48:05.214Z,2.87
2019-01-14T02:50:38.125Z,1.87
2019-01-14T02:53:20.123Z,1.63
2019-01-14T02:55:50.955Z,1.50
2019-01-14T02:58:37.199Z,1.50
2019-01-14T03:01:11.066Z,1.00
2019-01-14T03:03:42.777Z,0.93
2019-01-14T03:06:11.530Z,1.30
2019-01-14T03:08:50.651Z,1.03
2019-01-14T03:11:37.509Z,1.20
2019-01-14T03:15:01.685Z,1.07
2019-01-14T03:41:59.689Z,0.80
2019-01-14T03:42:17.288Z,0.73
2019-01-14T04:05:18.538Z,1.30
2019-01-14T04:13:32.666Z,0.80
2019-01-14T04:20:00.412Z,0.67
2019-01-14T04:24:41.441Z,0.57
2019-01-14T04:27:11.055Z,0.60
2019-01-14T04:30:32.941Z,0.30
2019-01-14T04:37:25.255Z,0.77
2019-01-14T05:15:29.083Z,1.20
2019-01-14T05:18:00.928Z,1.10
2019-01-14T05:20:59.578Z,1.40
2019-01-14T05:31:26.693Z,1.30
2019-01-14T05:37:28.339Z,1.37
2019-01-14T05:44:12.171Z,1.50
2019-01-14T05:50:32.198Z,1.30
2019-01-14T05:58:56.759Z,1.43
2019-01-14T06:10:26.537Z,1.30
2019-01-14T06:13:30.603Z,2.00
2019-01-14T06:16:13.511Z,2.40
2019-01-14T06:19:17.120Z,2.03
2019-01-14T06:22:35.250Z,1.83
2019-01-14T06:28:06.671Z,2.77
2019-01-14T06:34:12.469Z,2.10
2019-01-14T06:38:09.786Z,2.37
2019-01-14T06:40:00.529Z,3.87
2019-01-14T06:42:27.247Z,3.33
2019-01-14T06:44:56.242Z,2.50
2019-01-14T06:47:22.786Z,2.20
2019-01-14T06:49:49.564Z,2.43
2019-01-14T06:52:16.354Z,2.10
2019-01-14T06:54:43.369Z,2.20
2019-01-14T06:57:11.432Z,1.57
2019-01-14T06:59:38.321Z,2.07
2019-01-14T07:02:09.701Z,3.27
2019-01-14T07:04:36.481Z,3.00
2019-01-14T07:07:04.266Z,4.03
2019-01-14T07:09:30.981Z,2.83
2019-01-14T07:11:59.964Z,3.03
2019-01-14T07:14:28.627Z,2.60
2019-01-14T07:16:55.263Z,3.00
2019-01-14T07:19:23.907Z,3.20
2019-01-14T07:21:52.475Z,2.97
2019-01-14T07:24:19.010Z,6.00
2019-01-14T07:26:45.596Z,4.90
2019-01-14T07:29:12.691Z,2.70
2019-01-14T07:31:39.191Z,3.70
2019-01-14T07:34:05.722Z,4.27
2019-01-14T07:36:32.407Z,3.40
2019-01-14T07:38:59.442Z,3.03
2019-01-14T07:41:26.109Z,2.73
2019-01-14T07:43:52.610Z,3.27
2019-01-14T07:46:19.049Z,3.30
2019-01-14T07:48:46.014Z,3.40
2019-01-14T07:51:12.840Z,2.80
2019-01-14T07:53:39.414Z,3.43
2019-01-14T07:56:06.170Z,3.00
2019-01-14T07:58:33.014Z,3.50
2019-01-14T08:01:02.583Z,3.37
2019-01-14T08:03:29.215Z,3.33
2019-01-14T08:05:55.755Z,3.00
2019-01-14T08:08:22.117Z,2.83
2019-01-14T08:10:48.617Z,2.77
2019-01-14T08:13:15.538Z,3.00
2019-01-14T08:15:42.092Z,2.90
2019-01-14T08:18:08.594Z,2.77
2019-01-14T08:20:34.963Z,2.83
2019-01-14T08:23:01.433Z,3.43
2019-01-14T08:25:28.187Z,2.80
2019-01-14T08:27:54.969Z,3.23
2019-01-14T08:30:24.827Z,3.00
2019-01-14T08:32:55.143Z,3.30
2019-01-14T08:35:22.204Z,2.30
2019-01-14T08:37:49.148Z,2.87
2019-01-14T08:40:18.646Z,3.10
2019-01-14T08:43:32.455Z,2.80
2019-01-14T08:45:52.290Z,2.50
2019-01-14T08:48:19.041Z,3.13
2019-01-14T08:50:51.921Z,3.17
2019-01-14T08:53:19.093Z,3.10
2019-01-14T08:55:57.326Z,3.10
2019-01-14T08:58:27.208Z,3.40
2019-01-14T09:00:56.690Z,3.50
2019-01-14T09:03:45.953Z,3.70
2019-01-14T09:06:13.080Z,3.60
2019-01-14T09:11:52.920Z,2.87
2019-01-14T09:14:50.093Z,2.80
2019-01-14T09:17:50.146Z,2.87
2019-01-14T09:20:22.993Z,3.13
2019-01-14T09:22:52.625Z,3.23
2019-01-14T09:25:43.105Z,3.07
2019-01-14T09:28:12.811Z,2.50
2019-01-14T09:41:52.774Z,2.90
2019-01-14T09:44:19.462Z,3.47
2019-01-14T09:46:46.719Z,3.43
2019-01-14T09:49:13.332Z,4.07
2019-01-14T09:51:44.554Z,3.37
2019-01-14T09:54:11.675Z,3.03
2019-01-14T09:56:39.544Z,2.83
2019-01-14T09:59:06.337Z,2.90
2019-01-14T10:01:33.265Z,2.67
2019-01-14T10:04:17.869Z,2.40
2019-01-14T10:06:45.611Z,3.00
2019-01-14T10:09:12.296Z,2.50
2019-01-14T10:11:39.047Z,2.30
2019-01-14T10:14:05.670Z,2.47
2019-01-14T10:16:32.296Z,2.30
2019-01-14T10:19:09.380Z,2.40
2019-01-14T10:21:36.030Z,2.17
2019-01-14T10:24:05.227Z,2.40
2019-01-14T10:26:35.126Z,2.63
2019-01-14T10:29:02.132Z,2.40
2019-01-14T10:31:28.853Z,2.70
2019-01-14T10:33:57.846Z,2.13
2019-01-14T10:36:32.981Z,2.57
2019-01-14T10:39:18.021Z,2.40
2019-01-14T10:41:46.543Z,2.47
2019-01-14T10:44:13.219Z,3.63
2019-01-14T10:46:42.005Z,2.20
2019-01-14T10:49:11.630Z,1.97
2019-01-14T10:51:54.593Z,1.80
2019-01-14T10:54:21.478Z,2.40
2019-01-14T10:56:52.854Z,1.90
2019-01-14T10:59:24.370Z,2.43
2019-01-14T11:02:03.878Z,1.80
2019-01-14T11:04:34.031Z,2.40
2019-01-14T11:07:00.934Z,1.83
2019-01-14T11:09:37.454Z,2.20
2019-01-14T11:12:20.911Z,1.40
2019-01-14T11:15:05.522Z,1.73
2019-01-14T11:17:34.312Z,1.50
2019-01-14T11:20:00.665Z,1.43
2019-01-14T11:22:27.031Z,1.63
2019-01-14T11:24:53.365Z,1.70
2019-01-14T11:27:19.964Z,2.00
2019-01-14T11:29:52.937Z,1.70
2019-01-14T11:32:19.872Z,1.57
2019-01-14T11:34:46.853Z,1.50
2019-01-14T11:37:13.338Z,1.80
2019-01-14T11:39:39.565Z,1.90
2019-01-14T11:42:06.062Z,1.33
2019-01-14T11:44:32.305Z,2.17
2019-01-14T11:46:58.711Z,1.90
2019-01-14T11:49:25.209Z,2.30
2019-01-14T11:51:51.832Z,2.13
2019-01-14T11:54:18.316Z,2.20
2019-01-14T11:56:44.969Z,2.40
2019-01-14T11:59:11.578Z,1.70
2019-01-14T12:01:38.002Z,1.93
2019-01-14T12:04:04.333Z,1.77
2019-01-14T12:06:30.717Z,1.80
2019-01-14T12:08:57.228Z,2.33
2019-01-14T12:11:23.655Z,1.87
2019-01-14T12:13:49.985Z,1.83
2019-01-14T12:16:16.644Z,1.60
2019-01-14T12:18:42.997Z,1.87
2019-01-14T12:21:09.245Z,1.43
2019-01-14T12:23:35.461Z,1.80
2019-01-14T12:26:02.964Z,1.53
2019-01-14T12:28:29.509Z,1.93
2019-01-14T12:30:56.019Z,2.13
2019-01-14T12:33:25.672Z,2.00
2019-01-14T12:35:52.007Z,1.80
2019-01-14T12:38:18.282Z,2.10
2019-01-14T12:40:48.540Z,2.27
2019-01-14T12:43:14.976Z,2.10
2019-01-14T12:45:41.353Z,1.60
2019-01-14T12:48:07.832Z,1.77
2019-01-14T12:50:34.589Z,1.97
2019-01-14T12:53:03.821Z,2.30
2019-01-14T12:55:30.217Z,2.47
2019-01-14T12:57:56.540Z,2.50
2019-01-14T13:00:23.754Z,2.13
2019-01-14T13:02:51.388Z,1.90
2019-01-14T13:05:18.178Z,1.77
2019-01-14T13:11:33.586Z,1.90
2019-01-14T13:13:59.977Z,1.70
2019-01-14T13:16:26.241Z,1.67
2019-01-14T13:18:52.750Z,1.90
2019-01-14T13:21:19.163Z,1.73
2019-01-14T13:23:45.513Z,1.87
2019-01-14T13:26:12.110Z,2.87
2019-01-14T13:28:38.585Z,8.90
2019-01-14T13:31:04.948Z,9.83
2019-01-14T13:33:31.261Z,4.50
2019-01-14T13:35:57.514Z,2.30
2019-01-14T13:38:23.928Z,1.60
2019-01-14T13:40:50.285Z,1.60
2019-01-14T13:43:16.968Z,1.80
2019-01-14T13:45:43.482Z,1.63
2019-01-14T13:48:10.104Z,1.70
2019-01-14T13:50:36.380Z,1.80
2019-01-14T13:53:02.971Z,2.10
2019-01-14T13:55:31.208Z,1.40
2019-01-14T13:57:59.825Z,1.80
2019-01-14T14:00:26.108Z,1.50
2019-01-14T14:02:52.513Z,1.60
2019-01-14T14:05:18.875Z,2.00
2019-01-14T14:07:45.372Z,1.73
2019-01-14T14:10:16.260Z,1.50
2019-01-14T14:12:42.685Z,1.87
2019-01-14T14:15:09.505Z,1.67
2019-01-14T14:17:35.873Z,1.87
2019-01-14T14:20:02.264Z,2.17
2019-01-14T14:22:28.604Z,1.80
2019-01-14T14:24:55.139Z,2.07
2019-01-14T14:27:21.456Z,2.00
2019-01-14T14:29:47.784Z,1.40
2019-01-14T14:32:14.051Z,1.73
2019-01-14T14:34:40.485Z,1.60
2019-01-14T14:37:06.774Z,1.20
2019-01-14T14:39:33.117Z,4.57
2019-01-14T14:41:59.451Z,1.37
2019-01-14T14:44:26.024Z,2.20
2019-01-14T14:46:52.400Z,1.80
2019-01-14T14:49:18.833Z,1.27
2019-01-14T14:51:45.184Z,1.13
2019-01-14T14:54:11.460Z,1.40
2019-01-14T14:56:37.750Z,0.97
2019-01-14T14:59:04.138Z,1.20
2019-01-14T15:01:30.392Z,1.17
2019-01-14T15:03:59.703Z,1.10
2019-01-14T15:06:26.035Z,1.10
2019-01-14T15:08:52.537Z,1.20
2019-01-14T15:11:18.901Z,1.40
2019-01-14T15:13:45.225Z,1.43
2019-01-14T15:16:11.534Z,1.70
2019-01-14T15:18:37.788Z,2.13
2019-01-14T15:21:04.110Z,1.80
2019-01-14T15:23:30.340Z,1.63
2019-01-14T15:25:56.578Z,1.70
2019-01-14T15:28:23.173Z,1.93
2019-01-14T15:30:49.699Z,1.80
2019-01-14T15:33:16.330Z,2.00
2019-01-14T15:35:42.703Z,2.17
2019-01-14T15:38:09.040Z,1.90
2019-01-14T15:40:35.488Z,2.40
2019-01-14T15:43:01.895Z,1.87
2019-01-14T15:45:28.211Z,2.00
2019-01-14T15:47:54.581Z,1.57
2019-01-14T15:50:21.122Z,1.70
2019-01-14T15:52:47.599Z,1.67
2019-01-14T15:55:15.561Z,1.40
2019-01-14T15:57:43.152Z,1.47
2019-01-14T16:00:10.470Z,1.93
2019-01-14T16:02:36.801Z,2.00
2019-01-14T16:05:03.862Z,1.77
2019-01-14T16:07:30.210Z,2.73
2019-01-14T16:10:10.387Z,2.10
2019-01-14T16:12:31.959Z,1.93
2019-01-14T16:14:58.303Z,2.60
2019-01-14T16:17:24.645Z,2.13
2019-01-14T16:19:51.001Z,2.17
2019-01-14T16:22:18.813Z,2.83
2019-01-14T16:24:45.168Z,2.10
2019-01-14T16:27:11.786Z,2.00
2019-01-14T16:29:38.107Z,2.00
2019-01-14T16:32:04.884Z,2.10
2019-01-14T16:34:31.413Z,2.50
2019-01-14T16:36:57.617Z,1.80
2019-01-14T16:39:30.740Z,2.00
2019-01-14T16:41:57.180Z,2.07
2019-01-14T16:44:23.585Z,1.83
2019-01-14T16:46:50.247Z,1.90
2019-01-14T16:49:19.691Z,2.27
2019-01-14T16:51:46.085Z,2.63
2019-01-14T16:54:12.774Z,2.80
2019-01-14T16:56:39.127Z,2.40
2019-01-14T16:59:07.505Z,3.03
2019-01-14T17:01:35.912Z,2.43
2019-01-14T17:04:02.341Z,2.53
2019-01-14T17:06:28.814Z,2.70
2019-01-14T17:08:55.242Z,2.50
2019-01-14T17:11:21.758Z,2.50
2019-01-14T17:13:49.370Z,3.03
2019-01-14T17:16:18.069Z,2.70
2019-01-14T17:18:47.011Z,2.77
2019-01-14T17:21:17.265Z,3.50
2019-01-14T17:23:45.592Z,3.90
2019-01-14T17:26:12.359Z,2.87
2019-01-14T17:28:38.785Z,2.77
2019-01-14T17:31:05.138Z,2.57
2019-01-14T17:33:31.605Z,3.43
2019-01-14T17:35:58.435Z,3.93
2019-01-14T17:38:25.324Z,3.43
2019-01-14T17:40:52.076Z,3.33
2019-01-14T17:43:18.769Z,3.30
2019-01-14T17:45:45.361Z,2.77
2019-01-14T17:48:13.171Z,2.10
2019-01-14T17:50:39.590Z,2.70
2019-01-14T17:53:06.158Z,2.40
2019-01-14T17:55:32.753Z,2.20
2019-01-14T17:57:59.285Z,3.77
2019-01-14T18:00:25.897Z,3.03
2019-01-14T18:02:52.395Z,3.33
2019-01-14T18:05:19.229Z,2.90
2019-01-14T18:07:45.682Z,3.30
2019-01-14T18:10:13.346Z,3.50
2019-01-14T18:12:39.976Z,2.70
2019-01-14T18:15:06.489Z,2.83
2019-01-14T18:17:34.222Z,3.73
2019-01-14T18:20:00.892Z,2.77
2019-01-14T18:22:27.469Z,2.27
2019-01-14T18:24:53.978Z,4.27
2019-01-14T18:27:20.464Z,3.90
2019-01-14T18:29:46.933Z,3.30
2019-01-14T18:32:13.485Z,2.80
2019-01-14T18:34:40.093Z,2.87
2019-01-14T18:37:06.675Z,2.80
2019-01-14T18:39:33.298Z,2.70
2019-01-14T18:41:59.846Z,4.07
2019-01-14T18:44:26.291Z,3.20
2019-01-14T18:46:52.931Z,2.67
2019-01-14T18:49:19.476Z,3.10
2019-01-14T18:51:46.041Z,4.60
2019-01-14T18:54:12.847Z,3.33
2019-01-14T18:56:39.746Z,3.80
2019-01-14T18:59:06.126Z,3.27
2019-01-14T19:01:32.646Z,3.70
2019-01-14T19:03:59.097Z,2.70
2019-01-14T19:06:25.548Z,2.97
2019-01-14T19:08:52.201Z,3.00
2019-01-14T19:11:18.804Z,3.47
2019-01-14T19:13:45.403Z,3.50
2019-01-14T19:16:12.243Z,3.97
2019-01-14T19:18:38.698Z,4.40
2019-01-14T19:21:05.073Z,4.63
2019-01-14T19:23:31.430Z,4.40
2019-01-14T19:25:58.032Z,4.43
2019-01-14T19:28:24.663Z,4.23
2019-01-14T19:30:51.266Z,4.30
2019-01-14T19:33:18.250Z,4.17
2019-01-14T19:35:45.049Z,8.53
2019-01-14T19:38:11.833Z,6.77
2019-01-14T19:40:38.746Z,6.37
2019-01-14T19:43:05.524Z,6.73
2019-01-14T19:45:32.183Z,3.83
2019-01-14T19:47:58.932Z,3.67
2019-01-14T19:50:25.608Z,3.50
2019-01-14T19:52:52.726Z,3.23
2019-01-14T19:55:21.042Z,3.30
2019-01-14T19:57:47.572Z,3.27
2019-01-14T20:00:18.777Z,3.70
2019-01-14T20:02:45.222Z,4.20
2019-01-14T20:05:11.711Z,4.80
2019-01-14T20:07:38.216Z,3.60
2019-01-14T20:38:36.359Z,3.57
2019-01-14T20:41:03.041Z,3.70
2019-01-14T20:43:30.037Z,3.50
2019-01-14T20:45:56.672Z,3.13
2019-01-14T20:48:23.301Z,2.90
2019-01-14T20:50:55.397Z,3.40
2019-01-14T20:53:27.327Z,3.40
2019-01-14T20:55:53.979Z,3.47
2019-01-14T20:58:20.305Z,5.20
2019-01-14T21:00:46.632Z,4.43
2019-01-14T21:03:13.259Z,4.70
2019-01-14T21:05:39.542Z,4.80
2019-01-14T21:08:05.873Z,6.30
2019-01-14T21:10:35.484Z,6.90
2019-01-14T21:13:02.358Z,6.07
2019-01-14T21:15:28.765Z,3.87
2019-01-14T21:17:55.150Z,4.90
2019-01-14T21:20:22.200Z,4.20
2019-01-14T21:22:48.906Z,4.03
2019-01-14T21:25:15.421Z,3.20
2019-01-14T21:27:41.874Z,3.87
2019-01-14T21:30:09.705Z,3.90
2019-01-14T21:32:36.145Z,4.07
2019-01-14T21:35:02.636Z,4.43
2019-01-14T21:37:28.826Z,3.90
2019-01-14T21:39:55.288Z,4.43
2019-01-14T21:42:21.533Z,3.60
2019-01-14T21:44:48.369Z,4.00
2019-01-14T21:47:14.786Z,4.03
2019-01-14T21:49:43.793Z,3.60
2019-01-14T21:52:10.486Z,3.67
2019-01-14T21:54:37.224Z,3.47
2019-01-14T21:57:03.614Z,3.50
2019-01-14T21:59:30.091Z,3.23
2019-01-14T22:01:56.485Z,3.13
2019-01-14T22:04:22.814Z,3.13
2019-01-14T22:06:49.184Z,2.87
2019-01-14T22:09:15.662Z,3.10
2019-01-14T22:11:42.161Z,2.90
2019-01-14T22:14:08.478Z,3.50
2019-01-14T22:16:35.025Z,2.53
2019-01-14T22:19:01.684Z,3.77
2019-01-14T22:21:28.209Z,3.20
2019-01-14T22:23:54.661Z,2.70
2019-01-14T22:26:21.160Z,3.33
2019-01-14T22:28:47.565Z,3.03
2019-01-14T22:31:14.194Z,3.03
2019-01-14T22:33:40.532Z,2.90
2019-01-14T22:36:13.001Z,2.93
2019-01-14T22:38:39.668Z,2.97
2019-01-14T22:41:06.177Z,3.77
2019-01-14T22:43:35.141Z,2.93
2019-01-14T22:46:01.493Z,3.40
2019-01-14T22:48:28.954Z,3.50
2019-01-14T22:50:55.334Z,2.97
2019-01-14T22:53:21.697Z,2.70
2019-01-14T22:55:48.252Z,3.20
2019-01-14T22:58:14.813Z,2.33
2019-01-14T23:01:16.100Z,3.60
2019-01-14T23:03:46.592Z,3.10
2019-01-14T23:06:16.037Z,2.47
2019-01-14T23:08:43.133Z,2.73
2019-01-14T23:11:09.544Z,2.60
2019-01-14T23:13:37.761Z,2.30
2019-01-14T23:16:04.084Z,2.30
2019-01-14T23:18:30.358Z,2.73
2019-01-14T23:20:56.792Z,2.43
2019-01-14T23:23:23.049Z,2.73
2019-01-14T23:25:49.552Z,2.80
2019-01-14T23:28:15.912Z,2.77
2019-01-14T23:30:42.113Z,3.60
2019-01-14T23:33:10.881Z,2.93
2019-01-14T23:35:37.228Z,2.93
2019-01-14T23:38:03.996Z,2.33
2019-01-14T23:40:30.448Z,3.27
2019-01-14T23:42:56.899Z,3.33
2019-01-14T23:45:23.522Z,2.77
2019-01-14T23:47:49.709Z,2.90
2019-01-14T23:50:16.037Z,3.20
2019-01-14T23:52:42.750Z,3.30
2019-01-14T23:55:09.201Z,2.90
2019-01-14T23:57:35.513Z,3.00
