createdAt,value
2022-08-09T07:08:54.164Z,64.49
2022-08-09T07:12:03.554Z,62.19
2022-08-09T07:14:26.746Z,62.49
2022-08-09T07:16:48.045Z,62.96
2022-08-09T07:19:29.430Z,61.26
2022-08-09T07:23:20.588Z,59.70
2022-08-09T07:25:10.993Z,59.91
2022-08-09T07:27:42.666Z,58.34
2022-08-09T07:29:50.853Z,57.68
2022-08-09T07:32:02.944Z,57.15
2022-08-09T07:34:31.085Z,56.13
2022-08-09T07:36:43.155Z,56.73
2022-08-09T07:39:00.937Z,54.76
2022-08-09T07:41:11.795Z,54.76
2022-08-09T07:43:19.488Z,54.44
2022-08-09T07:45:45.606Z,54.06
2022-08-09T07:48:01.378Z,54.76
2022-08-09T07:50:13.269Z,55.46
2022-08-09T07:52:35.863Z,54.86
2022-08-09T07:54:54.345Z,53.17
2022-08-09T07:58:32.065Z,53.06
2022-08-09T08:02:00.915Z,53.64
2022-08-09T08:04:12.940Z,52.74
2022-08-09T08:06:31.832Z,52.44
2022-08-09T08:09:34.310Z,52.44
2022-08-09T08:10:14.081Z,52.32
2022-08-09T08:12:52.288Z,51.82
2022-08-09T08:16:51.097Z,52.09
2022-08-09T08:18:58.377Z,52.09
2022-08-09T08:21:08.833Z,51.79
2022-08-09T08:23:21.493Z,50.00
2022-08-09T08:26:54.647Z,49.76
2022-08-09T08:27:43.019Z,49.63
2022-08-09T08:31:15.015Z,49.63
2022-08-09T08:33:24.720Z,48.64
2022-08-09T08:35:37.106Z,49.11
2022-08-09T08:36:37.084Z,48.52
2022-08-09T08:39:14.151Z,47.70
2022-08-09T08:41:41.893Z,46.88
2022-08-09T08:42:32.127Z,46.68
2022-08-09T08:44:40.824Z,46.98
2022-08-09T08:47:25.595Z,48.07
2022-08-09T08:49:48.375Z,47.25
2022-08-09T08:54:04.301Z,46.48
2022-08-09T08:56:25.112Z,45.47
2022-08-09T08:57:14.179Z,45.45
2022-08-09T08:59:28.133Z,46.31
2022-08-09T09:00:29.856Z,44.90
2022-08-09T09:02:37.696Z,43.82
2022-08-09T09:04:54.230Z,44.49
2022-08-09T09:07:09.801Z,44.29
2022-08-09T09:09:58.354Z,43.87
2022-08-09T09:10:25.341Z,43.38
2022-08-09T09:12:36.654Z,43.55
2022-08-09T09:14:50.056Z,44.07
2022-08-09T09:17:05.981Z,43.46
2022-08-09T09:20:21.541Z,42.82
2022-08-09T09:22:32.859Z,43.43
2022-08-09T09:24:44.868Z,43.24
2022-08-09T09:26:56.947Z,42.14
2022-08-09T09:29:10.993Z,42.35
2022-08-09T09:32:06.956Z,41.63
2022-08-09T09:32:34.252Z,42.90
2022-08-09T09:33:23.782Z,42.70
2022-08-09T09:35:36.170Z,42.40
2022-08-09T09:37:53.354Z,42.22
2022-08-09T09:40:07.014Z,42.01
2022-08-09T09:43:41.245Z,40.80
2022-08-09T09:44:37.300Z,42.60
2022-08-09T09:50:49.216Z,41.22
2022-08-09T09:51:41.806Z,42.97
2022-08-09T09:56:04.459Z,40.82
2022-08-09T09:56:53.191Z,42.97
2022-08-09T09:58:02.502Z,40.80
2022-08-09T09:58:51.658Z,42.19
2022-08-09T10:02:40.372Z,41.43
2022-08-09T10:06:03.449Z,38.67
2022-08-09T10:08:27.429Z,39.89
2022-08-09T10:09:21.518Z,41.69
2022-08-09T10:12:01.143Z,41.57
2022-08-09T10:12:27.969Z,39.40
2022-08-09T10:16:09.674Z,39.78
2022-08-09T10:16:56.587Z,40.37
2022-08-09T10:21:13.438Z,40.01
2022-08-09T10:26:06.954Z,38.70
2022-08-09T10:26:47.084Z,36.35
2022-08-09T10:37:51.688Z,39.79
2022-08-09T10:40:08.938Z,38.89
2022-08-09T10:42:32.225Z,39.07
2022-08-09T10:45:58.482Z,37.73
2022-08-09T10:49:55.733Z,41.33
2022-08-09T10:53:10.382Z,40.96
2022-08-09T10:57:33.810Z,40.92
2022-08-09T11:00:32.859Z,42.64
2022-08-09T11:03:19.512Z,43.05
2022-08-09T11:10:47.046Z,43.85
2022-08-09T11:15:19.935Z,39.97
2022-08-09T11:18:10.853Z,42.63
2022-08-09T11:20:24.581Z,35.71
2022-08-09T11:23:30.714Z,36.55
2022-08-09T11:26:01.817Z,36.15
2022-08-09T11:28:27.800Z,33.82
2022-08-09T11:30:48.166Z,34.70
2022-08-09T11:33:21.047Z,34.99
2022-08-09T11:35:49.588Z,36.00
2022-08-09T11:36:36.926Z,37.55
2022-08-09T11:39:18.647Z,34.36
2022-08-09T11:41:38.596Z,35.74
2022-08-09T11:43:53.048Z,36.61
2022-08-09T11:46:10.398Z,36.80
2022-08-09T11:48:28.321Z,39.76
2022-08-09T11:50:53.083Z,39.70
2022-08-09T11:53:00.698Z,37.39
2022-08-09T11:53:02.870Z,39.09
2022-08-09T11:55:09.354Z,40.09
2022-08-09T11:57:28.482Z,38.89
2022-08-09T11:59:52.402Z,37.57
2022-08-09T12:02:34.640Z,36.30
2022-08-09T12:03:09.958Z,36.00
2022-08-09T12:05:37.270Z,37.38
2022-08-09T12:08:28.527Z,37.07
2022-08-09T12:10:49.832Z,36.77
2022-08-09T12:18:54.291Z,37.28
2022-08-09T12:21:28.351Z,36.95
2022-08-09T12:22:14.184Z,36.65
2022-08-09T12:24:25.739Z,36.87
2022-08-09T12:26:37.350Z,37.40
2022-08-09T12:28:58.263Z,37.04
2022-08-09T12:29:54.080Z,37.73
2022-08-09T12:32:02.990Z,37.96
2022-08-09T12:34:14.130Z,40.94
2022-08-09T12:36:31.647Z,38.18
2022-08-09T12:38:38.700Z,39.97
2022-08-09T12:40:51.894Z,39.87
2022-08-09T12:43:02.794Z,40.58
2022-08-09T12:45:33.356Z,39.40
2022-08-09T12:47:37.247Z,40.37
2022-08-09T12:49:51.072Z,40.39
2022-08-09T12:52:00.978Z,39.42
2022-08-09T12:54:10.906Z,41.10
2022-08-09T12:56:39.605Z,42.92
2022-08-09T12:57:24.016Z,41.81
2022-08-09T12:59:57.958Z,41.12
2022-08-09T13:01:49.635Z,41.22
2022-08-09T13:03:59.434Z,40.55
2022-08-09T13:06:14.704Z,41.04
2022-08-09T13:08:40.493Z,40.25
2022-08-09T13:09:24.501Z,39.87
2022-08-09T13:11:35.458Z,42.76
2022-08-09T13:14:42.308Z,42.17
2022-08-09T13:14:53.622Z,42.17
2022-08-09T13:17:01.269Z,43.43
2022-08-09T13:19:14.704Z,42.46
2022-08-09T13:22:35.771Z,42.96
2022-08-09T13:22:37.348Z,42.54
2022-08-09T13:24:16.422Z,43.43
2022-08-09T13:24:44.633Z,43.53
2022-08-09T13:26:38.792Z,44.82
2022-08-09T13:28:50.857Z,42.94
2022-08-09T13:32:15.194Z,39.97
2022-08-09T13:32:19.598Z,41.93
2022-08-09T13:33:04.201Z,41.22
2022-08-09T13:35:15.335Z,41.20
2022-08-09T13:37:51.718Z,38.41
2022-08-09T13:41:51.667Z,40.09
2022-08-09T13:41:55.414Z,39.60
2022-08-09T13:41:58.698Z,40.17
2022-08-09T13:43:51.523Z,39.36
2022-08-09T13:46:42.699Z,39.44
2022-08-09T13:47:27.185Z,39.94
2022-08-09T13:48:05.558Z,37.35
2022-08-09T13:50:18.013Z,38.81
2022-08-09T13:52:30.393Z,37.04
2022-08-09T13:54:59.368Z,37.73
2022-08-09T13:56:55.421Z,37.15
2022-08-09T13:59:09.324Z,35.86
2022-08-09T14:01:56.483Z,37.91
2022-08-09T14:02:25.704Z,36.55
2022-08-09T14:04:32.656Z,37.65
2022-08-09T14:06:46.670Z,38.62
2022-08-09T14:08:56.793Z,37.53
2022-08-09T14:11:09.949Z,38.40
2022-08-09T14:13:21.679Z,37.61
2022-08-09T14:16:08.874Z,38.30
2022-08-09T14:16:36.523Z,38.79
2022-08-09T14:18:49.414Z,38.34
2022-08-09T14:20:59.666Z,39.34
2022-08-09T14:23:20.302Z,39.54
2022-08-09T14:25:23.824Z,38.47
2022-08-09T14:27:37.045Z,39.56
2022-08-09T14:30:35.789Z,40.76
2022-08-09T14:32:10.774Z,38.90
2022-08-09T14:34:12.142Z,40.69
2022-08-09T14:36:24.239Z,39.12
2022-08-09T14:38:36.288Z,40.53
2022-08-09T14:41:00.885Z,40.84
2022-08-09T14:41:49.409Z,40.86
2022-08-09T14:44:02.806Z,41.44
2022-08-09T14:46:57.492Z,41.33
2022-08-09T14:48:26.742Z,40.45
2022-08-09T14:50:37.694Z,40.17
2022-08-09T14:52:51.282Z,41.46
2022-08-09T14:55:02.831Z,40.76
2022-08-09T14:57:16.598Z,41.73
2022-08-09T14:59:28.592Z,39.85
2022-08-09T15:01:40.111Z,39.93
2022-08-09T15:03:52.161Z,40.53
2022-08-09T15:06:04.258Z,41.22
2022-08-09T15:08:17.329Z,42.30
2022-08-09T15:10:29.386Z,42.43
2022-08-09T15:12:44.792Z,42.03
2022-08-09T15:14:53.541Z,40.56
2022-08-09T15:17:05.620Z,42.54
2022-08-09T15:19:19.982Z,44.05
2022-08-09T15:21:58.050Z,41.77
2022-08-09T15:24:02.152Z,42.57
2022-08-09T15:24:44.690Z,42.86
2022-08-09T15:26:55.903Z,42.17
2022-08-09T15:29:07.990Z,42.27
2022-08-09T15:30:58.731Z,42.66
2022-08-09T15:31:16.140Z,41.77
2022-08-09T15:33:28.121Z,41.28
2022-08-09T15:34:34.550Z,41.57
2022-08-09T15:35:40.779Z,41.28
2022-08-09T15:36:23.396Z,41.87
2022-08-09T15:38:32.085Z,41.87
2022-08-09T15:40:44.386Z,41.97
2022-08-09T15:42:56.259Z,42.17
2022-08-09T15:45:08.335Z,41.36
2022-08-09T15:47:22.749Z,42.74
2022-08-09T15:48:28.916Z,43.04
2022-08-09T15:50:32.542Z,43.04
2022-08-09T15:52:54.919Z,43.43
2022-08-09T15:54:05.099Z,42.14
2022-08-09T15:54:49.498Z,42.74
2022-08-09T15:56:56.740Z,42.36
2022-08-09T15:59:08.703Z,42.07
2022-08-09T16:01:20.915Z,43.06
2022-08-09T16:03:38.802Z,42.58
2022-08-09T16:05:53.527Z,41.69
2022-08-09T16:07:58.034Z,42.58
2022-08-09T16:10:38.375Z,43.48
2022-08-09T16:12:23.169Z,42.98
2022-08-09T16:14:35.303Z,43.20
2022-08-09T16:16:48.256Z,44.39
2022-08-09T16:19:00.413Z,43.20
2022-08-09T16:21:12.479Z,43.60
2022-08-09T16:23:25.400Z,43.60
2022-08-09T16:25:39.886Z,44.21
2022-08-09T16:27:52.727Z,44.60
2022-08-09T16:30:02.490Z,44.31
2022-08-09T16:32:33.470Z,45.92
2022-08-09T16:33:15.796Z,45.52
2022-08-09T16:35:56.692Z,44.23
2022-08-09T16:36:25.920Z,46.14
2022-08-09T16:38:37.020Z,47.03
2022-08-09T16:40:50.139Z,47.43
2022-08-09T16:43:02.206Z,47.23
2022-08-09T16:45:14.243Z,45.15
2022-08-09T16:48:40.587Z,45.00
2022-08-09T16:48:42.028Z,45.25
2022-08-09T16:50:31.278Z,43.35
2022-08-09T16:50:33.945Z,42.80
2022-08-09T16:52:40.344Z,40.61
2022-08-09T16:54:52.440Z,41.20
2022-08-09T16:57:04.532Z,40.94
2022-08-09T16:59:17.571Z,43.46
2022-08-09T17:01:33.702Z,43.00
2022-08-09T17:03:41.741Z,42.72
2022-08-09T17:06:06.739Z,43.54
2022-08-09T17:08:45.078Z,43.36
2022-08-09T17:08:45.475Z,43.54
2022-08-09T17:09:01.816Z,44.25
2022-08-09T17:11:05.845Z,43.85
2022-08-09T17:13:17.951Z,44.57
2022-08-09T17:15:58.602Z,44.67
2022-08-09T17:17:51.237Z,45.07
2022-08-09T17:20:32.552Z,44.10
2022-08-09T17:22:07.227Z,44.79
2022-08-09T17:24:28.251Z,45.49
2022-08-09T17:26:37.944Z,45.89
2022-08-09T17:28:43.461Z,45.90
2022-08-09T17:30:55.537Z,45.81
2022-08-09T17:33:22.472Z,46.20
2022-08-09T17:35:19.750Z,45.11
2022-08-09T17:37:31.820Z,46.90
2022-08-09T17:39:53.337Z,46.60
2022-08-09T17:41:55.952Z,46.23
2022-08-09T17:44:41.868Z,46.23
2022-08-09T17:46:20.131Z,46.72
2022-08-09T17:47:21.097Z,46.03
2022-08-09T17:49:32.183Z,46.53
2022-08-09T17:51:44.302Z,47.13
2022-08-09T17:53:56.349Z,48.11
2022-08-09T17:56:08.434Z,47.62
2022-08-09T17:58:20.504Z,48.22
2022-08-09T18:00:33.446Z,48.61
2022-08-09T18:02:03.396Z,47.84
2022-08-09T18:03:44.672Z,48.34
2022-08-09T18:05:57.588Z,48.14
2022-08-09T18:08:11.027Z,48.04
2022-08-09T18:10:20.894Z,48.14
2022-08-09T18:12:40.479Z,49.63
2022-08-09T18:13:40.021Z,49.13
2022-08-09T18:14:33.930Z,49.26
2022-08-09T18:16:49.202Z,49.46
2022-08-09T18:18:57.127Z,49.66
2022-08-09T18:21:23.069Z,49.58
2022-08-09T18:22:13.177Z,50.38
2022-08-09T18:24:21.271Z,51.07
2022-08-09T18:26:33.324Z,50.90
2022-08-09T18:30:35.164Z,50.20
2022-08-09T18:30:41.357Z,50.10
2022-08-09T18:30:49.568Z,50.90
2022-08-09T18:32:58.456Z,51.29
2022-08-09T18:35:10.596Z,51.12
2022-08-09T18:37:47.339Z,51.42
2022-08-09T18:39:59.490Z,51.95
2022-08-09T18:42:51.785Z,53.74
2022-08-09T18:45:09.603Z,54.36
2022-08-09T18:46:47.376Z,54.66
2022-08-09T18:48:22.423Z,53.29
2022-08-09T18:52:13.813Z,53.12
2022-08-09T18:57:16.192Z,53.61
2022-08-09T19:00:07.705Z,53.84
2022-08-09T19:04:47.855Z,54.47
2022-08-09T19:35:15.235Z,61.34
2022-08-09T19:44:14.577Z,62.40
2022-08-09T19:48:14.921Z,64.74
2022-08-09T19:50:10.378Z,63.23
2022-08-09T19:50:51.184Z,64.14
2022-08-09T19:51:15.876Z,64.04
2022-08-09T19:53:26.927Z,64.57
2022-08-09T19:56:05.881Z,64.37
2022-08-09T19:56:56.741Z,64.77
2022-08-09T19:59:58.343Z,65.30
2022-08-09T20:01:52.205Z,65.00
2022-08-09T20:04:10.891Z,65.41
2022-08-09T20:04:16.767Z,65.30
2022-08-09T20:04:47.864Z,66.20
2022-08-09T20:07:08.729Z,65.73
2022-08-09T20:09:45.081Z,65.23
2022-08-09T20:10:22.092Z,66.03
2022-08-09T20:12:51.833Z,65.84
2022-08-09T20:15:01.044Z,64.80
2022-08-09T20:17:48.279Z,64.50
2022-08-09T20:19:03.734Z,64.70
2022-08-09T20:19:53.692Z,64.50
2022-08-09T20:22:14.499Z,65.00
2022-08-09T20:24:32.069Z,64.30
2022-08-09T20:26:52.920Z,63.29
2022-08-09T20:29:18.743Z,64.17
2022-08-09T20:30:05.958Z,64.07
2022-08-09T20:32:29.949Z,63.36
2022-08-09T20:34:31.433Z,64.37
2022-08-09T20:36:43.523Z,63.46
2022-08-09T20:40:14.042Z,64.27
2022-08-09T20:40:16.122Z,64.10
2022-08-09T20:40:56.593Z,64.80
2022-08-09T20:43:18.060Z,64.50
2022-08-09T20:44:09.918Z,64.50
2022-08-09T20:46:41.859Z,64.80
2022-08-09T20:47:45.535Z,65.50
2022-08-09T20:48:21.207Z,65.64
2022-08-09T20:50:48.273Z,65.73
2022-08-09T20:52:47.837Z,66.03
2022-08-09T20:54:59.933Z,66.14
2022-08-09T20:57:12.010Z,66.87
2022-08-09T20:59:50.287Z,66.67
2022-08-09T21:00:31.701Z,66.87
2022-08-09T21:02:37.627Z,67.71
2022-08-09T21:05:54.547Z,68.82
2022-08-09T21:05:59.997Z,67.21
2022-08-09T21:08:05.789Z,68.41
2022-08-09T21:10:17.949Z,68.82
2022-08-09T21:13:30.912Z,69.76
2022-08-09T21:14:31.576Z,69.76
2022-08-09T21:16:42.026Z,70.09
2022-08-09T21:20:17.249Z,70.29
2022-08-09T21:20:18.006Z,70.59
2022-08-09T21:22:37.722Z,71.03
2022-08-09T21:24:28.394Z,71.44
2022-08-09T21:26:34.164Z,72.17
2022-08-09T21:28:55.785Z,72.07
2022-08-09T21:30:58.329Z,72.47
2022-08-09T21:33:10.405Z,72.47
2022-08-09T21:34:10.376Z,72.47
2022-08-09T21:36:23.563Z,72.17
2022-08-09T21:38:34.562Z,73.08
2022-08-09T21:40:50.609Z,73.11
2022-08-09T21:42:59.734Z,72.61
2022-08-09T21:45:15.850Z,72.71
2022-08-09T21:47:33.793Z,73.05
2022-08-09T21:49:46.079Z,73.55
2022-08-09T21:51:59.148Z,73.75
2022-08-09T21:54:12.267Z,73.65
2022-08-09T21:56:43.103Z,74.26
2022-08-09T21:57:39.311Z,74.16
2022-08-09T21:58:29.157Z,74.36
2022-08-09T22:00:36.388Z,74.80
2022-08-09T22:02:57.888Z,74.60
2022-08-09T22:05:08.732Z,75.00
2022-08-09T22:06:02.556Z,75.51
2022-08-09T22:08:15.268Z,74.90
2022-08-09T22:10:27.069Z,75.44
2022-08-09T22:12:39.427Z,75.74
2022-08-09T22:13:43.263Z,75.74
2022-08-09T22:15:51.211Z,76.39
2022-08-09T22:18:03.357Z,76.59
2022-08-09T22:20:21.675Z,77.29
2022-08-09T22:21:21.812Z,77.29
2022-08-09T22:23:35.543Z,78.20
2022-08-09T22:24:28.380Z,78.00
2022-08-09T22:26:39.508Z,77.94
2022-08-09T22:28:54.006Z,78.24
2022-08-09T22:31:03.653Z,78.55
2022-08-09T22:33:17.275Z,78.58
2022-08-09T22:36:00.654Z,79.08
2022-08-09T22:36:37.367Z,79.39
2022-08-09T22:38:41.173Z,79.69
2022-08-09T22:40:57.830Z,79.39
2022-08-09T22:43:08.690Z,79.73
2022-08-09T22:48:12.117Z,80.34
2022-08-09T22:48:14.553Z,80.64
2022-08-09T22:48:15.099Z,80.04
2022-08-09T22:48:35.389Z,80.27
2022-08-09T22:50:32.669Z,80.88
2022-08-09T22:54:01.059Z,81.69
2022-08-09T22:56:30.372Z,81.59
2022-08-09T22:57:04.586Z,81.49
2022-08-09T22:59:56.305Z,82.24
2022-08-09T23:00:16.662Z,81.93
2022-08-09T23:02:30.859Z,82.44
2022-08-09T23:05:05.943Z,82.95
2022-08-09T23:07:16.358Z,83.39
2022-08-09T23:11:21.187Z,83.80
2022-08-09T23:13:33.238Z,83.49
2022-08-09T23:16:02.980Z,83.49
2022-08-09T23:16:46.333Z,83.59
2022-08-09T23:18:57.381Z,83.83
2022-08-09T23:21:10.390Z,84.04
2022-08-09T23:23:21.539Z,84.04
2022-08-09T23:25:34.617Z,84.64
2022-08-09T23:28:14.879Z,84.24
2022-08-09T23:28:47.680Z,84.14
2022-08-09T23:31:33.518Z,84.69
2022-08-09T23:33:46.595Z,84.89
2022-08-09T23:36:58.512Z,86.10
2022-08-09T23:39:10.609Z,85.94
2022-08-09T23:42:05.094Z,86.45
2022-08-09T23:45:38.231Z,87.26
2022-08-09T23:47:44.115Z,87.87
2022-08-09T23:49:56.200Z,88.73
2022-08-09T23:52:08.269Z,89.23
2022-08-09T23:54:32.314Z,89.23
2022-08-09T23:57:03.457Z,87.71
2022-08-09T23:59:16.523Z,87.92
