createdAt,value
2022-10-19T00:01:07.142Z,5.47
2022-10-19T00:03:35.349Z,4.95
2022-10-19T00:06:14.516Z,5.30
2022-10-19T00:08:41.570Z,5.15
2022-10-19T00:11:08.078Z,4.95
2022-10-19T00:13:35.325Z,4.93
2022-10-19T00:16:02.578Z,4.88
2022-10-19T00:18:29.107Z,4.90
2022-10-19T00:21:03.404Z,5.07
2022-10-19T00:23:29.854Z,5.03
2022-10-19T00:25:57.450Z,4.47
2022-10-19T00:28:24.033Z,5.10
2022-10-19T00:30:50.584Z,4.30
2022-10-19T00:33:22.378Z,7.55
2022-10-19T00:35:51.029Z,4.25
2022-10-19T00:38:19.817Z,5.05
2022-10-19T00:40:49.802Z,5.38
2022-10-19T00:43:23.199Z,4.60
2022-10-19T00:45:50.463Z,4.95
2022-10-19T00:48:21.183Z,3.75
2022-10-19T00:50:51.501Z,3.90
2022-10-19T00:53:18.493Z,3.63
2022-10-19T00:55:46.442Z,3.07
2022-10-19T00:58:13.929Z,3.67
2022-10-19T01:00:40.676Z,3.50
2022-10-19T01:03:09.696Z,3.28
2022-10-19T01:05:36.832Z,3.35
2022-10-19T01:08:03.834Z,3.73
2022-10-19T01:10:37.114Z,3.40
2022-10-19T01:13:28.515Z,2.92
2022-10-19T01:16:04.996Z,2.70
2022-10-19T01:18:45.557Z,2.92
2022-10-19T01:21:20.855Z,2.70
2022-10-19T01:24:14.449Z,2.15
2022-10-19T01:27:15.702Z,2.70
2022-10-19T01:30:22.449Z,2.70
2022-10-19T01:33:05.933Z,2.90
2022-10-19T01:35:39.837Z,2.33
2022-10-19T01:38:31.388Z,2.30
2022-10-19T01:41:11.361Z,2.63
2022-10-19T01:43:53.026Z,2.60
2022-10-19T01:46:38.319Z,2.80
2022-10-19T01:49:15.527Z,2.67
2022-10-19T01:51:49.506Z,2.53
2022-10-19T01:54:18.060Z,3.20
2022-10-19T01:56:48.746Z,2.35
2022-10-19T01:59:19.084Z,2.38
2022-10-19T02:01:49.094Z,2.37
2022-10-19T02:04:18.897Z,2.35
2022-10-19T02:06:46.070Z,2.78
2022-10-19T02:09:18.142Z,2.50
2022-10-19T02:11:50.482Z,3.67
2022-10-19T02:14:24.671Z,2.77
2022-10-19T02:17:08.947Z,2.28
2022-10-19T02:19:36.074Z,2.33
2022-10-19T02:22:05.616Z,2.55
2022-10-19T02:24:34.559Z,2.53
2022-10-19T02:27:04.839Z,2.67
2022-10-19T02:29:33.225Z,2.58
2022-10-19T02:32:01.132Z,2.95
2022-10-19T02:34:28.040Z,2.88
2022-10-19T02:36:55.327Z,2.80
2022-10-19T02:39:22.526Z,3.30
2022-10-19T02:41:49.013Z,2.78
2022-10-19T02:44:22.955Z,3.05
2022-10-19T02:47:02.466Z,3.17
2022-10-19T02:49:30.689Z,2.80
2022-10-19T02:52:00.772Z,3.27
2022-10-19T02:54:28.253Z,2.80
2022-10-19T02:56:55.152Z,2.72
2022-10-19T02:59:21.829Z,2.72
2022-10-19T03:01:48.526Z,2.90
2022-10-19T03:04:15.692Z,2.90
2022-10-19T03:06:42.645Z,2.63
2022-10-19T03:09:09.331Z,2.75
2022-10-19T03:11:36.027Z,3.35
2022-10-19T03:14:02.638Z,3.03
2022-10-19T03:16:30.358Z,2.30
2022-10-19T03:18:57.224Z,3.22
2022-10-19T03:21:23.862Z,2.95
2022-10-19T03:23:50.503Z,2.50
2022-10-19T03:26:17.816Z,2.30
2022-10-19T03:28:44.559Z,2.40
2022-10-19T03:31:11.523Z,2.08
2022-10-19T03:33:38.479Z,2.15
2022-10-19T03:36:16.724Z,2.45
2022-10-19T03:38:43.960Z,2.95
2022-10-19T03:41:11.687Z,2.47
2022-10-19T03:43:38.186Z,2.30
2022-10-19T03:46:05.605Z,2.17
2022-10-19T03:48:33.607Z,2.35
2022-10-19T03:51:09.802Z,2.20
2022-10-19T03:53:36.773Z,2.73
2022-10-19T03:56:05.771Z,2.70
2022-10-19T03:58:34.964Z,2.22
2022-10-19T04:01:03.059Z,2.30
2022-10-19T04:03:29.684Z,2.42
2022-10-19T04:06:03.216Z,3.17
2022-10-19T04:08:30.029Z,2.25
2022-10-19T04:11:06.883Z,2.47
2022-10-19T04:13:34.682Z,2.25
2022-10-19T04:16:01.610Z,2.28
2022-10-19T04:18:28.272Z,2.53
2022-10-19T04:21:02.857Z,3.83
2022-10-19T04:23:31.783Z,2.53
2022-10-19T04:26:04.188Z,2.13
2022-10-19T04:28:31.799Z,2.45
2022-10-19T04:31:02.615Z,2.20
2022-10-19T04:33:29.341Z,2.53
2022-10-19T04:36:02.815Z,2.10
2022-10-19T04:38:29.897Z,2.40
2022-10-19T04:41:00.941Z,2.40
2022-10-19T04:43:27.539Z,2.70
2022-10-19T04:45:54.067Z,2.38
2022-10-19T04:48:20.649Z,2.38
2022-10-19T04:50:47.328Z,2.45
2022-10-19T04:53:14.092Z,2.80
2022-10-19T04:55:42.222Z,2.53
2022-10-19T04:58:09.185Z,2.15
2022-10-19T05:00:38.379Z,2.53
2022-10-19T05:03:05.153Z,2.97
2022-10-19T05:05:32.686Z,2.30
2022-10-19T05:07:59.183Z,2.50
2022-10-19T05:10:25.974Z,2.58
2022-10-19T05:12:54.674Z,2.70
2022-10-19T05:15:21.357Z,2.72
2022-10-19T05:17:47.992Z,2.38
2022-10-19T05:20:14.951Z,2.20
2022-10-19T05:22:42.116Z,2.40
2022-10-19T05:25:12.006Z,2.42
2022-10-19T05:27:38.746Z,1.67
2022-10-19T05:30:06.810Z,2.45
2022-10-19T05:32:33.509Z,2.00
2022-10-19T05:35:08.832Z,2.40
2022-10-19T05:37:38.392Z,3.08
2022-10-19T05:40:07.804Z,2.40
2022-10-19T05:42:34.732Z,2.28
2022-10-19T05:45:01.383Z,2.17
2022-10-19T05:47:38.704Z,1.98
2022-10-19T05:50:08.773Z,2.10
2022-10-19T05:52:39.529Z,1.98
2022-10-19T05:55:07.029Z,1.83
2022-10-19T05:57:39.287Z,1.70
2022-10-19T06:00:06.571Z,2.10
2022-10-19T06:02:38.282Z,2.63
2022-10-19T06:05:05.316Z,2.10
2022-10-19T06:07:36.508Z,2.85
2022-10-19T06:10:03.775Z,2.57
2022-10-19T06:12:30.665Z,2.25
2022-10-19T06:14:57.427Z,3.08
2022-10-19T06:17:26.820Z,2.58
2022-10-19T06:19:53.369Z,2.88
2022-10-19T06:22:19.861Z,3.00
2022-10-19T06:24:46.606Z,2.50
2022-10-19T06:27:13.480Z,2.20
2022-10-19T06:29:40.367Z,2.88
2022-10-19T06:32:10.436Z,2.60
2022-10-19T06:34:37.076Z,2.87
2022-10-19T06:37:03.679Z,2.10
2022-10-19T06:39:31.975Z,2.42
2022-10-19T06:41:58.902Z,2.70
2022-10-19T06:44:25.681Z,2.38
2022-10-19T06:46:54.135Z,2.40
2022-10-19T06:49:20.889Z,3.00
2022-10-19T06:51:47.532Z,2.35
2022-10-19T06:54:14.453Z,1.73
2022-10-19T06:56:41.443Z,2.22
2022-10-19T06:59:08.315Z,2.20
2022-10-19T07:01:35.208Z,2.33
2022-10-19T07:04:03.030Z,1.73
2022-10-19T07:06:34.074Z,1.40
2022-10-19T07:09:01.273Z,1.70
2022-10-19T07:11:28.417Z,1.57
2022-10-19T07:13:55.141Z,1.35
2022-10-19T07:16:22.678Z,1.40
2022-10-19T07:18:54.061Z,1.73
2022-10-19T07:21:24.469Z,1.02
2022-10-19T07:23:53.490Z,0.90
2022-10-19T07:26:27.848Z,1.35
2022-10-19T07:29:00.768Z,1.20
2022-10-19T07:31:34.220Z,0.88
2022-10-19T07:34:06.937Z,1.25
2022-10-19T07:36:37.852Z,0.90
2022-10-19T07:39:19.263Z,1.70
2022-10-19T07:41:48.279Z,1.30
2022-10-19T07:44:18.586Z,1.70
2022-10-19T07:47:03.849Z,1.48
2022-10-19T07:49:33.411Z,1.10
2022-10-19T07:52:16.097Z,1.40
2022-10-19T07:58:11.182Z,2.53
2022-10-19T08:00:37.744Z,1.27
2022-10-19T08:03:57.615Z,1.00
2022-10-19T08:06:04.809Z,1.25
2022-10-19T08:08:31.315Z,1.63
2022-10-19T08:10:58.568Z,1.42
2022-10-19T08:13:25.234Z,1.63
2022-10-19T08:15:51.757Z,1.63
2022-10-19T08:18:18.714Z,1.45
2022-10-19T08:20:45.289Z,1.25
2022-10-19T08:23:11.787Z,1.08
2022-10-19T08:25:38.341Z,1.40
2022-10-19T08:28:14.287Z,1.50
2022-10-19T08:30:48.002Z,1.40
2022-10-19T08:33:31.126Z,1.38
2022-10-19T08:36:23.200Z,1.50
2022-10-19T08:38:50.815Z,1.50
2022-10-19T08:41:54.823Z,0.97
2022-10-19T08:44:33.696Z,1.65
2022-10-19T08:47:18.495Z,1.60
2022-10-19T08:49:47.134Z,1.42
2022-10-19T08:52:24.226Z,1.42
2022-10-19T08:54:57.129Z,1.10
2022-10-19T08:57:50.746Z,1.05
2022-10-19T09:00:43.502Z,1.45
2022-10-19T09:03:31.913Z,1.00
2022-10-19T09:06:40.663Z,1.40
2022-10-19T09:09:13.364Z,1.37
2022-10-19T09:11:44.662Z,1.15
2022-10-19T09:14:18.562Z,1.45
2022-10-19T09:16:46.405Z,1.20
2022-10-19T09:19:22.883Z,1.42
2022-10-19T09:21:56.690Z,1.30
2022-10-19T09:24:36.071Z,1.05
2022-10-19T09:27:03.946Z,1.67
2022-10-19T09:29:45.445Z,1.05
2022-10-19T09:32:19.479Z,1.25
2022-10-19T09:34:52.200Z,1.23
2022-10-19T09:37:25.982Z,1.20
2022-10-19T09:39:54.858Z,1.13
2022-10-19T09:42:30.222Z,1.20
2022-10-19T09:45:00.282Z,1.20
2022-10-19T09:47:38.736Z,1.43
2022-10-19T09:50:07.601Z,1.27
2022-10-19T09:52:41.807Z,1.33
2022-10-19T09:55:16.909Z,1.02
2022-10-19T09:57:58.534Z,1.33
2022-10-19T10:00:33.032Z,0.80
2022-10-19T10:02:59.705Z,0.80
2022-10-19T10:05:40.972Z,1.40
2022-10-19T10:08:18.277Z,1.10
2022-10-19T10:10:48.053Z,1.02
2022-10-19T10:13:20.140Z,0.97
2022-10-19T10:15:54.531Z,0.60
2022-10-19T10:18:24.546Z,0.52
2022-10-19T10:21:03.911Z,0.93
2022-10-19T10:23:36.592Z,0.70
2022-10-19T10:26:04.775Z,0.60
2022-10-19T10:28:32.120Z,0.88
2022-10-19T10:31:03.462Z,0.90
2022-10-19T10:33:54.739Z,3.33
2022-10-19T10:36:25.150Z,0.80
2022-10-19T10:38:56.613Z,0.80
2022-10-19T10:41:24.989Z,0.80
2022-10-19T10:44:18.977Z,1.40
2022-10-19T10:46:59.458Z,0.75
2022-10-19T10:49:36.296Z,0.60
2022-10-19T10:52:11.941Z,0.80
2022-10-19T10:54:39.068Z,0.57
2022-10-19T10:57:15.627Z,0.70
2022-10-19T10:59:54.383Z,0.60
2022-10-19T11:02:50.390Z,0.80
2022-10-19T11:05:24.781Z,0.57
2022-10-19T11:07:59.376Z,0.57
2022-10-19T11:10:31.357Z,0.70
2022-10-19T11:13:19.728Z,0.80
2022-10-19T11:16:05.549Z,0.57
2022-10-19T11:18:45.283Z,0.63
2022-10-19T11:21:43.022Z,0.85
2022-10-19T11:24:43.871Z,0.80
2022-10-19T11:27:56.463Z,1.73
2022-10-19T11:30:24.944Z,1.67
2022-10-19T11:33:31.547Z,1.33
2022-10-19T11:36:02.390Z,1.15
2022-10-19T11:38:40.416Z,0.60
2022-10-19T11:41:30.879Z,0.70
2022-10-19T11:44:34.354Z,0.80
2022-10-19T11:47:29.841Z,0.70
2022-10-19T11:52:47.445Z,0.70
2022-10-19T11:55:51.491Z,0.40
2022-10-19T11:58:56.357Z,1.08
2022-10-19T12:01:35.115Z,0.67
2022-10-19T12:04:22.306Z,0.40
2022-10-19T12:07:27.829Z,0.60
2022-10-19T12:10:17.082Z,0.57
2022-10-19T12:12:50.165Z,0.52
2022-10-19T12:15:20.969Z,0.93
2022-10-19T12:17:51.916Z,0.70
2022-10-19T12:31:24.677Z,1.08
2022-10-19T12:34:07.444Z,0.87
2022-10-19T12:37:00.804Z,0.70
2022-10-19T12:40:00.378Z,0.57
2022-10-19T12:43:09.086Z,0.73
2022-10-19T12:45:52.601Z,1.10
2022-10-19T12:48:22.273Z,0.97
2022-10-19T12:51:19.421Z,0.60
2022-10-19T12:53:49.243Z,1.00
2022-10-19T12:56:26.914Z,0.80
2022-10-19T12:58:58.657Z,1.00
2022-10-19T13:01:57.673Z,0.70
2022-10-19T13:04:29.420Z,0.70
2022-10-19T13:07:05.336Z,0.80
2022-10-19T13:09:44.611Z,0.60
2022-10-19T13:12:34.936Z,2.05
2022-10-19T13:15:03.995Z,0.63
2022-10-19T13:17:45.343Z,0.63
2022-10-19T13:20:17.221Z,0.57
2022-10-19T13:23:26.353Z,0.70
2022-10-19T13:26:32.670Z,0.80
2022-10-19T13:28:59.994Z,0.70
2022-10-19T13:37:43.470Z,0.60
2022-10-19T13:40:24.444Z,0.77
2022-10-19T13:42:59.002Z,0.73
2022-10-19T13:45:27.723Z,0.60
2022-10-19T13:48:10.905Z,0.90
2022-10-19T13:50:52.096Z,0.75
2022-10-19T13:53:37.023Z,0.40
2022-10-19T13:56:31.855Z,0.70
2022-10-19T13:59:19.121Z,0.70
2022-10-19T14:02:25.235Z,0.80
2022-10-19T14:05:29.390Z,0.70
2022-10-19T14:08:33.487Z,0.50
2022-10-19T14:11:06.523Z,0.30
2022-10-19T14:13:36.951Z,0.68
2022-10-19T14:16:07.381Z,0.70
2022-10-19T14:18:39.361Z,0.47
2022-10-19T14:21:12.857Z,0.60
2022-10-19T14:23:40.583Z,0.67
2022-10-19T14:26:13.891Z,0.70
2022-10-19T14:28:44.969Z,0.60
2022-10-19T14:31:21.633Z,0.70
2022-10-19T14:34:13.056Z,0.63
2022-10-19T14:36:45.624Z,0.50
2022-10-19T14:39:30.686Z,0.40
2022-10-19T14:42:01.681Z,0.60
2022-10-19T14:44:37.845Z,0.70
2022-10-19T14:47:19.688Z,0.50
2022-10-19T14:49:47.633Z,0.53
2022-10-19T14:52:25.405Z,0.60
2022-10-19T14:54:55.099Z,0.50
2022-10-19T14:57:33.093Z,0.80
2022-10-19T15:00:03.966Z,1.17
2022-10-19T15:02:34.897Z,1.93
2022-10-19T15:05:04.892Z,1.08
2022-10-19T15:07:39.063Z,0.50
2022-10-19T15:10:09.012Z,0.82
2022-10-19T15:12:39.968Z,0.40
2022-10-19T15:15:36.916Z,0.67
2022-10-19T15:18:06.081Z,1.08
2022-10-19T15:20:49.623Z,1.05
2022-10-19T15:23:40.786Z,0.80
2022-10-19T15:26:44.593Z,0.90
2022-10-19T15:29:27.830Z,0.67
2022-10-19T15:32:50.448Z,0.50
2022-10-19T15:35:51.665Z,0.47
2022-10-19T15:38:27.344Z,0.88
2022-10-19T15:44:45.587Z,0.60
2022-10-19T15:47:38.604Z,0.95
2022-10-19T15:50:32.120Z,0.45
2022-10-19T15:53:02.207Z,0.60
2022-10-19T15:55:28.922Z,0.90
2022-10-19T15:57:58.932Z,0.80
2022-10-19T16:00:26.323Z,0.68
2022-10-19T16:02:53.056Z,0.40
2022-10-19T16:05:19.975Z,0.70
2022-10-19T16:07:49.625Z,0.80
2022-10-19T16:10:19.802Z,0.73
2022-10-19T16:12:46.959Z,0.90
2022-10-19T16:15:17.421Z,0.90
2022-10-19T16:17:47.907Z,1.45
2022-10-19T16:20:15.105Z,0.80
2022-10-19T16:22:42.762Z,0.90
2022-10-19T16:25:10.345Z,1.10
2022-10-19T16:27:37.365Z,0.90
2022-10-19T16:30:06.748Z,1.33
2022-10-19T16:32:36.800Z,1.40
2022-10-19T16:35:03.832Z,1.33
2022-10-19T16:37:30.627Z,1.23
2022-10-19T16:39:57.271Z,1.52
2022-10-19T16:42:29.721Z,1.48
2022-10-19T16:44:59.773Z,2.10
2022-10-19T16:47:26.748Z,1.03
2022-10-19T16:49:59.958Z,1.50
2022-10-19T16:52:28.127Z,1.48
2022-10-19T16:54:57.891Z,2.05
2022-10-19T16:57:24.700Z,1.63
2022-10-19T17:02:21.630Z,1.73
2022-10-19T17:04:48.330Z,1.77
2022-10-19T17:07:16.093Z,2.25
2022-10-19T17:09:44.037Z,2.45
2022-10-19T17:12:11.281Z,2.70
2022-10-19T17:14:40.492Z,1.98
2022-10-19T17:17:07.697Z,2.10
2022-10-19T17:19:35.746Z,1.85
2022-10-19T17:22:05.734Z,2.38
2022-10-19T17:24:32.560Z,2.00
2022-10-19T17:27:03.099Z,2.05
2022-10-19T17:29:30.353Z,2.40
2022-10-19T17:31:57.538Z,2.35
2022-10-19T17:34:24.531Z,2.22
2022-10-19T17:36:52.798Z,2.10
2022-10-19T17:39:25.801Z,2.50
2022-10-19T17:42:03.421Z,2.67
2022-10-19T17:44:31.680Z,2.50
2022-10-19T17:47:00.309Z,3.00
2022-10-19T17:49:27.096Z,3.00
2022-10-19T17:51:54.257Z,2.40
2022-10-19T17:54:22.853Z,2.90
2022-10-19T17:56:49.856Z,2.55
2022-10-19T17:59:16.763Z,2.58
2022-10-19T18:01:43.748Z,2.13
2022-10-19T18:04:11.582Z,1.83
2022-10-19T18:06:40.209Z,2.05
2022-10-19T18:09:09.241Z,1.98
2022-10-19T18:11:39.843Z,2.08
2022-10-19T18:14:08.426Z,2.23
2022-10-19T18:16:40.680Z,2.03
2022-10-19T18:22:12.679Z,2.13
2022-10-19T18:24:39.682Z,2.08
2022-10-19T18:27:07.926Z,2.13
2022-10-19T18:29:34.840Z,2.42
2022-10-19T18:32:01.804Z,2.58
2022-10-19T18:34:29.252Z,2.30
2022-10-19T18:36:57.279Z,2.47
2022-10-19T18:39:25.246Z,2.30
2022-10-19T18:41:54.623Z,2.95
2022-10-19T18:44:26.272Z,2.92
2022-10-19T18:46:54.339Z,2.78
2022-10-19T18:49:21.184Z,2.67
2022-10-19T18:51:55.323Z,1.70
2022-10-19T18:54:24.190Z,2.45
2022-10-19T18:56:51.009Z,1.88
2022-10-19T18:59:18.989Z,2.28
2022-10-19T19:01:45.972Z,2.10
2022-10-19T19:04:15.483Z,2.37
2022-10-19T19:06:43.295Z,2.70
2022-10-19T19:09:11.842Z,2.38
2022-10-19T19:11:41.207Z,2.35
2022-10-19T19:14:17.556Z,2.50
2022-10-19T19:16:45.922Z,1.90
2022-10-19T19:19:16.046Z,2.08
2022-10-19T19:21:57.356Z,2.33
2022-10-19T19:24:31.456Z,2.10
2022-10-19T19:27:00.468Z,2.85
2022-10-19T19:39:47.931Z,1.85
2022-10-19T19:42:16.441Z,1.70
2022-10-19T19:44:48.424Z,2.42
2022-10-19T19:47:15.224Z,1.60
2022-10-19T19:49:44.844Z,1.60
2022-10-19T19:52:11.445Z,2.55
2022-10-19T19:54:39.675Z,1.90
2022-10-19T19:57:08.241Z,2.00
2022-10-19T19:59:35.207Z,2.20
2022-10-19T20:02:01.973Z,1.92
2022-10-19T20:04:32.738Z,2.03
2022-10-19T20:06:59.475Z,1.50
2022-10-19T20:09:26.741Z,1.15
2022-10-19T20:11:53.591Z,2.30
2022-10-19T20:14:21.246Z,1.60
2022-10-19T20:16:49.480Z,1.35
2022-10-19T20:19:16.087Z,1.30
2022-10-19T20:21:43.329Z,1.90
2022-10-19T20:24:10.344Z,2.42
2022-10-19T20:26:39.384Z,1.90
2022-10-19T20:29:06.362Z,1.60
2022-10-19T20:31:40.004Z,1.50
2022-10-19T20:34:21.733Z,1.70
2022-10-19T20:36:50.507Z,2.53
2022-10-19T20:39:17.983Z,1.88
2022-10-19T20:41:49.027Z,2.08
2022-10-19T20:44:15.652Z,2.00
2022-10-19T20:46:42.207Z,1.90
2022-10-19T20:49:12.165Z,1.70
2022-10-19T20:51:39.227Z,1.80
2022-10-19T20:54:11.016Z,2.15
2022-10-19T20:56:39.476Z,1.87
2022-10-19T20:59:16.925Z,1.67
2022-10-19T21:01:44.977Z,1.80
2022-10-19T21:04:13.642Z,2.55
2022-10-19T21:06:43.518Z,2.42
2022-10-19T21:09:11.275Z,2.87
2022-10-19T21:11:41.497Z,1.83
2022-10-19T21:14:12.437Z,2.58
2022-10-19T21:16:42.330Z,2.10
2022-10-19T21:19:13.022Z,2.03
2022-10-19T21:21:42.528Z,2.20
2022-10-19T21:24:13.744Z,1.52
2022-10-19T21:26:41.553Z,2.00
2022-10-19T21:29:10.075Z,1.77
2022-10-19T21:31:44.065Z,1.90
2022-10-19T21:34:16.619Z,2.10
2022-10-19T21:36:43.525Z,1.60
2022-10-19T21:39:10.095Z,1.92
2022-10-19T21:41:36.901Z,1.73
2022-10-19T21:44:03.844Z,2.20
2022-10-19T21:46:30.417Z,1.63
2022-10-19T21:48:58.224Z,1.98
2022-10-19T21:51:41.068Z,1.98
2022-10-19T21:56:48.529Z,1.80
2022-10-19T21:59:15.757Z,1.60
2022-10-19T22:01:44.706Z,2.03
2022-10-19T22:04:16.195Z,1.67
2022-10-19T22:06:43.430Z,1.70
2022-10-19T22:09:13.586Z,1.75
2022-10-19T22:11:40.712Z,1.90
2022-10-19T22:14:07.354Z,2.08
2022-10-19T22:16:35.968Z,1.73
2022-10-19T22:19:05.154Z,2.70
2022-10-19T22:21:33.485Z,2.13
2022-10-19T22:24:06.925Z,2.23
2022-10-19T22:26:42.896Z,1.73
2022-10-19T22:29:10.342Z,1.92
2022-10-19T22:31:38.237Z,1.48
2022-10-19T22:34:08.022Z,1.70
2022-10-19T22:36:34.781Z,1.93
2022-10-19T22:39:01.444Z,1.63
2022-10-19T22:42:05.501Z,2.13
2022-10-19T22:44:32.667Z,1.85
2022-10-19T22:46:59.438Z,2.40
2022-10-19T22:49:25.987Z,1.50
2022-10-19T22:51:52.498Z,1.80
2022-10-19T22:54:19.023Z,2.35
2022-10-19T22:56:45.635Z,2.08
2022-10-19T22:59:12.297Z,1.75
2022-10-19T23:01:38.858Z,1.90
2022-10-19T23:04:05.596Z,2.20
2022-10-19T23:06:32.286Z,2.67
2022-10-19T23:08:58.995Z,2.20
2022-10-19T23:11:25.636Z,1.90
2022-10-19T23:13:52.144Z,2.70
2022-10-19T23:16:18.849Z,2.50
2022-10-19T23:18:45.553Z,1.88
2022-10-19T23:21:13.971Z,2.20
2022-10-19T23:23:41.004Z,2.53
2022-10-19T23:26:12.076Z,2.27
2022-10-19T23:28:40.708Z,1.80
2022-10-19T23:31:12.175Z,2.05
2022-10-19T23:33:39.709Z,2.20
2022-10-19T23:36:08.290Z,2.13
2022-10-19T23:38:35.798Z,2.53
2022-10-19T23:41:02.838Z,2.15
2022-10-19T23:43:30.095Z,1.95
2022-10-19T23:45:56.653Z,2.60
2022-10-19T23:48:23.217Z,2.38
2022-10-19T23:51:20.952Z,2.87
2022-10-19T23:53:50.249Z,2.15
2022-10-19T23:56:24.054Z,2.42
2022-10-19T23:58:51.796Z,2.42
