createdAt,value
2022-10-04T00:02:26.296Z,17.37
2022-10-04T00:05:04.240Z,16.63
2022-10-04T00:07:36.286Z,20.30
2022-10-04T00:10:08.952Z,13.77
2022-10-04T00:12:41.242Z,21.13
2022-10-04T00:15:24.511Z,16.43
2022-10-04T00:18:09.170Z,19.77
2022-10-04T00:21:05.187Z,13.73
2022-10-04T00:23:46.502Z,14.50
2022-10-04T00:26:52.264Z,18.20
2022-10-04T00:29:34.665Z,15.27
2022-10-04T00:32:29.696Z,15.37
2022-10-04T00:35:47.926Z,19.43
2022-10-04T00:38:18.982Z,15.10
2022-10-04T00:40:54.367Z,18.80
2022-10-04T00:43:27.136Z,14.80
2022-10-04T00:46:01.807Z,15.50
2022-10-04T00:48:44.987Z,13.73
2022-10-04T00:51:24.218Z,16.73
2022-10-04T00:54:02.465Z,15.00
2022-10-04T00:56:38.003Z,17.60
2022-10-04T00:59:40.811Z,17.13
2022-10-04T01:02:17.652Z,15.43
2022-10-04T01:04:51.519Z,16.27
2022-10-04T01:07:26.799Z,15.63
2022-10-04T01:10:01.249Z,13.60
2022-10-04T01:12:41.877Z,16.00
2022-10-04T01:15:15.566Z,14.20
2022-10-04T01:18:09.521Z,15.80
2022-10-04T01:20:41.070Z,20.43
2022-10-04T01:23:12.583Z,14.00
2022-10-04T01:25:49.573Z,13.70
2022-10-04T01:28:18.821Z,16.07
2022-10-04T01:30:47.651Z,18.47
2022-10-04T01:33:16.202Z,17.10
2022-10-04T01:35:44.831Z,14.93
2022-10-04T01:38:14.849Z,13.17
2022-10-04T01:40:49.510Z,17.63
2022-10-04T01:43:23.698Z,14.67
2022-10-04T01:45:56.543Z,18.23
2022-10-04T01:48:29.098Z,14.87
2022-10-04T01:51:01.190Z,17.53
2022-10-04T01:53:32.957Z,16.23
2022-10-04T01:56:07.683Z,16.87
2022-10-04T01:58:42.405Z,19.57
2022-10-04T02:01:17.051Z,15.63
2022-10-04T02:03:53.316Z,20.27
2022-10-04T02:06:23.136Z,15.13
2022-10-04T02:08:57.681Z,17.90
2022-10-04T02:11:31.256Z,16.87
2022-10-04T02:14:01.352Z,16.53
2022-10-04T02:16:30.137Z,15.70
2022-10-04T02:18:59.674Z,20.43
2022-10-04T02:21:29.386Z,18.87
2022-10-04T02:23:59.697Z,18.90
2022-10-04T02:26:28.427Z,17.37
2022-10-04T02:28:57.040Z,20.37
2022-10-04T02:31:44.404Z,20.37
2022-10-04T02:34:13.997Z,17.77
2022-10-04T02:36:43.174Z,22.03
2022-10-04T02:39:18.072Z,13.27
2022-10-04T02:41:51.110Z,25.27
2022-10-04T02:44:22.713Z,16.57
2022-10-04T02:46:55.586Z,23.03
2022-10-04T02:49:32.021Z,14.20
2022-10-04T02:52:05.313Z,15.27
2022-10-04T02:54:42.187Z,16.47
2022-10-04T02:57:18.059Z,13.73
2022-10-04T02:59:47.224Z,18.40
2022-10-04T03:02:29.654Z,15.00
2022-10-04T03:05:05.849Z,16.10
2022-10-04T03:07:36.190Z,20.07
2022-10-04T03:10:09.590Z,19.07
2022-10-04T03:12:40.743Z,23.00
2022-10-04T03:15:12.157Z,22.87
2022-10-04T03:17:42.841Z,24.37
2022-10-04T03:20:14.708Z,17.87
2022-10-04T03:22:47.277Z,22.47
2022-10-04T03:25:21.258Z,20.33
2022-10-04T03:27:52.336Z,25.50
2022-10-04T03:30:21.079Z,19.83
2022-10-04T03:32:51.416Z,18.20
2022-10-04T03:35:29.193Z,19.23
2022-10-04T03:38:17.888Z,19.57
2022-10-04T03:40:53.279Z,27.50
2022-10-04T03:43:25.653Z,19.63
2022-10-04T03:45:54.811Z,27.20
2022-10-04T03:48:33.172Z,17.73
2022-10-04T03:51:03.154Z,25.50
2022-10-04T03:53:37.273Z,21.20
2022-10-04T03:56:13.104Z,16.13
2022-10-04T03:58:42.022Z,22.40
2022-10-04T04:01:22.030Z,19.03
2022-10-04T04:03:58.591Z,30.13
2022-10-04T04:06:31.263Z,23.97
2022-10-04T04:09:01.536Z,23.40
2022-10-04T04:11:31.680Z,21.10
2022-10-04T04:14:05.352Z,24.00
2022-10-04T04:16:34.576Z,20.87
2022-10-04T04:19:06.256Z,21.53
2022-10-04T04:21:34.945Z,29.90
2022-10-04T04:24:05.916Z,20.47
2022-10-04T04:26:40.736Z,21.60
2022-10-04T04:29:18.967Z,22.90
2022-10-04T04:31:53.691Z,23.47
2022-10-04T04:34:25.082Z,22.67
2022-10-04T04:36:59.486Z,20.90
2022-10-04T04:39:41.237Z,19.97
2022-10-04T04:42:21.238Z,21.83
2022-10-04T04:44:52.113Z,29.10
2022-10-04T04:47:40.183Z,23.83
2022-10-04T04:50:13.399Z,17.37
2022-10-04T04:52:44.285Z,28.10
2022-10-04T04:55:20.925Z,24.47
2022-10-04T04:57:52.539Z,26.77
2022-10-04T05:00:26.331Z,21.80
2022-10-04T05:02:58.841Z,27.13
2022-10-04T05:05:30.428Z,22.07
2022-10-04T05:08:19.805Z,22.20
2022-10-04T05:10:55.510Z,27.97
2022-10-04T05:13:34.757Z,24.43
2022-10-04T05:16:27.532Z,23.97
2022-10-04T05:18:58.371Z,23.67
2022-10-04T05:21:29.629Z,29.23
2022-10-04T05:24:09.928Z,22.97
2022-10-04T05:26:38.695Z,26.03
2022-10-04T05:29:15.623Z,26.50
2022-10-04T05:31:51.123Z,29.53
2022-10-04T05:34:24.632Z,22.37
2022-10-04T05:37:19.272Z,27.53
2022-10-04T05:39:56.491Z,24.53
2022-10-04T05:42:30.635Z,29.30
2022-10-04T05:45:01.572Z,26.27
2022-10-04T05:47:32.076Z,27.97
2022-10-04T05:50:02.134Z,25.00
2022-10-04T05:52:36.159Z,26.43
2022-10-04T05:55:27.916Z,21.70
2022-10-04T05:58:19.257Z,24.10
2022-10-04T06:01:15.666Z,27.10
2022-10-04T06:04:04.887Z,25.67
2022-10-04T06:06:41.640Z,22.80
2022-10-04T06:09:17.798Z,26.40
2022-10-04T06:11:55.819Z,25.70
2022-10-04T06:14:50.755Z,31.20
2022-10-04T06:17:48.608Z,26.63
2022-10-04T06:20:44.138Z,33.30
2022-10-04T06:23:15.387Z,28.40
2022-10-04T06:25:49.889Z,36.30
2022-10-04T06:28:23.009Z,33.37
2022-10-04T06:31:18.564Z,31.00
2022-10-04T06:34:13.886Z,25.10
2022-10-04T06:37:01.731Z,33.87
2022-10-04T06:40:15.049Z,24.13
2022-10-04T06:43:08.039Z,21.03
2022-10-04T06:46:10.805Z,22.07
2022-10-04T06:48:58.025Z,20.77
2022-10-04T06:51:46.866Z,27.43
2022-10-04T06:54:32.419Z,32.67
2022-10-04T06:57:23.882Z,33.37
2022-10-04T07:00:05.761Z,30.03
2022-10-04T07:02:41.856Z,30.63
2022-10-04T07:05:20.111Z,28.13
2022-10-04T07:08:06.647Z,35.70
2022-10-04T07:10:46.186Z,30.47
2022-10-04T07:13:29.300Z,28.87
2022-10-04T07:16:05.244Z,27.13
2022-10-04T07:18:38.288Z,28.43
2022-10-04T07:21:10.929Z,23.60
2022-10-04T07:23:49.006Z,26.63
2022-10-04T07:26:26.862Z,26.50
2022-10-04T07:29:16.693Z,28.67
2022-10-04T07:31:47.410Z,25.87
2022-10-04T07:34:20.057Z,31.60
2022-10-04T07:36:53.103Z,29.40
2022-10-04T07:39:30.200Z,28.07
2022-10-04T07:42:07.895Z,30.40
2022-10-04T07:44:39.685Z,29.07
2022-10-04T07:47:20.131Z,29.53
2022-10-04T07:49:50.627Z,36.70
2022-10-04T07:52:34.452Z,26.37
2022-10-04T07:55:16.973Z,27.03
2022-10-04T07:57:56.119Z,31.10
2022-10-04T08:00:33.368Z,28.67
2022-10-04T08:03:17.889Z,25.67
2022-10-04T08:05:50.883Z,28.03
2022-10-04T08:08:35.162Z,26.40
2022-10-04T08:11:17.369Z,28.13
2022-10-04T08:13:55.782Z,27.13
2022-10-04T08:16:36.785Z,23.33
2022-10-04T08:19:25.504Z,23.87
2022-10-04T08:22:01.493Z,29.63
2022-10-04T08:24:37.741Z,23.80
2022-10-04T08:27:27.646Z,26.33
2022-10-04T08:30:04.731Z,26.23
2022-10-04T08:32:55.963Z,24.47
2022-10-04T08:35:39.539Z,25.60
2022-10-04T08:38:22.586Z,21.63
2022-10-04T08:41:35.619Z,23.37
2022-10-04T08:44:43.060Z,23.63
2022-10-04T08:47:32.148Z,25.57
2022-10-04T08:50:33.178Z,20.43
2022-10-04T08:53:36.822Z,18.53
2022-10-04T08:56:20.049Z,16.90
2022-10-04T08:59:16.106Z,17.80
2022-10-04T09:02:12.535Z,19.67
2022-10-04T09:05:14.859Z,16.50
2022-10-04T09:08:24.235Z,17.80
2022-10-04T09:11:16.807Z,22.13
2022-10-04T09:14:01.313Z,20.47
2022-10-04T09:16:43.932Z,22.73
2022-10-04T09:19:23.548Z,18.60
2022-10-04T09:22:16.611Z,17.93
2022-10-04T09:25:16.775Z,17.30
2022-10-04T09:28:31.957Z,18.93
2022-10-04T09:31:18.004Z,17.13
2022-10-04T09:34:04.713Z,21.10
2022-10-04T09:36:59.374Z,16.23
2022-10-04T09:39:56.142Z,16.13
2022-10-04T09:43:04.863Z,17.20
2022-10-04T09:45:49.560Z,17.70
2022-10-04T09:48:35.394Z,16.97
2022-10-04T09:51:40.856Z,16.07
2022-10-04T09:54:26.278Z,17.87
2022-10-04T09:57:16.855Z,19.37
2022-10-04T09:59:59.544Z,17.93
2022-10-04T10:03:17.806Z,21.73
2022-10-04T10:06:08.365Z,19.13
2022-10-04T10:08:47.850Z,18.53
2022-10-04T10:11:43.224Z,17.60
2022-10-04T10:14:47.456Z,18.27
2022-10-04T10:17:25.609Z,18.10
2022-10-04T10:20:30.130Z,18.27
2022-10-04T10:23:23.309Z,19.07
2022-10-04T10:26:25.011Z,18.27
2022-10-04T10:29:22.251Z,18.90
2022-10-04T10:32:07.290Z,18.67
2022-10-04T10:35:17.415Z,18.27
2022-10-04T10:38:04.412Z,18.63
2022-10-04T10:40:43.678Z,18.87
2022-10-04T10:43:43.183Z,19.83
2022-10-04T10:46:32.309Z,19.00
2022-10-04T10:49:35.140Z,21.10
2022-10-04T10:52:39.771Z,19.43
2022-10-04T10:55:36.979Z,20.10
2022-10-04T10:58:26.779Z,20.53
2022-10-04T11:01:10.661Z,18.40
2022-10-04T11:04:19.673Z,19.87
2022-10-04T11:07:37.585Z,19.27
2022-10-04T11:10:37.975Z,20.17
2022-10-04T11:13:50.431Z,18.70
2022-10-04T11:16:57.303Z,20.07
2022-10-04T11:20:04.916Z,19.70
2022-10-04T11:23:22.043Z,17.63
2022-10-04T11:26:19.836Z,18.80
2022-10-04T11:28:56.877Z,17.90
2022-10-04T11:31:57.000Z,19.03
2022-10-04T11:34:59.762Z,19.47
2022-10-04T11:37:53.845Z,22.10
2022-10-04T11:40:43.661Z,18.30
2022-10-04T11:43:43.407Z,18.83
2022-10-04T11:46:36.325Z,22.07
2022-10-04T11:49:27.157Z,19.27
2022-10-04T11:52:28.361Z,21.03
2022-10-04T11:55:32.564Z,20.87
2022-10-04T11:58:11.744Z,21.93
2022-10-04T12:01:08.894Z,19.70
2022-10-04T12:03:57.073Z,19.23
2022-10-04T12:06:43.316Z,20.83
2022-10-04T12:09:19.855Z,21.63
2022-10-04T12:12:26.480Z,18.87
2022-10-04T12:15:08.557Z,21.20
2022-10-04T12:18:06.714Z,19.50
2022-10-04T12:21:14.826Z,19.47
2022-10-04T12:24:00.588Z,18.60
2022-10-04T12:27:28.237Z,20.30
2022-10-04T12:30:20.924Z,22.03
2022-10-04T12:33:03.410Z,20.10
2022-10-04T12:35:47.993Z,20.70
2022-10-04T12:38:46.635Z,21.23
2022-10-04T12:41:29.840Z,20.83
2022-10-04T12:44:14.347Z,20.60
2022-10-04T12:46:58.267Z,20.83
2022-10-04T12:49:38.215Z,20.33
2022-10-04T12:52:13.371Z,20.33
2022-10-04T12:54:45.390Z,19.73
2022-10-04T12:57:29.177Z,20.03
2022-10-04T13:00:14.750Z,20.37
2022-10-04T13:03:06.849Z,20.30
2022-10-04T13:05:42.441Z,20.47
2022-10-04T13:08:33.505Z,20.67
2022-10-04T13:11:29.786Z,19.43
2022-10-04T13:14:30.310Z,20.60
2022-10-04T13:20:18.065Z,20.73
2022-10-04T13:22:56.931Z,19.87
2022-10-04T13:25:40.860Z,19.63
2022-10-04T13:28:21.674Z,20.63
2022-10-04T13:30:55.225Z,19.73
2022-10-04T13:33:34.268Z,21.50
2022-10-04T13:36:07.683Z,21.53
2022-10-04T13:39:10.001Z,20.07
2022-10-04T13:42:12.308Z,20.43
2022-10-04T13:45:18.589Z,19.60
2022-10-04T13:48:11.933Z,21.00
2022-10-04T13:51:00.487Z,21.20
2022-10-04T13:53:59.336Z,21.23
2022-10-04T13:56:50.795Z,21.00
2022-10-04T13:59:34.594Z,21.13
2022-10-04T14:02:47.149Z,21.23
2022-10-04T14:05:55.069Z,20.50
2022-10-04T14:09:02.376Z,22.20
2022-10-04T14:12:09.253Z,20.80
2022-10-04T14:15:05.310Z,21.17
2022-10-04T14:18:04.257Z,19.90
2022-10-04T14:21:07.322Z,20.60
2022-10-04T14:24:21.486Z,18.77
2022-10-04T14:27:24.505Z,22.00
2022-10-04T14:30:06.414Z,21.70
2022-10-04T14:33:13.518Z,19.73
2022-10-04T14:35:55.106Z,21.77
2022-10-04T14:38:56.556Z,20.67
2022-10-04T14:42:07.014Z,22.50
2022-10-04T14:45:10.729Z,19.73
2022-10-04T14:48:08.971Z,18.57
2022-10-04T14:50:53.156Z,19.07
2022-10-04T14:53:28.357Z,20.07
2022-10-04T14:56:31.313Z,19.30
2022-10-04T14:59:11.003Z,21.73
2022-10-04T15:01:42.670Z,19.57
2022-10-04T15:04:31.264Z,20.30
2022-10-04T15:07:03.551Z,20.27
2022-10-04T15:09:53.542Z,19.67
2022-10-04T15:13:09.262Z,19.47
2022-10-04T15:15:45.301Z,19.37
2022-10-04T15:18:31.772Z,20.03
2022-10-04T15:21:04.240Z,21.13
2022-10-04T15:23:38.960Z,20.97
2022-10-04T15:26:29.145Z,20.77
2022-10-04T15:29:07.028Z,23.63
2022-10-04T15:31:42.493Z,20.80
2022-10-04T15:34:30.066Z,21.37
2022-10-04T15:37:12.240Z,20.40
2022-10-04T15:40:15.934Z,18.87
2022-10-04T15:43:17.370Z,20.03
2022-10-04T15:46:28.638Z,19.77
2022-10-04T15:49:14.327Z,19.77
2022-10-04T15:52:25.657Z,19.23
2022-10-04T15:55:34.066Z,19.77
2022-10-04T15:58:28.921Z,21.27
2022-10-04T16:01:06.378Z,19.70
2022-10-04T16:03:49.156Z,19.70
2022-10-04T16:06:25.018Z,20.83
2022-10-04T16:09:27.078Z,20.07
2022-10-04T16:12:04.561Z,25.30
2022-10-04T16:14:58.744Z,18.73
2022-10-04T16:17:48.736Z,18.97
2022-10-04T16:20:35.877Z,20.23
2022-10-04T16:23:31.453Z,20.30
2022-10-04T16:26:03.515Z,19.43
2022-10-04T16:29:12.803Z,18.93
2022-10-04T16:31:49.922Z,19.60
2022-10-04T16:34:47.108Z,20.47
2022-10-04T16:37:21.821Z,20.30
2022-10-04T16:40:00.484Z,19.20
2022-10-04T16:42:35.286Z,19.60
2022-10-04T16:45:44.695Z,18.53
2022-10-04T16:48:30.937Z,19.97
2022-10-04T16:51:53.396Z,19.13
2022-10-04T16:54:49.182Z,20.20
2022-10-04T16:57:23.367Z,19.87
2022-10-04T16:59:58.708Z,20.37
2022-10-04T17:03:03.471Z,17.53
2022-10-04T17:05:48.495Z,18.87
2022-10-04T17:08:40.761Z,19.37
2022-10-04T17:11:45.031Z,23.07
2022-10-04T17:15:02.026Z,18.90
2022-10-04T17:17:44.937Z,18.23
2022-10-04T17:20:22.719Z,18.57
2022-10-04T17:23:02.854Z,16.97
2022-10-04T17:25:38.093Z,18.77
2022-10-04T17:28:24.293Z,20.93
2022-10-04T17:31:17.095Z,17.40
2022-10-04T17:34:01.306Z,18.10
2022-10-04T17:36:40.689Z,18.67
2022-10-04T17:39:30.615Z,19.90
2022-10-04T17:42:20.598Z,18.13
2022-10-04T17:45:24.610Z,18.17
2022-10-04T17:48:20.554Z,18.23
2022-10-04T17:51:15.216Z,19.40
2022-10-04T17:54:20.374Z,17.80
2022-10-04T17:56:53.056Z,17.37
2022-10-04T17:59:31.035Z,23.30
2022-10-04T18:02:10.351Z,24.97
2022-10-04T18:07:59.057Z,24.50
2022-10-04T18:10:32.213Z,17.67
2022-10-04T18:13:04.576Z,19.30
2022-10-04T18:15:38.994Z,18.17
2022-10-04T18:18:19.362Z,23.17
2022-10-04T18:21:07.844Z,18.23
2022-10-04T18:23:39.956Z,17.20
2022-10-04T18:26:17.711Z,21.93
2022-10-04T18:28:47.640Z,20.80
2022-10-04T18:31:33.129Z,22.03
2022-10-04T18:34:28.924Z,19.60
2022-10-04T18:37:06.829Z,19.57
2022-10-04T18:39:49.560Z,19.50
2022-10-04T18:42:23.613Z,18.27
2022-10-04T18:44:59.320Z,17.50
2022-10-04T18:47:34.232Z,19.03
2022-10-04T18:50:15.052Z,22.57
2022-10-04T18:52:56.697Z,21.00
2022-10-04T18:55:34.463Z,19.53
2022-10-04T18:58:36.155Z,18.07
2022-10-04T19:01:32.631Z,17.87
2022-10-04T19:04:08.787Z,17.63
2022-10-04T19:06:40.098Z,19.60
2022-10-04T19:09:20.017Z,19.03
2022-10-04T19:11:58.963Z,21.63
2022-10-04T19:14:40.999Z,19.47
2022-10-04T19:17:23.082Z,18.60
2022-10-04T19:20:03.783Z,18.83
2022-10-04T19:22:46.260Z,18.53
2022-10-04T19:25:41.564Z,20.23
2022-10-04T19:28:16.517Z,19.20
2022-10-04T19:31:00.675Z,20.57
2022-10-04T19:33:39.016Z,17.70
2022-10-04T19:36:31.560Z,21.80
2022-10-04T19:39:18.929Z,21.50
2022-10-04T19:41:57.111Z,17.37
2022-10-04T19:44:45.990Z,19.30
2022-10-04T19:47:31.192Z,22.80
2022-10-04T19:50:09.919Z,24.13
2022-10-04T19:52:45.050Z,20.23
2022-10-04T19:55:27.653Z,18.23
2022-10-04T19:58:08.921Z,17.57
2022-10-04T20:00:42.918Z,28.20
2022-10-04T20:03:13.478Z,18.53
2022-10-04T20:05:48.166Z,18.70
2022-10-04T20:08:19.524Z,16.63
2022-10-04T20:10:48.265Z,20.27
2022-10-04T20:13:25.322Z,21.20
2022-10-04T20:15:56.198Z,22.80
2022-10-04T20:19:00.186Z,21.87
2022-10-04T20:21:32.928Z,18.33
2022-10-04T20:24:02.459Z,17.53
2022-10-04T20:27:04.487Z,17.77
2022-10-04T20:30:04.363Z,18.43
2022-10-04T20:33:03.119Z,16.43
2022-10-04T20:36:06.589Z,17.43
2022-10-04T20:39:00.032Z,17.27
2022-10-04T20:42:25.235Z,19.80
2022-10-04T20:44:58.992Z,19.97
2022-10-04T20:47:47.065Z,19.40
2022-10-04T20:50:23.902Z,16.13
2022-10-04T20:52:55.807Z,17.03
2022-10-04T20:55:28.298Z,17.80
2022-10-04T20:58:03.162Z,17.57
2022-10-04T21:00:51.344Z,16.73
2022-10-04T21:03:21.749Z,22.13
2022-10-04T21:06:08.436Z,16.67
2022-10-04T21:08:39.317Z,17.23
2022-10-04T21:11:21.255Z,19.03
2022-10-04T21:14:00.694Z,17.67
2022-10-04T21:16:51.459Z,19.43
2022-10-04T21:19:50.852Z,18.40
2022-10-04T21:22:43.370Z,17.63
2022-10-04T21:25:40.760Z,16.67
2022-10-04T21:28:39.784Z,18.57
2022-10-04T21:31:09.015Z,17.53
2022-10-04T21:33:43.094Z,17.83
2022-10-04T21:36:14.177Z,17.83
2022-10-04T21:38:44.383Z,19.50
2022-10-04T21:41:16.245Z,18.13
2022-10-04T21:43:45.238Z,19.37
2022-10-04T21:46:19.295Z,17.30
2022-10-04T21:48:49.108Z,19.83
2022-10-04T21:51:18.638Z,23.83
2022-10-04T21:53:48.693Z,23.77
2022-10-04T21:56:17.464Z,20.50
2022-10-04T21:58:46.105Z,19.70
2022-10-04T22:01:14.717Z,18.60
2022-10-04T22:03:44.763Z,19.73
2022-10-04T22:06:15.679Z,17.40
2022-10-04T22:08:44.997Z,15.77
2022-10-04T22:11:15.314Z,20.30
2022-10-04T22:13:46.977Z,17.53
2022-10-04T22:16:17.135Z,19.70
2022-10-04T22:18:45.987Z,18.30
2022-10-04T22:21:14.633Z,17.87
2022-10-04T22:23:45.130Z,18.27
2022-10-04T22:26:19.215Z,21.23
2022-10-04T22:28:49.940Z,18.57
2022-10-04T22:31:20.410Z,20.80
2022-10-04T22:33:51.079Z,17.63
2022-10-04T22:36:22.331Z,20.30
2022-10-04T22:38:58.331Z,17.20
2022-10-04T22:41:31.620Z,17.57
2022-10-04T22:44:06.361Z,18.47
2022-10-04T22:46:38.614Z,18.57
2022-10-04T22:49:12.543Z,20.70
2022-10-04T22:51:43.460Z,18.20
2022-10-04T22:54:13.354Z,20.37
2022-10-04T22:56:43.906Z,17.93
2022-10-04T22:59:13.973Z,17.63
2022-10-04T23:01:43.677Z,19.30
2022-10-04T23:04:16.901Z,17.87
2022-10-04T23:06:45.742Z,17.67
2022-10-04T23:09:14.699Z,20.13
2022-10-04T23:11:44.874Z,18.10
2022-10-04T23:14:13.819Z,21.00
2022-10-04T23:16:43.108Z,17.60
2022-10-04T23:19:14.732Z,19.87
2022-10-04T23:21:46.574Z,19.10
2022-10-04T23:24:17.149Z,22.27
2022-10-04T23:26:49.090Z,18.97
2022-10-04T23:29:19.899Z,20.43
2022-10-04T23:31:49.873Z,18.23
2022-10-04T23:34:22.748Z,22.37
2022-10-04T23:36:52.738Z,19.60
2022-10-04T23:39:26.592Z,19.03
2022-10-04T23:41:57.869Z,18.67
2022-10-04T23:44:34.610Z,19.53
2022-10-04T23:47:12.614Z,19.10
2022-10-04T23:49:44.527Z,19.57
2022-10-04T23:52:19.162Z,19.17
2022-10-04T23:54:49.244Z,20.77
2022-10-04T23:57:23.618Z,22.33
2022-10-04T23:59:52.196Z,18.60
