createdAt,value
2023-05-19T00:00:33.774Z,10.66
2023-05-19T00:01:33.573Z,10.66
2023-05-19T00:02:33.688Z,10.65
2023-05-19T00:03:33.593Z,10.62
2023-05-19T00:04:33.646Z,10.62
2023-05-19T00:05:33.580Z,10.60
2023-05-19T00:06:33.491Z,10.62
2023-05-19T00:07:33.496Z,10.62
2023-05-19T00:08:33.451Z,10.59
2023-05-19T00:09:33.445Z,10.60
2023-05-19T00:10:33.642Z,10.60
2023-05-19T00:11:33.421Z,10.60
2023-05-19T00:12:33.408Z,10.60
2023-05-19T00:13:33.396Z,10.59
2023-05-19T00:14:33.394Z,10.59
2023-05-19T00:15:33.387Z,10.59
2023-05-19T00:16:33.440Z,10.58
2023-05-19T00:17:33.391Z,10.58
2023-05-19T00:18:33.332Z,10.59
2023-05-19T00:19:33.337Z,10.60
2023-05-19T00:20:33.618Z,10.60
2023-05-19T00:21:33.306Z,10.59
2023-05-19T00:22:33.280Z,10.58
2023-05-19T00:23:33.272Z,10.60
2023-05-19T00:24:33.250Z,10.60
2023-05-19T00:25:33.285Z,10.59
2023-05-19T00:26:33.245Z,10.59
2023-05-19T00:27:33.229Z,10.59
2023-05-19T00:28:33.208Z,10.59
2023-05-19T00:29:33.193Z,10.56
2023-05-19T00:30:33.407Z,10.56
2023-05-19T00:31:33.192Z,10.56
2023-05-19T00:32:33.187Z,10.53
2023-05-19T00:33:33.170Z,10.52
2023-05-19T00:34:33.132Z,10.46
2023-05-19T00:35:33.139Z,10.44
2023-05-19T00:36:33.102Z,10.44
2023-05-19T00:37:33.103Z,10.44
2023-05-19T00:38:33.070Z,10.44
2023-05-19T00:39:33.071Z,10.44
2023-05-19T00:40:33.286Z,10.43
2023-05-19T00:41:33.032Z,10.44
2023-05-19T00:42:33.025Z,10.43
2023-05-19T00:43:33.018Z,10.42
2023-05-19T00:44:32.998Z,10.44
2023-05-19T00:45:32.978Z,10.43
2023-05-19T00:46:33.007Z,10.42
2023-05-19T00:47:33.093Z,10.40
2023-05-19T00:48:32.946Z,10.40
2023-05-19T00:49:32.957Z,10.39
2023-05-19T00:50:33.148Z,10.39
2023-05-19T00:51:32.919Z,10.37
2023-05-19T00:52:32.890Z,10.37
2023-05-19T00:53:32.884Z,10.36
2023-05-19T00:54:32.877Z,10.33
2023-05-19T00:55:32.851Z,10.33
2023-05-19T00:56:32.845Z,10.33
2023-05-19T00:57:32.835Z,10.34
2023-05-19T00:58:32.969Z,10.34
2023-05-19T00:59:32.830Z,10.37
2023-05-19T01:00:33.127Z,10.36
2023-05-19T01:01:32.838Z,10.34
2023-05-19T01:02:32.847Z,10.36
2023-05-19T01:03:32.971Z,10.34
2023-05-19T01:04:32.737Z,10.33
2023-05-19T01:05:32.731Z,10.32
2023-05-19T01:06:32.709Z,10.32
2023-05-19T01:07:32.708Z,10.30
2023-05-19T01:08:32.712Z,10.32
2023-05-19T01:09:32.688Z,10.30
2023-05-19T01:10:32.926Z,10.32
2023-05-19T01:11:32.655Z,10.32
2023-05-19T01:12:32.634Z,10.30
2023-05-19T01:13:32.645Z,10.30
2023-05-19T01:14:32.643Z,10.30
2023-05-19T01:15:32.607Z,10.28
2023-05-19T01:16:32.643Z,10.26
2023-05-19T01:17:32.636Z,10.26
2023-05-19T01:18:32.578Z,10.25
2023-05-19T01:19:32.545Z,10.26
2023-05-19T01:20:32.797Z,10.24
2023-05-19T01:21:32.523Z,10.22
2023-05-19T01:22:32.513Z,10.22
2023-05-19T01:23:32.491Z,10.21
2023-05-19T01:24:32.478Z,10.21
2023-05-19T01:25:32.474Z,10.22
2023-05-19T01:26:32.459Z,10.22
2023-05-19T01:27:32.488Z,10.24
2023-05-19T01:28:32.453Z,10.25
2023-05-19T01:29:32.421Z,10.25
2023-05-19T01:30:32.673Z,10.25
2023-05-19T01:31:32.462Z,10.26
2023-05-19T01:32:32.470Z,10.25
2023-05-19T01:33:32.383Z,10.25
2023-05-19T01:34:32.365Z,10.24
2023-05-19T01:35:32.364Z,10.22
2023-05-19T01:36:32.344Z,10.22
2023-05-19T01:37:32.334Z,10.22
2023-05-19T01:38:32.315Z,10.24
2023-05-19T01:39:32.302Z,10.25
2023-05-19T01:40:32.499Z,10.26
2023-05-19T01:41:32.286Z,10.28
2023-05-19T01:42:32.262Z,10.25
2023-05-19T01:43:32.251Z,10.26
2023-05-19T01:44:32.229Z,10.24
2023-05-19T01:45:32.250Z,10.24
2023-05-19T01:46:32.275Z,10.22
2023-05-19T01:47:32.228Z,10.21
2023-05-19T01:48:32.186Z,10.21
2023-05-19T01:49:32.184Z,10.18
2023-05-19T01:50:32.414Z,10.14
2023-05-19T01:51:32.157Z,10.12
2023-05-19T01:52:32.144Z,10.12
2023-05-19T01:53:32.132Z,10.14
2023-05-19T01:54:32.099Z,10.15
2023-05-19T01:55:32.113Z,10.14
2023-05-19T01:56:32.094Z,10.10
2023-05-19T01:57:32.068Z,10.10
2023-05-19T01:58:32.054Z,10.09
2023-05-19T01:59:32.058Z,10.07
2023-05-19T02:00:32.360Z,10.07
2023-05-19T02:01:32.078Z,10.07
2023-05-19T02:02:32.058Z,10.06
2023-05-19T02:03:31.995Z,10.04
2023-05-19T02:04:32.042Z,10.03
2023-05-19T02:05:31.974Z,10.03
2023-05-19T02:06:31.949Z,10.03
2023-05-19T02:07:31.958Z,10.01
2023-05-19T02:08:31.923Z,10.00
2023-05-19T02:09:31.928Z,9.99
2023-05-19T02:10:32.083Z,9.97
2023-05-19T02:11:31.889Z,9.97
2023-05-19T02:12:31.874Z,9.97
2023-05-19T02:13:31.876Z,9.97
2023-05-19T02:14:31.859Z,9.96
2023-05-19T02:15:31.868Z,9.94
2023-05-19T02:16:31.838Z,9.94
2023-05-19T02:17:31.880Z,9.94
2023-05-19T02:18:31.812Z,9.96
2023-05-19T02:19:31.789Z,9.93
2023-05-19T02:20:31.969Z,9.93
2023-05-19T02:21:31.764Z,9.89
2023-05-19T02:22:31.759Z,9.88
2023-05-19T02:23:31.747Z,9.88
2023-05-19T02:24:31.719Z,9.89
2023-05-19T02:25:31.710Z,9.89
2023-05-19T02:26:31.686Z,9.86
2023-05-19T02:27:31.677Z,9.88
2023-05-19T02:28:31.673Z,9.85
2023-05-19T02:29:31.658Z,9.83
2023-05-19T02:30:32.006Z,9.83
2023-05-19T02:31:31.628Z,9.81
2023-05-19T02:32:31.664Z,9.82
2023-05-19T02:33:31.634Z,9.81
2023-05-19T02:34:31.593Z,9.78
2023-05-19T02:35:31.579Z,9.76
2023-05-19T02:36:31.552Z,9.75
2023-05-19T02:37:31.570Z,9.73
2023-05-19T02:38:31.543Z,9.73
2023-05-19T02:39:31.523Z,9.73
2023-05-19T02:40:31.745Z,9.73
2023-05-19T02:41:31.519Z,9.73
2023-05-19T02:42:31.493Z,9.71
2023-05-19T02:43:31.479Z,9.75
2023-05-19T02:44:31.474Z,9.73
2023-05-19T02:45:31.460Z,9.75
2023-05-19T02:46:31.472Z,9.73
2023-05-19T02:47:31.465Z,9.73
2023-05-19T02:48:31.408Z,9.75
2023-05-19T02:49:31.395Z,9.75
2023-05-19T02:50:31.609Z,9.73
2023-05-19T02:51:31.383Z,9.73
2023-05-19T02:52:31.358Z,9.73
2023-05-19T02:53:31.351Z,9.71
2023-05-19T02:54:31.333Z,9.70
2023-05-19T02:55:31.320Z,9.68
2023-05-19T02:56:31.324Z,9.67
2023-05-19T02:57:31.296Z,9.66
2023-05-19T02:58:31.287Z,9.64
2023-05-19T02:59:31.274Z,9.61
2023-05-19T03:00:31.501Z,9.60
2023-05-19T03:01:31.334Z,9.60
2023-05-19T03:02:31.299Z,9.60
2023-05-19T03:03:31.268Z,9.61
2023-05-19T03:04:31.211Z,9.63
2023-05-19T03:05:31.225Z,9.63
2023-05-19T03:06:31.173Z,9.63
2023-05-19T03:07:31.181Z,9.66
2023-05-19T03:08:31.160Z,9.68
2023-05-19T03:09:31.151Z,9.67
2023-05-19T03:10:31.307Z,9.67
2023-05-19T03:11:31.114Z,9.68
2023-05-19T03:12:31.112Z,9.68
2023-05-19T03:13:31.086Z,9.68
2023-05-19T03:14:31.088Z,9.73
2023-05-19T03:15:31.067Z,9.75
2023-05-19T03:16:31.125Z,9.78
2023-05-19T03:17:31.104Z,9.76
2023-05-19T03:18:31.049Z,9.76
2023-05-19T03:19:31.022Z,9.76
2023-05-19T03:20:31.230Z,9.76
2023-05-19T03:21:30.997Z,9.76
2023-05-19T03:22:30.980Z,9.76
2023-05-19T03:23:30.987Z,9.79
2023-05-19T03:24:30.952Z,9.76
2023-05-19T03:25:30.940Z,9.76
2023-05-19T03:26:30.947Z,9.75
2023-05-19T03:27:30.907Z,9.73
2023-05-19T03:28:30.928Z,9.70
2023-05-19T03:29:30.892Z,9.66
2023-05-19T03:30:31.050Z,9.66
2023-05-19T03:31:30.870Z,9.63
2023-05-19T03:32:30.906Z,9.58
2023-05-19T03:33:30.868Z,9.58
2023-05-19T03:34:30.828Z,9.60
2023-05-19T03:35:30.817Z,9.63
2023-05-19T03:36:30.803Z,9.60
2023-05-19T03:37:30.792Z,9.61
2023-05-19T03:38:30.791Z,9.64
2023-05-19T03:39:30.756Z,9.63
2023-05-19T03:40:30.977Z,9.64
2023-05-19T03:41:30.740Z,9.61
2023-05-19T03:42:30.736Z,9.63
2023-05-19T03:43:30.721Z,9.63
2023-05-19T03:44:30.705Z,9.63
2023-05-19T03:45:30.694Z,9.63
2023-05-19T03:46:30.679Z,9.60
2023-05-19T03:47:30.671Z,9.61
2023-05-19T03:48:30.662Z,9.61
2023-05-19T03:49:30.656Z,9.64
2023-05-19T04:03:08.714Z,9.70
2023-05-19T04:04:08.620Z,9.68
2023-05-19T04:05:08.561Z,9.68
2023-05-19T04:06:08.523Z,9.68
2023-05-19T04:07:08.510Z,9.68
2023-05-19T04:08:08.494Z,9.70
2023-05-19T04:09:08.481Z,9.71
2023-05-19T04:10:08.474Z,9.73
2023-05-19T04:11:08.468Z,9.75
2023-05-19T04:12:08.442Z,9.76
2023-05-19T04:13:08.437Z,9.76
2023-05-19T04:14:08.431Z,9.76
2023-05-19T04:15:08.405Z,9.79
2023-05-19T04:16:08.458Z,9.81
2023-05-19T04:17:08.371Z,9.81
2023-05-19T04:18:08.437Z,9.81
2023-05-19T04:19:08.477Z,9.81
2023-05-19T04:20:08.341Z,9.81
2023-05-19T04:21:08.347Z,9.79
2023-05-19T04:22:08.315Z,9.82
2023-05-19T04:23:08.304Z,9.81
2023-05-19T04:24:08.284Z,9.82
2023-05-19T04:25:08.269Z,9.85
2023-05-19T04:26:08.265Z,9.85
2023-05-19T04:27:08.240Z,9.85
2023-05-19T04:28:08.249Z,9.88
2023-05-19T04:29:08.213Z,9.91
2023-05-19T04:30:08.230Z,9.94
2023-05-19T04:31:08.200Z,9.97
2023-05-19T04:32:08.189Z,9.99
2023-05-19T04:33:08.240Z,9.99
2023-05-19T04:34:08.156Z,10.01
2023-05-19T04:35:08.156Z,10.04
2023-05-19T04:36:08.137Z,10.06
2023-05-19T04:37:08.117Z,10.06
2023-05-19T04:38:08.108Z,10.07
2023-05-19T04:39:08.105Z,10.09
2023-05-19T04:40:08.076Z,10.12
2023-05-19T04:41:08.076Z,10.10
2023-05-19T04:42:08.056Z,10.10
2023-05-19T04:43:08.045Z,10.10
2023-05-19T04:44:08.035Z,10.14
2023-05-19T04:45:08.023Z,10.15
2023-05-19T04:46:08.023Z,10.18
2023-05-19T04:47:07.991Z,10.19
2023-05-19T04:48:08.070Z,10.24
2023-05-19T04:49:07.964Z,10.26
2023-05-19T04:50:07.960Z,10.26
2023-05-19T04:51:07.938Z,10.28
2023-05-19T04:52:07.942Z,10.28
2023-05-19T04:53:07.916Z,10.26
2023-05-19T04:54:07.897Z,10.30
2023-05-19T04:55:07.888Z,10.30
2023-05-19T04:56:07.888Z,10.32
2023-05-19T04:57:07.855Z,10.32
2023-05-19T04:58:07.873Z,10.36
2023-05-19T04:59:07.837Z,10.36
2023-05-19T05:00:07.819Z,10.39
2023-05-19T05:01:07.814Z,10.37
2023-05-19T05:02:07.857Z,10.39
2023-05-19T05:03:07.898Z,10.40
2023-05-19T05:04:07.822Z,10.42
2023-05-19T05:05:07.766Z,10.43
2023-05-19T05:06:07.745Z,10.44
2023-05-19T05:07:07.732Z,10.47
2023-05-19T05:08:07.738Z,10.51
2023-05-19T05:09:07.711Z,10.53
2023-05-19T05:10:07.700Z,10.55
2023-05-19T05:11:07.681Z,10.58
2023-05-19T05:12:07.676Z,10.58
2023-05-19T05:13:08.389Z,10.60
2023-05-19T05:14:07.640Z,10.59
2023-05-19T05:15:07.634Z,10.60
2023-05-19T05:16:07.688Z,10.60
2023-05-19T05:17:07.610Z,10.62
2023-05-19T05:18:07.645Z,10.62
2023-05-19T05:19:07.732Z,10.63
2023-05-19T05:20:07.567Z,10.66
2023-05-19T05:21:07.558Z,10.71
2023-05-19T05:22:07.558Z,10.73
2023-05-19T05:23:07.521Z,10.74
2023-05-19T05:24:07.546Z,10.78
2023-05-19T05:25:07.515Z,10.80
2023-05-19T05:26:07.498Z,10.84
2023-05-19T05:27:07.466Z,10.89
2023-05-19T05:28:07.455Z,10.92
2023-05-19T05:29:07.452Z,10.98
2023-05-19T05:30:07.434Z,11.02
2023-05-19T05:31:07.434Z,11.06
2023-05-19T05:32:07.421Z,11.10
2023-05-19T05:33:07.464Z,11.13
2023-05-19T05:34:07.382Z,11.19
2023-05-19T05:35:07.392Z,11.21
2023-05-19T05:36:07.364Z,11.25
2023-05-19T05:37:07.339Z,11.31
2023-05-19T05:38:07.335Z,11.36
2023-05-19T05:39:07.315Z,11.41
2023-05-19T05:40:07.325Z,11.44
2023-05-19T05:41:07.286Z,11.47
2023-05-19T05:42:07.273Z,11.49
2023-05-19T05:43:07.256Z,11.52
2023-05-19T05:44:07.268Z,11.54
2023-05-19T05:45:07.233Z,11.57
2023-05-19T05:46:07.259Z,11.57
2023-05-19T05:47:07.217Z,11.59
2023-05-19T05:48:07.270Z,11.64
2023-05-19T05:49:07.191Z,11.64
2023-05-19T05:50:07.172Z,11.65
2023-05-19T05:51:07.183Z,11.68
2023-05-19T05:52:07.174Z,11.71
2023-05-19T05:53:07.149Z,11.71
2023-05-19T05:54:07.135Z,11.74
2023-05-19T05:55:07.125Z,11.82
2023-05-19T05:56:07.111Z,11.83
2023-05-19T05:57:07.090Z,11.86
2023-05-19T05:58:07.087Z,11.93
2023-05-19T05:59:07.064Z,11.99
2023-05-19T06:00:07.088Z,12.05
2023-05-19T06:01:07.041Z,12.11
2023-05-19T06:02:07.076Z,12.15
2023-05-19T06:03:07.070Z,12.20
2023-05-19T06:04:07.007Z,12.24
2023-05-19T06:05:07.006Z,12.27
2023-05-19T06:06:06.975Z,12.31
2023-05-19T06:07:06.960Z,12.33
2023-05-19T06:08:06.955Z,12.38
2023-05-19T06:09:06.931Z,12.39
2023-05-19T06:10:06.922Z,12.42
2023-05-19T06:11:06.910Z,12.44
2023-05-19T06:12:06.922Z,12.48
2023-05-19T06:13:06.908Z,12.48
2023-05-19T06:14:06.886Z,12.48
2023-05-19T06:15:06.861Z,12.48
2023-05-19T06:16:06.899Z,12.49
2023-05-19T06:17:06.835Z,12.52
2023-05-19T06:18:06.857Z,12.56
2023-05-19T06:19:06.814Z,12.56
2023-05-19T06:20:06.786Z,12.59
2023-05-19T06:21:06.774Z,12.63
2023-05-19T06:22:06.790Z,12.64
2023-05-19T06:23:06.749Z,12.66
2023-05-19T06:24:06.757Z,12.69
2023-05-19T06:25:06.732Z,12.71
2023-05-19T06:26:06.726Z,12.74
2023-05-19T06:27:06.703Z,12.77
2023-05-19T06:28:06.709Z,12.78
2023-05-19T06:29:06.674Z,12.78
2023-05-19T06:30:06.697Z,12.79
2023-05-19T06:31:06.731Z,12.82
2023-05-19T06:32:06.665Z,12.85
2023-05-19T06:33:06.693Z,12.88
2023-05-19T06:34:06.622Z,12.92
2023-05-19T06:35:06.612Z,12.95
2023-05-19T06:36:06.598Z,12.97
2023-05-19T06:37:06.566Z,13.00
2023-05-19T06:38:06.564Z,13.03
2023-05-19T06:39:06.546Z,13.07
2023-05-19T06:40:06.563Z,13.09
2023-05-19T06:41:06.522Z,13.14
2023-05-19T06:42:06.507Z,13.15
2023-05-19T06:43:06.499Z,13.18
2023-05-19T06:44:06.484Z,13.21
2023-05-19T06:45:06.473Z,13.24
2023-05-19T06:46:06.450Z,13.25
2023-05-19T06:47:06.534Z,13.33
2023-05-19T06:48:06.475Z,13.37
2023-05-19T06:49:06.420Z,13.40
2023-05-19T06:50:06.417Z,13.44
2023-05-19T06:51:06.389Z,13.47
2023-05-19T06:52:06.402Z,13.52
2023-05-19T06:53:06.371Z,13.54
2023-05-19T06:54:06.377Z,13.56
2023-05-19T06:55:06.357Z,13.58
2023-05-19T06:56:06.333Z,13.61
2023-05-19T06:57:06.309Z,13.63
2023-05-19T06:58:06.303Z,13.67
2023-05-19T06:59:06.295Z,13.70
2023-05-19T07:00:06.286Z,13.73
2023-05-19T07:01:06.261Z,13.77
2023-05-19T07:02:06.262Z,13.83
2023-05-19T07:03:06.378Z,13.89
2023-05-19T07:04:06.343Z,13.95
2023-05-19T07:05:06.213Z,14.01
2023-05-19T07:06:08.088Z,14.07
2023-05-19T07:07:06.180Z,14.13
2023-05-19T07:08:06.185Z,14.19
2023-05-19T07:09:06.166Z,14.24
2023-05-19T07:10:06.149Z,14.27
2023-05-19T07:11:06.139Z,14.29
2023-05-19T07:12:06.127Z,14.31
2023-05-19T07:13:06.130Z,14.31
2023-05-19T07:14:06.096Z,14.32
2023-05-19T07:15:06.083Z,14.31
2023-05-19T07:16:06.093Z,14.28
2023-05-19T07:17:06.107Z,14.27
2023-05-19T07:18:06.092Z,14.28
2023-05-19T07:19:06.101Z,14.28
2023-05-19T07:20:06.025Z,14.32
2023-05-19T07:21:05.995Z,14.35
2023-05-19T07:22:06.009Z,14.37
2023-05-19T07:23:05.992Z,14.42
2023-05-19T07:24:05.979Z,14.43
2023-05-19T07:25:05.942Z,14.46
2023-05-19T07:26:05.940Z,14.47
2023-05-19T07:27:05.981Z,14.49
2023-05-19T07:28:05.909Z,14.49
2023-05-19T07:29:05.918Z,14.50
2023-05-19T07:30:05.912Z,14.52
2023-05-19T07:31:05.952Z,14.56
2023-05-19T07:32:05.952Z,14.60
2023-05-19T07:33:05.965Z,14.65
2023-05-19T07:34:05.994Z,14.72
2023-05-19T07:35:05.819Z,14.81
2023-05-19T07:36:05.963Z,14.88
2023-05-19T07:37:05.949Z,14.93
2023-05-19T07:38:05.794Z,14.99
2023-05-19T07:39:05.802Z,15.03
2023-05-19T07:40:05.774Z,15.08
2023-05-19T07:41:05.772Z,15.08
2023-05-19T07:42:05.741Z,15.12
2023-05-19T07:43:05.724Z,15.17
2023-05-19T07:44:05.711Z,15.20
2023-05-19T07:45:05.680Z,15.19
2023-05-19T07:46:05.761Z,15.21
2023-05-19T07:47:05.663Z,15.26
2023-05-19T07:48:05.718Z,15.28
2023-05-19T07:49:05.641Z,15.35
2023-05-19T07:50:05.652Z,15.42
2023-05-19T07:51:05.627Z,15.46
2023-05-19T07:52:05.613Z,15.49
2023-05-19T07:53:05.601Z,15.54
2023-05-19T07:54:05.592Z,15.56
2023-05-19T07:55:05.583Z,15.59
2023-05-19T07:56:05.562Z,15.60
2023-05-19T07:57:05.541Z,15.61
2023-05-19T07:58:05.534Z,15.63
2023-05-19T07:59:05.508Z,15.64
2023-05-19T08:00:05.517Z,15.66
2023-05-19T08:01:05.497Z,15.67
2023-05-19T08:02:05.518Z,15.66
2023-05-19T08:03:05.568Z,15.67
2023-05-19T08:04:05.630Z,15.66
2023-05-19T08:05:05.513Z,15.66
2023-05-19T08:06:05.437Z,15.68
2023-05-19T08:07:05.415Z,15.70
2023-05-19T08:08:05.400Z,15.75
2023-05-19T08:09:05.402Z,15.78
2023-05-19T08:10:05.364Z,15.81
2023-05-19T08:11:05.357Z,15.85
2023-05-19T08:12:05.353Z,15.89
2023-05-19T08:13:05.339Z,15.94
2023-05-19T08:14:05.337Z,15.96
2023-05-19T08:15:05.307Z,15.94
2023-05-19T08:16:05.387Z,15.94
2023-05-19T08:17:05.288Z,15.96
2023-05-19T08:18:05.458Z,15.96
2023-05-19T08:19:05.379Z,15.94
2023-05-19T08:20:05.246Z,15.93
2023-05-19T08:21:05.242Z,15.92
2023-05-19T08:22:05.237Z,15.93
2023-05-19T08:23:05.208Z,15.92
2023-05-19T08:24:05.194Z,15.89
2023-05-19T08:25:05.178Z,15.86
2023-05-19T08:26:05.164Z,15.82
2023-05-19T08:27:05.156Z,15.78
2023-05-19T08:28:05.146Z,15.76
2023-05-19T08:29:05.139Z,15.76
2023-05-19T08:30:05.110Z,15.75
2023-05-19T08:31:05.125Z,15.76
2023-05-19T08:32:05.085Z,15.78
2023-05-19T08:33:05.134Z,15.81
2023-05-19T08:34:05.057Z,15.82
2023-05-19T08:35:05.041Z,15.84
2023-05-19T08:36:05.061Z,15.86
2023-05-19T08:37:05.020Z,15.89
2023-05-19T08:38:05.025Z,15.94
2023-05-19T08:39:04.998Z,15.97
2023-05-19T08:40:04.965Z,16.01
2023-05-19T08:41:04.972Z,16.04
2023-05-19T08:42:04.949Z,16.09
2023-05-19T08:43:04.965Z,16.12
2023-05-19T08:44:04.919Z,16.15
2023-05-19T08:45:04.915Z,16.20
2023-05-19T08:46:04.880Z,16.22
2023-05-19T08:47:05.078Z,16.22
2023-05-19T08:48:04.892Z,16.23
2023-05-19T08:49:04.855Z,16.23
2023-05-19T08:50:04.847Z,16.22
2023-05-19T08:51:04.841Z,16.18
2023-05-19T08:52:04.826Z,16.15
2023-05-19T08:53:04.815Z,16.14
2023-05-19T08:54:04.844Z,16.15
2023-05-19T08:55:04.791Z,16.14
2023-05-19T08:56:04.779Z,16.15
2023-05-19T08:57:04.750Z,16.16
2023-05-19T08:58:04.751Z,16.18
2023-05-19T08:59:04.723Z,16.20
2023-05-19T09:00:04.707Z,16.25
2023-05-19T09:01:04.754Z,16.26
2023-05-19T09:02:04.678Z,16.30
2023-05-19T09:03:17.545Z,16.35
2023-05-19T09:04:05.786Z,16.35
2023-05-19T09:05:04.702Z,16.40
2023-05-19T09:06:04.694Z,16.44
2023-05-19T09:07:04.631Z,16.52
2023-05-19T09:08:04.616Z,16.60
2023-05-19T09:09:04.597Z,16.71
2023-05-19T09:10:04.577Z,16.77
2023-05-19T09:11:04.577Z,16.85
2023-05-19T09:12:04.546Z,16.89
2023-05-19T09:13:04.543Z,16.93
2023-05-19T09:14:04.532Z,16.93
2023-05-19T09:15:04.536Z,16.90
2023-05-19T09:16:04.599Z,16.89
2023-05-19T09:17:04.521Z,16.90
2023-05-19T09:18:04.503Z,16.90
2023-05-19T09:19:04.505Z,16.90
2023-05-19T09:20:04.456Z,16.89
2023-05-19T09:21:04.452Z,16.80
2023-05-19T09:22:04.424Z,16.74
2023-05-19T09:23:04.419Z,16.68
2023-05-19T09:24:04.398Z,16.62
2023-05-19T09:25:04.421Z,16.56
2023-05-19T09:26:04.369Z,16.53
2023-05-19T09:27:04.372Z,16.53
2023-05-19T09:28:04.350Z,16.53
2023-05-19T09:29:04.352Z,16.56
2023-05-19T09:30:04.341Z,16.58
2023-05-19T09:31:04.324Z,16.56
2023-05-19T09:32:04.340Z,16.53
2023-05-19T09:33:04.334Z,16.48
2023-05-19T09:34:04.295Z,16.45
2023-05-19T09:35:04.281Z,16.42
2023-05-19T09:36:04.251Z,16.42
2023-05-19T09:37:04.238Z,16.44
2023-05-19T09:38:04.222Z,16.42
2023-05-19T09:39:04.250Z,16.42
2023-05-19T09:40:04.203Z,16.48
2023-05-19T09:41:04.183Z,16.53
2023-05-19T09:42:04.168Z,16.58
2023-05-19T09:43:04.187Z,16.60
2023-05-19T09:44:04.153Z,16.59
2023-05-19T09:45:04.134Z,16.59
2023-05-19T09:46:04.164Z,16.60
2023-05-19T09:47:04.128Z,16.60
2023-05-19T10:03:30.384Z,17.46
2023-05-19T10:04:30.376Z,17.53
2023-05-19T10:05:30.325Z,17.57
2023-05-19T10:06:30.325Z,17.66
2023-05-19T10:07:30.317Z,17.70
2023-05-19T10:08:30.367Z,17.73
2023-05-19T10:09:30.279Z,17.76
2023-05-19T10:10:30.268Z,17.79
2023-05-19T10:11:30.272Z,17.79
2023-05-19T10:12:30.246Z,17.82
2023-05-19T10:13:30.249Z,17.92
2023-05-19T10:14:30.284Z,17.92
2023-05-19T10:15:30.334Z,18.10
2023-05-19T10:16:30.579Z,18.24
2023-05-19T10:17:30.227Z,18.37
2023-05-19T10:18:30.259Z,18.47
2023-05-19T10:19:30.268Z,18.58
2023-05-19T10:20:30.298Z,18.64
2023-05-19T10:21:30.135Z,18.68
2023-05-19T10:22:30.123Z,18.82
2023-05-19T10:23:30.109Z,18.90
2023-05-19T10:24:30.095Z,18.87
2023-05-19T10:25:30.085Z,18.86
2023-05-19T10:26:30.074Z,18.94
2023-05-19T10:27:30.049Z,18.95
2023-05-19T10:28:30.050Z,18.92
2023-05-19T10:29:30.031Z,18.90
2023-05-19T10:30:30.015Z,18.87
2023-05-19T10:31:30.032Z,18.87
2023-05-19T10:32:30.143Z,18.86
2023-05-19T10:33:29.975Z,18.86
2023-05-19T10:34:29.970Z,18.83
2023-05-19T10:35:30.624Z,18.77
2023-05-19T10:36:29.929Z,18.74
2023-05-19T10:37:29.942Z,18.83
2023-05-19T10:38:29.921Z,18.97
2023-05-19T10:39:29.905Z,19.11
2023-05-19T10:40:30.127Z,19.17
2023-05-19T10:41:29.878Z,19.17
2023-05-19T10:42:29.865Z,19.10
2023-05-19T10:43:29.852Z,19.01
2023-05-19T10:44:29.849Z,19.02
2023-05-19T10:45:29.813Z,19.15
2023-05-19T10:46:29.845Z,19.32
2023-05-19T10:47:29.904Z,19.48
2023-05-19T10:48:29.779Z,19.63
2023-05-19T10:49:29.781Z,19.78
2023-05-19T10:50:29.754Z,19.91
2023-05-19T10:51:29.748Z,20.03
2023-05-19T10:52:29.748Z,20.16
2023-05-19T10:53:29.712Z,20.30
2023-05-19T10:54:29.708Z,20.41
2023-05-19T10:55:29.690Z,20.49
2023-05-19T10:56:29.684Z,20.59
2023-05-19T10:57:29.657Z,20.68
2023-05-19T10:58:29.657Z,20.81
2023-05-19T10:59:29.694Z,20.99
2023-05-19T11:00:29.664Z,21.11
2023-05-19T11:01:29.641Z,21.16
2023-05-19T11:02:29.646Z,21.17
2023-05-19T11:04:29.717Z,21.08
2023-05-19T11:05:29.626Z,21.04
2023-05-19T11:06:29.592Z,20.98
2023-05-19T11:07:29.545Z,20.91
2023-05-19T11:08:29.535Z,20.89
2023-05-19T11:09:39.707Z,20.87
2023-05-19T11:10:30.504Z,20.87
2023-05-19T11:11:29.482Z,20.83
2023-05-19T11:12:29.498Z,20.81
2023-05-19T11:13:29.466Z,20.72
2023-05-19T11:14:29.449Z,20.71
2023-05-19T11:15:29.447Z,20.61
2023-05-19T11:16:29.445Z,20.61
2023-05-19T11:17:29.487Z,20.62
2023-05-19T11:18:29.398Z,20.64
2023-05-19T11:19:29.473Z,20.61
2023-05-19T11:20:29.367Z,20.64
2023-05-19T11:21:29.524Z,20.62
2023-05-19T11:22:29.368Z,20.64
2023-05-19T11:23:29.391Z,20.66
2023-05-19T11:24:29.350Z,20.74
2023-05-19T11:25:29.351Z,20.80
2023-05-19T11:26:29.313Z,20.83
2023-05-19T11:27:29.303Z,20.86
2023-05-19T11:28:29.285Z,20.86
2023-05-19T11:29:29.257Z,20.87
2023-05-19T11:30:29.263Z,20.90
2023-05-19T11:31:29.279Z,20.96
2023-05-19T11:32:29.321Z,21.04
2023-05-19T11:33:29.209Z,21.06
2023-05-19T11:34:29.203Z,21.13
2023-05-19T11:35:29.185Z,21.26
2023-05-19T11:36:29.180Z,21.35
2023-05-19T11:37:29.148Z,21.39
2023-05-19T11:38:29.156Z,21.56
2023-05-19T11:39:29.159Z,21.64
2023-05-19T11:40:29.149Z,21.82
2023-05-19T11:41:29.116Z,22.02
2023-05-19T11:42:29.167Z,22.17
2023-05-19T11:43:29.102Z,22.22
2023-05-19T11:44:29.109Z,22.29
2023-05-19T11:45:29.080Z,22.41
2023-05-19T11:46:29.092Z,22.56
2023-05-19T11:47:29.856Z,22.74
2023-05-19T11:48:29.041Z,22.90
2023-05-19T11:49:29.010Z,23.04
2023-05-19T11:50:29.008Z,23.14
2023-05-19T11:51:28.990Z,23.12
2023-05-19T11:52:28.977Z,23.07
2023-05-19T11:53:28.953Z,22.97
2023-05-19T11:54:28.952Z,22.89
2023-05-19T11:55:28.932Z,22.74
2023-05-19T11:56:28.925Z,22.53
2023-05-19T11:57:28.894Z,22.39
2023-05-19T11:58:28.895Z,22.34
2023-05-19T11:59:28.884Z,22.22
2023-05-19T12:00:28.876Z,22.13
2023-05-19T12:01:28.849Z,22.02
2023-05-19T12:02:28.870Z,22.01
2023-05-19T12:03:29.013Z,21.99
2023-05-19T12:04:28.888Z,22.06
2023-05-19T12:05:28.844Z,22.13
2023-05-19T12:06:28.854Z,22.17
2023-05-19T12:07:28.766Z,22.31
2023-05-19T12:08:28.780Z,22.53
2023-05-19T12:09:28.772Z,22.53
2023-05-19T12:10:28.739Z,22.47
2023-05-19T12:11:28.732Z,22.43
2023-05-19T12:12:28.707Z,22.32
2023-05-19T12:13:28.690Z,22.29
2023-05-19T12:14:28.685Z,22.28
2023-05-19T12:15:28.681Z,22.20
2023-05-19T12:16:29.717Z,22.13
2023-05-19T12:17:28.654Z,22.09
2023-05-19T12:18:28.640Z,22.01
2023-05-19T12:19:28.659Z,22.07
2023-05-19T12:20:28.610Z,22.06
2023-05-19T12:21:33.892Z,22.07
2023-05-19T12:22:29.588Z,22.04
2023-05-19T12:23:28.572Z,22.07
2023-05-19T12:24:28.554Z,22.16
2023-05-19T12:25:28.541Z,22.17
2023-05-19T12:26:28.522Z,22.20
2023-05-19T12:27:28.508Z,22.27
2023-05-19T12:28:28.505Z,22.27
2023-05-19T12:29:28.489Z,22.31
2023-05-19T12:30:28.494Z,22.37
2023-05-19T12:31:28.525Z,22.43
2023-05-19T12:32:28.475Z,22.52
2023-05-19T12:33:28.459Z,22.57
2023-05-19T12:34:28.442Z,22.60
2023-05-19T12:35:28.406Z,22.56
2023-05-19T12:36:28.405Z,22.46
2023-05-19T12:37:28.393Z,22.41
2023-05-19T12:38:28.385Z,22.34
2023-05-19T12:39:28.354Z,22.25
2023-05-19T12:40:28.349Z,22.14
2023-05-19T12:41:28.342Z,22.09
2023-05-19T12:42:28.333Z,22.01
2023-05-19T12:43:28.303Z,21.92
2023-05-19T12:44:28.317Z,21.83
2023-05-19T12:45:28.667Z,21.79
2023-05-19T12:46:28.310Z,21.83
2023-05-19T12:47:28.307Z,21.94
2023-05-19T12:48:28.239Z,21.98
2023-05-19T12:49:28.275Z,22.04
2023-05-19T12:50:28.203Z,22.09
2023-05-19T12:51:28.215Z,22.09
2023-05-19T12:52:28.197Z,22.14
2023-05-19T12:53:28.157Z,22.22
2023-05-19T12:54:28.192Z,22.31
2023-05-19T12:55:28.145Z,22.41
2023-05-19T12:56:28.170Z,22.57
2023-05-19T12:57:28.107Z,22.74
2023-05-19T12:58:28.120Z,22.87
2023-05-19T12:59:38.537Z,23.05
2023-05-19T13:00:29.386Z,23.26
2023-05-19T13:01:28.180Z,23.46
2023-05-19T13:02:28.105Z,23.55
2023-05-19T13:03:28.107Z,23.70
2023-05-19T13:04:28.038Z,23.80
2023-05-19T13:05:28.027Z,23.97
2023-05-19T13:06:28.015Z,24.13
2023-05-19T13:07:27.989Z,24.29
2023-05-19T13:08:27.984Z,24.49
2023-05-19T13:09:27.980Z,24.61
2023-05-19T13:10:27.990Z,24.54
2023-05-19T13:11:27.945Z,24.47
2023-05-19T13:12:27.950Z,24.38
2023-05-19T13:13:27.935Z,24.20
2023-05-19T13:14:27.908Z,24.02
2023-05-19T13:15:27.912Z,23.86
2023-05-19T13:16:35.000Z,23.64
2023-05-19T13:17:27.894Z,23.46
2023-05-19T13:18:27.997Z,23.31
2023-05-19T13:19:27.856Z,23.19
2023-05-19T13:20:28.655Z,23.11
2023-05-19T13:21:27.804Z,22.97
2023-05-19T13:22:27.802Z,22.82
2023-05-19T13:23:27.788Z,22.69
2023-05-19T13:24:27.790Z,22.62
2023-05-19T13:25:27.782Z,22.54