createdAt,value
2018-04-16T00:01:24.605Z,11.87
2018-04-16T00:03:52.086Z,8.57
2018-04-16T00:06:19.580Z,8.93
2018-04-16T00:08:47.069Z,12.53
2018-04-16T00:11:14.549Z,8.97
2018-04-16T00:13:42.040Z,7.73
2018-04-16T00:16:09.514Z,8.37
2018-04-16T00:18:37.005Z,7.47
2018-04-16T00:21:04.502Z,7.53
2018-04-16T00:23:31.999Z,7.90
2018-04-16T00:25:59.479Z,7.90
2018-04-16T00:28:26.965Z,10.07
2018-04-16T00:30:54.459Z,8.80
2018-04-16T00:36:30.232Z,7.60
2018-04-16T00:39:03.444Z,6.67
2018-04-16T00:41:36.617Z,11.47
2018-04-16T00:47:15.386Z,6.77
2018-04-16T00:49:48.641Z,6.43
2018-04-16T00:52:21.854Z,11.70
2018-04-16T00:54:54.915Z,9.50
2018-04-16T00:57:28.177Z,9.10
2018-04-16T01:00:01.359Z,8.13
2018-04-16T01:02:34.542Z,6.97
2018-04-16T01:05:07.764Z,9.23
2018-04-16T01:07:40.885Z,7.90
2018-04-16T01:10:14.109Z,8.53
2018-04-16T01:12:47.123Z,8.03
2018-04-16T01:15:20.216Z,14.53
2018-04-16T01:17:53.351Z,11.57
2018-04-16T01:20:26.611Z,8.40
2018-04-16T01:22:59.660Z,8.17
2018-04-16T01:25:32.900Z,9.80
2018-04-16T01:28:06.026Z,11.17
2018-04-16T01:30:39.090Z,8.60
2018-04-16T01:33:12.269Z,7.40
2018-04-16T01:35:45.605Z,11.47
2018-04-16T01:38:18.910Z,10.17
2018-04-16T01:40:52.046Z,12.47
2018-04-16T01:46:27.914Z,7.60
2018-04-16T01:49:01.122Z,10.90
2018-04-16T01:51:34.357Z,7.60
2018-04-16T01:54:07.539Z,9.90
2018-04-16T01:56:40.635Z,7.97
2018-04-16T01:59:13.718Z,7.23
2018-04-16T02:04:51.694Z,8.13
2018-04-16T02:07:25.028Z,10.90
2018-04-16T02:09:58.197Z,8.67
2018-04-16T02:12:31.413Z,9.67
2018-04-16T02:15:04.509Z,7.43
2018-04-16T02:17:37.703Z,7.40
2018-04-16T02:20:10.847Z,8.53
2018-04-16T02:22:44.085Z,9.50
2018-04-16T02:25:17.260Z,11.33
2018-04-16T02:27:50.502Z,9.20
2018-04-16T02:33:24.560Z,12.00
2018-04-16T02:35:57.810Z,9.07
2018-04-16T02:38:30.971Z,8.63
2018-04-16T02:41:04.163Z,7.37
2018-04-16T02:43:37.208Z,6.80
2018-04-16T02:46:10.405Z,15.70
2018-04-16T02:48:43.600Z,7.23
2018-04-16T02:51:16.842Z,7.20
2018-04-16T02:53:50.051Z,6.00
2018-04-16T02:56:23.229Z,7.70
2018-04-16T02:58:56.369Z,8.13
2018-04-16T03:01:29.481Z,6.50
2018-04-16T03:04:02.680Z,7.93
2018-04-16T03:06:35.868Z,13.73
2018-04-16T03:09:08.984Z,17.03
2018-04-16T03:11:42.125Z,12.23
2018-04-16T03:14:15.322Z,9.93
2018-04-16T03:16:48.558Z,7.97
2018-04-16T03:19:21.719Z,6.93
2018-04-16T03:21:54.729Z,9.50
2018-04-16T03:24:27.830Z,16.00
2018-04-16T03:27:00.935Z,7.77
2018-04-16T03:29:34.062Z,10.03
2018-04-16T03:32:07.210Z,12.27
2018-04-16T03:34:40.507Z,10.07
2018-04-16T03:37:13.557Z,11.70
2018-04-16T03:39:46.836Z,10.57
2018-04-16T03:42:20.539Z,20.00
2018-04-16T03:44:53.740Z,16.93
2018-04-16T03:47:26.924Z,15.93
2018-04-16T03:53:06.210Z,13.30
2018-04-16T03:55:39.282Z,14.60
2018-04-16T03:58:06.773Z,13.00
2018-04-16T04:00:34.278Z,21.60
2018-04-16T04:03:01.779Z,11.40
2018-04-16T04:05:29.265Z,10.67
2018-04-16T04:07:56.839Z,14.13
2018-04-16T04:10:24.342Z,15.53
2018-04-16T04:12:51.925Z,14.47
2018-04-16T04:15:19.415Z,12.53
2018-04-16T04:17:46.923Z,13.57
2018-04-16T04:20:14.596Z,12.13
2018-04-16T04:22:54.016Z,10.97
2018-04-16T04:25:33.431Z,23.23
2018-04-16T04:28:12.775Z,12.63
2018-04-16T04:30:40.280Z,18.30
2018-04-16T04:33:07.789Z,22.63
2018-04-16T04:35:35.332Z,27.70
2018-04-16T04:38:02.862Z,43.27
2018-04-16T04:40:30.350Z,14.20
2018-04-16T04:42:57.926Z,12.60
2018-04-16T04:45:25.525Z,21.60
2018-04-16T04:47:53.030Z,24.83
2018-04-16T04:50:20.563Z,31.17
2018-04-16T04:52:48.331Z,24.73
2018-04-16T04:55:15.870Z,35.80
2018-04-16T04:57:43.429Z,19.83
2018-04-16T05:00:10.938Z,15.20
2018-04-16T05:02:38.415Z,23.10
2018-04-16T05:05:05.917Z,17.57
2018-04-16T05:07:33.424Z,16.07
2018-04-16T05:10:00.923Z,24.13
2018-04-16T05:12:28.417Z,18.97
2018-04-16T05:14:55.999Z,19.90
2018-04-16T05:17:23.585Z,25.63
2018-04-16T05:19:51.096Z,22.73
2018-04-16T05:22:18.590Z,16.10
2018-04-16T05:24:46.088Z,28.53
2018-04-16T05:27:13.585Z,17.03
2018-04-16T05:29:41.132Z,27.20
2018-04-16T05:32:08.639Z,17.77
2018-04-16T05:34:36.133Z,17.17
2018-04-16T05:37:03.648Z,24.67
2018-04-16T05:39:31.235Z,14.63
2018-04-16T05:41:58.728Z,12.93
2018-04-16T05:44:26.245Z,23.00
2018-04-16T05:46:53.729Z,27.43
2018-04-16T05:49:21.254Z,15.10
2018-04-16T05:51:48.723Z,18.00
2018-04-16T05:54:16.254Z,20.50
2018-04-16T05:56:43.738Z,18.20
2018-04-16T05:59:11.219Z,14.67
2018-04-16T06:01:38.696Z,14.03
2018-04-16T06:04:06.369Z,15.17
2018-04-16T06:06:33.955Z,17.87
2018-04-16T06:09:01.440Z,10.53
2018-04-16T06:11:28.947Z,8.37
2018-04-16T06:13:56.477Z,21.67
2018-04-16T06:16:23.999Z,9.53
2018-04-16T06:18:51.703Z,10.73
2018-04-16T06:21:19.208Z,13.80
2018-04-16T06:23:46.689Z,11.83
2018-04-16T06:26:14.201Z,23.70
2018-04-16T06:28:41.707Z,15.67
2018-04-16T06:31:09.204Z,12.00
2018-04-16T06:33:36.717Z,10.03
2018-04-16T06:36:04.410Z,10.63
2018-04-16T06:38:31.893Z,12.87
2018-04-16T06:40:59.397Z,13.57
2018-04-16T06:43:26.890Z,7.53
2018-04-16T06:45:54.387Z,6.50
2018-04-16T06:48:21.954Z,6.10
2018-04-16T06:50:49.452Z,7.63
2018-04-16T06:53:16.953Z,10.50
2018-04-16T06:55:44.576Z,10.70
2018-04-16T06:58:12.064Z,10.73
2018-04-16T07:00:39.614Z,12.50
2018-04-16T07:03:07.117Z,10.20
2018-04-16T07:05:34.620Z,10.17
2018-04-16T07:08:02.126Z,10.83
2018-04-16T07:10:29.637Z,7.50
2018-04-16T07:12:57.162Z,11.60
2018-04-16T07:15:24.678Z,11.50
2018-04-16T07:17:52.271Z,11.30
2018-04-16T07:20:19.772Z,12.40
2018-04-16T07:22:47.287Z,39.20
2018-04-16T07:25:14.855Z,12.80
2018-04-16T07:27:42.357Z,10.07
2018-04-16T07:30:09.894Z,11.23
2018-04-16T07:32:37.388Z,15.90
2018-04-16T07:35:04.871Z,17.00
2018-04-16T07:37:32.367Z,7.70
2018-04-16T07:39:59.867Z,11.10
2018-04-16T07:42:27.357Z,10.77
2018-04-16T07:44:54.824Z,9.73
2018-04-16T07:47:22.379Z,10.37
2018-04-16T07:49:49.863Z,15.13
2018-04-16T07:52:17.354Z,11.13
2018-04-16T07:54:44.967Z,13.93
2018-04-16T07:57:12.453Z,7.30
2018-04-16T07:59:39.941Z,4.17
2018-04-16T08:02:07.421Z,14.23
2018-04-16T08:04:34.954Z,10.93
2018-04-16T08:07:02.456Z,5.13
2018-04-16T08:09:29.943Z,7.87
2018-04-16T08:11:57.450Z,10.00
2018-04-16T08:14:24.941Z,8.67
2018-04-16T08:16:52.412Z,7.73
2018-04-16T08:19:19.978Z,9.10
2018-04-16T08:21:47.479Z,6.07
2018-04-16T08:24:15.031Z,7.10
2018-04-16T08:26:42.528Z,11.30
2018-04-16T08:29:10.017Z,8.80
2018-04-16T08:31:37.505Z,9.83
2018-04-16T08:34:05.041Z,10.33
2018-04-16T08:36:32.554Z,9.43
2018-04-16T08:39:00.036Z,17.63
2018-04-16T08:41:27.519Z,7.33
2018-04-16T08:43:55.000Z,5.37
2018-04-16T08:46:22.532Z,5.63
2018-04-16T08:48:50.019Z,7.27
2018-04-16T08:51:17.537Z,14.90
2018-04-16T08:53:45.024Z,6.30
2018-04-16T08:56:12.691Z,4.87
2018-04-16T08:58:40.212Z,4.93
2018-04-16T09:01:07.689Z,6.00
2018-04-16T09:03:35.205Z,11.70
2018-04-16T09:06:02.707Z,5.57
2018-04-16T09:08:30.209Z,18.00
2018-04-16T09:10:57.710Z,7.43
2018-04-16T09:13:25.204Z,7.13
2018-04-16T09:15:52.684Z,5.60
2018-04-16T09:18:20.174Z,5.07
2018-04-16T09:20:47.683Z,11.33
2018-04-16T09:23:15.180Z,3.60
2018-04-16T09:25:42.774Z,5.07
2018-04-16T09:28:10.278Z,6.30
2018-04-16T09:30:37.797Z,3.80
2018-04-16T09:33:05.343Z,4.23
2018-04-16T09:35:32.820Z,9.93
2018-04-16T09:38:00.301Z,7.73
2018-04-16T09:40:27.803Z,8.07
2018-04-16T09:42:55.333Z,2.93
2018-04-16T09:45:22.856Z,3.53
2018-04-16T09:47:50.356Z,4.00
2018-04-16T09:50:17.863Z,3.30
2018-04-16T09:52:45.927Z,6.13
2018-04-16T09:55:13.504Z,3.77
2018-04-16T09:57:41.001Z,2.40
2018-04-16T10:00:08.589Z,3.87
2018-04-16T10:02:36.087Z,5.47
2018-04-16T10:05:03.750Z,3.93
2018-04-16T10:07:31.226Z,3.97
2018-04-16T10:09:58.760Z,4.23
2018-04-16T10:12:26.255Z,4.67
2018-04-16T10:14:53.739Z,6.27
2018-04-16T10:17:21.228Z,3.60
2018-04-16T10:19:49.197Z,2.57
2018-04-16T10:22:16.765Z,3.87
2018-04-16T10:24:44.267Z,4.60
2018-04-16T10:27:11.756Z,3.53
2018-04-16T10:29:39.258Z,2.60
2018-04-16T10:32:06.754Z,3.77
2018-04-16T10:34:34.513Z,4.97
2018-04-16T10:37:02.015Z,3.33
2018-04-16T10:39:29.488Z,2.50
2018-04-16T10:41:56.984Z,3.33
2018-04-16T10:44:24.541Z,4.90
2018-04-16T10:46:52.025Z,9.10
2018-04-16T10:49:19.512Z,3.07
2018-04-16T10:51:47.006Z,3.90
2018-04-16T10:54:14.513Z,4.40
2018-04-16T10:56:42.005Z,3.93
2018-04-16T10:59:09.465Z,6.80
2018-04-16T11:01:37.007Z,3.43
2018-04-16T11:04:04.661Z,2.43
2018-04-16T11:06:32.354Z,2.70
2018-04-16T11:08:59.857Z,5.23
2018-04-16T11:11:27.560Z,5.17
2018-04-16T11:13:55.058Z,3.70
2018-04-16T11:16:22.568Z,3.13
2018-04-16T11:18:50.071Z,3.50
2018-04-16T11:21:17.605Z,3.20
2018-04-16T11:23:45.159Z,3.10
2018-04-16T11:26:12.660Z,6.40
2018-04-16T11:28:40.185Z,4.50
2018-04-16T11:31:07.727Z,3.70
2018-04-16T11:33:35.225Z,4.17
2018-04-16T11:36:02.774Z,4.20
2018-04-16T11:38:30.280Z,2.30
2018-04-16T11:40:57.780Z,1.93
2018-04-16T11:43:25.249Z,2.20
2018-04-16T11:45:52.734Z,1.43
2018-04-16T11:48:20.225Z,4.17
2018-04-16T11:50:47.729Z,1.83
2018-04-16T11:53:15.330Z,1.50
2018-04-16T11:55:42.964Z,1.10
2018-04-16T11:58:10.443Z,1.87
2018-04-16T12:00:37.980Z,4.53
2018-04-16T12:03:05.474Z,2.00
2018-04-16T12:05:32.985Z,1.50
2018-04-16T12:08:00.471Z,2.57
2018-04-16T12:10:27.985Z,4.30
2018-04-16T12:12:55.479Z,2.50
2018-04-16T12:15:22.969Z,1.53
2018-04-16T12:17:50.540Z,4.13
2018-04-16T12:20:18.087Z,3.63
2018-04-16T12:22:45.582Z,1.70
2018-04-16T12:25:13.077Z,3.00
2018-04-16T12:27:40.585Z,2.33
2018-04-16T12:30:08.096Z,1.37
2018-04-16T12:32:35.586Z,2.30
2018-04-16T12:35:03.116Z,1.83
2018-04-16T12:37:30.599Z,2.00
2018-04-16T12:39:58.086Z,2.70
2018-04-16T12:42:25.575Z,1.63
2018-04-16T12:44:53.061Z,1.47
2018-04-16T12:47:20.549Z,2.77
2018-04-16T12:49:48.044Z,1.50
2018-04-16T12:52:15.538Z,1.30
2018-04-16T12:54:43.060Z,4.33
2018-04-16T12:57:10.548Z,1.40
2018-04-16T12:59:38.078Z,1.43
2018-04-16T13:02:05.567Z,1.87
2018-04-16T13:04:33.096Z,3.40
2018-04-16T13:07:00.566Z,3.03
2018-04-16T13:09:28.070Z,1.57
2018-04-16T13:11:55.549Z,2.20
2018-04-16T13:14:23.033Z,1.23
2018-04-16T13:16:50.528Z,4.40
2018-04-16T13:19:18.120Z,6.97
2018-04-16T13:21:45.649Z,2.60
2018-04-16T13:24:13.141Z,4.93
2018-04-16T13:26:40.839Z,2.13
2018-04-16T13:29:08.334Z,4.07
2018-04-16T13:31:35.820Z,10.00
2018-04-16T13:34:03.310Z,1.70
2018-04-16T13:36:30.861Z,4.73
2018-04-16T13:38:58.506Z,3.47
2018-04-16T13:41:25.991Z,4.77
2018-04-16T13:43:53.487Z,4.90
2018-04-16T13:46:20.985Z,1.43
2018-04-16T13:48:48.474Z,5.80
2018-04-16T13:51:15.976Z,6.10
2018-04-16T13:53:43.503Z,10.40
2018-04-16T13:56:10.991Z,3.77
2018-04-16T13:58:38.472Z,4.50
2018-04-16T14:01:05.957Z,4.70
2018-04-16T14:03:33.427Z,4.23
2018-04-16T14:06:00.927Z,1.30
2018-04-16T14:08:28.407Z,3.20
2018-04-16T14:10:55.880Z,4.80
2018-04-16T14:13:23.389Z,2.40
2018-04-16T14:15:53.140Z,1.10
2018-04-16T14:18:20.691Z,1.80
2018-04-16T14:20:48.511Z,3.43
2018-04-16T14:23:16.280Z,1.60
2018-04-16T14:25:44.676Z,2.60
2018-04-16T14:28:12.329Z,5.67
2018-04-16T14:30:42.685Z,1.87
2018-04-16T14:33:11.395Z,4.00
2018-04-16T14:35:43.767Z,1.43
2018-04-16T14:38:12.512Z,1.83
2018-04-16T14:40:40.709Z,1.93
2018-04-16T14:43:08.199Z,3.63
2018-04-16T14:45:35.701Z,10.53
2018-04-16T14:48:03.199Z,1.87
2018-04-16T14:50:30.669Z,1.23
2018-04-16T14:52:58.151Z,3.30
2018-04-16T14:55:25.655Z,2.40
2018-04-16T14:57:53.147Z,1.20
2018-04-16T15:00:20.627Z,3.57
2018-04-16T15:02:48.089Z,1.50
2018-04-16T15:05:16.819Z,4.47
2018-04-16T15:07:44.306Z,8.73
2018-04-16T15:10:11.793Z,2.87
2018-04-16T15:12:39.288Z,7.67
2018-04-16T15:15:07.849Z,1.50
2018-04-16T15:17:35.335Z,14.60
2018-04-16T15:20:05.708Z,20.67
2018-04-16T15:22:33.286Z,1.93
2018-04-16T15:25:00.776Z,14.63
2018-04-16T15:27:28.286Z,10.83
2018-04-16T15:29:55.768Z,2.90
2018-04-16T15:32:23.373Z,5.13
2018-04-16T15:34:50.865Z,13.60
2018-04-16T15:37:18.393Z,5.83
2018-04-16T15:39:46.047Z,2.60
2018-04-16T15:42:13.875Z,5.43
2018-04-16T15:44:41.400Z,1.30
2018-04-16T15:47:09.120Z,1.57
2018-04-16T15:49:36.689Z,2.00
2018-04-16T15:52:04.198Z,3.83
2018-04-16T15:54:31.693Z,1.97
2018-04-16T15:57:02.169Z,2.53
2018-04-16T15:59:29.673Z,4.77
2018-04-16T16:01:57.251Z,2.20
2018-04-16T16:04:24.947Z,2.57
2018-04-16T16:06:52.448Z,3.90
2018-04-16T16:09:20.016Z,10.83
2018-04-16T16:11:47.664Z,5.53
2018-04-16T16:14:15.277Z,2.00
2018-04-16T16:16:42.760Z,4.97
2018-04-16T16:19:10.511Z,5.97
2018-04-16T16:21:38.106Z,2.33
2018-04-16T16:24:05.625Z,13.87
2018-04-16T16:26:33.150Z,2.50
2018-04-16T16:29:00.636Z,6.67
2018-04-16T16:31:28.335Z,5.97
2018-04-16T16:33:55.958Z,4.90
2018-04-16T16:36:23.476Z,5.60
2018-04-16T16:38:51.804Z,8.00
2018-04-16T16:41:19.270Z,11.30
2018-04-16T16:43:46.875Z,9.30
2018-04-16T16:46:14.546Z,4.27
2018-04-16T16:48:42.116Z,7.73
2018-04-16T16:51:09.729Z,6.13
2018-04-16T16:53:37.204Z,9.20
2018-04-16T16:56:04.749Z,6.00
2018-04-16T16:58:32.227Z,5.50
2018-04-16T17:00:59.713Z,4.13
2018-04-16T17:03:27.528Z,6.40
2018-04-16T17:05:55.031Z,8.20
2018-04-16T17:08:22.541Z,5.23
2018-04-16T17:10:50.018Z,10.97
2018-04-16T17:13:17.635Z,6.20
2018-04-16T17:15:45.153Z,12.93
2018-04-16T17:18:12.635Z,8.43
2018-04-16T17:20:40.160Z,19.47
2018-04-16T17:23:07.651Z,12.33
2018-04-16T17:25:35.195Z,2.57
2018-04-16T17:28:02.665Z,2.30
2018-04-16T17:30:30.170Z,2.03
2018-04-16T17:32:57.706Z,3.07
2018-04-16T17:35:25.170Z,5.07
2018-04-16T17:37:52.645Z,1.50
2018-04-16T17:40:20.142Z,1.80
2018-04-16T17:42:47.637Z,2.87
2018-04-16T17:45:15.136Z,6.00
2018-04-16T17:47:42.637Z,2.60
2018-04-16T17:50:10.116Z,3.33
2018-04-16T17:52:37.672Z,3.17
2018-04-16T17:55:05.272Z,3.47
2018-04-16T17:57:32.897Z,1.87
2018-04-16T18:00:00.447Z,4.67
2018-04-16T18:02:28.041Z,1.53
2018-04-16T18:04:56.037Z,3.43
2018-04-16T18:07:23.717Z,1.83
2018-04-16T18:09:51.214Z,3.33
2018-04-16T18:18:06.578Z,4.07
2018-04-16T18:20:34.088Z,2.90
2018-04-16T18:23:01.925Z,5.87
2018-04-16T18:25:29.792Z,3.60
2018-04-16T18:27:57.376Z,11.70
2018-04-16T18:30:25.009Z,3.73
2018-04-16T18:32:52.635Z,20.07
2018-04-16T18:35:20.154Z,29.43
2018-04-16T18:37:47.936Z,59.53
2018-04-16T18:40:16.340Z,33.37
2018-04-16T18:42:44.386Z,19.93
2018-04-16T18:45:11.887Z,30.67
2018-04-16T18:47:39.425Z,21.47
2018-04-16T18:50:06.929Z,26.93
2018-04-16T18:52:34.643Z,15.73
2018-04-16T18:55:02.142Z,24.70
2018-04-16T18:57:29.686Z,14.17
2018-04-16T18:59:57.264Z,15.23
2018-04-16T19:02:24.773Z,16.90
2018-04-16T19:04:52.290Z,3.20
2018-04-16T19:07:19.776Z,5.23
2018-04-16T19:09:47.258Z,7.00
2018-04-16T19:12:14.872Z,1.97
2018-04-16T19:14:42.387Z,3.17
2018-04-16T19:17:09.977Z,7.23
2018-04-16T19:19:37.816Z,4.50
2018-04-16T19:22:05.409Z,3.23
2018-04-16T19:24:32.998Z,3.43
2018-04-16T19:27:06.309Z,5.70
2018-04-16T19:29:35.111Z,3.73
2018-04-16T19:32:03.376Z,2.67
2018-04-16T19:34:36.451Z,5.43
2018-04-16T19:37:03.996Z,3.50
2018-04-16T19:39:31.495Z,3.43
2018-04-16T19:42:04.581Z,10.70
2018-04-16T19:44:32.152Z,4.70
2018-04-16T19:46:59.658Z,5.03
2018-04-16T19:49:32.973Z,3.60
2018-04-16T19:52:00.633Z,13.10
2018-04-16T19:54:28.188Z,3.10
2018-04-16T19:57:01.243Z,3.97
2018-04-16T19:59:29.780Z,2.80
2018-04-16T20:02:02.857Z,6.33
2018-04-16T20:04:30.348Z,6.77
2018-04-16T20:06:57.870Z,4.53
2018-04-16T20:09:25.379Z,7.00
2018-04-16T20:11:52.966Z,4.67
2018-04-16T20:14:20.466Z,6.97
2018-04-16T20:16:47.952Z,3.50
2018-04-16T20:19:15.453Z,6.63
2018-04-16T20:21:43.957Z,4.53
2018-04-16T20:24:11.493Z,8.13
2018-04-16T20:26:39.186Z,7.90
2018-04-16T20:29:06.800Z,9.30
2018-04-16T20:31:34.377Z,3.90
2018-04-16T20:34:02.140Z,8.23
2018-04-16T20:36:29.699Z,8.93
2018-04-16T20:38:58.932Z,20.63
2018-04-16T20:41:26.644Z,3.00
2018-04-16T20:43:54.452Z,9.30
2018-04-16T20:46:21.954Z,9.27
2018-04-16T20:48:49.565Z,8.03
2018-04-16T20:51:17.062Z,8.30
2018-04-16T20:53:44.899Z,11.40
2018-04-16T20:56:15.643Z,7.60
2018-04-16T20:58:53.691Z,9.47
2018-04-16T21:01:22.843Z,8.67
2018-04-16T21:03:51.298Z,7.13
2018-04-16T21:06:22.517Z,5.67
2018-04-16T21:08:50.008Z,11.93
2018-04-16T21:11:17.697Z,12.33
2018-04-16T21:13:46.467Z,9.60
2018-04-16T21:16:16.356Z,7.17
2018-04-16T21:18:43.914Z,6.07
2018-04-16T21:21:11.523Z,10.63
2018-04-16T21:23:39.060Z,9.37
2018-04-16T21:28:49.052Z,5.33
2018-04-16T21:31:16.589Z,12.93
2018-04-16T21:33:44.169Z,8.30
2018-04-16T21:36:11.679Z,8.43
2018-04-16T21:38:48.346Z,7.57
2018-04-16T21:41:15.853Z,8.80
2018-04-16T21:43:51.763Z,5.87
2018-04-16T21:46:21.973Z,9.40
2018-04-16T21:48:49.526Z,5.33
2018-04-16T21:51:17.148Z,6.33
2018-04-16T21:53:44.713Z,4.83
2018-04-16T21:56:12.423Z,5.37
2018-04-16T21:58:39.928Z,6.10
2018-04-16T22:01:07.476Z,8.10
2018-04-16T22:03:35.021Z,6.83
2018-04-16T22:06:02.694Z,7.90
2018-04-16T22:08:30.203Z,4.00
2018-04-16T22:10:57.706Z,6.97
2018-04-16T22:13:25.414Z,3.77
2018-04-16T22:15:52.951Z,6.70
2018-04-16T22:18:20.767Z,2.57
2018-04-16T22:20:48.389Z,6.73
2018-04-16T22:23:15.861Z,6.07
2018-04-16T22:25:43.373Z,5.73
2018-04-16T22:28:10.874Z,6.17
2018-04-16T22:30:38.368Z,3.50
2018-04-16T22:33:05.868Z,8.20
2018-04-16T22:35:33.400Z,4.30
2018-04-16T22:38:00.926Z,5.53
2018-04-16T22:40:28.486Z,11.80
2018-04-16T22:42:56.050Z,4.47
2018-04-16T22:45:23.853Z,6.43
2018-04-16T22:47:51.338Z,5.17
2018-04-16T22:50:18.873Z,4.03
2018-04-16T22:52:46.493Z,6.20
2018-04-16T22:55:14.029Z,4.90
2018-04-16T22:57:41.813Z,10.30
2018-04-16T23:00:09.587Z,13.10
2018-04-16T23:02:37.074Z,8.53
2018-04-16T23:05:04.570Z,8.73
2018-04-16T23:07:32.081Z,11.40
2018-04-16T23:09:59.592Z,9.07
2018-04-16T23:12:27.085Z,11.40
2018-04-16T23:14:54.683Z,5.43
2018-04-16T23:17:22.181Z,12.43
2018-04-16T23:19:49.662Z,6.70
2018-04-16T23:22:17.169Z,13.23
2018-04-16T23:24:44.713Z,8.73
2018-04-16T23:27:12.255Z,9.67
2018-04-16T23:29:39.778Z,9.53
2018-04-16T23:32:07.280Z,12.40
2018-04-16T23:34:34.860Z,9.93
2018-04-16T23:37:02.376Z,6.83
2018-04-16T23:39:29.927Z,10.53
2018-04-16T23:41:57.464Z,12.27
2018-04-16T23:44:25.003Z,8.90
2018-04-16T23:46:52.489Z,9.30
2018-04-16T23:49:20.055Z,13.87
2018-04-16T23:51:47.619Z,6.20
2018-04-16T23:54:15.112Z,8.37
2018-04-16T23:56:42.777Z,8.60
2018-04-16T23:59:10.302Z,11.90
