createdAt,value
2023-03-31T00:02:13.939Z,13.15
2023-03-31T00:04:46.833Z,13.13
2023-03-31T00:07:22.201Z,13.13
2023-03-31T00:10:00.960Z,13.12
2023-03-31T00:12:40.822Z,13.04
2023-03-31T00:15:11.535Z,13.03
2023-03-31T00:17:41.634Z,13.03
2023-03-31T00:20:12.976Z,13.06
2023-03-31T00:22:49.306Z,13.02
2023-03-31T00:25:19.803Z,13.01
2023-03-31T00:28:00.135Z,13.00
2023-03-31T00:30:30.800Z,13.02
2023-03-31T00:33:02.231Z,13.01
2023-03-31T00:35:39.528Z,13.01
2023-03-31T00:38:14.100Z,13.03
2023-03-31T00:40:52.683Z,13.07
2023-03-31T00:43:35.115Z,13.00
2023-03-31T00:46:18.129Z,13.01
2023-03-31T00:49:08.850Z,12.98
2023-03-31T00:51:38.922Z,12.96
2023-03-31T00:54:11.859Z,12.99
2023-03-31T00:56:44.884Z,13.06
2023-03-31T00:59:15.668Z,13.07
2023-03-31T01:01:51.107Z,13.08
2023-03-31T01:04:22.951Z,13.02
2023-03-31T01:07:01.042Z,12.99
2023-03-31T01:09:39.122Z,12.99
2023-03-31T01:12:12.617Z,12.95
2023-03-31T01:14:57.675Z,12.96
2023-03-31T01:17:31.522Z,12.91
2023-03-31T01:20:15.178Z,12.92
2023-03-31T01:23:23.429Z,12.93
2023-03-31T01:26:23.627Z,12.87
2023-03-31T01:29:01.404Z,12.80
2023-03-31T01:32:01.884Z,12.76
2023-03-31T01:35:10.060Z,12.71
2023-03-31T01:38:22.009Z,12.61
2023-03-31T01:41:14.569Z,12.56
2023-03-31T01:43:50.690Z,12.55
2023-03-31T01:46:31.358Z,12.49
2023-03-31T01:49:09.053Z,12.50
2023-03-31T01:51:48.096Z,12.51
2023-03-31T01:54:24.418Z,12.48
2023-03-31T01:57:02.249Z,12.51
2023-03-31T01:59:38.543Z,12.50
2023-03-31T02:02:14.018Z,12.48
2023-03-31T02:04:50.946Z,12.44
2023-03-31T02:07:27.133Z,12.50
2023-03-31T02:10:02.946Z,12.57
2023-03-31T02:12:38.056Z,12.68
2023-03-31T02:15:12.260Z,12.74
2023-03-31T02:17:46.122Z,12.68
2023-03-31T02:20:20.538Z,12.70
2023-03-31T02:22:54.660Z,12.66
2023-03-31T02:25:27.837Z,12.64
2023-03-31T02:28:05.032Z,12.62
2023-03-31T02:30:44.099Z,12.63
2023-03-31T02:33:16.792Z,12.61
2023-03-31T02:35:47.016Z,12.63
2023-03-31T02:38:17.291Z,12.66
2023-03-31T02:40:47.405Z,12.68
2023-03-31T02:43:20.334Z,12.68
2023-03-31T02:45:53.251Z,12.73
2023-03-31T02:48:27.707Z,12.71
2023-03-31T02:51:11.277Z,12.73
2023-03-31T02:53:59.947Z,12.78
2023-03-31T02:57:04.453Z,12.83
2023-03-31T02:59:46.384Z,12.82
2023-03-31T03:02:24.967Z,12.80
2023-03-31T03:05:21.420Z,12.81
2023-03-31T03:08:27.058Z,12.82
2023-03-31T03:11:06.717Z,12.77
2023-03-31T03:13:44.375Z,12.74
2023-03-31T03:16:24.802Z,12.80
2023-03-31T03:19:00.679Z,12.84
2023-03-31T03:21:32.115Z,12.87
2023-03-31T03:24:03.015Z,12.80
2023-03-31T03:26:35.422Z,12.76
2023-03-31T03:29:06.847Z,12.80
2023-03-31T03:31:39.455Z,12.75
2023-03-31T03:34:09.879Z,12.74
2023-03-31T03:36:40.323Z,12.74
2023-03-31T03:39:11.182Z,12.69
2023-03-31T03:41:41.541Z,12.67
2023-03-31T03:44:14.669Z,12.68
2023-03-31T03:46:47.450Z,12.64
2023-03-31T03:49:17.706Z,12.69
2023-03-31T03:51:47.785Z,12.75
2023-03-31T03:54:17.990Z,12.74
2023-03-31T03:56:48.044Z,12.79
2023-03-31T03:59:18.554Z,12.86
2023-03-31T04:01:51.866Z,12.85
2023-03-31T04:04:22.435Z,12.86
2023-03-31T04:06:52.585Z,12.90
2023-03-31T04:09:22.881Z,12.94
2023-03-31T04:11:52.970Z,12.97
2023-03-31T04:14:22.987Z,13.06
2023-03-31T04:16:56.521Z,13.06
2023-03-31T04:19:27.696Z,13.01
2023-03-31T04:22:02.990Z,12.96
2023-03-31T04:24:33.669Z,12.97
2023-03-31T04:27:05.057Z,12.93
2023-03-31T04:29:37.411Z,12.94
2023-03-31T04:32:10.325Z,12.95
2023-03-31T04:34:40.458Z,12.96
2023-03-31T04:37:10.957Z,12.99
2023-03-31T04:39:40.947Z,13.07
2023-03-31T04:42:11.213Z,13.07
2023-03-31T04:44:41.369Z,13.07
2023-03-31T04:47:14.056Z,13.06
2023-03-31T04:49:44.040Z,13.03
2023-03-31T04:52:15.889Z,13.05
2023-03-31T04:54:45.964Z,12.97
2023-03-31T04:57:16.890Z,12.95
2023-03-31T04:59:47.317Z,13.02
2023-03-31T05:02:25.087Z,13.09
2023-03-31T05:04:56.247Z,13.05
2023-03-31T05:07:26.612Z,13.08
2023-03-31T05:09:56.609Z,13.12
2023-03-31T05:12:26.792Z,13.15
2023-03-31T05:14:57.053Z,13.25
2023-03-31T05:17:29.761Z,13.27
2023-03-31T05:20:00.303Z,13.25
2023-03-31T05:22:31.243Z,13.24
2023-03-31T05:25:01.265Z,13.22
2023-03-31T05:27:31.388Z,13.18
2023-03-31T05:30:01.553Z,13.15
2023-03-31T05:32:34.242Z,13.12
2023-03-31T05:35:04.308Z,13.27
2023-03-31T05:37:34.669Z,13.29
2023-03-31T05:40:05.147Z,13.36
2023-03-31T05:42:35.243Z,13.48
2023-03-31T05:45:07.830Z,13.52
2023-03-31T05:47:41.715Z,13.56
2023-03-31T05:50:14.636Z,13.61
2023-03-31T05:52:45.014Z,13.61
2023-03-31T05:55:15.064Z,13.62
2023-03-31T05:57:45.237Z,13.71
2023-03-31T06:00:17.959Z,14.14
2023-03-31T06:02:51.592Z,14.56
2023-03-31T06:05:23.238Z,14.84
2023-03-31T06:07:53.809Z,15.02
2023-03-31T06:10:23.991Z,15.40
2023-03-31T06:12:54.405Z,15.77
2023-03-31T06:15:24.781Z,15.72
2023-03-31T06:17:57.551Z,15.53
2023-03-31T06:20:28.658Z,15.39
2023-03-31T06:22:58.976Z,15.20
2023-03-31T06:25:34.509Z,15.03
2023-03-31T06:28:10.517Z,14.98
2023-03-31T06:30:43.183Z,15.30
2023-03-31T06:33:16.670Z,15.45
2023-03-31T06:35:46.787Z,15.51
2023-03-31T06:38:16.845Z,15.53
2023-03-31T06:40:47.019Z,15.48
2023-03-31T06:43:17.181Z,15.24
2023-03-31T06:45:47.197Z,15.01
2023-03-31T06:48:19.853Z,15.08
2023-03-31T06:50:50.316Z,15.59
2023-03-31T06:53:20.619Z,16.29
2023-03-31T06:55:50.896Z,16.97
2023-03-31T06:58:24.888Z,17.35
2023-03-31T07:00:55.179Z,17.60
2023-03-31T07:03:29.708Z,17.60
2023-03-31T07:06:00.058Z,17.39
2023-03-31T07:08:44.939Z,17.21
2023-03-31T07:11:15.070Z,17.47
2023-03-31T07:13:45.066Z,17.99
2023-03-31T07:16:15.838Z,18.53
2023-03-31T07:18:48.501Z,19.12
2023-03-31T07:21:18.561Z,19.72
2023-03-31T07:23:48.710Z,19.97
2023-03-31T07:26:18.791Z,20.14
2023-03-31T07:28:48.806Z,19.99
2023-03-31T07:31:18.967Z,19.85
2023-03-31T07:33:51.833Z,19.73
2023-03-31T07:36:22.204Z,19.76
2023-03-31T07:38:52.534Z,19.97
2023-03-31T07:41:24.615Z,19.91
2023-03-31T07:43:55.282Z,19.72
2023-03-31T07:46:27.248Z,19.52
2023-03-31T07:49:03.297Z,19.37
2023-03-31T07:51:33.421Z,19.31
2023-03-31T07:54:03.605Z,19.40
2023-03-31T07:56:33.614Z,19.59
2023-03-31T07:59:03.814Z,19.59
2023-03-31T08:01:34.048Z,19.68
2023-03-31T08:04:06.906Z,19.88
2023-03-31T08:06:37.017Z,20.46
2023-03-31T08:09:08.256Z,20.60
2023-03-31T08:11:38.588Z,20.45
2023-03-31T08:14:08.660Z,20.10
2023-03-31T08:16:39.121Z,19.68
2023-03-31T08:19:12.025Z,19.64
2023-03-31T08:21:42.096Z,19.59
2023-03-31T08:24:12.226Z,19.48
2023-03-31T08:26:44.113Z,19.30
2023-03-31T08:29:14.196Z,18.86
2023-03-31T08:31:44.226Z,18.84
2023-03-31T08:34:17.043Z,19.05
2023-03-31T08:36:47.457Z,19.13
2023-03-31T08:39:17.502Z,19.14
2023-03-31T08:41:57.931Z,19.03
2023-03-31T08:44:35.050Z,19.02
2023-03-31T08:47:06.730Z,18.98
2023-03-31T08:49:44.449Z,19.23
2023-03-31T08:52:18.824Z,19.67
2023-03-31T08:54:54.030Z,20.00
2023-03-31T08:57:27.748Z,19.73
2023-03-31T09:00:04.552Z,19.75
2023-03-31T09:02:44.428Z,19.44
2023-03-31T09:05:33.136Z,19.30
2023-03-31T09:08:14.642Z,19.41
2023-03-31T09:10:57.834Z,19.46
2023-03-31T09:13:59.392Z,19.38
2023-03-31T09:16:35.028Z,19.26
2023-03-31T09:19:06.082Z,19.04
2023-03-31T09:21:43.380Z,18.97
2023-03-31T09:24:20.134Z,18.83
2023-03-31T09:26:53.555Z,18.62
2023-03-31T09:29:30.119Z,18.46
2023-03-31T09:32:04.597Z,18.54
2023-03-31T09:34:37.667Z,18.73
2023-03-31T09:37:12.605Z,18.97
2023-03-31T09:39:43.190Z,19.36
2023-03-31T09:42:16.322Z,19.88
2023-03-31T09:44:50.120Z,20.06
2023-03-31T09:47:28.929Z,20.12
2023-03-31T09:49:59.079Z,20.24
2023-03-31T09:52:34.400Z,19.89
2023-03-31T09:55:07.050Z,19.61
2023-03-31T09:57:41.939Z,19.35
2023-03-31T10:00:19.679Z,19.15
2023-03-31T10:02:53.576Z,18.67
2023-03-31T10:05:31.906Z,18.29
2023-03-31T10:08:30.771Z,17.84
2023-03-31T10:11:11.569Z,17.61
2023-03-31T10:13:49.443Z,17.61
2023-03-31T10:16:25.386Z,17.78
2023-03-31T10:18:57.488Z,17.97
2023-03-31T10:21:29.158Z,18.06
2023-03-31T10:24:11.224Z,18.00
2023-03-31T10:26:43.175Z,18.01
2023-03-31T10:29:16.406Z,17.88
2023-03-31T10:31:46.829Z,17.78
2023-03-31T10:34:19.852Z,17.76
2023-03-31T10:36:51.937Z,17.67
2023-03-31T10:39:33.929Z,17.46
2023-03-31T10:42:04.453Z,17.23
2023-03-31T10:44:37.150Z,17.15
2023-03-31T10:47:10.122Z,16.98
2023-03-31T10:49:42.405Z,16.87
2023-03-31T10:52:22.624Z,16.92
2023-03-31T10:54:59.102Z,17.06
2023-03-31T10:57:41.064Z,17.29
2023-03-31T11:00:22.540Z,17.40
2023-03-31T11:03:30.344Z,17.37
2023-03-31T11:06:12.447Z,17.39
2023-03-31T11:09:00.915Z,17.34
2023-03-31T11:11:55.451Z,17.40
2023-03-31T11:14:35.892Z,17.53
2023-03-31T11:17:19.599Z,17.50
2023-03-31T11:19:58.962Z,17.36
2023-03-31T11:22:37.717Z,17.28
2023-03-31T11:25:19.527Z,17.15
2023-03-31T11:28:20.445Z,16.86
2023-03-31T11:30:56.283Z,16.65
2023-03-31T11:33:42.575Z,16.26
2023-03-31T11:36:32.592Z,16.29
2023-03-31T11:39:17.460Z,16.57
2023-03-31T11:41:51.956Z,16.94
2023-03-31T11:44:27.224Z,17.09
2023-03-31T11:47:01.492Z,17.32
2023-03-31T11:49:38.420Z,17.61
2023-03-31T11:52:12.791Z,17.97
2023-03-31T11:54:53.488Z,18.35
2023-03-31T11:57:30.100Z,18.45
2023-03-31T12:00:10.827Z,18.40
2023-03-31T12:02:50.611Z,18.28
2023-03-31T12:05:22.715Z,18.12
2023-03-31T12:08:00.928Z,17.85
2023-03-31T12:10:38.506Z,17.65
2023-03-31T12:13:29.259Z,17.78
2023-03-31T12:16:09.305Z,17.95
2023-03-31T12:18:43.341Z,18.04
2023-03-31T12:21:13.968Z,18.03
2023-03-31T12:23:47.145Z,17.92
2023-03-31T12:26:29.341Z,17.69
2023-03-31T12:29:04.684Z,17.45
2023-03-31T12:31:43.317Z,17.37
2023-03-31T12:34:17.376Z,17.20
2023-03-31T12:37:00.618Z,17.05
2023-03-31T12:39:46.188Z,17.08
2023-03-31T12:42:35.354Z,17.00
2023-03-31T12:45:14.985Z,16.94
2023-03-31T12:48:11.295Z,17.02
2023-03-31T12:51:06.060Z,17.14
2023-03-31T12:53:45.234Z,17.26
2023-03-31T12:56:15.270Z,17.10
2023-03-31T12:58:49.342Z,16.68
2023-03-31T13:01:22.238Z,16.14
2023-03-31T13:04:20.952Z,15.61
2023-03-31T13:07:11.730Z,15.32
2023-03-31T13:09:55.720Z,15.17
2023-03-31T13:12:35.743Z,15.11
2023-03-31T13:15:08.461Z,15.02
2023-03-31T13:17:54.308Z,14.95
2023-03-31T13:20:46.308Z,14.90
2023-03-31T13:23:22.741Z,14.93
2023-03-31T13:25:54.801Z,14.96
2023-03-31T13:28:46.039Z,14.93
2023-03-31T13:31:18.249Z,14.92
2023-03-31T13:34:00.008Z,15.04
2023-03-31T13:36:59.215Z,15.18
2023-03-31T13:40:12.102Z,15.16
2023-03-31T13:43:10.257Z,15.02
2023-03-31T13:46:03.703Z,14.63
2023-03-31T13:48:43.305Z,14.42
2023-03-31T13:51:23.531Z,14.12
2023-03-31T13:54:36.501Z,14.00
2023-03-31T13:57:52.854Z,13.73
2023-03-31T14:00:37.633Z,13.56
2023-03-31T14:03:37.821Z,13.52
2023-03-31T14:06:23.951Z,13.50
2023-03-31T14:08:57.560Z,13.53
2023-03-31T14:11:32.404Z,13.62
2023-03-31T14:14:07.779Z,13.71
2023-03-31T14:16:41.807Z,13.77
2023-03-31T14:19:35.056Z,13.82
2023-03-31T14:22:14.117Z,13.81
2023-03-31T14:24:51.910Z,13.85
2023-03-31T14:27:51.875Z,13.85
2023-03-31T14:30:32.000Z,13.98
2023-03-31T14:33:16.946Z,13.92
2023-03-31T14:35:56.512Z,13.96
2023-03-31T14:38:28.286Z,13.91
2023-03-31T14:41:01.353Z,13.85
2023-03-31T14:43:36.643Z,13.89
2023-03-31T14:46:08.394Z,13.91
2023-03-31T14:48:45.385Z,13.89
2023-03-31T14:51:18.813Z,13.89
2023-03-31T14:53:48.896Z,13.90
2023-03-31T14:56:24.349Z,13.99
2023-03-31T14:58:57.724Z,14.05
2023-03-31T15:01:35.933Z,14.17
2023-03-31T15:04:11.853Z,14.28
2023-03-31T15:06:44.053Z,14.28
2023-03-31T15:09:20.464Z,14.19
2023-03-31T15:11:51.201Z,14.29
2023-03-31T15:14:24.242Z,14.31
2023-03-31T15:16:54.326Z,14.24
2023-03-31T15:19:26.131Z,14.26
2023-03-31T15:22:02.113Z,14.24
2023-03-31T15:24:32.787Z,14.24
2023-03-31T15:27:06.904Z,14.24
2023-03-31T15:29:41.996Z,14.18
2023-03-31T15:32:23.021Z,14.03
2023-03-31T15:34:56.214Z,13.99
2023-03-31T15:37:32.014Z,13.96
2023-03-31T15:40:07.413Z,13.98
2023-03-31T15:42:39.354Z,14.08
2023-03-31T15:45:40.789Z,14.14
2023-03-31T15:48:21.415Z,14.10
2023-03-31T15:50:51.995Z,14.14
2023-03-31T15:53:37.957Z,14.14
2023-03-31T15:56:09.060Z,14.23
2023-03-31T15:58:58.635Z,14.30
2023-03-31T16:01:38.987Z,14.27
2023-03-31T16:04:11.730Z,14.25
2023-03-31T16:06:48.175Z,14.25
2023-03-31T16:09:24.368Z,14.22
2023-03-31T16:11:58.133Z,14.20
2023-03-31T16:14:33.281Z,14.26
2023-03-31T16:17:10.027Z,14.28
2023-03-31T16:19:58.341Z,14.24
2023-03-31T16:22:37.491Z,14.27
2023-03-31T16:25:13.316Z,14.23
2023-03-31T16:27:48.511Z,14.24
2023-03-31T16:30:21.610Z,14.25
