createdAt,value
2019-05-01T00:00:26.232Z,99.90
2019-05-01T00:03:14.438Z,99.90
2019-05-01T00:05:46.226Z,99.90
2019-05-01T00:08:15.926Z,99.90
2019-05-01T00:10:45.856Z,99.90
2019-05-01T00:13:16.171Z,99.90
2019-05-01T00:15:45.745Z,99.90
2019-05-01T00:18:15.650Z,99.90
2019-05-01T00:20:44.925Z,99.90
2019-05-01T00:23:14.824Z,99.90
2019-05-01T00:25:45.068Z,99.90
2019-05-01T00:28:15.773Z,99.90
2019-05-01T00:30:45.730Z,99.90
2019-05-01T00:33:15.977Z,99.90
2019-05-01T00:35:45.560Z,99.90
2019-05-01T00:38:15.348Z,99.90
2019-05-01T00:40:45.522Z,99.90
2019-05-01T00:43:15.504Z,99.90
2019-05-01T00:45:45.283Z,99.90
2019-05-01T00:48:14.563Z,99.90
2019-05-01T00:50:44.186Z,99.90
2019-05-01T00:53:14.419Z,99.90
2019-05-01T00:56:05.686Z,99.90
2019-05-01T00:58:52.773Z,99.90
2019-05-01T01:01:41.348Z,99.90
2019-05-01T01:04:12.541Z,99.90
2019-05-01T01:06:41.854Z,99.90
2019-05-01T01:09:11.164Z,99.90
2019-05-01T01:11:40.714Z,99.90
2019-05-01T01:14:10.441Z,99.90
2019-05-01T01:16:40.371Z,99.90
2019-05-01T01:19:10.747Z,99.90
2019-05-01T01:21:41.151Z,99.90
2019-05-01T01:24:11.147Z,99.90
2019-05-01T01:26:40.458Z,99.90
2019-05-01T01:29:10.468Z,99.90
2019-05-01T01:31:39.779Z,99.90
2019-05-01T01:34:09.604Z,99.90
2019-05-01T01:36:39.617Z,99.90
2019-05-01T01:39:09.660Z,99.90
2019-05-01T01:41:39.250Z,99.90
2019-05-01T01:44:20.738Z,99.90
2019-05-01T01:46:51.720Z,99.90
2019-05-01T01:49:21.972Z,99.90
2019-05-01T01:51:51.950Z,99.90
2019-05-01T01:54:21.188Z,99.90
2019-05-01T01:56:51.179Z,99.90
2019-05-01T01:59:21.757Z,99.90
2019-05-01T02:02:13.565Z,99.90
2019-05-01T02:05:04.685Z,99.90
2019-05-01T02:07:34.303Z,99.90
2019-05-01T02:10:05.289Z,99.90
2019-05-01T02:12:34.967Z,99.90
2019-05-01T02:15:04.850Z,99.90
2019-05-01T02:17:34.514Z,99.90
2019-05-01T02:20:04.585Z,99.90
2019-05-01T02:22:34.579Z,99.90
2019-05-01T02:25:04.153Z,99.90
2019-05-01T02:27:42.963Z,99.90
2019-05-01T02:30:14.499Z,99.90
2019-05-01T02:32:44.408Z,99.90
2019-05-01T02:35:14.104Z,99.90
2019-05-01T02:37:43.845Z,99.90
2019-05-01T02:40:47.377Z,99.90
2019-05-01T02:43:18.374Z,99.90
2019-05-01T02:45:53.020Z,99.90
2019-05-01T02:48:22.468Z,99.90
2019-05-01T02:50:52.203Z,99.90
2019-05-01T02:53:21.528Z,99.90
2019-05-01T02:56:10.165Z,99.90
2019-05-01T02:58:40.103Z,99.90
2019-05-01T03:01:14.188Z,99.90
2019-05-01T03:03:41.506Z,99.90
2019-05-01T03:06:11.829Z,99.90
2019-05-01T03:08:41.517Z,99.90
2019-05-01T03:11:11.175Z,99.90
2019-05-01T03:13:41.100Z,99.90
2019-05-01T03:16:10.805Z,99.90
2019-05-01T03:18:45.312Z,99.90
2019-05-01T03:21:23.469Z,99.90
2019-05-01T03:24:00.221Z,99.90
2019-05-01T03:26:29.563Z,99.90
2019-05-01T03:28:59.327Z,99.90
2019-05-01T03:31:29.024Z,99.90
2019-05-01T03:33:58.926Z,99.90
2019-05-01T03:36:28.226Z,99.90
2019-05-01T03:38:58.364Z,99.90
2019-05-01T03:41:28.124Z,99.90
2019-05-01T03:43:57.854Z,99.90
2019-05-01T03:46:27.165Z,99.90
2019-05-01T03:48:57.186Z,99.90
2019-05-01T03:51:27.242Z,99.90
2019-05-01T03:53:56.940Z,99.90
2019-05-01T03:56:26.648Z,99.90
2019-05-01T03:58:55.951Z,99.90
2019-05-01T04:01:54.078Z,99.90
2019-05-01T04:04:26.493Z,99.90
2019-05-01T04:06:56.246Z,99.90
2019-05-01T04:09:25.862Z,99.90
2019-05-01T04:11:55.897Z,99.90
2019-05-01T04:14:25.826Z,99.90
2019-05-01T04:17:02.586Z,99.90
2019-05-01T04:19:32.225Z,99.90
2019-05-01T04:22:08.338Z,99.90
2019-05-01T04:24:38.264Z,99.90
2019-05-01T04:27:09.518Z,99.90
2019-05-01T04:29:52.241Z,99.90
2019-05-01T04:32:24.310Z,99.90
2019-05-01T04:35:15.983Z,99.90
2019-05-01T04:37:46.129Z,99.90
2019-05-01T04:40:18.645Z,99.90
2019-05-01T04:42:48.028Z,99.90
2019-05-01T04:45:17.989Z,99.90
2019-05-01T04:47:47.785Z,99.90
2019-05-01T04:50:17.481Z,99.90
2019-05-01T04:52:47.775Z,99.90
2019-05-01T04:55:17.420Z,99.90
2019-05-01T04:57:47.222Z,99.90
2019-05-01T05:00:16.932Z,99.90
2019-05-01T05:03:04.179Z,99.90
2019-05-01T05:05:24.986Z,99.90
2019-05-01T05:07:55.668Z,99.90
2019-05-01T05:10:26.083Z,99.90
2019-05-01T05:13:03.384Z,99.90
2019-05-01T05:15:55.443Z,99.90
2019-05-01T05:18:25.855Z,99.90
2019-05-01T05:20:55.766Z,99.90
2019-05-01T05:23:25.871Z,99.90
2019-05-01T05:25:55.465Z,99.90
2019-05-01T05:28:26.074Z,99.90
2019-05-01T05:30:55.344Z,99.90
2019-05-01T05:33:25.807Z,99.90
2019-05-01T05:35:55.501Z,99.90
2019-05-01T05:38:46.607Z,99.90
2019-05-01T05:41:16.402Z,99.90
2019-05-01T05:43:46.711Z,99.90
2019-05-01T05:46:16.433Z,99.90
2019-05-01T05:48:46.068Z,99.90
2019-05-01T05:51:40.848Z,99.90
2019-05-01T05:54:17.024Z,99.90
2019-05-01T05:56:52.199Z,99.90
2019-05-01T05:59:25.090Z,99.90
2019-05-01T06:02:17.546Z,99.90
2019-05-01T06:05:07.387Z,99.90
2019-05-01T06:07:45.617Z,99.90
2019-05-01T06:10:31.537Z,99.90
2019-05-01T06:13:29.204Z,99.90
2019-05-01T06:16:16.140Z,99.90
2019-05-01T06:18:57.377Z,99.90
2019-05-01T06:21:35.970Z,99.90
2019-05-01T06:24:14.054Z,99.90
2019-05-01T06:26:44.398Z,99.90
2019-05-01T06:29:14.559Z,99.90
2019-05-01T06:31:44.181Z,99.90
2019-05-01T06:34:14.141Z,99.90
2019-05-01T06:36:49.441Z,99.90
2019-05-01T06:39:16.052Z,99.90
2019-05-01T06:41:46.073Z,99.90
2019-05-01T06:44:21.440Z,99.90
2019-05-01T06:47:19.003Z,99.90
2019-05-01T06:50:11.117Z,99.90
2019-05-01T06:52:41.337Z,99.90
2019-05-01T06:55:10.966Z,99.90
2019-05-01T06:57:43.874Z,99.90
2019-05-01T07:00:17.983Z,99.90
2019-05-01T07:02:48.613Z,99.90
2019-05-01T07:05:18.269Z,99.90
2019-05-01T07:07:53.053Z,99.90
2019-05-01T07:10:29.907Z,99.90
2019-05-01T07:12:51.210Z,99.90
2019-05-01T07:15:21.871Z,99.90
2019-05-01T07:17:52.876Z,99.90
2019-05-01T07:20:51.570Z,99.90
2019-05-01T07:23:19.154Z,99.90
2019-05-01T07:25:48.457Z,99.90
2019-05-01T07:28:18.187Z,99.90
2019-05-01T07:30:57.953Z,99.90
2019-05-01T07:33:27.226Z,99.90
2019-05-01T07:35:57.179Z,99.90
2019-05-01T07:38:27.069Z,99.90
2019-05-01T07:40:58.887Z,99.90
2019-05-01T07:43:45.889Z,99.90
2019-05-01T07:46:27.724Z,99.90
2019-05-01T07:48:57.591Z,99.90
2019-05-01T07:51:26.822Z,99.90
2019-05-01T07:53:59.100Z,99.90
2019-05-01T07:56:28.121Z,99.90
2019-05-01T07:58:58.047Z,99.90
2019-05-01T08:02:04.435Z,99.90
2019-05-01T08:04:36.332Z,99.90
2019-05-01T08:07:05.346Z,99.90
2019-05-01T08:09:34.782Z,99.90
2019-05-01T08:12:04.553Z,99.90
2019-05-01T08:14:33.822Z,99.90
2019-05-01T08:17:03.862Z,99.90
2019-05-01T08:19:45.992Z,99.90
2019-05-01T08:22:17.582Z,99.90
2019-05-01T08:24:47.130Z,99.90
2019-05-01T08:27:35.752Z,99.90
2019-05-01T08:30:33.196Z,99.90
2019-05-01T08:33:24.520Z,99.90
2019-05-01T08:35:55.061Z,99.90
2019-05-01T08:38:24.791Z,99.90
2019-05-01T08:40:55.464Z,99.90
2019-05-01T08:43:25.725Z,99.70
2019-05-01T08:46:19.184Z,96.90
2019-05-01T08:48:53.552Z,94.60
2019-05-01T08:51:23.524Z,94.60
2019-05-01T08:53:57.655Z,93.00
2019-05-01T08:56:24.091Z,86.70
2019-05-01T08:58:53.625Z,95.20
2019-05-01T09:01:23.261Z,96.60
2019-05-01T09:03:54.296Z,99.90
2019-05-01T09:06:34.199Z,83.70
2019-05-01T09:08:55.722Z,90.10
2019-05-01T09:11:25.367Z,86.90
2019-05-01T09:13:58.999Z,83.10
2019-05-01T09:16:28.269Z,89.50
2019-05-01T09:18:58.052Z,92.50
2019-05-01T09:21:28.173Z,96.20
2019-05-01T09:23:57.880Z,80.10
2019-05-01T09:26:38.173Z,91.50
2019-05-01T09:29:11.062Z,89.50
2019-05-01T09:31:41.883Z,88.50
2019-05-01T09:34:13.935Z,83.50
2019-05-01T09:36:42.860Z,71.40
2019-05-01T09:39:13.323Z,78.10
2019-05-01T09:41:46.943Z,83.20
2019-05-01T09:44:14.769Z,72.70
2019-05-01T09:46:44.408Z,89.60
2019-05-01T09:49:18.258Z,81.90
2019-05-01T09:52:04.337Z,72.90
2019-05-01T09:54:52.565Z,65.40
2019-05-01T09:57:21.940Z,65.30
2019-05-01T09:59:51.271Z,60.20
2019-05-01T10:02:21.540Z,55.80
2019-05-01T10:04:51.909Z,67.70
2019-05-01T10:07:23.877Z,69.60
2019-05-01T10:09:54.128Z,58.70
2019-05-01T10:12:23.795Z,54.10
2019-05-01T10:14:53.416Z,59.60
2019-05-01T10:17:22.969Z,56.30
2019-05-01T10:19:53.026Z,50.80
2019-05-01T10:22:22.377Z,53.20
2019-05-01T10:24:51.998Z,51.60
2019-05-01T10:27:24.963Z,56.40
2019-05-01T10:30:31.695Z,48.70
2019-05-01T10:33:06.477Z,48.40
2019-05-01T10:35:46.165Z,45.70
2019-05-01T10:38:15.766Z,42.50
2019-05-01T10:40:45.411Z,40.80
2019-05-01T10:43:15.307Z,39.60
2019-05-01T10:45:44.596Z,37.10
2019-05-01T10:48:13.876Z,37.20
2019-05-01T10:50:43.841Z,38.90
2019-05-01T10:53:13.123Z,35.90
2019-05-01T10:55:43.424Z,40.20
2019-05-01T10:58:17.649Z,38.00
2019-05-01T11:00:45.966Z,35.70
2019-05-01T11:03:16.173Z,33.80
2019-05-01T11:05:55.824Z,33.50
2019-05-01T11:08:18.418Z,35.40
2019-05-01T11:10:47.947Z,36.90
2019-05-01T11:13:17.729Z,37.50
2019-05-01T11:15:47.346Z,38.60
2019-05-01T11:18:17.551Z,38.60
2019-05-01T11:20:47.160Z,38.10
2019-05-01T11:23:16.793Z,38.70
2019-05-01T11:25:46.590Z,31.90
2019-05-01T11:28:15.881Z,33.80
2019-05-01T11:30:45.422Z,35.90
2019-05-01T11:33:24.118Z,32.60
2019-05-01T11:36:10.809Z,32.10
2019-05-01T11:38:46.228Z,35.10
2019-05-01T11:41:34.713Z,37.10
2019-05-01T11:44:04.628Z,36.40
2019-05-01T11:46:34.445Z,35.50
2019-05-01T11:49:04.113Z,38.80
2019-05-01T11:51:33.677Z,39.20
2019-05-01T11:54:03.049Z,37.70
2019-05-01T11:56:33.053Z,41.20
2019-05-01T11:59:02.707Z,43.40
2019-05-01T12:01:32.804Z,36.20
2019-05-01T12:04:02.783Z,36.40
2019-05-01T12:06:32.429Z,38.00
2019-05-01T12:09:02.239Z,36.30
2019-05-01T12:11:33.554Z,37.10
2019-05-01T12:14:02.816Z,39.30
2019-05-01T12:16:49.893Z,38.00
2019-05-01T12:19:19.800Z,38.20
2019-05-01T12:21:49.757Z,35.60
2019-05-01T12:24:19.108Z,36.90
2019-05-01T12:26:48.868Z,36.20
2019-05-01T12:29:18.545Z,36.10
2019-05-01T12:31:48.663Z,37.20
2019-05-01T12:34:18.640Z,37.50
2019-05-01T12:36:49.252Z,39.80
2019-05-01T12:39:19.705Z,37.60
2019-05-01T12:41:55.181Z,34.90
2019-05-01T12:44:24.866Z,37.20
2019-05-01T12:47:11.610Z,35.70
2019-05-01T12:49:41.177Z,34.80
2019-05-01T12:52:15.316Z,35.80
2019-05-01T12:54:59.280Z,33.30
2019-05-01T12:57:29.157Z,33.70
2019-05-01T13:00:08.358Z,36.20
2019-05-01T13:02:30.649Z,36.50
2019-05-01T13:05:00.687Z,35.90
2019-05-01T13:07:30.829Z,36.60
2019-05-01T13:10:00.783Z,35.40
2019-05-01T13:12:30.515Z,39.70
2019-05-01T13:15:00.263Z,38.50
2019-05-01T13:17:31.133Z,36.10
2019-05-01T13:20:00.803Z,33.70
2019-05-01T13:22:30.083Z,34.10
2019-05-01T13:24:59.505Z,36.60
2019-05-01T13:27:51.119Z,34.90
2019-05-01T13:30:37.878Z,34.80
2019-05-01T13:33:07.638Z,36.80
2019-05-01T13:35:37.034Z,38.80
2019-05-01T13:38:06.938Z,36.30
2019-05-01T13:40:36.235Z,37.50
2019-05-01T13:43:06.289Z,40.30
2019-05-01T13:45:35.638Z,37.50
2019-05-01T13:48:05.237Z,35.30
2019-05-01T13:50:35.097Z,35.90
2019-05-01T13:53:04.360Z,37.00
2019-05-01T13:55:33.777Z,35.10
2019-05-01T13:58:05.880Z,34.70
2019-05-01T14:00:35.563Z,36.50
2019-05-01T14:03:04.872Z,36.30
2019-05-01T14:05:34.468Z,38.10
2019-05-01T14:08:04.674Z,38.60
2019-05-01T14:10:33.986Z,37.20
2019-05-01T14:13:04.424Z,37.30
2019-05-01T14:15:34.594Z,37.00
2019-05-01T14:18:03.925Z,39.00
2019-05-01T14:20:44.072Z,39.40
2019-05-01T14:23:21.403Z,42.00
2019-05-01T14:26:04.071Z,42.90
2019-05-01T14:28:34.106Z,44.50
2019-05-01T14:31:03.445Z,46.60
2019-05-01T14:33:34.225Z,45.40
2019-05-01T14:36:03.787Z,46.80
2019-05-01T14:38:33.180Z,46.90
2019-05-01T14:41:02.531Z,45.90
2019-05-01T14:43:32.087Z,47.30
2019-05-01T14:46:02.117Z,45.00
2019-05-01T14:48:31.713Z,46.90
2019-05-01T14:51:01.560Z,45.90
2019-05-01T14:53:31.512Z,43.50
2019-05-01T14:56:01.179Z,47.00
2019-05-01T14:58:30.872Z,47.30
2019-05-01T15:01:00.167Z,46.60
2019-05-01T15:03:29.862Z,47.00
2019-05-01T15:05:59.853Z,47.30
2019-05-01T15:08:29.430Z,47.10
2019-05-01T15:10:59.126Z,50.80
2019-05-01T15:13:51.833Z,53.50
2019-05-01T15:16:40.518Z,51.40
2019-05-01T15:19:14.969Z,50.50
2019-05-01T15:21:44.675Z,51.40
2019-05-01T15:24:14.641Z,47.90
2019-05-01T15:26:47.033Z,49.90
2019-05-01T15:29:15.234Z,50.50
2019-05-01T15:31:45.063Z,51.20
2019-05-01T15:34:15.319Z,48.40
2019-05-01T15:36:44.854Z,48.50
2019-05-01T15:39:22.046Z,49.60
2019-05-01T15:42:22.493Z,51.60
2019-05-01T15:44:52.468Z,51.80
2019-05-01T15:47:22.147Z,53.40
2019-05-01T15:49:52.010Z,52.90
2019-05-01T15:52:21.880Z,50.80
2019-05-01T15:54:51.947Z,54.10
2019-05-01T15:57:21.510Z,49.60
2019-05-01T15:59:51.099Z,45.90
2019-05-01T16:02:20.375Z,48.20
2019-05-01T16:04:50.007Z,47.90
2019-05-01T16:07:20.010Z,48.90
2019-05-01T16:09:49.532Z,49.60
2019-05-01T16:12:37.751Z,47.00
2019-05-01T16:15:12.799Z,47.80
2019-05-01T16:17:42.686Z,47.50
2019-05-01T16:20:13.029Z,45.20
2019-05-01T16:22:42.639Z,45.50
2019-05-01T16:25:13.084Z,45.60
2019-05-01T16:27:42.811Z,47.50
2019-05-01T16:30:14.249Z,47.90
2019-05-01T16:32:43.519Z,46.70
2019-05-01T16:35:13.591Z,47.00
2019-05-01T16:37:42.911Z,50.40
2019-05-01T16:40:28.438Z,49.90
2019-05-01T16:42:58.393Z,49.80
2019-05-01T16:45:28.801Z,49.30
2019-05-01T16:47:58.832Z,51.50
2019-05-01T16:50:28.226Z,49.50
2019-05-01T16:52:58.253Z,53.50
2019-05-01T16:55:28.518Z,52.80
2019-05-01T16:57:58.821Z,52.00
2019-05-01T17:00:57.785Z,55.10
2019-05-01T17:03:43.248Z,54.00
2019-05-01T17:06:21.109Z,54.20
2019-05-01T17:08:56.906Z,55.90
2019-05-01T17:11:31.351Z,56.40
2019-05-01T17:14:01.305Z,56.50
2019-05-01T17:16:30.915Z,62.30
2019-05-01T17:19:00.201Z,65.50
2019-05-01T17:21:30.472Z,60.80
2019-05-01T17:23:59.980Z,61.00
2019-05-01T17:26:29.549Z,64.90
2019-05-01T17:28:59.469Z,66.30
2019-05-01T17:31:29.126Z,71.80
2019-05-01T17:33:58.625Z,81.30
2019-05-01T17:36:28.905Z,82.10
2019-05-01T17:38:59.455Z,91.40
2019-05-01T17:41:29.709Z,98.40
2019-05-01T17:43:59.670Z,99.60
2019-05-01T17:46:30.216Z,99.90
2019-05-01T17:49:04.179Z,99.90
2019-05-01T17:51:32.091Z,99.90
2019-05-01T17:54:01.699Z,99.90
2019-05-01T17:56:31.018Z,99.90
2019-05-01T17:59:00.301Z,99.90
2019-05-01T18:01:45.594Z,99.90
2019-05-01T18:04:21.757Z,99.90
2019-05-01T18:06:52.134Z,99.90
2019-05-01T18:09:21.791Z,99.90
2019-05-01T18:11:52.250Z,99.90
2019-05-01T18:14:22.034Z,99.90
2019-05-01T18:16:51.699Z,99.90
2019-05-01T18:19:21.317Z,99.90
2019-05-01T18:22:12.421Z,99.90
2019-05-01T18:24:58.536Z,99.90
2019-05-01T18:27:57.063Z,99.90
2019-05-01T18:30:32.731Z,99.90
2019-05-01T18:33:01.985Z,99.90
2019-05-01T18:35:31.580Z,99.90
2019-05-01T18:38:18.835Z,99.90
2019-05-01T18:40:50.608Z,99.90
2019-05-01T18:43:20.262Z,99.90
2019-05-01T18:45:54.725Z,99.90
2019-05-01T18:48:24.726Z,99.90
2019-05-01T18:50:56.316Z,99.90
2019-05-01T18:53:25.675Z,99.90
2019-05-01T18:55:55.267Z,99.90
2019-05-01T18:58:25.300Z,99.90
2019-05-01T19:00:54.588Z,99.90
2019-05-01T19:03:24.599Z,99.90
2019-05-01T19:05:55.230Z,99.90
2019-05-01T19:08:25.205Z,99.90
2019-05-01T19:10:55.629Z,99.90
2019-05-01T19:13:25.662Z,99.90
2019-05-01T19:15:55.895Z,99.90
2019-05-01T19:18:25.557Z,99.90
2019-05-01T19:20:59.831Z,99.90
2019-05-01T19:23:27.904Z,99.90
2019-05-01T19:26:04.981Z,99.90
2019-05-01T19:28:30.017Z,99.90
2019-05-01T19:31:00.254Z,99.90
2019-05-01T19:33:29.967Z,99.90
2019-05-01T19:36:02.690Z,99.90
2019-05-01T19:38:35.075Z,99.90
2019-05-01T19:41:07.833Z,99.90
2019-05-01T19:43:35.778Z,99.90
2019-05-01T19:46:05.923Z,99.90
2019-05-01T19:48:35.892Z,99.90
2019-05-01T19:51:05.962Z,99.90
2019-05-01T19:53:35.780Z,99.90
2019-05-01T19:56:06.017Z,99.90
2019-05-01T19:58:35.658Z,99.90
2019-05-01T20:01:05.031Z,99.90
2019-05-01T20:03:37.153Z,99.90
2019-05-01T20:06:08.195Z,99.90
2019-05-01T20:08:38.022Z,99.90
2019-05-01T20:11:09.781Z,99.90
2019-05-01T20:13:40.325Z,99.90
2019-05-01T20:16:10.593Z,99.90
2019-05-01T20:18:40.235Z,99.90
2019-05-01T20:21:09.823Z,99.90
2019-05-01T20:23:39.723Z,99.90
2019-05-01T20:26:08.969Z,99.90
2019-05-01T20:28:38.945Z,99.90
2019-05-01T20:31:08.516Z,99.90
2019-05-01T20:33:42.359Z,99.90
2019-05-01T20:36:10.553Z,99.90
2019-05-01T20:38:40.208Z,99.90
2019-05-01T20:41:15.210Z,99.90
2019-05-01T20:43:43.510Z,99.90
2019-05-01T20:46:12.390Z,99.90
2019-05-01T20:48:42.414Z,99.90
2019-05-01T20:51:11.646Z,99.90
2019-05-01T20:53:41.206Z,99.90
2019-05-01T20:56:20.977Z,99.90
2019-05-01T20:58:50.580Z,99.90
2019-05-01T21:01:24.285Z,99.90
2019-05-01T21:04:17.516Z,99.90
2019-05-01T21:06:59.744Z,99.90
2019-05-01T21:09:46.748Z,99.90
2019-05-01T21:12:06.005Z,99.90
2019-05-01T21:14:35.713Z,99.90
2019-05-01T21:17:09.438Z,99.90
2019-05-01T21:19:37.774Z,99.90
2019-05-01T21:22:08.431Z,99.90
2019-05-01T21:24:37.705Z,99.90
2019-05-01T21:27:07.585Z,99.90
2019-05-01T21:29:37.494Z,99.90
2019-05-01T21:32:07.353Z,99.90
2019-05-01T21:34:36.962Z,99.90
2019-05-01T21:37:06.216Z,99.90
2019-05-01T21:39:35.960Z,99.90
2019-05-01T21:42:11.540Z,99.90
2019-05-01T21:44:37.303Z,99.90
2019-05-01T21:47:07.111Z,99.90
2019-05-01T21:49:36.773Z,99.90
2019-05-01T21:52:07.411Z,99.90
2019-05-01T21:54:37.111Z,99.90
2019-05-01T21:57:06.678Z,99.90
2019-05-01T21:59:39.718Z,99.90
2019-05-01T22:02:10.142Z,99.90
2019-05-01T22:04:38.525Z,99.90
2019-05-01T22:07:08.374Z,99.90
2019-05-01T22:09:39.089Z,99.90
2019-05-01T22:12:12.914Z,99.90
2019-05-01T22:14:58.581Z,99.90
2019-05-01T22:17:39.504Z,99.90
2019-05-01T22:20:09.905Z,99.90
2019-05-01T22:22:53.244Z,99.90
2019-05-01T22:25:29.371Z,99.90
2019-05-01T22:28:14.053Z,99.90
2019-05-01T22:31:01.660Z,99.90
2019-05-01T22:33:31.604Z,99.90
2019-05-01T22:36:01.198Z,99.90
2019-05-01T22:38:30.836Z,99.90
2019-05-01T22:41:08.135Z,99.90
2019-05-01T22:43:37.867Z,99.90
2019-05-01T22:46:10.512Z,99.90
2019-05-01T22:48:40.454Z,99.90
2019-05-01T22:51:28.600Z,99.90
2019-05-01T22:53:58.176Z,99.90
2019-05-01T22:56:28.877Z,99.90
2019-05-01T22:58:58.128Z,99.90
2019-05-01T23:01:28.084Z,99.90
2019-05-01T23:04:05.797Z,99.90
2019-05-01T23:06:37.123Z,99.90
2019-05-01T23:09:07.569Z,99.90
2019-05-01T23:11:38.874Z,99.90
2019-05-01T23:14:09.042Z,99.90
2019-05-01T23:16:45.414Z,99.90
2019-05-01T23:19:14.599Z,99.90
2019-05-01T23:21:45.952Z,99.90
2019-05-01T23:24:15.521Z,99.90
2019-05-01T23:26:48.093Z,99.90
2019-05-01T23:29:16.097Z,99.90
2019-05-01T23:31:45.725Z,99.90
2019-05-01T23:34:15.444Z,99.90
2019-05-01T23:36:45.360Z,99.90
2019-05-01T23:39:15.809Z,99.90
2019-05-01T23:41:47.120Z,99.90
2019-05-01T23:44:17.640Z,99.90
2019-05-01T23:46:47.153Z,99.90
2019-05-01T23:49:17.169Z,99.90
2019-05-01T23:51:46.438Z,99.90
2019-05-01T23:54:15.736Z,99.90
2019-05-01T23:56:45.704Z,99.90
2019-05-01T23:59:15.718Z,99.90
