createdAt,value
2018-08-06T00:00:41.751Z,20.00
2018-08-06T00:02:47.139Z,20.00
2018-08-06T00:04:52.126Z,20.00
2018-08-06T00:06:57.382Z,19.80
2018-08-06T00:09:02.336Z,19.30
2018-08-06T00:11:07.354Z,19.30
2018-08-06T00:13:12.302Z,19.50
2018-08-06T00:15:17.487Z,19.00
2018-08-06T00:17:22.470Z,19.40
2018-08-06T00:19:27.461Z,19.60
2018-08-06T00:21:32.399Z,19.80
2018-08-06T00:23:37.684Z,19.70
2018-08-06T00:25:42.970Z,19.20
2018-08-06T00:27:48.202Z,19.20
2018-08-06T00:29:53.272Z,19.40
2018-08-06T00:34:02.668Z,19.80
2018-08-06T00:36:07.571Z,19.80
2018-08-06T00:38:12.515Z,19.80
2018-08-06T00:40:19.234Z,19.70
2018-08-06T00:42:24.367Z,19.70
2018-08-06T00:44:29.357Z,19.80
2018-08-06T00:46:34.378Z,19.70
2018-08-06T00:48:39.682Z,19.70
2018-08-06T00:50:44.613Z,19.70
2018-08-06T00:52:49.677Z,19.70
2018-08-06T00:54:55.027Z,19.80
2018-08-06T00:57:00.060Z,19.70
2018-08-06T00:59:05.174Z,19.70
2018-08-06T01:01:10.150Z,19.50
2018-08-06T01:03:15.232Z,19.60
2018-08-06T01:05:20.441Z,19.50
2018-08-06T01:07:25.405Z,19.30
2018-08-06T01:09:30.776Z,19.30
2018-08-06T01:11:35.821Z,19.50
2018-08-06T01:13:40.767Z,19.50
2018-08-06T01:15:45.771Z,19.20
2018-08-06T01:17:50.703Z,19.40
2018-08-06T01:19:55.748Z,19.50
2018-08-06T01:22:01.134Z,19.50
2018-08-06T01:24:06.108Z,19.30
2018-08-06T01:26:11.117Z,19.30
2018-08-06T01:28:16.048Z,19.20
2018-08-06T01:30:21.123Z,19.10
2018-08-06T01:32:26.775Z,19.30
2018-08-06T01:34:33.508Z,19.30
2018-08-06T01:36:39.044Z,19.10
2018-08-06T01:38:44.193Z,19.10
2018-08-06T01:40:49.155Z,19.00
2018-08-06T01:42:54.191Z,18.80
2018-08-06T01:44:59.183Z,18.70
2018-08-06T01:47:04.739Z,18.90
2018-08-06T01:49:10.030Z,18.90
2018-08-06T01:51:15.220Z,19.00
2018-08-06T01:53:20.262Z,18.80
2018-08-06T01:55:25.487Z,18.60
2018-08-06T01:57:30.432Z,18.70
2018-08-06T01:59:35.747Z,18.70
2018-08-06T02:01:40.759Z,18.80
2018-08-06T02:03:45.698Z,18.80
2018-08-06T02:05:50.678Z,18.80
2018-08-06T02:07:57.858Z,18.80
2018-08-06T02:10:02.867Z,18.80
2018-08-06T02:12:08.602Z,18.70
2018-08-06T02:14:13.541Z,18.80
2018-08-06T02:16:18.652Z,18.80
2018-08-06T02:18:23.920Z,18.70
2018-08-06T02:20:28.885Z,18.60
2018-08-06T02:22:33.852Z,18.50
2018-08-06T02:24:39.135Z,18.40
2018-08-06T02:26:44.106Z,18.40
2018-08-06T02:28:49.147Z,18.50
2018-08-06T02:30:54.311Z,18.40
2018-08-06T02:32:59.715Z,18.40
2018-08-06T02:35:05.019Z,18.40
2018-08-06T02:37:10.012Z,18.40
2018-08-06T02:39:15.623Z,18.30
2018-08-06T02:41:21.164Z,18.30
2018-08-06T02:43:26.165Z,18.30
2018-08-06T02:45:31.158Z,18.40
2018-08-06T02:47:36.233Z,18.50
2018-08-06T02:49:41.694Z,18.40
2018-08-06T02:51:46.779Z,18.30
2018-08-06T02:53:51.751Z,18.30
2018-08-06T02:55:58.171Z,18.30
2018-08-06T02:58:03.173Z,18.30
2018-08-06T03:00:10.391Z,18.30
2018-08-06T03:02:15.823Z,18.30
2018-08-06T03:04:21.311Z,18.30
2018-08-06T03:06:26.290Z,18.40
2018-08-06T03:08:31.278Z,18.40
2018-08-06T03:10:36.349Z,18.40
2018-08-06T03:12:41.788Z,18.40
2018-08-06T03:14:47.611Z,18.30
2018-08-06T03:16:52.716Z,18.20
2018-08-06T03:18:58.153Z,18.20
2018-08-06T03:21:03.119Z,18.10
2018-08-06T03:23:08.127Z,18.10
2018-08-06T03:25:14.792Z,18.20
2018-08-06T03:27:19.662Z,18.30
2018-08-06T03:29:24.643Z,18.30
2018-08-06T03:31:29.592Z,18.30
2018-08-06T03:33:35.395Z,18.10
2018-08-06T03:35:40.706Z,18.10
2018-08-06T03:37:46.508Z,18.10
2018-08-06T03:39:51.447Z,18.00
2018-08-06T03:41:56.737Z,18.10
2018-08-06T03:44:01.696Z,18.10
2018-08-06T03:46:06.673Z,18.00
2018-08-06T03:48:11.602Z,18.00
2018-08-06T03:50:16.984Z,18.00
2018-08-06T03:52:21.931Z,17.80
2018-08-06T03:54:27.275Z,17.50
2018-08-06T03:56:33.415Z,17.60
2018-08-06T03:58:38.782Z,17.60
2018-08-06T04:00:43.779Z,17.70
2018-08-06T04:02:48.750Z,17.80
2018-08-06T04:04:53.649Z,17.70
2018-08-06T04:06:58.678Z,17.70
2018-08-06T04:09:04.219Z,17.80
2018-08-06T04:11:09.128Z,17.70
2018-08-06T04:13:14.008Z,17.70
2018-08-06T04:15:19.018Z,17.70
2018-08-06T04:17:24.291Z,17.80
2018-08-06T04:19:29.289Z,17.70
2018-08-06T04:21:34.353Z,17.30
2018-08-06T04:23:39.311Z,17.40
2018-08-06T04:25:44.318Z,17.60
2018-08-06T04:27:49.259Z,17.60
2018-08-06T04:29:54.610Z,17.60
2018-08-06T04:31:59.728Z,17.40
2018-08-06T04:34:05.128Z,17.40
2018-08-06T04:36:10.068Z,17.20
2018-08-06T04:38:15.095Z,16.90
2018-08-06T04:40:20.152Z,16.90
2018-08-06T04:42:25.384Z,16.80
2018-08-06T04:44:30.583Z,17.00
2018-08-06T04:46:35.631Z,17.20
2018-08-06T04:48:40.635Z,17.00
2018-08-06T04:50:45.538Z,16.80
2018-08-06T04:52:50.443Z,16.90
2018-08-06T04:54:55.857Z,17.00
2018-08-06T04:57:01.698Z,17.10
2018-08-06T04:59:07.255Z,16.90
2018-08-06T05:01:12.570Z,16.90
2018-08-06T05:03:17.720Z,17.00
2018-08-06T05:05:22.805Z,16.90
2018-08-06T05:07:27.963Z,16.90
2018-08-06T05:09:40.943Z,17.00
2018-08-06T05:11:45.867Z,16.90
2018-08-06T05:13:50.767Z,17.10
2018-08-06T05:15:55.748Z,17.00
2018-08-06T05:18:00.784Z,16.90
2018-08-06T05:20:06.220Z,16.80
2018-08-06T05:22:11.335Z,16.80
2018-08-06T05:24:16.550Z,16.80
2018-08-06T05:26:21.890Z,16.80
2018-08-06T05:28:26.858Z,16.80
2018-08-06T05:30:32.119Z,17.00
2018-08-06T05:32:38.005Z,16.80
2018-08-06T05:34:43.149Z,16.80
2018-08-06T05:36:48.956Z,16.80
2018-08-06T05:38:56.206Z,16.70
2018-08-06T05:41:01.354Z,16.70
2018-08-06T05:43:06.962Z,16.90
2018-08-06T05:45:12.072Z,17.00
2018-08-06T05:47:18.042Z,17.00
2018-08-06T05:49:23.771Z,17.20
2018-08-06T05:51:28.810Z,17.30
2018-08-06T05:53:33.991Z,17.30
2018-08-06T05:55:39.067Z,17.20
2018-08-06T05:57:44.047Z,17.10
2018-08-06T05:59:49.071Z,17.20
2018-08-06T06:01:54.110Z,17.20
2018-08-06T06:03:59.153Z,17.20
2018-08-06T06:06:04.215Z,17.20
2018-08-06T06:08:09.892Z,17.30
2018-08-06T06:10:15.939Z,17.40
2018-08-06T06:12:21.319Z,17.40
2018-08-06T06:14:26.329Z,17.50
2018-08-06T06:16:31.336Z,17.40
2018-08-06T06:18:36.686Z,17.50
2018-08-06T06:20:41.667Z,17.40
2018-08-06T06:22:46.612Z,17.50
2018-08-06T06:24:54.110Z,17.50
2018-08-06T06:26:59.211Z,17.40
2018-08-06T06:29:04.364Z,17.60
2018-08-06T06:31:09.436Z,17.70
2018-08-06T06:33:14.408Z,17.70
2018-08-06T06:35:19.448Z,17.80
2018-08-06T06:37:24.442Z,17.80
2018-08-06T06:39:29.442Z,17.90
2018-08-06T06:41:34.822Z,17.90
2018-08-06T06:43:39.802Z,18.00
2018-08-06T06:45:44.826Z,18.00
2018-08-06T06:47:49.880Z,18.00
2018-08-06T06:49:54.825Z,18.00
2018-08-06T06:52:00.010Z,18.10
2018-08-06T06:54:05.167Z,18.20
2018-08-06T06:56:10.249Z,18.30
2018-08-06T06:58:15.237Z,18.30
2018-08-06T07:00:20.258Z,18.30
2018-08-06T07:02:25.240Z,18.30
2018-08-06T07:04:30.516Z,18.40
2018-08-06T07:06:35.690Z,18.50
2018-08-06T07:08:40.635Z,18.50
2018-08-06T07:10:45.650Z,18.60
2018-08-06T07:12:50.660Z,18.70
2018-08-06T07:14:55.729Z,18.70
2018-08-06T07:17:00.760Z,18.80
2018-08-06T07:19:06.023Z,18.80
2018-08-06T07:21:11.104Z,18.90
2018-08-06T07:23:16.098Z,19.00
2018-08-06T07:25:21.128Z,19.00
2018-08-06T07:27:26.227Z,19.00
2018-08-06T07:29:31.214Z,19.10
2018-08-06T07:31:36.182Z,19.20
2018-08-06T07:33:41.329Z,19.30
2018-08-06T07:35:46.472Z,19.40
2018-08-06T07:37:51.719Z,19.40
2018-08-06T07:39:56.812Z,19.30
2018-08-06T07:42:01.891Z,19.60
2018-08-06T07:44:06.979Z,19.70
2018-08-06T07:46:12.446Z,19.70
2018-08-06T07:48:17.442Z,19.80
2018-08-06T07:50:22.518Z,19.90
2018-08-06T07:52:27.553Z,19.90
2018-08-06T07:54:32.584Z,20.00
2018-08-06T07:56:37.541Z,19.90
2018-08-06T07:58:42.582Z,20.00
2018-08-06T08:00:47.622Z,20.10
2018-08-06T08:02:52.611Z,20.20
2018-08-06T08:04:57.703Z,20.30
2018-08-06T08:07:02.714Z,20.60
2018-08-06T08:09:10.506Z,20.50
2018-08-06T08:11:15.486Z,20.50
2018-08-06T08:13:20.477Z,20.60
2018-08-06T08:15:27.035Z,20.60
2018-08-06T08:17:32.159Z,20.60
2018-08-06T08:19:37.221Z,20.60
2018-08-06T08:21:42.212Z,20.80
2018-08-06T08:23:47.213Z,20.70
2018-08-06T08:25:52.275Z,20.90
2018-08-06T08:27:57.355Z,21.00
2018-08-06T08:30:02.661Z,21.00
2018-08-06T08:32:07.690Z,21.10
2018-08-06T08:34:12.678Z,21.10
2018-08-06T08:36:17.663Z,21.10
2018-08-06T08:38:22.736Z,21.40
2018-08-06T08:40:27.864Z,21.50
2018-08-06T08:42:32.917Z,21.50
2018-08-06T08:44:37.923Z,21.40
2018-08-06T08:46:43.088Z,21.60
2018-08-06T08:48:48.121Z,21.60
2018-08-06T08:50:53.280Z,21.40
2018-08-06T08:55:02.768Z,22.00
2018-08-06T08:57:07.804Z,21.80
2018-08-06T08:59:12.877Z,21.90
2018-08-06T09:01:17.962Z,21.80
2018-08-06T09:03:22.988Z,21.90
2018-08-06T09:05:28.106Z,22.00
2018-08-06T09:07:33.148Z,22.20
2018-08-06T09:09:38.167Z,22.00
2018-08-06T09:11:43.356Z,21.90
2018-08-06T09:13:48.379Z,22.30
2018-08-06T09:15:53.383Z,22.10
2018-08-06T09:17:58.460Z,22.20
2018-08-06T09:20:03.578Z,22.00
2018-08-06T09:22:09.176Z,22.00
2018-08-06T09:24:14.182Z,21.90
2018-08-06T09:26:19.104Z,22.10
2018-08-06T09:30:28.618Z,22.10
2018-08-06T09:32:33.687Z,22.20
2018-08-06T09:34:38.776Z,22.30
2018-08-06T09:36:43.795Z,22.30
2018-08-06T09:38:48.751Z,22.20
2018-08-06T09:40:53.790Z,22.50
2018-08-06T09:42:58.872Z,22.40
2018-08-06T09:45:04.309Z,22.60
2018-08-06T09:49:13.766Z,22.70
2018-08-06T09:51:18.758Z,23.00
2018-08-06T09:53:23.896Z,23.20
2018-08-06T09:55:29.610Z,23.20
2018-08-06T09:57:34.650Z,23.00
2018-08-06T09:59:39.642Z,22.90
2018-08-06T10:01:49.731Z,22.90
2018-08-06T10:03:55.213Z,22.90
2018-08-06T10:06:00.514Z,23.30
2018-08-06T10:08:05.521Z,23.80
2018-08-06T10:10:12.717Z,23.90
2018-08-06T10:12:17.685Z,23.80
2018-08-06T10:14:22.628Z,23.90
2018-08-06T10:16:27.714Z,23.60
2018-08-06T10:18:32.707Z,23.70
2018-08-06T10:20:37.994Z,23.70
2018-08-06T10:22:43.100Z,23.90
2018-08-06T10:24:48.183Z,24.20
2018-08-06T10:26:53.140Z,23.90
2018-08-06T10:28:58.472Z,23.60
2018-08-06T10:31:03.625Z,24.00
2018-08-06T10:33:08.607Z,24.10
2018-08-06T10:35:14.500Z,24.60
2018-08-06T10:37:19.583Z,24.60
2018-08-06T10:39:24.798Z,24.50
2018-08-06T10:41:29.771Z,24.40
2018-08-06T10:43:35.046Z,24.30
2018-08-06T10:45:40.094Z,24.40
2018-08-06T10:47:45.367Z,24.50
2018-08-06T10:49:50.543Z,25.10
2018-08-06T10:51:55.494Z,25.20
2018-08-06T10:54:00.960Z,25.20
2018-08-06T10:56:06.070Z,25.00
2018-08-06T10:58:11.046Z,25.40
2018-08-06T11:00:18.961Z,25.40
2018-08-06T11:02:24.006Z,25.20
2018-08-06T11:04:29.192Z,25.50
2018-08-06T11:06:34.394Z,25.20
2018-08-06T11:08:39.464Z,25.30
2018-08-06T11:10:44.554Z,25.40
2018-08-06T11:12:49.727Z,25.50
2018-08-06T11:14:54.666Z,25.50
2018-08-06T11:16:59.632Z,25.70
2018-08-06T11:19:04.851Z,25.70
2018-08-06T11:21:09.806Z,25.90
2018-08-06T11:23:14.825Z,25.90
2018-08-06T11:25:21.563Z,25.90
2018-08-06T11:27:26.793Z,25.60
2018-08-06T11:29:32.012Z,25.80
2018-08-06T11:31:37.447Z,26.60
2018-08-06T11:33:42.423Z,26.40
2018-08-06T11:35:47.527Z,26.20
2018-08-06T11:37:52.566Z,26.40
2018-08-06T11:39:57.606Z,26.30
2018-08-06T11:42:02.706Z,26.30
2018-08-06T11:44:08.085Z,26.00
2018-08-06T11:46:13.115Z,25.80
2018-08-06T11:48:18.204Z,26.40
2018-08-06T11:50:23.199Z,26.20
2018-08-06T11:52:28.187Z,26.20
2018-08-06T11:54:33.219Z,26.30
2018-08-06T11:56:38.228Z,27.10
2018-08-06T11:58:43.279Z,27.20
2018-08-06T12:00:48.287Z,26.70
2018-08-06T12:02:53.359Z,26.80
2018-08-06T12:04:58.357Z,27.00
2018-08-06T12:07:04.410Z,27.40
2018-08-06T12:09:10.341Z,27.30
2018-08-06T12:11:15.262Z,27.40
2018-08-06T12:13:20.275Z,27.40
2018-08-06T12:15:25.783Z,27.20
2018-08-06T12:17:30.861Z,28.00
2018-08-06T12:19:35.824Z,28.20
2018-08-06T12:21:40.939Z,28.30
2018-08-06T12:23:46.011Z,28.20
2018-08-06T12:25:51.214Z,27.70
2018-08-06T12:27:56.137Z,27.70
2018-08-06T12:30:01.203Z,28.50
2018-08-06T12:32:06.279Z,28.60
2018-08-06T12:34:11.398Z,28.80
2018-08-06T12:36:16.643Z,28.70
2018-08-06T12:38:22.323Z,28.90
2018-08-06T12:40:27.298Z,28.70
2018-08-06T12:42:32.324Z,29.00
2018-08-06T12:44:37.366Z,29.00
2018-08-06T12:46:42.461Z,29.00
2018-08-06T12:48:47.501Z,29.30
2018-08-06T12:50:52.703Z,29.50
2018-08-06T12:52:57.802Z,29.30
2018-08-06T12:55:02.846Z,29.40
2018-08-06T12:57:07.876Z,29.40
2018-08-06T12:59:14.052Z,30.40
2018-08-06T13:01:19.500Z,30.50
2018-08-06T13:03:24.386Z,30.50
2018-08-06T13:05:29.731Z,31.00
2018-08-06T13:07:34.746Z,30.80
2018-08-06T13:09:39.799Z,30.50
2018-08-06T13:11:44.776Z,30.60
2018-08-06T13:13:49.827Z,29.70
2018-08-06T13:15:54.931Z,29.70
2018-08-06T13:17:59.916Z,29.90
2018-08-06T13:20:05.831Z,30.20
2018-08-06T13:22:11.621Z,31.40
2018-08-06T13:24:17.223Z,31.10
2018-08-06T13:26:22.222Z,31.10
2018-08-06T13:28:27.178Z,31.30
2018-08-06T13:30:32.246Z,32.00
2018-08-06T13:32:37.130Z,31.60
2018-08-06T13:34:42.141Z,32.20
2018-08-06T13:36:47.191Z,31.40
2018-08-06T13:38:52.158Z,30.10
2018-08-06T13:40:57.165Z,29.60
2018-08-06T13:43:02.186Z,29.50
2018-08-06T13:45:08.934Z,29.50
2018-08-06T13:47:13.968Z,31.20
2018-08-06T13:49:18.928Z,31.60
2018-08-06T13:51:23.846Z,32.00
2018-08-06T13:53:29.235Z,31.30
2018-08-06T13:55:34.293Z,31.90
2018-08-06T13:57:39.907Z,31.10
2018-08-06T13:59:44.902Z,32.10
2018-08-06T14:03:55.642Z,32.00
2018-08-06T14:06:00.586Z,32.80
2018-08-06T14:08:05.672Z,33.40
2018-08-06T14:10:10.776Z,33.40
2018-08-06T14:12:15.886Z,33.40
2018-08-06T14:14:20.905Z,33.80
2018-08-06T14:16:25.951Z,34.10
2018-08-06T14:18:31.394Z,34.20
2018-08-06T14:20:36.380Z,33.00
2018-08-06T14:22:41.425Z,32.80
2018-08-06T14:24:46.465Z,34.10
2018-08-06T14:26:51.474Z,33.80
2018-08-06T14:28:56.498Z,33.10
2018-08-06T14:31:01.769Z,33.70
2018-08-06T14:33:06.718Z,33.60
2018-08-06T14:35:12.536Z,33.90
2018-08-06T14:37:17.466Z,33.40
2018-08-06T14:39:23.307Z,32.90
2018-08-06T14:41:29.017Z,33.40
2018-08-06T14:43:34.017Z,33.80
2018-08-06T14:45:39.025Z,34.30
2018-08-06T14:47:44.056Z,34.80
2018-08-06T14:49:49.182Z,35.10
2018-08-06T14:51:54.244Z,34.60
2018-08-06T14:54:00.041Z,34.20
2018-08-06T14:56:06.673Z,34.30
2018-08-06T14:58:12.022Z,34.80
2018-08-06T15:00:23.135Z,34.60
2018-08-06T15:02:28.353Z,34.90
2018-08-06T15:04:33.315Z,35.40
2018-08-06T15:06:38.311Z,35.00
2018-08-06T15:08:43.373Z,34.20
2018-08-06T15:10:48.324Z,34.60
2018-08-06T15:12:54.676Z,34.80
2018-08-06T15:14:59.628Z,34.50
2018-08-06T15:17:04.581Z,33.30
2018-08-06T15:19:10.560Z,33.40
2018-08-06T15:21:15.604Z,34.70
2018-08-06T15:23:20.648Z,34.70
2018-08-06T15:27:30.070Z,35.40
2018-08-06T15:29:35.017Z,35.40
2018-08-06T15:31:40.047Z,34.70
2018-08-06T15:33:45.141Z,34.80
2018-08-06T15:35:50.201Z,35.80
2018-08-06T15:37:55.286Z,35.50
2018-08-06T15:40:00.331Z,34.90
2018-08-06T15:42:05.419Z,35.80
2018-08-06T15:44:10.423Z,35.60
2018-08-06T15:46:15.334Z,35.70
2018-08-06T15:48:20.740Z,35.80
2018-08-06T15:50:25.744Z,36.20
2018-08-06T15:52:30.734Z,35.90
2018-08-06T15:54:35.653Z,36.20
2018-08-06T15:56:40.796Z,36.10
2018-08-06T15:58:45.845Z,35.70
2018-08-06T16:00:50.812Z,35.50
2018-08-06T16:02:55.815Z,35.40
2018-08-06T16:05:00.786Z,35.50
2018-08-06T16:07:05.886Z,35.40
2018-08-06T16:09:10.915Z,34.80
2018-08-06T16:11:15.929Z,34.90
2018-08-06T16:13:20.851Z,35.30
2018-08-06T16:15:26.321Z,35.50
2018-08-06T16:17:31.335Z,35.60
2018-08-06T16:19:36.324Z,35.70
2018-08-06T16:21:41.320Z,35.50
2018-08-06T16:23:46.259Z,35.80
2018-08-06T16:25:51.312Z,35.90
2018-08-06T16:27:56.318Z,35.90
2018-08-06T16:30:01.315Z,35.90
2018-08-06T16:32:06.339Z,35.40
2018-08-06T16:34:11.351Z,35.50
2018-08-06T16:36:16.405Z,35.10
2018-08-06T16:38:21.649Z,35.00
2018-08-06T16:40:26.775Z,34.90
2018-08-06T16:42:31.955Z,34.90
2018-08-06T16:44:36.941Z,34.90
2018-08-06T16:46:41.910Z,34.60
2018-08-06T16:48:46.918Z,34.60
2018-08-06T16:50:51.963Z,34.50
2018-08-06T16:52:57.023Z,33.70
2018-08-06T16:55:01.944Z,34.20
2018-08-06T16:57:07.554Z,34.10
2018-08-06T16:59:12.490Z,34.50
2018-08-06T17:01:17.418Z,34.40
2018-08-06T17:03:22.352Z,34.40
2018-08-06T17:05:27.423Z,34.60
2018-08-06T17:07:32.531Z,34.40
2018-08-06T17:09:37.555Z,34.50
2018-08-06T17:11:42.477Z,34.50
2018-08-06T17:13:47.559Z,34.20
2018-08-06T17:15:52.597Z,33.70
2018-08-06T17:20:02.006Z,33.30
2018-08-06T17:22:07.060Z,33.10
2018-08-06T17:24:12.113Z,32.90
2018-08-06T17:26:17.107Z,32.40
2018-08-06T17:28:22.582Z,32.30
2018-08-06T17:30:27.684Z,32.20
2018-08-06T17:32:32.660Z,31.90
2018-08-06T17:34:44.862Z,31.50
2018-08-06T17:36:49.819Z,31.30
2018-08-06T17:38:54.883Z,30.90
2018-08-06T17:40:59.851Z,30.70
2018-08-06T17:43:04.805Z,30.40
2018-08-06T17:45:19.489Z,30.30
2018-08-06T17:47:24.823Z,30.20
2018-08-06T17:49:29.889Z,30.10
2018-08-06T17:55:43.929Z,30.00
2018-08-06T17:57:49.089Z,29.70
2018-08-06T17:59:56.275Z,29.60
2018-08-06T18:02:01.292Z,29.50
2018-08-06T18:04:06.514Z,29.30
2018-08-06T18:06:11.515Z,29.30
2018-08-06T18:08:16.522Z,29.20
2018-08-06T18:10:21.787Z,29.10
2018-08-06T18:12:26.881Z,29.00
2018-08-06T18:14:31.862Z,28.80
2018-08-06T18:16:36.826Z,28.60
2018-08-06T18:18:41.778Z,28.50
2018-08-06T18:20:46.775Z,28.20
2018-08-06T18:22:51.705Z,28.30
2018-08-06T18:24:56.734Z,28.90
2018-08-06T18:27:01.834Z,29.20
2018-08-06T18:29:06.875Z,29.20
2018-08-06T18:31:11.810Z,29.20
2018-08-06T18:33:16.802Z,29.20
2018-08-06T18:35:21.747Z,29.00
2018-08-06T18:37:26.762Z,28.90
2018-08-06T18:39:31.795Z,28.70
2018-08-06T18:41:37.183Z,28.70
2018-08-06T18:45:46.521Z,28.50
2018-08-06T18:47:52.194Z,28.50
2018-08-06T18:49:57.139Z,28.40
2018-08-06T18:52:02.537Z,28.40
2018-08-06T18:54:07.554Z,28.40
2018-08-06T18:56:12.545Z,28.40
2018-08-06T18:58:17.622Z,28.30
2018-08-06T19:00:25.082Z,28.30
2018-08-06T19:02:30.196Z,28.20
2018-08-06T19:04:35.385Z,28.10
2018-08-06T19:06:40.856Z,28.10
2018-08-06T19:08:45.943Z,28.10
2018-08-06T19:10:51.025Z,28.00
2018-08-06T19:13:01.083Z,27.90
2018-08-06T19:15:06.574Z,27.90
2018-08-06T19:19:21.094Z,27.80
2018-08-06T19:21:26.101Z,27.80
2018-08-06T19:23:31.271Z,27.70
2018-08-06T19:25:36.310Z,27.60
2018-08-06T19:27:41.567Z,27.60
2018-08-06T19:29:46.478Z,27.60
2018-08-06T19:31:51.555Z,27.50
2018-08-06T19:33:57.685Z,27.50
2018-08-06T19:38:07.070Z,27.40
2018-08-06T19:40:13.097Z,27.40
2018-08-06T19:42:18.154Z,27.30
2018-08-06T19:44:24.076Z,27.40
2018-08-06T19:46:29.203Z,27.30
2018-08-06T19:48:34.315Z,27.30
2018-08-06T19:50:40.974Z,27.20
2018-08-06T19:52:46.094Z,27.00
2018-08-06T19:54:51.199Z,26.70
2018-08-06T19:56:56.219Z,26.90
2018-08-06T19:59:01.212Z,26.90
2018-08-06T20:01:06.150Z,27.00
2018-08-06T20:03:11.509Z,26.90
2018-08-06T20:05:16.448Z,26.80
2018-08-06T20:07:21.468Z,26.50
2018-08-06T20:09:26.542Z,26.60
2018-08-06T20:11:31.558Z,26.50
2018-08-06T20:13:36.615Z,26.50
2018-08-06T20:15:41.743Z,26.20
2018-08-06T20:17:47.496Z,26.10
2018-08-06T20:19:52.539Z,26.40
2018-08-06T20:22:00.293Z,26.50
2018-08-06T20:24:06.514Z,26.50
2018-08-06T20:26:15.073Z,26.60
2018-08-06T20:28:23.824Z,26.20
2018-08-06T20:30:28.946Z,26.10
2018-08-06T20:32:34.454Z,26.20
2018-08-06T20:34:39.557Z,26.20
2018-08-06T20:36:44.532Z,26.20
2018-08-06T20:38:50.376Z,26.30
2018-08-06T20:40:55.398Z,26.20
2018-08-06T20:43:00.479Z,26.00
2018-08-06T20:45:10.083Z,26.00
2018-08-06T20:47:15.429Z,26.10
2018-08-06T20:49:21.790Z,26.00
2018-08-06T20:51:30.612Z,25.80
2018-08-06T20:53:35.966Z,26.00
2018-08-06T20:55:40.977Z,25.90
2018-08-06T20:57:46.439Z,25.80
2018-08-06T20:59:51.458Z,25.70
2018-08-06T21:01:56.774Z,25.70
2018-08-06T21:04:01.782Z,25.60
2018-08-06T21:06:08.437Z,25.40
2018-08-06T21:08:13.410Z,24.90
2018-08-06T21:10:19.169Z,24.60
2018-08-06T21:12:24.363Z,24.40
2018-08-06T21:14:30.316Z,24.50
2018-08-06T21:16:35.289Z,24.20
2018-08-06T21:18:41.198Z,24.20
2018-08-06T21:20:46.219Z,24.30
2018-08-06T21:22:51.183Z,24.30
2018-08-06T21:24:57.999Z,24.40
2018-08-06T21:27:04.247Z,24.40
2018-08-06T21:31:14.562Z,24.00
2018-08-06T21:33:19.537Z,23.90
2018-08-06T21:35:25.868Z,23.90
2018-08-06T21:37:30.927Z,24.00
2018-08-06T21:39:35.989Z,24.10
2018-08-06T21:41:40.975Z,24.00
2018-08-06T21:43:46.114Z,23.90
2018-08-06T21:45:51.473Z,23.90
2018-08-06T21:47:56.474Z,23.90
2018-08-06T21:50:01.558Z,23.80
2018-08-06T21:52:06.668Z,23.80
2018-08-06T21:54:13.483Z,23.80
2018-08-06T21:56:20.753Z,23.70
2018-08-06T21:58:26.674Z,23.70
2018-08-06T22:02:44.267Z,23.50
2018-08-06T22:04:50.253Z,23.60
2018-08-06T22:06:55.720Z,23.50
2018-08-06T22:09:00.766Z,23.50
2018-08-06T22:11:06.816Z,23.40
2018-08-06T22:13:13.100Z,23.30
2018-08-06T22:15:18.534Z,23.20
2018-08-06T22:17:24.651Z,23.30
2018-08-06T22:19:30.765Z,23.20
2018-08-06T22:21:35.991Z,23.10
2018-08-06T22:23:40.961Z,22.90
2018-08-06T22:27:51.343Z,22.80
2018-08-06T22:29:58.259Z,22.90
2018-08-06T22:32:03.584Z,22.80
2018-08-06T22:34:08.897Z,22.90
2018-08-06T22:36:13.962Z,22.80
2018-08-06T22:38:19.784Z,22.60
2018-08-06T22:40:25.069Z,22.50
2018-08-06T22:42:31.634Z,22.50
2018-08-06T22:44:36.613Z,22.50
2018-08-06T22:46:41.654Z,22.60
2018-08-06T22:48:46.814Z,22.60
2018-08-06T22:50:51.798Z,22.60
2018-08-06T22:55:01.248Z,22.70
2018-08-06T22:57:06.260Z,22.60
2018-08-06T22:59:13.062Z,22.70
2018-08-06T23:01:18.387Z,22.70
2018-08-06T23:03:23.413Z,22.70
2018-08-06T23:05:30.375Z,22.70
2018-08-06T23:07:35.549Z,22.70
2018-08-06T23:09:41.207Z,22.60
2018-08-06T23:11:47.156Z,22.60
2018-08-06T23:15:56.750Z,22.70
2018-08-06T23:18:02.773Z,22.80
2018-08-06T23:20:09.028Z,22.60
2018-08-06T23:22:14.365Z,22.60
2018-08-06T23:24:19.405Z,22.60
2018-08-06T23:26:24.517Z,22.60
2018-08-06T23:28:29.715Z,22.60
2018-08-06T23:30:34.919Z,22.60
2018-08-06T23:32:40.262Z,22.50
2018-08-06T23:34:45.339Z,22.50
2018-08-06T23:36:50.345Z,22.50
2018-08-06T23:38:55.466Z,22.50
2018-08-06T23:41:00.511Z,22.40
2018-08-06T23:43:06.536Z,22.30
2018-08-06T23:45:13.178Z,22.30
2018-08-06T23:47:18.635Z,22.10
2018-08-06T23:49:23.654Z,22.10
2018-08-06T23:51:28.727Z,22.00
2018-08-06T23:53:34.548Z,21.90
2018-08-06T23:55:39.524Z,22.10
2018-08-06T23:57:44.625Z,22.10
2018-08-06T23:59:49.691Z,22.20
