createdAt,value
2023-03-11T00:00:31.478Z,4.24
2023-03-11T00:03:00.491Z,4.24
2023-03-11T00:05:32.537Z,4.23
2023-03-11T00:08:02.723Z,4.25
2023-03-11T00:10:31.861Z,4.27
2023-03-11T00:13:02.826Z,4.28
2023-03-11T00:15:32.503Z,4.29
2023-03-11T00:18:02.669Z,4.31
2023-03-11T00:20:34.585Z,4.31
2023-03-11T00:23:03.138Z,4.29
2023-03-11T00:25:31.608Z,4.29
2023-03-11T00:27:59.919Z,4.28
2023-03-11T00:30:28.409Z,4.24
2023-03-11T00:32:57.818Z,4.21
2023-03-11T00:35:27.635Z,4.18
2023-03-11T00:37:56.865Z,4.16
2023-03-11T00:40:25.500Z,4.13
2023-03-11T00:42:54.647Z,4.09
2023-03-11T00:45:23.014Z,4.06
2023-03-11T00:47:53.095Z,4.03
2023-03-11T00:50:22.551Z,4.01
2023-03-11T00:52:50.810Z,3.99
2023-03-11T00:55:20.284Z,3.98
2023-03-11T00:57:48.550Z,3.98
2023-03-11T01:00:17.191Z,3.98
2023-03-11T01:02:46.210Z,3.97
2023-03-11T01:05:15.967Z,3.95
2023-03-11T01:07:44.304Z,3.92
2023-03-11T01:10:12.617Z,3.90
2023-03-11T01:12:41.245Z,3.87
2023-03-11T01:15:09.937Z,3.85
2023-03-11T01:17:38.261Z,3.82
2023-03-11T01:20:09.234Z,3.79
2023-03-11T01:22:37.611Z,3.76
2023-03-11T01:25:06.099Z,3.75
2023-03-11T01:27:34.727Z,3.74
2023-03-11T01:30:04.922Z,3.73
2023-03-11T01:32:35.272Z,3.70
2023-03-11T01:35:03.586Z,3.69
2023-03-11T01:37:32.026Z,3.71
2023-03-11T01:40:00.344Z,3.71
2023-03-11T01:42:28.661Z,3.70
2023-03-11T01:44:57.296Z,3.70
2023-03-11T01:47:39.060Z,3.71
2023-03-11T01:50:09.169Z,3.71
2023-03-11T01:52:37.615Z,3.71
2023-03-11T01:55:06.955Z,3.71
2023-03-11T01:57:36.178Z,3.69
2023-03-11T02:00:06.372Z,3.68
2023-03-11T02:02:43.397Z,3.67
2023-03-11T02:05:12.664Z,3.66
2023-03-11T02:07:41.151Z,3.65
2023-03-11T02:10:11.697Z,3.64
2023-03-11T02:12:40.154Z,3.60
2023-03-11T02:15:09.146Z,3.57
2023-03-11T02:17:43.365Z,3.56
2023-03-11T02:20:12.779Z,3.57
2023-03-11T02:22:41.861Z,3.59
2023-03-11T02:25:19.282Z,3.61
2023-03-11T02:27:49.430Z,3.62
2023-03-11T02:30:20.356Z,3.62
2023-03-11T02:32:49.931Z,3.63
2023-03-11T02:35:18.605Z,3.65
2023-03-11T02:37:48.618Z,3.67
2023-03-11T02:40:30.764Z,3.68
2023-03-11T02:43:18.380Z,3.69
2023-03-11T02:45:46.972Z,3.71
2023-03-11T02:48:16.790Z,3.72
2023-03-11T02:50:45.683Z,3.72
2023-03-11T02:53:14.178Z,3.72
2023-03-11T02:55:42.976Z,3.73
2023-03-11T02:58:11.313Z,3.75
2023-03-11T03:00:41.037Z,3.76
2023-03-11T03:03:10.753Z,3.78
2023-03-11T03:05:40.299Z,3.79
2023-03-11T03:08:08.587Z,3.79
2023-03-11T03:10:36.770Z,3.78
2023-03-11T03:13:07.087Z,3.78
2023-03-11T03:15:37.842Z,3.75
2023-03-11T03:18:08.315Z,3.72
2023-03-11T03:20:36.543Z,3.68
2023-03-11T03:23:04.962Z,3.63
2023-03-11T03:25:34.083Z,3.58
2023-03-11T03:28:05.497Z,3.52
2023-03-11T03:30:36.246Z,3.47
2023-03-11T03:33:07.501Z,3.44
2023-03-11T03:35:40.364Z,3.42
2023-03-11T03:38:13.972Z,3.40
2023-03-11T03:40:46.121Z,3.41
2023-03-11T03:43:15.348Z,3.44
2023-03-11T03:45:45.266Z,3.45
2023-03-11T03:48:14.231Z,3.47
2023-03-11T03:50:45.982Z,3.48
2023-03-11T03:53:17.369Z,3.48
2023-03-11T03:55:45.704Z,3.50
2023-03-11T03:58:15.205Z,3.51
2023-03-11T04:00:44.543Z,3.50
2023-03-11T04:03:13.259Z,3.50
2023-03-11T04:05:50.143Z,3.53
2023-03-11T04:08:20.344Z,3.55
2023-03-11T04:10:58.517Z,3.54
2023-03-11T04:13:27.194Z,3.52
2023-03-11T04:15:56.132Z,3.50
2023-03-11T04:18:28.627Z,3.48
2023-03-11T04:20:57.214Z,3.46
2023-03-11T04:23:26.133Z,3.46
2023-03-11T04:25:55.569Z,3.48
2023-03-11T04:28:23.806Z,3.50
2023-03-11T04:30:52.337Z,3.53
2023-03-11T04:33:20.695Z,3.57
2023-03-11T04:35:49.457Z,3.61
2023-03-11T04:38:18.995Z,3.67
2023-03-11T04:40:47.623Z,3.75
2023-03-11T04:43:16.941Z,3.84
2023-03-11T04:45:46.299Z,3.89
2023-03-11T04:48:17.034Z,3.92
2023-03-11T04:50:45.848Z,3.95
2023-03-11T04:53:18.149Z,3.98
2023-03-11T04:55:48.057Z,4.02
2023-03-11T04:58:16.660Z,4.06
2023-03-11T05:00:45.865Z,4.09
2023-03-11T05:03:14.763Z,4.13
2023-03-11T05:05:46.159Z,4.18
2023-03-11T05:08:16.142Z,4.23
2023-03-11T05:10:45.032Z,4.29
2023-03-11T05:13:15.956Z,4.35
2023-03-11T05:15:46.057Z,4.42
2023-03-11T05:18:14.814Z,4.49
2023-03-11T05:20:46.729Z,4.56
2023-03-11T05:23:15.803Z,4.63
2023-03-11T05:25:44.795Z,4.69
2023-03-11T05:28:14.396Z,4.76
2023-03-11T05:30:47.503Z,4.78
2023-03-11T05:33:24.366Z,4.82
2023-03-11T05:35:53.713Z,4.85
2023-03-11T05:38:22.378Z,4.85
2023-03-11T05:40:51.310Z,4.88
2023-03-11T05:43:19.766Z,4.91
2023-03-11T05:45:53.126Z,4.92
2023-03-11T05:48:21.916Z,4.93
2023-03-11T05:50:50.528Z,4.95
2023-03-11T05:53:20.726Z,4.97
2023-03-11T05:55:59.141Z,4.97
2023-03-11T05:58:31.067Z,4.95
2023-03-11T06:01:00.479Z,4.97
2023-03-11T06:03:34.009Z,5.00
2023-03-11T06:06:02.338Z,5.04
2023-03-11T06:08:31.028Z,5.08
2023-03-11T06:11:06.593Z,5.12
2023-03-11T06:13:41.277Z,5.14
2023-03-11T06:16:10.995Z,5.15
2023-03-11T06:18:42.882Z,5.17
2023-03-11T06:21:16.080Z,5.19
2023-03-11T06:23:44.678Z,5.22
2023-03-11T06:26:14.112Z,5.27
2023-03-11T06:28:43.881Z,5.31
2023-03-11T06:31:13.732Z,5.33
2023-03-11T06:33:42.935Z,5.40
2023-03-11T06:36:11.522Z,5.45
2023-03-11T06:38:46.961Z,5.51
2023-03-11T06:41:16.848Z,5.60
2023-03-11T06:43:45.550Z,5.67
2023-03-11T06:46:18.686Z,5.70
2023-03-11T06:48:47.371Z,5.72
2023-03-11T06:51:16.877Z,5.76
2023-03-11T06:53:48.390Z,5.82
2023-03-11T06:56:24.135Z,5.86
2023-03-11T06:58:58.759Z,5.90
2023-03-11T07:01:29.115Z,5.93
2023-03-11T07:03:58.490Z,5.97
2023-03-11T07:06:27.300Z,6.00
2023-03-11T07:09:02.227Z,6.02
2023-03-11T07:11:32.149Z,6.06
2023-03-11T07:14:07.060Z,6.12
2023-03-11T07:16:37.398Z,6.19
2023-03-11T07:19:09.316Z,6.25
2023-03-11T07:21:37.791Z,6.31
2023-03-11T07:24:06.389Z,6.36
2023-03-11T07:26:35.995Z,6.41
2023-03-11T07:29:04.431Z,6.43
2023-03-11T07:31:33.807Z,6.47
2023-03-11T07:34:04.430Z,6.50
2023-03-11T07:36:33.016Z,6.52
2023-03-11T07:39:04.841Z,6.53
2023-03-11T07:41:33.827Z,6.56
2023-03-11T07:44:05.625Z,6.58
2023-03-11T07:46:34.809Z,6.60
2023-03-11T07:49:03.886Z,6.63
2023-03-11T07:51:33.671Z,6.66
2023-03-11T07:54:01.999Z,6.70
2023-03-11T07:56:31.457Z,6.70
2023-03-11T07:58:59.933Z,6.68
2023-03-11T08:01:36.518Z,6.68
2023-03-11T08:04:05.386Z,6.69
2023-03-11T08:06:34.210Z,6.73
2023-03-11T08:09:03.799Z,6.76
2023-03-11T08:11:32.955Z,6.79
2023-03-11T08:14:01.132Z,6.83
2023-03-11T08:16:33.073Z,6.85
2023-03-11T08:19:01.276Z,6.86
2023-03-11T08:21:30.265Z,6.89
2023-03-11T08:23:59.057Z,6.91
2023-03-11T08:26:27.378Z,6.91
2023-03-11T08:28:56.291Z,6.89
2023-03-11T08:31:29.517Z,6.90
2023-03-11T08:33:59.661Z,6.91
2023-03-11T08:36:28.045Z,6.93
2023-03-11T08:38:56.368Z,6.97
2023-03-11T08:41:24.611Z,6.99
2023-03-11T08:43:52.843Z,7.01
2023-03-11T08:46:25.435Z,7.03
2023-03-11T08:48:54.378Z,7.05
2023-03-11T08:51:22.758Z,7.10
2023-03-11T08:53:51.008Z,7.14
2023-03-11T08:56:19.557Z,7.19
2023-03-11T08:58:48.021Z,7.22
2023-03-11T09:01:16.347Z,7.23
2023-03-11T09:03:44.717Z,7.24
2023-03-11T09:06:15.632Z,7.23
2023-03-11T09:08:45.752Z,7.25
2023-03-11T09:11:14.249Z,7.30
2023-03-11T09:13:43.359Z,7.33
2023-03-11T09:16:15.507Z,7.38
2023-03-11T09:18:43.845Z,7.43
2023-03-11T09:21:14.475Z,7.49
2023-03-11T09:23:44.319Z,7.54
2023-03-11T09:26:13.101Z,7.59
2023-03-11T09:28:43.389Z,7.63
2023-03-11T09:31:11.637Z,7.69
2023-03-11T09:33:41.269Z,7.76
2023-03-11T09:36:13.318Z,7.79
2023-03-11T09:38:41.954Z,7.82
2023-03-11T09:41:16.834Z,7.85
2023-03-11T09:43:53.004Z,7.85
2023-03-11T09:46:31.785Z,7.88
2023-03-11T09:49:02.950Z,7.90
2023-03-11T09:51:31.741Z,7.94
2023-03-11T09:54:03.409Z,7.97
2023-03-11T09:56:31.689Z,8.02
2023-03-11T09:59:09.669Z,8.08
2023-03-11T10:01:47.362Z,8.15
2023-03-11T10:04:18.965Z,8.23
2023-03-11T10:06:47.377Z,8.29
2023-03-11T10:09:38.927Z,8.31
2023-03-11T10:12:08.650Z,8.31
2023-03-11T10:14:53.309Z,8.30
2023-03-11T10:17:21.429Z,8.29
2023-03-11T10:20:02.675Z,8.28
2023-03-11T10:22:51.202Z,8.27
2023-03-11T10:25:24.796Z,8.26
2023-03-11T10:27:54.739Z,8.25
2023-03-11T10:30:27.716Z,8.24
2023-03-11T10:33:16.375Z,8.24
2023-03-11T10:35:46.352Z,8.24
2023-03-11T10:38:24.114Z,8.24
2023-03-11T10:40:54.153Z,8.23
2023-03-11T10:43:27.699Z,8.23
2023-03-11T10:45:59.256Z,8.23
2023-03-11T10:48:27.525Z,8.21
2023-03-11T10:51:02.477Z,8.22
2023-03-11T10:53:31.538Z,8.22
2023-03-11T10:55:59.895Z,8.26
2023-03-11T10:58:28.846Z,8.28
2023-03-11T11:01:09.607Z,8.29
2023-03-11T11:03:39.141Z,8.30
2023-03-11T11:06:10.264Z,8.30
2023-03-11T11:08:38.532Z,8.28
2023-03-11T11:11:10.340Z,8.23
2023-03-11T11:13:41.119Z,8.19
2023-03-11T11:16:20.599Z,8.17
2023-03-11T11:19:02.592Z,8.19
2023-03-11T11:21:37.478Z,8.21
2023-03-11T11:24:18.059Z,8.20
2023-03-11T11:27:06.779Z,8.20
2023-03-11T11:29:35.441Z,8.25
2023-03-11T11:32:30.245Z,8.34
2023-03-11T11:35:05.646Z,8.44
2023-03-11T11:37:35.780Z,8.47
2023-03-11T11:40:11.696Z,8.47
2023-03-11T11:42:47.339Z,8.43
2023-03-11T11:45:30.470Z,8.41
2023-03-11T11:47:59.784Z,8.40
2023-03-11T11:50:30.331Z,8.40
2023-03-11T11:53:02.079Z,8.39
2023-03-11T11:55:31.141Z,8.32
2023-03-11T11:57:59.424Z,8.29
2023-03-11T12:00:34.809Z,8.29
2023-03-11T12:03:06.949Z,8.32
2023-03-11T12:05:36.069Z,8.32
2023-03-11T12:08:14.514Z,8.31
2023-03-11T12:10:47.929Z,8.30
2023-03-11T12:13:19.948Z,8.30
2023-03-11T12:15:52.390Z,8.26
2023-03-11T12:18:25.208Z,8.21
2023-03-11T12:20:54.288Z,8.19
2023-03-11T12:23:31.594Z,8.18
2023-03-11T12:26:15.162Z,8.20
2023-03-11T12:28:50.069Z,8.22
2023-03-11T12:31:18.359Z,8.24
2023-03-11T12:33:47.297Z,8.26
2023-03-11T12:36:39.870Z,8.28
2023-03-11T12:39:16.816Z,8.30
2023-03-11T12:42:09.715Z,8.33
2023-03-11T12:44:38.331Z,8.37
2023-03-11T12:47:09.291Z,8.41
2023-03-11T12:49:39.359Z,8.46
2023-03-11T12:52:13.586Z,8.51
2023-03-11T12:54:45.005Z,8.57
2023-03-11T12:57:16.125Z,8.60
2023-03-11T13:00:12.234Z,8.59
2023-03-11T13:02:53.085Z,8.59
2023-03-11T13:05:21.372Z,8.59
2023-03-11T13:08:16.781Z,8.61
2023-03-11T13:10:47.454Z,8.63
2023-03-11T13:13:22.661Z,8.65
2023-03-11T13:15:52.400Z,8.63
2023-03-11T13:18:25.307Z,8.62
2023-03-11T13:20:58.251Z,8.62
2023-03-11T13:23:28.316Z,8.64
2023-03-11T13:25:56.664Z,8.66
2023-03-11T13:28:35.474Z,8.69
2023-03-11T13:31:22.611Z,8.73
2023-03-11T13:33:58.530Z,8.77
2023-03-11T13:36:32.961Z,8.81
2023-03-11T13:39:01.227Z,8.86
2023-03-11T13:41:31.256Z,8.91
2023-03-11T13:44:09.734Z,8.98
2023-03-11T13:46:38.857Z,9.03
2023-03-11T13:49:24.161Z,9.07
2023-03-11T13:51:52.540Z,9.12
2023-03-11T13:54:27.369Z,9.17
2023-03-11T13:56:57.139Z,9.23
2023-03-11T13:59:27.267Z,9.27
2023-03-11T14:02:02.168Z,9.29
2023-03-11T14:04:31.746Z,9.29
2023-03-11T14:07:00.372Z,9.30
2023-03-11T14:09:30.573Z,9.29
2023-03-11T14:12:05.680Z,9.28
2023-03-11T14:14:36.159Z,9.28
2023-03-11T14:17:04.388Z,9.26
2023-03-11T14:19:33.292Z,9.25
2023-03-11T14:22:01.639Z,9.23
2023-03-11T14:24:30.043Z,9.19
2023-03-11T14:26:59.233Z,9.17
2023-03-11T14:29:27.463Z,9.15
2023-03-11T14:31:58.847Z,9.12
2023-03-11T14:34:28.964Z,9.08
2023-03-11T14:36:59.071Z,9.04
2023-03-11T14:39:38.437Z,9.00
2023-03-11T14:42:26.866Z,8.97
2023-03-11T14:45:05.271Z,8.92
2023-03-11T14:47:35.508Z,8.88
2023-03-11T14:50:06.148Z,8.84
2023-03-11T14:52:45.563Z,8.80
2023-03-11T14:55:35.291Z,8.76
2023-03-11T14:58:05.619Z,8.69
2023-03-11T15:00:35.179Z,8.63
2023-03-11T15:03:12.918Z,8.57
2023-03-11T15:05:47.664Z,8.54
2023-03-11T15:08:17.408Z,8.51
2023-03-11T15:11:08.450Z,8.48
2023-03-11T15:13:37.040Z,8.44
2023-03-11T15:16:06.764Z,8.41
2023-03-11T15:18:38.509Z,8.37
2023-03-11T15:21:07.690Z,8.37
2023-03-11T15:23:36.911Z,8.38
2023-03-11T15:26:07.084Z,8.38
2023-03-11T15:28:36.797Z,8.37
2023-03-11T15:31:14.512Z,8.35
2023-03-11T15:33:42.962Z,8.34
2023-03-11T15:36:49.990Z,8.34
2023-03-11T15:39:21.034Z,8.35
2023-03-11T15:42:02.298Z,8.35
2023-03-11T15:44:31.726Z,8.35
2023-03-11T15:47:01.073Z,8.35
2023-03-11T15:49:29.926Z,8.35
2023-03-11T15:52:01.390Z,8.35
2023-03-11T15:54:29.985Z,8.36
2023-03-11T15:56:58.587Z,8.35
2023-03-11T15:59:28.368Z,8.35
2023-03-11T16:01:56.665Z,8.35
2023-03-11T16:04:25.069Z,8.32
2023-03-11T16:07:07.089Z,8.31
2023-03-11T16:09:36.135Z,8.29
2023-03-11T16:12:17.505Z,8.26
2023-03-11T16:14:46.863Z,8.23
2023-03-11T16:17:15.965Z,8.20
2023-03-11T16:19:44.772Z,8.18
2023-03-11T16:22:19.724Z,8.16
2023-03-11T16:24:48.501Z,8.11
2023-03-11T16:27:18.217Z,8.08
2023-03-11T16:29:46.690Z,8.04
2023-03-11T16:32:15.184Z,8.01
2023-03-11T16:34:44.313Z,7.97
2023-03-11T16:37:16.663Z,7.95
2023-03-11T16:39:47.756Z,7.90
2023-03-11T16:42:23.568Z,7.85
2023-03-11T16:44:51.906Z,7.83
2023-03-11T16:47:20.106Z,7.83
2023-03-11T16:49:50.742Z,7.83
2023-03-11T16:52:23.254Z,7.83
2023-03-11T16:54:51.726Z,7.82
2023-03-11T16:57:20.085Z,7.82
2023-03-11T16:59:49.510Z,7.82
2023-03-11T17:02:19.357Z,7.81
2023-03-11T17:04:47.867Z,7.80
2023-03-11T17:07:16.147Z,7.81
2023-03-11T17:09:45.716Z,7.83
2023-03-11T17:12:16.018Z,7.84
2023-03-11T17:14:46.399Z,7.87
2023-03-11T17:17:19.091Z,7.89
2023-03-11T17:19:47.467Z,7.90
2023-03-11T17:22:15.846Z,7.93
2023-03-11T17:24:44.162Z,7.94
2023-03-11T17:27:16.692Z,7.96
2023-03-11T17:29:44.860Z,7.97
2023-03-11T17:32:17.369Z,7.97
2023-03-11T17:34:46.133Z,7.96
2023-03-11T17:37:14.816Z,7.95
2023-03-11T17:39:44.974Z,7.92
2023-03-11T17:42:13.585Z,7.90
2023-03-11T17:44:51.789Z,7.88
2023-03-11T17:47:21.539Z,7.89
2023-03-11T17:49:49.848Z,7.89
2023-03-11T17:52:18.140Z,7.88
2023-03-11T17:54:46.409Z,7.90
2023-03-11T18:00:08.065Z,8.00
2023-03-11T18:02:43.759Z,8.04
2023-03-11T18:05:12.165Z,8.07
2023-03-11T18:07:40.553Z,8.10
2023-03-11T18:10:10.455Z,8.13
2023-03-11T18:12:39.134Z,8.15
2023-03-11T18:15:12.126Z,8.19
2023-03-11T18:17:42.074Z,8.21
2023-03-11T18:20:10.623Z,8.22
2023-03-11T18:22:42.103Z,8.23
2023-03-11T18:25:14.212Z,8.24
2023-03-11T18:27:42.559Z,8.25
2023-03-11T18:30:11.492Z,8.27
2023-03-11T18:32:59.602Z,8.28
2023-03-11T18:35:27.818Z,8.29
2023-03-11T18:37:59.110Z,8.32
2023-03-11T18:40:28.150Z,8.36
2023-03-11T18:42:56.362Z,8.38
2023-03-11T18:45:24.945Z,8.40
2023-03-11T18:47:53.579Z,8.43
2023-03-11T18:50:21.829Z,8.44
2023-03-11T18:52:50.818Z,8.46
2023-03-11T18:55:19.515Z,8.47
2023-03-11T18:57:47.968Z,8.47
2023-03-11T19:00:22.452Z,8.47
2023-03-11T19:02:53.720Z,8.43
2023-03-11T19:05:23.912Z,8.37
2023-03-11T19:07:52.157Z,8.33
2023-03-11T19:10:22.592Z,8.33
2023-03-11T19:12:51.863Z,8.33
2023-03-11T19:15:20.314Z,8.33
2023-03-11T19:18:00.585Z,8.36
2023-03-11T19:20:34.962Z,8.38
2023-03-11T19:23:03.638Z,8.40
2023-03-11T19:25:32.526Z,8.41
2023-03-11T19:28:00.848Z,8.42
2023-03-11T19:30:29.329Z,8.41
2023-03-11T19:32:57.943Z,8.40
2023-03-11T19:35:26.610Z,8.41
2023-03-11T19:37:57.446Z,8.42
2023-03-11T19:40:29.983Z,8.41
2023-03-11T19:43:01.045Z,8.40
2023-03-11T19:45:32.519Z,8.39
2023-03-11T19:48:02.120Z,8.37
2023-03-11T19:50:34.544Z,8.33
2023-03-11T19:53:03.145Z,8.30
2023-03-11T19:55:31.373Z,8.26
2023-03-11T19:58:00.517Z,8.24
2023-03-11T20:00:30.720Z,8.20
2023-03-11T20:03:02.481Z,8.17
2023-03-11T20:05:31.529Z,8.12
2023-03-11T20:07:59.734Z,8.06
2023-03-11T20:10:28.006Z,7.99
2023-03-11T20:13:02.530Z,7.94
2023-03-11T20:15:30.988Z,7.88
2023-03-11T20:18:05.851Z,7.83
2023-03-11T20:20:34.515Z,7.78
2023-03-11T20:23:04.009Z,7.72
2023-03-11T20:25:39.913Z,7.66
2023-03-11T20:28:08.270Z,7.59
2023-03-11T20:30:37.108Z,7.52
2023-03-11T20:33:05.833Z,7.48
2023-03-11T20:35:34.414Z,7.45
2023-03-11T20:38:03.566Z,7.41
2023-03-11T20:40:31.910Z,7.37
2023-03-11T20:43:00.411Z,7.35
2023-03-11T20:45:29.997Z,7.34
2023-03-11T20:48:02.513Z,7.33
2023-03-11T20:50:31.462Z,7.32
2023-03-11T20:52:59.770Z,7.33
2023-03-11T20:55:28.067Z,7.34
2023-03-11T20:57:56.488Z,7.34
2023-03-11T21:00:29.042Z,7.36
2023-03-11T21:02:57.371Z,7.37
2023-03-11T21:05:25.678Z,7.36
2023-03-11T21:07:55.070Z,7.34
2023-03-11T21:10:24.207Z,7.32
2023-03-11T21:12:54.264Z,7.32
2023-03-11T21:15:24.395Z,7.31
2023-03-11T21:17:54.243Z,7.30
2023-03-11T21:20:22.644Z,7.30
2023-03-11T21:22:52.799Z,7.30
2023-03-11T21:25:21.229Z,7.29
2023-03-11T21:27:49.556Z,7.29
2023-03-11T21:30:20.403Z,7.30
2023-03-11T21:32:49.235Z,7.31
2023-03-11T21:35:17.705Z,7.29
2023-03-11T21:37:46.893Z,7.27
2023-03-11T21:40:15.439Z,7.24
2023-03-11T21:42:43.754Z,7.21
2023-03-11T21:45:12.409Z,7.17
2023-03-11T21:47:41.342Z,7.15
2023-03-11T21:50:10.556Z,7.14
2023-03-11T21:52:39.577Z,7.13
2023-03-11T21:55:09.919Z,7.12
2023-03-11T21:57:38.371Z,7.10
2023-03-11T22:00:09.903Z,7.07
2023-03-11T22:02:45.404Z,7.03
2023-03-11T22:05:14.920Z,7.00
2023-03-11T22:07:43.308Z,6.99
2023-03-11T22:10:11.878Z,6.99
2023-03-11T22:12:42.134Z,6.98
2023-03-11T22:15:10.734Z,6.98
2023-03-11T22:17:41.559Z,6.99
2023-03-11T22:20:10.618Z,7.00
2023-03-11T22:22:39.014Z,7.01
2023-03-11T22:25:11.191Z,7.03
2023-03-11T22:27:40.493Z,7.05
2023-03-11T22:30:08.963Z,7.05
2023-03-11T22:32:43.336Z,7.06
2023-03-11T22:35:12.018Z,7.09
2023-03-11T22:37:40.309Z,7.11
2023-03-11T22:40:09.110Z,7.12
2023-03-11T22:42:37.395Z,7.13
2023-03-11T22:45:06.074Z,7.15
2023-03-11T22:47:35.113Z,7.15
2023-03-11T22:50:03.460Z,7.16
2023-03-11T22:52:32.509Z,7.18
2023-03-11T22:55:01.175Z,7.20
2023-03-11T22:57:30.002Z,7.23
2023-03-11T22:59:58.161Z,7.25
2023-03-11T23:02:27.476Z,7.27
2023-03-11T23:04:56.632Z,7.29
2023-03-11T23:07:25.134Z,7.33
2023-03-11T23:09:58.573Z,7.36
2023-03-11T23:12:26.932Z,7.39
2023-03-11T23:14:55.302Z,7.42
2023-03-11T23:17:28.973Z,7.45
2023-03-11T23:19:57.840Z,7.47
2023-03-11T23:22:26.066Z,7.50
2023-03-11T23:24:54.206Z,7.52
2023-03-11T23:27:22.600Z,7.57
2023-03-11T23:29:50.797Z,7.58
2023-03-11T23:32:19.542Z,7.60
2023-03-11T23:34:48.100Z,7.62
2023-03-11T23:37:16.390Z,7.63
2023-03-11T23:39:46.801Z,7.65
2023-03-11T23:42:25.533Z,7.67
2023-03-11T23:44:57.537Z,7.69
2023-03-11T23:47:26.211Z,7.73
2023-03-11T23:49:54.868Z,7.75
2023-03-11T23:52:23.258Z,7.76
2023-03-11T23:54:51.452Z,7.77
2023-03-11T23:57:19.717Z,7.77
2023-03-11T23:59:48.552Z,7.77
