createdAt,value
2019-05-15T00:02:18.405Z,2.30
2019-05-15T00:04:46.521Z,2.07
2019-05-15T00:07:14.300Z,2.03
2019-05-15T00:09:42.397Z,2.10
2019-05-15T00:12:10.313Z,1.97
2019-05-15T00:14:38.835Z,1.80
2019-05-15T00:17:08.257Z,1.80
2019-05-15T00:19:38.852Z,2.43
2019-05-15T00:22:08.530Z,2.30
2019-05-15T00:24:38.152Z,1.87
2019-05-15T00:27:08.186Z,2.03
2019-05-15T00:29:38.214Z,2.00
2019-05-15T00:32:06.088Z,2.40
2019-05-15T00:34:33.743Z,2.03
2019-05-15T00:37:02.054Z,2.00
2019-05-15T00:39:30.484Z,2.20
2019-05-15T00:41:59.056Z,2.00
2019-05-15T00:44:28.020Z,2.27
2019-05-15T00:46:58.100Z,2.40
2019-05-15T00:49:25.799Z,2.10
2019-05-15T00:51:53.723Z,2.10
2019-05-15T00:54:21.728Z,2.17
2019-05-15T00:56:50.222Z,1.90
2019-05-15T00:59:25.919Z,2.20
2019-05-15T01:01:48.862Z,1.90
2019-05-15T01:04:18.752Z,1.90
2019-05-15T01:06:48.686Z,2.40
2019-05-15T01:09:18.533Z,2.07
2019-05-15T01:11:45.661Z,1.83
2019-05-15T01:14:13.913Z,2.23
2019-05-15T01:16:41.822Z,2.30
2019-05-15T01:19:09.487Z,2.10
2019-05-15T01:21:38.576Z,2.43
2019-05-15T01:24:08.443Z,2.00
2019-05-15T01:26:38.555Z,2.20
2019-05-15T01:29:08.921Z,2.10
2019-05-15T01:31:38.075Z,2.00
2019-05-15T01:34:05.842Z,2.00
2019-05-15T01:36:34.249Z,1.97
2019-05-15T01:39:02.228Z,2.20
2019-05-15T01:41:30.160Z,2.10
2019-05-15T01:43:58.391Z,2.00
2019-05-15T01:46:28.365Z,2.23
2019-05-15T01:48:58.410Z,2.37
2019-05-15T01:51:25.688Z,2.30
2019-05-15T01:53:53.576Z,2.07
2019-05-15T01:56:21.776Z,2.10
2019-05-15T01:58:50.066Z,2.20
2019-05-15T02:01:19.235Z,1.90
2019-05-15T02:03:49.109Z,2.10
2019-05-15T02:06:18.996Z,2.20
2019-05-15T02:08:46.583Z,2.10
2019-05-15T02:11:14.579Z,2.30
2019-05-15T02:13:42.500Z,1.93
2019-05-15T02:16:10.530Z,2.00
2019-05-15T02:18:39.074Z,2.40
2019-05-15T02:21:09.974Z,2.10
2019-05-15T02:23:38.623Z,2.20
2019-05-15T02:26:07.902Z,2.10
2019-05-15T02:28:38.170Z,1.97
2019-05-15T02:31:10.548Z,2.10
2019-05-15T02:33:39.969Z,2.13
2019-05-15T02:36:09.805Z,2.50
2019-05-15T02:38:40.371Z,2.13
2019-05-15T02:41:09.982Z,2.30
2019-05-15T02:43:39.039Z,2.20
2019-05-15T02:46:10.117Z,2.10
2019-05-15T02:48:36.875Z,1.97
2019-05-15T02:51:04.524Z,1.90
2019-05-15T02:53:32.541Z,3.00
2019-05-15T02:56:00.853Z,2.03
2019-05-15T02:58:29.403Z,2.00
2019-05-15T03:00:59.336Z,2.00
2019-05-15T03:03:29.466Z,2.47
2019-05-15T03:06:00.125Z,2.13
2019-05-15T03:08:29.855Z,2.27
2019-05-15T03:10:59.197Z,2.00
2019-05-15T03:13:25.671Z,2.53
2019-05-15T03:15:53.714Z,2.37
2019-05-15T03:18:22.044Z,2.10
2019-05-15T03:20:50.358Z,2.00
2019-05-15T03:23:19.796Z,2.10
2019-05-15T03:25:49.113Z,2.13
2019-05-15T03:28:19.093Z,1.97
2019-05-15T03:33:25.350Z,2.33
2019-05-15T03:35:46.672Z,2.00
2019-05-15T03:38:14.856Z,2.20
2019-05-15T03:40:43.049Z,1.80
2019-05-15T03:43:11.094Z,2.27
2019-05-15T03:45:40.364Z,2.37
2019-05-15T03:48:09.534Z,1.97
2019-05-15T03:50:40.305Z,2.20
2019-05-15T03:53:10.180Z,1.90
2019-05-15T03:55:40.438Z,1.90
2019-05-15T03:58:09.908Z,2.13
2019-05-15T04:00:39.538Z,2.00
2019-05-15T04:03:10.226Z,2.33
2019-05-15T04:05:38.905Z,1.90
2019-05-15T04:08:06.108Z,2.13
2019-05-15T04:10:34.794Z,2.00
2019-05-15T04:13:02.685Z,2.27
2019-05-15T04:15:30.385Z,2.20
2019-05-15T04:18:00.310Z,2.10
2019-05-15T04:20:29.675Z,2.43
2019-05-15T04:23:00.274Z,2.43
2019-05-15T04:25:29.701Z,1.90
2019-05-15T04:27:58.821Z,2.23
2019-05-15T04:30:26.585Z,1.93
2019-05-15T04:32:54.314Z,1.97
2019-05-15T04:35:22.285Z,1.80
2019-05-15T04:37:50.329Z,2.10
2019-05-15T04:40:19.352Z,2.27
2019-05-15T04:42:49.782Z,2.10
2019-05-15T04:45:19.469Z,2.23
2019-05-15T04:47:49.624Z,2.00
2019-05-15T04:50:19.123Z,2.33
2019-05-15T04:52:45.657Z,1.80
2019-05-15T04:55:13.619Z,2.47
2019-05-15T04:57:41.404Z,2.00
2019-05-15T05:00:09.983Z,2.00
2019-05-15T05:02:40.133Z,2.60
2019-05-15T05:05:10.102Z,2.47
2019-05-15T05:07:38.933Z,2.40
2019-05-15T05:10:09.519Z,2.77
2019-05-15T05:12:41.003Z,2.47
2019-05-15T05:15:08.506Z,2.50
2019-05-15T05:17:39.271Z,2.20
2019-05-15T05:20:08.036Z,2.03
2019-05-15T05:22:35.760Z,2.60
2019-05-15T05:25:03.441Z,2.20
2019-05-15T05:27:31.812Z,2.30
2019-05-15T05:29:59.517Z,2.43
2019-05-15T05:32:34.504Z,2.47
2019-05-15T05:34:58.827Z,2.40
2019-05-15T05:37:27.959Z,2.00
2019-05-15T05:39:57.610Z,1.90
2019-05-15T05:42:25.535Z,1.93
2019-05-15T05:44:53.829Z,2.00
2019-05-15T05:47:21.482Z,1.80
2019-05-15T05:49:49.436Z,1.90
2019-05-15T05:52:18.569Z,2.00
2019-05-15T05:54:48.984Z,1.90
2019-05-15T05:57:19.258Z,1.83
2019-05-15T05:59:48.982Z,1.47
2019-05-15T06:02:18.556Z,2.00
2019-05-15T06:04:47.970Z,1.60
2019-05-15T06:07:18.325Z,1.40
2019-05-15T06:09:46.049Z,1.70
2019-05-15T06:12:13.853Z,1.60
2019-05-15T06:14:41.835Z,1.43
2019-05-15T06:17:09.840Z,1.63
2019-05-15T06:19:38.535Z,1.90
2019-05-15T06:22:08.776Z,1.70
2019-05-15T06:24:37.949Z,1.53
2019-05-15T06:27:08.062Z,1.80
2019-05-15T06:29:37.829Z,1.57
2019-05-15T06:32:08.018Z,1.70
2019-05-15T06:34:37.854Z,1.50
2019-05-15T06:37:05.189Z,1.60
2019-05-15T06:39:32.873Z,1.60
2019-05-15T06:42:01.337Z,1.57
2019-05-15T06:44:29.279Z,1.47
2019-05-15T06:46:58.787Z,1.80
2019-05-15T06:49:28.618Z,1.37
2019-05-15T06:51:58.179Z,1.60
2019-05-15T06:54:28.353Z,1.47
2019-05-15T06:56:58.336Z,1.60
2019-05-15T06:59:28.706Z,1.70
2019-05-15T07:01:59.161Z,1.37
2019-05-15T07:04:28.682Z,1.40
2019-05-15T07:06:58.362Z,1.30
2019-05-15T07:09:28.400Z,1.30
2019-05-15T07:11:58.891Z,1.30
2019-05-15T07:14:28.878Z,1.43
2019-05-15T07:16:59.258Z,1.30
2019-05-15T07:19:28.404Z,1.33
2019-05-15T07:21:58.122Z,1.30
2019-05-15T07:24:28.778Z,1.30
2019-05-15T07:26:58.948Z,1.20
2019-05-15T07:29:26.633Z,1.30
2019-05-15T07:31:54.538Z,1.23
2019-05-15T07:34:22.246Z,1.13
2019-05-15T07:36:50.157Z,1.20
2019-05-15T07:39:18.110Z,1.50
2019-05-15T07:41:48.211Z,1.40
2019-05-15T07:44:18.638Z,1.30
2019-05-15T07:46:45.839Z,1.50
2019-05-15T07:49:14.112Z,1.50
2019-05-15T07:51:42.092Z,1.70
2019-05-15T07:54:10.112Z,1.20
2019-05-15T07:56:38.445Z,1.47
2019-05-15T07:59:08.016Z,1.50
2019-05-15T08:01:38.437Z,1.30
2019-05-15T08:04:22.591Z,1.50
2019-05-15T08:06:38.599Z,1.20
2019-05-15T08:09:05.641Z,1.47
2019-05-15T08:11:33.708Z,1.40
2019-05-15T08:14:03.667Z,1.37
2019-05-15T08:16:31.577Z,1.30
2019-05-15T08:18:59.242Z,1.50
2019-05-15T08:21:29.075Z,1.20
2019-05-15T08:23:58.871Z,1.17
2019-05-15T08:26:28.338Z,1.23
2019-05-15T08:28:57.866Z,1.07
2019-05-15T08:31:25.520Z,1.00
2019-05-15T08:33:53.861Z,1.40
2019-05-15T08:36:22.173Z,1.10
2019-05-15T08:38:50.212Z,0.90
2019-05-15T08:41:18.725Z,1.10
2019-05-15T08:43:48.470Z,1.20
2019-05-15T08:46:18.478Z,1.20
2019-05-15T08:48:45.612Z,1.10
2019-05-15T08:51:13.354Z,1.30
2019-05-15T08:53:41.682Z,1.20
2019-05-15T08:56:10.010Z,1.30
2019-05-15T08:58:38.339Z,1.10
2019-05-15T09:01:09.953Z,1.10
2019-05-15T09:03:38.111Z,1.23
2019-05-15T09:06:08.838Z,1.20
2019-05-15T09:08:38.758Z,1.30
2019-05-15T09:11:08.918Z,1.30
2019-05-15T09:13:35.590Z,1.20
2019-05-15T09:16:03.656Z,1.03
2019-05-15T09:18:31.409Z,1.10
2019-05-15T09:20:59.614Z,1.50
2019-05-15T09:23:28.985Z,1.70
2019-05-15T09:25:57.936Z,1.20
2019-05-15T09:28:26.084Z,1.20
2019-05-15T09:30:53.813Z,1.23
2019-05-15T09:33:21.445Z,1.00
2019-05-15T09:35:49.389Z,1.10
2019-05-15T09:38:18.465Z,1.10
2019-05-15T09:40:50.177Z,1.03
2019-05-15T09:43:18.162Z,1.40
2019-05-15T09:45:45.874Z,1.30
2019-05-15T09:48:14.714Z,1.00
2019-05-15T09:50:43.017Z,1.30
2019-05-15T09:53:11.822Z,1.30
2019-05-15T09:55:40.210Z,1.30
2019-05-15T09:58:08.427Z,1.20
2019-05-15T10:00:38.554Z,1.10
2019-05-15T10:03:09.360Z,1.27
2019-05-15T10:05:38.666Z,1.20
2019-05-15T10:08:08.943Z,1.10
2019-05-15T10:10:48.747Z,1.30
2019-05-15T10:13:44.520Z,1.30
2019-05-15T10:16:37.027Z,1.27
2019-05-15T10:19:09.004Z,1.40
2019-05-15T10:21:39.686Z,1.20
2019-05-15T10:24:09.320Z,1.43
2019-05-15T10:26:49.113Z,1.33
2019-05-15T10:29:22.353Z,1.50
2019-05-15T10:31:57.122Z,1.20
2019-05-15T10:34:20.951Z,1.30
2019-05-15T10:36:59.121Z,1.20
2019-05-15T10:40:09.035Z,1.20
2019-05-15T10:42:39.456Z,1.40
2019-05-15T10:45:08.500Z,1.30
2019-05-15T10:47:41.221Z,1.30
2019-05-15T10:50:28.526Z,1.60
2019-05-15T10:53:04.530Z,1.30
2019-05-15T10:55:40.940Z,1.70
2019-05-15T10:58:17.093Z,1.50
2019-05-15T11:00:44.649Z,1.30
2019-05-15T11:03:20.218Z,1.40
2019-05-15T11:05:58.223Z,1.40
2019-05-15T11:08:28.975Z,1.10
2019-05-15T11:11:10.738Z,1.27
2019-05-15T11:13:38.354Z,2.00
2019-05-15T11:16:28.054Z,1.33
2019-05-15T11:19:08.003Z,1.37
2019-05-15T11:22:09.089Z,1.40
2019-05-15T11:24:38.519Z,1.20
2019-05-15T11:27:13.499Z,1.40
2019-05-15T11:29:42.493Z,1.50
2019-05-15T11:32:16.949Z,1.30
2019-05-15T11:35:13.059Z,1.30
2019-05-15T11:38:04.450Z,1.20
2019-05-15T11:40:39.026Z,1.30
2019-05-15T11:43:08.496Z,1.40
2019-05-15T11:45:38.978Z,1.30
2019-05-15T11:48:08.822Z,1.30
2019-05-15T11:50:36.258Z,1.10
2019-05-15T11:53:04.034Z,1.37
2019-05-15T11:55:32.375Z,1.00
2019-05-15T11:58:00.278Z,1.30
2019-05-15T12:00:30.351Z,1.23
2019-05-15T12:02:58.466Z,1.30
2019-05-15T12:05:28.828Z,1.17
2019-05-15T12:07:57.893Z,1.20
2019-05-15T12:10:25.995Z,1.10
2019-05-15T12:12:53.643Z,1.40
2019-05-15T12:15:21.638Z,1.20
2019-05-15T12:17:49.605Z,1.20
2019-05-15T12:20:19.295Z,1.33
2019-05-15T12:22:48.549Z,1.27
2019-05-15T12:25:16.580Z,1.20
2019-05-15T12:27:44.488Z,1.27
2019-05-15T12:30:13.386Z,1.43
2019-05-15T12:32:41.403Z,1.20
2019-05-15T12:35:10.130Z,1.20
2019-05-15T12:37:40.113Z,1.10
2019-05-15T13:00:07.592Z,1.47
2019-05-15T13:02:38.577Z,1.40
2019-05-15T13:05:08.472Z,1.30
2019-05-15T13:07:37.914Z,1.23
2019-05-15T13:10:08.909Z,1.10
2019-05-15T13:12:43.180Z,1.20
2019-05-15T13:15:08.195Z,1.53
2019-05-15T13:17:38.582Z,1.20
2019-05-15T13:20:06.267Z,1.30
2019-05-15T13:22:36.409Z,1.40
2019-05-15T13:25:04.265Z,1.17
2019-05-15T13:27:32.239Z,1.30
2019-05-15T13:29:59.947Z,1.10
2019-05-15T13:32:28.635Z,1.23
2019-05-15T13:34:59.536Z,1.30
2019-05-15T13:37:30.568Z,1.33
2019-05-15T13:39:58.683Z,1.40
2019-05-15T13:42:28.052Z,1.20
2019-05-15T13:44:58.473Z,1.20
2019-05-15T13:47:28.061Z,1.27
2019-05-15T13:49:55.499Z,1.30
2019-05-15T13:52:23.711Z,1.23
2019-05-15T13:54:51.687Z,1.20
2019-05-15T13:57:19.918Z,1.30
2019-05-15T13:59:48.342Z,1.30
2019-05-15T14:02:18.562Z,1.30
2019-05-15T14:04:48.903Z,1.20
2019-05-15T14:07:16.041Z,1.10
2019-05-15T14:09:44.727Z,1.20
2019-05-15T14:12:13.243Z,1.40
2019-05-15T14:14:41.627Z,1.40
2019-05-15T14:17:10.039Z,1.20
2019-05-15T14:19:38.612Z,1.30
2019-05-15T14:22:08.042Z,1.27
2019-05-15T14:24:38.261Z,1.50
2019-05-15T14:27:08.206Z,1.20
2019-05-15T14:29:36.222Z,1.30
2019-05-15T14:32:03.998Z,1.20
2019-05-15T14:34:32.289Z,1.30
2019-05-15T14:37:00.915Z,1.10
2019-05-15T14:39:29.390Z,1.43
2019-05-15T14:41:58.340Z,1.30
2019-05-15T14:44:26.702Z,1.40
2019-05-15T14:46:54.843Z,1.30
2019-05-15T14:49:22.973Z,1.27
2019-05-15T14:52:04.807Z,1.23
2019-05-15T14:54:21.092Z,1.30
2019-05-15T14:56:49.500Z,1.70
2019-05-15T14:59:17.334Z,1.27
2019-05-15T15:01:45.177Z,1.40
2019-05-15T15:04:13.233Z,1.20
2019-05-15T15:06:41.678Z,1.20
2019-05-15T15:09:09.967Z,1.30
2019-05-15T15:11:38.538Z,1.30
2019-05-15T15:14:08.653Z,1.40
2019-05-15T15:16:38.458Z,1.50
2019-05-15T15:19:06.008Z,1.40
2019-05-15T15:21:34.095Z,1.47
2019-05-15T15:24:02.369Z,1.30
2019-05-15T15:26:30.578Z,1.20
2019-05-15T15:28:59.073Z,1.37
2019-05-15T15:31:28.877Z,1.60
2019-05-15T15:33:57.951Z,1.10
2019-05-15T15:36:28.371Z,1.20
2019-05-15T15:38:58.649Z,1.37
2019-05-15T15:41:28.613Z,1.20
2019-05-15T15:43:58.663Z,1.40
2019-05-15T15:46:28.713Z,1.20
2019-05-15T15:48:59.334Z,1.20
2019-05-15T15:51:28.560Z,1.00
2019-05-15T15:53:56.876Z,1.10
2019-05-15T15:56:24.820Z,1.10
2019-05-15T15:58:53.238Z,1.40
2019-05-15T16:01:23.920Z,1.20
2019-05-15T16:03:51.075Z,1.10
2019-05-15T16:06:19.322Z,1.30
2019-05-15T16:08:53.180Z,1.20
2019-05-15T16:11:18.757Z,1.20
2019-05-15T16:13:49.751Z,1.10
2019-05-15T16:16:17.916Z,1.30
2019-05-15T16:18:46.000Z,1.13
2019-05-15T16:21:14.544Z,1.43
2019-05-15T16:23:42.488Z,1.20
2019-05-15T16:26:10.846Z,1.30
2019-05-15T16:28:39.076Z,1.17
2019-05-15T16:31:07.928Z,1.33
2019-05-15T16:33:35.873Z,1.20
2019-05-15T16:36:03.880Z,1.13
2019-05-15T16:38:31.785Z,1.40
2019-05-15T16:40:59.537Z,1.20
2019-05-15T16:43:28.577Z,1.30
2019-05-15T16:45:58.622Z,1.20
2019-05-15T16:48:29.378Z,1.10
2019-05-15T16:50:58.059Z,1.30
2019-05-15T16:53:26.242Z,1.27
2019-05-15T16:55:58.502Z,1.30
2019-05-15T16:58:25.831Z,1.40
2019-05-15T17:00:53.991Z,1.20
2019-05-15T17:03:22.253Z,1.43
2019-05-15T17:05:50.862Z,1.30
2019-05-15T17:08:19.309Z,1.40
2019-05-15T17:10:48.303Z,1.30
2019-05-15T17:13:17.125Z,1.30
2019-05-15T17:15:45.039Z,1.03
2019-05-15T17:18:13.052Z,1.50
2019-05-15T17:20:41.065Z,1.30
2019-05-15T17:23:09.241Z,1.40
2019-05-15T17:25:38.162Z,1.93
2019-05-15T17:28:08.919Z,1.60
2019-05-15T17:30:38.227Z,1.47
2019-05-15T17:33:05.763Z,1.33
2019-05-15T17:35:34.136Z,1.47
2019-05-15T17:38:02.741Z,1.30
2019-05-15T17:40:31.000Z,1.40
2019-05-15T17:43:02.421Z,1.30
2019-05-15T17:45:28.489Z,1.40
2019-05-15T17:47:58.457Z,1.40
2019-05-15T17:50:28.350Z,1.13
2019-05-15T17:52:58.499Z,1.33
2019-05-15T17:55:27.849Z,1.20
2019-05-15T17:58:00.297Z,1.50
2019-05-15T18:00:25.487Z,1.47
2019-05-15T18:02:53.317Z,1.30
2019-05-15T18:05:21.319Z,1.37
2019-05-15T18:07:49.530Z,1.50
2019-05-15T18:10:18.828Z,1.40
2019-05-15T18:12:48.603Z,1.40
2019-05-15T18:15:16.957Z,1.17
2019-05-15T18:17:47.929Z,1.20
2019-05-15T18:20:18.425Z,1.20
2019-05-15T18:22:48.007Z,1.37
2019-05-15T18:25:18.137Z,1.33
2019-05-15T18:27:47.899Z,1.37
2019-05-15T18:30:15.241Z,1.30
2019-05-15T18:32:43.580Z,1.37
2019-05-15T18:35:11.610Z,1.33
2019-05-15T18:37:39.816Z,1.40
2019-05-15T18:40:09.924Z,1.40
2019-05-15T18:42:38.989Z,1.47
2019-05-15T18:45:07.547Z,1.30
2019-05-15T18:47:35.294Z,1.20
2019-05-15T18:50:08.829Z,1.10
2019-05-15T18:52:32.769Z,1.80
2019-05-15T18:55:01.001Z,1.20
2019-05-15T18:57:28.681Z,1.20
2019-05-15T18:59:58.050Z,1.40
2019-05-15T19:02:28.067Z,1.70
2019-05-15T19:04:55.969Z,1.40
2019-05-15T19:07:23.792Z,1.20
2019-05-15T19:09:51.720Z,1.30
2019-05-15T19:12:20.133Z,1.40
2019-05-15T19:14:49.538Z,1.50
2019-05-15T19:17:18.720Z,1.60
2019-05-15T19:19:48.213Z,1.30
2019-05-15T19:22:19.052Z,1.90
2019-05-15T19:24:46.588Z,1.40
2019-05-15T19:27:15.782Z,1.50
2019-05-15T19:29:43.948Z,1.57
2019-05-15T19:32:11.810Z,1.50
2019-05-15T19:34:39.786Z,1.47
2019-05-15T19:37:07.497Z,1.40
2019-05-15T19:39:35.146Z,1.30
2019-05-15T19:42:03.288Z,1.70
2019-05-15T19:44:31.824Z,1.57
2019-05-15T19:46:59.998Z,1.50
2019-05-15T19:49:27.672Z,1.53
2019-05-15T19:51:58.023Z,1.70
2019-05-15T19:54:25.748Z,1.50
2019-05-15T19:56:53.494Z,1.40
2019-05-15T19:59:22.651Z,1.47
2019-05-15T20:01:50.795Z,1.50
2019-05-15T20:04:19.262Z,1.70
2019-05-15T20:06:47.978Z,1.73
2019-05-15T20:09:18.206Z,1.60
2019-05-15T20:11:47.871Z,1.73
2019-05-15T20:14:18.184Z,1.50
2019-05-15T20:16:45.343Z,1.60
2019-05-15T20:19:13.004Z,1.60
2019-05-15T20:21:41.444Z,1.50
2019-05-15T20:24:09.921Z,1.67
2019-05-15T20:26:38.271Z,1.60
2019-05-15T20:29:09.129Z,1.70
2019-05-15T20:31:38.492Z,1.50
2019-05-15T20:34:09.075Z,1.60
2019-05-15T20:36:38.336Z,1.60
2019-05-15T20:39:08.278Z,1.67
2019-05-15T20:41:38.310Z,1.87
2019-05-15T20:44:05.872Z,1.80
2019-05-15T20:46:33.779Z,1.70
2019-05-15T20:49:01.950Z,1.70
2019-05-15T20:51:30.314Z,2.00
2019-05-15T20:53:59.328Z,1.80
2019-05-15T20:56:28.238Z,1.90
2019-05-15T20:58:58.322Z,1.97
2019-05-15T21:01:28.680Z,1.73
2019-05-15T21:03:56.061Z,2.00
2019-05-15T21:06:23.982Z,1.70
2019-05-15T21:08:52.292Z,1.87
2019-05-15T21:11:20.486Z,1.70
2019-05-15T21:13:49.233Z,1.80
2019-05-15T21:16:18.762Z,1.60
2019-05-15T21:18:46.981Z,1.70
2019-05-15T21:21:14.921Z,1.80
2019-05-15T21:23:43.801Z,1.97
2019-05-15T21:26:11.808Z,1.50
2019-05-15T21:28:40.097Z,1.83
2019-05-15T21:31:08.932Z,1.80
2019-05-15T21:33:36.726Z,1.80
2019-05-15T21:36:04.434Z,1.53
2019-05-15T21:38:32.164Z,1.60
2019-05-15T21:41:00.390Z,1.73
2019-05-15T21:43:28.715Z,2.03
2019-05-15T21:45:58.605Z,1.70
2019-05-15T21:48:26.031Z,1.87
2019-05-15T21:50:55.773Z,1.50
2019-05-15T21:53:23.776Z,1.90
2019-05-15T21:55:51.949Z,1.80
2019-05-15T21:58:20.234Z,1.63
2019-05-15T22:00:50.151Z,1.80
2019-05-15T22:03:19.791Z,1.60
2019-05-15T22:05:48.778Z,1.67
2019-05-15T22:08:18.345Z,1.70
2019-05-15T22:10:48.227Z,1.40
2019-05-15T22:13:16.167Z,1.87
2019-05-15T22:15:44.218Z,1.60
2019-05-15T22:18:12.285Z,1.73
2019-05-15T22:20:40.474Z,1.77
2019-05-15T22:23:08.363Z,1.80
2019-05-15T22:25:38.581Z,1.70
2019-05-15T22:28:06.207Z,2.30
2019-05-15T22:30:34.868Z,1.57
2019-05-15T22:33:03.115Z,1.50
2019-05-15T22:35:31.248Z,1.60
2019-05-15T22:37:58.947Z,1.70
2019-05-15T22:40:29.027Z,1.80
2019-05-15T22:42:58.856Z,1.67
2019-05-15T22:45:28.340Z,1.80
2019-05-15T22:47:58.307Z,1.83
2019-05-15T22:50:27.863Z,1.70
2019-05-15T22:52:55.491Z,1.80
2019-05-15T22:55:23.716Z,1.80
2019-05-15T22:57:51.952Z,2.00
2019-05-15T23:00:20.065Z,1.90
2019-05-15T23:02:48.931Z,1.60
2019-05-15T23:05:26.168Z,1.70
2019-05-15T23:07:48.340Z,1.60
2019-05-15T23:10:16.845Z,1.80
2019-05-15T23:12:45.102Z,1.80
2019-05-15T23:15:13.693Z,1.90
2019-05-15T23:17:41.844Z,1.80
2019-05-15T23:20:09.918Z,1.60
2019-05-15T23:22:38.563Z,1.77
2019-05-15T23:25:07.376Z,1.80
2019-05-15T23:27:35.290Z,1.90
2019-05-15T23:30:03.538Z,1.60
2019-05-15T23:32:31.520Z,1.93
2019-05-15T23:34:59.542Z,1.80
2019-05-15T23:37:28.038Z,2.20
2019-05-15T23:39:57.932Z,1.60
2019-05-15T23:42:29.046Z,1.83
2019-05-15T23:44:55.848Z,1.93
2019-05-15T23:47:23.585Z,1.70
2019-05-15T23:49:51.864Z,1.77
2019-05-15T23:52:19.974Z,1.60
2019-05-15T23:54:48.629Z,2.20
2019-05-15T23:57:18.024Z,1.90
2019-05-15T23:59:47.678Z,1.70
