createdAt,value
2022-08-07T00:01:43.916Z,2.15
2022-08-07T00:04:15.528Z,2.13
2022-08-07T00:06:52.565Z,2.21
2022-08-07T00:09:22.850Z,2.14
2022-08-07T00:11:56.179Z,2.02
2022-08-07T00:14:31.316Z,2.35
2022-08-07T00:17:03.721Z,2.09
2022-08-07T00:20:01.412Z,1.95
2022-08-07T00:22:24.399Z,2.30
2022-08-07T00:25:16.510Z,2.10
2022-08-07T00:27:53.675Z,2.18
2022-08-07T00:30:27.037Z,2.42
2022-08-07T00:32:58.125Z,2.43
2022-08-07T00:35:27.531Z,2.33
2022-08-07T00:37:59.273Z,2.58
2022-08-07T00:40:40.061Z,2.72
2022-08-07T00:44:01.889Z,2.41
2022-08-07T00:46:03.717Z,2.56
2022-08-07T00:48:32.866Z,2.73
2022-08-07T00:51:02.869Z,2.77
2022-08-07T00:53:39.229Z,2.86
2022-08-07T00:56:19.031Z,2.86
2022-08-07T00:58:49.944Z,3.13
2022-08-07T01:01:20.657Z,2.97
2022-08-07T01:03:57.201Z,2.97
2022-08-07T01:06:31.739Z,2.76
2022-08-07T01:09:02.058Z,3.00
2022-08-07T01:12:09.100Z,2.99
2022-08-07T01:14:28.467Z,2.96
2022-08-07T01:16:58.379Z,2.85
2022-08-07T01:19:32.630Z,2.95
2022-08-07T01:22:03.094Z,2.95
2022-08-07T01:24:37.496Z,2.85
2022-08-07T01:27:19.423Z,2.70
2022-08-07T01:29:48.356Z,2.88
2022-08-07T01:32:19.627Z,2.80
2022-08-07T01:34:52.683Z,2.88
2022-08-07T01:37:22.059Z,2.99
2022-08-07T01:39:53.180Z,2.75
2022-08-07T01:42:38.474Z,3.06
2022-08-07T01:45:23.010Z,2.95
2022-08-07T01:48:18.954Z,2.86
2022-08-07T01:51:24.474Z,2.98
2022-08-07T01:54:12.540Z,3.04
2022-08-07T01:57:24.415Z,3.08
2022-08-07T02:00:12.953Z,3.16
2022-08-07T02:03:19.465Z,3.00
2022-08-07T02:05:59.642Z,3.18
2022-08-07T02:08:42.584Z,3.25
2022-08-07T02:11:30.982Z,3.19
2022-08-07T02:14:07.446Z,3.24
2022-08-07T02:16:39.134Z,3.21
2022-08-07T02:20:04.587Z,3.45
2022-08-07T02:22:02.787Z,3.39
2022-08-07T02:24:31.773Z,3.49
2022-08-07T02:27:04.646Z,3.41
2022-08-07T02:29:43.391Z,3.86
2022-08-07T02:32:23.574Z,3.65
2022-08-07T02:34:58.909Z,3.76
2022-08-07T02:37:36.034Z,3.51
2022-08-07T02:40:30.099Z,3.60
2022-08-07T02:43:01.715Z,3.71
2022-08-07T02:45:58.938Z,3.76
2022-08-07T02:48:30.997Z,3.87
2022-08-07T02:51:29.273Z,3.88
2022-08-07T02:54:02.827Z,3.68
2022-08-07T02:56:33.351Z,4.06
2022-08-07T02:59:05.862Z,4.01
2022-08-07T03:01:40.202Z,4.30
2022-08-07T03:04:15.920Z,4.20
2022-08-07T03:06:48.065Z,4.25
2022-08-07T03:09:43.495Z,4.02
2022-08-07T03:12:21.682Z,4.26
2022-08-07T03:14:54.016Z,4.44
2022-08-07T03:17:23.743Z,4.22
2022-08-07T03:19:56.299Z,3.80
2022-08-07T03:22:29.557Z,4.03
2022-08-07T03:25:00.167Z,3.53
2022-08-07T03:27:42.154Z,3.65
2022-08-07T03:30:19.507Z,3.87
2022-08-07T03:32:58.788Z,3.87
2022-08-07T03:35:43.601Z,3.99
2022-08-07T03:38:29.380Z,3.59
2022-08-07T03:41:01.431Z,3.78
2022-08-07T03:43:36.105Z,3.63
2022-08-07T03:46:10.434Z,3.73
2022-08-07T03:49:03.131Z,3.98
2022-08-07T03:51:46.998Z,3.89
2022-08-07T03:54:35.207Z,4.13
2022-08-07T03:57:07.692Z,3.97
2022-08-07T03:59:46.600Z,3.60
2022-08-07T04:02:26.838Z,3.75
2022-08-07T04:04:54.817Z,3.98
2022-08-07T04:07:36.214Z,4.01
2022-08-07T04:10:15.776Z,3.98
2022-08-07T04:12:50.448Z,4.15
2022-08-07T04:15:20.682Z,4.36
2022-08-07T04:18:57.425Z,4.25
2022-08-07T04:20:39.973Z,4.46
2022-08-07T04:23:24.609Z,4.03
2022-08-07T04:26:16.853Z,4.54
2022-08-07T04:28:49.496Z,4.84
2022-08-07T04:31:20.274Z,5.00
2022-08-07T04:34:16.421Z,4.86
2022-08-07T04:36:48.835Z,4.84
2022-08-07T04:39:21.839Z,4.76
2022-08-07T04:41:54.185Z,4.75
2022-08-07T04:44:22.419Z,4.72
2022-08-07T04:47:57.150Z,4.79
2022-08-07T04:50:14.123Z,4.92
2022-08-07T04:53:07.630Z,4.97
2022-08-07T04:58:12.971Z,5.11
2022-08-07T05:00:09.666Z,4.67
2022-08-07T05:02:39.220Z,4.90
2022-08-07T05:05:53.993Z,5.07
2022-08-07T05:08:59.482Z,5.07
2022-08-07T05:11:58.058Z,5.05
2022-08-07T05:14:52.111Z,4.82
2022-08-07T05:17:50.297Z,4.61
2022-08-07T05:20:25.009Z,4.92
2022-08-07T05:23:30.017Z,5.16
2022-08-07T05:26:12.922Z,5.11
2022-08-07T05:28:50.212Z,5.47
2022-08-07T05:31:34.946Z,5.28
2022-08-07T05:34:10.994Z,5.06
2022-08-07T05:36:49.157Z,5.22
2022-08-07T05:40:13.864Z,5.28
2022-08-07T05:42:34.278Z,4.73
2022-08-07T05:45:26.275Z,5.01
2022-08-07T05:48:02.094Z,4.93
2022-08-07T05:50:42.619Z,4.79
2022-08-07T05:54:13.308Z,4.66
2022-08-07T05:56:06.899Z,4.33
2022-08-07T05:58:49.299Z,4.44
2022-08-07T06:01:24.964Z,4.39
2022-08-07T06:03:58.868Z,4.44
2022-08-07T06:06:37.209Z,4.27
2022-08-07T06:09:08.801Z,4.48
2022-08-07T06:11:44.057Z,4.28
2022-08-07T06:14:21.026Z,4.40
2022-08-07T06:16:55.861Z,4.18
2022-08-07T06:19:52.437Z,4.03
2022-08-07T06:22:26.980Z,4.29
2022-08-07T06:25:16.866Z,4.23
2022-08-07T06:28:01.344Z,3.89
2022-08-07T06:30:37.978Z,4.16
2022-08-07T06:33:16.285Z,4.37
2022-08-07T06:35:48.095Z,4.35
2022-08-07T06:38:38.157Z,4.59
2022-08-07T06:41:47.643Z,4.94
2022-08-07T06:44:16.833Z,4.81
2022-08-07T06:46:53.239Z,7.23
2022-08-07T06:49:22.178Z,4.58
2022-08-07T06:51:53.901Z,4.31
2022-08-07T06:55:34.100Z,3.65
2022-08-07T06:57:22.077Z,4.07
2022-08-07T07:00:18.264Z,3.89
2022-08-07T07:02:54.252Z,3.47
2022-08-07T07:06:02.681Z,3.62
2022-08-07T07:08:18.696Z,3.50
2022-08-07T07:10:57.497Z,3.44
2022-08-07T07:13:55.934Z,3.37
2022-08-07T07:16:30.294Z,3.02
2022-08-07T07:19:54.761Z,2.81
2022-08-07T07:22:11.441Z,2.62
2022-08-07T07:24:56.678Z,2.46
2022-08-07T07:27:56.108Z,2.66
2022-08-07T07:30:39.560Z,2.83
2022-08-07T07:33:12.290Z,3.87
2022-08-07T07:36:04.693Z,3.56
2022-08-07T07:38:34.740Z,3.12
2022-08-07T07:41:08.889Z,2.96
2022-08-07T07:43:48.162Z,2.59
2022-08-07T07:46:53.566Z,2.69
2022-08-07T07:50:34.443Z,3.11
2022-08-07T07:52:19.085Z,3.43
2022-08-07T07:54:50.614Z,3.32
2022-08-07T07:57:51.741Z,3.33
2022-08-07T08:00:12.187Z,3.48
2022-08-07T08:03:04.902Z,3.33
2022-08-07T08:05:42.893Z,3.87
2022-08-07T08:08:35.015Z,3.30
2022-08-07T08:11:59.707Z,3.63
2022-08-07T08:14:06.442Z,3.56
2022-08-07T08:16:50.245Z,4.55
2022-08-07T08:20:19.642Z,3.47
2022-08-07T08:22:33.288Z,3.71
2022-08-07T08:25:27.041Z,2.97
2022-08-07T08:28:23.998Z,2.86
2022-08-07T08:31:15.749Z,2.34
2022-08-07T08:33:55.808Z,2.83
2022-08-07T08:36:30.408Z,2.64
2022-08-07T08:39:02.637Z,3.00
2022-08-07T08:41:57.746Z,2.52
2022-08-07T08:44:48.673Z,2.05
2022-08-07T08:47:52.474Z,1.86
2022-08-07T08:50:40.251Z,1.90
2022-08-07T08:53:21.726Z,1.73
2022-08-07T08:56:15.975Z,1.93
2022-08-07T08:59:12.785Z,2.07
2022-08-07T09:02:01.407Z,1.80
2022-08-07T09:05:22.560Z,1.63
2022-08-07T09:08:04.778Z,1.33
2022-08-07T09:10:51.150Z,1.16
2022-08-07T09:13:38.574Z,0.95
2022-08-07T09:16:36.744Z,0.95
2022-08-07T09:19:50.747Z,2.03
2022-08-07T09:24:31.342Z,0.89
2022-08-07T09:26:12.129Z,1.12
2022-08-07T09:30:05.932Z,1.07
2022-08-07T09:32:23.863Z,1.14
2022-08-07T09:36:04.889Z,0.86
2022-08-07T09:38:14.635Z,0.99
2022-08-07T09:41:20.443Z,0.98
2022-08-07T09:44:45.218Z,1.35
2022-08-07T09:47:59.931Z,1.25
2022-08-07T09:50:36.728Z,1.18
2022-08-07T09:53:22.564Z,0.97
2022-08-07T09:56:37.245Z,0.84
2022-08-07T09:59:35.679Z,0.93
2022-08-07T10:02:35.584Z,0.82
2022-08-07T10:05:29.690Z,0.65
2022-08-07T10:08:32.480Z,0.83
2022-08-07T10:12:01.297Z,0.78
2022-08-07T10:14:30.464Z,0.69
2022-08-07T10:17:02.070Z,0.62
2022-08-07T10:19:54.543Z,0.67
2022-08-07T10:22:36.582Z,0.78
2022-08-07T10:25:13.544Z,0.85
2022-08-07T10:27:47.610Z,0.68
2022-08-07T10:30:26.567Z,0.84
2022-08-07T10:33:19.111Z,0.92
2022-08-07T10:36:51.407Z,1.81
2022-08-07T10:40:03.563Z,1.93
2022-08-07T10:43:34.116Z,0.72
2022-08-07T10:46:14.159Z,0.75
2022-08-07T10:48:58.157Z,0.90
2022-08-07T10:52:12.911Z,0.90
2022-08-07T10:55:01.095Z,1.15
2022-08-07T10:58:16.446Z,1.01
2022-08-07T11:01:02.771Z,0.86
2022-08-07T11:03:55.160Z,0.80
2022-08-07T11:06:42.908Z,0.83
2022-08-07T11:10:07.058Z,0.96
2022-08-07T11:12:35.368Z,0.93
2022-08-07T11:15:17.670Z,0.74
2022-08-07T11:17:49.561Z,0.78
2022-08-07T11:20:31.680Z,0.82
2022-08-07T11:23:30.787Z,1.08
2022-08-07T11:26:24.641Z,0.83
2022-08-07T11:29:40.637Z,0.91
2022-08-07T11:32:25.286Z,0.85
2022-08-07T11:35:04.176Z,0.86
2022-08-07T11:38:12.782Z,1.70
2022-08-07T11:41:06.514Z,1.09
2022-08-07T11:44:12.391Z,0.78
2022-08-07T11:47:38.685Z,0.64
2022-08-07T11:50:57.455Z,0.67
2022-08-07T11:53:43.396Z,0.76
2022-08-07T11:56:59.793Z,0.72
2022-08-07T12:00:12.045Z,0.72
2022-08-07T12:03:46.342Z,0.74
2022-08-07T12:06:50.303Z,0.82
2022-08-07T12:09:37.828Z,0.87
2022-08-07T12:12:11.557Z,2.95
2022-08-07T12:14:45.700Z,1.18
2022-08-07T12:17:33.723Z,0.83
2022-08-07T12:20:32.192Z,1.00
2022-08-07T12:24:05.479Z,0.88
2022-08-07T12:26:47.003Z,1.11
2022-08-07T12:29:38.826Z,1.14
2022-08-07T12:32:20.728Z,1.12
2022-08-07T12:34:55.698Z,1.10
2022-08-07T12:37:28.475Z,1.30
2022-08-07T12:40:47.327Z,0.96
2022-08-07T12:44:03.674Z,1.11
2022-08-07T12:46:32.847Z,1.01
2022-08-07T12:49:49.144Z,2.28
2022-08-07T12:52:34.431Z,1.50
2022-08-07T12:55:17.510Z,0.85
2022-08-07T12:58:00.260Z,0.84
2022-08-07T13:00:50.880Z,0.94
2022-08-07T13:04:02.597Z,0.96
2022-08-07T13:07:00.105Z,1.08
2022-08-07T13:10:19.401Z,1.03
2022-08-07T13:13:01.951Z,1.03
2022-08-07T13:15:51.545Z,1.12
2022-08-07T13:19:00.890Z,1.05
2022-08-07T13:21:55.043Z,1.10
2022-08-07T13:25:02.952Z,1.24
2022-08-07T13:28:12.865Z,0.94
2022-08-07T13:30:48.941Z,1.12
2022-08-07T13:34:33.059Z,0.97
2022-08-07T13:36:47.655Z,1.01
2022-08-07T13:40:33.078Z,0.86
2022-08-07T13:42:39.703Z,0.86
2022-08-07T13:45:21.025Z,0.92
2022-08-07T13:48:08.086Z,0.73
2022-08-07T13:50:45.073Z,0.86
2022-08-07T13:53:55.228Z,0.82
2022-08-07T13:56:35.925Z,0.96
2022-08-07T13:59:24.419Z,1.03
2022-08-07T14:02:10.433Z,0.97
2022-08-07T14:04:54.308Z,0.99
2022-08-07T14:07:30.613Z,0.94
2022-08-07T14:10:20.510Z,0.93
2022-08-07T14:12:55.666Z,0.89
2022-08-07T14:15:53.701Z,1.05
2022-08-07T14:18:39.707Z,0.93
2022-08-07T14:22:00.677Z,1.02
2022-08-07T14:24:23.055Z,0.89
2022-08-07T14:28:09.210Z,1.16
2022-08-07T14:30:06.367Z,0.93
2022-08-07T14:32:46.111Z,1.00
2022-08-07T14:35:42.906Z,0.84
2022-08-07T14:38:26.080Z,1.48
2022-08-07T14:41:14.860Z,2.27
2022-08-07T14:43:57.411Z,1.32
2022-08-07T14:46:33.529Z,1.41
2022-08-07T14:49:55.928Z,1.27
2022-08-07T14:52:04.843Z,1.26
2022-08-07T14:54:43.324Z,1.20
2022-08-07T14:57:19.330Z,1.56
2022-08-07T15:00:05.354Z,1.98
2022-08-07T15:02:44.333Z,1.40
2022-08-07T15:05:30.203Z,1.47
2022-08-07T15:07:59.926Z,1.25
2022-08-07T15:10:34.715Z,1.65
2022-08-07T15:13:12.333Z,1.59
2022-08-07T15:15:52.664Z,1.77
2022-08-07T15:18:41.556Z,1.55
2022-08-07T15:21:44.053Z,1.59
2022-08-07T15:25:15.651Z,1.55
2022-08-07T15:27:29.571Z,1.51
2022-08-07T15:30:16.543Z,1.42
2022-08-07T15:33:01.327Z,1.49
2022-08-07T15:36:00.563Z,1.74
2022-08-07T15:38:31.012Z,1.60
2022-08-07T15:44:13.856Z,1.58
2022-08-07T15:46:52.366Z,1.41
2022-08-07T15:50:06.035Z,1.90
2022-08-07T15:52:30.701Z,1.78
2022-08-07T15:55:03.743Z,5.67
2022-08-07T15:57:39.867Z,5.00
2022-08-07T16:00:31.487Z,2.33
2022-08-07T16:03:47.271Z,1.77
2022-08-07T16:06:24.583Z,1.68
2022-08-07T16:08:58.210Z,1.65
2022-08-07T16:12:02.473Z,1.41
2022-08-07T16:15:55.308Z,1.61
2022-08-07T16:18:49.761Z,1.60
2022-08-07T16:22:02.303Z,1.81
2022-08-07T16:24:35.090Z,1.71
2022-08-07T16:27:18.662Z,1.48
2022-08-07T16:30:09.325Z,1.33
2022-08-07T16:34:03.354Z,1.60
2022-08-07T16:36:31.293Z,1.63
2022-08-07T16:39:54.670Z,1.78
2022-08-07T16:42:56.041Z,2.08
2022-08-07T16:46:21.048Z,1.83
2022-08-07T16:50:27.098Z,1.56
2022-08-07T16:52:50.771Z,3.40
2022-08-07T16:55:15.015Z,2.96
2022-08-07T16:58:07.945Z,1.88
2022-08-07T17:00:54.426Z,1.63
2022-08-07T17:03:59.912Z,1.86
2022-08-07T17:07:06.522Z,1.77
2022-08-07T17:10:06.466Z,1.65
2022-08-07T17:13:15.067Z,1.72
2022-08-07T17:15:50.761Z,1.79
2022-08-07T17:18:46.137Z,1.82
2022-08-07T17:21:55.607Z,2.07
2022-08-07T17:25:03.832Z,1.99
2022-08-07T17:28:06.729Z,2.22
2022-08-07T17:31:00.801Z,2.30
2022-08-07T17:34:15.314Z,1.90
2022-08-07T17:37:09.696Z,1.98
2022-08-07T17:43:18.295Z,1.85
2022-08-07T17:45:58.788Z,1.83
2022-08-07T17:48:44.233Z,2.27
2022-08-07T17:51:59.680Z,1.91
2022-08-07T17:54:40.060Z,2.04
2022-08-07T17:57:56.657Z,1.73
2022-08-07T18:00:32.817Z,3.11
2022-08-07T18:03:25.564Z,2.65
2022-08-07T18:06:03.424Z,2.61
2022-08-07T18:09:01.405Z,2.47
2022-08-07T18:12:06.743Z,2.25
2022-08-07T18:14:51.168Z,2.28
2022-08-07T18:18:47.070Z,2.10
2022-08-07T18:21:42.260Z,2.25
2022-08-07T18:24:33.116Z,2.36
2022-08-07T18:27:38.172Z,2.66
2022-08-07T18:30:33.050Z,2.69
2022-08-07T18:33:16.621Z,4.56
2022-08-07T18:36:16.235Z,2.77
2022-08-07T18:40:07.245Z,2.77
2022-08-07T18:42:27.778Z,2.93
2022-08-07T18:45:44.508Z,3.39
2022-08-07T18:50:05.000Z,3.17
2022-08-07T18:52:34.936Z,4.60
2022-08-07T18:54:50.962Z,2.99
2022-08-07T18:57:30.592Z,2.78
2022-08-07T19:00:33.546Z,2.70
2022-08-07T19:03:38.104Z,2.98
2022-08-07T19:06:21.305Z,2.87
2022-08-07T19:09:55.415Z,2.74
2022-08-07T19:12:19.194Z,2.69
2022-08-07T19:16:04.728Z,2.78
2022-08-07T19:18:34.992Z,3.22
2022-08-07T19:21:45.041Z,3.10
2022-08-07T19:24:30.537Z,2.76
2022-08-07T19:28:29.219Z,2.97
2022-08-07T19:31:05.966Z,3.03
2022-08-07T19:33:13.066Z,2.84
2022-08-07T19:35:55.170Z,2.77
2022-08-07T19:38:27.894Z,3.01
2022-08-07T19:41:06.457Z,2.77
2022-08-07T19:43:52.154Z,2.90
2022-08-07T19:46:31.398Z,3.02
2022-08-07T19:49:58.216Z,2.84
2022-08-07T19:52:18.543Z,2.97
2022-08-07T19:54:55.735Z,3.03
2022-08-07T19:58:01.619Z,3.07
2022-08-07T20:00:30.409Z,2.87
2022-08-07T20:03:34.751Z,2.84
2022-08-07T20:06:06.913Z,3.21
2022-08-07T20:08:50.272Z,3.16
2022-08-07T20:11:23.123Z,3.21
2022-08-07T20:14:33.208Z,3.53
2022-08-07T20:17:07.651Z,3.20
2022-08-07T20:19:49.342Z,3.15
2022-08-07T20:22:34.122Z,2.82
2022-08-07T20:25:12.503Z,2.58
2022-08-07T20:27:57.961Z,2.84
2022-08-07T20:30:36.967Z,3.03
2022-08-07T20:33:08.902Z,2.83
2022-08-07T20:36:01.501Z,3.27
2022-08-07T20:38:33.324Z,3.07
2022-08-07T20:41:05.522Z,3.14
2022-08-07T20:43:35.599Z,3.06
2022-08-07T20:46:28.241Z,3.02
2022-08-07T20:49:58.975Z,2.79
2022-08-07T20:51:51.145Z,3.06
2022-08-07T20:54:30.184Z,3.13
2022-08-07T20:57:08.381Z,3.17
2022-08-07T21:00:06.558Z,5.43
2022-08-07T21:02:54.324Z,3.93
2022-08-07T21:05:52.723Z,3.56
2022-08-07T21:08:37.082Z,3.10
2022-08-07T21:11:15.276Z,3.42
2022-08-07T21:14:16.164Z,3.41
2022-08-07T21:17:06.421Z,3.17
2022-08-07T21:19:51.246Z,3.45
2022-08-07T21:22:39.524Z,3.49
2022-08-07T21:25:56.472Z,3.62
2022-08-07T21:28:48.429Z,3.53
2022-08-07T21:32:43.558Z,3.54
2022-08-07T21:34:52.762Z,3.39
2022-08-07T21:37:57.939Z,3.50
2022-08-07T21:40:26.422Z,3.58
2022-08-07T21:43:23.081Z,3.80
2022-08-07T21:46:39.083Z,3.52
2022-08-07T21:50:00.688Z,3.38
2022-08-07T21:52:54.532Z,3.60
2022-08-07T21:55:28.115Z,3.53
2022-08-07T21:57:58.068Z,3.56
2022-08-07T22:00:26.460Z,3.64
2022-08-07T22:03:05.755Z,3.82
2022-08-07T22:06:02.108Z,3.59
2022-08-07T22:08:59.370Z,3.64
2022-08-07T22:11:30.814Z,3.46
2022-08-07T22:14:34.876Z,3.87
2022-08-07T22:17:07.541Z,3.88
2022-08-07T22:19:57.258Z,3.74
2022-08-07T22:22:36.721Z,3.63
2022-08-07T22:25:17.171Z,3.38
2022-08-07T22:28:31.112Z,3.60
2022-08-07T22:31:09.525Z,3.44
2022-08-07T22:33:56.925Z,3.68
2022-08-07T22:36:58.983Z,3.55
2022-08-07T22:39:54.012Z,3.65
2022-08-07T22:42:53.954Z,3.64
2022-08-07T22:46:40.725Z,3.71
2022-08-07T22:48:54.570Z,3.54
2022-08-07T22:51:42.843Z,3.24
2022-08-07T22:54:49.330Z,3.53
2022-08-07T22:57:49.987Z,3.35
2022-08-07T23:00:45.661Z,3.69
2022-08-07T23:04:01.406Z,3.38
2022-08-07T23:07:03.974Z,3.74
2022-08-07T23:10:37.707Z,3.64
2022-08-07T23:13:48.903Z,3.64
2022-08-07T23:17:00.154Z,3.69
2022-08-07T23:19:58.010Z,3.78
2022-08-07T23:24:05.208Z,3.61
2022-08-07T23:26:18.405Z,3.60
2022-08-07T23:29:04.644Z,3.40
2022-08-07T23:34:20.331Z,3.67
2022-08-07T23:35:19.270Z,3.70
2022-08-07T23:38:01.330Z,3.66
2022-08-07T23:40:51.738Z,3.99
2022-08-07T23:43:58.022Z,3.68
2022-08-07T23:47:02.541Z,3.93
2022-08-07T23:49:59.047Z,3.42
2022-08-07T23:53:05.234Z,4.01
2022-08-07T23:55:56.089Z,3.73
