createdAt,value
2023-05-05T00:01:11.822Z,101536.38
2023-05-05T00:03:38.755Z,101539.41
2023-05-05T00:06:05.708Z,101530.56
2023-05-05T00:08:32.425Z,101535.53
2023-05-05T00:10:59.020Z,101539.19
2023-05-05T00:13:25.706Z,101537.63
2023-05-05T00:15:53.711Z,101538.94
2023-05-05T00:18:21.069Z,101541.50
2023-05-05T00:20:48.495Z,101546.84
2023-05-05T00:23:16.429Z,101541.41
2023-05-05T00:25:43.312Z,101534.44
2023-05-05T00:28:09.894Z,101520.00
2023-05-05T00:30:37.510Z,101534.69
2023-05-05T00:33:04.336Z,101513.84
2023-05-05T00:35:30.880Z,101522.31
2023-05-05T00:37:57.497Z,101518.69
2023-05-05T00:40:25.143Z,101519.78
2023-05-05T00:42:52.130Z,101525.59
2023-05-05T00:45:20.068Z,101537.31
2023-05-05T00:47:50.284Z,101542.53
2023-05-05T00:50:30.882Z,101551.16
2023-05-05T00:53:06.443Z,101546.47
2023-05-05T00:55:34.888Z,101544.75
2023-05-05T00:58:05.625Z,101554.09
2023-05-05T01:00:32.366Z,101550.84
2023-05-05T01:02:59.553Z,101549.25
2023-05-05T01:05:32.987Z,101539.47
2023-05-05T01:08:11.425Z,101532.31
2023-05-05T01:10:42.434Z,101536.44
2023-05-05T01:13:42.941Z,101536.47
2023-05-05T01:16:24.124Z,101543.72
2023-05-05T01:19:00.902Z,101539.88
2023-05-05T01:21:43.275Z,101541.16
2023-05-05T01:24:37.349Z,101545.84
2023-05-05T01:27:38.328Z,101541.97
2023-05-05T01:30:43.239Z,101550.09
2023-05-05T01:33:14.395Z,101560.75
2023-05-05T01:35:47.257Z,101563.56
2023-05-05T01:38:26.058Z,101561.28
2023-05-05T01:40:59.640Z,101557.38
2023-05-05T01:43:29.610Z,101565.16
2023-05-05T01:45:59.380Z,101558.13
2023-05-05T01:48:26.373Z,101555.91
2023-05-05T01:50:53.980Z,101561.75
2023-05-05T01:53:23.360Z,101571.59
2023-05-05T01:55:52.236Z,101567.81
2023-05-05T01:58:20.883Z,101574.50
2023-05-05T02:00:48.963Z,101582.16
2023-05-05T02:03:17.353Z,101592.34
2023-05-05T02:05:47.446Z,101588.09
2023-05-05T02:08:15.099Z,101577.78
2023-05-05T02:10:43.001Z,101574.22
2023-05-05T02:13:15.608Z,101549.56
2023-05-05T02:15:44.084Z,101534.16
2023-05-05T02:18:11.385Z,101529.19
2023-05-05T02:20:39.777Z,101524.34
2023-05-05T02:23:07.984Z,101528.47
2023-05-05T02:25:43.564Z,101543.38
2023-05-05T02:28:15.338Z,101564.66
2023-05-05T02:30:42.596Z,101555.06
2023-05-05T02:33:11.648Z,101550.28
2023-05-05T02:35:40.883Z,101549.38
2023-05-05T02:38:17.227Z,101552.28
2023-05-05T02:40:46.140Z,101558.84
2023-05-05T02:43:15.673Z,101554.00
2023-05-05T02:45:42.243Z,101554.84
2023-05-05T02:48:10.615Z,101553.75
2023-05-05T02:50:37.132Z,101548.41
2023-05-05T02:53:03.916Z,101546.56
2023-05-05T02:55:43.844Z,101545.69
2023-05-05T02:58:48.611Z,101543.53
2023-05-05T03:01:29.609Z,101551.84
2023-05-05T03:04:05.791Z,101545.28
2023-05-05T03:06:41.159Z,101552.38
2023-05-05T03:09:19.822Z,101552.81
2023-05-05T03:12:10.027Z,101552.34
2023-05-05T03:14:41.870Z,101566.97
2023-05-05T03:17:12.569Z,101557.41
2023-05-05T03:19:42.838Z,101568.91
2023-05-05T03:22:09.945Z,101570.19
2023-05-05T03:24:36.392Z,101568.38
2023-05-05T03:27:03.176Z,101575.47
2023-05-05T03:29:30.239Z,101577.84
2023-05-05T03:31:56.819Z,101581.34
2023-05-05T03:34:23.505Z,101587.53
2023-05-05T03:36:50.036Z,101586.13
2023-05-05T03:39:17.089Z,101583.97
2023-05-05T03:41:43.567Z,101575.03
2023-05-05T03:44:10.496Z,101562.88
2023-05-05T03:46:36.996Z,101569.91
2023-05-05T03:49:03.500Z,101566.50
2023-05-05T03:51:30.012Z,101577.63
2023-05-05T03:53:56.506Z,101576.72
2023-05-05T03:56:22.984Z,101588.22
2023-05-05T03:58:49.464Z,101606.47
2023-05-05T04:01:18.005Z,101612.63
2023-05-05T04:03:44.504Z,101606.97
2023-05-05T04:06:11.457Z,101604.44
2023-05-05T04:08:37.931Z,101621.03
2023-05-05T04:11:04.513Z,101628.41
2023-05-05T04:13:31.081Z,101638.84
2023-05-05T04:15:57.654Z,101631.81
2023-05-05T04:18:24.225Z,101629.06
2023-05-05T04:20:50.779Z,101639.28
2023-05-05T04:23:17.307Z,101638.53
2023-05-05T04:25:43.856Z,101649.44
2023-05-05T04:28:10.361Z,101651.22
2023-05-05T04:30:36.871Z,101645.28
2023-05-05T04:33:03.583Z,101653.03
2023-05-05T04:35:30.093Z,101654.63
2023-05-05T04:37:56.611Z,101663.19
2023-05-05T04:40:23.167Z,101663.50
2023-05-05T04:42:50.806Z,101665.53
2023-05-05T04:45:17.474Z,101661.69
2023-05-05T04:47:44.090Z,101664.47
2023-05-05T04:50:14.304Z,101668.09
2023-05-05T04:52:40.751Z,101669.34
2023-05-05T04:55:09.204Z,101668.72
2023-05-05T04:57:35.746Z,101673.09
2023-05-05T05:00:04.835Z,101669.59
2023-05-05T05:02:31.607Z,101672.84
2023-05-05T05:04:58.283Z,101681.59
2023-05-05T05:07:24.800Z,101682.56
2023-05-05T05:09:51.532Z,101681.69
2023-05-05T05:12:18.025Z,101689.59
2023-05-05T05:14:44.563Z,101689.16
2023-05-05T05:17:11.057Z,101695.78
2023-05-05T05:19:37.652Z,101688.72
2023-05-05T05:22:04.387Z,101686.81
2023-05-05T05:24:30.953Z,101691.28
2023-05-05T05:26:57.480Z,101690.84
2023-05-05T05:29:24.099Z,101691.25
2023-05-05T05:31:50.609Z,101698.19
2023-05-05T05:34:17.139Z,101694.44
2023-05-05T05:36:43.772Z,101695.91
2023-05-05T05:39:10.294Z,101697.41
2023-05-05T05:41:36.743Z,101695.72
2023-05-05T05:44:03.502Z,101707.19
2023-05-05T05:46:30.057Z,101713.16
2023-05-05T05:48:57.314Z,101715.03
2023-05-05T05:51:23.837Z,101716.50
2023-05-05T05:53:51.809Z,101698.78
2023-05-05T05:56:18.397Z,101713.84
2023-05-05T05:58:45.302Z,101714.88
2023-05-05T06:01:12.075Z,101718.56
2023-05-05T06:03:38.676Z,101717.81
2023-05-05T06:06:05.271Z,101707.03
2023-05-05T06:08:31.913Z,101712.41
2023-05-05T06:11:00.601Z,101714.63
2023-05-05T06:13:27.263Z,101710.50
2023-05-05T06:15:53.770Z,101701.28
2023-05-05T06:18:20.381Z,101700.56
2023-05-05T06:20:49.844Z,101706.28
2023-05-05T06:23:16.693Z,101696.59
2023-05-05T06:25:43.273Z,101699.63
2023-05-05T06:28:09.760Z,101707.22
2023-05-05T06:30:36.397Z,101710.16
2023-05-05T06:33:03.011Z,101717.91
2023-05-05T06:35:30.354Z,101721.94
2023-05-05T06:37:56.851Z,101718.91
2023-05-05T06:40:25.618Z,101721.56
2023-05-05T06:42:52.298Z,101725.22
2023-05-05T06:45:18.835Z,101724.50
2023-05-05T06:47:45.352Z,101732.91
2023-05-05T06:50:11.973Z,101734.34
2023-05-05T06:52:38.439Z,101734.22
2023-05-05T06:55:05.402Z,101728.38
2023-05-05T06:57:31.953Z,101731.41
2023-05-05T06:59:58.548Z,101733.34
2023-05-05T07:02:26.652Z,101737.81
2023-05-05T07:04:55.364Z,101733.34
2023-05-05T07:07:22.075Z,101742.66
2023-05-05T07:09:48.569Z,101748.91
2023-05-05T07:12:15.126Z,101739.75
2023-05-05T07:14:41.654Z,101737.38
2023-05-05T07:17:08.165Z,101746.94
2023-05-05T07:19:34.690Z,101748.91
2023-05-05T07:22:01.167Z,101742.31
2023-05-05T07:24:27.688Z,101737.94
2023-05-05T07:26:54.257Z,101744.38
2023-05-05T07:29:20.879Z,101754.03
2023-05-05T07:31:47.399Z,101753.75
2023-05-05T07:34:14.035Z,101751.53
2023-05-05T07:36:40.800Z,101743.56
2023-05-05T07:39:07.468Z,101752.91
2023-05-05T07:41:33.974Z,101755.38
2023-05-05T07:44:01.217Z,101757.50
2023-05-05T07:46:27.867Z,101750.88
2023-05-05T07:48:54.520Z,101747.13
2023-05-05T07:51:21.546Z,101750.19
2023-05-05T07:53:48.112Z,101756.72
2023-05-05T07:56:14.637Z,101752.63
2023-05-05T07:58:42.229Z,101752.00
2023-05-05T08:01:11.162Z,101747.84
2023-05-05T08:03:37.885Z,101741.78
2023-05-05T08:06:10.595Z,101745.22
2023-05-05T08:08:37.755Z,101745.69
2023-05-05T08:11:06.370Z,101743.44
2023-05-05T08:13:33.078Z,101741.53
2023-05-05T08:15:59.641Z,101748.16
2023-05-05T08:18:26.566Z,101746.66
2023-05-05T08:20:54.577Z,101746.50
2023-05-05T08:23:21.659Z,101747.59
2023-05-05T08:25:48.224Z,101743.94
2023-05-05T08:28:14.753Z,101742.53
2023-05-05T08:30:41.757Z,101745.63
2023-05-05T08:33:08.360Z,101738.94
2023-05-05T08:35:34.868Z,101738.00
2023-05-05T08:38:01.332Z,101750.25
2023-05-05T08:40:36.450Z,101762.13
2023-05-05T08:43:03.762Z,101770.41
2023-05-05T08:45:30.363Z,101763.34
2023-05-05T08:47:58.014Z,101766.09
2023-05-05T08:50:27.993Z,101765.59
2023-05-05T08:53:03.496Z,101766.19
2023-05-05T08:55:34.926Z,101774.84
2023-05-05T08:58:05.757Z,101764.31
2023-05-05T09:00:47.166Z,101774.38
2023-05-05T09:03:14.686Z,101774.69
2023-05-05T09:05:42.985Z,101771.53
2023-05-05T09:08:13.017Z,101776.69
2023-05-05T09:10:44.664Z,101772.81
2023-05-05T09:15:51.792Z,101771.75
2023-05-05T09:18:18.291Z,101768.22
2023-05-05T09:20:45.050Z,101771.44
2023-05-05T09:23:17.329Z,101767.81
2023-05-05T09:25:46.831Z,101768.22
2023-05-05T09:28:17.820Z,101771.22
2023-05-05T09:30:47.480Z,101772.75
2023-05-05T09:33:14.381Z,101772.41
2023-05-05T09:35:51.386Z,101768.34
2023-05-05T09:38:19.238Z,101774.25
2023-05-05T09:40:47.747Z,101769.75
2023-05-05T09:43:15.230Z,101768.66
2023-05-05T09:45:41.921Z,101773.97
2023-05-05T09:48:22.858Z,101775.53
2023-05-05T09:50:49.597Z,101764.22
2023-05-05T09:53:16.195Z,101770.50
2023-05-05T09:56:00.907Z,101755.97
2023-05-05T09:58:29.162Z,101765.50
2023-05-05T10:00:57.471Z,101764.06
2023-05-05T10:03:25.206Z,101763.88
2023-05-05T10:05:56.943Z,101768.81
2023-05-05T10:08:26.405Z,101763.81
2023-05-05T10:11:01.071Z,101768.13
2023-05-05T10:13:27.992Z,101758.88
2023-05-05T10:15:56.456Z,101792.72
2023-05-05T10:18:24.496Z,101805.88
2023-05-05T10:21:02.371Z,101815.78
2023-05-05T10:23:52.893Z,101825.44
2023-05-05T10:26:22.353Z,101821.91
2023-05-05T10:28:55.692Z,101805.47
2023-05-05T10:31:46.342Z,101812.53
2023-05-05T10:34:58.599Z,101811.44
2023-05-05T10:37:26.126Z,101808.53
2023-05-05T10:39:55.601Z,101797.13
2023-05-05T10:42:23.571Z,101788.91
2023-05-05T10:44:51.657Z,101795.03
2023-05-05T10:47:20.275Z,101797.91
2023-05-05T10:50:06.559Z,101807.00
2023-05-05T10:52:55.665Z,101813.66
2023-05-05T10:55:36.432Z,101809.66
2023-05-05T10:58:02.992Z,101821.16
2023-05-05T11:00:38.713Z,101831.13
2023-05-05T11:03:17.495Z,101833.72
2023-05-05T11:06:08.298Z,101841.00
2023-05-05T11:08:39.207Z,101836.13
2023-05-05T11:11:06.359Z,101839.03
2023-05-05T11:13:32.912Z,101840.34
2023-05-05T11:16:00.825Z,101834.16
2023-05-05T11:18:31.461Z,101846.03
2023-05-05T11:20:57.882Z,101848.19
2023-05-05T11:23:24.942Z,101840.50
2023-05-05T11:25:58.100Z,101830.09
2023-05-05T11:28:31.085Z,101830.34
2023-05-05T11:30:58.539Z,101826.31
2023-05-05T11:33:29.198Z,101833.09
2023-05-05T11:36:06.480Z,101852.28
2023-05-05T11:38:39.511Z,101860.91
2023-05-05T11:41:12.181Z,101863.78
2023-05-05T11:43:39.659Z,101856.75
2023-05-05T11:46:12.795Z,101857.16
2023-05-05T11:48:50.175Z,101858.00
2023-05-05T11:51:17.550Z,101856.72
2023-05-05T11:53:46.036Z,101862.78
2023-05-05T11:56:18.882Z,101845.53
2023-05-05T11:58:48.880Z,101852.84
2023-05-05T12:01:15.919Z,101848.59
2023-05-05T12:03:43.424Z,101849.88
2023-05-05T12:06:10.161Z,101849.69
2023-05-05T12:08:40.549Z,101847.63
2023-05-05T12:11:09.925Z,101842.22
2023-05-05T12:13:36.547Z,101840.69
2023-05-05T12:16:13.469Z,101840.69
2023-05-05T12:18:40.926Z,101844.09
2023-05-05T12:21:15.881Z,101840.34
2023-05-05T12:23:42.476Z,101843.84
2023-05-05T12:26:24.287Z,101847.16
2023-05-05T12:28:50.769Z,101845.31
2023-05-05T12:31:17.252Z,101853.47
2023-05-05T12:33:44.276Z,101849.19
2023-05-05T12:36:12.154Z,101853.47
2023-05-05T12:38:39.022Z,101850.91
2023-05-05T12:41:05.636Z,101853.06
2023-05-05T12:43:33.333Z,101848.72
2023-05-05T12:46:11.792Z,101845.59
2023-05-05T12:48:40.665Z,101839.69
2023-05-05T12:51:15.065Z,101838.13
2023-05-05T12:53:41.896Z,101834.19
2023-05-05T12:56:30.422Z,101839.44
2023-05-05T12:58:57.419Z,101833.50
2023-05-05T13:01:23.957Z,101827.91
2023-05-05T13:04:10.916Z,101830.25
2023-05-05T13:06:41.701Z,101832.69
2023-05-05T13:09:10.064Z,101825.31
2023-05-05T13:11:37.759Z,101829.31
2023-05-05T13:14:04.940Z,101826.78
2023-05-05T13:16:31.509Z,101831.72
2023-05-05T13:18:58.093Z,101825.06
2023-05-05T13:21:24.755Z,101834.06
2023-05-05T13:23:51.201Z,101837.69
2023-05-05T13:26:17.637Z,101836.22
2023-05-05T13:28:44.321Z,101837.31
2023-05-05T13:31:10.863Z,101837.94
2023-05-05T13:33:37.557Z,101838.03
2023-05-05T13:36:04.384Z,101842.13
2023-05-05T13:38:33.017Z,101855.44
2023-05-05T13:41:00.178Z,101855.06
2023-05-05T13:43:26.679Z,101858.69
2023-05-05T13:45:53.524Z,101860.81
2023-05-05T13:48:20.807Z,101866.06
2023-05-05T13:50:47.356Z,101873.69
2023-05-05T13:53:14.666Z,101864.44
2023-05-05T13:55:44.602Z,101859.41
2023-05-05T13:58:11.102Z,101855.50
2023-05-05T14:00:37.837Z,101855.28
2023-05-05T14:03:04.622Z,101852.84
2023-05-05T14:05:31.341Z,101843.34
2023-05-05T14:07:57.832Z,101839.59
2023-05-05T14:10:26.139Z,101847.06
2023-05-05T14:12:52.907Z,101848.88
2023-05-05T14:15:19.574Z,101845.69
2023-05-05T14:17:46.178Z,101841.25
2023-05-05T14:20:12.823Z,101833.66
2023-05-05T14:22:39.421Z,101822.22
2023-05-05T14:25:06.574Z,101821.91
2023-05-05T14:27:33.261Z,101820.50
2023-05-05T14:29:59.793Z,101801.91
2023-05-05T14:32:26.338Z,101806.06
2023-05-05T14:34:52.836Z,101803.59
2023-05-05T14:37:19.481Z,101803.84
2023-05-05T14:39:45.920Z,101798.50
2023-05-05T14:42:12.594Z,101779.81
2023-05-05T14:44:39.244Z,101783.69
2023-05-05T14:47:05.896Z,101771.56
2023-05-05T14:49:32.515Z,101756.78
2023-05-05T14:51:59.028Z,101749.50
2023-05-05T14:54:28.782Z,101762.06
2023-05-05T14:56:56.181Z,101776.72
2023-05-05T14:59:22.745Z,101778.75
2023-05-05T15:01:49.652Z,101803.41
2023-05-05T15:04:16.244Z,101802.00
2023-05-05T15:06:42.772Z,101803.94
2023-05-05T15:09:09.233Z,101798.81
2023-05-05T15:11:35.738Z,101798.28
2023-05-05T15:14:02.277Z,101808.56
2023-05-05T15:16:28.884Z,101798.53
2023-05-05T15:18:55.514Z,101796.09
2023-05-05T15:21:22.070Z,101799.16
2023-05-05T15:23:48.541Z,101792.34
2023-05-05T15:26:16.023Z,101789.69
2023-05-05T15:28:42.781Z,101790.25
2023-05-05T15:31:09.348Z,101786.84
2023-05-05T15:33:36.019Z,101781.09
2023-05-05T15:36:02.530Z,101789.84
2023-05-05T15:38:29.685Z,101778.06
2023-05-05T15:40:56.214Z,101772.13
2023-05-05T15:43:22.849Z,101756.81
2023-05-05T15:45:49.348Z,101755.66
2023-05-05T15:48:15.896Z,101768.78
2023-05-05T15:50:42.449Z,101765.34
2023-05-05T15:53:08.929Z,101770.25
2023-05-05T15:55:35.833Z,101774.19
2023-05-05T15:58:02.362Z,101773.84
2023-05-05T16:00:28.966Z,101767.44
2023-05-05T16:02:56.091Z,101763.06
2023-05-05T16:05:23.097Z,101767.31
2023-05-05T16:07:49.894Z,101771.09
2023-05-05T16:10:17.711Z,101768.28
2023-05-05T16:12:44.240Z,101766.31
2023-05-05T16:15:11.387Z,101768.47
2023-05-05T16:17:38.124Z,101759.50
2023-05-05T16:20:05.148Z,101749.69
2023-05-05T16:22:31.594Z,101758.78
2023-05-05T16:24:58.062Z,101755.97
2023-05-05T16:27:24.707Z,101759.22
2023-05-05T16:29:51.437Z,101742.97
2023-05-05T16:32:17.877Z,101746.06
2023-05-05T16:34:44.431Z,101741.94
2023-05-05T16:37:11.080Z,101744.50
2023-05-05T16:39:40.278Z,101745.34
2023-05-05T16:42:07.044Z,101746.78
2023-05-05T16:44:33.634Z,101751.72
2023-05-05T16:47:00.119Z,101744.06
2023-05-05T16:49:26.600Z,101744.19
2023-05-05T16:51:53.514Z,101743.34
2023-05-05T16:54:20.034Z,101741.66
2023-05-05T16:56:46.530Z,101740.53
2023-05-05T16:59:15.191Z,101743.06
2023-05-05T17:01:43.333Z,101752.38
2023-05-05T17:04:11.070Z,101747.38
2023-05-05T17:06:37.698Z,101760.66
2023-05-05T17:09:06.168Z,101744.16
2023-05-05T17:11:32.737Z,101750.34
2023-05-05T17:13:59.216Z,101741.81
2023-05-05T17:16:26.098Z,101747.13
2023-05-05T17:18:54.033Z,101749.38
2023-05-05T17:21:20.546Z,101750.75
2023-05-05T17:23:47.017Z,101754.69
2023-05-05T17:26:13.749Z,101749.25
2023-05-05T17:28:40.417Z,101757.78
2023-05-05T17:31:07.005Z,101765.31
2023-05-05T17:33:33.551Z,101758.78
2023-05-05T17:36:00.222Z,101758.13
2023-05-05T17:38:26.703Z,101757.09
2023-05-05T17:40:53.165Z,101751.47
2023-05-05T17:43:19.696Z,101747.09
2023-05-05T17:45:46.751Z,101756.03
2023-05-05T17:48:13.358Z,101760.03
2023-05-05T17:50:41.378Z,101759.78
2023-05-05T17:53:10.732Z,101758.38
2023-05-05T17:55:37.354Z,101766.97
2023-05-05T17:58:03.832Z,101767.84
2023-05-05T18:00:30.542Z,101771.25
2023-05-05T18:02:57.086Z,101781.13
2023-05-05T18:05:23.618Z,101783.81
2023-05-05T18:07:50.137Z,101776.03
2023-05-05T18:10:16.813Z,101775.56
2023-05-05T18:12:43.489Z,101788.22
2023-05-05T18:15:10.737Z,101782.03
2023-05-05T18:17:37.501Z,101773.75
2023-05-05T18:20:06.758Z,101779.00
2023-05-05T18:22:34.300Z,101777.97
2023-05-05T18:25:01.122Z,101769.47
2023-05-05T18:27:28.436Z,101777.09
2023-05-05T18:29:55.380Z,101764.31
2023-05-05T18:32:21.904Z,101775.13
2023-05-05T18:34:48.420Z,101776.69
2023-05-05T18:37:15.182Z,101782.69
2023-05-05T18:39:43.903Z,101790.97
2023-05-05T18:42:12.705Z,101780.25
2023-05-05T18:44:39.232Z,101784.69
2023-05-05T18:47:05.788Z,101789.09
2023-05-05T18:49:32.272Z,101796.63
2023-05-05T18:51:59.126Z,101793.31
2023-05-05T18:54:25.772Z,101794.75
2023-05-05T18:56:52.593Z,101796.28
2023-05-05T18:59:19.077Z,101783.56
2023-05-05T19:01:45.612Z,101785.31
2023-05-05T19:04:26.681Z,101790.53
2023-05-05T19:06:56.396Z,101791.22
2023-05-05T19:09:22.860Z,101788.88
2023-05-05T19:11:49.487Z,101796.34
2023-05-05T19:14:16.772Z,101799.66
2023-05-05T19:16:43.394Z,101796.25
2023-05-05T19:19:11.110Z,101795.19
2023-05-05T19:21:37.838Z,101804.56
2023-05-05T19:24:04.477Z,101805.97
2023-05-05T19:26:31.789Z,101806.47
2023-05-05T19:28:58.268Z,101808.63
2023-05-05T19:31:27.739Z,101810.19
2023-05-05T19:34:02.771Z,101819.25
2023-05-05T19:36:32.727Z,101817.94
2023-05-05T19:39:04.123Z,101816.00
2023-05-05T19:41:31.321Z,101811.97
2023-05-05T19:43:57.912Z,101826.22
2023-05-05T19:46:27.355Z,101824.16
2023-05-05T19:48:54.028Z,101831.25
2023-05-05T19:51:20.549Z,101829.88
2023-05-05T19:53:47.219Z,101826.66
2023-05-05T19:56:14.112Z,101830.59
2023-05-05T19:59:00.788Z,101828.97
2023-05-05T20:01:29.071Z,101837.56
2023-05-05T20:03:56.815Z,101833.47
2023-05-05T20:06:23.634Z,101828.69
2023-05-05T20:08:50.533Z,101836.75
2023-05-05T20:11:17.635Z,101837.81
2023-05-05T20:13:44.706Z,101837.22
2023-05-05T20:16:11.934Z,101837.53
2023-05-05T20:18:38.804Z,101832.41
2023-05-05T20:21:05.342Z,101835.56
2023-05-05T20:23:31.878Z,101832.97
2023-05-05T20:25:58.345Z,101836.69
2023-05-05T20:28:24.963Z,101846.78
2023-05-05T20:30:51.651Z,101846.28
2023-05-05T20:33:18.281Z,101842.69
2023-05-05T20:35:44.818Z,101843.06
2023-05-05T20:38:11.510Z,101852.84
2023-05-05T20:40:38.053Z,101855.69
2023-05-05T20:43:04.709Z,101844.41
2023-05-05T20:45:33.922Z,101846.41
2023-05-05T20:48:01.417Z,101848.28
2023-05-05T20:50:28.000Z,101847.91
2023-05-05T20:52:54.547Z,101836.72
2023-05-05T20:55:21.269Z,101837.38
2023-05-05T20:57:47.835Z,101826.34
2023-05-05T21:00:14.558Z,101831.66
2023-05-05T21:02:41.662Z,101828.16
2023-05-05T21:05:08.709Z,101831.97
2023-05-05T21:07:35.392Z,101828.75
2023-05-05T21:10:03.674Z,101831.41
2023-05-05T21:12:30.694Z,101834.22
2023-05-05T21:14:58.911Z,101836.22
2023-05-05T21:17:26.796Z,101835.56
2023-05-05T21:19:54.279Z,101827.88
2023-05-05T21:22:21.473Z,101832.31
2023-05-05T21:24:48.240Z,101829.66
2023-05-05T21:27:15.201Z,101827.94
2023-05-05T21:29:43.516Z,101834.56
2023-05-05T21:32:11.746Z,101834.72
2023-05-05T21:34:39.446Z,101835.69
2023-05-05T21:37:06.488Z,101831.50
2023-05-05T21:39:33.281Z,101832.63
2023-05-05T21:42:00.930Z,101827.69
2023-05-05T21:44:28.281Z,101823.84
2023-05-05T21:46:55.620Z,101828.19
2023-05-05T21:49:22.337Z,101826.31
2023-05-05T21:51:49.053Z,101824.91
2023-05-05T21:54:16.153Z,101821.38
2023-05-05T21:56:42.692Z,101830.28
2023-05-05T21:59:11.373Z,101826.19
2023-05-05T22:01:37.907Z,101818.50
2023-05-05T22:04:04.563Z,101813.53
2023-05-05T22:06:32.444Z,101831.19
2023-05-05T22:08:58.948Z,101820.72
2023-05-05T22:11:25.592Z,101827.75
2023-05-05T22:13:52.376Z,101828.69
2023-05-05T22:16:19.087Z,101823.47
2023-05-05T22:18:46.104Z,101821.84
2023-05-05T22:21:12.715Z,101826.75
2023-05-05T22:23:41.405Z,101820.75
2023-05-05T22:26:09.138Z,101828.47
2023-05-05T22:28:36.195Z,101835.31
2023-05-05T22:31:02.860Z,101833.41
2023-05-05T22:33:29.446Z,101827.16
2023-05-05T22:35:56.404Z,101822.53
2023-05-05T22:38:22.969Z,101818.28
2023-05-05T22:40:49.626Z,101825.00
2023-05-05T22:43:16.272Z,101824.06
2023-05-05T22:45:43.684Z,101830.31
2023-05-05T22:48:10.346Z,101828.63
2023-05-05T22:50:37.711Z,101823.97
2023-05-05T22:53:04.266Z,101825.50
2023-05-05T22:55:30.876Z,101822.59
2023-05-05T22:57:57.417Z,101813.75
2023-05-05T23:00:24.378Z,101824.00
2023-05-05T23:02:50.998Z,101818.63
2023-05-05T23:05:17.535Z,101814.84
2023-05-05T23:07:44.020Z,101817.50
2023-05-05T23:10:10.816Z,101818.19
2023-05-05T23:12:37.369Z,101822.38
2023-05-05T23:15:05.082Z,101814.28
2023-05-05T23:17:31.648Z,101818.59
2023-05-05T23:19:58.214Z,101822.84
2023-05-05T23:22:24.744Z,101815.81
2023-05-05T23:24:51.377Z,101824.56
2023-05-05T23:27:17.872Z,101824.47
2023-05-05T23:29:44.342Z,101813.28
2023-05-05T23:32:11.014Z,101801.97
2023-05-05T23:34:37.481Z,101804.03
2023-05-05T23:37:06.045Z,101804.22
2023-05-05T23:39:35.911Z,101793.28
2023-05-05T23:42:02.407Z,101808.22
2023-05-05T23:44:28.899Z,101808.84
2023-05-05T23:46:55.441Z,101810.59
2023-05-05T23:49:22.181Z,101808.69
2023-05-05T23:51:48.658Z,101810.22
2023-05-05T23:54:15.179Z,101798.72
2023-05-05T23:56:42.646Z,101799.59
2023-05-05T23:59:09.312Z,101804.72
