createdAt,value
2018-05-26T00:01:39.809Z,99.90
2018-05-26T00:04:07.287Z,99.90
2018-05-26T00:06:35.519Z,99.90
2018-05-26T00:09:02.998Z,99.90
2018-05-26T00:11:30.481Z,99.90
2018-05-26T00:13:57.951Z,99.90
2018-05-26T00:16:25.425Z,99.90
2018-05-26T00:18:53.667Z,99.90
2018-05-26T00:21:21.153Z,99.90
2018-05-26T00:23:48.624Z,99.90
2018-05-26T00:26:16.089Z,99.90
2018-05-26T00:28:43.568Z,99.90
2018-05-26T00:31:11.802Z,99.90
2018-05-26T00:33:39.291Z,99.90
2018-05-26T00:36:06.755Z,99.90
2018-05-26T00:38:34.228Z,99.90
2018-05-26T00:41:02.471Z,99.90
2018-05-26T00:43:30.696Z,99.90
2018-05-26T00:45:58.961Z,99.90
2018-05-26T00:48:26.420Z,99.90
2018-05-26T00:50:53.888Z,99.90
2018-05-26T00:53:21.356Z,99.90
2018-05-26T00:55:48.829Z,99.90
2018-05-26T00:58:17.099Z,99.90
2018-05-26T01:00:44.562Z,99.90
2018-05-26T01:03:12.028Z,99.90
2018-05-26T01:05:39.502Z,99.90
2018-05-26T01:08:07.732Z,99.90
2018-05-26T01:10:35.220Z,99.90
2018-05-26T01:13:02.699Z,99.90
2018-05-26T01:15:30.173Z,99.90
2018-05-26T01:17:58.410Z,99.90
2018-05-26T01:20:25.878Z,99.90
2018-05-26T01:22:53.372Z,99.90
2018-05-26T01:25:20.855Z,99.90
2018-05-26T01:27:49.090Z,99.90
2018-05-26T01:30:16.554Z,99.90
2018-05-26T01:32:44.021Z,99.90
2018-05-26T01:35:11.526Z,99.90
2018-05-26T01:37:39.770Z,99.90
2018-05-26T01:40:07.235Z,99.90
2018-05-26T01:42:34.699Z,99.90
2018-05-26T01:45:02.165Z,99.90
2018-05-26T01:47:29.648Z,99.90
2018-05-26T01:49:57.117Z,99.90
2018-05-26T01:52:25.360Z,99.90
2018-05-26T01:54:52.830Z,99.90
2018-05-26T01:57:20.290Z,99.90
2018-05-26T01:59:47.778Z,99.90
2018-05-26T02:02:15.247Z,99.90
2018-05-26T02:04:42.719Z,99.90
2018-05-26T02:07:10.956Z,99.90
2018-05-26T02:09:38.417Z,99.90
2018-05-26T02:12:05.908Z,99.90
2018-05-26T02:14:33.382Z,99.90
2018-05-26T02:17:00.865Z,99.90
2018-05-26T02:19:29.100Z,99.90
2018-05-26T02:21:56.567Z,99.90
2018-05-26T02:24:24.060Z,99.90
2018-05-26T02:26:51.522Z,99.90
2018-05-26T02:29:19.756Z,99.90
2018-05-26T02:31:47.226Z,99.90
2018-05-26T02:34:14.694Z,99.90
2018-05-26T02:36:42.952Z,99.90
2018-05-26T02:39:10.422Z,99.90
2018-05-26T02:41:37.900Z,99.90
2018-05-26T02:44:05.367Z,99.90
2018-05-26T02:46:32.839Z,99.90
2018-05-26T02:49:00.329Z,99.90
2018-05-26T02:51:28.569Z,99.90
2018-05-26T02:53:56.050Z,99.90
2018-05-26T02:56:23.514Z,99.90
2018-05-26T02:58:50.984Z,99.90
2018-05-26T03:01:18.451Z,99.90
2018-05-26T03:03:45.427Z,99.90
2018-05-26T03:06:19.394Z,99.90
2018-05-26T03:08:52.593Z,99.90
2018-05-26T03:11:25.823Z,99.90
2018-05-26T03:13:59.117Z,99.90
2018-05-26T03:16:41.487Z,99.90
2018-05-26T03:19:08.949Z,99.90
2018-05-26T03:21:36.418Z,99.90
2018-05-26T03:24:03.881Z,99.90
2018-05-26T03:26:31.361Z,99.90
2018-05-26T03:28:58.841Z,99.90
2018-05-26T03:31:26.320Z,99.90
2018-05-26T03:33:54.549Z,99.90
2018-05-26T03:36:22.852Z,99.90
2018-05-26T03:38:50.271Z,99.90
2018-05-26T03:41:17.749Z,99.90
2018-05-26T03:43:45.222Z,99.90
2018-05-26T03:46:12.679Z,99.90
2018-05-26T03:48:40.194Z,99.90
2018-05-26T03:51:07.628Z,99.90
2018-05-26T03:53:35.106Z,99.90
2018-05-26T03:56:14.525Z,99.90
2018-05-26T03:58:53.911Z,99.90
2018-05-26T04:01:21.396Z,99.90
2018-05-26T04:03:48.865Z,99.90
2018-05-26T04:06:16.333Z,99.90
2018-05-26T04:08:43.806Z,99.90
2018-05-26T04:11:11.296Z,99.90
2018-05-26T04:13:38.773Z,99.90
2018-05-26T04:16:07.020Z,99.90
2018-05-26T04:18:34.486Z,99.90
2018-05-26T04:21:01.955Z,99.90
2018-05-26T04:23:29.438Z,99.90
2018-05-26T04:25:56.909Z,99.90
2018-05-26T04:28:25.150Z,99.90
2018-05-26T04:30:52.610Z,99.90
2018-05-26T04:33:20.078Z,99.90
2018-05-26T04:35:47.575Z,99.90
2018-05-26T04:38:15.042Z,99.90
2018-05-26T04:40:43.268Z,99.90
2018-05-26T04:43:10.742Z,99.90
2018-05-26T04:45:38.208Z,99.90
2018-05-26T04:48:05.695Z,99.90
2018-05-26T04:50:33.168Z,99.90
2018-05-26T04:53:00.626Z,99.90
2018-05-26T04:55:28.092Z,99.90
2018-05-26T04:57:55.560Z,99.90
2018-05-26T05:00:23.044Z,99.90
2018-05-26T05:02:51.288Z,99.90
2018-05-26T05:05:18.756Z,99.90
2018-05-26T05:07:46.227Z,99.90
2018-05-26T05:10:13.689Z,99.90
2018-05-26T05:12:41.185Z,99.90
2018-05-26T05:15:09.414Z,99.90
2018-05-26T05:17:36.891Z,99.90
2018-05-26T05:20:04.356Z,99.90
2018-05-26T05:22:31.823Z,99.90
2018-05-26T05:24:59.310Z,99.90
2018-05-26T05:27:27.533Z,99.90
2018-05-26T05:29:55.016Z,99.90
2018-05-26T05:32:23.258Z,99.90
2018-05-26T05:34:50.727Z,99.90
2018-05-26T05:37:18.206Z,99.90
2018-05-26T05:39:45.675Z,99.90
2018-05-26T05:42:13.139Z,99.90
2018-05-26T05:44:40.611Z,99.90
2018-05-26T05:47:08.075Z,99.90
2018-05-26T05:49:35.557Z,99.90
2018-05-26T05:52:03.024Z,99.90
2018-05-26T05:54:30.509Z,99.90
2018-05-26T05:56:58.745Z,99.90
2018-05-26T05:59:26.209Z,99.90
2018-05-26T06:01:53.693Z,99.90
2018-05-26T06:04:21.169Z,99.90
2018-05-26T06:06:48.644Z,99.90
2018-05-26T06:09:16.876Z,99.90
2018-05-26T06:11:44.351Z,99.90
2018-05-26T06:14:11.840Z,99.90
2018-05-26T06:16:39.320Z,99.90
2018-05-26T06:19:07.551Z,99.90
2018-05-26T06:21:35.020Z,99.90
2018-05-26T06:24:02.493Z,99.90
2018-05-26T06:26:30.025Z,99.90
2018-05-26T06:28:58.224Z,99.90
2018-05-26T06:31:25.705Z,99.90
2018-05-26T06:33:53.190Z,99.90
2018-05-26T06:36:20.659Z,99.90
2018-05-26T06:38:48.921Z,99.90
2018-05-26T06:41:16.401Z,99.90
2018-05-26T06:43:43.877Z,99.90
2018-05-26T06:46:12.125Z,99.90
2018-05-26T06:48:39.589Z,99.90
2018-05-26T06:51:07.094Z,99.90
2018-05-26T06:53:35.334Z,99.90
2018-05-26T06:56:02.807Z,99.90
2018-05-26T06:58:30.270Z,99.90
2018-05-26T07:00:57.744Z,99.90
2018-05-26T07:03:25.345Z,99.90
2018-05-26T07:05:52.807Z,99.90
2018-05-26T07:08:20.277Z,99.90
2018-05-26T07:10:47.752Z,99.90
2018-05-26T07:13:15.239Z,99.90
2018-05-26T07:15:42.715Z,99.90
2018-05-26T07:18:10.191Z,99.90
2018-05-26T07:20:37.669Z,99.90
2018-05-26T07:23:05.901Z,99.90
2018-05-26T07:25:33.361Z,99.90
2018-05-26T07:28:00.873Z,99.90
2018-05-26T07:30:29.109Z,99.90
2018-05-26T07:32:56.586Z,99.90
2018-05-26T07:35:24.810Z,99.90
2018-05-26T07:37:53.036Z,99.90
2018-05-26T07:40:21.296Z,99.90
2018-05-26T07:42:48.766Z,99.90
2018-05-26T07:45:16.225Z,99.90
2018-05-26T07:47:43.689Z,99.90
2018-05-26T07:50:11.167Z,99.90
2018-05-26T07:52:38.638Z,99.90
2018-05-26T07:55:06.112Z,99.90
2018-05-26T07:57:33.564Z,99.90
2018-05-26T08:00:01.030Z,99.90
2018-05-26T08:02:28.491Z,99.90
2018-05-26T08:04:55.980Z,99.90
2018-05-26T08:07:23.448Z,99.90
2018-05-26T08:09:50.906Z,99.90
2018-05-26T08:12:18.397Z,99.90
2018-05-26T08:14:45.843Z,99.90
2018-05-26T08:17:13.371Z,99.90
2018-05-26T08:19:40.806Z,99.90
2018-05-26T08:22:08.272Z,99.90
2018-05-26T08:24:35.736Z,99.90
2018-05-26T08:27:03.224Z,99.90
2018-05-26T08:29:30.708Z,99.90
2018-05-26T08:31:58.171Z,99.90
2018-05-26T08:34:25.646Z,99.90
2018-05-26T08:36:53.114Z,99.90
2018-05-26T08:39:20.576Z,99.90
2018-05-26T08:41:48.066Z,99.90
2018-05-26T08:44:16.323Z,99.90
2018-05-26T08:46:45.278Z,99.90
2018-05-26T08:49:12.752Z,99.90
2018-05-26T08:51:40.225Z,99.90
2018-05-26T08:54:07.712Z,99.90
2018-05-26T08:56:35.162Z,99.90
2018-05-26T08:59:02.631Z,99.90
2018-05-26T09:01:30.103Z,99.90
2018-05-26T09:03:57.565Z,99.90
2018-05-26T09:06:25.096Z,99.90
2018-05-26T09:08:52.531Z,99.90
2018-05-26T09:11:20.055Z,99.80
2018-05-26T09:13:47.563Z,99.90
2018-05-26T09:16:15.021Z,99.80
2018-05-26T09:18:42.516Z,99.70
2018-05-26T09:21:09.969Z,99.60
2018-05-26T09:23:37.439Z,99.50
2018-05-26T09:26:04.904Z,99.90
2018-05-26T09:28:32.359Z,99.60
2018-05-26T09:30:59.851Z,99.80
2018-05-26T09:33:27.329Z,99.90
2018-05-26T09:35:54.797Z,99.40
2018-05-26T09:38:22.275Z,99.30
2018-05-26T09:40:50.497Z,99.10
2018-05-26T09:43:17.982Z,99.10
2018-05-26T09:45:45.440Z,99.10
2018-05-26T09:48:12.913Z,99.30
2018-05-26T09:50:40.385Z,99.50
2018-05-26T09:53:07.853Z,99.30
2018-05-26T09:55:35.335Z,98.30
2018-05-26T09:58:02.799Z,98.20
2018-05-26T10:00:30.249Z,98.40
2018-05-26T10:02:57.723Z,99.10
2018-05-26T10:05:25.182Z,98.50
2018-05-26T10:07:52.659Z,98.80
2018-05-26T10:10:20.889Z,98.30
2018-05-26T10:12:48.346Z,98.30
2018-05-26T10:15:15.813Z,98.60
2018-05-26T10:17:43.283Z,98.40
2018-05-26T10:20:10.773Z,98.80
2018-05-26T10:22:38.246Z,98.70
2018-05-26T10:25:05.693Z,97.60
2018-05-26T10:27:33.163Z,97.50
2018-05-26T10:30:00.684Z,97.60
2018-05-26T10:32:28.894Z,96.70
2018-05-26T10:34:56.361Z,96.70
2018-05-26T10:37:23.832Z,96.00
2018-05-26T10:39:51.293Z,96.20
2018-05-26T10:42:18.765Z,96.40
2018-05-26T10:44:46.275Z,96.30
2018-05-26T10:47:13.772Z,96.80
2018-05-26T10:49:41.211Z,95.70
2018-05-26T10:52:08.687Z,94.40
2018-05-26T10:54:36.156Z,95.10
2018-05-26T10:57:03.683Z,95.20
2018-05-26T10:59:31.908Z,95.40
2018-05-26T11:01:59.381Z,95.40
2018-05-26T11:04:26.880Z,95.60
2018-05-26T11:06:55.102Z,93.80
2018-05-26T11:09:22.596Z,93.70
2018-05-26T11:11:50.067Z,94.10
2018-05-26T11:14:17.525Z,93.20
2018-05-26T11:16:44.995Z,92.40
2018-05-26T11:19:12.457Z,93.50
2018-05-26T11:21:39.933Z,93.70
2018-05-26T11:24:07.621Z,93.80
2018-05-26T11:26:35.627Z,93.10
2018-05-26T11:29:03.121Z,93.10
2018-05-26T11:31:30.559Z,93.50
2018-05-26T11:33:58.029Z,92.40
2018-05-26T11:36:25.493Z,91.80
2018-05-26T11:38:52.953Z,88.10
2018-05-26T11:41:20.421Z,86.30
2018-05-26T11:43:47.887Z,84.20
2018-05-26T11:46:15.369Z,86.50
2018-05-26T11:48:42.841Z,85.50
2018-05-26T11:51:10.327Z,90.80
2018-05-26T11:53:38.567Z,90.80
2018-05-26T11:56:06.031Z,90.80
2018-05-26T11:58:34.281Z,90.30
2018-05-26T12:01:01.746Z,90.30
2018-05-26T12:03:29.205Z,91.00
2018-05-26T12:05:56.673Z,90.70
2018-05-26T12:08:24.133Z,83.40
2018-05-26T12:10:51.672Z,84.80
2018-05-26T12:13:19.103Z,83.40
2018-05-26T12:15:46.563Z,84.20
2018-05-26T12:18:14.029Z,87.20
2018-05-26T12:20:41.486Z,82.70
2018-05-26T12:23:08.971Z,80.60
2018-05-26T12:25:36.428Z,80.20
2018-05-26T12:28:03.906Z,80.50
2018-05-26T12:30:32.131Z,77.80
2018-05-26T12:32:59.593Z,77.60
2018-05-26T12:35:27.051Z,80.10
2018-05-26T12:37:54.529Z,75.00
2018-05-26T12:40:21.999Z,70.60
2018-05-26T12:42:50.252Z,71.80
2018-05-26T12:45:17.736Z,71.80
2018-05-26T12:47:45.999Z,69.90
2018-05-26T12:50:13.473Z,71.30
2018-05-26T12:52:40.937Z,74.60
2018-05-26T12:55:08.398Z,70.90
2018-05-26T12:57:35.871Z,71.30
2018-05-26T13:00:03.348Z,71.40
2018-05-26T13:02:30.809Z,71.00
2018-05-26T13:04:58.276Z,70.90
2018-05-26T13:07:25.743Z,71.40
2018-05-26T13:09:53.211Z,71.40
2018-05-26T13:12:20.681Z,72.40
2018-05-26T13:14:48.143Z,71.30
2018-05-26T13:17:15.622Z,67.20
2018-05-26T13:19:43.100Z,70.50
2018-05-26T13:22:11.331Z,69.40
2018-05-26T13:24:38.797Z,69.40
2018-05-26T13:27:06.263Z,70.60
2018-05-26T13:29:33.731Z,66.00
2018-05-26T13:32:01.209Z,63.30
2018-05-26T13:34:28.672Z,63.00
2018-05-26T13:36:56.121Z,62.00
2018-05-26T13:39:23.581Z,61.10
2018-05-26T13:41:51.079Z,59.40
2018-05-26T13:44:18.537Z,59.70
2018-05-26T13:46:46.005Z,59.20
2018-05-26T13:49:13.484Z,59.10
2018-05-26T13:51:41.726Z,65.70
2018-05-26T13:54:09.212Z,65.80
2018-05-26T13:56:36.694Z,64.80
2018-05-26T13:59:04.929Z,63.60
2018-05-26T14:01:32.407Z,63.60
2018-05-26T14:03:59.875Z,63.50
2018-05-26T14:06:27.332Z,61.30
2018-05-26T14:08:54.802Z,61.30
2018-05-26T14:11:22.278Z,60.80
2018-05-26T14:13:49.749Z,59.90
2018-05-26T14:16:17.217Z,59.80
2018-05-26T14:18:45.452Z,60.70
2018-05-26T14:21:12.906Z,60.80
2018-05-26T14:23:40.373Z,62.20
2018-05-26T14:26:07.829Z,58.20
2018-05-26T14:28:35.301Z,58.80
2018-05-26T14:31:02.769Z,59.50
2018-05-26T14:33:30.249Z,61.90
2018-05-26T14:35:57.707Z,62.80
2018-05-26T14:38:25.176Z,64.20
2018-05-26T14:40:52.636Z,63.70
2018-05-26T14:43:20.117Z,63.20
2018-05-26T14:45:47.574Z,62.00
2018-05-26T14:48:15.075Z,59.50
2018-05-26T14:50:43.294Z,61.80
2018-05-26T14:53:10.764Z,61.80
2018-05-26T14:55:38.254Z,60.60
2018-05-26T14:58:05.721Z,62.50
2018-05-26T15:00:33.191Z,63.50
2018-05-26T15:03:00.669Z,64.70
2018-05-26T15:05:28.902Z,69.10
2018-05-26T15:07:56.363Z,69.00
2018-05-26T15:10:23.827Z,69.70
2018-05-26T15:12:51.375Z,69.00
2018-05-26T15:15:18.753Z,70.70
2018-05-26T15:17:46.235Z,70.40
2018-05-26T15:20:13.693Z,66.70
2018-05-26T15:22:41.189Z,66.80
2018-05-26T15:25:08.663Z,69.30
2018-05-26T15:27:36.129Z,71.40
2018-05-26T15:30:03.593Z,70.90
2018-05-26T15:32:31.069Z,71.20
2018-05-26T15:34:58.531Z,72.20
2018-05-26T15:37:26.023Z,73.80
2018-05-26T15:39:53.493Z,75.00
2018-05-26T15:42:20.977Z,76.30
2018-05-26T15:44:48.469Z,77.50
2018-05-26T15:47:16.695Z,79.20
2018-05-26T15:49:44.948Z,82.20
2018-05-26T15:52:12.402Z,82.10
2018-05-26T15:54:39.867Z,84.60
2018-05-26T15:57:07.332Z,86.80
2018-05-26T15:59:34.797Z,87.30
2018-05-26T16:02:03.036Z,85.90
2018-05-26T16:04:30.498Z,86.40
2018-05-26T16:06:57.977Z,79.00
2018-05-26T16:09:26.230Z,73.90
2018-05-26T16:11:53.698Z,73.30
2018-05-26T16:14:21.191Z,70.90
2018-05-26T16:16:48.663Z,69.60
2018-05-26T16:19:16.886Z,68.10
2018-05-26T16:21:44.345Z,68.20
2018-05-26T16:24:11.824Z,70.00
2018-05-26T16:26:39.309Z,68.70
2018-05-26T16:29:06.773Z,71.00
2018-05-26T16:31:34.256Z,74.20
2018-05-26T16:34:02.489Z,78.90
2018-05-26T16:36:29.948Z,79.10
2018-05-26T16:38:57.435Z,77.60
2018-05-26T16:41:24.911Z,74.10
2018-05-26T16:43:52.384Z,72.50
2018-05-26T16:46:19.850Z,74.10
2018-05-26T16:48:48.102Z,79.10
2018-05-26T16:51:15.596Z,78.70
2018-05-26T16:53:43.068Z,81.70
2018-05-26T16:56:11.314Z,76.50
2018-05-26T16:58:38.802Z,76.50
2018-05-26T17:01:06.287Z,75.80
2018-05-26T17:03:34.560Z,76.70
2018-05-26T17:06:02.796Z,74.60
2018-05-26T17:08:30.258Z,74.60
2018-05-26T17:10:57.727Z,74.10
2018-05-26T17:13:25.958Z,78.50
2018-05-26T17:15:54.206Z,74.20
2018-05-26T17:18:21.665Z,74.10
2018-05-26T17:20:49.136Z,70.40
2018-05-26T17:23:16.614Z,68.50
2018-05-26T17:25:44.078Z,67.80
2018-05-26T17:28:11.569Z,67.40
2018-05-26T17:30:39.053Z,67.80
2018-05-26T17:33:06.521Z,65.20
2018-05-26T17:35:33.977Z,64.20
2018-05-26T17:38:01.452Z,61.00
2018-05-26T17:40:28.941Z,63.70
2018-05-26T17:42:56.413Z,63.00
2018-05-26T17:45:23.890Z,62.70
2018-05-26T17:47:52.128Z,64.20
2018-05-26T17:50:19.594Z,64.20
2018-05-26T17:52:47.086Z,66.30
2018-05-26T17:55:14.564Z,68.60
2018-05-26T17:57:42.823Z,71.90
2018-05-26T18:00:10.283Z,71.80
2018-05-26T18:02:37.748Z,74.40
2018-05-26T18:05:05.232Z,75.10
2018-05-26T18:07:32.700Z,75.90
2018-05-26T18:10:00.168Z,77.90
2018-05-26T18:12:28.400Z,80.90
2018-05-26T18:14:55.882Z,80.80
2018-05-26T18:17:23.380Z,81.70
2018-05-26T18:19:51.614Z,87.30
2018-05-26T18:22:19.078Z,87.20
2018-05-26T18:24:46.559Z,88.10
2018-05-26T18:27:14.043Z,89.80
2018-05-26T18:29:42.325Z,89.70
2018-05-26T18:32:09.785Z,89.50
2018-05-26T18:34:37.274Z,88.90
2018-05-26T18:37:05.498Z,89.80
2018-05-26T18:39:32.963Z,89.70
2018-05-26T18:42:00.447Z,90.60
2018-05-26T18:44:27.909Z,90.70
2018-05-26T18:46:55.378Z,90.90
2018-05-26T18:49:22.845Z,91.30
2018-05-26T18:51:50.317Z,91.70
2018-05-26T18:54:18.565Z,91.80
2018-05-26T18:56:46.045Z,91.80
2018-05-26T18:59:13.519Z,92.20
2018-05-26T19:01:40.994Z,92.90
2018-05-26T19:04:09.250Z,93.40
2018-05-26T19:06:36.728Z,93.40
2018-05-26T19:09:04.202Z,93.60
2018-05-26T19:11:32.438Z,94.00
2018-05-26T19:13:59.922Z,94.00
2018-05-26T19:16:27.396Z,94.20
2018-05-26T19:18:54.868Z,94.30
2018-05-26T19:21:22.364Z,94.40
2018-05-26T19:23:49.826Z,94.50
2018-05-26T19:26:17.320Z,94.70
2018-05-26T19:28:44.784Z,94.80
2018-05-26T19:31:12.250Z,95.10
2018-05-26T19:33:39.720Z,95.20
2018-05-26T19:36:07.193Z,95.30
2018-05-26T19:38:34.680Z,95.50
2018-05-26T19:41:02.134Z,95.70
2018-05-26T19:43:29.614Z,96.00
2018-05-26T19:45:57.852Z,96.50
2018-05-26T19:48:25.340Z,96.80
2018-05-26T19:50:52.822Z,96.40
2018-05-26T19:53:21.084Z,96.70
2018-05-26T19:55:48.558Z,96.70
2018-05-26T19:58:16.059Z,96.80
2018-05-26T20:00:44.260Z,97.10
2018-05-26T20:03:11.720Z,97.10
2018-05-26T20:05:39.267Z,97.20
2018-05-26T20:08:06.736Z,97.30
2018-05-26T20:10:34.200Z,97.30
2018-05-26T20:13:01.669Z,97.50
2018-05-26T20:15:29.131Z,97.60
2018-05-26T20:17:56.628Z,97.80
2018-05-26T20:20:24.083Z,97.80
2018-05-26T20:22:51.570Z,97.90
2018-05-26T20:25:19.032Z,97.90
2018-05-26T20:27:46.487Z,98.00
2018-05-26T20:30:13.949Z,98.10
2018-05-26T20:32:41.416Z,98.20
2018-05-26T20:35:08.913Z,98.40
2018-05-26T20:37:37.148Z,98.30
2018-05-26T20:40:04.624Z,98.30
2018-05-26T20:42:32.073Z,98.30
2018-05-26T20:44:59.541Z,98.30
2018-05-26T20:47:27.027Z,98.30
2018-05-26T20:49:54.485Z,98.30
2018-05-26T20:52:21.964Z,98.40
2018-05-26T20:54:49.437Z,98.60
2018-05-26T20:57:17.689Z,98.50
2018-05-26T20:59:45.169Z,98.50
2018-05-26T21:02:12.641Z,98.40
2018-05-26T21:04:40.104Z,98.40
2018-05-26T21:07:08.340Z,98.60
2018-05-26T21:09:35.821Z,98.60
2018-05-26T21:12:03.283Z,99.00
2018-05-26T21:14:30.779Z,98.80
2018-05-26T21:16:59.007Z,99.30
2018-05-26T21:19:26.511Z,99.20
2018-05-26T21:21:53.979Z,99.40
2018-05-26T21:24:21.443Z,99.60
2018-05-26T21:26:48.910Z,99.70
2018-05-26T21:29:16.375Z,99.70
2018-05-26T21:31:43.849Z,99.70
2018-05-26T21:34:12.082Z,99.70
2018-05-26T21:36:39.561Z,99.70
2018-05-26T21:39:07.039Z,99.70
2018-05-26T21:41:34.521Z,99.90
2018-05-26T21:44:02.759Z,99.90
2018-05-26T21:46:30.227Z,99.90
2018-05-26T21:48:57.691Z,99.90
2018-05-26T21:51:25.167Z,99.90
2018-05-26T21:53:52.640Z,99.90
2018-05-26T21:56:20.875Z,99.90
2018-05-26T21:58:48.353Z,99.90
2018-05-26T22:01:15.812Z,99.90
2018-05-26T22:03:43.301Z,99.90
2018-05-26T22:06:10.793Z,99.90
2018-05-26T22:08:39.024Z,99.90
2018-05-26T22:11:06.499Z,99.90
2018-05-26T22:13:33.963Z,99.90
2018-05-26T22:16:01.449Z,99.90
2018-05-26T22:18:28.923Z,99.90
2018-05-26T22:20:57.185Z,99.90
2018-05-26T22:23:24.624Z,99.90
2018-05-26T22:25:52.090Z,99.90
2018-05-26T22:28:19.559Z,99.90
2018-05-26T22:30:47.021Z,99.90
2018-05-26T22:33:14.499Z,99.90
2018-05-26T22:35:42.029Z,99.90
2018-05-26T22:38:09.457Z,99.90
2018-05-26T22:40:37.681Z,99.90
2018-05-26T22:43:05.915Z,99.90
2018-05-26T22:45:34.141Z,99.90
2018-05-26T22:48:01.611Z,99.90
2018-05-26T22:50:29.099Z,99.90
2018-05-26T22:52:56.559Z,99.90
2018-05-26T22:55:24.043Z,99.90
2018-05-26T22:57:52.288Z,99.90
2018-05-26T23:00:19.797Z,99.90
2018-05-26T23:02:48.019Z,99.90
2018-05-26T23:05:15.496Z,99.90
2018-05-26T23:07:42.960Z,99.90
2018-05-26T23:10:10.427Z,99.90
2018-05-26T23:12:37.901Z,99.90
2018-05-26T23:15:05.374Z,99.90
2018-05-26T23:17:32.856Z,99.90
2018-05-26T23:20:01.089Z,99.90
2018-05-26T23:22:28.566Z,99.90
2018-05-26T23:24:56.051Z,99.90
2018-05-26T23:27:23.498Z,99.90
2018-05-26T23:29:50.963Z,99.90
2018-05-26T23:32:18.433Z,99.90
2018-05-26T23:34:45.913Z,99.90
2018-05-26T23:37:13.383Z,99.90
2018-05-26T23:39:41.613Z,99.90
2018-05-26T23:42:09.075Z,99.90
2018-05-26T23:44:36.549Z,99.90
2018-05-26T23:47:04.031Z,99.90
2018-05-26T23:49:31.491Z,99.90
2018-05-26T23:51:58.976Z,99.90
2018-05-26T23:54:26.441Z,99.90
2018-05-26T23:56:54.685Z,99.90
2018-05-26T23:59:22.153Z,99.90
