createdAt,value
2023-05-22T00:02:00.971Z,99.90
2023-05-22T00:04:30.326Z,99.90
2023-05-22T00:06:59.486Z,99.90
2023-05-22T00:09:28.771Z,99.90
2023-05-22T00:11:57.871Z,99.90
2023-05-22T00:14:26.800Z,99.90
2023-05-22T00:16:58.743Z,99.90
2023-05-22T00:19:30.675Z,99.90
2023-05-22T00:21:59.988Z,99.90
2023-05-22T00:24:28.997Z,99.90
2023-05-22T00:27:04.698Z,99.90
2023-05-22T00:29:35.990Z,99.90
2023-05-22T00:32:07.844Z,99.90
2023-05-22T00:34:37.032Z,99.90
2023-05-22T00:37:06.404Z,99.90
2023-05-22T00:39:36.028Z,99.90
2023-05-22T00:42:05.521Z,99.90
2023-05-22T00:44:34.917Z,99.90
2023-05-22T00:47:04.004Z,99.90
2023-05-22T00:49:34.657Z,99.90
2023-05-22T00:52:04.288Z,99.90
2023-05-22T00:54:34.108Z,99.90
2023-05-22T00:57:03.927Z,99.90
2023-05-22T00:59:33.904Z,99.90
2023-05-22T01:02:03.260Z,99.90
2023-05-22T01:04:33.843Z,99.90
2023-05-22T01:07:03.439Z,99.90
2023-05-22T01:09:32.568Z,99.90
2023-05-22T01:12:11.921Z,99.90
2023-05-22T01:14:48.948Z,99.90
2023-05-22T01:17:24.945Z,99.90
2023-05-22T01:20:10.477Z,99.90
2023-05-22T01:23:07.352Z,99.90
2023-05-22T01:25:58.271Z,99.90
2023-05-22T01:28:40.949Z,99.90
2023-05-22T01:31:13.484Z,99.90
2023-05-22T01:33:47.081Z,99.90
2023-05-22T01:36:37.286Z,99.90
2023-05-22T01:39:07.536Z,99.90
2023-05-22T01:41:55.445Z,99.90
2023-05-22T01:44:25.463Z,99.90
2023-05-22T01:46:56.652Z,99.90
2023-05-22T01:49:26.769Z,99.90
2023-05-22T01:52:00.920Z,99.90
2023-05-22T01:54:38.273Z,99.90
2023-05-22T01:57:13.878Z,99.90
2023-05-22T01:59:48.802Z,99.90
2023-05-22T02:02:21.365Z,99.90
2023-05-22T02:04:57.399Z,99.90
2023-05-22T02:07:26.977Z,99.90
2023-05-22T02:09:59.360Z,99.90
2023-05-22T02:12:28.920Z,99.90
2023-05-22T02:14:58.213Z,99.90
2023-05-22T02:17:29.505Z,99.90
2023-05-22T02:20:01.801Z,99.90
2023-05-22T02:22:30.919Z,99.90
2023-05-22T02:24:59.931Z,99.90
2023-05-22T02:27:29.047Z,99.90
2023-05-22T02:29:58.353Z,99.90
2023-05-22T02:32:29.021Z,99.90
2023-05-22T02:34:58.898Z,99.90
2023-05-22T02:37:27.976Z,99.90
2023-05-22T02:39:58.140Z,99.90
2023-05-22T02:42:27.404Z,99.90
2023-05-22T02:44:56.526Z,99.90
2023-05-22T02:47:25.759Z,99.90
2023-05-22T02:49:58.146Z,99.90
2023-05-22T02:52:28.663Z,99.90
2023-05-22T02:54:57.749Z,99.90
2023-05-22T02:57:27.304Z,99.90
2023-05-22T02:59:57.837Z,99.90
2023-05-22T03:02:28.728Z,99.90
2023-05-22T03:04:59.924Z,99.90
2023-05-22T03:07:29.902Z,99.90
2023-05-22T03:09:59.228Z,99.90
2023-05-22T03:12:28.260Z,99.90
2023-05-22T03:14:57.546Z,99.90
2023-05-22T03:17:26.506Z,99.90
2023-05-22T03:19:55.476Z,99.90
2023-05-22T03:22:26.468Z,99.90
2023-05-22T03:24:55.605Z,99.90
2023-05-22T03:27:24.610Z,99.90
2023-05-22T03:29:53.739Z,99.90
2023-05-22T03:32:24.005Z,99.90
2023-05-22T03:34:53.259Z,99.90
2023-05-22T03:37:22.305Z,99.90
2023-05-22T03:39:52.800Z,99.90
2023-05-22T03:42:28.950Z,99.90
2023-05-22T03:44:59.196Z,99.90
2023-05-22T03:47:28.725Z,99.90
2023-05-22T03:49:58.003Z,99.90
2023-05-22T03:52:27.207Z,99.90
2023-05-22T03:54:57.937Z,99.90
2023-05-22T03:57:27.303Z,99.90
2023-05-22T04:00:02.990Z,99.90
2023-05-22T04:02:45.231Z,99.90
2023-05-22T04:05:15.518Z,99.90
2023-05-22T04:07:45.851Z,99.90
2023-05-22T04:10:16.394Z,99.90
2023-05-22T04:13:03.846Z,99.90
2023-05-22T04:15:34.102Z,99.90
2023-05-22T04:18:03.320Z,99.90
2023-05-22T04:20:32.501Z,99.90
2023-05-22T04:23:02.025Z,99.90
2023-05-22T04:25:34.606Z,99.90
2023-05-22T04:28:04.663Z,99.90
2023-05-22T04:30:34.901Z,99.90
2023-05-22T04:33:05.843Z,99.90
2023-05-22T04:35:35.475Z,99.90
2023-05-22T04:38:06.900Z,99.90
2023-05-22T04:40:38.366Z,99.90
2023-05-22T04:43:27.624Z,99.90
2023-05-22T04:45:58.348Z,99.90
2023-05-22T04:48:28.666Z,99.90
2023-05-22T04:50:58.906Z,99.90
2023-05-22T04:53:33.875Z,99.90
2023-05-22T04:56:08.839Z,99.90
2023-05-22T04:58:38.604Z,99.90
2023-05-22T05:01:09.725Z,99.90
2023-05-22T05:03:40.125Z,99.90
2023-05-22T05:06:09.841Z,99.90
2023-05-22T05:08:38.987Z,99.90
2023-05-22T05:11:09.369Z,99.90
2023-05-22T05:13:38.492Z,99.90
2023-05-22T05:16:08.199Z,99.90
2023-05-22T05:18:37.394Z,99.90
2023-05-22T05:21:06.848Z,99.90
2023-05-22T05:23:36.515Z,99.90
2023-05-22T05:26:05.845Z,99.90
2023-05-22T05:28:36.548Z,99.90
2023-05-22T05:31:07.952Z,99.90
2023-05-22T05:34:13.695Z,99.90
2023-05-22T05:37:03.330Z,99.90
2023-05-22T05:39:33.011Z,99.90
2023-05-22T05:42:04.813Z,99.90
2023-05-22T05:44:35.661Z,99.90
2023-05-22T05:47:08.017Z,99.90
2023-05-22T05:49:38.037Z,99.90
2023-05-22T05:52:09.555Z,99.90
2023-05-22T05:54:38.993Z,99.90
2023-05-22T05:57:16.795Z,99.90
2023-05-22T05:59:47.580Z,99.90
2023-05-22T06:02:35.391Z,99.90
2023-05-22T06:05:05.662Z,99.90
2023-05-22T06:07:40.001Z,99.90
2023-05-22T06:10:12.270Z,99.90
2023-05-22T06:12:54.243Z,99.90
2023-05-22T06:15:25.105Z,99.90
2023-05-22T06:17:54.778Z,99.90
2023-05-22T06:20:25.288Z,99.90
2023-05-22T06:22:54.478Z,99.90
2023-05-22T06:25:23.993Z,99.90
2023-05-22T06:27:53.132Z,99.90
2023-05-22T06:30:43.550Z,99.90
2023-05-22T06:33:18.147Z,99.90
2023-05-22T06:35:47.952Z,99.90
2023-05-22T06:38:18.283Z,99.90
2023-05-22T06:40:47.487Z,99.90
2023-05-22T06:43:20.384Z,99.90
2023-05-22T06:45:56.614Z,99.90
2023-05-22T06:48:38.981Z,99.90
2023-05-22T06:51:19.596Z,99.90
2023-05-22T06:53:52.951Z,99.90
2023-05-22T06:56:26.243Z,99.90
2023-05-22T06:59:15.695Z,99.90
2023-05-22T07:02:03.171Z,99.90
2023-05-22T07:04:48.997Z,99.90
2023-05-22T07:07:25.406Z,99.90
2023-05-22T07:09:54.952Z,99.90
2023-05-22T07:12:26.478Z,99.90
2023-05-22T07:14:57.469Z,99.90
2023-05-22T07:17:27.882Z,99.90
2023-05-22T07:19:59.955Z,99.90
2023-05-22T07:22:30.462Z,99.90
2023-05-22T07:25:00.254Z,99.90
2023-05-22T07:27:33.751Z,99.90
2023-05-22T07:30:05.974Z,99.90
2023-05-22T07:32:35.986Z,99.90
2023-05-22T07:35:26.446Z,99.90
2023-05-22T07:37:55.717Z,99.90
2023-05-22T07:40:26.982Z,99.80
2023-05-22T07:42:56.424Z,99.20
2023-05-22T07:45:26.785Z,98.40
2023-05-22T07:47:59.225Z,98.20
2023-05-22T07:50:30.704Z,98.20
2023-05-22T07:53:00.206Z,98.10
2023-05-22T07:55:29.681Z,97.90
2023-05-22T07:57:58.973Z,97.70
2023-05-22T08:00:35.702Z,97.30
2023-05-22T08:03:05.650Z,97.10
2023-05-22T08:05:36.620Z,96.80
2023-05-22T08:08:06.339Z,96.40
2023-05-22T08:10:52.035Z,96.00
2023-05-22T08:13:25.183Z,95.80
2023-05-22T08:16:05.398Z,95.40
2023-05-22T08:18:36.772Z,95.40
2023-05-22T08:21:07.812Z,95.10
2023-05-22T08:23:39.231Z,95.00
2023-05-22T08:26:10.293Z,94.60
2023-05-22T08:28:44.524Z,94.40
2023-05-22T08:31:20.448Z,94.30
2023-05-22T08:33:53.715Z,94.20
2023-05-22T08:36:24.920Z,94.10
2023-05-22T08:39:12.588Z,93.70
2023-05-22T08:41:43.446Z,93.10
2023-05-22T08:44:13.689Z,93.20
2023-05-22T08:46:44.434Z,92.80
2023-05-22T08:49:15.164Z,92.70
2023-05-22T08:51:49.712Z,92.10
2023-05-22T08:54:23.157Z,92.30
2023-05-22T08:56:56.776Z,92.10
2023-05-22T08:59:27.144Z,91.90
2023-05-22T09:01:58.205Z,91.80
2023-05-22T09:04:28.804Z,92.00
2023-05-22T09:07:05.946Z,92.00
2023-05-22T09:09:38.752Z,91.60
2023-05-22T09:12:19.769Z,91.00
2023-05-22T09:14:55.234Z,90.90
2023-05-22T09:17:43.229Z,90.70
2023-05-22T09:20:16.057Z,90.50
2023-05-22T09:22:58.179Z,90.60
2023-05-22T09:25:34.463Z,90.90
2023-05-22T09:28:14.487Z,90.70
2023-05-22T09:30:49.817Z,90.80
2023-05-22T09:33:20.386Z,90.60
2023-05-22T09:35:50.042Z,90.20
2023-05-22T09:38:40.529Z,90.30
2023-05-22T09:41:11.854Z,90.10
2023-05-22T09:43:41.123Z,89.40
2023-05-22T09:46:34.111Z,88.30
2023-05-22T09:49:06.306Z,88.50
2023-05-22T09:51:37.399Z,87.40
2023-05-22T09:54:10.055Z,85.10
2023-05-22T09:56:40.357Z,84.30
2023-05-22T09:59:11.067Z,82.40
2023-05-22T10:01:41.308Z,82.10
2023-05-22T10:04:14.545Z,82.10
2023-05-22T10:06:49.522Z,81.00
2023-05-22T10:09:23.254Z,81.20
2023-05-22T10:11:54.190Z,82.00
2023-05-22T10:14:24.061Z,81.10
2023-05-22T10:17:12.732Z,80.10
2023-05-22T10:19:44.686Z,80.50
2023-05-22T10:22:21.127Z,80.10
2023-05-22T10:24:52.829Z,79.50
2023-05-22T10:27:30.489Z,78.60
2023-05-22T10:30:12.436Z,77.40
2023-05-22T10:32:56.858Z,77.70
2023-05-22T10:35:35.090Z,77.40
2023-05-22T10:38:31.044Z,78.30
2023-05-22T10:41:04.905Z,78.40
2023-05-22T10:43:34.239Z,75.50
2023-05-22T10:46:12.720Z,75.00
2023-05-22T10:48:46.837Z,74.90
2023-05-22T10:51:16.853Z,73.80
2023-05-22T10:53:46.661Z,73.80
2023-05-22T10:56:18.128Z,72.20
2023-05-22T10:58:57.315Z,70.80
2023-05-22T11:01:28.044Z,71.20
2023-05-22T11:04:14.564Z,71.70
2023-05-22T11:06:49.249Z,72.10
2023-05-22T11:09:28.130Z,72.40
2023-05-22T11:12:31.727Z,72.50
2023-05-22T11:15:19.304Z,73.40
2023-05-22T11:17:52.058Z,72.70
2023-05-22T11:20:24.574Z,72.90
2023-05-22T11:23:00.431Z,72.20
2023-05-22T11:25:30.218Z,71.40
2023-05-22T11:28:03.783Z,70.00
2023-05-22T11:30:33.598Z,70.20
2023-05-22T11:33:03.541Z,71.50
2023-05-22T11:35:32.580Z,71.40
2023-05-22T11:38:05.241Z,70.50
2023-05-22T11:40:35.615Z,70.70
2023-05-22T11:43:06.227Z,69.50
2023-05-22T11:45:39.449Z,68.20
2023-05-22T11:48:13.927Z,67.20
2023-05-22T11:51:00.200Z,67.20
2023-05-22T11:53:54.658Z,68.80
2023-05-22T11:56:31.195Z,69.00
2023-05-22T11:59:01.801Z,69.40
2023-05-22T12:01:32.018Z,69.60
2023-05-22T12:04:01.517Z,69.10
2023-05-22T12:06:33.465Z,69.00
2023-05-22T12:09:03.019Z,69.50
2023-05-22T12:11:36.604Z,68.90
2023-05-22T12:14:07.306Z,68.90
2023-05-22T12:16:37.876Z,69.60
2023-05-22T12:19:08.140Z,69.30
2023-05-22T12:21:37.987Z,69.10
2023-05-22T12:24:08.628Z,68.90
2023-05-22T12:26:57.168Z,69.10
2023-05-22T12:29:38.652Z,68.90
2023-05-22T12:32:10.066Z,68.60
2023-05-22T12:34:45.823Z,68.80
2023-05-22T12:37:21.971Z,68.00
2023-05-22T12:39:57.791Z,67.90
2023-05-22T12:42:27.991Z,68.10
2023-05-22T12:45:00.884Z,67.80
2023-05-22T12:47:30.161Z,67.80
2023-05-22T12:49:59.062Z,67.30
2023-05-22T12:52:28.049Z,67.50
2023-05-22T12:54:57.110Z,67.90
2023-05-22T12:57:26.127Z,68.00
2023-05-22T12:59:55.160Z,67.90
2023-05-22T13:02:26.055Z,68.30
2023-05-22T13:04:55.366Z,68.90
2023-05-22T13:07:24.450Z,69.20
2023-05-22T13:09:53.398Z,69.30
2023-05-22T13:12:22.572Z,68.50
2023-05-22T13:14:52.934Z,69.20
2023-05-22T13:17:21.878Z,68.10
2023-05-22T13:19:52.384Z,67.60
2023-05-22T13:22:21.723Z,68.20
2023-05-22T13:24:50.917Z,67.70
2023-05-22T13:27:20.757Z,68.10
2023-05-22T13:29:52.359Z,67.50
2023-05-22T13:32:22.810Z,67.20
2023-05-22T13:35:01.856Z,67.10
2023-05-22T13:37:35.006Z,67.00
2023-05-22T13:40:04.098Z,67.10
2023-05-22T13:42:33.337Z,66.70
2023-05-22T13:45:02.268Z,66.70
2023-05-22T13:47:42.953Z,67.20
2023-05-22T13:50:15.994Z,67.30
2023-05-22T13:52:45.135Z,67.60
2023-05-22T13:55:14.030Z,67.30
2023-05-22T13:57:43.090Z,67.50
2023-05-22T14:00:13.142Z,67.90
2023-05-22T14:02:42.410Z,67.70
2023-05-22T14:05:15.711Z,68.20
2023-05-22T14:07:44.687Z,68.50
2023-05-22T14:10:13.811Z,67.90
2023-05-22T14:12:42.765Z,68.00
2023-05-22T14:15:12.765Z,67.30
2023-05-22T14:17:41.982Z,66.70
2023-05-22T14:20:11.898Z,66.40
2023-05-22T14:25:24.816Z,66.80
2023-05-22T14:27:53.873Z,67.00
2023-05-22T14:30:22.770Z,67.20
2023-05-22T14:33:11.700Z,66.70
2023-05-22T14:35:40.830Z,66.50
2023-05-22T14:38:11.545Z,66.40
2023-05-22T14:40:40.611Z,66.60
2023-05-22T14:43:09.520Z,66.20
2023-05-22T14:45:39.111Z,66.30
2023-05-22T14:48:10.947Z,66.20
2023-05-22T14:50:40.307Z,65.90
2023-05-22T14:53:10.702Z,66.10
2023-05-22T14:55:39.807Z,65.90
2023-05-22T14:58:27.419Z,66.40
2023-05-22T15:00:56.609Z,66.60
2023-05-22T15:03:26.391Z,66.60
2023-05-22T15:05:55.274Z,66.60
2023-05-22T15:08:25.813Z,66.70
2023-05-22T15:10:54.968Z,66.50
2023-05-22T15:13:23.941Z,66.70
2023-05-22T15:15:53.381Z,66.70
2023-05-22T15:18:22.600Z,66.60
2023-05-22T15:20:51.626Z,66.60
2023-05-22T15:23:25.282Z,66.40
2023-05-22T15:25:56.447Z,66.00
2023-05-22T15:28:25.500Z,66.20
2023-05-22T15:30:54.525Z,66.30
2023-05-22T15:33:24.357Z,65.90
2023-05-22T15:35:58.737Z,66.60
2023-05-22T15:38:28.406Z,67.00
2023-05-22T15:40:59.613Z,66.30
2023-05-22T15:43:29.942Z,66.30
2023-05-22T15:45:59.088Z,66.10
2023-05-22T15:48:28.273Z,66.00
2023-05-22T15:50:57.396Z,66.00
2023-05-22T15:53:26.294Z,66.40
2023-05-22T15:55:56.611Z,66.00
2023-05-22T15:58:28.813Z,66.00
2023-05-22T16:00:58.139Z,65.60
2023-05-22T16:03:27.857Z,66.00
2023-05-22T16:05:56.902Z,66.30
2023-05-22T16:08:26.651Z,66.40
2023-05-22T16:11:01.486Z,66.70
2023-05-22T16:13:33.226Z,66.70
2023-05-22T16:16:03.544Z,66.90
2023-05-22T16:18:32.740Z,67.10
2023-05-22T16:21:01.834Z,67.10
2023-05-22T16:23:30.795Z,67.50
2023-05-22T16:25:59.742Z,67.70
2023-05-22T16:28:28.631Z,67.60
2023-05-22T16:30:59.171Z,67.70
2023-05-22T16:33:28.124Z,67.80
2023-05-22T16:35:57.176Z,68.10
2023-05-22T16:38:26.054Z,68.10
2023-05-22T16:40:55.177Z,68.20
2023-05-22T16:43:24.167Z,68.30
2023-05-22T16:45:53.413Z,68.50
2023-05-22T16:48:23.865Z,68.70
2023-05-22T16:50:59.382Z,69.10
2023-05-22T16:53:29.473Z,69.20
2023-05-22T16:56:00.085Z,69.20
2023-05-22T16:58:29.136Z,69.30
2023-05-22T17:00:58.449Z,69.20
2023-05-22T17:03:29.022Z,69.40
2023-05-22T17:05:58.287Z,69.80
2023-05-22T17:08:28.555Z,70.00
2023-05-22T17:11:01.112Z,70.20
2023-05-22T17:13:31.362Z,70.70
2023-05-22T17:16:00.378Z,71.20
2023-05-22T17:18:30.895Z,71.60
2023-05-22T17:21:00.664Z,72.10
2023-05-22T17:23:30.361Z,72.50
2023-05-22T17:25:59.315Z,72.70
2023-05-22T17:28:28.411Z,73.00
2023-05-22T17:30:57.753Z,73.30
2023-05-22T17:33:26.711Z,73.60
2023-05-22T17:35:57.310Z,73.90
2023-05-22T17:38:26.390Z,74.30
2023-05-22T17:40:55.702Z,74.90
2023-05-22T17:43:24.700Z,75.40
2023-05-22T17:45:54.602Z,75.70
2023-05-22T17:48:27.487Z,76.00
2023-05-22T17:50:58.252Z,76.30
2023-05-22T17:53:34.799Z,76.60
2023-05-22T17:56:04.975Z,76.90
2023-05-22T17:58:33.996Z,77.20
2023-05-22T18:01:02.967Z,77.40
2023-05-22T18:03:32.625Z,77.60
2023-05-22T18:06:03.418Z,78.00
2023-05-22T18:08:33.546Z,78.20
2023-05-22T18:11:02.860Z,78.30
2023-05-22T18:13:31.834Z,78.80
2023-05-22T18:16:12.360Z,78.70
2023-05-22T18:18:41.466Z,78.80
2023-05-22T18:21:11.885Z,79.10
2023-05-22T18:23:41.578Z,79.30
2023-05-22T18:26:11.071Z,79.50
2023-05-22T18:28:39.923Z,79.80
2023-05-22T18:31:09.057Z,79.90
2023-05-22T18:33:39.557Z,80.30
2023-05-22T18:36:08.698Z,80.50
2023-05-22T18:38:39.512Z,80.60
2023-05-22T18:41:08.949Z,81.20
2023-05-22T18:43:37.871Z,81.50
2023-05-22T18:46:09.168Z,81.70
2023-05-22T18:48:38.550Z,81.50
2023-05-22T18:51:07.511Z,81.40
2023-05-22T18:53:36.581Z,81.10
2023-05-22T18:56:07.680Z,81.50
2023-05-22T18:58:41.329Z,81.70
2023-05-22T19:01:28.718Z,81.90
2023-05-22T19:03:57.711Z,82.00
2023-05-22T19:06:46.114Z,82.10
2023-05-22T19:09:16.027Z,82.20
2023-05-22T19:11:47.026Z,82.00
2023-05-22T19:14:17.648Z,82.00
2023-05-22T19:16:46.756Z,82.20
2023-05-22T19:19:15.827Z,82.60
2023-05-22T19:21:44.990Z,83.00
2023-05-22T19:24:14.075Z,83.10
2023-05-22T19:26:43.208Z,83.50
2023-05-22T19:29:13.592Z,83.50
2023-05-22T19:31:56.728Z,83.60
2023-05-22T19:34:29.921Z,83.70
2023-05-22T19:36:59.190Z,83.90
2023-05-22T19:39:28.374Z,84.00
2023-05-22T19:41:57.443Z,84.10
2023-05-22T19:44:46.376Z,84.20
2023-05-22T19:47:15.617Z,84.50
2023-05-22T19:49:44.584Z,85.00
2023-05-22T19:52:13.561Z,85.20
2023-05-22T19:54:42.590Z,85.60
2023-05-22T19:57:11.564Z,85.80
2023-05-22T19:59:54.901Z,86.10
2023-05-22T20:02:24.185Z,86.40
2023-05-22T20:04:54.989Z,86.50
2023-05-22T20:07:23.947Z,86.90
2023-05-22T20:09:52.887Z,87.30
2023-05-22T20:12:22.006Z,87.60
2023-05-22T20:14:52.367Z,87.90
2023-05-22T20:17:22.952Z,88.00
2023-05-22T20:19:52.166Z,88.10
2023-05-22T20:22:21.019Z,88.20
2023-05-22T20:24:50.078Z,88.30
2023-05-22T20:27:18.980Z,88.50
2023-05-22T20:29:50.475Z,88.50
2023-05-22T20:32:20.922Z,88.70
2023-05-22T20:34:52.483Z,88.70
2023-05-22T20:37:29.762Z,88.80
2023-05-22T20:40:09.806Z,88.80
2023-05-22T20:42:39.342Z,89.10
2023-05-22T20:45:12.866Z,89.40
2023-05-22T20:47:45.050Z,89.50
2023-05-22T20:50:14.583Z,89.70
2023-05-22T20:52:46.104Z,89.90
2023-05-22T20:55:16.218Z,90.00
2023-05-22T20:57:54.634Z,90.10
2023-05-22T21:00:24.605Z,90.20
2023-05-22T21:02:57.068Z,90.30
2023-05-22T21:05:27.580Z,90.40
2023-05-22T21:07:56.522Z,90.50
2023-05-22T21:10:25.337Z,90.60
2023-05-22T21:12:57.059Z,90.70
2023-05-22T21:15:26.510Z,90.80
2023-05-22T21:17:57.333Z,90.80
2023-05-22T21:20:26.410Z,90.90
2023-05-22T21:22:56.158Z,91.10
2023-05-22T21:25:25.712Z,91.20
2023-05-22T21:27:55.377Z,91.30
2023-05-22T21:30:24.166Z,91.40
2023-05-22T21:32:53.286Z,91.40
2023-05-22T21:35:23.943Z,91.50
2023-05-22T21:37:53.733Z,91.70
2023-05-22T21:40:22.742Z,91.80
2023-05-22T21:42:51.620Z,92.00
2023-05-22T21:45:21.761Z,92.20
2023-05-22T21:47:50.800Z,92.40
2023-05-22T21:50:20.371Z,92.50
2023-05-22T21:52:51.005Z,92.70
2023-05-22T21:55:20.164Z,92.80
2023-05-22T21:57:50.356Z,92.90
2023-05-22T22:00:20.477Z,93.00
2023-05-22T22:02:49.745Z,93.10
2023-05-22T22:05:19.170Z,93.20
2023-05-22T22:07:49.753Z,93.30
2023-05-22T22:10:18.962Z,93.30
2023-05-22T22:12:48.171Z,93.40
2023-05-22T22:15:17.785Z,93.50
2023-05-22T22:17:47.940Z,93.60
2023-05-22T22:20:18.651Z,93.80
2023-05-22T22:22:51.613Z,93.90
2023-05-22T22:25:22.807Z,94.10
2023-05-22T22:27:52.258Z,94.20
2023-05-22T22:30:21.498Z,94.40
2023-05-22T22:32:50.403Z,94.60
2023-05-22T22:35:19.280Z,94.80
2023-05-22T22:37:48.480Z,94.90
2023-05-22T22:40:19.364Z,95.10
2023-05-22T22:42:48.349Z,95.40
2023-05-22T22:45:17.415Z,95.60
2023-05-22T22:47:46.893Z,95.70
2023-05-22T22:50:16.210Z,95.80
2023-05-22T22:52:46.758Z,96.20
2023-05-22T22:55:15.652Z,96.00
2023-05-22T22:57:48.072Z,96.20
2023-05-22T23:00:17.424Z,96.20
2023-05-22T23:02:46.438Z,96.40
2023-05-22T23:05:20.458Z,96.60
2023-05-22T23:07:49.897Z,96.70
2023-05-22T23:10:19.070Z,96.90
2023-05-22T23:12:50.572Z,97.00
2023-05-22T23:15:19.813Z,97.10
2023-05-22T23:17:51.017Z,97.10
2023-05-22T23:20:20.867Z,97.30
2023-05-22T23:22:49.992Z,97.40
2023-05-22T23:25:18.952Z,97.50
2023-05-22T23:27:49.595Z,97.70
2023-05-22T23:30:18.733Z,97.90
2023-05-22T23:32:47.585Z,98.00
2023-05-22T23:35:16.649Z,98.20
2023-05-22T23:37:45.614Z,98.40
2023-05-22T23:40:14.918Z,98.60
2023-05-22T23:42:44.070Z,98.80
2023-05-22T23:45:14.581Z,99.10
2023-05-22T23:47:43.515Z,99.30
2023-05-22T23:50:13.048Z,99.50
2023-05-22T23:52:42.010Z,99.70
2023-05-22T23:55:11.404Z,99.90
2023-05-22T23:57:40.318Z,99.90
