createdAt,value
2022-10-24T00:01:28.347Z,0.15
2022-10-24T00:03:59.097Z,0.50
2022-10-24T00:06:26.681Z,0.47
2022-10-24T00:08:54.039Z,0.38
2022-10-24T00:11:25.061Z,0.40
2022-10-24T00:13:54.177Z,0.32
2022-10-24T00:16:21.808Z,0.77
2022-10-24T00:18:49.388Z,0.98
2022-10-24T00:21:16.895Z,0.70
2022-10-24T00:23:44.853Z,0.65
2022-10-24T00:26:12.893Z,0.73
2022-10-24T00:28:41.326Z,0.85
2022-10-24T00:31:14.083Z,0.52
2022-10-24T00:33:42.127Z,1.27
2022-10-24T00:36:14.817Z,0.50
2022-10-24T00:38:42.636Z,0.20
2022-10-24T00:41:25.006Z,0.55
2022-10-24T00:44:41.501Z,0.90
2022-10-24T00:47:19.607Z,1.85
2022-10-24T00:49:52.264Z,0.77
2022-10-24T00:52:27.113Z,0.30
2022-10-24T00:54:57.146Z,1.30
2022-10-24T00:57:29.691Z,0.55
2022-10-24T01:00:05.047Z,0.50
2022-10-24T01:02:33.100Z,0.95
2022-10-24T01:05:02.425Z,1.20
2022-10-24T01:07:39.112Z,0.90
2022-10-24T01:10:37.956Z,1.30
2022-10-24T01:13:27.364Z,0.20
2022-10-24T01:16:21.442Z,0.55
2022-10-24T01:19:04.896Z,0.63
2022-10-24T01:21:37.684Z,0.75
2022-10-24T01:24:14.340Z,0.17
2022-10-24T01:26:57.073Z,1.70
2022-10-24T01:29:46.286Z,0.68
2022-10-24T01:32:31.915Z,0.60
2022-10-24T01:35:02.659Z,0.88
2022-10-24T01:37:43.283Z,0.40
2022-10-24T01:40:18.918Z,0.40
2022-10-24T01:42:49.588Z,1.48
2022-10-24T01:45:25.566Z,0.50
2022-10-24T01:47:56.589Z,0.30
2022-10-24T01:50:26.522Z,1.08
2022-10-24T01:52:57.286Z,1.75
2022-10-24T01:55:24.989Z,0.20
2022-10-24T01:57:52.514Z,0.88
2022-10-24T02:00:22.884Z,0.40
2022-10-24T02:02:55.825Z,0.32
2022-10-24T02:05:36.625Z,0.52
2022-10-24T02:08:12.518Z,1.42
2022-10-24T02:10:46.118Z,1.05
2022-10-24T02:13:24.916Z,0.57
2022-10-24T02:15:56.052Z,0.20
2022-10-24T02:18:23.662Z,0.38
2022-10-24T02:21:16.227Z,0.20
2022-10-24T02:23:55.778Z,0.65
2022-10-24T02:26:49.439Z,0.52
2022-10-24T02:29:33.267Z,1.25
2022-10-24T02:32:06.219Z,0.10
2022-10-24T02:34:35.581Z,0.50
2022-10-24T02:37:05.249Z,0.22
2022-10-24T02:39:34.880Z,0.40
2022-10-24T02:42:04.833Z,0.63
2022-10-24T02:44:33.944Z,0.20
2022-10-24T02:47:05.265Z,0.60
2022-10-24T02:49:32.849Z,0.20
2022-10-24T02:52:00.629Z,0.52
2022-10-24T02:54:28.019Z,0.30
2022-10-24T02:57:00.531Z,0.40
2022-10-24T02:59:28.467Z,0.70
2022-10-24T03:01:56.171Z,0.20
2022-10-24T03:04:23.864Z,0.35
2022-10-24T03:06:51.363Z,0.30
2022-10-24T03:09:18.883Z,0.20
2022-10-24T03:11:46.566Z,0.60
2022-10-24T03:14:15.951Z,0.25
2022-10-24T03:16:43.663Z,0.68
2022-10-24T03:19:11.018Z,0.20
2022-10-24T03:21:38.678Z,0.20
2022-10-24T03:26:33.939Z,0.22
2022-10-24T03:29:01.557Z,0.43
2022-10-24T03:31:28.940Z,0.55
2022-10-24T03:33:56.522Z,1.00
2022-10-24T03:36:24.279Z,1.85
2022-10-24T03:38:51.769Z,0.20
2022-10-24T03:41:19.177Z,1.25
2022-10-24T03:43:46.802Z,0.22
2022-10-24T03:46:20.143Z,0.30
2022-10-24T03:48:47.573Z,0.63
2022-10-24T03:51:15.154Z,0.43
2022-10-24T03:53:42.992Z,0.30
2022-10-24T03:56:11.138Z,0.50
2022-10-24T03:58:39.563Z,0.35
2022-10-24T04:01:07.707Z,1.02
2022-10-24T04:03:36.032Z,0.40
2022-10-24T04:06:04.286Z,0.40
2022-10-24T04:08:32.489Z,0.50
2022-10-24T04:11:00.846Z,0.35
2022-10-24T04:13:29.030Z,0.52
2022-10-24T04:15:56.396Z,1.45
2022-10-24T04:18:23.815Z,0.30
2022-10-24T04:20:51.392Z,0.08
2022-10-24T04:23:19.895Z,0.30
2022-10-24T04:25:47.278Z,0.28
2022-10-24T04:28:17.399Z,0.22
2022-10-24T04:30:45.226Z,0.40
2022-10-24T04:33:12.669Z,0.45
2022-10-24T04:35:40.201Z,0.45
2022-10-24T04:38:07.556Z,0.70
2022-10-24T04:40:34.972Z,0.15
2022-10-24T04:43:02.569Z,0.25
2022-10-24T04:45:29.997Z,0.45
2022-10-24T04:47:57.527Z,0.30
2022-10-24T04:50:24.961Z,1.35
2022-10-24T04:52:52.393Z,0.47
2022-10-24T04:55:22.721Z,0.80
2022-10-24T04:57:50.044Z,0.50
2022-10-24T05:00:17.702Z,1.17
2022-10-24T05:02:45.189Z,0.90
2022-10-24T05:05:13.262Z,1.48
2022-10-24T05:07:40.870Z,0.98
2022-10-24T05:10:08.935Z,1.65
2022-10-24T05:12:36.916Z,0.60
2022-10-24T05:15:05.078Z,1.75
2022-10-24T05:17:33.153Z,1.35
2022-10-24T05:20:01.170Z,1.33
2022-10-24T05:22:28.794Z,1.75
2022-10-24T05:24:56.124Z,1.70
2022-10-24T05:27:23.757Z,1.33
2022-10-24T05:29:52.546Z,0.77
2022-10-24T05:32:21.565Z,0.88
2022-10-24T05:34:49.311Z,1.40
2022-10-24T05:37:17.751Z,0.73
2022-10-24T05:39:45.397Z,0.30
2022-10-24T05:42:12.881Z,2.17
2022-10-24T05:44:40.701Z,0.85
2022-10-24T05:47:08.471Z,0.85
2022-10-24T05:49:36.471Z,0.73
2022-10-24T05:52:04.656Z,0.75
2022-10-24T05:54:42.508Z,0.60
2022-10-24T05:57:20.054Z,0.30
2022-10-24T05:59:47.477Z,0.15
2022-10-24T06:02:20.165Z,0.50
2022-10-24T06:04:48.803Z,1.95
2022-10-24T06:07:19.147Z,0.28
2022-10-24T06:09:46.751Z,2.43
2022-10-24T06:12:14.281Z,0.50
2022-10-24T06:14:41.694Z,0.17
2022-10-24T06:17:12.227Z,0.45
2022-10-24T06:19:39.989Z,0.63
2022-10-24T06:22:08.300Z,1.27
2022-10-24T06:24:37.524Z,0.30
2022-10-24T06:27:07.888Z,0.20
2022-10-24T06:29:36.312Z,0.43
2022-10-24T06:32:04.206Z,0.57
2022-10-24T06:34:31.819Z,0.38
2022-10-24T06:36:59.468Z,0.65
2022-10-24T06:39:26.886Z,0.30
2022-10-24T06:41:54.257Z,0.43
2022-10-24T06:44:21.711Z,0.77
2022-10-24T06:46:49.426Z,0.63
2022-10-24T06:49:16.913Z,0.50
2022-10-24T06:51:44.583Z,0.35
2022-10-24T06:54:12.968Z,0.47
2022-10-24T06:56:40.324Z,0.80
2022-10-24T06:59:14.517Z,0.30
2022-10-24T07:01:46.441Z,0.95
2022-10-24T07:04:17.019Z,2.58
2022-10-24T07:06:47.451Z,1.95
2022-10-24T07:09:17.915Z,1.30
2022-10-24T07:11:45.692Z,0.65
2022-10-24T07:14:13.210Z,0.85
2022-10-24T07:16:41.422Z,0.32
2022-10-24T07:19:09.007Z,0.95
2022-10-24T07:21:36.566Z,0.90
2022-10-24T07:24:04.701Z,1.23
2022-10-24T07:26:32.629Z,1.10
2022-10-24T07:31:33.440Z,0.75
2022-10-24T07:34:03.624Z,0.77
2022-10-24T07:36:31.472Z,0.67
2022-10-24T07:39:02.623Z,0.82
2022-10-24T07:41:31.684Z,0.70
2022-10-24T07:44:05.319Z,0.57
2022-10-24T07:46:32.987Z,0.73
2022-10-24T07:49:03.583Z,1.00
2022-10-24T07:51:33.759Z,0.82
2022-10-24T07:54:01.454Z,0.52
2022-10-24T07:56:29.170Z,1.17
2022-10-24T07:58:56.949Z,0.35
2022-10-24T08:01:25.974Z,1.20
2022-10-24T08:03:57.351Z,0.22
2022-10-24T08:06:30.007Z,0.68
2022-10-24T08:09:03.043Z,0.88
2022-10-24T08:11:30.714Z,0.50
2022-10-24T08:14:01.086Z,0.60
2022-10-24T08:16:29.258Z,0.40
2022-10-24T08:19:00.501Z,0.43
2022-10-24T08:21:30.698Z,0.32
2022-10-24T08:24:00.878Z,0.20
2022-10-24T08:26:28.946Z,0.57
2022-10-24T08:28:56.802Z,0.73
2022-10-24T08:31:25.379Z,1.27
2022-10-24T08:33:56.587Z,0.88
2022-10-24T08:36:26.003Z,0.38
2022-10-24T08:38:54.286Z,1.02
2022-10-24T08:41:33.811Z,0.45
2022-10-24T08:44:04.786Z,0.82
2022-10-24T08:46:36.316Z,0.43
2022-10-24T08:49:26.417Z,0.52
2022-10-24T08:52:12.925Z,0.45
2022-10-24T08:54:44.774Z,0.32
2022-10-24T08:57:22.732Z,0.35
2022-10-24T08:59:52.205Z,0.25
2022-10-24T09:02:26.537Z,0.60
2022-10-24T09:04:59.296Z,0.75
2022-10-24T09:07:30.224Z,0.20
2022-10-24T09:10:18.980Z,0.50
2022-10-24T09:12:47.040Z,0.30
2022-10-24T09:15:29.134Z,0.57
2022-10-24T09:17:59.465Z,0.63
2022-10-24T09:20:28.888Z,0.83
2022-10-24T09:23:01.234Z,0.52
2022-10-24T09:29:10.057Z,0.20
2022-10-24T09:31:37.761Z,0.85
2022-10-24T09:34:05.321Z,0.43
2022-10-24T09:36:32.892Z,1.05
2022-10-24T09:39:25.696Z,0.60
2022-10-24T09:41:53.742Z,0.47
2022-10-24T09:44:32.583Z,0.88
2022-10-24T09:47:01.753Z,0.50
2022-10-24T09:49:39.852Z,1.42
2022-10-24T09:52:17.089Z,0.57
2022-10-24T09:54:45.418Z,0.38
2022-10-24T09:57:12.928Z,0.17
2022-10-24T10:00:06.769Z,0.30
2022-10-24T10:02:35.150Z,0.43
2022-10-24T10:05:02.877Z,0.55
2022-10-24T10:07:36.183Z,0.45
2022-10-24T10:10:36.612Z,0.35
2022-10-24T10:13:31.051Z,0.20
2022-10-24T10:16:02.684Z,0.52
2022-10-24T10:18:39.350Z,0.65
2022-10-24T10:21:14.806Z,1.02
2022-10-24T10:23:53.088Z,0.40
2022-10-24T10:26:28.057Z,0.28
2022-10-24T10:28:59.324Z,0.52
2022-10-24T10:32:01.742Z,0.85
2022-10-24T10:34:45.216Z,0.75
2022-10-24T10:37:24.939Z,0.55
2022-10-24T10:40:17.394Z,0.47
2022-10-24T10:43:00.506Z,0.50
2022-10-24T10:45:33.075Z,0.30
2022-10-24T10:48:29.781Z,1.25
2022-10-24T10:51:08.315Z,0.15
2022-10-24T10:53:51.127Z,0.40
2022-10-24T10:56:36.411Z,0.28
2022-10-24T10:59:35.106Z,0.40
2022-10-24T11:02:53.187Z,0.30
2022-10-24T11:05:37.882Z,0.30
2022-10-24T11:08:19.283Z,0.40
2022-10-24T11:11:09.471Z,0.38
2022-10-24T11:13:47.830Z,0.20
2022-10-24T11:16:24.287Z,0.40
2022-10-24T11:18:56.757Z,0.57
2022-10-24T11:21:27.578Z,0.45
2022-10-24T11:24:04.480Z,0.47
2022-10-24T11:27:01.316Z,0.20
2022-10-24T11:29:51.548Z,0.20
2022-10-24T11:32:27.053Z,0.45
2022-10-24T11:35:06.279Z,0.17
2022-10-24T11:37:38.861Z,0.22
2022-10-24T11:40:16.840Z,0.40
2022-10-24T11:43:05.373Z,0.80
2022-10-24T11:45:50.022Z,0.38
2022-10-24T11:48:34.642Z,0.38
2022-10-24T11:51:20.571Z,0.43
2022-10-24T11:54:05.406Z,0.20
2022-10-24T11:56:53.446Z,0.20
2022-10-24T11:59:22.171Z,0.22
2022-10-24T12:01:55.915Z,0.10
2022-10-24T12:04:58.545Z,0.38
2022-10-24T12:07:57.206Z,0.08
2022-10-24T12:10:59.004Z,0.28
2022-10-24T12:13:45.341Z,0.17
2022-10-24T12:16:47.961Z,0.52
2022-10-24T12:19:19.593Z,0.85
2022-10-24T12:21:57.805Z,0.38
2022-10-24T12:24:34.233Z,0.22
2022-10-24T12:27:32.615Z,0.35
2022-10-24T12:30:17.125Z,0.28
2022-10-24T12:32:49.046Z,0.45
2022-10-24T12:35:38.058Z,0.43
2022-10-24T12:38:16.985Z,0.77
2022-10-24T12:40:52.381Z,0.10
2022-10-24T12:43:31.763Z,0.10
2022-10-24T12:46:21.825Z,0.45
2022-10-24T12:48:56.674Z,0.52
2022-10-24T12:51:29.221Z,0.28
2022-10-24T12:54:11.781Z,0.20
2022-10-24T12:56:51.394Z,0.50
2022-10-24T12:59:29.156Z,0.70
2022-10-24T13:02:21.334Z,0.15
2022-10-24T13:05:03.254Z,0.20
2022-10-24T13:07:51.307Z,0.45
2022-10-24T13:10:18.788Z,0.25
2022-10-24T13:12:54.717Z,0.32
2022-10-24T13:15:23.013Z,0.30
2022-10-24T13:18:17.984Z,0.10
2022-10-24T13:21:05.880Z,0.20
2022-10-24T13:23:48.058Z,0.45
2022-10-24T13:26:37.587Z,0.22
2022-10-24T13:29:11.983Z,0.88
2022-10-24T13:31:45.725Z,0.10
2022-10-24T13:34:35.492Z,0.70
2022-10-24T13:37:12.865Z,0.40
2022-10-24T13:39:50.734Z,0.00
2022-10-24T13:42:49.886Z,0.45
2022-10-24T13:45:28.921Z,0.00
2022-10-24T13:48:14.536Z,0.10
2022-10-24T13:50:53.170Z,0.28
2022-10-24T13:53:30.828Z,0.73
2022-10-24T13:56:03.418Z,0.30
2022-10-24T13:58:41.011Z,0.22
2022-10-24T14:01:22.202Z,0.13
2022-10-24T14:03:50.745Z,0.08
2022-10-24T14:06:25.136Z,0.10
2022-10-24T14:09:05.596Z,0.20
2022-10-24T14:11:46.872Z,0.05
2022-10-24T14:14:35.536Z,0.52
2022-10-24T14:17:23.634Z,0.17
2022-10-24T14:20:00.868Z,0.22
2022-10-24T14:22:41.473Z,0.43
2022-10-24T14:25:24.156Z,0.35
2022-10-24T14:27:54.658Z,0.20
2022-10-24T14:30:25.987Z,0.30
2022-10-24T14:33:13.125Z,0.00
2022-10-24T14:35:43.133Z,0.55
2022-10-24T14:38:14.674Z,0.40
2022-10-24T14:40:44.103Z,0.10
2022-10-24T14:43:21.870Z,0.10
2022-10-24T14:46:15.721Z,0.10
2022-10-24T14:48:48.464Z,0.50
2022-10-24T14:51:27.768Z,0.47
2022-10-24T14:53:57.321Z,0.47
2022-10-24T14:56:39.778Z,0.10
2022-10-24T14:59:24.992Z,0.20
2022-10-24T15:02:02.584Z,0.35
2022-10-24T15:04:42.936Z,1.05
2022-10-24T15:07:26.296Z,0.60
2022-10-24T15:10:14.077Z,0.20
2022-10-24T15:13:18.592Z,0.00
2022-10-24T15:15:55.825Z,0.43
2022-10-24T15:18:29.610Z,0.68
2022-10-24T15:21:05.456Z,0.00
2022-10-24T15:23:36.025Z,0.00
2022-10-24T15:26:16.748Z,0.20
2022-10-24T15:28:54.550Z,0.20
2022-10-24T15:31:25.367Z,0.10
2022-10-24T15:33:59.025Z,0.82
2022-10-24T15:36:34.739Z,0.15
2022-10-24T15:39:11.931Z,0.60
2022-10-24T15:41:39.873Z,0.85
2022-10-24T15:44:19.658Z,0.50
2022-10-24T15:46:49.942Z,0.38
2022-10-24T15:49:18.329Z,0.90
2022-10-24T15:51:50.423Z,0.22
2022-10-24T15:54:21.276Z,0.20
2022-10-24T15:56:50.501Z,0.25
2022-10-24T15:59:21.338Z,0.63
2022-10-24T16:02:01.947Z,0.75
2022-10-24T16:04:32.998Z,0.88
2022-10-24T16:09:31.473Z,0.32
2022-10-24T16:12:00.286Z,0.93
2022-10-24T16:14:28.447Z,0.57
2022-10-24T16:16:57.246Z,1.02
2022-10-24T16:19:26.117Z,0.82
2022-10-24T16:21:57.304Z,0.95
2022-10-24T16:24:35.188Z,1.63
2022-10-24T16:27:02.647Z,0.77
2022-10-24T16:29:40.050Z,1.75
2022-10-24T16:32:14.090Z,0.55
2022-10-24T16:34:44.527Z,1.52
2022-10-24T16:37:23.901Z,1.65
2022-10-24T16:40:04.903Z,3.05
2022-10-24T16:42:36.462Z,2.63
2022-10-24T16:45:07.349Z,1.48
2022-10-24T16:47:38.902Z,1.85
2022-10-24T16:50:14.614Z,4.20
2022-10-24T16:52:48.400Z,4.05
2022-10-24T16:55:20.294Z,2.30
2022-10-24T16:57:53.905Z,2.95
2022-10-24T17:00:36.447Z,2.88
2022-10-24T17:03:10.294Z,2.00
2022-10-24T17:05:40.797Z,1.83
2022-10-24T17:08:14.570Z,2.35
2022-10-24T17:10:47.044Z,2.67
2022-10-24T17:13:18.441Z,2.65
2022-10-24T17:15:54.952Z,3.22
2022-10-24T17:18:35.686Z,2.97
2022-10-24T17:21:07.460Z,5.75
2022-10-24T17:23:38.732Z,3.58
2022-10-24T17:26:19.098Z,3.70
2022-10-24T17:28:52.861Z,4.32
2022-10-24T17:31:36.018Z,4.50
2022-10-24T17:34:04.085Z,4.43
2022-10-24T17:36:40.539Z,4.75
2022-10-24T17:39:40.390Z,3.10
2022-10-24T17:42:14.284Z,4.57
2022-10-24T17:44:53.005Z,4.70
2022-10-24T17:47:24.102Z,4.25
2022-10-24T17:49:52.509Z,4.03
2022-10-24T17:52:23.675Z,5.75
2022-10-24T17:54:54.989Z,3.88
2022-10-24T17:57:22.648Z,3.33
2022-10-24T17:59:50.698Z,3.33
2022-10-24T18:02:18.812Z,4.38
2022-10-24T18:04:50.271Z,3.63
2022-10-24T18:07:17.795Z,4.88
2022-10-24T18:09:48.280Z,3.28
2022-10-24T18:12:19.089Z,3.97
2022-10-24T18:14:50.016Z,4.68
2022-10-24T18:19:55.891Z,5.15
2022-10-24T18:22:37.278Z,4.88
2022-10-24T18:25:12.481Z,2.35
2022-10-24T18:27:42.669Z,2.65
2022-10-24T18:30:19.784Z,2.13
2022-10-24T18:32:47.739Z,4.28
2022-10-24T18:35:15.626Z,3.35
2022-10-24T18:37:46.585Z,4.97
2022-10-24T18:40:15.090Z,2.40
2022-10-24T18:42:56.213Z,3.75
2022-10-24T18:45:28.219Z,4.80
2022-10-24T18:47:56.074Z,3.63
2022-10-24T18:50:25.289Z,4.95
2022-10-24T18:53:05.021Z,4.32
2022-10-24T18:55:34.942Z,4.40
2022-10-24T18:58:10.629Z,4.97
2022-10-24T19:00:42.590Z,4.97
2022-10-24T19:03:36.500Z,6.80
2022-10-24T19:06:22.619Z,5.63
2022-10-24T19:08:50.442Z,3.85
2022-10-24T19:11:18.429Z,3.53
2022-10-24T19:13:46.544Z,7.75
2022-10-24T19:16:31.603Z,4.18
2022-10-24T19:19:01.646Z,4.22
2022-10-24T19:21:29.300Z,3.35
2022-10-24T19:23:56.831Z,4.13
2022-10-24T19:26:24.365Z,5.05
2022-10-24T19:28:54.280Z,5.55
2022-10-24T19:31:21.977Z,6.35
2022-10-24T19:33:49.997Z,4.53
2022-10-24T19:36:19.375Z,4.65
2022-10-24T19:38:47.107Z,3.85
2022-10-24T19:41:17.281Z,4.57
2022-10-24T19:43:48.073Z,3.10
2022-10-24T19:46:20.291Z,5.80
2022-10-24T19:48:49.538Z,3.22
2022-10-24T19:51:18.274Z,3.15
2022-10-24T19:53:46.518Z,1.73
2022-10-24T19:56:22.676Z,0.80
2022-10-24T19:58:53.499Z,0.60
2022-10-24T20:01:26.839Z,1.55
2022-10-24T20:03:54.547Z,1.50
2022-10-24T20:06:22.584Z,0.93
2022-10-24T20:08:50.206Z,3.20
2022-10-24T20:11:17.986Z,1.45
2022-10-24T20:13:45.339Z,2.08
2022-10-24T20:16:12.910Z,1.92
2022-10-24T20:18:43.900Z,1.65
2022-10-24T20:21:15.507Z,1.55
2022-10-24T20:23:43.310Z,0.80
2022-10-24T20:26:14.549Z,1.48
2022-10-24T20:28:44.984Z,1.58
2022-10-24T20:31:43.387Z,1.42
2022-10-24T20:34:11.181Z,1.08
2022-10-24T20:36:41.630Z,1.55
2022-10-24T20:39:09.334Z,0.43
2022-10-24T20:41:37.634Z,2.42
2022-10-24T20:44:05.735Z,0.80
2022-10-24T20:46:36.284Z,1.33
2022-10-24T20:49:04.613Z,1.40
2022-10-24T20:51:32.131Z,1.95
2022-10-24T20:53:59.684Z,1.25
2022-10-24T20:56:27.089Z,0.95
2022-10-24T20:58:55.435Z,1.35
2022-10-24T21:01:25.807Z,1.55
2022-10-24T21:03:55.251Z,1.27
2022-10-24T21:06:25.127Z,1.85
2022-10-24T21:08:54.178Z,1.27
2022-10-24T21:11:23.907Z,1.70
2022-10-24T21:13:56.906Z,1.65
2022-10-24T21:16:25.476Z,1.30
2022-10-24T21:18:59.406Z,0.80
2022-10-24T21:21:27.490Z,1.13
2022-10-24T21:24:02.229Z,2.38
2022-10-24T21:26:34.741Z,1.85
2022-10-24T21:29:09.234Z,0.95
2022-10-24T21:31:51.795Z,1.00
2022-10-24T21:34:19.754Z,0.90
2022-10-24T21:36:47.759Z,0.60
2022-10-24T21:39:16.322Z,0.50
2022-10-24T21:41:44.276Z,1.08
2022-10-24T21:44:11.711Z,0.80
2022-10-24T21:46:39.443Z,2.15
2022-10-24T21:49:06.962Z,2.20
2022-10-24T21:51:36.717Z,0.80
2022-10-24T21:54:06.774Z,1.30
2022-10-24T21:56:36.424Z,1.40
2022-10-24T21:59:06.524Z,1.20
2022-10-24T22:01:36.138Z,0.90
2022-10-24T22:04:05.804Z,1.33
2022-10-24T22:06:35.151Z,1.45
2022-10-24T22:09:04.826Z,0.85
2022-10-24T22:11:33.915Z,2.40
2022-10-24T22:14:02.605Z,1.23
2022-10-24T22:16:32.191Z,0.55
2022-10-24T22:19:02.204Z,1.25
2022-10-24T22:21:37.912Z,1.30
2022-10-24T22:24:11.987Z,0.47
2022-10-24T22:26:40.222Z,1.25
2022-10-24T22:29:09.377Z,2.08
2022-10-24T22:31:37.268Z,0.70
2022-10-24T22:34:05.295Z,0.40
2022-10-24T22:36:57.439Z,1.65
2022-10-24T22:39:26.200Z,2.03
2022-10-24T22:41:54.215Z,1.63
2022-10-24T22:44:23.074Z,1.63
2022-10-24T22:46:53.389Z,0.82
2022-10-24T22:49:35.169Z,0.68
2022-10-24T22:52:03.118Z,1.33
2022-10-24T22:54:35.256Z,0.93
2022-10-24T22:57:04.185Z,1.45
2022-10-24T22:59:32.647Z,1.30
2022-10-24T23:02:08.556Z,1.52
2022-10-24T23:04:59.132Z,0.30
2022-10-24T23:07:53.917Z,1.50
2022-10-24T23:10:23.574Z,0.90
2022-10-24T23:12:51.752Z,0.73
2022-10-24T23:15:20.776Z,0.28
2022-10-24T23:17:49.441Z,0.52
2022-10-24T23:20:42.919Z,0.45
2022-10-24T23:23:28.167Z,1.00
2022-10-24T23:26:09.092Z,0.65
2022-10-24T23:28:55.820Z,0.65
2022-10-24T23:31:23.677Z,3.10
2022-10-24T23:33:51.390Z,0.35
2022-10-24T23:36:25.208Z,0.40
2022-10-24T23:38:55.701Z,1.52
2022-10-24T23:41:23.568Z,1.30
2022-10-24T23:43:51.215Z,0.30
2022-10-24T23:46:32.621Z,1.27
2022-10-24T23:51:52.314Z,0.35
2022-10-24T23:54:25.633Z,0.88
2022-10-24T23:56:53.475Z,0.95
2022-10-24T23:59:20.997Z,2.17
