createdAt,value
2022-10-25T00:01:51.839Z,98706.13
2022-10-25T00:04:18.643Z,98707.97
2022-10-25T00:06:45.392Z,98709.78
2022-10-25T00:09:12.040Z,98711.75
2022-10-25T00:11:38.636Z,98709.09
2022-10-25T00:14:07.109Z,98710.25
2022-10-25T00:16:36.895Z,98701.44
2022-10-25T00:19:04.421Z,98703.78
2022-10-25T00:21:31.502Z,98698.44
2022-10-25T00:23:58.075Z,98701.09
2022-10-25T00:26:24.589Z,98704.41
2022-10-25T00:28:53.845Z,98709.72
2022-10-25T00:31:20.593Z,98713.38
2022-10-25T00:33:47.081Z,98715.66
2022-10-25T00:36:25.278Z,98717.66
2022-10-25T00:38:52.121Z,98718.03
2022-10-25T00:41:21.934Z,98708.66
2022-10-25T00:43:51.389Z,98714.31
2022-10-25T00:46:21.077Z,98719.78
2022-10-25T00:48:56.201Z,98713.94
2022-10-25T00:51:28.664Z,98721.94
2022-10-25T00:53:55.757Z,98725.59
2022-10-25T00:56:27.609Z,98736.75
2022-10-25T00:58:59.368Z,98726.78
2022-10-25T01:01:26.145Z,98739.59
2022-10-25T01:03:56.290Z,98734.94
2022-10-25T01:06:32.157Z,98725.25
2022-10-25T01:09:00.738Z,98716.28
2022-10-25T01:11:27.289Z,98735.91
2022-10-25T01:13:54.625Z,98723.63
2022-10-25T01:16:37.907Z,98743.03
2022-10-25T01:19:16.439Z,98733.03
2022-10-25T01:21:49.880Z,98735.03
2022-10-25T01:24:40.937Z,98740.81
2022-10-25T01:27:10.467Z,98741.81
2022-10-25T01:29:52.068Z,98743.06
2022-10-25T01:32:27.880Z,98733.56
2022-10-25T01:35:03.265Z,98732.72
2022-10-25T01:37:49.892Z,98726.00
2022-10-25T01:40:29.099Z,98731.63
2022-10-25T01:43:10.011Z,98718.31
2022-10-25T01:45:55.363Z,98729.44
2022-10-25T01:48:29.606Z,98732.53
2022-10-25T01:51:04.100Z,98725.84
2022-10-25T01:53:30.570Z,98720.00
2022-10-25T01:56:00.865Z,98720.53
2022-10-25T01:58:52.303Z,98715.53
2022-10-25T02:01:27.807Z,98727.06
2022-10-25T02:04:00.445Z,98725.38
2022-10-25T02:06:37.469Z,98719.66
2022-10-25T02:09:18.956Z,98727.13
2022-10-25T02:11:46.921Z,98723.63
2022-10-25T02:14:16.115Z,98730.22
2022-10-25T02:16:44.739Z,98728.84
2022-10-25T02:19:16.234Z,98723.81
2022-10-25T02:21:45.410Z,98728.84
2022-10-25T02:24:18.186Z,98727.47
2022-10-25T02:26:47.002Z,98735.34
2022-10-25T02:29:15.402Z,98731.00
2022-10-25T02:31:42.148Z,98733.16
2022-10-25T02:34:08.897Z,98744.91
2022-10-25T02:36:35.472Z,98744.91
2022-10-25T02:39:03.212Z,98746.03
2022-10-25T02:41:29.831Z,98749.97
2022-10-25T02:43:56.328Z,98752.78
2022-10-25T02:46:23.568Z,98757.44
2022-10-25T02:48:51.194Z,98752.94
2022-10-25T02:51:18.125Z,98763.03
2022-10-25T02:53:44.893Z,98758.09
2022-10-25T02:56:15.805Z,98766.66
2022-10-25T02:58:45.088Z,98773.78
2022-10-25T03:01:13.233Z,98765.81
2022-10-25T03:03:40.639Z,98769.63
2022-10-25T03:06:08.873Z,98772.28
2022-10-25T03:08:35.648Z,98772.41
2022-10-25T03:11:02.448Z,98773.84
2022-10-25T03:13:29.180Z,98780.84
2022-10-25T03:15:55.742Z,98785.47
2022-10-25T03:18:22.535Z,98790.34
2022-10-25T03:20:49.452Z,98783.91
2022-10-25T03:23:16.388Z,98789.63
2022-10-25T03:25:42.909Z,98782.47
2022-10-25T03:28:09.811Z,98787.78
2022-10-25T03:30:36.523Z,98784.03
2022-10-25T03:33:03.092Z,98795.78
2022-10-25T03:35:29.649Z,98796.34
2022-10-25T03:37:56.211Z,98792.72
2022-10-25T03:40:24.319Z,98798.88
2022-10-25T03:42:50.886Z,98793.97
2022-10-25T03:45:17.539Z,98794.28
2022-10-25T03:47:44.649Z,98795.38
2022-10-25T03:50:11.524Z,98801.97
2022-10-25T03:52:38.134Z,98793.31
2022-10-25T03:55:06.015Z,98797.78
2022-10-25T03:57:32.762Z,98799.31
2022-10-25T03:59:59.763Z,98811.91
2022-10-25T04:02:27.072Z,98804.50
2022-10-25T04:04:54.297Z,98810.25
2022-10-25T04:07:21.156Z,98809.56
2022-10-25T04:09:47.799Z,98813.91
2022-10-25T04:12:14.580Z,98813.59
2022-10-25T04:14:41.040Z,98819.03
2022-10-25T04:17:07.771Z,98826.22
2022-10-25T04:19:34.333Z,98826.22
2022-10-25T04:22:02.590Z,98820.91
2022-10-25T04:24:29.461Z,98829.84
2022-10-25T04:26:55.991Z,98824.53
2022-10-25T04:29:22.710Z,98822.97
2022-10-25T04:31:49.203Z,98819.22
2022-10-25T04:34:15.747Z,98824.53
2022-10-25T04:36:42.772Z,98833.19
2022-10-25T04:39:09.346Z,98829.84
2022-10-25T04:41:35.867Z,98821.88
2022-10-25T04:44:02.542Z,98827.19
2022-10-25T04:46:29.020Z,98825.06
2022-10-25T04:48:55.507Z,98825.06
2022-10-25T04:51:22.004Z,98816.25
2022-10-25T04:53:48.495Z,98815.28
2022-10-25T04:56:15.158Z,98819.88
2022-10-25T04:58:41.807Z,98817.22
2022-10-25T05:01:11.698Z,98819.50
2022-10-25T05:03:38.384Z,98820.91
2022-10-25T05:06:14.410Z,98819.22
2022-10-25T05:08:43.253Z,98816.69
2022-10-25T05:11:11.249Z,98827.31
2022-10-25T05:13:39.332Z,98833.63
2022-10-25T05:16:06.742Z,98832.78
2022-10-25T05:18:34.811Z,98840.75
2022-10-25T05:21:06.787Z,98837.38
2022-10-25T05:23:34.892Z,98847.34
2022-10-25T05:26:05.243Z,98842.28
2022-10-25T05:28:32.434Z,98835.16
2022-10-25T10:03:16.636Z,99056.38
2022-10-25T10:05:55.205Z,99059.56
2022-10-25T10:08:21.735Z,99064.69
2022-10-25T10:10:49.686Z,99062.38
2022-10-25T10:13:52.560Z,99060.72
2022-10-25T10:16:32.594Z,99060.22
2022-10-25T10:19:19.817Z,99062.28
2022-10-25T10:21:50.050Z,99069.63
2022-10-25T10:24:33.305Z,99071.28
2022-10-25T10:27:07.106Z,99062.66
2022-10-25T10:29:37.075Z,99059.19
2022-10-25T10:32:07.045Z,99064.34
2022-10-25T10:34:42.831Z,99060.22
2022-10-25T10:37:22.909Z,99055.50
2022-10-25T10:39:58.446Z,99057.41
2022-10-25T10:42:37.063Z,99058.09
2022-10-25T10:45:09.204Z,99055.44
2022-10-25T10:47:41.096Z,99049.69
2022-10-25T10:50:23.008Z,99052.72
2022-10-25T10:53:21.051Z,99056.97
2022-10-25T10:55:50.068Z,99048.34
2022-10-25T10:58:48.595Z,99054.25
2022-10-25T11:01:33.668Z,99055.06
2022-10-25T11:04:01.435Z,99060.63
2022-10-25T11:06:35.532Z,99062.13
2022-10-25T11:09:19.324Z,99068.31
2022-10-25T11:12:10.889Z,99062.81
2022-10-25T11:14:37.472Z,99064.38
2022-10-25T11:17:19.340Z,99068.66
2022-10-25T11:20:19.105Z,99079.59
2022-10-25T11:23:06.773Z,99077.28
2022-10-25T11:25:39.402Z,99080.97
2022-10-25T11:28:27.713Z,99080.47
2022-10-25T11:31:12.024Z,99077.59
2022-10-25T11:34:00.294Z,99080.78
2022-10-25T11:36:54.974Z,99086.56
2022-10-25T11:39:27.347Z,99091.25
2022-10-25T11:42:06.384Z,99083.88
2022-10-25T11:44:51.512Z,99087.72
2022-10-25T11:47:42.228Z,99086.66
2022-10-25T11:50:15.721Z,99086.56
2022-10-25T11:52:59.155Z,99080.34
2022-10-25T11:55:48.632Z,99090.28
2022-10-25T11:58:41.489Z,99090.91
2022-10-25T12:01:28.486Z,99098.53
2022-10-25T12:04:13.833Z,99093.09
2022-10-25T12:07:08.911Z,99094.34
2022-10-25T12:09:50.925Z,99090.28
2022-10-25T12:12:22.890Z,99090.88
2022-10-25T12:14:58.090Z,99093.69
2022-10-25T12:17:34.429Z,99100.13
2022-10-25T12:20:05.695Z,99090.97
2022-10-25T12:22:43.716Z,99089.00
2022-10-25T12:25:24.815Z,99084.16
2022-10-25T12:28:00.930Z,99085.47
2022-10-25T12:30:27.540Z,99090.22
2022-10-25T12:33:02.276Z,99082.56
2022-10-25T12:35:32.723Z,99077.53
2022-10-25T12:38:04.992Z,99084.88
2022-10-25T12:40:37.724Z,99073.09
2022-10-25T12:43:48.320Z,99084.53
2022-10-25T12:46:31.284Z,99077.75
2022-10-25T12:49:03.454Z,99085.38
2022-10-25T12:51:50.935Z,99089.50
2022-10-25T12:54:23.393Z,99081.44
2022-10-25T12:57:08.200Z,99090.38
2022-10-25T12:59:55.256Z,99091.31
2022-10-25T13:02:43.426Z,99092.00
2022-10-25T13:05:37.086Z,99087.13
2022-10-25T13:08:06.124Z,99088.75
2022-10-25T13:10:39.629Z,99089.88
2022-10-25T13:13:16.353Z,99088.84
2022-10-25T13:15:47.649Z,99083.19
2022-10-25T13:18:35.541Z,99082.00
2022-10-25T13:21:04.592Z,99070.66
2022-10-25T13:23:42.998Z,99075.13
2022-10-25T13:26:17.949Z,99077.28
2022-10-25T13:28:49.892Z,99072.44
2022-10-25T13:31:45.742Z,99080.47
2022-10-25T13:34:12.239Z,99081.41
2022-10-25T13:36:53.842Z,99085.00
2022-10-25T13:39:32.453Z,99081.63
2022-10-25T13:42:09.886Z,99086.97
2022-10-25T13:44:52.067Z,99080.63
2022-10-25T13:47:52.220Z,99079.06
2022-10-25T13:50:21.560Z,99088.34
2022-10-25T13:52:58.971Z,99087.75
2022-10-25T13:55:34.758Z,99083.16
2022-10-25T13:58:01.461Z,99085.44
2022-10-25T14:00:36.161Z,99083.28
2022-10-25T14:03:22.996Z,99077.91
2022-10-25T14:05:55.591Z,99087.91
2022-10-25T14:08:22.111Z,99082.91
2022-10-25T14:10:50.647Z,99089.97
2022-10-25T14:13:46.391Z,99093.94
2022-10-25T14:16:29.273Z,99090.59
2022-10-25T14:19:01.922Z,99095.47
2022-10-25T14:21:28.984Z,99088.09
2022-10-25T14:23:56.080Z,99083.78
2022-10-25T14:26:22.872Z,99098.88
2022-10-25T14:28:50.379Z,99094.06
2022-10-25T14:31:21.269Z,99093.72
2022-10-25T14:33:50.824Z,99094.41
2022-10-25T14:36:33.932Z,99089.75
2022-10-25T14:39:02.765Z,99086.09
2022-10-25T14:41:38.424Z,99090.06
2022-10-25T14:44:21.302Z,99084.41
2022-10-25T14:46:47.834Z,99077.44
2022-10-25T14:49:14.454Z,99078.25
2022-10-25T14:51:43.206Z,99079.78
2022-10-25T14:54:15.574Z,99081.00
2022-10-25T14:56:45.107Z,99086.22
2022-10-25T14:59:27.682Z,99085.53
2022-10-25T15:02:06.127Z,99086.91
2022-10-25T15:04:35.516Z,99091.91
2022-10-25T15:07:03.215Z,99098.34
2022-10-25T15:09:42.404Z,99096.78
2022-10-25T15:12:12.430Z,99094.13
2022-10-25T15:14:38.977Z,99101.22
2022-10-25T15:17:18.110Z,99093.53
2022-10-25T15:22:37.495Z,99101.03
2022-10-25T15:25:22.335Z,99108.34
2022-10-25T15:27:51.018Z,99093.16
2022-10-25T15:30:39.435Z,99099.72
2022-10-25T15:33:14.303Z,99102.84
2022-10-25T15:36:02.361Z,99099.56
2022-10-25T15:38:48.205Z,99094.75
2022-10-25T15:41:18.809Z,99096.44
2022-10-25T15:43:45.323Z,99086.72
2022-10-25T15:46:31.101Z,99083.69
2022-10-25T15:49:04.703Z,99100.19
2022-10-25T15:51:38.136Z,99087.31
2022-10-25T15:54:04.756Z,99098.28
2022-10-25T15:56:31.377Z,99091.88
2022-10-25T15:59:00.304Z,99101.47
2022-10-25T16:01:26.958Z,99097.06
2022-10-25T16:03:53.617Z,99098.50
2022-10-25T16:06:20.228Z,99102.22
2022-10-25T16:08:46.763Z,99105.25
2022-10-25T16:11:16.822Z,99094.47
2022-10-25T16:13:46.012Z,99097.88
2022-10-25T16:16:40.352Z,99093.16
2022-10-25T16:19:13.940Z,99091.69
2022-10-25T16:21:40.766Z,99089.28
2022-10-25T16:24:07.364Z,99097.50
2022-10-25T16:26:37.287Z,99093.19
2022-10-25T16:29:03.906Z,99091.97
2022-10-25T16:31:30.438Z,99093.38
2022-10-25T16:33:56.960Z,99098.47
2022-10-25T16:36:23.484Z,99090.34
2022-10-25T16:38:50.011Z,99098.50
2022-10-25T16:41:23.822Z,99106.69
2022-10-25T16:43:50.554Z,99098.78
2022-10-25T16:46:17.490Z,99105.84
2022-10-25T16:48:44.084Z,99109.19
2022-10-25T16:51:15.047Z,99106.69
2022-10-25T16:53:42.636Z,99106.28
2022-10-25T16:56:11.434Z,99104.31
2022-10-25T16:58:38.947Z,99110.31
2022-10-25T17:01:21.892Z,99116.50
2022-10-25T17:03:50.287Z,99107.66
2022-10-25T17:06:39.708Z,99117.88
2022-10-25T17:09:05.219Z,99109.47
2022-10-25T17:11:31.775Z,99116.00
2022-10-25T17:13:58.295Z,99114.34
2022-10-25T17:16:24.943Z,99121.19
2022-10-25T17:18:51.469Z,99119.50
2022-10-25T17:21:18.056Z,99116.44
2022-10-25T17:23:44.748Z,99117.22
2022-10-25T17:26:14.249Z,99118.06
2022-10-25T17:28:43.937Z,99115.22
2022-10-25T17:31:13.131Z,99120.47
2022-10-25T17:33:40.701Z,99123.09
2022-10-25T17:36:18.932Z,99126.53
2022-10-25T17:38:45.990Z,99133.63
2022-10-25T17:41:13.555Z,99124.25
2022-10-25T17:43:41.120Z,99131.38
2022-10-25T17:46:10.620Z,99125.59
2022-10-25T17:48:37.110Z,99133.38
2022-10-25T17:51:05.935Z,99130.84
2022-10-25T17:53:32.995Z,99135.91
2022-10-25T17:56:10.885Z,99131.44
2022-10-25T17:58:37.424Z,99133.09
2022-10-25T18:01:05.385Z,99136.16
2022-10-25T18:03:32.806Z,99129.69
2022-10-25T18:06:03.978Z,99135.97
2022-10-25T18:08:30.528Z,99130.09
2022-10-25T18:10:57.454Z,99133.56
2022-10-25T18:13:25.087Z,99131.03
2022-10-25T18:15:52.093Z,99130.47
2022-10-25T18:18:21.437Z,99122.75
2022-10-25T18:20:51.418Z,99130.41
2022-10-25T18:23:18.329Z,99133.72
2022-10-25T18:25:52.633Z,99136.84
2022-10-25T18:28:19.245Z,99137.84
2022-10-25T18:30:45.781Z,99136.66
2022-10-25T18:33:14.718Z,99134.97
2022-10-25T18:35:41.947Z,99136.06
2022-10-25T18:38:08.556Z,99132.84
2022-10-25T18:40:35.976Z,99135.50
2022-10-25T18:43:02.495Z,99129.47
2022-10-25T18:45:29.157Z,99134.59
2022-10-25T18:47:55.845Z,99132.16
2022-10-25T18:50:23.229Z,99129.78
2022-10-25T18:52:49.769Z,99126.13
2022-10-25T18:57:48.638Z,99131.25
2022-10-25T19:00:16.205Z,99122.22
2022-10-25T19:02:42.890Z,99111.16
2022-10-25T19:05:10.849Z,99109.13
2022-10-25T19:07:37.377Z,99119.50
2022-10-25T19:10:04.404Z,99120.47
2022-10-25T19:12:30.930Z,99112.84
2022-10-25T19:14:57.483Z,99113.47
2022-10-25T19:17:24.011Z,99118.31
2022-10-25T19:19:50.558Z,99111.56
2022-10-25T19:22:17.113Z,99109.31
2022-10-25T19:24:43.651Z,99106.88
2022-10-25T19:27:10.263Z,99117.00
2022-10-25T19:29:36.813Z,99123.66
2022-10-25T19:32:03.760Z,99116.41
2022-10-25T19:34:30.597Z,99116.66
2022-10-25T19:36:57.928Z,99114.97
2022-10-25T19:39:25.634Z,99109.94
2022-10-25T19:41:52.667Z,99114.88
2022-10-25T19:44:19.639Z,99110.63
2022-10-25T19:46:46.526Z,99108.47
2022-10-25T19:49:13.377Z,99121.25
2022-10-25T19:51:40.425Z,99115.47
2022-10-25T19:54:07.289Z,99119.06
2022-10-25T19:56:37.454Z,99117.38
2022-10-25T19:59:05.563Z,99114.72
2022-10-25T20:01:33.007Z,99114.25
2022-10-25T20:04:00.749Z,99118.34
2022-10-25T20:06:30.193Z,99122.41
2022-10-25T20:08:57.339Z,99120.72
2022-10-25T20:11:25.221Z,99125.53
2022-10-25T20:13:59.886Z,99130.19
2022-10-25T20:16:27.750Z,99126.94
2022-10-25T20:18:54.833Z,99125.16
2022-10-25T20:21:26.553Z,99116.81
2022-10-25T20:23:55.690Z,99127.03
2022-10-25T20:26:24.811Z,99126.66
2022-10-25T20:28:56.662Z,99137.47
2022-10-25T20:31:25.098Z,99138.63
2022-10-25T20:33:52.813Z,99138.63
2022-10-25T20:36:19.967Z,99139.94
2022-10-25T20:38:47.103Z,99142.19
2022-10-25T20:41:19.783Z,99133.78
2022-10-25T20:43:48.617Z,99131.13
2022-10-25T20:46:16.856Z,99127.88
2022-10-25T20:48:43.537Z,99128.84
2022-10-25T20:51:11.521Z,99134.44
2022-10-25T20:53:42.858Z,99137.09
2022-10-25T20:56:10.005Z,99137.31
2022-10-25T20:58:36.584Z,99138.38
2022-10-25T21:01:04.028Z,99134.41
2022-10-25T21:03:32.433Z,99139.06
2022-10-25T21:06:01.238Z,99133.91
2022-10-25T21:08:27.852Z,99131.66
2022-10-25T21:10:56.815Z,99135.50
2022-10-25T21:13:24.607Z,99132.22
2022-10-25T21:15:51.963Z,99132.56
2022-10-25T21:18:19.380Z,99137.34
2022-10-25T21:20:47.458Z,99134.91
2022-10-25T21:23:15.045Z,99142.75
2022-10-25T21:25:41.613Z,99139.38
2022-10-25T21:28:08.258Z,99135.38
2022-10-25T21:30:34.989Z,99127.56
2022-10-25T21:33:03.175Z,99136.47
2022-10-25T21:35:30.212Z,99145.44
2022-10-25T21:37:58.990Z,99142.28
2022-10-25T21:40:25.993Z,99133.72
2022-10-25T21:42:52.579Z,99133.09
2022-10-25T21:45:19.094Z,99136.78
2022-10-25T21:47:45.845Z,99139.66
2022-10-25T21:50:12.583Z,99128.44
2022-10-25T21:52:39.125Z,99136.69
2022-10-25T21:55:06.230Z,99133.53
2022-10-25T21:57:32.916Z,99132.78
2022-10-25T21:59:59.538Z,99132.78
2022-10-25T22:02:26.426Z,99126.91
2022-10-25T22:04:53.081Z,99132.72
2022-10-25T22:07:19.769Z,99128.28
2022-10-25T22:09:46.307Z,99132.72
2022-10-25T22:12:12.884Z,99129.13
2022-10-25T22:14:39.472Z,99123.94
2022-10-25T22:17:06.104Z,99134.59
2022-10-25T22:19:32.691Z,99132.09
2022-10-25T22:21:59.399Z,99127.00
2022-10-25T22:24:26.029Z,99130.72
2022-10-25T22:26:52.687Z,99133.56
2022-10-25T22:29:19.882Z,99133.78
2022-10-25T22:31:46.402Z,99127.75
2022-10-25T22:34:12.968Z,99131.44
2022-10-25T22:36:41.201Z,99124.59
2022-10-25T22:39:08.708Z,99131.00
2022-10-25T22:41:35.802Z,99126.69
2022-10-25T22:44:02.617Z,99124.28
2022-10-25T22:46:34.394Z,99124.47
2022-10-25T22:49:05.783Z,99127.09
2022-10-25T22:51:32.485Z,99121.09
2022-10-25T22:53:59.163Z,99128.06
2022-10-25T22:56:27.780Z,99122.81
2022-10-25T22:59:00.146Z,99125.53
2022-10-25T23:01:37.755Z,99128.28
2022-10-25T23:04:07.576Z,99130.16
2022-10-25T23:06:37.468Z,99122.16
