createdAt,value
2023-01-13T00:00:16.205Z,99611.28
2023-01-13T00:02:43.207Z,99607.81
2023-01-13T00:05:10.619Z,99607.81
2023-01-13T00:07:40.094Z,99614.75
2023-01-13T00:10:10.414Z,99605.22
2023-01-13T00:12:42.248Z,99618.22
2023-01-13T00:15:11.213Z,99617.38
2023-01-13T00:17:38.904Z,99613.03
2023-01-13T00:20:07.570Z,99612.13
2023-01-13T00:22:35.687Z,99619.06
2023-01-13T00:25:04.427Z,99613.00
2023-01-13T00:27:31.700Z,99614.72
2023-01-13T00:29:58.721Z,99613.00
2023-01-13T00:32:25.780Z,99604.31
2023-01-13T00:34:52.871Z,99608.66
2023-01-13T00:37:19.810Z,99602.56
2023-01-13T00:39:46.805Z,99594.75
2023-01-13T00:42:32.329Z,99605.19
2023-01-13T00:44:59.210Z,99606.03
2023-01-13T00:47:26.110Z,99607.78
2023-01-13T00:49:52.987Z,99602.56
2023-01-13T00:52:19.955Z,99606.03
2023-01-13T00:54:46.879Z,99612.13
2023-01-13T00:57:15.311Z,99599.97
2023-01-13T00:59:42.338Z,99603.44
2023-01-13T01:02:09.330Z,99609.53
2023-01-13T01:04:36.327Z,99608.66
2023-01-13T01:07:03.234Z,99606.91
2023-01-13T01:09:33.416Z,99616.47
2023-01-13T01:12:02.185Z,99606.91
2023-01-13T01:14:29.068Z,99608.66
2023-01-13T01:16:56.137Z,99609.53
2023-01-13T01:19:23.532Z,99613.84
2023-01-13T01:21:50.484Z,99610.38
2023-01-13T01:24:18.243Z,99607.75
2023-01-13T01:26:45.216Z,99600.81
2023-01-13T01:29:16.852Z,99600.81
2023-01-13T01:31:44.120Z,99610.38
2023-01-13T01:34:11.251Z,99603.41
2023-01-13T01:36:39.473Z,99599.94
2023-01-13T01:39:06.859Z,99602.53
2023-01-13T01:41:35.913Z,99601.69
2023-01-13T01:44:50.639Z,99594.72
2023-01-13T01:47:19.455Z,99600.81
2023-01-13T01:49:47.697Z,99598.19
2023-01-13T01:52:26.185Z,99602.53
2023-01-13T01:55:16.485Z,99600.81
2023-01-13T01:57:49.100Z,99585.13
2023-01-13T02:00:16.538Z,99586.00
2023-01-13T02:02:48.351Z,99582.53
2023-01-13T02:05:16.421Z,99591.22
2023-01-13T02:07:46.112Z,99590.34
2023-01-13T02:10:20.533Z,99578.19
2023-01-13T02:12:48.629Z,99579.91
2023-01-13T02:15:39.205Z,99579.06
2023-01-13T02:18:42.584Z,99571.25
2023-01-13T02:22:01.113Z,99561.72
2023-01-13T02:24:55.458Z,99571.28
2023-01-13T02:27:58.707Z,99571.28
2023-01-13T02:31:12.514Z,99570.41
2023-01-13T02:34:01.064Z,99566.94
2023-01-13T02:36:53.568Z,99569.56
2023-01-13T02:39:33.470Z,99572.19
2023-01-13T02:42:36.677Z,99565.22
2023-01-13T02:45:20.021Z,99571.31
2023-01-13T02:47:50.210Z,99562.63
2023-01-13T02:50:23.181Z,99564.34
2023-01-13T02:52:56.330Z,99566.94
2023-01-13T02:55:32.242Z,99555.66
2023-01-13T02:58:02.261Z,99572.16
2023-01-13T03:00:31.203Z,99557.38
2023-01-13T03:02:58.254Z,99550.44
2023-01-13T03:05:26.740Z,99562.59
2023-01-13T03:08:19.193Z,99564.38
2023-01-13T03:11:05.206Z,99558.28
2023-01-13T03:14:09.676Z,99556.53
2023-01-13T03:17:34.107Z,99547.00
2023-01-13T03:20:26.552Z,99539.19
2023-01-13T03:23:21.755Z,99536.56
2023-01-13T03:26:04.462Z,99539.19
2023-01-13T03:28:42.434Z,99540.88
2023-01-13T03:31:17.515Z,99551.31
2023-01-13T03:34:13.454Z,99544.34
2023-01-13T03:36:42.568Z,99552.16
2023-01-13T03:39:19.825Z,99547.81
2023-01-13T03:42:04.270Z,99537.41
2023-01-13T03:44:40.237Z,99553.91
2023-01-13T03:47:41.135Z,99548.72
2023-01-13T03:50:10.841Z,99543.53
2023-01-13T03:52:51.792Z,99547.00
2023-01-13T03:55:26.920Z,99550.50
2023-01-13T03:58:02.249Z,99551.38
2023-01-13T04:00:40.225Z,99547.03
2023-01-13T04:03:24.680Z,99527.94
2023-01-13T04:05:58.614Z,99540.09
2023-01-13T04:08:28.214Z,99535.75
2023-01-13T04:11:28.598Z,99524.47
2023-01-13T04:13:56.910Z,99534.00
2023-01-13T04:16:23.910Z,99537.47
2023-01-13T04:18:50.845Z,99534.00
2023-01-13T04:21:17.746Z,99530.53
2023-01-13T04:23:44.712Z,99545.28
2023-01-13T04:26:11.619Z,99534.88
2023-01-13T04:28:40.661Z,99535.75
2023-01-13T04:31:07.675Z,99537.47
2023-01-13T04:33:34.684Z,99551.38
2023-01-13T04:36:01.553Z,99541.81
2023-01-13T04:38:28.743Z,99542.69
2023-01-13T04:40:55.647Z,99545.31
2023-01-13T04:43:22.626Z,99546.19
2023-01-13T04:45:49.624Z,99544.44
2023-01-13T04:48:16.622Z,99539.25
2023-01-13T04:50:43.544Z,99552.25
2023-01-13T04:53:10.810Z,99547.94
2023-01-13T04:55:37.848Z,99549.69
2023-01-13T04:58:10.641Z,99548.81
2023-01-13T05:00:38.129Z,99550.53
2023-01-13T05:03:05.507Z,99555.75
2023-01-13T05:05:33.004Z,99555.75
2023-01-13T05:07:59.939Z,99559.19
2023-01-13T05:10:27.413Z,99570.50
2023-01-13T05:13:12.875Z,99565.25
2023-01-13T05:15:59.782Z,99580.91
2023-01-13T05:18:28.083Z,99581.72
2023-01-13T05:20:55.055Z,99583.47
2023-01-13T05:23:40.400Z,99570.44
2023-01-13T05:26:07.630Z,99572.19
2023-01-13T05:28:35.227Z,99574.78
2023-01-13T05:31:02.389Z,99580.00
2023-01-13T05:33:29.320Z,99573.06
2023-01-13T05:35:56.205Z,99572.19
2023-01-13T05:38:23.115Z,99579.13
2023-01-13T05:41:08.427Z,99572.19
2023-01-13T05:43:35.504Z,99573.06
2023-01-13T05:46:05.961Z,99568.69
2023-01-13T05:48:39.681Z,99566.97
2023-01-13T05:51:09.703Z,99571.31
2023-01-13T05:53:36.893Z,99580.00
2023-01-13T05:56:05.929Z,99583.47
2023-01-13T05:58:32.917Z,99587.81
2023-01-13T06:01:03.043Z,99591.28
2023-01-13T06:03:30.193Z,99593.84
2023-01-13T06:05:59.426Z,99595.59
2023-01-13T06:08:26.660Z,99587.78
2023-01-13T06:10:53.910Z,99588.66
2023-01-13T06:13:20.794Z,99582.56
2023-01-13T06:15:47.770Z,99586.91
2023-01-13T06:18:14.919Z,99586.91
2023-01-13T06:20:41.818Z,99594.72
2023-01-13T06:23:10.945Z,99603.41
2023-01-13T06:26:10.145Z,99606.03
2023-01-13T06:28:37.044Z,99599.06
2023-01-13T06:31:06.895Z,99593.84
2023-01-13T06:33:39.860Z,99600.81
2023-01-13T06:36:14.533Z,99601.69
2023-01-13T06:38:46.503Z,99608.63
2023-01-13T06:41:13.841Z,99603.38
2023-01-13T06:43:40.950Z,99602.50
2023-01-13T06:46:08.018Z,99599.91
2023-01-13T06:48:35.687Z,99589.44
2023-01-13T06:51:04.811Z,99572.94
2023-01-13T06:53:32.130Z,99543.38
2023-01-13T06:55:59.129Z,99579.03
2023-01-13T06:58:26.090Z,99590.34
2023-01-13T07:00:53.623Z,99594.69
2023-01-13T07:03:20.661Z,99590.34
2023-01-13T07:05:55.631Z,99592.13
2023-01-13T07:08:23.993Z,99598.19
2023-01-13T07:10:51.308Z,99585.19
2023-01-13T07:13:37.456Z,99585.19
2023-01-13T07:16:07.530Z,99586.03
2023-01-13T07:18:35.824Z,99587.78
2023-01-13T07:21:07.597Z,99580.84
2023-01-13T07:23:38.262Z,99560.84
2023-01-13T07:26:06.393Z,99559.06
2023-01-13T07:28:34.235Z,99566.03
2023-01-13T07:31:02.175Z,99573.84
2023-01-13T07:33:32.982Z,99586.88
2023-01-13T07:36:05.544Z,99555.59
2023-01-13T07:38:34.220Z,99580.78
2023-01-13T07:41:20.182Z,99599.91
2023-01-13T07:43:58.446Z,99578.19
2023-01-13T07:46:25.859Z,99590.34
2023-01-13T07:48:56.173Z,99593.81
2023-01-13T07:51:24.292Z,99605.13
2023-01-13T07:53:52.365Z,99605.13
2023-01-13T07:56:21.310Z,99612.94
2023-01-13T07:58:51.370Z,99599.91
2023-01-13T08:01:25.534Z,99612.94
2023-01-13T08:03:58.038Z,99602.50
2023-01-13T08:06:36.947Z,99602.50
2023-01-13T08:09:04.892Z,99631.19
2023-01-13T08:11:32.888Z,99635.53
2023-01-13T08:14:00.343Z,99635.53
2023-01-13T08:16:35.918Z,99645.97
2023-01-13T08:19:09.188Z,99638.13
2023-01-13T08:21:45.449Z,99644.22
2023-01-13T08:24:16.809Z,99653.75
2023-01-13T08:26:49.989Z,99658.13
2023-01-13T08:29:21.125Z,99653.78
2023-01-13T08:31:48.635Z,99655.50
2023-01-13T08:34:19.225Z,99643.34
2023-01-13T08:36:49.331Z,99640.75
2023-01-13T08:39:23.346Z,99646.81
2023-01-13T08:41:57.558Z,99639.00
2023-01-13T08:44:31.290Z,99644.19
2023-01-13T08:46:59.071Z,99635.50
2023-01-13T08:49:27.724Z,99626.81
2023-01-13T08:52:01.892Z,99653.75
2023-01-13T08:54:31.891Z,99674.59
2023-01-13T08:57:03.878Z,99678.94
2023-01-13T08:59:31.525Z,99664.16
2023-01-13T09:02:02.526Z,99680.69
2023-01-13T09:04:39.298Z,99685.91
2023-01-13T09:07:06.710Z,99666.78
2023-01-13T09:09:38.393Z,99639.88
2023-01-13T09:12:32.916Z,99622.50
2023-01-13T09:15:04.323Z,99518.22
2023-01-13T09:17:31.982Z,99536.47
2023-01-13T09:20:06.110Z,99617.28
2023-01-13T09:22:42.802Z,99641.59
2023-01-13T09:25:14.643Z,99653.78
2023-01-13T09:27:42.064Z,99664.19
2023-01-13T09:30:26.845Z,99664.19
2023-01-13T09:33:18.816Z,99658.13
2023-01-13T09:35:52.088Z,99647.69
2023-01-13T09:38:22.666Z,99655.47
2023-01-13T09:40:50.838Z,99636.16
2023-01-13T09:43:40.439Z,99626.25
2023-01-13T09:46:43.717Z,99613.03
2023-01-13T09:49:26.003Z,99621.81
2023-01-13T09:52:30.602Z,99632.38
2023-01-13T09:55:06.443Z,99641.19
2023-01-13T09:57:38.359Z,99658.69
2023-01-13T10:00:24.332Z,99667.41
2023-01-13T10:03:09.950Z,99648.97
2023-01-13T10:05:57.422Z,99646.31
2023-01-13T10:08:36.237Z,99661.22
2023-01-13T10:11:45.099Z,99664.78
2023-01-13T10:14:40.799Z,99666.66
2023-01-13T10:17:40.848Z,99673.69
2023-01-13T10:20:25.215Z,99678.03
2023-01-13T10:23:34.765Z,99665.72
2023-01-13T10:26:37.485Z,99666.50
2023-01-13T10:29:28.111Z,99667.38
2023-01-13T10:32:10.760Z,99665.66
2023-01-13T10:35:05.295Z,99661.38
2023-01-13T10:37:36.408Z,99673.63
2023-01-13T10:40:07.827Z,99670.19
2023-01-13T10:42:41.491Z,99673.69
2023-01-13T10:45:26.557Z,99668.47
2023-01-13T10:48:16.545Z,99657.16
2023-01-13T10:50:48.981Z,99663.25
2023-01-13T10:53:24.908Z,99665.00
2023-01-13T10:56:06.080Z,99667.59
2023-01-13T10:58:34.418Z,99665.84
2023-01-13T11:01:36.074Z,99660.63
2023-01-13T11:04:45.790Z,99653.63
2023-01-13T11:07:56.847Z,99657.91
2023-01-13T11:10:36.448Z,99657.88
2023-01-13T11:13:54.595Z,99661.31
2023-01-13T11:16:23.137Z,99647.28
2023-01-13T11:19:24.343Z,99664.53
2023-01-13T11:22:41.108Z,99642.72
2023-01-13T11:25:30.766Z,99655.81
2023-01-13T11:28:39.515Z,99663.81
2023-01-13T11:31:26.900Z,99661.25
2023-01-13T11:34:40.297Z,99654.34
2023-01-13T11:37:44.665Z,99665.72
2023-01-13T11:40:37.774Z,99663.19
2023-01-13T11:43:40.154Z,99662.38
2023-01-13T11:46:14.341Z,99659.75
2023-01-13T11:48:56.181Z,99665.84
2023-01-13T11:51:53.930Z,99664.16
2023-01-13T11:54:56.142Z,99656.34
2023-01-13T11:57:45.067Z,99665.91
2023-01-13T12:00:26.682Z,99667.59
2023-01-13T12:04:06.892Z,99663.25
2023-01-13T12:06:51.907Z,99658.03
2023-01-13T12:10:17.089Z,99663.25
2023-01-13T12:13:11.528Z,99667.59
2023-01-13T12:16:34.989Z,99670.16
2023-01-13T12:20:07.752Z,99666.66
2023-01-13T12:22:54.386Z,99671.03
2023-01-13T12:25:52.058Z,99658.03
2023-01-13T12:28:46.338Z,99651.06
2023-01-13T12:31:22.477Z,99667.59
2023-01-13T12:35:07.031Z,99687.59
2023-01-13T12:38:24.307Z,99675.44
2023-01-13T12:41:35.630Z,99671.94
2023-01-13T12:44:21.134Z,99660.66
2023-01-13T12:47:00.339Z,99673.69
2023-01-13T12:49:48.486Z,99678.03
2023-01-13T12:52:27.973Z,99688.47
2023-01-13T12:55:12.332Z,99682.38
2023-01-13T12:58:10.015Z,99694.53
2023-01-13T13:01:44.952Z,99689.31
2023-01-13T13:04:22.304Z,99690.19
2023-01-13T13:07:14.546Z,99678.84
2023-01-13T13:09:53.891Z,99701.44
2023-01-13T13:13:04.903Z,99691.88
2023-01-13T13:15:40.261Z,99692.69
2023-01-13T13:18:30.106Z,99692.63
2023-01-13T13:21:14.675Z,99690.88
2023-01-13T13:23:55.803Z,99697.84
2023-01-13T13:26:46.109Z,99707.44
2023-01-13T13:29:32.158Z,99700.47
2023-01-13T13:32:20.182Z,99703.06
2023-01-13T13:35:11.523Z,99696.09
2023-01-13T13:38:40.634Z,99707.34
2023-01-13T13:41:45.047Z,99710.03
2023-01-13T13:44:57.083Z,99716.13
2023-01-13T13:47:25.605Z,99727.50
2023-01-13T13:50:05.883Z,99716.22
2023-01-13T13:52:52.887Z,99725.81
2023-01-13T13:55:30.029Z,99720.63
2023-01-13T13:58:03.129Z,99721.53
2023-01-13T14:00:38.619Z,99714.56
2023-01-13T14:03:32.703Z,99720.66
2023-01-13T14:06:22.891Z,99712.00
2023-01-13T14:08:51.857Z,99712.84
2023-01-13T14:11:39.477Z,99723.28
2023-01-13T14:14:17.440Z,99727.66
2023-01-13T14:16:46.987Z,99731.97
2023-01-13T14:19:37.682Z,99718.94
2023-01-13T14:22:21.003Z,99730.22
2023-01-13T14:24:58.276Z,99728.47
2023-01-13T14:27:28.459Z,99725.88
2023-01-13T14:30:02.409Z,99724.13
2023-01-13T14:32:42.761Z,99728.44
2023-01-13T14:35:16.884Z,99732.81
2023-01-13T14:37:49.864Z,99728.50
2023-01-13T14:40:45.995Z,99741.53
2023-01-13T14:43:20.117Z,99721.50
2023-01-13T14:46:06.013Z,99725.88
2023-01-13T14:48:36.420Z,99736.28
2023-01-13T14:51:11.507Z,99725.00
2023-01-13T14:53:47.410Z,99724.13
2023-01-13T14:57:09.290Z,99732.81
2023-01-13T15:00:08.597Z,99716.31
2023-01-13T15:02:48.820Z,99732.84
2023-01-13T15:05:25.163Z,99736.31
2023-01-13T15:08:03.069Z,99731.97
2023-01-13T15:10:48.914Z,99739.78
2023-01-13T15:13:26.334Z,99743.28
2023-01-13T15:15:58.064Z,99745.00
2023-01-13T15:18:28.807Z,99745.00
2023-01-13T15:21:02.713Z,99743.28
2023-01-13T15:23:35.857Z,99745.88
2023-01-13T15:26:04.132Z,99749.34
2023-01-13T15:28:39.250Z,99752.81
2023-01-13T15:31:06.855Z,99759.75
2023-01-13T15:33:34.947Z,99755.38
2023-01-13T15:36:03.197Z,99765.75
2023-01-13T15:38:40.642Z,99757.06
2023-01-13T15:41:10.353Z,99763.09
2023-01-13T15:44:02.626Z,99769.16
2023-01-13T15:46:39.933Z,99763.91
2023-01-13T15:49:25.965Z,99772.56
2023-01-13T15:51:59.550Z,99774.31
2023-01-13T15:54:32.866Z,99763.03
2023-01-13T15:57:01.217Z,99778.69
2023-01-13T15:59:34.324Z,99776.09
2023-01-13T16:02:02.998Z,99766.56
2023-01-13T16:04:33.879Z,99767.44
2023-01-13T16:07:04.512Z,99767.47
2023-01-13T16:09:35.328Z,99777.03
2023-01-13T16:12:06.554Z,99786.59
2023-01-13T16:14:34.543Z,99785.75
2023-01-13T16:17:05.280Z,99777.06
2023-01-13T16:19:33.389Z,99787.50
2023-01-13T16:22:04.911Z,99790.09
2023-01-13T16:24:32.889Z,99797.03
2023-01-13T16:27:03.712Z,99803.97
2023-01-13T16:29:35.927Z,99803.13
2023-01-13T16:32:09.757Z,99803.13
2023-01-13T16:34:38.159Z,99797.03
2023-01-13T16:37:19.289Z,99813.53
2023-01-13T16:39:48.242Z,99807.47
2023-01-13T16:42:17.886Z,99825.72
2023-01-13T16:44:49.732Z,99817.91
2023-01-13T16:47:24.479Z,99826.59
2023-01-13T16:49:54.612Z,99829.19
2023-01-13T16:52:27.774Z,99824.84
2023-01-13T16:55:01.469Z,99828.31
2023-01-13T16:57:32.996Z,99837.84
2023-01-13T17:00:05.637Z,99844.78
2023-01-13T17:02:38.261Z,99839.56
2023-01-13T17:05:21.803Z,99856.00
2023-01-13T17:07:52.640Z,99860.34
2023-01-13T17:10:31.344Z,99861.19
2023-01-13T17:13:15.616Z,99859.44
2023-01-13T17:15:48.896Z,99869.00
2023-01-13T17:18:29.644Z,99880.28
2023-01-13T17:21:08.244Z,99882.91
2023-01-13T17:23:47.029Z,99879.41
2023-01-13T17:29:49.660Z,99882.81
2023-01-13T17:32:29.154Z,99881.06
2023-01-13T17:35:14.946Z,99887.13
2023-01-13T17:37:52.458Z,99884.53
2023-01-13T17:40:23.961Z,99897.56
2023-01-13T17:42:55.700Z,99885.41
2023-01-13T17:45:54.710Z,99894.91
2023-01-13T17:48:30.310Z,99899.25
2023-01-13T17:51:29.650Z,99895.78
2023-01-13T17:54:06.428Z,99900.09
2023-01-13T17:56:47.765Z,99905.28
2023-01-13T17:59:32.885Z,99898.31
2023-01-13T18:02:11.009Z,99910.47
2023-01-13T18:05:08.524Z,99915.66
2023-01-13T18:07:39.671Z,99912.19
2023-01-13T18:10:14.143Z,99911.28
2023-01-13T18:13:04.792Z,99913.00
2023-01-13T18:15:53.798Z,99920.81
2023-01-13T18:18:37.799Z,99924.31
2023-01-13T18:21:39.759Z,99926.94
2023-01-13T18:24:57.383Z,99925.22
2023-01-13T18:27:45.118Z,99933.03
2023-01-13T18:30:52.108Z,99932.19
2023-01-13T18:33:36.554Z,99921.84
2023-01-13T18:36:21.505Z,99931.41
2023-01-13T18:38:58.956Z,99946.13
2023-01-13T18:41:48.936Z,99940.06
2023-01-13T18:44:25.280Z,99944.44
2023-01-13T18:46:58.699Z,99943.59
2023-01-13T18:49:35.215Z,99952.28
2023-01-13T18:52:05.794Z,99953.16
2023-01-13T18:54:39.439Z,99953.19
2023-01-13T18:57:21.821Z,99960.13
2023-01-13T18:59:58.854Z,99967.94
2023-01-13T19:02:36.877Z,99964.47
2023-01-13T19:05:21.678Z,99970.53
2023-01-13T19:07:55.297Z,99980.09
2023-01-13T19:10:33.119Z,99971.44
2023-01-13T19:13:19.338Z,99977.50
2023-01-13T19:15:52.253Z,99987.03
2023-01-13T19:18:30.824Z,99984.44
2023-01-13T19:21:12.592Z,99990.50
2023-01-13T19:23:52.775Z,99987.88
2023-01-13T19:26:30.675Z,99983.53
2023-01-13T19:29:01.104Z,99997.44
2023-01-13T19:31:34.947Z,99995.69
2023-01-13T19:34:12.176Z,100004.38
2023-01-13T19:36:47.339Z,99999.16
2023-01-13T19:39:24.750Z,100010.44
2023-01-13T19:42:14.573Z,100014.78
2023-01-13T19:45:05.249Z,100012.19
2023-01-13T19:47:39.097Z,100013.91
2023-01-13T19:50:11.590Z,100018.19
2023-01-13T19:52:42.936Z,100013.78
2023-01-13T19:55:12.710Z,100017.19
2023-01-13T19:57:46.328Z,100011.09
2023-01-13T20:00:17.350Z,100017.06
2023-01-13T20:02:49.116Z,100030.91
2023-01-13T20:05:21.057Z,100023.97
2023-01-13T20:07:50.224Z,100041.28
2023-01-13T20:10:19.199Z,100043.91
2023-01-13T20:12:46.192Z,100047.41
2023-01-13T20:15:13.659Z,100054.34
2023-01-13T20:17:41.507Z,100053.53
2023-01-13T20:20:10.719Z,100059.63
2023-01-13T20:22:39.474Z,100050.97
2023-01-13T20:25:09.810Z,100063.13
2023-01-13T20:27:37.148Z,100073.53
2023-01-13T20:30:06.236Z,100072.66
2023-01-13T20:32:33.152Z,100067.47
2023-01-13T20:35:00.117Z,100065.75
2023-01-13T20:37:27.279Z,100075.31
2023-01-13T20:39:55.261Z,100079.66
2023-01-13T20:42:31.844Z,100078.78
2023-01-13T20:45:00.265Z,100070.13
2023-01-13T20:47:28.989Z,100074.44
2023-01-13T20:49:55.924Z,100071.81
2023-01-13T20:52:23.188Z,100071.81
2023-01-13T20:54:50.118Z,100072.69
2023-01-13T20:57:17.390Z,100068.34
2023-01-13T20:59:45.130Z,100073.56
2023-01-13T21:02:14.789Z,100082.22
2023-01-13T21:04:42.420Z,100081.34
2023-01-13T21:07:10.119Z,100077.88
2023-01-13T21:09:37.161Z,100084.81
2023-01-13T21:12:23.931Z,100090.03
2023-01-13T21:15:09.515Z,100102.19
2023-01-13T21:17:55.450Z,100090.91
2023-01-13T21:20:22.697Z,100083.94
2023-01-13T21:22:49.912Z,100092.59
2023-01-13T21:25:18.396Z,100097.72
2023-01-13T21:27:45.287Z,100095.03
2023-01-13T21:30:15.417Z,100092.31
2023-01-13T21:32:44.431Z,100097.38
2023-01-13T21:35:12.934Z,100105.09
2023-01-13T21:37:42.696Z,100102.41
2023-01-13T21:40:13.785Z,100107.56
2023-01-13T21:42:59.475Z,100111.00
2023-01-13T21:45:45.367Z,100111.88
2023-01-13T21:48:12.327Z,100119.72
2023-01-13T21:50:39.648Z,100117.13
2023-01-13T21:53:07.988Z,100113.59
2023-01-13T21:55:36.777Z,100118.78
2023-01-13T21:58:14.064Z,100123.13
2023-01-13T22:00:43.839Z,100116.19
2023-01-13T22:03:12.485Z,100123.19
2023-01-13T22:05:39.736Z,100129.31
2023-01-13T22:08:07.082Z,100125.88
2023-01-13T22:10:34.583Z,100122.44
2023-01-13T22:13:23.440Z,100121.63
2023-01-13T22:15:50.365Z,100127.72
2023-01-13T22:18:18.280Z,100135.53
2023-01-13T22:20:45.840Z,100133.78
2023-01-13T22:23:12.758Z,100142.44
2023-01-13T22:25:39.668Z,100150.19
2023-01-13T22:28:08.964Z,100144.97
2023-01-13T22:30:36.188Z,100157.97
2023-01-13T22:33:03.173Z,100146.66
2023-01-13T22:35:30.116Z,100152.66
2023-01-13T22:37:57.038Z,100165.59
2023-01-13T22:40:23.921Z,100171.50
2023-01-13T22:42:50.876Z,100160.97
2023-01-13T22:45:17.840Z,100160.88
2023-01-13T22:47:44.725Z,100178.06
2023-01-13T22:50:12.608Z,100175.41
2023-01-13T22:52:39.807Z,100182.31
2023-01-13T22:55:07.475Z,100173.69
2023-01-13T22:57:46.689Z,100191.13
2023-01-13T23:00:18.696Z,100194.63
2023-01-13T23:02:45.658Z,100198.13
2023-01-13T23:05:13.682Z,100199.88
2023-01-13T23:07:41.052Z,100196.38
2023-01-13T23:10:08.899Z,100197.19
2023-01-13T23:12:35.809Z,100190.13
2023-01-13T23:15:03.632Z,100196.94
2023-01-13T23:17:30.648Z,100209.88
2023-01-13T23:19:57.563Z,100198.53
2023-01-13T23:22:24.454Z,100196.75
2023-01-13T23:24:51.397Z,100201.03
2023-01-13T23:27:18.308Z,100205.28
2023-01-13T23:29:45.245Z,100208.69
2023-01-13T23:32:12.341Z,100208.66
2023-01-13T23:34:39.244Z,100202.59
2023-01-13T23:37:06.186Z,100209.53
2023-01-13T23:39:33.071Z,100209.47
2023-01-13T23:42:00.021Z,100215.47
2023-01-13T23:44:26.946Z,100223.25
2023-01-13T23:46:53.883Z,100215.47
2023-01-13T23:49:20.879Z,100221.50
2023-01-13T23:51:51.471Z,100230.16
2023-01-13T23:54:19.972Z,100227.50
2023-01-13T23:56:50.253Z,100229.19
2023-01-13T23:59:17.136Z,100225.69
