createdAt,value
2019-01-12T00:00:33.569Z,1009.75
2019-01-12T00:01:33.557Z,1009.72
2019-01-12T00:02:33.552Z,1009.83
2019-01-12T00:03:33.534Z,1009.81
2019-01-12T00:04:33.527Z,1009.83
2019-01-12T00:05:33.514Z,1009.75
2019-01-12T00:06:33.503Z,1009.85
2019-01-12T00:07:33.492Z,1009.83
2019-01-12T00:08:33.490Z,1009.82
2019-01-12T00:09:33.470Z,1009.87
2019-01-12T00:10:33.458Z,1009.87
2019-01-12T00:11:33.449Z,1009.91
2019-01-12T00:12:33.439Z,1009.88
2019-01-12T00:13:33.427Z,1009.88
2019-01-12T00:14:33.423Z,1009.87
2019-01-12T00:15:33.407Z,1009.87
2019-01-12T00:16:33.397Z,1009.85
2019-01-12T00:17:33.387Z,1009.91
2019-01-12T00:18:33.373Z,1009.93
2019-01-12T00:19:33.363Z,1009.89
2019-01-12T00:20:33.355Z,1009.87
2019-01-12T00:21:33.346Z,1009.98
2019-01-12T00:22:33.333Z,1009.89
2019-01-12T00:23:33.321Z,1009.93
2019-01-12T00:24:33.315Z,1009.94
2019-01-12T00:25:33.305Z,1009.80
2019-01-12T00:26:33.288Z,1009.87
2019-01-12T00:27:33.277Z,1010.02
2019-01-12T00:28:33.265Z,1009.89
2019-01-12T00:29:33.255Z,1009.98
2019-01-12T00:30:33.245Z,1009.89
2019-01-12T00:31:33.235Z,1009.95
2019-01-12T00:32:33.223Z,1009.94
2019-01-12T00:33:33.213Z,1009.93
2019-01-12T00:34:33.206Z,1009.91
2019-01-12T00:35:33.190Z,1009.89
2019-01-12T00:36:33.182Z,1009.93
2019-01-12T00:37:33.174Z,1009.95
2019-01-12T00:38:33.162Z,1009.94
2019-01-12T00:39:33.150Z,1009.90
2019-01-12T00:40:33.142Z,1009.96
2019-01-12T00:41:33.128Z,1009.93
2019-01-12T00:42:33.117Z,1009.86
2019-01-12T00:43:33.110Z,1009.90
2019-01-12T00:44:33.100Z,1009.92
2019-01-12T00:45:33.085Z,1009.92
2019-01-12T00:46:33.075Z,1009.92
2019-01-12T00:47:33.065Z,1009.93
2019-01-12T00:48:33.056Z,1009.98
2019-01-12T00:49:33.050Z,1009.94
2019-01-12T00:50:33.034Z,1009.97
2019-01-12T00:51:33.022Z,1010.05
2019-01-12T00:52:33.013Z,1010.03
2019-01-12T00:53:33.000Z,1010.06
2019-01-12T00:54:38.512Z,1010.07
2019-01-12T00:55:33.979Z,1010.08
2019-01-12T00:56:32.970Z,1010.04
2019-01-12T00:57:32.958Z,1010.09
2019-01-12T00:58:32.944Z,1010.12
2019-01-12T00:59:32.937Z,1010.12
2019-01-12T01:00:32.926Z,1010.10
2019-01-12T01:01:32.913Z,1010.08
2019-01-12T01:02:32.905Z,1010.13
2019-01-12T01:03:32.894Z,1010.07
2019-01-12T01:04:32.885Z,1010.12
2019-01-12T01:05:32.874Z,1010.04
2019-01-12T01:06:32.865Z,1010.17
2019-01-12T01:07:32.849Z,1010.13
2019-01-12T01:08:32.838Z,1010.20
2019-01-12T01:09:32.829Z,1010.19
2019-01-12T01:10:32.820Z,1010.24
2019-01-12T01:11:32.808Z,1010.18
2019-01-12T01:12:32.795Z,1010.21
2019-01-12T01:13:32.785Z,1010.24
2019-01-12T01:14:32.777Z,1010.30
2019-01-12T01:15:32.765Z,1010.25
2019-01-12T01:16:32.756Z,1010.23
2019-01-12T01:17:32.744Z,1010.28
2019-01-12T01:18:32.733Z,1010.29
2019-01-12T01:19:32.722Z,1010.31
2019-01-12T01:20:32.711Z,1010.29
2019-01-12T01:21:32.703Z,1010.33
2019-01-12T01:22:32.692Z,1010.41
2019-01-12T01:23:32.679Z,1010.36
2019-01-12T01:24:32.669Z,1010.41
2019-01-12T01:25:32.658Z,1010.42
2019-01-12T01:26:32.647Z,1010.38
2019-01-12T01:27:32.641Z,1010.36
2019-01-12T01:28:32.626Z,1010.38
2019-01-12T01:29:32.616Z,1010.55
2019-01-12T01:30:32.605Z,1010.47
2019-01-12T01:31:32.592Z,1010.51
2019-01-12T01:32:32.583Z,1010.47
2019-01-12T01:33:32.571Z,1010.51
2019-01-12T01:34:32.569Z,1010.45
2019-01-12T01:35:32.552Z,1010.44
2019-01-12T01:36:32.543Z,1010.38
2019-01-12T01:37:32.529Z,1010.45
2019-01-12T01:38:32.520Z,1010.53
2019-01-12T01:39:32.509Z,1010.50
2019-01-12T01:40:32.498Z,1010.58
2019-01-12T01:41:32.486Z,1010.49
2019-01-12T01:42:32.481Z,1010.55
2019-01-12T01:43:32.464Z,1010.63
2019-01-12T01:44:32.458Z,1010.57
2019-01-12T01:45:32.442Z,1010.60
2019-01-12T01:46:32.436Z,1010.61
2019-01-12T01:47:32.423Z,1010.64
2019-01-12T01:48:32.412Z,1010.60
2019-01-12T01:49:32.403Z,1010.61
2019-01-12T01:50:32.389Z,1010.62
2019-01-12T01:51:32.378Z,1010.64
2019-01-12T01:52:32.369Z,1010.71
2019-01-12T01:53:32.358Z,1010.75
2019-01-12T01:54:32.352Z,1010.75
2019-01-12T01:55:32.339Z,1010.80
2019-01-12T01:56:32.325Z,1010.72
2019-01-12T01:57:32.314Z,1010.71
2019-01-12T01:58:32.307Z,1010.76
2019-01-12T01:59:32.299Z,1010.68
2019-01-12T02:00:32.284Z,1010.66
2019-01-12T02:01:32.272Z,1010.70
2019-01-12T02:02:32.264Z,1010.72
2019-01-12T02:03:32.252Z,1010.75
2019-01-12T02:04:32.245Z,1010.83
2019-01-12T02:05:32.229Z,1010.72
2019-01-12T02:06:32.219Z,1010.74
2019-01-12T02:07:32.210Z,1010.79
2019-01-12T02:08:32.201Z,1010.73
2019-01-12T02:09:32.186Z,1010.75
2019-01-12T02:10:32.177Z,1010.73
2019-01-12T02:11:32.219Z,1010.76
2019-01-12T02:12:32.156Z,1010.69
2019-01-12T02:13:32.144Z,1010.74
2019-01-12T02:14:32.137Z,1010.72
2019-01-12T02:15:32.125Z,1010.67
2019-01-12T02:16:32.117Z,1010.65
2019-01-12T02:17:32.102Z,1010.71
2019-01-12T02:18:32.092Z,1010.72
2019-01-12T02:19:32.085Z,1010.72
2019-01-12T02:20:32.070Z,1010.74
2019-01-12T02:21:32.061Z,1010.70
2019-01-12T02:22:32.048Z,1010.68
2019-01-12T02:23:32.044Z,1010.67
2019-01-12T02:24:32.028Z,1010.68
2019-01-12T02:25:32.019Z,1010.69
2019-01-12T02:26:32.007Z,1010.68
2019-01-12T02:27:31.994Z,1010.67
2019-01-12T02:28:31.987Z,1010.70
2019-01-12T02:29:31.978Z,1010.72
2019-01-12T02:30:31.972Z,1010.73
2019-01-12T02:31:31.952Z,1010.74
2019-01-12T02:32:31.940Z,1010.68
2019-01-12T02:33:31.931Z,1010.65
2019-01-12T02:34:31.925Z,1010.64
2019-01-12T02:35:31.911Z,1010.73
2019-01-12T02:36:31.902Z,1010.68
2019-01-12T02:37:31.890Z,1010.74
2019-01-12T02:38:31.881Z,1010.69
2019-01-12T02:39:31.871Z,1010.68
2019-01-12T02:40:31.857Z,1010.70
2019-01-12T02:41:31.848Z,1010.70
2019-01-12T02:42:31.837Z,1010.61
2019-01-12T02:43:31.828Z,1010.65
2019-01-12T02:44:31.818Z,1010.66
2019-01-12T02:45:31.803Z,1010.61
2019-01-12T02:46:31.793Z,1010.61
2019-01-12T02:47:31.784Z,1010.63
2019-01-12T02:48:31.773Z,1010.59
2019-01-12T02:49:31.761Z,1010.56
2019-01-12T02:50:31.751Z,1010.55
2019-01-12T02:51:31.738Z,1010.57
2019-01-12T02:52:31.729Z,1010.57
2019-01-12T02:53:31.717Z,1010.53
2019-01-12T02:54:31.717Z,1010.53
2019-01-12T02:55:31.696Z,1010.51
2019-01-12T02:56:31.688Z,1010.47
2019-01-12T02:57:31.676Z,1010.53
2019-01-12T02:58:31.664Z,1010.57
2019-01-12T02:59:31.656Z,1010.51
2019-01-12T03:00:31.647Z,1010.57
2019-01-12T03:01:31.633Z,1010.55
2019-01-12T03:02:31.621Z,1010.58
2019-01-12T03:03:31.610Z,1010.53
2019-01-12T03:04:31.606Z,1010.50
2019-01-12T03:05:31.590Z,1010.55
2019-01-12T03:06:31.579Z,1010.52
2019-01-12T03:07:31.569Z,1010.47
2019-01-12T03:08:31.557Z,1010.51
2019-01-12T03:09:31.548Z,1010.48
2019-01-12T03:10:31.538Z,1010.55
2019-01-12T03:11:31.525Z,1010.49
2019-01-12T03:12:31.517Z,1010.48
2019-01-12T03:13:31.548Z,1010.53
2019-01-12T03:14:31.496Z,1010.49
2019-01-12T03:15:31.487Z,1010.51
2019-01-12T03:16:31.476Z,1010.48
2019-01-12T03:17:31.464Z,1010.53
2019-01-12T03:18:31.453Z,1010.49
2019-01-12T03:19:31.442Z,1010.52
2019-01-12T03:20:31.432Z,1010.44
2019-01-12T03:21:31.421Z,1010.47
2019-01-12T03:22:31.414Z,1010.44
2019-01-12T03:23:31.402Z,1010.49
2019-01-12T03:24:31.393Z,1010.47
2019-01-12T03:25:31.376Z,1010.43
2019-01-12T03:26:31.370Z,1010.41
2019-01-12T03:27:31.356Z,1010.40
2019-01-12T03:28:31.344Z,1010.40
2019-01-12T03:29:31.333Z,1010.43
2019-01-12T03:30:31.325Z,1010.48
2019-01-12T03:31:31.314Z,1010.44
2019-01-12T03:32:31.302Z,1010.43
2019-01-12T03:33:31.296Z,1010.41
2019-01-12T03:34:31.284Z,1010.46
2019-01-12T03:35:31.270Z,1010.47
2019-01-12T03:36:31.265Z,1010.36
2019-01-12T03:37:31.249Z,1010.41
2019-01-12T03:38:31.238Z,1010.42
2019-01-12T03:39:31.229Z,1010.34
2019-01-12T03:40:31.217Z,1010.33
2019-01-12T03:41:31.206Z,1010.35
2019-01-12T03:42:31.197Z,1010.32
2019-01-12T03:43:31.186Z,1010.25
2019-01-12T03:44:31.175Z,1010.27
2019-01-12T03:45:31.189Z,1010.34
2019-01-12T03:46:31.152Z,1010.30
2019-01-12T03:47:31.146Z,1010.30
2019-01-12T03:48:31.132Z,1010.34
2019-01-12T03:49:31.120Z,1010.25
2019-01-12T03:50:31.111Z,1010.30
2019-01-12T03:51:31.100Z,1010.27
2019-01-12T03:52:31.087Z,1010.31
2019-01-12T03:53:31.081Z,1010.26
2019-01-12T03:54:31.068Z,1010.26
2019-01-12T03:55:31.058Z,1010.23
2019-01-12T03:56:31.047Z,1010.25
2019-01-12T03:57:31.035Z,1010.27
2019-01-12T03:58:31.025Z,1010.22
2019-01-12T03:59:31.023Z,1010.26
2019-01-12T04:00:31.004Z,1010.31
2019-01-12T04:01:30.996Z,1010.28
2019-01-12T04:02:30.980Z,1010.31
2019-01-12T04:03:30.972Z,1010.33
2019-01-12T04:04:30.963Z,1010.25
2019-01-12T04:05:30.950Z,1010.29
2019-01-12T04:06:30.939Z,1010.31
2019-01-12T04:07:30.929Z,1010.28
2019-01-12T04:08:30.918Z,1010.29
2019-01-12T04:09:30.906Z,1010.30
2019-01-12T04:10:30.896Z,1010.30
2019-01-12T04:11:30.894Z,1010.25
2019-01-12T04:12:30.879Z,1010.15
2019-01-12T04:13:30.863Z,1010.18
2019-01-12T04:14:30.863Z,1010.11
2019-01-12T04:15:30.846Z,1010.14
2019-01-12T04:16:30.833Z,1010.13
2019-01-12T04:17:30.822Z,1010.14
2019-01-12T04:18:30.814Z,1010.06
2019-01-12T04:19:30.802Z,1010.09
2019-01-12T04:20:30.788Z,1010.15
2019-01-12T04:21:30.784Z,1010.17
2019-01-12T04:22:30.767Z,1010.19
2019-01-12T04:23:30.758Z,1010.15
2019-01-12T04:24:30.754Z,1010.10
2019-01-12T04:25:34.022Z,1010.16
2019-01-12T04:26:30.725Z,1010.18
2019-01-12T04:27:30.714Z,1010.14
2019-01-12T04:28:30.703Z,1010.15
2019-01-12T04:29:30.696Z,1010.09
2019-01-12T04:30:30.686Z,1010.12
2019-01-12T04:31:30.673Z,1010.02
2019-01-12T04:32:30.661Z,1010.09
2019-01-12T04:33:30.649Z,1010.11
2019-01-12T04:34:30.644Z,1010.08
2019-01-12T04:35:30.629Z,1010.06
2019-01-12T04:36:30.619Z,1010.10
2019-01-12T04:37:30.606Z,1010.09
2019-01-12T04:38:30.595Z,1010.09
2019-01-12T04:39:30.589Z,1010.10
2019-01-12T04:40:30.577Z,1010.08
2019-01-12T04:41:30.569Z,1010.10
2019-01-12T04:42:30.554Z,1010.04
2019-01-12T04:43:30.543Z,1010.02
2019-01-12T04:44:30.537Z,1010.08
2019-01-12T04:45:30.523Z,1010.06
2019-01-12T04:46:30.511Z,1010.04
2019-01-12T04:47:30.506Z,1010.01
2019-01-12T04:48:30.491Z,1010.03
2019-01-12T04:49:30.480Z,1010.02
2019-01-12T04:50:30.474Z,1010.01
2019-01-12T04:51:30.457Z,1010.01
2019-01-12T04:52:30.447Z,1010.03
2019-01-12T04:53:30.443Z,1009.99
2019-01-12T04:54:30.429Z,1010.01
2019-01-12T04:55:30.415Z,1010.02
2019-01-12T04:56:30.405Z,1010.04
2019-01-12T04:57:30.395Z,1010.02
2019-01-12T04:58:30.384Z,1010.00
2019-01-12T04:59:30.373Z,1009.98
2019-01-12T05:00:30.362Z,1010.03
2019-01-12T05:01:30.350Z,1010.02
2019-01-12T05:02:30.339Z,1009.95
2019-01-12T05:03:30.332Z,1009.95
2019-01-12T05:04:30.322Z,1010.03
2019-01-12T05:05:30.308Z,1009.99
2019-01-12T05:06:30.302Z,1010.04
2019-01-12T05:07:30.285Z,1010.09
2019-01-12T05:08:30.281Z,1010.04
2019-01-12T05:09:30.271Z,1010.09
2019-01-12T05:10:30.257Z,1010.06
2019-01-12T05:11:30.245Z,1010.14
2019-01-12T05:12:30.232Z,1010.05
2019-01-12T05:13:30.221Z,1010.12
2019-01-12T05:14:30.219Z,1010.08
2019-01-12T05:15:30.211Z,1010.17
2019-01-12T05:16:30.191Z,1010.11
2019-01-12T05:17:30.230Z,1010.10
2019-01-12T05:18:30.170Z,1010.08
2019-01-12T05:19:30.160Z,1010.09
2019-01-12T05:20:30.147Z,1010.10
2019-01-12T05:21:30.136Z,1010.13
2019-01-12T05:22:30.129Z,1010.05
2019-01-12T05:23:30.123Z,1010.09
2019-01-12T05:24:30.107Z,1010.09
2019-01-12T05:25:30.097Z,1010.11
2019-01-12T05:26:30.089Z,1010.14
2019-01-12T05:27:30.071Z,1010.12
2019-01-12T05:28:30.061Z,1010.09
2019-01-12T05:29:30.050Z,1010.12
2019-01-12T05:30:30.041Z,1010.11
2019-01-12T05:31:30.029Z,1010.09
2019-01-12T05:32:30.028Z,1010.09
2019-01-12T05:33:30.009Z,1010.08
2019-01-12T05:34:30.001Z,1010.09
2019-01-12T05:35:29.986Z,1010.10
2019-01-12T05:36:29.978Z,1010.06
2019-01-12T05:37:29.966Z,1010.10
2019-01-12T05:38:29.957Z,1009.99
2019-01-12T05:39:29.943Z,1010.02
2019-01-12T05:40:29.940Z,1010.04
2019-01-12T05:41:29.944Z,1010.09
2019-01-12T05:42:29.911Z,1010.09
2019-01-12T05:43:29.902Z,1010.09
2019-01-12T05:44:29.892Z,1010.01
2019-01-12T05:45:29.879Z,1010.08
2019-01-12T05:46:29.871Z,1009.98
2019-01-12T05:47:29.860Z,1010.03
2019-01-12T05:48:29.848Z,1010.07
2019-01-12T05:49:29.839Z,1009.98
2019-01-12T05:50:29.827Z,1010.04
2019-01-12T05:51:29.816Z,1010.07
2019-01-12T05:52:29.803Z,1010.04
2019-01-12T05:53:29.795Z,1010.02
2019-01-12T05:54:29.786Z,1010.06
2019-01-12T05:55:29.788Z,1009.96
2019-01-12T05:56:29.763Z,1009.96
2019-01-12T05:57:29.756Z,1009.96
2019-01-12T05:58:29.742Z,1009.97
2019-01-12T05:59:29.736Z,1009.97
2019-01-12T06:00:29.720Z,1009.92
2019-01-12T06:01:29.713Z,1009.96
2019-01-12T06:02:29.698Z,1009.90
2019-01-12T06:03:29.691Z,1009.89
2019-01-12T06:04:29.684Z,1009.87
2019-01-12T06:05:29.669Z,1009.92
2019-01-12T06:06:29.656Z,1009.92
2019-01-12T06:07:29.644Z,1009.92
2019-01-12T06:08:29.635Z,1009.95
2019-01-12T06:09:29.627Z,1009.96
2019-01-12T06:10:29.613Z,1009.96
2019-01-12T06:11:29.602Z,1010.02
2019-01-12T06:12:29.597Z,1009.98
2019-01-12T06:13:29.580Z,1010.01
2019-01-12T06:14:29.583Z,1009.98
2019-01-12T06:15:29.558Z,1009.99
2019-01-12T06:16:29.548Z,1010.04
2019-01-12T06:17:29.539Z,1010.02
2019-01-12T06:18:29.526Z,1010.03
2019-01-12T06:19:29.517Z,1009.98
2019-01-12T06:20:29.507Z,1010.03
2019-01-12T06:21:29.495Z,1009.99
2019-01-12T06:22:29.483Z,1010.01
2019-01-12T06:23:29.473Z,1010.11
2019-01-12T06:24:29.474Z,1010.05
2019-01-12T06:25:29.453Z,1010.07
2019-01-12T06:26:29.441Z,1010.08
2019-01-12T06:27:29.433Z,1010.01
2019-01-12T06:28:29.421Z,1010.07
2019-01-12T06:29:29.410Z,1010.03
2019-01-12T06:30:29.401Z,1010.10
2019-01-12T06:31:29.390Z,1010.09
2019-01-12T06:32:29.377Z,1010.04
2019-01-12T06:33:29.367Z,1010.04
2019-01-12T06:34:29.363Z,1010.11
2019-01-12T06:35:29.349Z,1010.09
2019-01-12T06:36:29.339Z,1010.08
2019-01-12T06:37:29.325Z,1010.04
2019-01-12T06:38:29.317Z,1010.10
2019-01-12T06:39:29.301Z,1010.09
2019-01-12T06:40:29.292Z,1010.12
2019-01-12T06:41:29.280Z,1010.11
2019-01-12T06:42:29.281Z,1010.08
2019-01-12T06:43:29.262Z,1010.04
2019-01-12T06:44:29.250Z,1010.16
2019-01-12T06:45:29.239Z,1010.13
2019-01-12T06:46:29.229Z,1010.03
2019-01-12T06:47:29.217Z,1010.05
2019-01-12T06:48:29.207Z,1010.09
2019-01-12T06:49:29.195Z,1010.02
2019-01-12T06:50:29.184Z,1010.04
2019-01-12T06:51:29.172Z,1010.05
2019-01-12T06:52:29.163Z,1010.04
2019-01-12T06:53:29.159Z,1010.05
2019-01-12T06:54:29.143Z,1010.08
2019-01-12T06:55:29.130Z,1010.09
2019-01-12T06:56:29.120Z,1010.05
2019-01-12T06:57:29.114Z,1010.05
2019-01-12T06:58:29.100Z,1010.03
2019-01-12T06:59:29.087Z,1010.04
2019-01-12T07:00:29.077Z,1010.05
2019-01-12T07:01:29.071Z,1010.06
2019-01-12T07:02:29.056Z,1010.16
2019-01-12T07:03:29.045Z,1010.08
2019-01-12T07:04:29.037Z,1010.10
2019-01-12T07:05:29.023Z,1010.09
2019-01-12T07:06:29.013Z,1010.00
2019-01-12T07:07:29.005Z,1009.99
2019-01-12T07:08:28.991Z,1009.97
2019-01-12T07:09:28.982Z,1009.98
2019-01-12T07:10:28.973Z,1009.99
2019-01-12T07:11:28.965Z,1009.96
2019-01-12T07:12:28.956Z,1009.97
2019-01-12T07:13:28.938Z,1009.93
2019-01-12T07:14:28.930Z,1009.92
2019-01-12T07:15:28.916Z,1009.96
2019-01-12T07:16:28.912Z,1009.99
2019-01-12T07:17:28.898Z,1009.99
2019-01-12T07:18:28.885Z,1010.02
2019-01-12T07:19:28.874Z,1010.02
2019-01-12T07:20:28.864Z,1010.03
2019-01-12T07:21:28.853Z,1010.02
2019-01-12T07:22:28.841Z,1010.04
2019-01-12T07:23:28.836Z,1010.01
2019-01-12T07:24:28.823Z,1010.05
2019-01-12T07:25:28.812Z,1010.00
2019-01-12T07:26:28.800Z,1010.05
2019-01-12T07:27:28.792Z,1010.05
2019-01-12T07:28:28.778Z,1010.04
2019-01-12T07:29:28.767Z,1010.02
2019-01-12T07:30:28.757Z,1010.05
2019-01-12T07:31:28.747Z,1010.06
2019-01-12T07:32:28.736Z,1010.07
2019-01-12T07:33:28.727Z,1010.06
2019-01-12T07:34:28.721Z,1010.00
2019-01-12T07:35:28.706Z,1010.11
2019-01-12T07:36:28.693Z,1010.09
2019-01-12T07:37:28.682Z,1010.05
2019-01-12T07:38:28.673Z,1010.09
2019-01-12T07:39:28.660Z,1010.10
2019-01-12T07:40:28.651Z,1010.06
2019-01-12T07:41:28.639Z,1010.06
2019-01-12T07:42:28.632Z,1010.03
2019-01-12T07:43:28.619Z,1010.08
2019-01-12T07:44:28.612Z,1010.03
2019-01-12T07:45:28.599Z,1010.06
2019-01-12T07:46:28.585Z,1010.07
2019-01-12T07:47:28.575Z,1010.07
2019-01-12T07:48:28.564Z,1010.06
2019-01-12T07:49:28.555Z,1010.07
2019-01-12T07:50:28.547Z,1010.06
2019-01-12T07:51:28.536Z,1010.09
2019-01-12T07:52:28.521Z,1010.12
2019-01-12T07:53:28.515Z,1010.08
2019-01-12T07:54:28.502Z,1010.04
2019-01-12T07:55:28.489Z,1010.07
2019-01-12T07:56:28.480Z,1009.98
2019-01-12T07:57:28.468Z,1010.01
2019-01-12T07:58:28.458Z,1010.02
2019-01-12T07:59:28.450Z,1009.98
2019-01-12T08:00:28.437Z,1010.01
2019-01-12T08:01:28.425Z,1009.98
2019-01-12T08:02:28.417Z,1009.97
2019-01-12T08:03:28.403Z,1009.94
2019-01-12T08:04:28.396Z,1009.92
2019-01-12T08:05:28.382Z,1009.90
2019-01-12T08:06:28.372Z,1009.88
2019-01-12T08:07:28.363Z,1009.90
2019-01-12T08:08:28.351Z,1009.92
2019-01-12T08:09:28.339Z,1009.92
2019-01-12T08:10:28.347Z,1009.84
2019-01-12T08:11:28.320Z,1009.83
2019-01-12T08:12:28.309Z,1009.86
2019-01-12T08:13:28.301Z,1009.82
2019-01-12T08:14:28.290Z,1009.84
2019-01-12T08:15:28.279Z,1009.83
2019-01-12T08:16:28.265Z,1009.81
2019-01-12T08:17:28.255Z,1009.75
2019-01-12T08:18:28.246Z,1009.71
2019-01-12T08:19:28.232Z,1009.70
2019-01-12T08:20:28.222Z,1009.68
2019-01-12T08:21:28.212Z,1009.70
2019-01-12T08:22:28.214Z,1009.73
2019-01-12T08:23:28.192Z,1009.70
2019-01-12T08:24:28.186Z,1009.71
2019-01-12T08:25:28.179Z,1009.64
2019-01-12T08:26:31.290Z,1009.70
2019-01-12T08:27:28.147Z,1009.67
2019-01-12T08:28:28.150Z,1009.70
2019-01-12T08:29:28.126Z,1009.68
2019-01-12T08:30:28.115Z,1009.70
2019-01-12T08:31:28.109Z,1009.65
2019-01-12T08:32:28.109Z,1009.69
2019-01-12T08:33:28.084Z,1009.66
2019-01-12T08:34:28.076Z,1009.58
2019-01-12T08:35:28.061Z,1009.53
2019-01-12T08:36:28.052Z,1009.65
2019-01-12T08:37:28.045Z,1009.66
2019-01-12T08:38:28.082Z,1009.64
2019-01-12T08:39:28.026Z,1009.56
2019-01-12T08:40:28.010Z,1009.56
2019-01-12T08:41:28.001Z,1009.56
2019-01-12T08:42:27.990Z,1009.56
2019-01-12T08:43:27.979Z,1009.55
2019-01-12T08:44:27.969Z,1009.53
2019-01-12T08:45:27.961Z,1009.51
2019-01-12T08:46:27.947Z,1009.45
2019-01-12T08:47:27.934Z,1009.41
2019-01-12T08:48:27.926Z,1009.42
2019-01-12T08:49:27.913Z,1009.44
2019-01-12T08:50:27.903Z,1009.35
2019-01-12T08:51:27.893Z,1009.35
2019-01-12T08:52:27.881Z,1009.36
2019-01-12T08:53:27.877Z,1009.33
2019-01-12T08:54:27.868Z,1009.38
2019-01-12T08:55:27.850Z,1009.35
2019-01-12T08:56:27.842Z,1009.30
2019-01-12T08:57:27.832Z,1009.29
2019-01-12T08:58:27.818Z,1009.31
2019-01-12T08:59:27.812Z,1009.32
2019-01-12T09:00:27.803Z,1009.33
2019-01-12T09:01:27.785Z,1009.32
2019-01-12T09:02:27.777Z,1009.34
2019-01-12T09:03:27.770Z,1009.29
2019-01-12T09:04:27.758Z,1009.32
2019-01-12T09:05:27.742Z,1009.28
2019-01-12T09:06:27.735Z,1009.30
2019-01-12T09:07:27.724Z,1009.20
2019-01-12T09:08:27.712Z,1009.24
2019-01-12T09:09:27.726Z,1009.26
2019-01-12T09:10:27.693Z,1009.23
2019-01-12T09:11:27.698Z,1009.20
2019-01-12T09:12:27.668Z,1009.21
2019-01-12T09:13:27.662Z,1009.19
2019-01-12T09:14:27.656Z,1009.15
2019-01-12T09:15:27.635Z,1009.13
2019-01-12T09:16:27.626Z,1009.12
2019-01-12T09:17:27.614Z,1009.15
2019-01-12T09:18:27.604Z,1009.11
2019-01-12T09:19:27.602Z,1009.06
2019-01-12T09:20:27.588Z,1009.12
2019-01-12T09:21:27.581Z,1009.03
2019-01-12T09:22:30.803Z,1009.05
2019-01-12T09:23:28.534Z,1009.02
2019-01-12T09:24:27.543Z,1009.03
2019-01-12T09:25:27.533Z,1008.96
2019-01-12T09:26:27.519Z,1009.01
2019-01-12T09:27:27.507Z,1008.98
2019-01-12T09:28:27.500Z,1008.98
2019-01-12T09:29:27.489Z,1008.96
2019-01-12T09:30:27.477Z,1009.03
2019-01-12T09:31:27.469Z,1008.95
2019-01-12T09:32:27.455Z,1008.95
2019-01-12T09:33:27.447Z,1008.89
2019-01-12T09:34:27.436Z,1008.91
2019-01-12T09:35:27.424Z,1008.96
2019-01-12T09:36:27.412Z,1008.91
2019-01-12T09:37:27.405Z,1008.92
2019-01-12T09:38:27.430Z,1008.88
2019-01-12T09:39:27.384Z,1008.88
2019-01-12T09:40:27.372Z,1008.86
2019-01-12T09:41:27.362Z,1008.86
2019-01-12T09:42:27.348Z,1008.78
2019-01-12T09:43:27.342Z,1008.86
2019-01-12T09:44:27.332Z,1008.81
2019-01-12T09:45:27.315Z,1008.73
2019-01-12T09:46:27.305Z,1008.70
2019-01-12T09:47:27.295Z,1008.74
2019-01-12T09:48:27.283Z,1008.69
2019-01-12T09:49:27.279Z,1008.66
2019-01-12T09:50:27.265Z,1008.68
2019-01-12T09:51:27.257Z,1008.64
2019-01-12T09:52:27.243Z,1008.64
2019-01-12T09:53:27.233Z,1008.64
2019-01-12T09:54:27.220Z,1008.60
2019-01-12T09:55:27.212Z,1008.61
2019-01-12T09:56:27.204Z,1008.52
2019-01-12T09:57:27.188Z,1008.55
2019-01-12T09:58:27.182Z,1008.51
2019-01-12T09:59:27.180Z,1008.52
2019-01-12T10:00:27.159Z,1008.45
2019-01-12T10:01:27.153Z,1008.49
2019-01-12T10:02:27.142Z,1008.47
2019-01-12T10:03:27.129Z,1008.44
2019-01-12T10:04:27.122Z,1008.37
2019-01-12T10:05:27.111Z,1008.32
2019-01-12T10:06:27.092Z,1008.46
2019-01-12T10:07:27.094Z,1008.41
2019-01-12T10:08:27.081Z,1008.36
2019-01-12T10:09:27.060Z,1008.35
2019-01-12T10:10:27.054Z,1008.31
2019-01-12T10:11:27.040Z,1008.27
2019-01-12T10:12:27.027Z,1008.18
2019-01-12T10:13:27.018Z,1008.15
2019-01-12T10:14:27.006Z,1008.18
2019-01-12T10:15:26.998Z,1008.17
2019-01-12T10:16:26.989Z,1008.24
2019-01-12T10:17:26.975Z,1008.17
2019-01-12T10:18:26.969Z,1008.09
2019-01-12T10:19:26.952Z,1008.03
2019-01-12T10:20:26.943Z,1008.03
2019-01-12T10:21:26.935Z,1008.06
2019-01-12T10:22:28.665Z,1008.08
2019-01-12T10:23:26.915Z,1008.07
2019-01-12T10:24:26.898Z,1008.03
2019-01-12T10:25:26.892Z,1007.96
2019-01-12T10:26:26.878Z,1007.99
2019-01-12T10:27:26.870Z,1008.00
2019-01-12T10:28:26.858Z,1007.96
2019-01-12T10:29:26.847Z,1007.92
2019-01-12T10:30:26.850Z,1008.02
2019-01-12T10:31:26.853Z,1007.96
2019-01-12T10:32:26.858Z,1007.89
2019-01-12T10:33:26.854Z,1007.99
2019-01-12T10:34:26.845Z,1007.97
2019-01-12T10:35:26.885Z,1007.85
2019-01-12T10:36:26.784Z,1007.88
2019-01-12T10:37:26.770Z,1007.90
2019-01-12T10:38:26.760Z,1007.89
2019-01-12T10:39:26.743Z,1007.93
2019-01-12T10:40:26.736Z,1007.85
2019-01-12T10:41:26.724Z,1007.77
2019-01-12T10:42:26.708Z,1007.74
2019-01-12T10:43:26.705Z,1007.76
2019-01-12T10:44:26.688Z,1007.76
2019-01-12T10:45:26.679Z,1007.76
2019-01-12T10:46:26.665Z,1007.76
2019-01-12T10:47:26.656Z,1007.71
2019-01-12T10:48:26.644Z,1007.72
2019-01-12T10:49:26.641Z,1007.77
2019-01-12T10:50:26.623Z,1007.73
2019-01-12T10:51:26.614Z,1007.64
2019-01-12T10:52:26.602Z,1007.64
2019-01-12T10:53:26.592Z,1007.59
2019-01-12T10:54:26.585Z,1007.63
2019-01-12T10:55:26.569Z,1007.64
2019-01-12T10:56:26.560Z,1007.61
2019-01-12T10:57:26.550Z,1007.64
2019-01-12T10:58:26.630Z,1007.59
2019-01-12T10:59:26.544Z,1007.60
2019-01-12T11:00:26.532Z,1007.59
2019-01-12T11:01:26.517Z,1007.53
2019-01-12T11:02:26.501Z,1007.66
2019-01-12T11:03:26.485Z,1007.58
2019-01-12T11:04:26.529Z,1007.54
2019-01-12T11:05:26.494Z,1007.56
2019-01-12T11:06:26.462Z,1007.51
2019-01-12T11:07:26.449Z,1007.52
2019-01-12T11:08:26.447Z,1007.51
2019-01-12T11:09:26.430Z,1007.49
2019-01-12T11:10:26.419Z,1007.49
2019-01-12T11:11:26.405Z,1007.52
2019-01-12T11:12:26.431Z,1007.45
2019-01-12T11:13:26.408Z,1007.41
2019-01-12T11:14:26.373Z,1007.40
2019-01-12T11:15:26.366Z,1007.33
2019-01-12T11:16:26.357Z,1007.42
2019-01-12T11:17:26.402Z,1007.41
2019-01-12T11:18:26.348Z,1007.37
2019-01-12T11:19:26.345Z,1007.29
2019-01-12T11:20:26.327Z,1007.25
2019-01-12T11:21:26.300Z,1007.25
2019-01-12T11:22:26.295Z,1007.32
2019-01-12T11:23:26.304Z,1007.18
2019-01-12T11:24:26.266Z,1007.26
2019-01-12T11:25:26.260Z,1007.23
2019-01-12T11:26:26.251Z,1007.19
2019-01-12T11:27:26.240Z,1007.20
2019-01-12T11:28:26.220Z,1007.14
2019-01-12T11:29:26.209Z,1007.19
2019-01-12T11:30:26.200Z,1007.11
2019-01-12T11:31:26.184Z,1007.12
2019-01-12T11:32:26.173Z,1007.05
2019-01-12T11:33:26.169Z,1006.95
2019-01-12T11:34:26.160Z,1007.05
2019-01-12T11:35:26.144Z,1007.04
2019-01-12T11:36:26.134Z,1007.07
2019-01-12T11:37:26.122Z,1007.00
2019-01-12T11:38:26.111Z,1006.97
2019-01-12T11:39:26.101Z,1006.91
2019-01-12T11:40:26.087Z,1006.91
2019-01-12T11:41:26.079Z,1006.95
2019-01-12T11:42:26.068Z,1007.01
2019-01-12T11:43:26.057Z,1006.92
2019-01-12T11:44:26.050Z,1006.87
2019-01-12T11:45:26.036Z,1006.88
2019-01-12T11:46:26.025Z,1006.81
2019-01-12T11:47:26.020Z,1006.85
2019-01-12T11:48:26.004Z,1006.77
2019-01-12T11:49:25.997Z,1006.76
2019-01-12T11:50:25.981Z,1006.79
2019-01-12T11:51:25.970Z,1006.79
2019-01-12T11:52:25.962Z,1006.81
2019-01-12T11:53:25.951Z,1006.65
2019-01-12T11:54:25.939Z,1006.77
2019-01-12T11:55:25.929Z,1006.62
2019-01-12T11:56:25.920Z,1006.62
2019-01-12T11:57:25.908Z,1006.60
2019-01-12T11:58:25.897Z,1006.67
2019-01-12T11:59:25.892Z,1006.60
2019-01-12T12:00:25.876Z,1006.63
2019-01-12T12:01:25.866Z,1006.51
2019-01-12T12:02:25.854Z,1006.58
2019-01-12T12:03:25.844Z,1006.49
2019-01-12T12:04:25.832Z,1006.53
2019-01-12T12:05:25.823Z,1006.50