createdAt,value
2023-01-12T00:00:02.394Z,91
2023-01-12T00:20:02.914Z,90
2023-01-12T00:40:03.523Z,90
2023-01-12T01:00:03.082Z,90
2023-01-12T01:20:02.708Z,90
2023-01-12T01:40:03.151Z,90
2023-01-12T02:00:02.520Z,90
2023-01-12T02:20:03.317Z,89
2023-01-12T02:40:02.948Z,89
2023-01-12T03:00:02.353Z,88
2023-01-12T03:20:02.959Z,87
2023-01-12T03:40:02.283Z,88
2023-01-12T04:00:02.760Z,88
2023-01-12T04:20:02.316Z,87
2023-01-12T04:40:02.814Z,87
2023-01-12T05:00:03.174Z,86
2023-01-12T05:20:02.659Z,85
2023-01-12T05:40:03.064Z,84
2023-01-12T06:00:02.367Z,84
2023-01-12T06:20:03.090Z,83
2023-01-12T06:40:02.647Z,82
2023-01-12T07:00:02.997Z,82
2023-01-12T07:20:02.478Z,81
2023-01-12T07:40:03.080Z,81
2023-01-12T08:00:03.106Z,80
2023-01-12T08:20:02.618Z,80
2023-01-12T08:40:03.184Z,79
2023-01-12T09:00:03.428Z,78
2023-01-12T09:20:03.222Z,77
2023-01-12T09:40:02.608Z,77
2023-01-12T10:00:04.241Z,76
2023-01-12T10:20:02.975Z,76
2023-01-12T10:40:02.738Z,75
2023-01-12T11:00:03.283Z,73
2023-01-12T11:20:03.324Z,73
2023-01-12T11:40:02.902Z,73
2023-01-12T12:00:02.980Z,75
2023-01-12T12:20:02.733Z,77
2023-01-12T12:40:03.268Z,78
2023-01-12T13:00:03.381Z,78
2023-01-12T13:20:16.956Z,77
2023-01-12T13:40:02.536Z,75
2023-01-12T14:00:03.748Z,75
2023-01-12T14:20:02.487Z,75
2023-01-12T14:40:03.098Z,75
2023-01-12T15:00:03.429Z,75
2023-01-12T15:20:03.377Z,75
2023-01-12T15:40:03.012Z,75
2023-01-12T16:00:03.747Z,75
2023-01-12T16:20:02.673Z,75
2023-01-12T16:40:03.179Z,75
2023-01-12T17:00:03.232Z,75
2023-01-12T17:20:03.404Z,75
2023-01-12T17:40:02.958Z,76
2023-01-12T18:00:02.657Z,76
2023-01-12T18:20:02.600Z,76
2023-01-12T18:40:03.188Z,77
2023-01-12T19:00:02.902Z,77
2023-01-12T19:20:02.411Z,77
2023-01-12T19:40:02.924Z,77
2023-01-12T20:00:03.423Z,77
2023-01-12T20:20:02.921Z,78
2023-01-12T20:40:02.441Z,80
2023-01-12T21:00:03.375Z,82
2023-01-12T21:20:03.096Z,83
2023-01-12T21:40:02.502Z,85
2023-01-12T22:00:02.983Z,86
2023-01-12T22:20:02.560Z,87
2023-01-12T22:40:02.940Z,87
2023-01-12T23:00:02.456Z,88
2023-01-12T23:20:02.956Z,88
2023-01-12T23:40:02.478Z,88
