createdAt,value
2019-04-19T00:00:37.280Z,2.87
2019-04-19T00:03:04.523Z,2.90
2019-04-19T00:05:35.812Z,2.63
2019-04-19T00:08:17.026Z,3.10
2019-04-19T00:10:38.430Z,2.73
2019-04-19T00:13:01.632Z,2.87
2019-04-19T00:15:26.892Z,2.90
2019-04-19T00:18:03.093Z,2.50
2019-04-19T00:20:40.248Z,3.30
2019-04-19T00:23:04.291Z,2.57
2019-04-19T00:25:20.252Z,2.87
2019-04-19T00:27:52.500Z,3.00
2019-04-19T00:30:29.716Z,2.93
2019-04-19T00:33:02.390Z,3.33
2019-04-19T00:35:13.705Z,3.00
2019-04-19T00:37:40.823Z,3.40
2019-04-19T00:40:28.169Z,3.53
2019-04-19T00:42:48.359Z,2.33
2019-04-19T00:45:25.130Z,3.43
2019-04-19T00:47:48.956Z,2.93
2019-04-19T00:50:15.394Z,3.10
2019-04-19T00:52:53.284Z,5.20
2019-04-19T00:55:12.179Z,3.10
2019-04-19T00:57:38.192Z,2.70
2019-04-19T00:59:58.139Z,3.07
2019-04-19T01:02:26.370Z,2.33
2019-04-19T01:04:59.276Z,2.70
2019-04-19T01:07:28.397Z,3.67
2019-04-19T01:10:09.626Z,3.20
2019-04-19T01:12:28.835Z,3.20
2019-04-19T01:15:04.570Z,2.87
2019-04-19T01:17:31.178Z,2.90
2019-04-19T01:19:51.939Z,3.17
2019-04-19T01:22:22.007Z,3.63
2019-04-19T01:24:46.785Z,2.80
2019-04-19T01:27:19.524Z,2.77
2019-04-19T01:29:46.189Z,5.60
2019-04-19T01:32:15.109Z,3.10
2019-04-19T01:34:39.615Z,2.23
2019-04-19T01:37:11.316Z,3.10
2019-04-19T01:39:55.599Z,3.20
2019-04-19T01:42:20.897Z,3.37
2019-04-19T01:44:47.890Z,4.30
2019-04-19T01:47:23.947Z,2.90
2019-04-19T01:49:48.610Z,2.80
2019-04-19T01:52:24.922Z,3.00
2019-04-19T01:54:47.959Z,3.20
2019-04-19T01:57:02.423Z,3.07
2019-04-19T01:59:33.270Z,3.43
2019-04-19T02:02:05.410Z,3.50
2019-04-19T02:04:26.697Z,2.97
2019-04-19T02:06:52.956Z,29.17
2019-04-19T02:09:31.751Z,3.30
2019-04-19T02:11:57.953Z,4.10
2019-04-19T02:14:22.763Z,4.27
2019-04-19T02:16:52.481Z,2.73
2019-04-19T02:19:21.198Z,2.87
2019-04-19T02:21:47.302Z,3.30
2019-04-19T02:24:14.631Z,3.47
2019-04-19T02:26:46.366Z,2.63
2019-04-19T02:29:17.760Z,3.20
2019-04-19T02:32:07.657Z,2.83
2019-04-19T02:34:35.760Z,2.73
2019-04-19T02:39:38.414Z,3.27
2019-04-19T02:42:09.142Z,2.50
2019-04-19T02:44:26.738Z,2.47
2019-04-19T02:49:38.537Z,7.83
2019-04-19T02:54:30.526Z,2.53
2019-04-19T02:57:18.760Z,3.10
2019-04-19T02:59:37.332Z,4.20
2019-04-19T03:01:55.457Z,3.23
2019-04-19T03:04:39.404Z,3.10
2019-04-19T03:06:32.498Z,2.60
2019-04-19T03:08:50.884Z,3.30
2019-04-19T03:11:37.642Z,3.10
2019-04-19T03:14:06.920Z,2.70
2019-04-19T03:16:38.351Z,3.77
2019-04-19T03:19:00.829Z,3.27
2019-04-19T03:21:33.097Z,3.20
2019-04-19T03:24:00.043Z,3.30
2019-04-19T03:26:25.710Z,3.20
2019-04-19T03:28:46.310Z,3.37
2019-04-19T03:36:23.010Z,2.60
2019-04-19T03:38:51.590Z,3.43
2019-04-19T03:41:29.310Z,3.03
2019-04-19T03:43:52.247Z,4.00
2019-04-19T03:46:17.437Z,3.47
2019-04-19T03:48:48.760Z,4.57
2019-04-19T03:51:13.923Z,3.17
2019-04-19T03:53:50.226Z,3.70
2019-04-19T03:58:26.897Z,2.80
2019-04-19T04:00:53.860Z,3.67
2019-04-19T04:03:30.080Z,3.37
2019-04-19T04:05:53.008Z,2.90
2019-04-19T04:08:21.448Z,2.80
2019-04-19T04:10:48.617Z,3.30
2019-04-19T04:13:28.722Z,2.63
2019-04-19T04:15:57.042Z,3.50
2019-04-19T04:18:15.444Z,3.77
2019-04-19T04:20:48.607Z,3.17
2019-04-19T04:23:16.449Z,3.33
2019-04-19T04:25:48.412Z,2.90
2019-04-19T04:28:26.448Z,2.90
2019-04-19T04:30:51.622Z,3.03
2019-04-19T04:33:21.577Z,2.83
2019-04-19T04:35:49.472Z,3.10
2019-04-19T04:38:16.108Z,3.73
2019-04-19T04:40:33.804Z,3.67
2019-04-19T04:43:13.847Z,2.93
2019-04-19T04:45:58.239Z,3.20
2019-04-19T04:48:20.584Z,4.50
2019-04-19T04:50:50.746Z,3.73
2019-04-19T04:52:56.134Z,3.20
2019-04-19T04:55:24.294Z,3.33
2019-04-19T04:57:56.997Z,3.10
2019-04-19T05:00:26.920Z,3.13
2019-04-19T05:03:06.475Z,2.80
2019-04-19T05:05:35.763Z,2.90
2019-04-19T05:08:09.297Z,3.67
2019-04-19T05:10:33.383Z,3.10
2019-04-19T05:13:16.611Z,3.77
2019-04-19T05:15:34.855Z,3.60
2019-04-19T05:18:04.950Z,3.80
2019-04-19T05:20:27.878Z,3.90
2019-04-19T05:22:59.265Z,3.27
2019-04-19T05:25:32.247Z,3.50
2019-04-19T05:27:55.308Z,3.17
2019-04-19T05:30:06.949Z,3.33
2019-04-19T05:32:37.455Z,4.00
2019-04-19T05:35:15.690Z,3.50
2019-04-19T05:37:54.361Z,3.47
2019-04-19T05:40:21.604Z,4.77
2019-04-19T05:42:45.606Z,3.00
2019-04-19T05:47:40.599Z,3.73
2019-04-19T05:50:17.054Z,3.67
2019-04-19T05:52:44.900Z,5.20
2019-04-19T05:54:53.821Z,3.40
2019-04-19T05:57:40.754Z,3.83
2019-04-19T05:59:56.897Z,3.77
2019-04-19T06:02:28.448Z,3.83
2019-04-19T06:05:10.078Z,3.63
2019-04-19T06:07:31.767Z,4.87
2019-04-19T06:09:45.579Z,5.07
2019-04-19T06:12:19.959Z,3.30
2019-04-19T06:15:05.556Z,5.30
2019-04-19T06:17:29.125Z,3.30
2019-04-19T06:19:52.668Z,3.97
2019-04-19T06:22:26.980Z,3.57
2019-04-19T06:24:57.026Z,5.60
2019-04-19T06:27:38.750Z,3.80
2019-04-19T06:30:04.754Z,4.50
2019-04-19T06:32:36.320Z,3.43
2019-04-19T06:34:49.914Z,4.23
2019-04-19T06:37:21.552Z,4.17
2019-04-19T06:39:46.026Z,5.87
2019-04-19T06:42:15.229Z,5.40
2019-04-19T06:45:03.767Z,6.87
2019-04-19T06:47:19.689Z,7.23
2019-04-19T06:49:40.619Z,8.20
2019-04-19T06:52:14.978Z,10.40
2019-04-19T06:54:41.611Z,6.60
2019-04-19T06:57:16.501Z,9.70
2019-04-19T07:00:07.547Z,5.80
2019-04-19T07:02:22.307Z,8.30
2019-04-19T07:05:08.925Z,5.50
2019-04-19T07:07:58.180Z,8.20
2019-04-19T07:16:24.734Z,5.87
2019-04-19T07:18:42.658Z,5.27
2019-04-19T07:21:16.621Z,5.07
2019-04-19T07:23:51.573Z,5.27
2019-04-19T07:26:20.332Z,9.30
2019-04-19T07:28:31.602Z,4.50
2019-04-19T07:30:59.652Z,10.17
2019-04-19T07:33:36.111Z,11.77
2019-04-19T07:36:17.172Z,5.70
2019-04-19T07:38:46.159Z,4.80
2019-04-19T07:41:14.496Z,4.40
2019-04-19T07:46:31.113Z,6.33
2019-04-19T07:48:59.766Z,7.30
2019-04-19T07:51:33.628Z,6.40
2019-04-19T07:59:32.943Z,6.70
2019-04-19T08:10:28.394Z,8.10
2019-04-19T08:13:01.014Z,8.30
2019-04-19T08:18:09.726Z,4.20
2019-04-19T08:28:24.723Z,11.33
2019-04-19T08:30:47.836Z,5.73
2019-04-19T08:33:41.345Z,5.37
2019-04-19T08:36:05.236Z,4.70
2019-04-19T08:38:32.248Z,7.90
2019-04-19T08:42:09.440Z,5.30
2019-04-19T08:44:08.078Z,6.90
2019-04-19T08:49:28.522Z,11.80
2019-04-19T08:55:01.327Z,8.57
2019-04-19T08:57:16.926Z,5.80
2019-04-19T09:00:04.915Z,14.73
2019-04-19T09:02:34.146Z,9.50
2019-04-19T09:08:02.755Z,6.27
2019-04-19T09:13:33.844Z,7.43
2019-04-19T09:15:54.929Z,6.53
2019-04-19T09:20:52.465Z,9.77
2019-04-19T09:23:16.606Z,13.23
2019-04-19T09:25:40.328Z,12.50
2019-04-19T09:28:29.500Z,5.87
2019-04-19T09:30:47.993Z,7.20
2019-04-19T09:33:00.315Z,6.37
2019-04-19T09:35:52.305Z,10.53
2019-04-19T09:38:19.392Z,8.87
2019-04-19T09:40:44.527Z,10.83
2019-04-19T09:43:24.262Z,11.50
2019-04-19T09:45:40.377Z,9.10
2019-04-19T09:50:55.042Z,9.67
2019-04-19T09:53:41.722Z,21.03
2019-04-19T09:56:03.277Z,17.90
2019-04-19T09:58:25.372Z,13.00
2019-04-19T10:00:38.923Z,10.50
2019-04-19T10:03:21.192Z,20.60
2019-04-19T10:05:34.960Z,9.77
2019-04-19T10:08:02.301Z,8.87
2019-04-19T10:10:29.346Z,14.13
2019-04-19T10:12:57.965Z,10.27
2019-04-19T10:15:25.243Z,9.97
2019-04-19T10:17:52.383Z,8.33
2019-04-19T10:20:20.484Z,11.70
2019-04-19T10:22:48.758Z,8.60
2019-04-19T10:25:16.874Z,10.20
2019-04-19T10:27:45.176Z,6.37
2019-04-19T10:30:15.070Z,10.77
2019-04-19T10:32:42.320Z,13.43
2019-04-19T10:35:09.628Z,10.23
2019-04-19T10:37:37.755Z,11.37
2019-04-19T10:40:05.880Z,8.10
2019-04-19T10:42:33.601Z,10.13
2019-04-19T10:45:02.381Z,5.03
2019-04-19T10:47:29.737Z,6.87
2019-04-19T10:50:11.850Z,6.57
2019-04-19T10:52:25.806Z,6.90
2019-04-19T10:54:53.201Z,9.43
2019-04-19T10:57:21.243Z,6.93
2019-04-19T10:59:48.506Z,8.53
2019-04-19T11:02:16.062Z,6.63
2019-04-19T11:04:43.107Z,7.43
2019-04-19T11:07:10.180Z,6.80
2019-04-19T11:09:37.555Z,8.40
2019-04-19T11:12:05.935Z,11.30
2019-04-19T11:14:34.415Z,10.10
2019-04-19T11:17:01.875Z,6.07
2019-04-19T11:19:47.310Z,6.17
2019-04-19T11:21:57.804Z,9.00
2019-04-19T11:24:25.615Z,7.03
2019-04-19T11:26:53.016Z,7.00
2019-04-19T11:29:20.054Z,10.40
2019-04-19T11:31:47.709Z,9.00
2019-04-19T11:34:15.113Z,8.47
2019-04-19T11:36:42.402Z,9.97
2019-04-19T11:39:10.217Z,12.40
2019-04-19T11:41:38.694Z,11.70
2019-04-19T11:44:15.005Z,6.80
2019-04-19T11:46:35.817Z,9.20
2019-04-19T11:49:03.857Z,9.63
2019-04-19T11:51:32.124Z,18.23
2019-04-19T11:53:59.258Z,8.23
2019-04-19T11:56:34.049Z,6.70
2019-04-19T11:58:56.278Z,14.47
2019-04-19T12:01:23.859Z,13.23
2019-04-19T12:03:52.137Z,11.83
2019-04-19T12:06:20.464Z,7.93
2019-04-19T12:08:48.539Z,8.50
2019-04-19T12:11:16.456Z,6.50
2019-04-19T12:13:43.779Z,5.97
2019-04-19T12:16:11.002Z,8.70
2019-04-19T12:18:40.101Z,7.70
2019-04-19T12:21:07.252Z,10.77
2019-04-19T12:23:34.795Z,8.93
2019-04-19T12:26:02.012Z,7.17
2019-04-19T12:28:29.979Z,11.20
2019-04-19T12:30:58.688Z,14.03
2019-04-19T12:33:26.999Z,14.20
2019-04-19T12:35:55.051Z,16.63
2019-04-19T12:38:22.371Z,7.90
2019-04-19T12:40:49.915Z,10.80
2019-04-19T12:43:17.920Z,6.63
2019-04-19T12:45:50.204Z,5.83
2019-04-19T12:48:14.966Z,9.27
2019-04-19T12:50:42.145Z,8.13
2019-04-19T12:53:09.593Z,6.83
2019-04-19T12:55:37.841Z,6.13
2019-04-19T12:58:05.976Z,7.00
2019-04-19T13:00:33.993Z,9.27
2019-04-19T13:03:02.152Z,6.20
2019-04-19T13:05:29.505Z,9.00
2019-04-19T13:07:56.851Z,5.37
2019-04-19T13:10:24.905Z,13.20
2019-04-19T13:12:52.090Z,11.30
2019-04-19T13:15:19.830Z,5.73
2019-04-19T13:17:47.000Z,7.77
2019-04-19T13:20:20.807Z,6.80
2019-04-19T13:22:44.224Z,6.80
2019-04-19T13:25:14.754Z,7.03
2019-04-19T13:27:47.403Z,5.50
2019-04-19T13:30:20.946Z,6.90
2019-04-19T13:32:37.900Z,7.30
2019-04-19T13:35:05.320Z,5.47
2019-04-19T13:37:33.577Z,5.53
2019-04-19T13:40:02.067Z,7.07
2019-04-19T13:42:30.511Z,5.83
2019-04-19T13:45:09.047Z,6.13
2019-04-19T13:47:27.140Z,6.60
2019-04-19T13:49:54.813Z,6.20
2019-04-19T13:52:24.232Z,7.73
2019-04-19T13:54:52.501Z,4.70
2019-04-19T13:57:19.780Z,7.60
2019-04-19T13:59:52.989Z,4.93
2019-04-19T14:02:17.897Z,4.97
2019-04-19T14:04:44.407Z,5.17
2019-04-19T14:07:12.611Z,8.20
2019-04-19T14:09:40.983Z,5.23
2019-04-19T14:12:09.264Z,5.50
2019-04-19T14:14:37.039Z,5.40
2019-04-19T14:17:04.288Z,5.87
2019-04-19T14:19:31.494Z,4.80
2019-04-19T14:21:58.563Z,7.63
2019-04-19T14:24:40.845Z,5.10
2019-04-19T14:27:09.259Z,6.10
2019-04-19T14:29:37.257Z,6.30
2019-04-19T14:32:07.316Z,8.53
2019-04-19T14:34:35.351Z,6.00
2019-04-19T14:37:04.484Z,7.70
2019-04-19T14:39:31.847Z,9.33
2019-04-19T14:41:59.405Z,5.00
2019-04-19T14:44:27.514Z,6.03
2019-04-19T14:46:58.862Z,4.17
2019-04-19T14:49:28.983Z,4.73
2019-04-19T14:52:01.459Z,5.43
2019-04-19T14:54:29.929Z,4.63
2019-04-19T14:56:58.515Z,6.40
2019-04-19T14:59:26.049Z,5.00
2019-04-19T15:01:53.235Z,5.27
2019-04-19T15:04:21.081Z,5.90
2019-04-19T15:06:49.361Z,4.57
2019-04-19T15:09:17.472Z,4.53
2019-04-19T15:11:45.609Z,8.50
2019-04-19T15:14:12.740Z,5.80
2019-04-19T15:16:41.276Z,4.40
2019-04-19T15:19:14.375Z,4.60
2019-04-19T15:21:41.771Z,5.73
2019-04-19T15:24:08.903Z,5.17
2019-04-19T15:26:36.586Z,4.60
2019-04-19T15:29:06.946Z,7.30
2019-04-19T15:31:36.405Z,5.40
2019-04-19T15:34:03.830Z,5.00
2019-04-19T15:36:31.423Z,5.60
2019-04-19T15:41:32.345Z,5.23
2019-04-19T15:44:00.639Z,4.77
2019-04-19T15:46:29.466Z,7.57
2019-04-19T15:48:58.423Z,11.90
2019-04-19T15:51:30.537Z,8.37
2019-04-19T15:53:58.320Z,5.40
2019-04-19T15:56:27.167Z,10.30
2019-04-19T15:58:54.411Z,9.23
2019-04-19T16:01:21.919Z,10.10
2019-04-19T16:03:52.023Z,10.50
2019-04-19T16:06:22.479Z,5.80
2019-04-19T16:08:50.664Z,5.43
2019-04-19T16:11:18.563Z,6.60
2019-04-19T16:13:48.434Z,6.07
2019-04-19T16:16:14.602Z,10.50
2019-04-19T16:18:42.494Z,7.13
2019-04-19T16:21:22.859Z,9.17
2019-04-19T16:23:38.543Z,9.93
2019-04-19T16:26:08.757Z,16.13
2019-04-19T16:28:37.284Z,11.30
2019-04-19T16:31:04.542Z,8.73
2019-04-19T16:33:40.653Z,18.63
2019-04-19T16:36:07.812Z,20.30
2019-04-19T16:38:34.892Z,24.57
2019-04-19T16:41:02.009Z,22.30
2019-04-19T16:43:29.369Z,22.13
2019-04-19T16:46:05.547Z,20.37
2019-04-19T16:48:26.342Z,25.33
2019-04-19T16:51:02.305Z,24.13
2019-04-19T16:53:29.503Z,15.53
2019-04-19T16:55:59.639Z,21.10
2019-04-19T16:58:26.807Z,15.17
2019-04-19T17:00:54.652Z,14.17
2019-04-19T17:03:22.025Z,14.30
2019-04-19T17:05:50.651Z,15.70
2019-04-19T17:08:18.072Z,17.60
2019-04-19T17:10:45.289Z,18.77
2019-04-19T17:16:11.377Z,12.60
2019-04-19T17:18:38.917Z,12.87
2019-04-19T17:21:31.498Z,16.53
2019-04-19T17:23:46.837Z,7.17
2019-04-19T17:26:15.124Z,9.93
2019-04-19T17:28:44.029Z,11.83
2019-04-19T17:31:11.949Z,8.43
2019-04-19T17:33:40.063Z,6.63
2019-04-19T17:36:08.199Z,14.67
2019-04-19T17:38:46.362Z,11.77
2019-04-19T17:41:12.443Z,8.13
2019-04-19T17:43:39.521Z,12.70
2019-04-19T17:46:06.778Z,6.67
2019-04-19T17:48:34.572Z,9.03
2019-04-19T17:51:01.997Z,9.70
2019-04-19T17:53:35.866Z,21.73
2019-04-19T17:55:59.945Z,8.37
2019-04-19T17:58:27.505Z,11.90
2019-04-19T18:00:54.942Z,20.53
2019-04-19T18:03:22.797Z,15.33
2019-04-19T18:05:50.063Z,7.33
2019-04-19T18:08:24.493Z,10.30
2019-04-19T18:10:50.497Z,16.20
2019-04-19T18:13:15.177Z,9.80
2019-04-19T18:15:42.701Z,12.10
2019-04-19T18:18:10.814Z,8.33
2019-04-19T18:20:52.477Z,11.10
2019-04-19T18:23:34.694Z,9.20
2019-04-19T18:25:56.923Z,10.70
2019-04-19T18:28:25.272Z,10.57
2019-04-19T18:30:54.366Z,17.27
2019-04-19T18:33:22.118Z,8.47
2019-04-19T18:36:08.531Z,6.80
2019-04-19T18:38:26.245Z,13.50
2019-04-19T18:40:55.374Z,11.70
2019-04-19T18:43:34.867Z,12.37
2019-04-19T18:45:50.781Z,5.60
2019-04-19T18:48:17.940Z,4.77
2019-04-19T18:50:48.489Z,7.10
2019-04-19T18:53:24.453Z,12.90
2019-04-19T18:58:35.480Z,7.33
2019-04-19T19:01:01.308Z,9.93
2019-04-19T19:03:45.235Z,6.57
2019-04-19T19:06:10.819Z,15.17
2019-04-19T19:08:48.624Z,18.63
2019-04-19T19:11:15.559Z,17.00
2019-04-19T19:13:42.790Z,13.43
2019-04-19T19:16:52.761Z,6.90
2019-04-19T19:19:08.810Z,8.60
2019-04-19T19:21:41.790Z,7.37
2019-04-19T19:24:27.324Z,7.90
2019-04-19T19:29:58.429Z,9.90
2019-04-19T19:35:19.681Z,12.47
2019-04-19T19:37:46.255Z,11.87
2019-04-19T19:40:27.940Z,8.80
2019-04-19T19:45:55.874Z,10.33
2019-04-19T19:51:26.853Z,5.77
2019-04-19T19:54:31.502Z,4.87
2019-04-19T19:59:22.797Z,7.53
2019-04-19T20:02:04.953Z,7.00
2019-04-19T20:04:15.175Z,6.40
2019-04-19T20:07:00.511Z,18.03
2019-04-19T20:14:55.575Z,7.77
2019-04-19T20:17:29.282Z,6.83
2019-04-19T20:20:02.519Z,11.10
2019-04-19T20:25:34.659Z,8.13
2019-04-19T20:28:07.370Z,9.40
2019-04-19T20:30:38.785Z,6.87
2019-04-19T20:33:07.826Z,5.07
2019-04-19T20:35:32.616Z,5.30
2019-04-19T20:38:04.753Z,5.37
2019-04-19T20:40:57.713Z,7.60
2019-04-19T20:43:54.469Z,5.77
2019-04-19T20:46:08.939Z,5.50
2019-04-19T20:48:54.059Z,6.60
2019-04-19T20:51:46.914Z,7.17
2019-04-19T20:54:41.170Z,7.87
2019-04-19T20:57:06.229Z,5.33
2019-04-19T20:59:12.677Z,7.60
2019-04-19T21:01:59.117Z,6.23
2019-04-19T21:04:27.056Z,7.00
2019-04-19T21:07:08.870Z,7.23
2019-04-19T21:09:37.370Z,5.30
2019-04-19T21:12:05.422Z,5.77
2019-04-19T21:17:43.896Z,5.50
2019-04-19T21:20:08.740Z,6.03
2019-04-19T21:25:35.144Z,11.23
2019-04-19T21:27:56.305Z,7.37
2019-04-19T21:30:21.335Z,5.50
2019-04-19T21:38:23.013Z,5.53
2019-04-19T21:43:40.787Z,5.60
2019-04-19T21:46:19.186Z,5.30
2019-04-19T21:48:55.587Z,4.60
2019-04-19T21:54:21.250Z,5.20
2019-04-19T21:56:53.029Z,8.13
2019-04-19T21:59:22.791Z,4.70
2019-04-19T22:01:49.931Z,8.73
2019-04-19T22:04:17.488Z,7.40
2019-04-19T22:06:47.690Z,10.80
2019-04-19T22:09:17.133Z,6.97
2019-04-19T22:11:42.778Z,8.63
2019-04-19T22:14:14.996Z,5.07
2019-04-19T22:16:43.043Z,4.60
2019-04-19T22:19:07.779Z,4.30
2019-04-19T22:21:39.731Z,4.47
2019-04-19T22:24:04.661Z,10.40
2019-04-19T22:26:37.223Z,7.13
2019-04-19T22:29:01.714Z,5.50
2019-04-19T22:31:34.014Z,6.37
2019-04-19T22:33:58.621Z,6.37
2019-04-19T22:36:25.869Z,4.77
2019-04-19T22:38:56.621Z,4.67
2019-04-19T22:41:23.999Z,3.93
2019-04-19T22:43:51.015Z,6.03
2019-04-19T22:46:19.474Z,4.17
2019-04-19T22:48:54.363Z,6.13
2019-04-19T22:51:18.463Z,7.80
2019-04-19T22:53:44.496Z,4.20
2019-04-19T22:56:20.778Z,4.40
2019-04-19T22:58:40.376Z,4.33
2019-04-19T23:01:13.707Z,5.50
2019-04-19T23:03:38.879Z,4.03
2019-04-19T23:06:05.796Z,5.30
2019-04-19T23:08:36.771Z,3.90
2019-04-19T23:11:05.716Z,4.27
2019-04-19T23:13:31.522Z,4.97
2019-04-19T23:16:04.335Z,4.23
2019-04-19T23:18:29.377Z,3.57
2019-04-19T23:21:05.469Z,4.27
2019-04-19T23:23:29.845Z,5.00
2019-04-19T23:26:08.681Z,4.50
2019-04-19T23:28:31.067Z,4.93
2019-04-19T23:30:59.372Z,4.50
2019-04-19T23:33:22.877Z,4.00
2019-04-19T23:35:51.123Z,4.33
2019-04-19T23:38:23.539Z,4.60
2019-04-19T23:40:48.675Z,4.30
2019-04-19T23:43:25.063Z,4.70
2019-04-19T23:45:47.409Z,4.33
2019-04-19T23:48:20.074Z,4.07
2019-04-19T23:50:44.147Z,3.97
2019-04-19T23:53:12.278Z,4.47
2019-04-19T23:55:40.303Z,3.97
2019-04-19T23:58:08.194Z,4.50
