createdAt,value
2019-02-19T00:00:40.391Z,0.00
2019-02-19T00:01:40.308Z,0.00
2019-02-19T00:02:40.288Z,0.00
2019-02-19T00:03:40.257Z,0.00
2019-02-19T00:04:40.318Z,0.00
2019-02-19T00:05:40.199Z,0.00
2019-02-19T00:06:40.227Z,0.00
2019-02-19T00:07:40.141Z,0.00
2019-02-19T00:08:40.109Z,0.00
2019-02-19T00:09:40.088Z,0.00
2019-02-19T00:10:40.152Z,0.00
2019-02-19T00:11:40.019Z,0.00
2019-02-19T00:12:40.061Z,0.00
2019-02-19T00:13:39.967Z,0.00
2019-02-19T00:14:39.971Z,0.00
2019-02-19T00:15:39.909Z,0.00
2019-02-19T00:16:39.979Z,0.00
2019-02-19T00:17:39.843Z,0.00
2019-02-19T00:18:39.888Z,0.00
2019-02-19T00:19:39.854Z,0.00
2019-02-19T00:20:39.798Z,0.00
2019-02-19T00:21:39.809Z,0.00
2019-02-19T00:22:39.710Z,0.00
2019-02-19T00:23:39.718Z,0.00
2019-02-19T00:24:39.641Z,0.00
2019-02-19T00:25:39.622Z,0.00
2019-02-19T00:26:39.628Z,0.00
2019-02-19T00:27:39.549Z,0.00
2019-02-19T00:28:39.553Z,0.00
2019-02-19T00:29:39.511Z,0.00
2019-02-19T00:30:39.479Z,0.00
2019-02-19T00:31:39.458Z,0.00
2019-02-19T00:32:39.419Z,0.00
2019-02-19T00:33:39.469Z,0.00
2019-02-19T00:34:39.358Z,0.00
2019-02-19T00:35:39.389Z,0.00
2019-02-19T00:36:39.298Z,0.00
2019-02-19T00:37:39.299Z,0.00
2019-02-19T00:38:39.240Z,0.00
2019-02-19T00:39:39.308Z,0.00
2019-02-19T00:40:39.180Z,0.00
2019-02-19T00:41:39.151Z,0.00
2019-02-19T00:42:39.137Z,0.00
2019-02-19T00:43:39.127Z,0.00
2019-02-19T00:44:39.073Z,0.00
2019-02-19T00:45:39.131Z,0.00
2019-02-19T00:46:39.009Z,0.00
2019-02-19T00:47:38.986Z,0.00
2019-02-19T00:48:39.061Z,0.00
2019-02-19T00:49:38.918Z,0.00
2019-02-19T00:50:38.960Z,0.00
2019-02-19T00:51:38.922Z,0.00
2019-02-19T00:52:38.831Z,0.00
2019-02-19T00:53:38.797Z,0.00
2019-02-19T00:54:38.897Z,0.00
2019-02-19T00:55:38.739Z,0.00
2019-02-19T00:56:38.802Z,0.00
2019-02-19T00:57:38.688Z,0.00
2019-02-19T00:58:38.659Z,0.00
2019-02-19T00:59:38.629Z,0.00
2019-02-19T01:00:38.610Z,0.00
2019-02-19T01:01:38.559Z,0.00
2019-02-19T01:02:39.658Z,0.00
2019-02-19T01:03:38.509Z,0.00
2019-02-19T01:04:38.539Z,0.00
2019-02-19T01:05:38.450Z,0.00
2019-02-19T01:06:38.461Z,0.00
2019-02-19T01:07:38.407Z,0.00
2019-02-19T01:08:38.459Z,0.00
2019-02-19T01:09:38.361Z,0.00
2019-02-19T01:10:38.310Z,0.00
2019-02-19T01:11:38.381Z,0.00
2019-02-19T01:12:38.250Z,0.00
2019-02-19T01:13:38.289Z,0.00
2019-02-19T01:14:38.199Z,0.00
2019-02-19T01:15:38.202Z,0.00
2019-02-19T01:16:38.126Z,0.00
2019-02-19T01:17:38.209Z,0.00
2019-02-19T01:18:38.073Z,0.00
2019-02-19T01:19:38.129Z,0.00
2019-02-19T01:20:38.018Z,0.00
2019-02-19T01:21:37.979Z,0.00
2019-02-19T01:22:38.041Z,0.00
2019-02-19T01:23:37.930Z,0.00
2019-02-19T01:24:37.948Z,0.00
2019-02-19T01:25:37.869Z,0.00
2019-02-19T01:26:37.837Z,0.00
2019-02-19T01:27:37.869Z,0.00
2019-02-19T01:28:37.780Z,0.00
2019-02-19T01:29:37.781Z,0.00
2019-02-19T01:30:37.717Z,0.00
2019-02-19T01:31:37.700Z,0.00
2019-02-19T01:32:37.658Z,0.00
2019-02-19T01:33:37.698Z,0.00
2019-02-19T01:34:37.599Z,0.00
2019-02-19T01:35:37.607Z,0.00
2019-02-19T01:36:37.529Z,0.00
2019-02-19T01:37:37.517Z,0.00
2019-02-19T01:38:37.518Z,0.00
2019-02-19T01:39:37.457Z,0.00
2019-02-19T01:40:37.438Z,0.00
2019-02-19T01:41:37.387Z,0.00
2019-02-19T01:42:37.368Z,0.00
2019-02-19T01:43:37.368Z,0.00
2019-02-19T01:44:37.360Z,0.00
2019-02-19T01:45:37.277Z,0.00
2019-02-19T01:46:37.259Z,0.00
2019-02-19T01:47:37.218Z,0.00
2019-02-19T01:48:37.187Z,0.00
2019-02-19T01:49:37.168Z,0.00
2019-02-19T01:50:37.189Z,0.00
2019-02-19T01:51:37.108Z,0.00
2019-02-19T01:52:37.098Z,0.00
2019-02-19T01:53:37.039Z,0.00
2019-02-19T01:54:37.109Z,0.00
2019-02-19T01:55:36.988Z,0.00
2019-02-19T01:56:37.028Z,0.00
2019-02-19T01:57:36.929Z,0.00
2019-02-19T01:58:36.946Z,0.00
2019-02-19T01:59:36.948Z,0.00
2019-02-19T02:00:36.839Z,0.00
2019-02-19T02:01:36.850Z,0.00
2019-02-19T02:02:36.771Z,0.00
2019-02-19T02:03:36.869Z,0.00
2019-02-19T02:04:36.721Z,0.00
2019-02-19T02:05:36.784Z,0.00
2019-02-19T02:06:36.661Z,0.00
2019-02-19T02:07:36.692Z,0.00
2019-02-19T02:08:36.598Z,0.00
2019-02-19T02:09:36.601Z,0.00
2019-02-19T02:10:36.599Z,0.00
2019-02-19T02:11:36.530Z,0.00
2019-02-19T02:12:36.508Z,0.00
2019-02-19T02:13:36.468Z,0.00
2019-02-19T02:14:36.529Z,0.00
2019-02-19T02:15:42.428Z,0.00
2019-02-19T02:16:36.377Z,0.00
2019-02-19T02:17:36.434Z,0.00
2019-02-19T02:18:36.307Z,0.00
2019-02-19T02:19:36.347Z,0.00
2019-02-19T02:20:36.238Z,0.00
2019-02-19T02:21:36.225Z,0.00
2019-02-19T02:22:36.188Z,0.00
2019-02-19T02:23:36.284Z,0.00
2019-02-19T02:24:36.128Z,0.00
2019-02-19T02:25:36.187Z,0.00
2019-02-19T02:26:36.068Z,0.00
2019-02-19T02:27:36.051Z,0.00
2019-02-19T02:28:36.098Z,0.00
2019-02-19T02:29:35.989Z,0.00
2019-02-19T02:30:36.010Z,0.00
2019-02-19T02:31:35.927Z,0.00
2019-02-19T02:32:35.888Z,0.00
2019-02-19T02:33:35.868Z,0.00
2019-02-19T02:34:35.930Z,0.00
2019-02-19T02:35:35.797Z,0.00
2019-02-19T02:36:35.838Z,0.00
2019-02-19T02:37:35.748Z,0.00
2019-02-19T02:38:35.709Z,0.00
2019-02-19T02:39:35.749Z,0.00
2019-02-19T02:40:35.659Z,0.00
2019-02-19T02:41:35.709Z,0.00
2019-02-19T02:42:35.597Z,0.00
2019-02-19T02:43:35.678Z,0.00
2019-02-19T02:44:35.548Z,0.00
2019-02-19T02:45:35.606Z,0.00
2019-02-19T02:46:35.489Z,0.00
2019-02-19T02:47:35.501Z,0.00
2019-02-19T02:48:35.423Z,0.00
2019-02-19T02:49:35.398Z,0.00
2019-02-19T02:50:35.455Z,0.00
2019-02-19T02:51:35.428Z,0.00
2019-02-19T02:52:35.308Z,0.00
2019-02-19T02:53:35.338Z,0.00
2019-02-19T02:54:35.239Z,0.00
2019-02-19T02:55:35.218Z,0.00
2019-02-19T02:56:35.247Z,0.00
2019-02-19T02:57:35.160Z,0.00
2019-02-19T02:58:35.177Z,0.00
2019-02-19T02:59:35.098Z,0.00
2019-02-19T03:00:35.061Z,0.00
2019-02-19T03:01:35.037Z,0.00
2019-02-19T03:02:35.090Z,0.00
2019-02-19T03:03:34.987Z,0.00
2019-02-19T03:04:34.989Z,0.00
2019-02-19T03:05:34.928Z,0.00
2019-02-19T03:06:34.898Z,0.00
2019-02-19T03:07:34.860Z,0.00
2019-02-19T03:08:34.919Z,0.00
2019-02-19T03:09:34.808Z,0.00
2019-02-19T03:10:34.834Z,0.00
2019-02-19T03:11:34.847Z,0.00
2019-02-19T03:12:34.718Z,0.00
2019-02-19T03:13:34.740Z,0.00
2019-02-19T03:14:34.657Z,0.00
2019-02-19T03:15:34.659Z,0.00
2019-02-19T03:16:34.603Z,0.00
2019-02-19T03:17:34.569Z,0.00
2019-02-19T03:18:34.569Z,0.00
2019-02-19T03:19:34.509Z,0.00
2019-02-19T03:20:34.578Z,0.00
2019-02-19T03:21:34.449Z,0.00
2019-02-19T03:22:34.428Z,0.00
2019-02-19T03:23:34.396Z,0.00
2019-02-19T03:24:34.412Z,0.00
2019-02-19T03:25:34.338Z,0.00
2019-02-19T03:26:34.418Z,0.00
2019-02-19T03:27:34.280Z,0.00
2019-02-19T03:28:34.252Z,0.00
2019-02-19T03:29:34.227Z,0.00
2019-02-19T03:30:34.191Z,0.00
2019-02-19T03:31:34.239Z,0.00
2019-02-19T03:32:34.119Z,0.00
2019-02-19T03:33:34.159Z,0.00
2019-02-19T03:34:34.066Z,0.00
2019-02-19T03:35:34.067Z,0.00
2019-02-19T03:36:34.009Z,0.00
2019-02-19T03:37:34.078Z,0.00
2019-02-19T03:38:33.944Z,0.00
2019-02-19T03:39:33.928Z,0.00
2019-02-19T03:40:33.888Z,0.00
2019-02-19T03:41:33.888Z,0.00
2019-02-19T03:42:33.838Z,0.00
2019-02-19T03:43:33.909Z,0.00
2019-02-19T03:44:33.779Z,0.00
2019-02-19T03:45:33.762Z,0.00
2019-02-19T03:46:33.828Z,0.00
2019-02-19T03:47:33.689Z,0.00
2019-02-19T03:48:33.729Z,0.00
2019-02-19T03:49:33.628Z,0.00
2019-02-19T03:50:33.599Z,0.00
2019-02-19T03:51:33.561Z,0.00
2019-02-19T03:52:33.558Z,0.00
2019-02-19T03:53:33.509Z,0.00
2019-02-19T03:54:33.571Z,0.00
2019-02-19T03:55:33.454Z,0.00
2019-02-19T03:56:33.418Z,0.00
2019-02-19T03:57:33.489Z,0.00
2019-02-19T03:58:33.358Z,0.00
2019-02-19T03:59:33.398Z,0.00
2019-02-19T04:00:33.299Z,0.00
2019-02-19T04:01:33.267Z,0.00
2019-02-19T04:02:33.253Z,0.00
2019-02-19T04:03:33.317Z,0.00
2019-02-19T04:04:33.184Z,0.00
2019-02-19T04:05:33.227Z,0.00
2019-02-19T04:06:33.135Z,0.00
2019-02-19T04:07:33.089Z,0.00
2019-02-19T04:08:33.147Z,0.00
2019-02-19T04:09:33.038Z,0.00
2019-02-19T04:10:34.082Z,0.00
2019-02-19T04:11:32.978Z,0.00
2019-02-19T04:12:32.967Z,0.00
2019-02-19T04:13:32.911Z,0.00
2019-02-19T04:14:32.977Z,0.00
2019-02-19T04:15:32.850Z,0.00
2019-02-19T04:16:32.890Z,0.00
2019-02-19T04:17:32.800Z,0.00
2019-02-19T04:18:32.767Z,0.00
2019-02-19T04:19:32.740Z,0.00
2019-02-19T04:20:32.807Z,0.00
2019-02-19T04:21:32.678Z,0.00
2019-02-19T04:22:32.711Z,0.00
2019-02-19T04:23:32.619Z,0.00
2019-02-19T04:24:32.587Z,0.00
2019-02-19T04:25:32.639Z,0.00
2019-02-19T04:26:32.528Z,0.00
2019-02-19T04:27:32.551Z,0.00
2019-02-19T04:28:32.471Z,0.00
2019-02-19T04:29:32.442Z,0.00
2019-02-19T04:30:32.429Z,0.00
2019-02-19T04:31:32.471Z,0.00
2019-02-19T04:32:32.350Z,0.00
2019-02-19T04:33:32.369Z,0.00
2019-02-19T04:34:32.292Z,0.00
2019-02-19T04:35:39.598Z,0.00
2019-02-19T04:37:36.260Z,0.00
2019-02-19T04:38:36.300Z,0.00
2019-02-19T04:40:29.112Z,0.00
2019-02-19T04:41:29.078Z,0.00
2019-02-19T04:42:30.058Z,0.00
2019-02-19T04:43:29.024Z,0.00
2019-02-19T04:44:29.059Z,0.00
2019-02-19T04:45:28.964Z,0.00
2019-02-19T04:46:31.774Z,0.00
2019-02-19T04:47:28.897Z,0.00
2019-02-19T04:48:28.989Z,0.00
2019-02-19T04:49:28.854Z,0.00
2019-02-19T04:50:28.898Z,0.00
2019-02-19T04:51:28.781Z,0.00
2019-02-19T04:52:28.808Z,0.00
2019-02-19T04:53:28.722Z,0.00
2019-02-19T04:54:28.719Z,0.00
2019-02-19T04:55:28.668Z,0.00
2019-02-19T04:56:28.719Z,0.00
2019-02-19T04:57:28.604Z,0.00
2019-02-19T04:58:28.640Z,0.00
2019-02-19T04:59:28.530Z,0.00
2019-02-19T05:00:28.548Z,0.00
2019-02-19T05:01:28.471Z,0.00
2019-02-19T05:02:28.567Z,0.00
2019-02-19T05:03:28.415Z,0.00
2019-02-19T05:04:28.466Z,0.00
2019-02-19T05:05:28.359Z,0.00
2019-02-19T05:06:28.377Z,0.00
2019-02-19T05:07:28.290Z,0.00
2019-02-19T05:08:28.271Z,0.00
2019-02-19T05:09:28.241Z,0.00
2019-02-19T05:10:28.309Z,0.00
2019-02-19T05:11:28.182Z,0.00
2019-02-19T05:12:28.212Z,0.00
2019-02-19T05:13:28.110Z,0.00
2019-02-19T05:14:28.090Z,0.00
2019-02-19T05:15:28.119Z,0.00
2019-02-19T05:16:28.032Z,0.00
2019-02-19T05:17:28.042Z,0.00
2019-02-19T05:18:27.973Z,0.00
2019-02-19T05:19:27.941Z,0.00
2019-02-19T05:20:27.911Z,0.00
2019-02-19T05:21:27.970Z,0.00
2019-02-19T05:22:27.852Z,0.00
2019-02-19T05:23:27.880Z,0.00
2019-02-19T05:24:27.788Z,0.00
2019-02-19T05:25:27.755Z,0.00
2019-02-19T05:26:27.788Z,0.00
2019-02-19T05:27:27.701Z,0.00
2019-02-19T05:28:27.698Z,0.00
2019-02-19T05:29:27.640Z,0.00
2019-02-19T05:30:27.609Z,0.00
2019-02-19T05:31:27.569Z,0.00
2019-02-19T05:32:27.643Z,0.00
2019-02-19T05:33:27.512Z,0.00
2019-02-19T05:34:27.524Z,0.00
2019-02-19T05:35:27.458Z,0.00
2019-02-19T05:36:27.421Z,0.00
2019-02-19T05:37:27.401Z,0.00
2019-02-19T05:38:27.459Z,0.00
2019-02-19T05:39:27.344Z,0.00
2019-02-19T05:40:27.358Z,0.00
2019-02-19T05:41:27.279Z,0.00
2019-02-19T05:42:27.280Z,0.00
2019-02-19T05:43:27.220Z,0.00
2019-02-19T05:44:27.290Z,0.00
2019-02-19T05:45:27.150Z,0.00
2019-02-19T05:46:27.198Z,0.00
2019-02-19T05:47:27.101Z,0.00
2019-02-19T05:48:27.100Z,0.00
2019-02-19T05:49:27.039Z,0.00
2019-02-19T05:50:27.116Z,0.00
2019-02-19T05:51:26.970Z,0.00
2019-02-19T05:52:27.033Z,0.00
2019-02-19T05:53:26.919Z,0.00
2019-02-19T05:54:26.940Z,0.00
2019-02-19T05:55:26.879Z,0.00
2019-02-19T05:56:26.849Z,0.00
2019-02-19T05:57:26.802Z,0.00
2019-02-19T05:58:26.770Z,0.00
2019-02-19T05:59:26.737Z,0.00
2019-02-19T06:00:26.783Z,0.00
2019-02-19T06:01:26.680Z,0.00
2019-02-19T06:02:26.692Z,0.00
2019-02-19T06:03:26.628Z,0.00
2019-02-19T06:04:26.591Z,0.00
2019-02-19T06:05:26.611Z,0.00
2019-02-19T06:06:26.530Z,0.00
2019-02-19T06:07:26.624Z,0.00
2019-02-19T06:08:26.467Z,0.00
2019-02-19T06:09:26.429Z,0.00
2019-02-19T06:10:26.408Z,0.00
2019-02-19T06:11:26.441Z,0.00
2019-02-19T06:12:26.351Z,0.00
2019-02-19T06:13:26.352Z,0.00
2019-02-19T06:14:26.288Z,0.00
2019-02-19T06:15:26.248Z,0.00
2019-02-19T06:16:26.249Z,0.00
2019-02-19T06:17:26.200Z,0.00
2019-02-19T06:18:26.270Z,0.00
2019-02-19T06:19:26.138Z,0.00
2019-02-19T06:20:26.101Z,0.00
2019-02-19T06:21:26.082Z,0.00
2019-02-19T06:22:26.100Z,0.00
2019-02-19T06:23:26.018Z,4.00
2019-02-19T06:24:26.109Z,4.00
2019-02-19T06:25:25.960Z,0.00
2019-02-19T06:26:25.930Z,4.00
2019-02-19T06:27:25.909Z,0.00
2019-02-19T06:28:25.881Z,4.00
2019-02-19T06:29:25.929Z,8.00
2019-02-19T06:30:25.811Z,4.00
2019-02-19T06:31:25.844Z,4.00
2019-02-19T06:32:25.750Z,8.00
2019-02-19T06:33:25.753Z,8.00
2019-02-19T06:34:25.689Z,8.00
2019-02-19T06:35:26.695Z,12.00
2019-02-19T06:36:25.630Z,16.00
2019-02-19T06:37:25.607Z,16.00
2019-02-19T06:38:25.679Z,16.00
2019-02-19T06:39:25.541Z,16.00
2019-02-19T06:40:25.587Z,20.00
2019-02-19T06:41:25.477Z,20.00
2019-02-19T06:42:25.499Z,24.00
2019-02-19T06:43:25.418Z,24.00
2019-02-19T06:44:25.408Z,24.00
2019-02-19T06:45:25.360Z,28.00
2019-02-19T06:46:25.428Z,28.00
2019-02-19T06:47:25.298Z,32.00
2019-02-19T06:48:25.269Z,36.00
2019-02-19T06:49:25.238Z,40.00
2019-02-19T06:50:25.244Z,44.00
2019-02-19T06:51:25.179Z,48.00
2019-02-19T06:52:25.248Z,52.00
2019-02-19T06:53:25.121Z,56.00
2019-02-19T06:54:25.091Z,60.00
2019-02-19T06:55:25.059Z,60.00
2019-02-19T06:56:25.078Z,68.00
2019-02-19T06:57:24.998Z,68.00
2019-02-19T06:58:24.988Z,76.00
2019-02-19T06:59:24.929Z,84.00
2019-02-19T07:00:24.989Z,88.00
2019-02-19T07:01:24.876Z,88.00
2019-02-19T07:02:24.900Z,96.00
2019-02-19T07:03:24.807Z,100.00
2019-02-19T07:04:24.828Z,104.00
2019-02-19T07:05:24.830Z,108.00
2019-02-19T07:06:24.728Z,116.00
2019-02-19T07:07:25.752Z,124.00
2019-02-19T07:08:24.658Z,128.00
2019-02-19T07:09:24.655Z,140.00
2019-02-19T07:10:24.600Z,148.00
2019-02-19T07:11:24.572Z,152.00
2019-02-19T07:12:24.568Z,156.00
2019-02-19T07:13:24.518Z,164.00
2019-02-19T07:14:24.581Z,172.00
2019-02-19T07:15:24.451Z,188.00
2019-02-19T07:16:24.419Z,196.00
2019-02-19T07:17:24.499Z,204.00
2019-02-19T07:18:24.370Z,216.00
2019-02-19T07:19:24.398Z,224.00
2019-02-19T07:20:24.298Z,236.00
2019-02-19T07:21:24.311Z,252.00
2019-02-19T07:22:24.240Z,264.00
2019-02-19T07:23:24.219Z,276.00
2019-02-19T07:24:24.195Z,296.00
2019-02-19T07:25:24.280Z,308.00
2019-02-19T07:26:24.128Z,328.00
2019-02-19T07:27:24.081Z,348.00
2019-02-19T07:28:24.058Z,368.00
2019-02-19T07:29:24.064Z,392.00
2019-02-19T07:30:23.989Z,416.00
2019-02-19T07:31:24.069Z,432.00
2019-02-19T07:32:23.937Z,452.00
2019-02-19T07:33:23.909Z,476.00
2019-02-19T07:34:23.983Z,496.00
2019-02-19T07:35:23.851Z,512.00
2019-02-19T07:36:23.899Z,532.00
2019-02-19T07:37:23.788Z,544.00
2019-02-19T07:38:23.749Z,556.00
2019-02-19T07:39:23.729Z,556.00
2019-02-19T07:40:23.717Z,564.00
2019-02-19T07:41:23.667Z,572.00
2019-02-19T07:42:23.720Z,584.00
2019-02-19T07:43:23.612Z,604.00
2019-02-19T07:44:23.573Z,612.00
2019-02-19T07:45:23.552Z,628.00
2019-02-19T07:46:23.549Z,644.00
2019-02-19T07:47:24.863Z,648.00
2019-02-19T07:48:23.558Z,652.00
2019-02-19T07:49:23.425Z,664.00
2019-02-19T07:50:23.524Z,660.00
2019-02-19T07:51:23.370Z,656.00
2019-02-19T07:52:23.380Z,656.00
2019-02-19T07:53:23.343Z,660.00
2019-02-19T07:54:23.293Z,676.00
2019-02-19T07:55:23.240Z,684.00
2019-02-19T07:56:23.224Z,688.00
2019-02-19T07:57:23.209Z,696.00
2019-02-19T07:58:23.149Z,704.00
2019-02-19T07:59:23.277Z,736.00
2019-02-19T08:00:23.100Z,732.00
2019-02-19T08:01:23.132Z,736.00
2019-02-19T08:02:23.033Z,772.00
2019-02-19T08:03:23.040Z,796.00
2019-02-19T08:04:22.973Z,812.00
2019-02-19T08:05:23.055Z,864.00
2019-02-19T08:06:22.957Z,964.00
2019-02-19T08:07:22.878Z,1144.00
2019-02-19T08:08:22.871Z,1272.00
2019-02-19T08:09:22.822Z,1364.00
2019-02-19T08:10:22.882Z,1488.00
2019-02-19T08:11:22.777Z,1592.00
2019-02-19T08:12:22.741Z,1696.00
2019-02-19T08:13:22.801Z,1760.00
2019-02-19T08:14:22.669Z,1772.00
2019-02-19T08:15:22.700Z,1816.00
2019-02-19T08:16:22.610Z,1836.00
2019-02-19T08:17:22.578Z,1812.00
2019-02-19T08:18:22.549Z,1840.00
2019-02-19T08:19:22.641Z,1812.00
2019-02-19T08:20:22.481Z,1844.00
2019-02-19T08:21:22.541Z,1852.00
2019-02-19T08:22:22.420Z,1872.00
2019-02-19T08:23:22.396Z,1904.00
2019-02-19T08:24:22.462Z,1904.00
2019-02-19T08:25:22.346Z,1932.00
2019-02-19T08:26:22.380Z,1968.00
2019-02-19T08:27:22.279Z,2040.00
2019-02-19T08:28:22.251Z,2056.00
2019-02-19T08:29:22.224Z,2108.00
2019-02-19T08:30:22.292Z,2108.00
2019-02-19T08:31:22.154Z,2132.00
2019-02-19T08:32:22.199Z,2164.00
2019-02-19T08:33:22.088Z,2176.00
2019-02-19T08:34:22.059Z,2348.00
2019-02-19T08:35:22.122Z,2240.00
2019-02-19T08:36:22.010Z,2328.00
2019-02-19T08:37:22.029Z,2308.00
2019-02-19T08:38:21.938Z,2440.00
2019-02-19T08:39:21.942Z,2632.00
2019-02-19T08:40:21.889Z,2416.00
2019-02-19T08:41:21.941Z,2532.00
2019-02-19T08:42:21.812Z,2748.00
2019-02-19T08:43:21.862Z,2404.00
2019-02-19T08:44:21.785Z,2792.00
2019-02-19T08:45:21.721Z,2512.00
2019-02-19T08:46:21.711Z,2796.00
2019-02-19T08:47:21.789Z,3216.00
2019-02-19T08:48:21.640Z,2984.00
2019-02-19T08:49:21.692Z,3064.00
2019-02-19T08:50:21.590Z,2864.00
2019-02-19T08:51:21.539Z,2672.00
2019-02-19T08:52:21.523Z,2792.00
2019-02-19T08:53:21.500Z,2908.00
2019-02-19T08:54:21.460Z,3000.00
2019-02-19T08:55:21.534Z,3008.00
2019-02-19T08:56:21.398Z,2880.00
2019-02-19T08:57:21.440Z,2604.00
2019-02-19T08:58:21.340Z,2804.00
2019-02-19T08:59:21.345Z,3020.00
2019-02-19T09:00:21.288Z,2760.00
2019-02-19T09:01:21.368Z,2776.00
2019-02-19T09:02:21.250Z,2872.00
2019-02-19T09:03:21.220Z,2764.00
2019-02-19T09:04:21.270Z,2688.00
2019-02-19T09:05:21.141Z,2740.00
2019-02-19T09:06:21.203Z,2688.00
2019-02-19T09:07:21.081Z,2776.00
2019-02-19T09:08:21.043Z,2876.00
2019-02-19T09:09:21.092Z,3008.00
2019-02-19T09:10:20.990Z,3072.00
2019-02-19T09:11:21.002Z,3048.00
2019-02-19T09:12:20.921Z,3008.00
2019-02-19T09:13:20.900Z,3188.00
2019-02-19T09:14:20.868Z,3360.00
2019-02-19T09:15:20.930Z,3460.00
2019-02-19T09:16:20.811Z,3708.00
2019-02-19T09:17:20.857Z,3412.00
2019-02-19T09:18:20.759Z,3552.00
2019-02-19T09:19:20.723Z,3416.00
2019-02-19T09:20:20.750Z,3476.00
2019-02-19T09:21:20.677Z,3516.00
2019-02-19T09:22:20.671Z,3764.00
2019-02-19T09:23:20.599Z,3536.00
2019-02-19T09:24:20.579Z,3788.00
2019-02-19T09:25:20.548Z,3784.00
2019-02-19T09:26:20.589Z,3884.00
2019-02-19T09:27:20.489Z,3840.00
2019-02-19T09:28:20.500Z,3800.00
2019-02-19T09:29:20.439Z,4036.00
2019-02-19T09:30:20.400Z,4320.00
2019-02-19T09:31:20.381Z,4536.00
2019-02-19T09:32:20.428Z,4728.00
2019-02-19T09:33:20.322Z,4760.00
2019-02-19T09:34:20.341Z,4400.00
2019-02-19T09:35:20.264Z,4272.00
2019-02-19T09:36:20.244Z,4592.00
2019-02-19T09:37:20.213Z,3788.00
2019-02-19T09:38:20.259Z,4584.00
2019-02-19T09:39:20.140Z,4448.00
2019-02-19T09:40:20.169Z,4432.00
2019-02-19T09:41:20.108Z,4436.00
2019-02-19T09:42:20.179Z,4532.00
2019-02-19T09:43:20.050Z,4552.00
2019-02-19T09:44:20.103Z,4532.00
2019-02-19T09:45:19.999Z,4712.00
2019-02-19T09:46:20.001Z,4992.00
2019-02-19T09:47:19.949Z,4808.00
2019-02-19T09:48:20.019Z,4764.00
2019-02-19T09:49:19.910Z,4924.00
2019-02-19T09:50:19.930Z,5156.00
2019-02-19T09:51:19.861Z,5556.00
2019-02-19T09:52:19.829Z,4800.00
2019-02-19T09:53:19.817Z,4720.00
2019-02-19T09:54:19.849Z,5380.00
2019-02-19T09:55:19.778Z,5840.00
2019-02-19T09:56:19.889Z,5768.00
2019-02-19T09:57:19.741Z,5596.00
2019-02-19T09:58:19.710Z,5000.00
2019-02-19T09:59:19.774Z,4588.00
2019-02-19T10:00:19.676Z,5944.00
2019-02-19T10:01:19.694Z,5656.00
2019-02-19T10:02:19.619Z,5008.00
2019-02-19T10:03:19.610Z,5584.00
2019-02-19T10:04:19.588Z,4324.00
2019-02-19T10:05:19.601Z,6236.00
2019-02-19T10:06:19.549Z,6336.00
2019-02-19T10:07:19.610Z,6176.00
2019-02-19T10:08:19.499Z,5660.00
2019-02-19T10:09:19.489Z,5988.00
2019-02-19T10:10:19.534Z,7356.00
2019-02-19T10:11:19.461Z,5868.00
2019-02-19T10:12:19.449Z,6820.00
2019-02-19T10:13:19.419Z,6104.00
2019-02-19T10:14:19.390Z,6340.00
2019-02-19T10:15:19.383Z,6668.00
2019-02-19T10:16:19.372Z,5880.00
2019-02-19T10:17:19.340Z,7144.00
2019-02-19T10:18:19.391Z,7348.00
2019-02-19T10:19:19.297Z,6568.00
2019-02-19T10:20:19.270Z,6492.00
2019-02-19T10:21:19.259Z,6172.00
2019-02-19T10:22:19.311Z,7052.00
2019-02-19T10:23:19.209Z,7096.00
2019-02-19T10:24:19.223Z,7116.00
2019-02-19T10:25:19.179Z,7260.00
2019-02-19T10:26:19.268Z,7152.00
2019-02-19T10:27:19.141Z,6996.00
2019-02-19T10:28:19.241Z,6108.00
2019-02-19T10:29:19.109Z,6252.00
2019-02-19T10:30:19.192Z,7168.00
2019-02-19T10:31:19.164Z,7328.00
2019-02-19T10:32:19.049Z,6236.00
2019-02-19T10:33:19.113Z,5632.00
2019-02-19T10:34:19.017Z,7032.00
2019-02-19T10:35:19.118Z,7576.00
2019-02-19T10:36:19.129Z,7956.00
2019-02-19T10:37:18.959Z,7412.00
2019-02-19T10:38:19.043Z,7272.00
2019-02-19T10:39:26.487Z,6764.00
2019-02-19T10:41:23.117Z,9036.00
2019-02-19T10:42:23.026Z,8260.00
2019-02-19T10:44:27.126Z,7992.00
2019-02-19T10:45:27.046Z,8068.00
2019-02-19T10:47:31.099Z,7284.00
2019-02-19T10:48:31.066Z,7060.00
2019-02-19T10:50:24.006Z,7448.00
2019-02-19T10:51:23.915Z,7668.00
2019-02-19T10:53:27.959Z,7304.00
2019-02-19T10:54:27.977Z,6668.00
2019-02-19T10:56:31.966Z,7504.00
2019-02-19T10:57:32.007Z,7364.00
2019-02-19T10:59:36.036Z,7748.00
2019-02-19T11:00:35.967Z,6364.00
2019-02-19T11:02:40.006Z,5900.00
2019-02-19T11:03:40.027Z,5960.00
2019-02-19T11:05:44.078Z,5732.00
2019-02-19T11:06:43.998Z,6712.00
2019-02-19T11:08:48.037Z,5404.00
2019-02-19T11:09:48.014Z,6176.00
2019-02-19T11:11:52.047Z,4960.00
2019-02-19T11:12:52.018Z,6812.00
2019-02-19T11:14:56.125Z,5296.00
2019-02-19T11:15:56.029Z,5472.00
2019-02-19T11:18:00.129Z,7956.00
2019-02-19T11:19:00.037Z,9496.00
2019-02-19T11:20:00.321Z,9288.00
2019-02-19T11:21:00.006Z,9924.00
2019-02-19T11:22:00.029Z,9508.00
2019-02-19T11:22:59.949Z,8248.00
2019-02-19T11:24:00.046Z,9304.00
2019-02-19T11:24:59.917Z,9300.00
2019-02-19T11:25:59.903Z,8656.00
2019-02-19T11:26:59.886Z,7944.00
2019-02-19T11:27:59.971Z,7612.00
2019-02-19T11:28:59.835Z,8828.00
2019-02-19T11:29:59.880Z,8288.00
2019-02-19T11:30:59.797Z,8796.00
2019-02-19T11:31:59.776Z,6804.00
2019-02-19T11:32:59.797Z,7392.00
2019-02-19T11:33:59.745Z,6632.00
2019-02-19T11:34:59.806Z,5832.00
2019-02-19T11:35:59.697Z,5816.00
2019-02-19T11:36:59.675Z,6740.00
2019-02-19T11:37:59.668Z,7308.00
2019-02-19T11:38:59.737Z,7712.00
2019-02-19T11:39:59.624Z,5012.00
2019-02-19T11:40:59.648Z,4464.00
2019-02-19T11:41:59.586Z,3700.00
2019-02-19T11:42:59.560Z,3172.00
2019-02-19T11:43:59.535Z,3316.00
2019-02-19T11:44:59.576Z,4196.00
2019-02-19T11:45:59.497Z,6648.00
2019-02-19T11:46:59.485Z,4176.00
2019-02-19T11:47:59.458Z,3672.00
2019-02-19T11:48:59.507Z,3540.00
2019-02-19T11:49:59.408Z,4528.00
2019-02-19T11:50:59.418Z,3472.00
2019-02-19T11:51:59.368Z,3216.00
2019-02-19T11:52:59.426Z,3256.00
2019-02-19T11:53:59.335Z,3836.00
2019-02-19T11:54:59.292Z,4764.00
2019-02-19T11:55:59.347Z,4568.00
2019-02-19T11:56:59.237Z,5716.00
2019-02-19T11:57:59.257Z,5796.00
2019-02-19T11:58:59.213Z,3484.00
2019-02-19T11:59:59.169Z,4400.00
2019-02-19T12:00:59.181Z,4088.00
2019-02-19T12:01:59.136Z,3492.00
2019-02-19T12:02:59.195Z,3688.00
2019-02-19T12:03:59.088Z,3552.00
2019-02-19T12:04:59.066Z,5268.00
2019-02-19T12:05:59.026Z,4312.00
2019-02-19T12:06:59.118Z,4972.00
2019-02-19T12:07:58.996Z,4448.00
2019-02-19T12:08:59.016Z,4572.00
2019-02-19T12:09:58.945Z,4860.00
2019-02-19T12:10:58.921Z,6044.00
2019-02-19T12:11:58.948Z,5192.00
2019-02-19T12:12:58.878Z,4012.00
2019-02-19T12:13:58.847Z,3832.00
2019-02-19T12:14:58.827Z,4816.00
2019-02-19T12:15:58.796Z,6904.00
2019-02-19T12:16:58.780Z,4484.00
2019-02-19T12:17:58.786Z,4484.00
2019-02-19T12:18:58.725Z,4052.00
2019-02-19T12:19:58.786Z,6212.00
2019-02-19T12:20:58.676Z,5524.00
2019-02-19T12:21:58.659Z,4364.00
2019-02-19T12:22:58.637Z,4344.00
2019-02-19T12:23:58.625Z,6332.00
2019-02-19T12:24:58.586Z,5060.00
2019-02-19T12:25:58.639Z,6704.00
2019-02-19T12:26:58.536Z,5140.00
2019-02-19T12:27:58.515Z,3816.00
2019-02-19T12:28:58.556Z,3820.00
2019-02-19T12:29:58.465Z,4072.00
2019-02-19T12:30:58.465Z,4960.00
2019-02-19T12:31:58.416Z,4516.00
2019-02-19T12:32:58.387Z,4596.00
2019-02-19T12:33:58.387Z,4476.00
2019-02-19T12:34:58.358Z,4324.00
2019-02-19T12:35:58.396Z,4292.00
2019-02-19T12:36:58.300Z,4380.00
2019-02-19T12:37:58.306Z,4424.00
2019-02-19T12:38:58.257Z,4456.00
2019-02-19T12:39:58.330Z,4496.00
2019-02-19T12:40:58.197Z,4548.00
2019-02-19T12:41:58.238Z,4576.00
2019-02-19T12:42:58.157Z,4656.00
2019-02-19T12:43:58.127Z,4732.00
2019-02-19T12:44:58.106Z,4596.00
2019-02-19T12:45:58.168Z,4472.00
2019-02-19T12:46:58.055Z,4596.00
2019-02-19T12:47:58.077Z,4408.00
2019-02-19T12:48:58.008Z,4108.00
2019-02-19T12:49:57.995Z,3980.00
2019-02-19T12:50:57.998Z,3828.00
2019-02-19T12:51:57.936Z,3632.00
2019-02-19T12:52:58.007Z,3340.00
2019-02-19T12:53:57.876Z,3024.00
2019-02-19T12:54:57.863Z,3020.00
2019-02-19T12:55:57.837Z,3284.00
2019-02-19T12:56:57.848Z,3252.00
2019-02-19T12:57:57.799Z,3220.00
2019-02-19T12:58:57.849Z,3372.00
2019-02-19T12:59:57.737Z,4536.00
2019-02-19T13:00:57.705Z,4168.00