createdAt,value
2018-04-24T00:01:22.028Z,95942
2018-04-24T00:03:51.077Z,95946
2018-04-24T00:06:20.167Z,95945
2018-04-24T00:08:49.204Z,95949
2018-04-24T00:11:18.240Z,95950
2018-04-24T00:13:47.339Z,95949
2018-04-24T00:16:16.369Z,95946
2018-04-24T00:18:45.390Z,95948
2018-04-24T00:21:15.424Z,95948
2018-04-24T00:23:44.414Z,95944
2018-04-24T00:26:13.482Z,95953
2018-04-24T00:28:42.514Z,95961
2018-04-24T00:31:11.534Z,95962
2018-04-24T00:33:40.586Z,95960
2018-04-24T00:36:09.641Z,95954
2018-04-24T00:38:39.438Z,95959
2018-04-24T00:41:08.519Z,95953
2018-04-24T00:43:37.537Z,95956
2018-04-24T00:46:07.344Z,95949
2018-04-24T00:48:36.424Z,95953
2018-04-24T00:51:05.458Z,95957
2018-04-24T00:53:40.397Z,95959
2018-04-24T00:56:09.434Z,95954
2018-04-24T00:58:38.506Z,95959
2018-04-24T01:01:07.546Z,95948
2018-04-24T01:03:36.611Z,95953
2018-04-24T01:06:05.621Z,95961
2018-04-24T01:08:34.674Z,95959
2018-04-24T01:11:03.710Z,95958
2018-04-24T01:13:32.760Z,95956
2018-04-24T01:16:01.773Z,95955
2018-04-24T01:18:30.863Z,95957
2018-04-24T01:20:59.891Z,95963
2018-04-24T01:23:28.919Z,95955
2018-04-24T01:25:58.249Z,95956
2018-04-24T01:28:27.278Z,95958
2018-04-24T01:30:56.301Z,95971
2018-04-24T01:33:25.357Z,95970
2018-04-24T01:35:54.410Z,95975
2018-04-24T01:38:23.435Z,95974
2018-04-24T01:40:52.485Z,95973
2018-04-24T01:43:21.526Z,95972
2018-04-24T01:45:50.571Z,95974
2018-04-24T01:48:19.597Z,95975
2018-04-24T01:50:48.684Z,95982
2018-04-24T01:53:18.622Z,95985
2018-04-24T01:55:49.618Z,95981
2018-04-24T01:58:19.747Z,95984
2018-04-24T02:00:48.777Z,95986
2018-04-24T02:03:17.849Z,95992
2018-04-24T02:05:46.879Z,95988
2018-04-24T02:08:16.728Z,95991
2018-04-24T02:10:45.748Z,95988
2018-04-24T02:13:14.831Z,95988
2018-04-24T02:15:43.854Z,95985
2018-04-24T02:18:12.877Z,95989
2018-04-24T02:20:41.955Z,95993
2018-04-24T02:23:10.978Z,95989
2018-04-24T02:25:39.992Z,95992
2018-04-24T02:28:09.050Z,95994
2018-04-24T02:30:38.091Z,95989
2018-04-24T02:33:07.141Z,95986
2018-04-24T02:35:36.178Z,95990
2018-04-24T02:38:05.242Z,95991
2018-04-24T02:40:34.291Z,95987
2018-04-24T02:43:03.371Z,95988
2018-04-24T02:45:32.395Z,95983
2018-04-24T02:48:02.187Z,95984
2018-04-24T02:50:31.279Z,95984
2018-04-24T02:53:00.333Z,95981
2018-04-24T02:55:29.371Z,95981
2018-04-24T02:57:58.461Z,95993
2018-04-24T03:00:27.521Z,95974
2018-04-24T03:02:56.563Z,95984
2018-04-24T03:05:26.386Z,95985
2018-04-24T03:07:56.178Z,95989
2018-04-24T03:10:25.243Z,95988
2018-04-24T03:12:54.287Z,95990
2018-04-24T03:15:24.109Z,95991
2018-04-24T03:17:53.139Z,95993
2018-04-24T03:20:22.206Z,95985
2018-04-24T03:22:51.231Z,95991
2018-04-24T03:25:20.300Z,95985
2018-04-24T03:27:49.317Z,95999
2018-04-24T03:30:18.378Z,95985
2018-04-24T03:32:47.429Z,95986
2018-04-24T03:35:16.498Z,95981
2018-04-24T03:37:45.540Z,95984
2018-04-24T03:40:14.590Z,95976
2018-04-24T03:42:43.630Z,96001
2018-04-24T03:45:13.487Z,95989
2018-04-24T03:47:42.510Z,95990
2018-04-24T03:50:11.554Z,95988
2018-04-24T03:52:40.600Z,95996
2018-04-24T03:55:09.714Z,95995
2018-04-24T03:57:39.498Z,96003
2018-04-24T04:00:08.571Z,95989
2018-04-24T04:02:37.620Z,95986
2018-04-24T04:05:07.496Z,95985
2018-04-24T04:07:36.559Z,95983
2018-04-24T04:10:05.618Z,95976
2018-04-24T04:12:35.227Z,95967
2018-04-24T04:15:06.411Z,95979
2018-04-24T04:17:54.746Z,95978
2018-04-24T04:20:41.839Z,95977
2018-04-24T04:23:29.174Z,95977
2018-04-24T04:25:58.233Z,95972
2018-04-24T04:28:27.308Z,95986
2018-04-24T04:30:57.276Z,95988
2018-04-24T04:33:26.301Z,95985
2018-04-24T04:35:55.501Z,95985
2018-04-24T04:38:24.526Z,95991
2018-04-24T04:40:54.325Z,95986
2018-04-24T04:43:23.866Z,95990
2018-04-24T04:45:52.897Z,95988
2018-04-24T04:48:22.000Z,95995
2018-04-24T04:50:51.053Z,95995
2018-04-24T04:53:20.091Z,95992
2018-04-24T04:55:49.966Z,95991
2018-04-24T04:58:19.017Z,95990
2018-04-24T05:00:48.054Z,95987
2018-04-24T05:03:17.234Z,95979
2018-04-24T05:05:46.726Z,95976
2018-04-24T05:08:15.771Z,95980
2018-04-24T05:10:44.811Z,95988
2018-04-24T05:13:14.636Z,95988
2018-04-24T05:15:43.670Z,95987
2018-04-24T05:18:12.735Z,95990
2018-04-24T05:20:41.769Z,95992
2018-04-24T05:23:10.810Z,95987
2018-04-24T05:25:39.858Z,95996
2018-04-24T05:28:08.909Z,95990
2018-04-24T05:30:38.001Z,95991
2018-04-24T05:33:07.071Z,95990
2018-04-24T05:35:36.860Z,95990
2018-04-24T05:38:05.939Z,95993
2018-04-24T05:40:35.004Z,95996
2018-04-24T05:43:04.102Z,95992
2018-04-24T05:45:33.146Z,96001
2018-04-24T05:48:02.979Z,96006
2018-04-24T05:50:32.075Z,96010
2018-04-24T05:53:01.131Z,96011
2018-04-24T05:55:30.162Z,96009
2018-04-24T05:57:59.987Z,96013
2018-04-24T06:00:29.020Z,96003
2018-04-24T06:02:58.129Z,96006
2018-04-24T06:05:27.251Z,96010
2018-04-24T06:07:56.359Z,96009
2018-04-24T06:10:26.167Z,96009
2018-04-24T06:12:55.233Z,96017
2018-04-24T06:15:24.337Z,96019
2018-04-24T06:17:54.151Z,96007
2018-04-24T06:20:23.255Z,96010
2018-04-24T06:22:52.330Z,96013
2018-04-24T06:25:21.421Z,96007
2018-04-24T06:27:50.446Z,96009
2018-04-24T06:30:20.233Z,96010
2018-04-24T06:32:49.309Z,96006
2018-04-24T06:35:18.383Z,96004
2018-04-24T06:37:47.431Z,95999
2018-04-24T06:40:17.267Z,96002
2018-04-24T06:42:46.288Z,96007
2018-04-24T06:45:15.359Z,96000
2018-04-24T06:47:44.502Z,95999
2018-04-24T06:50:14.238Z,96006
2018-04-24T06:52:43.291Z,96000
2018-04-24T06:55:12.352Z,96008
2018-04-24T06:57:41.389Z,96002
2018-04-24T07:00:10.438Z,96001
2018-04-24T07:02:39.533Z,96012
2018-04-24T07:05:08.580Z,96009
2018-04-24T07:07:37.676Z,96013
2018-04-24T07:10:06.771Z,96006
2018-04-24T07:12:35.868Z,96011
2018-04-24T07:15:04.961Z,96010
2018-04-24T07:17:34.055Z,96017
2018-04-24T07:20:03.097Z,96014
2018-04-24T07:22:32.163Z,96011
2018-04-24T07:25:01.967Z,96015
2018-04-24T07:27:31.062Z,95999
2018-04-24T07:30:00.136Z,96014
2018-04-24T07:32:29.246Z,96008
2018-04-24T07:34:58.296Z,96006
2018-04-24T07:37:27.378Z,96014
2018-04-24T07:39:56.436Z,96005
2018-04-24T07:42:25.520Z,96009
2018-04-24T07:44:54.571Z,95999
2018-04-24T07:47:23.599Z,96002
2018-04-24T07:49:52.668Z,96004
2018-04-24T07:52:21.721Z,96000
2018-04-24T07:54:51.513Z,95995
2018-04-24T07:57:20.679Z,95986
2018-04-24T07:59:49.741Z,95980
2018-04-24T08:02:18.779Z,95979
2018-04-24T08:04:47.854Z,95977
2018-04-24T08:07:16.931Z,95978
2018-04-24T08:09:46.015Z,95982
2018-04-24T08:12:15.069Z,95985
2018-04-24T08:14:44.139Z,95976
2018-04-24T08:17:13.186Z,95986
2018-04-24T08:19:42.263Z,95980
2018-04-24T08:22:11.292Z,95990
2018-04-24T08:24:40.372Z,95978
2018-04-24T08:27:09.470Z,95993
2018-04-24T08:29:38.585Z,96008
2018-04-24T08:32:07.639Z,95993
2018-04-24T08:34:36.799Z,95989
2018-04-24T08:37:05.837Z,95990
2018-04-24T08:39:34.905Z,95989
2018-04-24T08:42:04.002Z,95984
2018-04-24T08:44:33.078Z,95991
2018-04-24T08:47:02.132Z,95994
2018-04-24T08:49:31.181Z,95998
2018-04-24T08:52:00.246Z,95986
2018-04-24T08:54:29.283Z,95983
2018-04-24T08:56:58.350Z,95983
2018-04-24T08:59:27.381Z,95985
2018-04-24T09:01:56.498Z,95981
2018-04-24T09:04:25.877Z,95982
2018-04-24T09:06:54.952Z,95985
2018-04-24T09:09:26.053Z,95978
2018-04-24T09:11:55.141Z,95974
2018-04-24T09:14:24.185Z,95976
2018-04-24T09:16:53.252Z,95965
2018-04-24T09:19:22.290Z,95966
2018-04-24T09:21:51.355Z,95962
2018-04-24T09:24:20.378Z,95962
2018-04-24T09:26:49.451Z,95985
2018-04-24T09:29:18.496Z,95974
2018-04-24T09:31:48.322Z,95983
2018-04-24T09:34:17.375Z,95977
2018-04-24T09:36:46.446Z,95980
2018-04-24T09:39:15.474Z,95972
2018-04-24T09:41:45.309Z,95975
2018-04-24T09:44:14.358Z,95983
2018-04-24T09:46:43.447Z,95982
2018-04-24T09:49:12.527Z,95967
2018-04-24T09:51:41.608Z,95976
2018-04-24T09:54:10.676Z,95967
2018-04-24T09:56:40.513Z,95964
2018-04-24T09:59:09.599Z,95970
2018-04-24T10:01:38.651Z,95975
2018-04-24T10:04:07.701Z,95973
2018-04-24T10:06:36.820Z,95962
2018-04-24T10:09:06.677Z,95956
2018-04-24T10:11:36.583Z,95951
2018-04-24T10:14:06.387Z,95967
2018-04-24T10:16:35.440Z,95949
2018-04-24T10:19:04.539Z,95943
2018-04-24T10:21:33.591Z,95947
2018-04-24T10:24:02.659Z,95938
2018-04-24T10:26:31.763Z,95945
2018-04-24T10:29:00.817Z,95952
2018-04-24T10:31:29.849Z,95935
2018-04-24T10:33:59.017Z,95929
2018-04-24T10:36:28.101Z,95927
2018-04-24T10:38:57.243Z,95930
2018-04-24T10:41:26.289Z,95925
2018-04-24T10:43:55.381Z,95935
2018-04-24T10:46:24.423Z,95934
2018-04-24T10:48:53.562Z,95930
2018-04-24T10:51:22.622Z,95930
2018-04-24T10:53:51.754Z,95926
2018-04-24T10:56:20.831Z,95920
2018-04-24T10:58:49.881Z,95911
2018-04-24T11:01:18.975Z,95914
2018-04-24T11:03:48.071Z,95915
2018-04-24T11:06:17.242Z,95910
2018-04-24T11:08:46.289Z,95909
2018-04-24T11:11:15.339Z,95914
2018-04-24T11:13:44.434Z,95902
2018-04-24T11:16:13.696Z,95913
2018-04-24T11:18:43.551Z,95913
2018-04-24T11:21:12.594Z,95917
2018-04-24T11:23:41.664Z,95917
2018-04-24T11:26:10.924Z,95914
2018-04-24T11:28:39.962Z,95911
2018-04-24T11:31:09.056Z,95916
2018-04-24T11:33:38.522Z,95904
2018-04-24T11:36:07.896Z,95907
2018-04-24T11:38:37.015Z,95908
2018-04-24T11:41:06.205Z,95904
2018-04-24T11:43:35.238Z,95898
2018-04-24T11:46:04.270Z,95900
2018-04-24T11:48:34.322Z,95893
2018-04-24T11:51:03.364Z,95900
2018-04-24T11:53:32.396Z,95893
2018-04-24T11:56:02.007Z,95886
2018-04-24T11:58:31.381Z,95875
2018-04-24T12:01:00.796Z,95878
2018-04-24T12:03:31.073Z,95872
2018-04-24T12:06:00.267Z,95884
2018-04-24T12:08:29.303Z,95881
2018-04-24T12:10:58.382Z,95888
2018-04-24T12:13:27.482Z,95890
2018-04-24T12:15:56.591Z,95894
2018-04-24T12:18:25.635Z,95880
2018-04-24T12:20:55.199Z,95888
2018-04-24T12:23:24.298Z,95878
2018-04-24T12:25:53.323Z,95870
2018-04-24T12:28:22.407Z,95867
2018-04-24T12:30:51.440Z,95867
2018-04-24T12:33:20.480Z,95866
2018-04-24T12:35:49.558Z,95867
2018-04-24T12:38:18.578Z,95850
2018-04-24T12:40:47.678Z,95855
2018-04-24T12:43:16.701Z,95854
2018-04-24T12:45:45.762Z,95853
2018-04-24T12:48:15.011Z,95851
2018-04-24T12:50:44.050Z,95851
2018-04-24T12:53:13.297Z,95849
2018-04-24T12:55:42.371Z,95857
2018-04-24T12:58:11.405Z,95843
2018-04-24T13:00:41.243Z,95844
2018-04-24T13:03:11.026Z,95846
2018-04-24T13:05:40.134Z,95843
2018-04-24T13:08:18.810Z,95847
2018-04-24T13:10:49.736Z,95838
2018-04-24T13:13:18.765Z,95839
2018-04-24T13:15:47.794Z,95834
2018-04-24T13:18:17.650Z,95826
2018-04-24T13:20:46.682Z,95823
2018-04-24T13:23:15.727Z,95826
2018-04-24T13:25:44.872Z,95826
2018-04-24T13:28:13.858Z,95817
2018-04-24T13:30:42.900Z,95822
2018-04-24T13:33:11.967Z,95818
2018-04-24T13:35:41.022Z,95811
2018-04-24T13:38:10.177Z,95808
2018-04-24T13:40:40.037Z,95813
2018-04-24T13:43:09.246Z,95813
2018-04-24T13:45:38.969Z,95804
2018-04-24T13:48:08.491Z,95808
2018-04-24T13:50:37.525Z,95805
2018-04-24T13:53:06.548Z,95812
2018-04-24T13:55:35.639Z,95806
2018-04-24T13:58:04.715Z,95798
2018-04-24T14:00:33.755Z,95800
2018-04-24T14:03:02.823Z,95793
2018-04-24T14:05:31.927Z,95795
2018-04-24T14:08:01.136Z,95804
2018-04-24T14:10:30.163Z,95789
2018-04-24T14:12:59.322Z,95793
2018-04-24T14:15:28.350Z,95793
2018-04-24T14:17:58.282Z,95801
2018-04-24T14:20:27.303Z,95797
2018-04-24T14:22:57.229Z,95795
2018-04-24T14:25:26.986Z,95798
2018-04-24T14:27:56.085Z,95791
2018-04-24T14:30:25.145Z,95783
2018-04-24T14:32:54.222Z,95783
2018-04-24T14:35:23.250Z,95783
2018-04-24T14:37:52.437Z,95773
2018-04-24T14:40:21.502Z,95769
2018-04-24T14:42:50.569Z,95760
2018-04-24T14:45:19.610Z,95765
2018-04-24T14:47:48.822Z,95759
2018-04-24T14:50:18.633Z,95758
2018-04-24T14:52:47.664Z,95761
2018-04-24T14:55:16.713Z,95763
2018-04-24T14:57:45.836Z,95764
2018-04-24T15:00:15.808Z,95749
2018-04-24T15:02:44.993Z,95750
2018-04-24T15:05:14.060Z,95743
2018-04-24T15:07:43.142Z,95746
2018-04-24T15:10:13.052Z,95741
2018-04-24T15:12:42.096Z,95742
2018-04-24T15:15:11.166Z,95744
2018-04-24T15:17:40.199Z,95740
2018-04-24T15:20:10.399Z,95744
2018-04-24T15:22:39.537Z,95743
2018-04-24T15:25:08.595Z,95740
2018-04-24T15:27:37.629Z,95740
2018-04-24T15:30:06.690Z,95741
2018-04-24T15:32:35.747Z,95735
2018-04-24T15:35:04.847Z,95730
2018-04-24T15:37:34.642Z,95721
2018-04-24T15:40:03.746Z,95717
2018-04-24T15:42:32.908Z,95719
2018-04-24T15:45:02.995Z,95701
2018-04-24T15:47:32.193Z,95708
2018-04-24T15:50:01.279Z,95709
2018-04-24T15:52:30.323Z,95711
2018-04-24T15:54:59.496Z,95709
2018-04-24T15:57:29.352Z,95696
2018-04-24T15:59:59.142Z,95701
2018-04-24T16:02:28.287Z,95705
2018-04-24T16:04:57.643Z,95703
2018-04-24T16:07:26.813Z,95697
2018-04-24T16:09:56.282Z,95694
2018-04-24T16:12:25.535Z,95694
2018-04-24T16:14:54.888Z,95691
2018-04-24T16:17:23.970Z,95696
2018-04-24T16:19:53.063Z,95681
2018-04-24T16:22:22.101Z,95677
2018-04-24T16:24:51.701Z,95676
2018-04-24T16:27:22.220Z,95671
2018-04-24T16:29:51.304Z,95670
2018-04-24T16:32:20.342Z,95666
2018-04-24T16:34:49.394Z,95670
2018-04-24T16:37:18.531Z,95666
2018-04-24T16:39:47.650Z,95662
2018-04-24T16:42:17.521Z,95664
2018-04-24T16:44:46.900Z,95668
2018-04-24T16:47:15.981Z,95672
2018-04-24T16:49:45.047Z,95665
2018-04-24T16:52:15.031Z,95659
2018-04-24T16:54:44.178Z,95671
2018-04-24T16:57:13.337Z,95661
2018-04-24T16:59:42.669Z,95659
2018-04-24T17:02:11.919Z,95666
2018-04-24T17:04:41.074Z,95658
2018-04-24T17:07:10.183Z,95649
2018-04-24T17:09:39.322Z,95654
2018-04-24T17:12:08.383Z,95656
2018-04-24T17:14:37.455Z,95650
2018-04-24T17:17:06.534Z,95654
2018-04-24T17:19:36.301Z,95649
2018-04-24T17:22:05.355Z,95645
2018-04-24T17:24:34.420Z,95652
2018-04-24T17:27:04.239Z,95645
2018-04-24T17:29:33.434Z,95652
2018-04-24T17:32:03.190Z,95647
2018-04-24T17:34:32.209Z,95642
2018-04-24T17:37:01.327Z,95645
2018-04-24T17:39:30.833Z,95642
2018-04-24T17:41:59.870Z,95645
2018-04-24T17:44:29.836Z,95647
2018-04-24T17:46:59.005Z,95652
2018-04-24T17:49:28.052Z,95649
2018-04-24T17:51:57.117Z,95647
2018-04-24T17:54:26.137Z,95653
2018-04-24T17:56:56.210Z,95647
2018-04-24T17:59:25.229Z,95654
2018-04-24T18:01:54.268Z,95661
2018-04-24T18:04:23.337Z,95655
2018-04-24T18:06:52.388Z,95655
2018-04-24T18:09:21.457Z,95665
2018-04-24T18:11:50.515Z,95669
2018-04-24T18:14:20.347Z,95670
2018-04-24T18:16:49.388Z,95664
2018-04-24T18:19:18.462Z,95667
2018-04-24T18:21:47.501Z,95670
2018-04-24T18:24:16.565Z,95656
2018-04-24T18:26:45.594Z,95664
2018-04-24T18:29:14.667Z,95665
2018-04-24T18:31:43.696Z,95664
2018-04-24T18:34:13.546Z,95674
2018-04-24T18:36:42.596Z,95668
2018-04-24T18:39:11.659Z,95668
2018-04-24T18:41:40.711Z,95671
2018-04-24T18:44:09.832Z,95670
2018-04-24T18:46:38.849Z,95673
2018-04-24T18:49:07.881Z,95568
2018-04-24T18:51:37.635Z,95677
2018-04-24T18:54:06.708Z,95675
2018-04-24T18:56:35.738Z,95671
2018-04-24T18:59:04.798Z,95678
2018-04-24T19:01:33.830Z,95671
2018-04-24T19:04:02.873Z,95676
2018-04-24T19:06:31.909Z,95681
2018-04-24T19:09:00.998Z,95677
2018-04-24T19:11:30.029Z,95680
2018-04-24T19:14:05.486Z,95678
2018-04-24T19:16:34.535Z,95673
2018-04-24T19:19:09.348Z,95679
2018-04-24T19:21:38.390Z,95680
2018-04-24T19:24:07.504Z,95688
2018-04-24T19:26:36.583Z,95689
2018-04-24T19:29:05.618Z,95678
2018-04-24T19:31:40.177Z,95680
2018-04-24T19:34:09.966Z,95685
2018-04-24T19:36:39.038Z,95673
2018-04-24T19:39:13.653Z,95682
2018-04-24T19:41:48.171Z,95684
2018-04-24T19:44:17.196Z,95691
2018-04-24T19:46:46.215Z,95677
2018-04-24T19:49:21.709Z,95680
2018-04-24T19:51:51.374Z,95681
2018-04-24T19:54:21.017Z,95683
2018-04-24T19:56:50.565Z,95677
2018-04-24T19:59:20.128Z,95680
2018-04-24T20:01:49.670Z,95672
2018-04-24T20:04:19.727Z,95680
2018-04-24T20:06:50.021Z,95677
2018-04-24T20:09:19.538Z,95674
2018-04-24T20:11:49.050Z,95676
2018-04-24T20:14:18.198Z,95671
2018-04-24T20:16:47.256Z,95664
2018-04-24T20:19:17.205Z,95672
2018-04-24T20:21:46.267Z,95666
2018-04-24T20:24:15.302Z,95667
2018-04-24T20:26:44.375Z,95667
2018-04-24T20:29:13.413Z,95654
2018-04-24T20:31:42.462Z,95664
2018-04-24T20:34:11.496Z,95659
2018-04-24T20:36:40.566Z,95663
2018-04-24T20:39:09.598Z,95654
2018-04-24T20:41:38.650Z,95665
2018-04-24T20:44:07.673Z,95653
2018-04-24T20:46:36.780Z,95651
2018-04-24T20:49:06.596Z,95651
2018-04-24T20:51:35.611Z,95652
2018-04-24T20:54:04.675Z,95656
2018-04-24T20:56:34.461Z,95658
2018-04-24T20:59:03.519Z,95652
2018-04-24T21:01:32.550Z,95641
2018-04-24T21:04:01.978Z,95647
2018-04-24T21:06:30.998Z,95651
2018-04-24T21:09:00.429Z,95640
2018-04-24T21:11:29.623Z,95642
2018-04-24T21:13:58.688Z,95643
2018-04-24T21:16:27.801Z,95642
2018-04-24T21:18:56.865Z,95644
2018-04-24T21:21:25.911Z,95643
2018-04-24T21:23:55.070Z,95645
2018-04-24T21:26:24.178Z,95642
2018-04-24T21:28:53.247Z,95637
2018-04-24T21:31:22.312Z,95635
2018-04-24T21:33:51.411Z,95633
2018-04-24T21:36:20.482Z,95634
2018-04-24T21:38:49.994Z,95632
2018-04-24T21:41:19.529Z,95626
2018-04-24T21:43:49.023Z,95625
2018-04-24T21:46:18.103Z,95622
2018-04-24T21:48:47.319Z,95623
2018-04-24T21:51:16.481Z,95618
2018-04-24T21:53:45.909Z,95610
2018-04-24T21:56:15.042Z,95617
2018-04-24T21:58:44.346Z,95611
2018-04-24T22:01:13.555Z,95603
2018-04-24T22:03:42.822Z,95595
2018-04-24T22:06:11.944Z,95601
2018-04-24T22:08:41.043Z,95601
2018-04-24T22:11:10.080Z,95605
2018-04-24T22:13:39.106Z,95607
2018-04-24T22:16:08.216Z,95606
2018-04-24T22:18:37.251Z,95603
2018-04-24T22:21:06.377Z,95598
2018-04-24T22:23:35.418Z,95604
2018-04-24T22:26:04.465Z,95605
2018-04-24T22:28:33.580Z,95601
2018-04-24T22:31:02.883Z,95597
2018-04-24T22:33:32.033Z,95599
2018-04-24T22:36:01.124Z,95599
2018-04-24T22:38:30.199Z,95598
2018-04-24T22:40:59.273Z,95588
2018-04-24T22:43:28.321Z,95588
2018-04-24T22:45:58.113Z,95576
2018-04-24T22:48:27.205Z,95581
2018-04-24T22:50:56.234Z,95572
2018-04-24T22:53:26.021Z,95582
2018-04-24T22:55:55.090Z,95574
2018-04-24T22:58:24.111Z,95578
2018-04-24T23:00:53.934Z,95576
2018-04-24T23:03:22.967Z,95568
2018-04-24T23:05:52.041Z,95577
2018-04-24T23:08:21.106Z,95564
2018-04-24T23:11:08.650Z,95565
2018-04-24T23:13:55.513Z,95559
2018-04-24T23:16:42.348Z,95578
2018-04-24T23:19:29.216Z,95556
2018-04-24T23:21:57.503Z,95554
2018-04-24T23:24:26.551Z,95558
2018-04-24T23:26:55.623Z,95547
2018-04-24T23:29:24.659Z,95548
2018-04-24T23:31:53.732Z,95547
2018-04-24T23:34:22.767Z,95548
2018-04-24T23:36:51.826Z,95547
2018-04-24T23:39:20.853Z,95551
2018-04-24T23:41:49.923Z,95548
2018-04-24T23:44:18.975Z,95551
2018-04-24T23:46:48.034Z,95544
2018-04-24T23:49:17.085Z,95542
2018-04-24T23:51:46.127Z,95532
2018-04-24T23:54:15.198Z,95531
2018-04-24T23:56:44.255Z,95537
2018-04-24T23:59:13.292Z,95537
