createdAt,value
2016-04-17T00:00:32.630Z,8.26
2016-04-17T00:01:32.601Z,8.16
2016-04-17T00:02:32.573Z,8.19
2016-04-17T00:03:32.544Z,8.26
2016-04-17T00:04:32.532Z,8.18
2016-04-17T00:05:32.504Z,8.19
2016-04-17T00:06:32.474Z,8.2
2016-04-17T00:07:32.446Z,8.19
2016-04-17T00:08:32.417Z,8.18
2016-04-17T00:09:32.343Z,8.2
2016-04-17T00:10:32.376Z,8.15
2016-04-17T00:11:32.348Z,8.15
2016-04-17T00:12:32.319Z,8.23
2016-04-17T00:13:32.290Z,8.26
2016-04-17T00:14:32.261Z,8.15
2016-04-17T00:15:32.280Z,8.27
2016-04-17T00:16:32.220Z,8.16
2016-04-17T00:17:32.192Z,8.16
2016-04-17T00:18:32.178Z,8.19
2016-04-17T00:19:32.150Z,8.26
2016-04-17T00:20:32.121Z,8.24
2016-04-17T00:21:32.093Z,8.19
2016-04-17T00:22:32.064Z,8.18
2016-04-17T00:23:32.036Z,8.19
2016-04-17T00:24:32.195Z,8.16
2016-04-17T00:25:31.978Z,8.2
2016-04-17T00:26:31.950Z,8.1
2016-04-17T00:27:31.937Z,8.09
2016-04-17T00:28:31.908Z,8.06
2016-04-17T00:29:31.879Z,8.06
2016-04-17T00:30:31.851Z,8.01
2016-04-17T00:31:31.823Z,8.03
2016-04-17T00:32:31.794Z,8.03
2016-04-17T00:33:31.781Z,8.12
2016-04-17T00:34:31.752Z,8.15
2016-04-17T00:35:31.724Z,8.09
2016-04-17T00:36:31.712Z,8.06
2016-04-17T00:37:31.668Z,8.08
2016-04-17T00:38:31.654Z,8.12
2016-04-17T00:39:31.641Z,8.19
2016-04-17T00:40:31.597Z,8.18
2016-04-17T00:41:31.568Z,8.23
2016-04-17T00:42:31.540Z,8.2
2016-04-17T00:43:31.512Z,8.18
2016-04-17T00:44:31.498Z,8.13
2016-04-17T00:45:31.470Z,8.16
2016-04-17T00:46:31.441Z,8.16
2016-04-17T00:47:31.428Z,8.15
2016-04-17T00:48:31.384Z,8.18
2016-04-17T00:49:31.356Z,8.16
2016-04-17T00:50:31.343Z,8.24
2016-04-17T00:51:31.314Z,8.19
2016-04-17T00:52:31.301Z,8.09
2016-04-17T00:53:31.273Z,8.18
2016-04-17T00:54:31.151Z,8.13
2016-04-17T00:55:31.200Z,8.08
2016-04-17T00:56:31.187Z,8.08
2016-04-17T00:57:31.158Z,8.08
2016-04-17T00:58:31.146Z,8.1
2016-04-17T00:59:31.101Z,8.12
2016-04-17T01:00:31.089Z,8.03
2016-04-17T01:01:31.044Z,8.03
2016-04-17T01:02:31.032Z,8.01
2016-04-17T01:03:31.002Z,8
2016-04-17T01:04:30.974Z,8.05
2016-04-17T01:05:30.946Z,8.12
2016-04-17T01:06:30.933Z,8.05
2016-04-17T01:07:30.888Z,8.06
2016-04-17T01:08:30.876Z,8.06
2016-04-17T01:09:30.862Z,8.06
2016-04-17T01:10:30.818Z,8.01
2016-04-17T01:11:30.806Z,8.03
2016-04-17T01:12:30.777Z,8
2016-04-17T01:13:30.749Z,8.05
2016-04-17T01:14:30.720Z,8.03
2016-04-17T01:15:30.691Z,8.03
2016-04-17T01:16:30.662Z,8.1
2016-04-17T01:17:30.650Z,8.05
2016-04-17T01:18:30.606Z,8.08
2016-04-17T01:19:30.593Z,7.98
2016-04-17T01:20:30.564Z,8.08
2016-04-17T01:21:30.536Z,8.06
2016-04-17T01:22:30.506Z,8.05
2016-04-17T01:23:30.478Z,7.98
2016-04-17T01:24:30.497Z,8.08
2016-04-17T01:25:30.437Z,8.01
2016-04-17T01:26:30.408Z,8.08
2016-04-17T01:27:30.395Z,8.03
2016-04-17T01:28:30.366Z,8
2016-04-17T01:29:30.322Z,8.05
2016-04-17T01:30:30.294Z,8.06
2016-04-17T01:31:30.281Z,8.1
2016-04-17T01:32:30.252Z,8.05
2016-04-17T01:33:30.240Z,8.09
2016-04-17T01:34:30.195Z,8.08
2016-04-17T01:35:30.183Z,8.05
2016-04-17T01:36:30.154Z,8.09
2016-04-17T01:37:30.126Z,8.06
2016-04-17T01:38:30.096Z,7.95
2016-04-17T01:39:30.099Z,7.98
2016-04-17T01:40:30.054Z,7.97
2016-04-17T01:41:30.058Z,8.06
2016-04-17T01:42:29.998Z,8.01
2016-04-17T01:43:29.970Z,8
2016-04-17T01:44:29.940Z,7.93
2016-04-17T01:45:29.928Z,7.94
2016-04-17T01:46:29.884Z,7.94
2016-04-17T01:47:29.871Z,7.95
2016-04-17T01:48:29.842Z,7.95
2016-04-17T01:49:29.814Z,7.93
2016-04-17T01:50:29.800Z,7.9
2016-04-17T01:51:29.756Z,7.9
2016-04-17T01:52:29.728Z,7.88
2016-04-17T01:53:29.700Z,7.87
2016-04-17T01:54:29.687Z,7.83
2016-04-17T01:55:29.658Z,7.8
2016-04-17T01:56:29.630Z,7.87
2016-04-17T01:57:29.600Z,7.83
2016-04-17T01:58:29.572Z,7.8
2016-04-17T01:59:29.560Z,7.76
2016-04-17T02:00:29.531Z,7.88
2016-04-17T02:01:29.502Z,7.85
2016-04-17T02:02:29.474Z,7.77
2016-04-17T02:03:29.460Z,7.8
2016-04-17T02:04:29.417Z,7.87
2016-04-17T02:05:29.404Z,7.79
2016-04-17T02:06:29.375Z,7.85
2016-04-17T02:07:29.362Z,7.85
2016-04-17T02:08:29.318Z,7.82
2016-04-17T02:09:29.290Z,7.75
2016-04-17T02:10:29.261Z,7.75
2016-04-17T02:11:29.248Z,7.72
2016-04-17T02:12:29.220Z,7.73
2016-04-17T02:13:29.190Z,7.6
2016-04-17T02:14:29.178Z,7.79
2016-04-17T02:15:29.133Z,7.63
2016-04-17T02:16:29.121Z,7.66
2016-04-17T02:17:29.092Z,7.6
2016-04-17T02:18:29.079Z,7.63
2016-04-17T02:19:29.034Z,7.72
2016-04-17T02:20:29.006Z,7.66
2016-04-17T02:21:28.978Z,7.63
2016-04-17T02:22:28.955Z,7.63
2016-04-17T02:23:28.925Z,7.67
2016-04-17T02:24:28.897Z,7.69
2016-04-17T02:25:28.869Z,7.72
2016-04-17T02:26:28.840Z,7.77
2016-04-17T02:27:28.827Z,7.7
2016-04-17T02:28:28.799Z,7.7
2016-04-17T02:29:28.769Z,7.75
2016-04-17T02:30:28.741Z,7.77
2016-04-17T02:31:28.713Z,7.73
2016-04-17T02:32:28.685Z,7.72
2016-04-17T02:33:28.672Z,7.66
2016-04-17T02:34:28.643Z,7.77
2016-04-17T02:35:28.615Z,7.6
2016-04-17T02:36:28.585Z,7.6
2016-04-17T02:37:28.557Z,7.67
2016-04-17T02:38:28.544Z,7.6
2016-04-17T02:39:28.501Z,7.67
2016-04-17T02:40:28.487Z,7.58
2016-04-17T02:41:28.459Z,7.66
2016-04-17T02:42:28.429Z,7.66
2016-04-17T02:43:28.417Z,7.58
2016-04-17T02:44:28.389Z,7.61
2016-04-17T02:45:28.345Z,7.61
2016-04-17T02:46:28.331Z,7.67
2016-04-17T02:47:28.303Z,7.67
2016-04-17T02:48:28.274Z,7.76
2016-04-17T02:49:28.246Z,7.63
2016-04-17T02:50:28.217Z,7.7
2016-04-17T02:51:28.204Z,7.66
2016-04-17T02:52:28.175Z,7.69
2016-04-17T02:53:28.147Z,7.6
2016-04-17T02:54:28.118Z,7.79
2016-04-17T02:55:28.090Z,7.61
2016-04-17T02:56:28.061Z,7.61
2016-04-17T02:57:28.033Z,7.67
2016-04-17T02:58:28.004Z,7.66
2016-04-17T02:59:27.991Z,7.61
2016-04-17T03:00:27.963Z,7.53
2016-04-17T03:01:27.934Z,7.48
2016-04-17T03:02:27.921Z,7.54
2016-04-17T03:03:27.893Z,7.48
2016-04-17T03:04:27.849Z,7.53
2016-04-17T03:05:27.851Z,7.51
2016-04-17T03:06:27.838Z,7.58
2016-04-17T03:07:27.794Z,7.54
2016-04-17T03:08:27.781Z,7.54
2016-04-17T03:09:27.752Z,7.5
2016-04-17T03:10:27.724Z,7.56
2016-04-17T03:11:27.664Z,7.53
2016-04-17T03:12:27.651Z,7.48
2016-04-17T03:13:27.670Z,7.51
2016-04-17T03:14:27.610Z,7.45
2016-04-17T03:15:27.612Z,7.48
2016-04-17T03:16:27.553Z,7.48
2016-04-17T03:17:27.523Z,7.45
2016-04-17T03:18:27.495Z,7.43
2016-04-17T03:19:27.498Z,7.47
2016-04-17T03:20:27.438Z,7.43
2016-04-17T03:21:27.425Z,7.51
2016-04-17T03:22:27.412Z,7.5
2016-04-17T03:23:27.384Z,7.5
2016-04-17T03:24:27.372Z,7.51
2016-04-17T03:25:27.327Z,7.5
2016-04-17T03:26:27.298Z,7.43
2016-04-17T03:27:27.269Z,7.53
2016-04-17T03:28:27.257Z,7.47
2016-04-17T03:29:27.212Z,7.5
2016-04-17T03:30:27.184Z,7.53
2016-04-17T03:31:27.186Z,7.48
2016-04-17T03:32:27.143Z,7.47
2016-04-17T03:33:27.098Z,7.48
2016-04-17T03:34:27.069Z,7.45
2016-04-17T03:35:27.040Z,7.51
2016-04-17T03:36:27.075Z,7.43
2016-04-17T03:37:27.015Z,7.35
2016-04-17T03:38:26.955Z,7.33
2016-04-17T03:39:26.942Z,7.32
2016-04-17T03:40:26.914Z,7.28
2016-04-17T03:41:26.885Z,7.29
2016-04-17T03:42:26.857Z,7.28
2016-04-17T03:43:26.828Z,7.36
2016-04-17T03:44:26.800Z,7.25
2016-04-17T03:45:26.771Z,7.33
2016-04-17T03:46:26.758Z,7.35
2016-04-17T03:47:26.729Z,7.32
2016-04-17T03:48:26.701Z,7.31
2016-04-17T03:49:26.673Z,7.28
2016-04-17T03:50:26.645Z,7.25
2016-04-17T03:51:26.615Z,7.39
2016-04-17T03:52:26.602Z,7.35
2016-04-17T03:53:26.559Z,7.33
2016-04-17T03:54:26.545Z,7.31
2016-04-17T03:55:26.517Z,7.35
2016-04-17T03:56:26.488Z,7.35
2016-04-17T03:57:26.475Z,7.38
2016-04-17T03:58:26.447Z,7.35
2016-04-17T03:59:26.402Z,7.43
2016-04-17T04:00:26.389Z,7.35
2016-04-17T04:01:26.346Z,7.48
2016-04-17T04:02:26.333Z,7.38
2016-04-17T04:03:26.304Z,7.35
2016-04-17T04:04:26.275Z,7.31
2016-04-17T04:05:26.247Z,7.33
2016-04-17T04:06:26.235Z,7.36
2016-04-17T04:07:26.190Z,7.39
2016-04-17T04:08:26.177Z,7.31
2016-04-17T04:09:26.148Z,7.33
2016-04-17T04:10:26.120Z,7.38
2016-04-17T04:11:26.090Z,7.35
2016-04-17T04:12:26.063Z,7.38
2016-04-17T04:13:26.034Z,7.29
2016-04-17T04:14:26.006Z,7.32
2016-04-17T04:15:25.992Z,7.29
2016-04-17T04:16:25.965Z,7.36
2016-04-17T04:17:25.935Z,7.33
2016-04-17T04:18:25.907Z,7.35
2016-04-17T04:19:25.878Z,7.38
2016-04-17T04:20:25.850Z,7.4
2016-04-17T04:21:25.820Z,7.4
2016-04-17T04:22:25.792Z,7.39
2016-04-17T04:23:25.780Z,7.36
2016-04-17T04:24:25.751Z,7.45
2016-04-17T04:25:25.753Z,7.45
2016-04-17T04:26:25.694Z,7.42
2016-04-17T04:27:25.696Z,7.47
2016-04-17T04:28:25.636Z,7.43
2016-04-17T04:29:25.608Z,7.32
2016-04-17T04:30:25.580Z,7.36
2016-04-17T04:31:25.583Z,7.35
2016-04-17T04:32:25.538Z,7.32
2016-04-17T04:33:25.510Z,7.35
2016-04-17T04:34:25.481Z,7.32
2016-04-17T04:35:25.453Z,7.29
2016-04-17T04:36:25.424Z,7.36
2016-04-17T04:37:25.411Z,7.29
2016-04-17T04:38:25.382Z,7.28
2016-04-17T04:39:25.354Z,7.32
2016-04-17T04:40:25.372Z,7.29
2016-04-17T04:41:25.296Z,7.39
2016-04-17T04:42:25.268Z,7.25
2016-04-17T04:43:25.255Z,7.25
2016-04-17T04:44:25.211Z,7.32
2016-04-17T04:45:25.198Z,7.28
2016-04-17T04:46:25.169Z,7.33
2016-04-17T04:47:25.141Z,7.33
2016-04-17T04:48:25.112Z,7.36
2016-04-17T04:49:25.084Z,7.36
2016-04-17T04:50:25.055Z,7.31
2016-04-17T04:51:25.026Z,7.33
2016-04-17T04:52:25.014Z,7.31
2016-04-17T04:53:24.986Z,7.33
2016-04-17T04:54:24.956Z,7.25
2016-04-17T04:55:25.022Z,7.28
2016-04-17T04:56:24.899Z,7.28
2016-04-17T04:57:24.871Z,7.29
2016-04-17T04:58:24.842Z,7.29
2016-04-17T04:59:24.844Z,7.32
2016-04-17T05:00:24.801Z,7.32
2016-04-17T05:01:24.772Z,7.21
2016-04-17T05:02:24.760Z,7.28
2016-04-17T05:03:24.715Z,7.29
2016-04-17T05:04:24.686Z,7.32
2016-04-17T05:05:24.658Z,7.25
2016-04-17T05:06:24.646Z,7.24
2016-04-17T05:07:24.601Z,7.28
2016-04-17T05:08:24.588Z,7.25
2016-04-17T05:09:24.559Z,7.35
2016-04-17T05:10:24.532Z,7.21
2016-04-17T05:11:24.502Z,7.25
2016-04-17T05:12:24.474Z,7.31
2016-04-17T05:13:24.445Z,7.23
2016-04-17T05:14:24.432Z,7.24
2016-04-17T05:15:24.403Z,7.18
2016-04-17T05:16:24.376Z,7.28
2016-04-17T05:17:24.346Z,7.32
2016-04-17T05:18:24.318Z,7.25
2016-04-17T05:19:24.289Z,7.35
2016-04-17T05:20:24.276Z,7.35
2016-04-17T05:21:24.247Z,7.33
2016-04-17T05:22:24.220Z,7.24
2016-04-17T05:23:24.191Z,7.21
2016-04-17T05:24:24.162Z,7.25
2016-04-17T05:25:24.149Z,7.29
2016-04-17T05:26:24.120Z,7.29
2016-04-17T05:27:24.077Z,7.36
2016-04-17T05:28:24.064Z,7.32
2016-04-17T05:29:24.035Z,7.39
2016-04-17T05:30:24.022Z,7.42
2016-04-17T05:31:23.978Z,7.38
2016-04-17T05:32:23.949Z,7.4
2016-04-17T05:33:23.921Z,7.43
2016-04-17T05:34:23.908Z,7.31
2016-04-17T05:35:23.880Z,7.42
2016-04-17T05:36:23.851Z,7.5
2016-04-17T05:37:23.822Z,7.45
2016-04-17T05:38:23.809Z,7.6
2016-04-17T05:39:23.765Z,7.54
2016-04-17T05:40:23.752Z,7.54
2016-04-17T05:41:23.724Z,7.53
2016-04-17T05:42:23.695Z,7.5
2016-04-17T05:43:23.666Z,7.51
2016-04-17T05:44:23.654Z,7.54
2016-04-17T05:45:23.610Z,7.5
2016-04-17T05:46:23.596Z,7.51
2016-04-17T05:47:23.568Z,7.56
2016-04-17T05:48:23.540Z,7.58
2016-04-17T05:49:23.511Z,7.61
2016-04-17T05:50:23.482Z,7.57
2016-04-17T05:51:23.470Z,7.66
2016-04-17T05:52:23.426Z,7.69
2016-04-17T05:53:23.412Z,7.66
2016-04-17T05:54:23.384Z,7.7
2016-04-17T05:55:23.355Z,7.7
2016-04-17T05:56:23.326Z,7.76
2016-04-17T05:57:23.328Z,7.83
2016-04-17T05:58:23.286Z,7.77
2016-04-17T05:59:23.256Z,7.76
2016-04-17T06:00:23.228Z,7.7
2016-04-17T06:01:23.199Z,7.73
2016-04-17T06:02:23.187Z,7.73
2016-04-17T06:03:23.195Z,7.73
2016-04-17T06:04:23.206Z,7.76
2016-04-17T06:05:23.217Z,7.75
2016-04-17T06:06:23.245Z,7.72
2016-04-17T06:07:23.256Z,7.8
2016-04-17T06:08:23.243Z,7.76
2016-04-17T06:09:23.245Z,7.82
2016-04-17T06:10:23.215Z,7.83
2016-04-17T06:11:23.060Z,7.7
2016-04-17T06:12:23.202Z,7.72
2016-04-17T06:13:23.179Z,7.7
2016-04-17T06:14:23.156Z,7.75
2016-04-17T06:15:23.149Z,7.7
2016-04-17T06:16:23.126Z,7.63
2016-04-17T06:17:23.087Z,7.58
2016-04-17T06:18:23.075Z,7.61
2016-04-17T06:19:23.049Z,7.66
2016-04-17T06:20:23.022Z,7.58
2016-04-17T06:21:23.012Z,7.47
2016-04-17T06:22:22.985Z,7.5
2016-04-17T06:23:22.941Z,7.47
2016-04-17T06:24:22.914Z,7.47
2016-04-17T06:25:22.901Z,7.42
2016-04-17T06:26:22.874Z,7.42
2016-04-17T06:27:22.862Z,7.32
2016-04-17T06:28:22.833Z,7.31
2016-04-17T06:29:22.789Z,7.28
2016-04-17T06:30:22.775Z,7.2
2016-04-17T06:31:22.747Z,7.2
2016-04-17T06:32:22.719Z,7.15
2016-04-17T06:33:22.705Z,7.05
2016-04-17T06:34:22.661Z,7.05
2016-04-17T06:35:22.649Z,6.95
2016-04-17T06:36:22.619Z,7
2016-04-17T06:37:22.591Z,6.88
2016-04-17T06:38:22.563Z,6.89
2016-04-17T06:39:22.534Z,6.95
2016-04-17T06:40:22.506Z,6.95
2016-04-17T06:41:22.477Z,7
2016-04-17T06:42:22.464Z,6.95
2016-04-17T06:43:22.436Z,6.97
2016-04-17T06:44:22.423Z,7
2016-04-17T06:45:22.379Z,6.96
2016-04-17T06:46:22.351Z,6.99
2016-04-17T06:47:22.337Z,7.14
2016-04-17T06:48:22.293Z,7.06
2016-04-17T06:49:22.280Z,7.11
2016-04-17T06:50:22.251Z,7.24
2016-04-17T06:51:22.239Z,7.1
2016-04-17T06:52:22.210Z,7.21
2016-04-17T06:53:22.165Z,7.23
2016-04-17T06:54:22.137Z,7.36
2016-04-17T06:55:22.124Z,7.32
2016-04-17T06:56:22.095Z,7.38
2016-04-17T06:57:22.084Z,7.28
2016-04-17T06:58:22.038Z,7.43
2016-04-17T06:59:22.042Z,7.43
2016-04-17T07:00:21.997Z,7.47
2016-04-17T07:01:21.969Z,7.58
2016-04-17T07:02:21.956Z,7.51
2016-04-17T07:03:21.927Z,7.43
2016-04-17T07:04:21.899Z,7.6
2016-04-17T07:05:21.870Z,7.61
2016-04-17T07:06:21.857Z,7.82
2016-04-17T07:07:21.813Z,7.79
2016-04-17T07:08:21.800Z,7.87
2016-04-17T07:09:21.771Z,7.94
2016-04-17T07:10:21.743Z,8
2016-04-17T07:11:21.713Z,8.03
2016-04-17T07:12:21.702Z,8.12
2016-04-17T07:13:21.673Z,8.15
2016-04-17T07:14:21.643Z,8.05
2016-04-17T07:15:21.631Z,8.01
2016-04-17T07:16:21.602Z,8.15
2016-04-17T07:17:21.573Z,8.05
2016-04-17T07:18:21.546Z,8.1
2016-04-17T07:19:21.532Z,8.23
2016-04-17T07:20:21.504Z,8.15
2016-04-17T07:21:21.490Z,8.15
2016-04-17T07:22:21.448Z,8.16
2016-04-17T07:23:21.434Z,8.18
2016-04-17T07:24:21.406Z,8.16
2016-04-17T07:25:21.376Z,8.1
2016-04-17T07:26:21.364Z,8.08
2016-04-17T07:27:21.336Z,8.05
2016-04-17T07:28:21.307Z,8.06
2016-04-17T07:29:21.294Z,8.12
2016-04-17T07:30:21.265Z,8.1
2016-04-17T07:31:21.236Z,8.12
2016-04-17T07:32:21.208Z,8.19
2016-04-17T07:33:21.180Z,8.2
2016-04-17T07:34:21.167Z,8.18
2016-04-17T07:35:21.138Z,8.3
2016-04-17T07:36:21.125Z,8.28
2016-04-17T07:37:21.097Z,8.3
2016-04-17T07:38:21.069Z,8.3
2016-04-17T07:39:21.039Z,8.33
2016-04-17T07:40:21.027Z,8.33
2016-04-17T07:41:20.998Z,8.33
2016-04-17T07:42:20.969Z,8.28
2016-04-17T07:43:20.957Z,8.2
2016-04-17T07:44:20.928Z,8.12
2016-04-17T07:45:20.899Z,7.98
2016-04-17T07:46:20.871Z,7.95
2016-04-17T07:47:20.842Z,7.98
2016-04-17T07:48:20.813Z,7.91
2016-04-17T07:49:20.801Z,7.83
2016-04-17T07:50:20.772Z,7.83
2016-04-17T07:51:20.743Z,7.85
2016-04-17T07:52:20.731Z,7.73
2016-04-17T07:53:20.702Z,7.76
2016-04-17T07:54:20.674Z,7.69
2016-04-17T07:55:20.645Z,7.7
2016-04-17T07:56:20.617Z,7.66
2016-04-17T07:57:20.587Z,7.5
2016-04-17T07:58:20.434Z,7.57
2016-04-17T07:59:20.546Z,7.45
2016-04-17T08:00:20.518Z,7.47
2016-04-17T08:01:20.489Z,7.4
2016-04-17T08:02:20.476Z,7.36
2016-04-17T08:03:20.447Z,7.43
2016-04-17T08:04:20.419Z,7.42
2016-04-17T08:05:20.578Z,7.48
2016-04-17T08:06:20.377Z,7.47
2016-04-17T08:07:20.364Z,7.47
2016-04-17T08:08:20.321Z,7.43
2016-04-17T08:09:20.292Z,7.54
2016-04-17T08:10:20.280Z,7.56
2016-04-17T08:11:20.250Z,7.61
2016-04-17T08:12:20.221Z,7.57
2016-04-17T08:13:20.193Z,7.75
2016-04-17T08:14:20.165Z,7.7
2016-04-17T08:15:20.136Z,7.76
2016-04-17T08:16:20.139Z,7.75
2016-04-17T08:17:20.110Z,7.85
2016-04-17T08:18:20.097Z,7.76
2016-04-17T08:19:20.053Z,7.82
2016-04-17T08:20:20.024Z,7.8
2016-04-17T08:21:19.995Z,7.85
2016-04-17T08:22:19.968Z,7.77
2016-04-17T08:23:19.939Z,7.73
2016-04-17T08:24:19.942Z,7.69
2016-04-17T08:25:19.897Z,7.72
2016-04-17T08:26:19.869Z,7.76
2016-04-17T08:27:19.856Z,7.82
2016-04-17T08:28:19.828Z,7.83
2016-04-17T08:29:19.799Z,7.88
2016-04-17T08:30:19.786Z,7.98
2016-04-17T08:31:19.758Z,8.01
2016-04-17T08:32:19.728Z,8.09
2016-04-17T08:33:19.700Z,8.06
2016-04-17T08:34:19.687Z,8.18
2016-04-17T08:35:19.658Z,8.2
2016-04-17T08:36:19.630Z,8.33
2016-04-17T08:37:19.617Z,8.44
2016-04-17T08:38:19.604Z,8.58
2016-04-17T08:39:19.575Z,8.69
2016-04-17T08:40:19.578Z,8.7
2016-04-17T08:41:19.519Z,8.82
2016-04-17T08:42:19.506Z,8.87
2016-04-17T08:43:19.478Z,9.03
2016-04-17T08:44:19.464Z,9.14
2016-04-17T08:45:19.435Z,9.23
2016-04-17T08:46:19.407Z,9.26
2016-04-17T08:47:19.394Z,9.23
2016-04-17T08:48:19.366Z,9.23
2016-04-17T08:49:19.337Z,9.31
2016-04-17T08:50:19.324Z,9.34
2016-04-17T08:51:19.296Z,9.46
2016-04-17T08:52:19.283Z,9.48
2016-04-17T08:53:19.254Z,9.65
2016-04-17T08:54:19.256Z,9.74
2016-04-17T08:55:19.212Z,9.82
2016-04-17T08:56:19.200Z,9.79
2016-04-17T08:57:19.187Z,9.89
2016-04-17T08:58:19.143Z,9.98
2016-04-17T08:59:19.145Z,9.99
2016-04-17T09:00:19.117Z,10.01
2016-04-17T09:01:19.089Z,10.09
2016-04-17T09:02:19.059Z,10.01
2016-04-17T09:03:19.047Z,9.98
2016-04-17T09:04:19.017Z,9.95
2016-04-17T09:05:19.005Z,9.87
2016-04-17T09:06:18.977Z,9.87
2016-04-17T09:07:18.948Z,9.84
2016-04-17T09:08:18.935Z,9.82
2016-04-17T09:09:18.922Z,9.77
2016-04-17T09:10:18.908Z,9.82
2016-04-17T09:11:18.866Z,9.87
2016-04-17T09:12:18.852Z,9.97
2016-04-17T09:13:18.824Z,10.05
2016-04-17T09:14:18.810Z,10.09
2016-04-17T09:15:18.798Z,10.1
2016-04-17T09:16:18.785Z,10.2
2016-04-17T09:17:18.757Z,10.17
2016-04-17T09:18:18.743Z,10.09
2016-04-17T09:19:18.699Z,10.17
2016-04-17T09:20:18.686Z,10.15
2016-04-17T09:21:18.673Z,10.15
2016-04-17T09:22:18.645Z,10.01
2016-04-17T09:23:18.615Z,9.98
2016-04-17T09:24:18.604Z,10.04
2016-04-17T09:25:18.574Z,10.04
2016-04-17T09:26:18.546Z,10.02
2016-04-17T09:27:18.534Z,9.99
2016-04-17T09:28:18.505Z,10.07
2016-04-17T09:29:18.492Z,9.97
2016-04-17T09:30:18.463Z,9.95
2016-04-17T09:31:18.434Z,9.94
2016-04-17T09:32:18.422Z,9.95
2016-04-17T09:33:18.393Z,10.01
2016-04-17T09:34:18.381Z,10.25
2016-04-17T09:35:18.351Z,10.25
2016-04-17T09:36:18.323Z,10.34
2016-04-17T09:37:18.311Z,10.37
2016-04-17T09:38:18.298Z,10.44
2016-04-17T09:39:18.269Z,10.51
2016-04-17T09:40:18.240Z,10.69
2016-04-17T09:41:18.368Z,10.71
2016-04-17T09:42:18.214Z,10.71
2016-04-17T09:43:18.185Z,10.82
2016-04-17T09:44:18.172Z,11
2016-04-17T09:45:18.144Z,11.04
2016-04-17T09:46:18.116Z,11.05
2016-04-17T09:47:18.087Z,11.05
2016-04-17T09:48:18.075Z,11.08
2016-04-17T09:49:18.046Z,10.99
2016-04-17T09:50:18.033Z,10.78
2016-04-17T09:51:18.005Z,10.72
2016-04-17T09:52:17.976Z,10.57
2016-04-17T09:53:17.963Z,10.46
2016-04-17T09:54:17.950Z,10.44
2016-04-17T09:55:17.921Z,10.44
2016-04-17T09:56:18.190Z,10.33
2016-04-17T09:57:17.146Z,10.31
2016-04-17T09:58:17.867Z,10.22
2016-04-17T09:59:17.837Z,10.26
2016-04-17T10:00:18.137Z,10.25
2016-04-17T10:01:17.796Z,10.2
2016-04-17T10:02:17.768Z,10.33
2016-04-17T10:03:17.756Z,10.35
2016-04-17T10:04:17.727Z,10.31
2016-04-17T10:05:17.714Z,10.33
2016-04-17T10:06:17.685Z,10.46
2016-04-17T10:07:17.657Z,10.54
2016-04-17T10:08:17.487Z,10.56
2016-04-17T10:09:17.614Z,10.54
2016-04-17T10:10:17.587Z,10.56
2016-04-17T10:11:17.589Z,10.54
2016-04-17T10:12:17.561Z,10.56
2016-04-17T10:13:17.516Z,10.59
2016-04-17T10:14:17.503Z,10.46
2016-04-17T10:15:17.474Z,10.49
2016-04-17T10:16:17.462Z,10.46
2016-04-17T10:17:17.433Z,10.53
2016-04-17T10:18:17.405Z,10.59
2016-04-17T10:19:17.392Z,10.61
2016-04-17T10:20:17.363Z,10.69
2016-04-17T10:21:17.194Z,10.71
2016-04-17T10:22:17.337Z,10.75
2016-04-17T10:23:17.293Z,10.86
2016-04-17T10:24:17.280Z,10.84
2016-04-17T10:25:17.251Z,10.82
2016-04-17T10:26:17.238Z,10.81
2016-04-17T10:27:17.210Z,10.86
2016-04-17T10:28:17.198Z,10.89
2016-04-17T10:29:17.169Z,11.08
2016-04-17T10:30:17.156Z,11.15
2016-04-17T10:31:17.127Z,11.02
2016-04-17T10:32:17.114Z,11.1
2016-04-17T10:33:17.086Z,11.08
2016-04-17T10:34:17.057Z,10.96
2016-04-17T10:35:17.075Z,10.93
2016-04-17T10:36:17.015Z,10.97
2016-04-17T10:37:17.003Z,10.9
2016-04-17T10:38:16.975Z,10.89
2016-04-17T10:39:16.962Z,10.92
2016-04-17T10:40:16.933Z,10.81
2016-04-17T10:41:16.904Z,10.9
2016-04-17T10:42:16.891Z,10.82
2016-04-17T10:43:16.863Z,10.87
2016-04-17T10:44:16.850Z,10.93
2016-04-17T10:45:16.821Z,11.02
2016-04-17T10:46:16.825Z,11.02
2016-04-17T10:47:16.779Z,11.15
2016-04-17T10:48:16.752Z,11.14
2016-04-17T10:49:16.770Z,11.19
2016-04-17T10:50:16.710Z,11.14
2016-04-17T10:51:16.697Z,11.17
2016-04-17T10:52:16.669Z,11.18
2016-04-17T10:53:16.640Z,11.12
2016-04-17T10:54:16.627Z,11.14
2016-04-17T10:55:16.738Z,11.37
2016-04-17T10:56:16.585Z,11.33
2016-04-17T10:57:16.556Z,11.36
2016-04-17T10:58:16.543Z,11.47
2016-04-17T10:59:16.516Z,11.43
2016-04-17T11:00:16.502Z,11.54
2016-04-17T11:01:16.474Z,11.51
2016-04-17T11:02:16.445Z,11.73
2016-04-17T11:03:16.432Z,11.68
2016-04-17T11:04:16.404Z,11.78
2016-04-17T11:05:16.390Z,11.83
2016-04-17T11:06:16.362Z,11.9
2016-04-17T11:07:16.333Z,11.95
2016-04-17T11:08:16.320Z,12.03
2016-04-17T11:09:16.292Z,12.1
2016-04-17T11:10:16.278Z,12.24
2016-04-17T11:11:16.250Z,12.28
2016-04-17T11:12:16.237Z,12.29
2016-04-17T11:13:16.209Z,12.4
2016-04-17T11:14:16.212Z,12.37
2016-04-17T11:15:16.167Z,12.55
2016-04-17T11:16:16.155Z,12.64
2016-04-17T11:17:16.126Z,12.47
2016-04-17T11:18:16.113Z,12.5
2016-04-17T11:19:16.085Z,12.58
2016-04-17T11:20:16.072Z,12.61
2016-04-17T11:21:16.044Z,12.76
2016-04-17T11:22:16.030Z,12.8
2016-04-17T11:23:16.016Z,12.83
2016-04-17T11:24:16.004Z,12.91
2016-04-17T11:25:15.960Z,12.98
2016-04-17T11:26:15.947Z,12.87
2016-04-17T11:27:15.934Z,12.87
2016-04-17T11:28:15.905Z,12.7
2016-04-17T11:29:15.893Z,12.46
2016-04-17T11:30:15.864Z,12.54
2016-04-17T11:31:15.851Z,12.42
2016-04-17T11:32:15.823Z,12.35
2016-04-17T11:33:15.809Z,12.22
2016-04-17T11:34:15.797Z,12.18
2016-04-17T11:35:15.768Z,12.15
2016-04-17T11:36:15.739Z,12.06
2016-04-17T11:37:15.726Z,12.06
2016-04-17T11:38:15.714Z,12
2016-04-17T11:39:15.685Z,12.02
2016-04-17T11:40:15.672Z,12.04
2016-04-17T11:41:15.659Z,12.1
2016-04-17T11:42:15.631Z,12.13
2016-04-17T11:43:15.618Z,11.88
2016-04-17T11:44:15.590Z,11.94
2016-04-17T11:45:15.561Z,11.9
2016-04-17T11:46:15.548Z,11.86
2016-04-17T11:47:15.536Z,11.8
2016-04-17T11:48:15.506Z,11.73
2016-04-17T11:49:15.494Z,11.78
2016-04-17T11:50:15.464Z,11.7
2016-04-17T11:51:15.436Z,11.72
2016-04-17T11:52:15.516Z,11.8
2016-04-17T11:53:15.410Z,11.78
2016-04-17T11:54:15.382Z,11.8
2016-04-17T11:55:15.369Z,11.83
2016-04-17T11:56:15.340Z,11.88
2016-04-17T11:57:15.327Z,11.99
2016-04-17T11:58:15.299Z,12.2
2016-04-17T11:59:15.286Z,12.29
2016-04-17T12:00:15.258Z,12.32
2016-04-17T12:01:15.244Z,12.37
2016-04-17T12:02:15.232Z,12.22
2016-04-17T12:03:15.204Z,12.17
2016-04-17T12:04:15.174Z,12.15
2016-04-17T12:05:15.162Z,12
2016-04-17T12:06:15.149Z,12.12
2016-04-17T12:07:15.120Z,12
2016-04-17T12:08:15.107Z,11.86
2016-04-17T12:09:15.078Z,11.78
2016-04-17T12:10:15.065Z,11.69
2016-04-17T12:11:15.037Z,11.63
2016-04-17T12:12:15.024Z,11.59
2016-04-17T12:13:14.995Z,11.63
2016-04-17T12:14:14.983Z,11.5
2016-04-17T12:15:14.953Z,11.54
2016-04-17T12:16:14.941Z,11.6
2016-04-17T12:17:14.912Z,11.57
2016-04-17T12:18:14.899Z,11.5
2016-04-17T12:19:14.871Z,11.66
2016-04-17T12:20:14.858Z,11.59
2016-04-17T12:21:14.845Z,11.7
2016-04-17T12:22:14.816Z,11.83
2016-04-17T12:23:14.788Z,11.95
2016-04-17T12:24:14.774Z,12
2016-04-17T12:25:14.747Z,11.88
2016-04-17T12:26:14.734Z,11.88
2016-04-17T12:27:14.705Z,11.95
2016-04-17T12:28:14.692Z,11.9
2016-04-17T12:29:14.679Z,12.07
2016-04-17T12:30:14.651Z,12.02
2016-04-17T12:31:14.638Z,12.18
2016-04-17T12:32:14.610Z,12.18
2016-04-17T12:33:14.596Z,12.25
2016-04-17T12:34:14.583Z,12.27
2016-04-17T12:35:14.555Z,12.35
2016-04-17T12:36:14.526Z,12.32
2016-04-17T12:37:14.513Z,12.39
2016-04-17T12:38:14.501Z,12.5
2016-04-17T12:39:14.471Z,12.46
2016-04-17T12:40:14.459Z,12.49
2016-04-17T12:41:14.431Z,12.68
2016-04-17T12:42:14.417Z,12.67
2016-04-17T12:43:14.388Z,12.68
2016-04-17T12:44:14.375Z,12.68
2016-04-17T12:45:14.362Z,12.54
2016-04-17T12:46:14.334Z,12.55
2016-04-17T12:47:14.322Z,12.42
2016-04-17T12:48:14.292Z,12.39
2016-04-17T12:49:14.280Z,12.45
2016-04-17T12:50:14.266Z,12.36
2016-04-17T12:51:14.238Z,12.35
2016-04-17T12:52:14.210Z,12.25
2016-04-17T12:53:14.196Z,12.28
2016-04-17T12:54:14.168Z,12.28
2016-04-17T12:55:14.155Z,12.25
2016-04-17T12:56:14.126Z,12.29
2016-04-17T12:57:13.957Z,12.42
2016-04-17T12:58:18.194Z,12.36
2016-04-17T12:59:15.854Z,12.37
2016-04-17T13:00:14.060Z,12.4
2016-04-17T13:01:14.031Z,12.5
2016-04-17T13:02:14.016Z,12.53
2016-04-17T13:03:14.002Z,12.58
2016-04-17T13:04:13.974Z,12.64
2016-04-17T13:05:13.946Z,12.64
2016-04-17T13:06:13.932Z,12.76
2016-04-17T13:07:13.903Z,12.79
2016-04-17T13:08:13.890Z,12.8
2016-04-17T13:09:13.862Z,12.86
2016-04-17T13:10:13.849Z,12.85
2016-04-17T13:11:13.836Z,12.87
2016-04-17T13:12:13.823Z,12.94
2016-04-17T13:13:13.795Z,12.97
2016-04-17T13:14:13.782Z,12.94