createdAt,value
2018-08-03T00:00:46.097Z,88.93
2018-08-03T00:01:46.119Z,88.93
2018-08-03T00:02:46.143Z,89.81
2018-08-03T00:03:46.164Z,89.76
2018-08-03T00:04:46.186Z,89.47
2018-08-03T00:05:46.218Z,89.81
2018-08-03T00:06:46.228Z,89.67
2018-08-03T00:07:46.253Z,90.05
2018-08-03T00:08:46.279Z,90.34
2018-08-03T00:09:46.298Z,90.44
2018-08-03T00:10:46.322Z,90.53
2018-08-03T00:11:46.345Z,90.53
2018-08-03T00:12:46.369Z,90.53
2018-08-03T00:13:46.385Z,91.98
2018-08-03T00:14:46.410Z,92.08
2018-08-03T00:15:46.436Z,91.30
2018-08-03T00:16:46.457Z,89.23
2018-08-03T00:17:46.505Z,88.75
2018-08-03T00:18:46.501Z,88.02
2018-08-03T00:19:46.522Z,86.76
2018-08-03T00:20:46.542Z,86.86
2018-08-03T00:21:46.567Z,85.94
2018-08-03T00:22:46.587Z,86.66
2018-08-03T00:23:46.609Z,87.30
2018-08-03T00:24:46.628Z,89.13
2018-08-03T00:25:46.678Z,89.76
2018-08-03T00:26:46.677Z,89.03
2018-08-03T00:27:46.702Z,88.36
2018-08-03T00:28:46.726Z,87.53
2018-08-03T00:29:46.744Z,87.44
2018-08-03T00:30:46.764Z,86.96
2018-08-03T00:31:46.799Z,87.53
2018-08-03T00:32:46.808Z,88.26
2018-08-03T00:33:46.830Z,88.07
2018-08-03T00:34:46.860Z,88.45
2018-08-03T00:35:46.874Z,88.55
2018-08-03T00:36:46.899Z,88.21
2018-08-03T00:37:46.922Z,87.53
2018-08-03T00:38:46.940Z,87.24
2018-08-03T00:39:46.963Z,87.59
2018-08-03T00:40:46.987Z,88.11
2018-08-03T00:41:47.008Z,87.97
2018-08-03T00:42:47.032Z,88.45
2018-08-03T00:43:47.052Z,88.26
2018-08-03T00:44:47.079Z,88.45
2018-08-03T00:45:47.097Z,89.57
2018-08-03T00:46:47.116Z,91.16
2018-08-03T00:47:47.140Z,91.50
2018-08-03T00:48:47.162Z,90.53
2018-08-03T00:49:47.184Z,91.36
2018-08-03T00:50:47.210Z,92.13
2018-08-03T00:51:47.234Z,92.80
2018-08-03T00:52:47.296Z,93.38
2018-08-03T00:53:47.289Z,94.39
2018-08-03T00:54:47.299Z,94.20
2018-08-03T00:55:47.318Z,94.78
2018-08-03T00:56:47.339Z,94.78
2018-08-03T00:57:47.361Z,94.68
2018-08-03T00:58:47.384Z,94.06
2018-08-03T00:59:47.408Z,93.48
2018-08-03T01:00:47.430Z,93.81
2018-08-03T01:01:47.449Z,93.86
2018-08-03T01:02:47.472Z,92.71
2018-08-03T01:03:47.490Z,91.11
2018-08-03T01:04:47.519Z,90.53
2018-08-03T01:05:47.538Z,90.44
2018-08-03T01:06:47.563Z,90.53
2018-08-03T01:07:47.614Z,89.90
2018-08-03T01:08:47.605Z,89.61
2018-08-03T01:09:47.625Z,90.53
2018-08-03T01:10:47.651Z,90.63
2018-08-03T01:11:47.676Z,90.05
2018-08-03T01:12:47.699Z,90.72
2018-08-03T01:13:47.712Z,92.13
2018-08-03T01:14:47.736Z,93.19
2018-08-03T01:15:47.757Z,95.26
2018-08-03T01:16:47.782Z,95.74
2018-08-03T01:17:47.830Z,95.55
2018-08-03T01:18:47.827Z,94.54
2018-08-03T01:19:47.847Z,95.45
2018-08-03T01:20:47.867Z,96.03
2018-08-03T01:21:47.889Z,95.79
2018-08-03T01:22:47.918Z,94.44
2018-08-03T01:23:47.931Z,92.85
2018-08-03T01:24:47.954Z,92.94
2018-08-03T01:25:47.974Z,91.98
2018-08-03T01:26:48.001Z,91.78
2018-08-03T01:27:48.063Z,90.44
2018-08-03T01:28:48.058Z,90.63
2018-08-03T01:29:48.064Z,90.72
2018-08-03T01:30:48.096Z,91.93
2018-08-03T01:31:48.111Z,92.27
2018-08-03T01:32:48.129Z,92.46
2018-08-03T01:33:48.155Z,92.22
2018-08-03T01:34:48.173Z,92.61
2018-08-03T01:35:48.195Z,94.15
2018-08-03T01:36:48.228Z,94.87
2018-08-03T01:37:48.313Z,95.07
2018-08-03T01:38:48.273Z,94.97
2018-08-03T01:39:48.287Z,96.22
2018-08-03T01:40:48.310Z,96.42
2018-08-03T01:41:48.326Z,96.51
2018-08-03T01:42:48.379Z,96.85
2018-08-03T01:43:48.372Z,96.03
2018-08-03T01:44:48.397Z,95.84
2018-08-03T01:45:48.414Z,95.64
2018-08-03T01:46:48.436Z,96.51
2018-08-03T01:47:48.464Z,96.75
2018-08-03T01:48:48.478Z,96.51
2018-08-03T01:49:48.501Z,95.94
2018-08-03T01:50:48.524Z,95.74
2018-08-03T01:51:48.546Z,96.56
2018-08-03T01:52:48.568Z,96.17
2018-08-03T01:53:48.594Z,96.27
2018-08-03T01:54:48.610Z,96.94
2018-08-03T01:55:48.647Z,97.52
2018-08-03T01:56:48.654Z,97.24
2018-08-03T01:57:48.674Z,97.28
2018-08-03T01:58:48.697Z,96.85
2018-08-03T01:59:48.719Z,97.04
2018-08-03T02:00:48.785Z,97.33
2018-08-03T02:01:48.761Z,98.00
2018-08-03T02:02:48.784Z,96.99
2018-08-03T02:03:48.812Z,96.27
2018-08-03T02:04:48.833Z,96.46
2018-08-03T02:05:48.866Z,96.99
2018-08-03T02:06:48.872Z,98.87
2018-08-03T02:07:48.893Z,98.58
2018-08-03T02:08:48.913Z,97.57
2018-08-03T02:09:48.957Z,96.37
2018-08-03T02:10:48.958Z,96.61
2018-08-03T02:11:48.980Z,95.98
2018-08-03T02:12:49.001Z,95.55
2018-08-03T02:13:49.021Z,96.17
2018-08-03T02:14:49.043Z,95.98
2018-08-03T02:15:49.085Z,96.17
2018-08-03T02:16:49.089Z,96.42
2018-08-03T02:17:49.112Z,95.74
2018-08-03T02:18:49.131Z,94.97
2018-08-03T02:19:49.152Z,95.02
2018-08-03T02:20:49.190Z,93.76
2018-08-03T02:21:49.200Z,92.51
2018-08-03T02:22:49.217Z,91.88
2018-08-03T02:23:49.240Z,91.11
2018-08-03T02:24:49.263Z,90.53
2018-08-03T02:25:49.285Z,89.95
2018-08-03T02:26:49.310Z,90.82
2018-08-03T02:27:49.326Z,90.53
2018-08-03T02:28:49.348Z,91.36
2018-08-03T02:29:49.370Z,92.71
2018-08-03T02:30:49.399Z,92.51
2018-08-03T02:31:49.463Z,91.88
2018-08-03T02:32:49.433Z,91.40
2018-08-03T02:33:49.458Z,90.44
2018-08-03T02:34:49.481Z,92.08
2018-08-03T02:35:49.521Z,92.13
2018-08-03T02:36:49.523Z,90.92
2018-08-03T02:37:49.559Z,91.02
2018-08-03T02:38:49.572Z,90.82
2018-08-03T02:39:49.585Z,91.26
2018-08-03T02:40:49.621Z,92.61
2018-08-03T02:41:49.694Z,92.76
2018-08-03T02:42:49.652Z,94.10
2018-08-03T02:43:49.673Z,94.49
2018-08-03T02:44:49.696Z,95.64
2018-08-03T02:45:49.715Z,95.94
2018-08-03T02:46:49.736Z,95.89
2018-08-03T02:47:49.763Z,95.79
2018-08-03T02:48:49.779Z,96.37
2018-08-03T02:49:49.820Z,95.69
2018-08-03T02:50:49.826Z,96.27
2018-08-03T02:51:49.854Z,96.17
2018-08-03T02:52:49.866Z,96.46
2018-08-03T02:53:49.892Z,96.66
2018-08-03T02:54:49.910Z,96.75
2018-08-03T02:55:49.933Z,96.94
2018-08-03T02:56:49.959Z,96.85
2018-08-03T02:57:49.975Z,97.47
2018-08-03T02:58:50.000Z,97.52
2018-08-03T02:59:50.019Z,96.46
2018-08-03T03:00:50.068Z,96.37
2018-08-03T03:01:50.076Z,97.76
2018-08-03T03:02:50.084Z,98.63
2018-08-03T03:03:50.107Z,97.91
2018-08-03T03:04:50.127Z,98.82
2018-08-03T03:05:50.148Z,98.49
2018-08-03T03:06:50.169Z,98.39
2018-08-03T03:07:50.199Z,98.49
2018-08-03T03:08:50.213Z,97.91
2018-08-03T03:09:50.236Z,96.85
2018-08-03T03:10:50.259Z,96.37
2018-08-03T03:11:50.280Z,96.46
2018-08-03T03:12:50.299Z,95.89
2018-08-03T03:13:50.324Z,96.27
2018-08-03T03:14:50.346Z,97.57
2018-08-03T03:15:50.365Z,97.96
2018-08-03T03:16:50.388Z,97.96
2018-08-03T03:17:50.409Z,98.05
2018-08-03T03:18:50.463Z,96.89
2018-08-03T03:19:50.472Z,96.08
2018-08-03T03:20:50.472Z,96.27
2018-08-03T03:21:50.493Z,95.40
2018-08-03T03:22:50.515Z,95.89
2018-08-03T03:23:50.537Z,95.31
2018-08-03T03:24:50.556Z,96.17
2018-08-03T03:25:50.581Z,96.17
2018-08-03T03:26:50.599Z,96.27
2018-08-03T03:27:50.622Z,96.17
2018-08-03T03:28:50.643Z,96.94
2018-08-03T03:29:50.664Z,97.47
2018-08-03T03:30:50.692Z,98.24
2018-08-03T03:31:50.730Z,99.44
2018-08-03T03:32:50.744Z,99.21
2018-08-03T03:33:50.753Z,99.49
2018-08-03T03:34:50.776Z,99.16
2018-08-03T03:35:50.799Z,99.99
2018-08-03T03:36:50.815Z,99.99
2018-08-03T03:37:50.840Z,99.99
2018-08-03T03:38:50.859Z,99.99
2018-08-03T03:39:50.879Z,99.99
2018-08-03T03:40:50.901Z,99.30
2018-08-03T03:41:50.922Z,99.01
2018-08-03T03:42:50.944Z,97.86
2018-08-03T03:43:50.969Z,97.52
2018-08-03T03:44:50.993Z,95.79
2018-08-03T03:45:51.010Z,96.08
2018-08-03T03:46:51.031Z,96.08
2018-08-03T03:47:51.053Z,96.37
2018-08-03T03:48:51.074Z,96.46
2018-08-03T03:49:51.095Z,95.21
2018-08-03T03:50:51.121Z,94.92
2018-08-03T03:51:51.138Z,93.67
2018-08-03T03:52:51.211Z,94.64
2018-08-03T03:53:51.180Z,93.87
2018-08-03T03:54:51.202Z,94.06
2018-08-03T03:55:51.224Z,93.77
2018-08-03T03:56:51.249Z,94.44
2018-08-03T03:57:51.272Z,95.21
2018-08-03T03:58:51.289Z,96.89
2018-08-03T03:59:51.309Z,97.76
2018-08-03T04:00:51.337Z,98.63
2018-08-03T04:01:51.352Z,97.76
2018-08-03T04:02:51.377Z,97.96
2018-08-03T04:03:51.441Z,98.29
2018-08-03T04:04:51.424Z,98.68
2018-08-03T04:05:51.443Z,99.83
2018-08-03T04:06:51.459Z,99.99
2018-08-03T04:07:51.481Z,99.99
2018-08-03T04:08:51.498Z,98.63
2018-08-03T04:09:51.523Z,97.96
2018-08-03T04:10:51.562Z,96.46
2018-08-03T04:11:51.569Z,95.50
2018-08-03T04:12:51.591Z,95.21
2018-08-03T04:13:51.607Z,95.60
2018-08-03T04:14:51.628Z,94.78
2018-08-03T04:15:51.650Z,95.21
2018-08-03T04:16:51.672Z,96.80
2018-08-03T04:17:51.701Z,97.91
2018-08-03T04:18:51.751Z,98.05
2018-08-03T04:19:51.737Z,97.47
2018-08-03T04:20:51.762Z,97.86
2018-08-03T04:21:51.797Z,98.68
2018-08-03T04:22:51.808Z,99.16
2018-08-03T04:23:51.824Z,99.40
2018-08-03T04:24:51.860Z,99.11
2018-08-03T04:25:51.868Z,98.54
2018-08-03T04:26:51.890Z,98.44
2018-08-03T04:27:51.910Z,98.54
2018-08-03T04:28:51.931Z,98.44
2018-08-03T04:29:51.951Z,99.59
2018-08-03T04:30:51.978Z,99.49
2018-08-03T04:31:51.996Z,99.59
2018-08-03T04:32:52.020Z,98.54
2018-08-03T04:33:52.037Z,98.92
2018-08-03T04:34:52.059Z,98.72
2018-08-03T04:35:52.085Z,98.19
2018-08-03T04:36:52.102Z,96.75
2018-08-03T04:37:52.127Z,96.22
2018-08-03T04:38:52.173Z,95.79
2018-08-03T04:39:52.170Z,95.79
2018-08-03T04:40:52.190Z,96.08
2018-08-03T04:41:52.210Z,96.17
2018-08-03T04:42:52.236Z,96.32
2018-08-03T04:43:52.255Z,94.97
2018-08-03T04:44:52.279Z,95.45
2018-08-03T04:45:52.300Z,95.16
2018-08-03T04:46:52.329Z,94.15
2018-08-03T04:47:52.342Z,94.78
2018-08-03T04:48:52.364Z,95.64
2018-08-03T04:49:52.386Z,96.70
2018-08-03T04:50:52.407Z,97.72
2018-08-03T04:51:52.436Z,97.52
2018-08-03T04:52:52.448Z,97.62
2018-08-03T04:53:52.472Z,97.81
2018-08-03T04:54:52.494Z,97.57
2018-08-03T04:55:52.517Z,97.72
2018-08-03T04:56:52.550Z,97.19
2018-08-03T04:57:52.678Z,96.89
2018-08-03T04:58:52.583Z,96.80
2018-08-03T04:59:52.606Z,95.40
2018-08-03T05:00:52.680Z,92.75
2018-08-03T05:01:52.646Z,90.62
2018-08-03T05:02:52.687Z,86.17
2018-08-03T05:03:52.707Z,82.93
2018-08-03T05:04:52.752Z,81.62
2018-08-03T05:05:52.743Z,80.40
2018-08-03T05:06:52.761Z,78.74
2018-08-03T05:07:52.784Z,77.12
2018-08-03T05:08:52.809Z,75.51
2018-08-03T05:09:52.835Z,74.64
2018-08-03T05:10:52.861Z,74.10
2018-08-03T05:11:52.883Z,73.26
2018-08-03T05:12:52.908Z,73.16
2018-08-03T05:13:52.932Z,73.20
2018-08-03T05:14:52.960Z,71.33
2018-08-03T05:15:52.981Z,69.00
2018-08-03T05:16:53.004Z,66.02
2018-08-03T05:17:53.033Z,64.29
2018-08-03T05:18:53.059Z,64.45
2018-08-03T05:19:53.083Z,65.20
2018-08-03T05:20:53.111Z,66.79
2018-08-03T05:21:53.133Z,67.38
2018-08-03T05:22:53.159Z,67.93
2018-08-03T05:23:53.199Z,68.41
2018-08-03T05:24:53.214Z,69.25
2018-08-03T05:25:53.240Z,69.64
2018-08-03T05:26:53.266Z,69.74
2018-08-03T05:27:53.297Z,70.12
2018-08-03T05:28:53.326Z,70.57
2018-08-03T05:29:53.351Z,70.57
2018-08-03T05:30:53.376Z,69.96
2018-08-03T05:31:53.405Z,68.02
2018-08-03T05:32:53.432Z,68.12
2018-08-03T05:33:53.457Z,69.38
2018-08-03T05:34:53.490Z,68.22
2018-08-03T05:35:53.526Z,68.60
2018-08-03T05:36:53.547Z,69.09
2018-08-03T05:37:53.571Z,68.84
2018-08-03T05:38:53.598Z,68.29
2018-08-03T05:39:53.629Z,65.43
2018-08-03T05:40:53.655Z,64.23
2018-08-03T05:41:53.684Z,61.10
2018-08-03T05:42:53.725Z,59.23
2018-08-03T05:43:53.750Z,55.96
2018-08-03T05:44:53.767Z,55.65
2018-08-03T05:45:53.796Z,57.09
2018-08-03T05:46:53.828Z,57.77
2018-08-03T05:47:53.857Z,56.67
2018-08-03T05:48:53.889Z,59.61
2018-08-03T05:49:53.928Z,59.47
2018-08-03T05:50:53.944Z,57.70
2018-08-03T05:51:53.973Z,55.90
2018-08-03T05:52:54.046Z,53.80
2018-08-03T05:53:54.029Z,51.96
2018-08-03T05:54:54.059Z,54.62
2018-08-03T05:55:54.090Z,53.72
2018-08-03T05:56:54.118Z,51.10
2018-08-03T05:57:54.184Z,52.59
2018-08-03T05:58:54.222Z,56.20
2018-08-03T05:59:54.216Z,56.99
2018-08-03T06:00:54.238Z,59.74
2018-08-03T06:01:54.268Z,58.59
2018-08-03T06:02:54.298Z,58.45
2018-08-03T06:03:54.333Z,56.89
2018-08-03T06:04:54.359Z,57.01
2018-08-03T06:05:54.397Z,54.02
2018-08-03T06:06:54.415Z,50.98
2018-08-03T06:07:54.472Z,49.04
2018-08-03T06:08:54.481Z,47.88
2018-08-03T06:09:54.508Z,47.49
2018-08-03T06:10:54.562Z,50.07
2018-08-03T06:11:54.570Z,50.29
2018-08-03T06:12:54.598Z,52.20
2018-08-03T06:13:54.631Z,53.84
2018-08-03T06:14:54.711Z,53.35
2018-08-03T06:15:54.692Z,52.23
2018-08-03T06:16:54.722Z,50.63
2018-08-03T06:17:54.754Z,51.07
2018-08-03T06:18:54.782Z,51.29
2018-08-03T06:19:54.815Z,48.94
2018-08-03T06:20:54.844Z,46.82
2018-08-03T06:21:54.879Z,45.67
2018-08-03T06:22:54.907Z,47.56
2018-08-03T06:23:54.939Z,48.96
2018-08-03T06:24:54.970Z,50.14
2018-08-03T06:25:55.001Z,47.86
2018-08-03T06:26:55.038Z,48.13
2018-08-03T06:27:55.067Z,47.96
2018-08-03T06:28:55.094Z,49.19
2018-08-03T06:29:55.123Z,50.39
2018-08-03T06:30:55.157Z,52.13
2018-08-03T06:31:55.192Z,53.08
2018-08-03T06:32:55.215Z,52.81
2018-08-03T06:33:55.252Z,51.59
2018-08-03T06:34:55.280Z,51.83
2018-08-03T06:35:55.315Z,52.72
2018-08-03T06:36:55.344Z,53.77
2018-08-03T06:37:55.378Z,54.52
2018-08-03T06:38:55.406Z,52.42
2018-08-03T06:39:55.437Z,50.54
2018-08-03T06:40:55.467Z,51.64
2018-08-03T06:41:55.505Z,53.08
2018-08-03T06:42:55.536Z,54.23
2018-08-03T06:43:55.566Z,53.67
2018-08-03T06:44:55.593Z,51.96
2018-08-03T06:45:55.763Z,52.72
2018-08-03T06:46:55.670Z,50.71
2018-08-03T06:47:55.690Z,51.20
2018-08-03T06:48:55.723Z,50.24
2018-08-03T06:49:55.752Z,50.51
2018-08-03T06:50:55.788Z,51.27
2018-08-03T06:51:55.813Z,50.93
2018-08-03T06:52:55.848Z,50.44
2018-08-03T06:53:55.875Z,50.16
2018-08-03T06:54:55.922Z,50.07
2018-08-03T06:55:55.944Z,50.34
2018-08-03T06:56:55.972Z,49.92
2018-08-03T06:57:56.003Z,47.98
2018-08-03T06:58:56.046Z,48.62
2018-08-03T06:59:56.067Z,49.01
2018-08-03T07:00:56.107Z,47.73
2018-08-03T07:01:56.129Z,44.47
2018-08-03T07:02:56.186Z,44.72
2018-08-03T07:03:56.194Z,46.28
2018-08-03T07:04:56.269Z,46.53
2018-08-03T07:05:56.260Z,47.69
2018-08-03T07:06:56.292Z,47.76
2018-08-03T07:07:56.322Z,46.94
2018-08-03T07:08:56.356Z,43.98
2018-08-03T07:09:56.386Z,43.84
2018-08-03T07:10:56.421Z,45.92
2018-08-03T07:11:56.453Z,47.27
2018-08-03T07:12:56.498Z,45.09
2018-08-03T07:13:56.515Z,43.64
2018-08-03T07:14:56.594Z,44.23
2018-08-03T07:15:56.580Z,42.83
2018-08-03T07:16:56.611Z,40.26
2018-08-03T07:17:56.655Z,39.12
2018-08-03T07:18:56.683Z,37.47
2018-08-03T07:19:56.718Z,37.55
2018-08-03T07:20:56.752Z,38.76
2018-08-03T07:21:56.772Z,38.96
2018-08-03T07:22:56.822Z,39.99
2018-08-03T07:23:56.838Z,41.51
2018-08-03T07:24:56.869Z,40.69
2018-08-03T07:25:56.915Z,42.00
2018-08-03T07:26:56.941Z,41.08
2018-08-03T07:27:56.970Z,38.67
2018-08-03T07:28:57.001Z,37.05
2018-08-03T07:29:57.032Z,37.53
2018-08-03T07:30:57.078Z,37.51
2018-08-03T07:31:57.097Z,39.20
2018-08-03T07:32:57.130Z,40.45
2018-08-03T07:33:57.165Z,41.12
2018-08-03T07:34:57.195Z,41.67
2018-08-03T07:35:57.231Z,41.77
2018-08-03T07:36:57.322Z,40.94
2018-08-03T07:37:57.292Z,39.26
2018-08-03T07:38:57.362Z,36.08
2018-08-03T07:39:57.373Z,35.36
2018-08-03T07:40:57.392Z,33.50
2018-08-03T07:41:57.422Z,32.82
2018-08-03T07:42:57.535Z,31.56
2018-08-03T07:43:57.489Z,31.15
2018-08-03T07:44:57.539Z,34.43
2018-08-03T07:45:57.557Z,36.24
2018-08-03T07:46:57.589Z,36.18
2018-08-03T07:47:57.622Z,36.23
2018-08-03T07:48:57.651Z,37.68
2018-08-03T07:49:57.689Z,36.40
2018-08-03T07:50:57.732Z,34.17
2018-08-03T07:51:57.747Z,35.54
2018-08-03T07:52:57.783Z,32.84
2018-08-03T07:53:57.825Z,32.93
2018-08-03T07:54:57.848Z,33.12
2018-08-03T07:55:57.883Z,31.83
2018-08-03T07:56:57.912Z,33.24
2018-08-03T07:57:57.946Z,33.92
2018-08-03T07:58:57.981Z,33.83
2018-08-03T07:59:58.018Z,32.69
2018-08-03T08:00:58.047Z,31.53
2018-08-03T08:01:58.077Z,32.18
2018-08-03T08:02:58.110Z,32.48
2018-08-03T08:03:59.009Z,31.51
2018-08-03T08:04:58.188Z,31.83
2018-08-03T08:05:58.208Z,30.08
2018-08-03T08:06:58.240Z,31.67
2018-08-03T08:07:58.275Z,32.49
2018-08-03T08:08:58.307Z,30.68
2018-08-03T08:09:58.341Z,29.71
2018-08-03T08:10:58.383Z,30.12
2018-08-03T08:11:58.406Z,28.97
2018-08-03T08:12:58.439Z,27.57
2018-08-03T08:13:58.492Z,28.81
2018-08-03T08:14:58.518Z,31.18
2018-08-03T08:15:58.561Z,33.31
2018-08-03T08:16:58.619Z,35.02
2018-08-03T08:17:58.604Z,35.21
2018-08-03T08:18:58.637Z,34.92
2018-08-03T08:19:58.669Z,35.04
2018-08-03T08:20:58.702Z,35.12
2018-08-03T08:21:58.734Z,35.60
2018-08-03T08:22:58.769Z,34.10
2018-08-03T08:23:58.802Z,32.46
2018-08-03T08:24:58.845Z,32.08
2018-08-03T08:25:58.872Z,31.32
2018-08-03T08:26:58.898Z,31.30
2018-08-03T08:27:58.931Z,30.55
2018-08-03T08:28:58.964Z,30.38
2018-08-03T08:29:58.993Z,29.85
2018-08-03T08:30:59.026Z,29.86
2018-08-03T08:31:59.062Z,30.05
2018-08-03T08:32:59.090Z,31.68
2018-08-03T08:33:59.123Z,31.75
2018-08-03T08:34:59.157Z,32.94
2018-08-03T08:35:59.186Z,31.55
2018-08-03T08:36:59.329Z,31.47
2018-08-03T08:37:59.248Z,31.88
2018-08-03T08:38:59.280Z,31.50
2018-08-03T08:39:59.311Z,31.29
2018-08-03T08:40:59.339Z,31.57
2018-08-03T08:41:59.374Z,31.74
2018-08-03T08:42:59.411Z,33.01
2018-08-03T08:43:59.519Z,33.40
2018-08-03T08:44:59.463Z,33.61
2018-08-03T08:45:59.499Z,33.80
2018-08-03T08:46:59.534Z,33.95
2018-08-03T08:47:59.555Z,35.52
2018-08-03T08:48:59.586Z,37.30
2018-08-03T08:49:59.618Z,38.39
2018-08-03T08:50:59.643Z,38.31
2018-08-03T08:51:59.670Z,38.65
2018-08-03T08:52:59.758Z,39.87
2018-08-03T08:53:59.740Z,41.11
2018-08-03T08:54:59.760Z,41.98
2018-08-03T08:55:59.789Z,41.61
2018-08-03T08:56:59.818Z,40.78
2018-08-03T08:57:59.843Z,40.76
2018-08-03T08:58:59.874Z,42.77
2018-08-03T08:59:59.902Z,42.49
2018-08-03T09:01:00.008Z,42.18
2018-08-03T09:01:59.958Z,43.33
2018-08-03T09:02:59.985Z,43.41
2018-08-03T09:04:00.019Z,43.85
2018-08-03T09:05:00.045Z,42.67
2018-08-03T09:06:00.071Z,42.85
2018-08-03T09:07:00.104Z,43.22
2018-08-03T09:08:00.129Z,43.06
2018-08-03T09:09:00.158Z,41.93
2018-08-03T09:10:00.182Z,41.73
2018-08-03T09:11:00.215Z,41.14
2018-08-03T09:12:00.237Z,41.73
2018-08-03T09:13:00.280Z,42.59
2018-08-03T09:14:00.303Z,42.96
2018-08-03T09:15:00.324Z,42.10
2018-08-03T09:16:00.355Z,41.31
2018-08-03T09:17:00.376Z,41.83
2018-08-03T09:18:00.405Z,42.18
2018-08-03T09:19:00.431Z,42.85
2018-08-03T09:20:00.459Z,42.40
2018-08-03T09:21:00.488Z,42.28
2018-08-03T09:22:00.533Z,41.73
2018-08-03T09:23:00.541Z,39.31
2018-08-03T09:24:00.567Z,38.62
2018-08-03T09:25:00.596Z,37.83
2018-08-03T09:26:00.621Z,38.12
2018-08-03T09:27:00.650Z,38.20
2018-08-03T09:28:00.676Z,38.78
2018-08-03T09:29:00.707Z,38.40
2018-08-03T09:30:00.734Z,38.30
2018-08-03T09:31:00.787Z,38.70
2018-08-03T09:32:00.796Z,38.87
2018-08-03T09:33:00.815Z,38.87
2018-08-03T09:34:00.851Z,38.58
2018-08-03T09:35:00.868Z,38.79
2018-08-03T09:36:00.898Z,38.30
2018-08-03T09:37:00.927Z,38.95
2018-08-03T09:38:00.955Z,39.40
2018-08-03T09:39:00.980Z,39.32
2018-08-03T09:40:01.004Z,39.70
2018-08-03T09:41:01.033Z,39.88
2018-08-03T09:42:01.058Z,39.15
2018-08-03T09:43:01.150Z,37.89
2018-08-03T09:44:01.128Z,38.15
2018-08-03T09:45:01.151Z,38.64
2018-08-03T09:46:01.168Z,39.48
2018-08-03T09:47:01.198Z,40.17
2018-08-03T09:48:01.226Z,39.19
2018-08-03T09:49:01.251Z,38.70
2018-08-03T09:50:01.280Z,39.76
2018-08-03T09:51:01.308Z,40.16
2018-08-03T09:52:01.332Z,39.56
2018-08-03T09:53:01.361Z,40.53
2018-08-03T09:54:01.386Z,40.06
2018-08-03T09:55:01.413Z,38.92
2018-08-03T09:56:01.439Z,37.36
2018-08-03T09:57:01.467Z,37.48
2018-08-03T09:58:01.494Z,37.02
2018-08-03T09:59:01.519Z,37.28
2018-08-03T10:00:01.547Z,36.97
2018-08-03T10:01:01.571Z,37.55
2018-08-03T10:02:01.599Z,37.23
2018-08-03T10:03:01.645Z,38.58
2018-08-03T10:04:01.650Z,38.90
2018-08-03T10:05:01.679Z,38.23
2018-08-03T10:06:01.712Z,37.62
2018-08-03T10:07:01.733Z,37.26
2018-08-03T10:08:01.763Z,36.18
2018-08-03T10:09:01.789Z,35.99
2018-08-03T10:10:01.815Z,35.61
2018-08-03T10:11:01.837Z,35.21
2018-08-03T10:12:01.866Z,35.11
2018-08-03T10:13:01.896Z,35.13
2018-08-03T10:14:01.920Z,35.41
2018-08-03T10:15:01.947Z,35.21
2018-08-03T10:16:01.974Z,34.25
2018-08-03T10:17:02.001Z,34.15
2018-08-03T10:18:02.030Z,34.03
2018-08-03T10:19:02.055Z,34.92
2018-08-03T10:20:02.080Z,34.84
2018-08-03T10:21:02.104Z,34.54
2018-08-03T10:22:02.131Z,34.97
2018-08-03T10:23:02.161Z,34.39
2018-08-03T10:24:02.190Z,33.89
2018-08-03T10:25:02.214Z,33.51
2018-08-03T10:26:02.241Z,34.28
2018-08-03T10:27:02.266Z,33.92
2018-08-03T10:28:02.297Z,33.82
2018-08-03T10:29:02.324Z,33.62
2018-08-03T10:30:02.351Z,33.46
2018-08-03T10:31:02.378Z,32.59
2018-08-03T10:32:02.426Z,32.67
2018-08-03T10:33:02.432Z,31.96
2018-08-03T10:34:02.460Z,33.01
2018-08-03T10:35:02.518Z,32.84
2018-08-03T10:36:02.512Z,32.42
2018-08-03T10:37:02.561Z,33.29
2018-08-03T10:38:02.569Z,33.77
2018-08-03T10:39:02.595Z,33.49
2018-08-03T10:40:02.623Z,32.90
2018-08-03T10:41:02.649Z,34.25
2018-08-03T10:42:02.674Z,33.44
2018-08-03T10:43:02.735Z,33.46
2018-08-03T10:44:02.733Z,33.25
2018-08-03T10:45:02.760Z,33.54
2018-08-03T10:46:02.786Z,34.03
2018-08-03T10:47:02.837Z,34.80
2018-08-03T10:48:02.838Z,34.99
2018-08-03T10:49:02.868Z,34.23
2018-08-03T10:50:02.898Z,34.51
2018-08-03T10:51:02.925Z,35.11
2018-08-03T10:52:02.947Z,35.69
2018-08-03T10:53:02.973Z,34.51
2018-08-03T10:54:03.003Z,33.72
2018-08-03T10:55:03.033Z,34.69
2018-08-03T10:56:03.058Z,34.23
2018-08-03T10:57:03.084Z,33.46
2018-08-03T10:58:03.109Z,32.97
2018-08-03T10:59:03.137Z,33.28
2018-08-03T11:00:03.171Z,33.56
2018-08-03T11:01:03.192Z,33.86
2018-08-03T11:02:03.218Z,33.56
2018-08-03T11:03:03.247Z,33.39
2018-08-03T11:04:03.274Z,32.98
2018-08-03T11:05:03.301Z,33.26
2018-08-03T11:06:03.326Z,33.65
2018-08-03T11:07:03.353Z,33.46
2018-08-03T11:08:03.392Z,33.46
2018-08-03T11:09:03.446Z,33.56
2018-08-03T11:10:03.436Z,33.38
2018-08-03T11:11:03.467Z,33.48
2018-08-03T11:12:03.492Z,33.25
2018-08-03T11:13:03.519Z,33.08
2018-08-03T11:14:03.582Z,32.31
2018-08-03T11:15:03.572Z,31.41
2018-08-03T11:16:03.598Z,32.97
2018-08-03T11:17:03.627Z,32.95
2018-08-03T11:18:03.657Z,33.05
2018-08-03T11:19:03.679Z,33.43
2018-08-03T11:20:03.720Z,32.74
2018-08-03T11:21:03.735Z,32.74
2018-08-03T11:22:03.763Z,32.64
2018-08-03T11:23:03.791Z,32.65
2018-08-03T11:24:03.869Z,32.18
2018-08-03T11:25:03.843Z,32.51
2018-08-03T11:26:03.872Z,32.10
2018-08-03T11:27:03.900Z,32.26
2018-08-03T11:28:03.925Z,32.48
2018-08-03T11:29:03.951Z,32.28
2018-08-03T11:30:03.978Z,32.39
2018-08-03T11:31:04.008Z,32.18
2018-08-03T11:32:04.034Z,32.28
2018-08-03T11:33:04.062Z,30.93
2018-08-03T11:34:04.091Z,31.23
2018-08-03T11:35:04.122Z,30.91
2018-08-03T11:36:04.144Z,29.74
2018-08-03T11:37:04.175Z,30.59
2018-08-03T11:38:04.197Z,31.35
2018-08-03T11:39:04.227Z,31.95
2018-08-03T11:40:04.258Z,32.05
2018-08-03T11:41:04.323Z,31.48
2018-08-03T11:42:04.330Z,31.20
2018-08-03T11:43:04.339Z,30.91
2018-08-03T11:44:04.367Z,29.83
2018-08-03T11:45:04.384Z,29.94
2018-08-03T11:46:04.413Z,29.96
2018-08-03T11:47:04.447Z,30.16
2018-08-03T11:48:04.471Z,31.14
2018-08-03T11:49:04.503Z,30.44
2018-08-03T11:50:04.528Z,30.44
2018-08-03T11:51:04.550Z,29.57
2018-08-03T11:52:04.582Z,29.75
2018-08-03T11:53:04.606Z,29.35
2018-08-03T11:54:04.683Z,28.27
2018-08-03T11:55:04.659Z,28.66
2018-08-03T11:56:04.686Z,28.78
2018-08-03T11:57:04.714Z,28.68
2018-08-03T11:58:04.742Z,28.78
2018-08-03T11:59:04.769Z,29.03
2018-08-03T12:00:04.810Z,29.74
2018-08-03T12:01:04.823Z,29.63
2018-08-03T12:02:04.852Z,29.27
2018-08-03T12:03:04.884Z,29.47
2018-08-03T12:04:04.904Z,29.27
2018-08-03T12:05:04.929Z,30.04
2018-08-03T12:06:04.963Z,29.85
2018-08-03T12:07:04.988Z,29.93
2018-08-03T12:08:05.014Z,30.04
2018-08-03T12:09:05.037Z,30.06
2018-08-03T12:10:05.066Z,29.94
2018-08-03T12:11:05.096Z,30.24
2018-08-03T12:12:05.121Z,30.22
2018-08-03T12:13:05.149Z,29.93
2018-08-03T12:14:05.174Z,29.94
2018-08-03T12:15:05.198Z,29.75
2018-08-03T12:16:05.231Z,29.65
2018-08-03T12:17:05.258Z,29.94
2018-08-03T12:18:05.281Z,29.85
2018-08-03T12:19:05.314Z,30.32
2018-08-03T12:20:05.339Z,29.85
2018-08-03T12:21:05.364Z,29.86
2018-08-03T12:22:05.390Z,29.93
2018-08-03T12:23:05.431Z,30.15
2018-08-03T12:24:05.455Z,29.94
2018-08-03T12:25:05.476Z,29.55
2018-08-03T12:26:05.505Z,29.25
2018-08-03T12:27:05.526Z,29.14
2018-08-03T12:28:05.553Z,29.90
2018-08-03T12:29:05.582Z,30.30
2018-08-03T12:30:05.609Z,29.72
2018-08-03T12:31:05.643Z,30.03
2018-08-03T12:32:05.665Z,30.04
2018-08-03T12:33:05.688Z,30.24
2018-08-03T12:34:05.720Z,29.75
2018-08-03T12:35:05.744Z,29.57
2018-08-03T12:36:05.767Z,29.37
2018-08-03T12:37:05.852Z,29.27
2018-08-03T12:38:05.841Z,28.68
2018-08-03T12:39:05.858Z,28.79
2018-08-03T12:40:05.880Z,28.61
2018-08-03T12:41:05.906Z,28.31
2018-08-03T12:42:05.933Z,28.61
2018-08-03T12:43:05.962Z,28.21
2018-08-03T12:44:05.989Z,28.21
2018-08-03T12:45:06.017Z,29.09
2018-08-03T12:46:06.072Z,28.68
2018-08-03T12:47:06.072Z,28.68
2018-08-03T12:48:06.101Z,29.35
2018-08-03T12:49:06.128Z,29.25
2018-08-03T12:50:06.154Z,28.58
2018-08-03T12:51:06.180Z,28.78
2018-08-03T12:52:06.210Z,29.78
2018-08-03T12:53:06.235Z,28.61