createdAt,value
2019-03-31T00:01:26.625Z,55.9
2019-03-31T00:11:26.590Z,51.4
2019-03-31T00:21:26.766Z,51.7
2019-03-31T00:31:26.640Z,52.1
2019-03-31T00:41:26.315Z,53.5
2019-03-31T00:51:26.196Z,54.8
2019-03-31T01:01:36.076Z,55.0
2019-03-31T01:11:26.664Z,53.7
2019-03-31T01:21:25.848Z,58.5
2019-03-31T01:31:28.265Z,55.6
2019-03-31T01:41:26.609Z,59.0
2019-03-31T01:51:27.508Z,61.1
2019-03-31T02:01:27.479Z,60.9
2019-03-31T02:11:26.118Z,59.5
2019-03-31T02:21:25.905Z,58.5
2019-03-31T02:31:26.847Z,58.1
2019-03-31T02:41:27.069Z,62.4
2019-03-31T02:51:26.829Z,65.4
2019-03-31T03:01:27.309Z,61.7
2019-03-31T03:11:26.591Z,53.4
2019-03-31T03:21:26.565Z,57.4
2019-03-31T03:31:26.253Z,55.5
2019-03-31T03:41:26.944Z,56.6
2019-03-31T03:51:26.757Z,53.1
2019-03-31T04:01:27.185Z,54.6
2019-03-31T04:11:26.344Z,56.8
2019-03-31T04:21:26.815Z,59.9
2019-03-31T04:31:27.601Z,53.9
2019-03-31T04:41:26.374Z,53.4
2019-03-31T04:51:26.227Z,51.0
2019-03-31T05:01:27.775Z,52.6
2019-03-31T05:11:26.389Z,51.5
2019-03-31T05:21:26.528Z,51.7
2019-03-31T05:31:27.122Z,56.2
2019-03-31T05:41:26.933Z,51.8
2019-03-31T05:51:27.492Z,50.9
2019-03-31T06:01:27.266Z,53.4
2019-03-31T06:11:25.949Z,52.8
2019-03-31T06:21:29.036Z,52.9
2019-03-31T06:31:27.919Z,55.3
2019-03-31T06:41:27.538Z,50.9
2019-03-31T06:51:26.987Z,44.9
2019-03-31T07:01:28.994Z,40.8
2019-03-31T07:11:28.734Z,36.4
2019-03-31T07:21:26.983Z,31.7
2019-03-31T07:41:27.487Z,27.6
2019-03-31T07:51:27.080Z,29.2
2019-03-31T08:01:25.841Z,27.5
2019-03-31T08:11:26.455Z,24.7
2019-03-31T08:21:26.555Z,22.9
2019-03-31T08:31:27.370Z,21.7
2019-03-31T08:41:26.027Z,22.7
2019-03-31T08:51:27.029Z,24.0
2019-03-31T09:01:27.900Z,20.1
2019-03-31T09:11:26.837Z,17.5
2019-03-31T09:21:27.378Z,16.0
2019-03-31T09:31:26.788Z,18.5
2019-03-31T09:41:27.031Z,17.5
2019-03-31T09:51:26.456Z,15.5
2019-03-31T10:01:26.869Z,15.0
2019-03-31T10:11:28.127Z,15.4
2019-03-31T10:21:26.402Z,13.3
2019-03-31T10:31:26.081Z,13.7
2019-03-31T10:41:30.810Z,12.0
2019-03-31T10:51:26.482Z,12.1
2019-03-31T11:01:26.330Z,10.1
2019-03-31T11:11:26.185Z,8.8
2019-03-31T11:21:25.803Z,6.5
2019-03-31T11:31:28.571Z,10.0
2019-03-31T11:41:25.412Z,6.5
2019-03-31T11:51:26.262Z,6.4
2019-03-31T12:01:26.409Z,7.5
2019-03-31T12:11:26.179Z,8.0
2019-03-31T12:21:26.272Z,7.9
2019-03-31T12:31:25.059Z,9.8
2019-03-31T12:41:26.991Z,8.3
2019-03-31T12:51:25.847Z,9.2
2019-03-31T13:01:27.540Z,9.5
2019-03-31T13:11:25.635Z,7.3
2019-03-31T13:21:25.660Z,6.6
2019-03-31T13:31:25.859Z,6.5
2019-03-31T13:41:26.108Z,7.4
2019-03-31T13:51:26.720Z,8.4
2019-03-31T14:01:25.647Z,8.6
2019-03-31T14:11:25.732Z,8.2
2019-03-31T14:21:26.031Z,8.0
2019-03-31T14:31:25.306Z,8.9
2019-03-31T14:41:25.272Z,9.2
2019-03-31T14:51:26.227Z,8.9
2019-03-31T15:01:24.926Z,6.8
2019-03-31T15:11:24.922Z,6.9
2019-03-31T15:21:25.878Z,7.1
2019-03-31T15:31:27.636Z,6.6
2019-03-31T15:41:26.158Z,6.7
2019-03-31T15:51:25.009Z,6.6
2019-03-31T16:01:28.057Z,6.9
2019-03-31T16:11:25.821Z,5.9
2019-03-31T16:21:25.356Z,6.2
2019-03-31T16:31:26.629Z,6.6
2019-03-31T16:41:25.393Z,7.8
2019-03-31T16:51:25.875Z,8.7
2019-03-31T17:01:27.125Z,8.7
2019-03-31T17:11:26.957Z,10.4
2019-03-31T17:21:25.884Z,11.6
2019-03-31T17:31:26.698Z,12.8
2019-03-31T17:41:27.229Z,13.9
2019-03-31T17:51:27.007Z,14.9
2019-03-31T18:01:27.038Z,14.9
2019-03-31T18:11:26.757Z,15.9
2019-03-31T18:21:27.174Z,15.8
2019-03-31T18:31:25.521Z,14.8
2019-03-31T18:41:27.231Z,16.4
2019-03-31T18:51:26.111Z,16.8
2019-03-31T19:01:26.127Z,15.5
2019-03-31T19:11:26.698Z,15.1
2019-03-31T19:21:26.529Z,13.3
2019-03-31T19:31:27.239Z,12.3
2019-03-31T19:41:26.455Z,11.8
2019-03-31T19:51:27.317Z,11.6
2019-03-31T20:01:26.058Z,12.7
2019-03-31T20:11:27.436Z,13.8
2019-03-31T20:21:32.088Z,11.0
2019-03-31T20:31:26.725Z,12.9
2019-03-31T20:41:27.212Z,10.7
2019-03-31T20:51:27.464Z,11.6
2019-03-31T21:01:27.219Z,12.4
2019-03-31T21:11:26.504Z,13.6
2019-03-31T21:21:28.669Z,12.8
2019-03-31T21:31:26.392Z,12.8
2019-03-31T21:41:26.644Z,14.3
2019-03-31T21:51:27.209Z,13.9
2019-03-31T22:01:26.821Z,12.7
2019-03-31T22:11:27.561Z,12.0
2019-03-31T22:21:27.638Z,10.9
2019-03-31T22:31:28.404Z,10.5
2019-03-31T22:41:26.138Z,12.0
2019-03-31T22:51:26.830Z,10.3
2019-03-31T23:01:31.925Z,10.4
2019-03-31T23:11:29.219Z,9.7
2019-03-31T23:21:26.171Z,10.1
2019-03-31T23:31:27.048Z,8.9
2019-03-31T23:41:26.943Z,8.1
2019-03-31T23:51:26.711Z,7.1
