createdAt,value
2022-09-28T00:01:13.832Z,98839.19
2022-09-28T00:03:40.173Z,98826.00
2022-09-28T00:06:08.921Z,98826.00
2022-09-28T00:08:36.038Z,98827.00
2022-09-28T00:11:03.807Z,98821.88
2022-09-28T00:13:32.851Z,98820.19
2022-09-28T00:16:00.969Z,98820.19
2022-09-28T00:18:28.404Z,98815.06
2022-09-28T00:21:05.670Z,98816.91
2022-09-28T00:23:33.026Z,98813.38
2022-09-28T00:26:04.414Z,98808.00
2022-09-28T00:28:31.535Z,98816.06
2022-09-28T00:30:58.714Z,98813.81
2022-09-28T00:33:25.147Z,98808.44
2022-09-28T00:35:56.316Z,98801.19
2022-09-28T00:38:26.402Z,98804.94
2022-09-28T00:40:53.228Z,98804.13
2022-09-28T00:43:20.533Z,98807.81
2022-09-28T00:46:15.569Z,98800.56
2022-09-28T00:48:52.898Z,98802.44
2022-09-28T00:51:19.479Z,98791.31
2022-09-28T00:53:46.457Z,98791.31
2022-09-28T00:56:19.071Z,98797.31
2022-09-28T00:58:51.637Z,98786.56
2022-09-28T01:01:18.336Z,98786.31
2022-09-28T01:03:48.523Z,98793.38
2022-09-28T01:06:20.731Z,98774.53
2022-09-28T01:08:50.800Z,98777.81
2022-09-28T01:11:18.863Z,98782.16
2022-09-28T01:13:48.250Z,98781.94
2022-09-28T01:16:26.902Z,98778.22
2022-09-28T01:19:21.230Z,98780.69
2022-09-28T01:21:59.403Z,98775.53
2022-09-28T01:24:47.121Z,98773.88
2022-09-28T01:27:15.699Z,98771.41
2022-09-28T01:29:45.904Z,98767.28
2022-09-28T01:32:22.149Z,98770.19
2022-09-28T01:35:09.040Z,98771.44
2022-09-28T01:37:46.333Z,98771.88
2022-09-28T01:40:14.872Z,98769.63
2022-09-28T01:42:45.690Z,98773.56
2022-09-28T01:45:22.579Z,98769.25
2022-09-28T01:47:50.611Z,98769.66
2022-09-28T01:50:22.611Z,98766.38
2022-09-28T01:52:55.783Z,98767.41
2022-09-28T01:55:29.877Z,98765.16
2022-09-28T01:58:05.629Z,98768.06
2022-09-28T02:00:37.027Z,98762.88
2022-09-28T02:03:12.491Z,98764.97
2022-09-28T02:05:42.460Z,98758.97
2022-09-28T02:08:21.795Z,98754.66
2022-09-28T02:11:05.843Z,98765.59
2022-09-28T02:13:56.177Z,98765.59
2022-09-28T02:16:42.580Z,98763.97
2022-09-28T02:19:11.420Z,98760.03
2022-09-28T02:21:38.155Z,98766.44
2022-09-28T02:24:17.214Z,98762.91
2022-09-28T02:26:49.551Z,98762.09
2022-09-28T02:29:16.282Z,98761.28
2022-09-28T02:31:42.760Z,98758.38
2022-09-28T02:34:09.369Z,98758.38
2022-09-28T02:36:35.910Z,98761.88
2022-09-28T02:39:02.545Z,98761.66
2022-09-28T02:41:37.834Z,98759.59
2022-09-28T02:44:33.530Z,98756.69
2022-09-28T02:47:11.582Z,98765.56
2022-09-28T02:49:43.515Z,98762.88
2022-09-28T02:52:34.915Z,98764.53
2022-09-28T02:55:31.238Z,98762.69
2022-09-28T02:58:25.303Z,98766.78
2022-09-28T03:01:10.604Z,98761.41
2022-09-28T03:03:48.532Z,98757.91
2022-09-28T03:06:39.879Z,98764.94
2022-09-28T03:09:19.770Z,98758.72
2022-09-28T03:11:51.062Z,98763.06
2022-09-28T03:14:18.594Z,98762.47
2022-09-28T03:16:46.086Z,98769.47
2022-09-28T03:19:13.525Z,98769.69
2022-09-28T03:21:40.041Z,98760.81
2022-09-28T03:24:06.630Z,98764.53
2022-09-28T03:26:33.220Z,98764.53
2022-09-28T03:28:59.556Z,98765.38
2022-09-28T03:31:25.969Z,98767.22
2022-09-28T03:33:52.900Z,98769.91
2022-09-28T03:36:19.715Z,98765.38
2022-09-28T03:38:46.040Z,98765.38
2022-09-28T03:41:12.509Z,98766.19
2022-09-28T03:43:38.865Z,98764.53
2022-09-28T03:46:05.432Z,98762.88
2022-09-28T03:48:34.498Z,98763.09
2022-09-28T03:51:03.220Z,98768.69
2022-09-28T03:53:29.904Z,98761.66
2022-09-28T03:56:01.719Z,98760.84
2022-09-28T03:58:28.655Z,98765.41
2022-09-28T04:00:55.253Z,98761.66
2022-09-28T04:03:21.664Z,98759.19
2022-09-28T04:05:52.507Z,98760.03
2022-09-28T04:08:19.751Z,98754.66
2022-09-28T04:10:46.537Z,98755.69
2022-09-28T04:13:13.048Z,98755.69
2022-09-28T04:15:39.501Z,98763.13
2022-09-28T04:18:10.869Z,98753.41
2022-09-28T04:20:37.768Z,98764.59
2022-09-28T04:23:04.144Z,98761.28
2022-09-28T04:25:30.499Z,98752.66
2022-09-28T04:28:15.443Z,98761.53
2022-09-28T04:30:41.787Z,98760.09
2022-09-28T04:33:08.202Z,98771.03
2022-09-28T04:35:34.739Z,98760.50
2022-09-28T04:38:01.177Z,98764.19
2022-09-28T04:40:27.567Z,98762.56
2022-09-28T04:42:55.506Z,98771.44
2022-09-28T04:45:22.698Z,98773.31
2022-09-28T04:47:49.107Z,98768.97
2022-09-28T04:50:15.433Z,98770.00
2022-09-28T04:52:42.056Z,98771.88
2022-09-28T04:55:12.602Z,98770.81
2022-09-28T04:57:39.511Z,98770.81
2022-09-28T05:00:07.275Z,98775.38
2022-09-28T05:02:33.831Z,98768.13
2022-09-28T05:05:00.805Z,98777.03
2022-09-28T05:07:27.260Z,98768.97
2022-09-28T05:09:55.207Z,98772.47
2022-09-28T05:12:21.546Z,98770.63
2022-09-28T05:14:48.053Z,98775.16
2022-09-28T05:17:14.422Z,98777.84
2022-09-28T05:19:40.791Z,98774.13
2022-09-28T05:22:11.289Z,98774.94
2022-09-28T05:24:37.773Z,98778.47
2022-09-28T05:27:04.258Z,98779.50
2022-09-28T05:29:32.465Z,98778.69
2022-09-28T05:32:02.280Z,98773.31
2022-09-28T05:34:28.874Z,98778.06
2022-09-28T05:36:55.334Z,98772.69
2022-09-28T05:39:21.781Z,98776.41
2022-09-28T05:41:48.224Z,98777.44
2022-09-28T05:44:14.664Z,98770.44
2022-09-28T05:46:41.168Z,98771.47
2022-09-28T05:49:08.210Z,98778.69
2022-09-28T05:51:34.522Z,98775.19
2022-09-28T05:54:05.642Z,98772.50
2022-09-28T05:56:32.991Z,98772.50
2022-09-28T05:58:59.433Z,98775.81
2022-09-28T06:01:25.854Z,98778.28
2022-09-28T06:03:52.243Z,98781.78
2022-09-28T06:06:18.575Z,98782.41
2022-09-28T06:08:46.245Z,98780.53
2022-09-28T06:11:12.746Z,98788.38
2022-09-28T06:13:42.137Z,98792.72
2022-09-28T06:16:08.646Z,98791.50
2022-09-28T06:18:35.363Z,98783.84
2022-09-28T06:21:02.636Z,98789.59
2022-09-28T06:23:28.970Z,98789.41
2022-09-28T06:25:55.281Z,98785.25
2022-09-28T06:28:21.641Z,98788.34
2022-09-28T06:30:48.142Z,98796.78
2022-09-28T06:33:15.149Z,98794.28
2022-09-28T06:35:42.318Z,98792.00
2022-09-28T06:38:11.802Z,98800.00
2022-09-28T06:40:38.345Z,98809.50
2022-09-28T06:43:11.473Z,98815.91
2022-09-28T06:45:38.518Z,98812.78
2022-09-28T06:48:06.005Z,98811.50
2022-09-28T06:50:39.163Z,98812.75
2022-09-28T06:53:07.171Z,98817.91
2022-09-28T06:55:33.659Z,98823.06
2022-09-28T06:58:05.520Z,98828.00
2022-09-28T07:00:34.622Z,98824.06
2022-09-28T07:03:06.677Z,98830.06
2022-09-28T07:05:36.749Z,98828.41
2022-09-28T07:08:04.572Z,98832.75
2022-09-28T07:10:31.863Z,98837.31
2022-09-28T07:13:02.685Z,98834.81
2022-09-28T07:15:29.672Z,98840.44
2022-09-28T07:18:04.265Z,98840.44
2022-09-28T07:20:46.181Z,98835.50
2022-09-28T07:23:19.829Z,98842.94
2022-09-28T07:25:49.531Z,98842.53
2022-09-28T07:28:17.294Z,98842.75
2022-09-28T07:30:44.572Z,98850.81
2022-09-28T07:33:14.287Z,98856.22
2022-09-28T07:35:42.168Z,98850.81
2022-09-28T07:38:10.660Z,98858.66
2022-09-28T07:40:55.703Z,98860.09
2022-09-28T07:43:22.476Z,98866.91
2022-09-28T07:45:51.021Z,98871.84
2022-09-28T07:48:19.210Z,98873.53
2022-09-28T07:50:54.174Z,98875.78
2022-09-28T07:53:22.830Z,98887.16
2022-09-28T07:56:01.992Z,98895.00
2022-09-28T07:58:28.428Z,98886.72
2022-09-28T08:00:54.874Z,98890.22
2022-09-28T08:03:22.532Z,98892.09
2022-09-28T08:05:49.423Z,98887.97
2022-09-28T08:08:16.256Z,98892.97
2022-09-28T08:10:47.031Z,98898.75
2022-09-28T08:13:14.961Z,98891.34
2022-09-28T08:15:41.823Z,98900.66
2022-09-28T08:18:08.225Z,98895.50
2022-09-28T08:20:53.425Z,98904.59
2022-09-28T08:23:20.469Z,98902.13
2022-09-28T08:25:53.839Z,98905.22
2022-09-28T08:28:22.525Z,98905.44
2022-09-28T08:30:49.477Z,98908.94
2022-09-28T08:33:17.903Z,98907.91
2022-09-28T08:35:46.757Z,98918.88
2022-09-28T08:38:22.715Z,98912.44
2022-09-28T08:41:07.866Z,98919.06
2022-09-28T08:43:45.896Z,98919.06
2022-09-28T08:46:15.551Z,98927.75
2022-09-28T08:49:23.701Z,98924.84
2022-09-28T08:52:02.836Z,98921.72
2022-09-28T08:54:41.586Z,98925.44
2022-09-28T08:57:15.668Z,98924.56
2022-09-28T08:59:52.288Z,98931.78
2022-09-28T09:02:34.639Z,98934.81
2022-09-28T09:05:03.735Z,98944.31
2022-09-28T09:08:06.035Z,98940.31
2022-09-28T09:10:36.212Z,98946.66
2022-09-28T09:13:43.067Z,98948.22
2022-09-28T09:16:29.537Z,98952.94
2022-09-28T09:19:26.751Z,98957.38
2022-09-28T09:22:09.906Z,98954.81
2022-09-28T09:24:50.243Z,98959.72
2022-09-28T09:27:44.973Z,98959.66
2022-09-28T09:30:19.459Z,98960.88
2022-09-28T09:33:02.470Z,98967.44
2022-09-28T09:36:01.181Z,98964.09
2022-09-28T09:38:45.464Z,98966.13
2022-09-28T09:41:23.358Z,98960.66
2022-09-28T09:44:05.700Z,98963.91
2022-09-28T09:47:04.492Z,98962.13
2022-09-28T09:49:36.573Z,98965.94
2022-09-28T09:52:06.249Z,98965.41
2022-09-28T09:54:43.844Z,98961.53
2022-09-28T09:57:13.285Z,98961.38
2022-09-28T09:59:41.723Z,98968.25
2022-09-28T10:02:28.717Z,98966.34
2022-09-28T10:04:59.981Z,98969.66
2022-09-28T10:07:43.391Z,98977.38
2022-09-28T10:10:21.396Z,98965.75
2022-09-28T10:12:51.057Z,98975.88
2022-09-28T10:15:23.861Z,98970.25
2022-09-28T10:17:50.241Z,98970.47
2022-09-28T10:20:16.905Z,98971.75
2022-09-28T10:22:43.930Z,98973.84
2022-09-28T10:25:12.884Z,98974.94
2022-09-28T10:27:45.623Z,98978.44
2022-09-28T10:30:19.240Z,98972.81
2022-09-28T10:32:48.420Z,98977.97
2022-09-28T10:35:40.897Z,98967.53
2022-09-28T10:38:17.290Z,98973.78
2022-09-28T10:40:50.495Z,98974.59
2022-09-28T10:43:38.435Z,98980.34
2022-09-28T10:46:10.170Z,98978.59
2022-09-28T10:48:48.873Z,98984.50
2022-09-28T10:51:16.516Z,98979.38
2022-09-28T10:53:59.357Z,98980.19
2022-09-28T10:56:29.667Z,98982.53
2022-09-28T10:58:56.059Z,98987.25
2022-09-28T11:01:31.078Z,98984.44
2022-09-28T11:04:00.963Z,98991.00
2022-09-28T11:06:32.823Z,98993.50
2022-09-28T11:09:05.604Z,98989.97
2022-09-28T11:11:40.868Z,98988.31
2022-09-28T11:14:24.827Z,98996.91
2022-09-28T11:17:31.015Z,98987.03
2022-09-28T11:20:00.352Z,98984.69
2022-09-28T11:22:33.048Z,98991.59
2022-09-28T11:25:17.702Z,98993.59
2022-09-28T11:27:55.728Z,98993.47
2022-09-28T11:30:44.495Z,98987.94
2022-09-28T11:33:19.047Z,98986.97
2022-09-28T11:35:51.525Z,98987.66
2022-09-28T11:38:40.937Z,98992.94
2022-09-28T11:41:16.170Z,99000.94
2022-09-28T11:43:51.838Z,98990.44
2022-09-28T11:46:46.244Z,98994.19
2022-09-28T11:49:40.265Z,98995.00
2022-09-28T11:52:16.459Z,98998.69
2022-09-28T11:54:48.166Z,98998.56
2022-09-28T11:57:22.095Z,98995.09
2022-09-28T11:59:58.232Z,98998.06
2022-09-28T12:02:36.149Z,99010.19
2022-09-28T12:05:26.612Z,98999.25
2022-09-28T12:08:02.322Z,99002.06
2022-09-28T12:10:48.095Z,98998.44
2022-09-28T12:13:37.311Z,99003.50
2022-09-28T12:19:02.254Z,99000.41
2022-09-28T12:21:55.223Z,98998.25
2022-09-28T12:24:26.471Z,98996.16
2022-09-28T12:27:11.549Z,98994.22
2022-09-28T12:29:43.969Z,98998.34
2022-09-28T12:32:14.264Z,98998.78
2022-09-28T12:34:42.602Z,98997.34
2022-09-28T12:37:54.464Z,98999.66
2022-09-28T12:41:16.628Z,99001.16
2022-09-28T12:44:07.384Z,99003.13
2022-09-28T12:46:49.119Z,98985.81
2022-09-28T12:52:50.591Z,98990.75
2022-09-28T12:55:36.083Z,98980.38
2022-09-28T12:58:20.581Z,98988.25
2022-09-28T13:00:56.594Z,98988.03
2022-09-28T13:03:28.963Z,98983.19
2022-09-28T13:06:18.395Z,98994.03
2022-09-28T13:08:56.618Z,98993.22
2022-09-28T13:11:41.739Z,98989.09
2022-09-28T13:14:26.866Z,98985.31
2022-09-28T13:17:15.534Z,98994.84
2022-09-28T13:20:13.119Z,98991.06
2022-09-28T13:22:54.743Z,98989.75
2022-09-28T13:25:25.288Z,98986.56
2022-09-28T13:28:05.344Z,98992.06
2022-09-28T13:30:38.930Z,98994.06
2022-09-28T13:33:08.014Z,98988.41
2022-09-28T13:35:35.013Z,98987.31
2022-09-28T13:38:16.433Z,98987.91
2022-09-28T13:41:04.612Z,98988.13
2022-09-28T13:44:20.909Z,98991.34
2022-09-28T13:46:56.183Z,98994.22
2022-09-28T13:49:50.319Z,99000.09
2022-09-28T13:52:19.666Z,98988.94
2022-09-28T13:55:04.677Z,98995.66
2022-09-28T13:57:50.717Z,98991.41
2022-09-28T14:00:38.139Z,98999.63
2022-09-28T14:03:19.530Z,98989.13
2022-09-28T14:06:05.022Z,98992.00
2022-09-28T14:08:41.870Z,98997.53
2022-09-28T14:11:35.785Z,98991.38
2022-09-28T14:14:08.300Z,98993.00
2022-09-28T14:16:36.206Z,98994.91
2022-09-28T14:19:24.212Z,98998.44
2022-09-28T14:21:59.714Z,98996.22
2022-09-28T14:24:32.105Z,98989.97
2022-09-28T14:27:17.351Z,98997.25
2022-09-28T14:29:43.833Z,98996.72
2022-09-28T14:32:10.134Z,98995.31
2022-09-28T14:34:43.439Z,98994.47
2022-09-28T14:37:44.001Z,98999.06
2022-09-28T14:40:36.706Z,98995.22
2022-09-28T14:43:24.299Z,99000.28
2022-09-28T14:46:11.644Z,98993.97
2022-09-28T14:48:47.859Z,98997.97
2022-09-28T14:51:26.402Z,99001.41
2022-09-28T14:53:55.261Z,99002.97
2022-09-28T14:56:22.285Z,98998.28
2022-09-28T14:58:56.050Z,99003.13
2022-09-28T15:01:24.721Z,99006.31
2022-09-28T15:04:04.489Z,99009.28
2022-09-28T15:06:48.588Z,99009.53
2022-09-28T15:09:35.459Z,99010.59
2022-09-28T15:12:12.094Z,99000.81
2022-09-28T15:15:06.439Z,99008.13
2022-09-28T15:17:39.457Z,99008.13
2022-09-28T15:20:21.056Z,99012.72
2022-09-28T15:22:49.174Z,99005.63
2022-09-28T15:25:21.714Z,99005.06
2022-09-28T15:28:00.938Z,99007.44
2022-09-28T15:30:32.763Z,99011.69
2022-09-28T15:33:19.693Z,99015.13
2022-09-28T15:35:59.311Z,99012.41
2022-09-28T15:38:25.846Z,99004.78
2022-09-28T15:40:52.450Z,99008.56
2022-09-28T15:43:32.960Z,99018.56
2022-09-28T15:46:06.841Z,99020.69
2022-09-28T15:48:50.880Z,99020.94
2022-09-28T15:51:18.987Z,99023.31
2022-09-28T15:54:01.512Z,99023.53
2022-09-28T15:56:28.854Z,99024.00
2022-09-28T15:59:13.270Z,99025.66
2022-09-28T16:01:42.388Z,99025.06
2022-09-28T16:04:48.102Z,99034.84
2022-09-28T16:07:23.282Z,99033.78
2022-09-28T16:10:00.634Z,99033.78
2022-09-28T16:12:40.203Z,99037.31
2022-09-28T16:15:21.185Z,99040.00
2022-09-28T16:17:54.524Z,99045.91
2022-09-28T16:20:29.651Z,99039.34
2022-09-28T16:23:03.524Z,99042.94
2022-09-28T16:25:29.964Z,99035.78
2022-09-28T16:27:56.379Z,99037.81
2022-09-28T16:30:33.903Z,99040.66
2022-09-28T16:33:25.029Z,99041.84
2022-09-28T16:35:51.993Z,99045.38
2022-09-28T16:38:19.845Z,99048.66
2022-09-28T16:40:53.788Z,99050.91
2022-09-28T16:43:27.803Z,99051.69
2022-09-28T16:46:15.987Z,99060.41
2022-09-28T16:48:48.439Z,99065.56
2022-09-28T16:51:15.909Z,99070.69
2022-09-28T16:54:00.872Z,99082.03
2022-09-28T16:56:27.941Z,99074.94
2022-09-28T16:58:55.466Z,99084.44
2022-09-28T17:01:22.835Z,99079.56
2022-09-28T17:03:50.261Z,99075.75
2022-09-28T17:06:18.730Z,99080.41
2022-09-28T17:08:45.227Z,99084.03
2022-09-28T17:11:22.718Z,99095.97
2022-09-28T17:13:49.958Z,99089.81
2022-09-28T17:16:32.274Z,99087.81
2022-09-28T17:19:03.364Z,99090.34
2022-09-28T17:21:29.691Z,99082.31
2022-09-28T17:23:55.998Z,99094.03
2022-09-28T17:26:30.719Z,99093.06
2022-09-28T17:28:59.322Z,99097.47
2022-09-28T17:31:26.414Z,99097.72
2022-09-28T17:33:52.883Z,99109.19
2022-09-28T17:36:19.285Z,99104.66
2022-09-28T17:38:47.496Z,99114.47
2022-09-28T17:41:20.227Z,99104.34
2022-09-28T17:43:47.154Z,99108.28
2022-09-28T17:46:28.168Z,99111.22
2022-09-28T17:48:57.443Z,99113.56
2022-09-28T17:51:23.812Z,99111.88
2022-09-28T17:53:50.245Z,99115.63
2022-09-28T17:56:16.574Z,99106.72
2022-09-28T17:58:42.914Z,99120.22
2022-09-28T18:01:09.779Z,99124.75
2022-09-28T18:03:36.171Z,99117.72
2022-09-28T18:06:04.204Z,99129.34
2022-09-28T18:08:30.556Z,99128.72
2022-09-28T18:10:56.962Z,99119.00
2022-09-28T18:13:24.471Z,99123.56
2022-09-28T18:15:52.051Z,99125.66
2022-09-28T18:18:18.720Z,99122.34
2022-09-28T18:20:45.377Z,99121.50
2022-09-28T18:23:11.855Z,99124.66
2022-09-28T18:25:43.383Z,99134.00
2022-09-28T18:28:11.008Z,99132.78
2022-09-28T18:30:42.313Z,99133.22
2022-09-28T18:33:09.885Z,99130.97
2022-09-28T18:35:36.550Z,99131.41
2022-09-28T18:38:05.289Z,99133.28
2022-09-28T18:40:35.017Z,99136.81
2022-09-28T18:43:02.095Z,99132.66
2022-09-28T18:45:28.631Z,99133.50
2022-09-28T18:47:54.979Z,99135.97
2022-09-28T18:50:21.475Z,99140.31
2022-09-28T18:52:47.831Z,99152.75
2022-09-28T18:55:14.362Z,99146.94
2022-09-28T18:57:41.355Z,99158.31
2022-09-28T19:00:11.576Z,99157.91
2022-09-28T19:02:38.599Z,99155.78
2022-09-28T19:05:06.052Z,99153.94
2022-09-28T19:07:33.800Z,99153.50
2022-09-28T19:10:00.240Z,99159.09
2022-09-28T19:12:26.790Z,99158.91
2022-09-28T19:14:53.224Z,99166.75
2022-09-28T19:17:19.659Z,99161.34
2022-09-28T19:19:46.138Z,99157.63
2022-09-28T19:22:12.629Z,99161.97
2022-09-28T19:24:39.025Z,99167.16
2022-09-28T19:27:05.673Z,99164.22
2022-09-28T19:29:32.094Z,99163.19
2022-09-28T19:31:58.470Z,99165.91
2022-09-28T19:34:29.972Z,99163.19
2022-09-28T19:36:56.954Z,99168.59
2022-09-28T19:39:23.369Z,99163.41
2022-09-28T19:41:51.204Z,99171.69
2022-09-28T19:44:26.866Z,99169.00
2022-09-28T19:46:55.803Z,99170.25
2022-09-28T19:49:23.663Z,99177.16
2022-09-28T19:52:12.007Z,99173.22
2022-09-28T19:54:39.592Z,99178.25
2022-09-28T19:57:07.608Z,99178.88
2022-09-28T19:59:35.464Z,99182.25
2022-09-28T20:02:02.278Z,99188.47
2022-09-28T20:04:28.957Z,99192.06
2022-09-28T20:06:55.308Z,99191.25
2022-09-28T20:09:21.748Z,99191.06
2022-09-28T20:11:48.499Z,99192.13
2022-09-28T20:14:16.078Z,99200.25
2022-09-28T20:16:42.473Z,99198.63
2022-09-28T20:19:08.819Z,99193.25
2022-09-28T20:21:35.209Z,99200.56
2022-09-28T20:24:02.082Z,99198.66
2022-09-28T20:26:28.760Z,99197.00
2022-09-28T20:28:55.150Z,99199.75
2022-09-28T20:31:23.709Z,99204.31
2022-09-28T20:33:50.823Z,99211.56
2022-09-28T20:36:18.854Z,99222.53
2022-09-28T20:38:50.843Z,99222.75
2022-09-28T20:41:19.382Z,99217.59
2022-09-28T20:43:46.668Z,99225.69
2022-09-28T20:46:14.030Z,99222.97
2022-09-28T20:48:40.907Z,99207.88
2022-09-28T20:51:13.363Z,99222.78
2022-09-28T20:53:43.191Z,99223.59
2022-09-28T20:56:16.438Z,99226.88
2022-09-28T20:58:43.030Z,99223.38
2022-09-28T21:01:13.579Z,99225.84
2022-09-28T21:03:40.116Z,99222.31
2022-09-28T21:06:12.300Z,99231.19
2022-09-28T21:08:38.803Z,99223.75
2022-09-28T21:11:06.429Z,99220.84
2022-09-28T21:13:33.381Z,99224.13
2022-09-28T21:16:04.065Z,99229.28
2022-09-28T21:18:30.675Z,99233.38
2022-09-28T21:20:57.039Z,99233.97
2022-09-28T21:23:25.061Z,99239.13
2022-09-28T21:26:01.701Z,99231.66
2022-09-28T21:28:28.006Z,99247.34
2022-09-28T21:30:54.385Z,99246.31
2022-09-28T21:33:20.766Z,99249.59
2022-09-28T21:35:47.087Z,99249.16
2022-09-28T21:38:13.750Z,99253.25
2022-09-28T21:40:40.169Z,99261.91
2022-09-28T21:43:06.634Z,99257.97
2022-09-28T21:45:33.003Z,99259.38
2022-09-28T21:47:59.358Z,99263.28
2022-09-28T21:50:26.518Z,99267.41
2022-09-28T21:52:55.070Z,99265.97
2022-09-28T21:55:23.041Z,99266.72
2022-09-28T21:57:50.963Z,99261.97
2022-09-28T22:00:20.035Z,99271.25
2022-09-28T22:02:46.441Z,99270.59
2022-09-28T22:05:13.205Z,99274.69
2022-09-28T22:07:41.167Z,99272.41
2022-09-28T22:10:10.674Z,99275.31
2022-09-28T22:12:37.022Z,99275.47
2022-09-28T22:15:04.209Z,99277.09
2022-09-28T22:17:30.651Z,99279.97
2022-09-28T22:19:56.978Z,99274.16
2022-09-28T22:22:26.180Z,99274.56
2022-09-28T22:24:56.144Z,99276.59
2022-09-28T22:27:22.482Z,99285.88
2022-09-28T22:29:50.937Z,99286.91
2022-09-28T22:32:17.424Z,99283.75
2022-09-28T22:34:43.756Z,99287.09
2022-09-28T22:37:10.071Z,99289.78
2022-09-28T22:39:37.837Z,99291.44
2022-09-28T22:42:04.596Z,99297.41
2022-09-28T22:44:30.986Z,99294.34
2022-09-28T22:46:57.336Z,99301.81
2022-09-28T22:49:24.454Z,99305.78
2022-09-28T22:51:50.794Z,99306.88
2022-09-28T22:54:17.194Z,99308.13
2022-09-28T22:56:44.210Z,99300.94
2022-09-28T22:59:11.647Z,99295.00
2022-09-28T23:01:38.511Z,99302.47
2022-09-28T23:04:05.366Z,99300.84
2022-09-28T23:06:33.072Z,99298.59
2022-09-28T23:09:00.560Z,99298.84
2022-09-28T23:11:28.455Z,99304.63
2022-09-28T23:13:59.148Z,99303.22
2022-09-28T23:16:26.634Z,99303.66
2022-09-28T23:18:54.855Z,99295.22
2022-09-28T23:21:26.048Z,99299.16
2022-09-28T23:23:56.231Z,99304.13
2022-09-28T23:26:26.105Z,99298.34
2022-09-28T23:28:53.599Z,99300.84
2022-09-28T23:31:23.326Z,99300.44
2022-09-28T23:33:50.447Z,99304.59
2022-09-28T23:36:17.769Z,99307.09
2022-09-28T23:38:44.751Z,99303.19
2022-09-28T23:41:11.343Z,99302.78
2022-09-28T23:43:37.709Z,99300.72
2022-09-28T23:46:05.082Z,99296.19
2022-09-28T23:48:31.598Z,99300.31
2022-09-28T23:50:58.101Z,99299.28
2022-09-28T23:53:24.746Z,99300.09
2022-09-28T23:55:51.178Z,99299.09
2022-09-28T23:58:17.568Z,99298.28
