createdAt,value
2019-01-06T00:00:41.155Z,0.00
2019-01-06T00:01:40.944Z,0.00
2019-01-06T00:02:40.919Z,0.00
2019-01-06T00:03:40.912Z,0.00
2019-01-06T00:04:40.954Z,0.00
2019-01-06T00:05:40.897Z,0.00
2019-01-06T00:06:40.908Z,0.00
2019-01-06T00:07:40.909Z,0.00
2019-01-06T00:08:40.829Z,0.00
2019-01-06T00:09:40.822Z,0.00
2019-01-06T00:10:40.807Z,0.00
2019-01-06T00:11:40.801Z,0.00
2019-01-06T00:12:40.795Z,0.00
2019-01-06T00:13:40.804Z,0.00
2019-01-06T00:14:40.767Z,0.00
2019-01-06T00:15:40.762Z,0.00
2019-01-06T00:16:40.747Z,0.00
2019-01-06T00:17:40.728Z,0.00
2019-01-06T00:18:40.728Z,0.00
2019-01-06T00:19:40.719Z,0.00
2019-01-06T00:20:40.700Z,0.00
2019-01-06T00:21:40.695Z,0.00
2019-01-06T00:22:40.680Z,0.00
2019-01-06T00:23:40.673Z,0.00
2019-01-06T00:24:40.775Z,0.00
2019-01-06T00:25:40.665Z,0.00
2019-01-06T00:26:40.638Z,0.00
2019-01-06T00:27:40.644Z,0.00
2019-01-06T00:28:40.631Z,0.00
2019-01-06T00:29:40.610Z,0.00
2019-01-06T00:30:40.611Z,0.00
2019-01-06T00:31:40.586Z,0.00
2019-01-06T00:32:40.576Z,0.00
2019-01-06T00:33:40.567Z,0.00
2019-01-06T00:34:40.551Z,0.00
2019-01-06T00:35:40.545Z,0.00
2019-01-06T00:36:40.538Z,0.00
2019-01-06T00:37:40.541Z,0.00
2019-01-06T00:38:40.511Z,0.00
2019-01-06T00:39:40.535Z,0.00
2019-01-06T00:40:40.485Z,0.00
2019-01-06T00:41:40.479Z,0.00
2019-01-06T00:42:40.476Z,0.00
2019-01-06T00:43:40.453Z,0.00
2019-01-06T00:44:40.460Z,0.00
2019-01-06T00:45:40.430Z,0.00
2019-01-06T00:46:40.423Z,0.00
2019-01-06T00:47:40.438Z,0.00
2019-01-06T00:48:40.423Z,0.00
2019-01-06T00:49:40.387Z,0.00
2019-01-06T00:50:40.424Z,0.00
2019-01-06T00:51:40.371Z,0.00
2019-01-06T00:52:40.356Z,0.00
2019-01-06T00:53:40.356Z,0.00
2019-01-06T00:54:40.370Z,0.00
2019-01-06T00:55:40.322Z,0.00
2019-01-06T00:56:40.310Z,0.00
2019-01-06T00:57:40.308Z,0.00
2019-01-06T00:58:40.290Z,0.00
2019-01-06T00:59:40.283Z,0.00
2019-01-06T01:00:40.262Z,0.00
2019-01-06T01:01:40.257Z,0.00
2019-01-06T01:02:40.247Z,0.00
2019-01-06T01:03:40.236Z,0.00
2019-01-06T01:04:40.222Z,0.00
2019-01-06T01:05:40.214Z,0.00
2019-01-06T01:06:40.197Z,0.00
2019-01-06T01:07:40.186Z,0.00
2019-01-06T01:08:40.175Z,0.00
2019-01-06T01:09:40.161Z,0.00
2019-01-06T01:10:40.152Z,0.00
2019-01-06T01:11:40.140Z,0.00
2019-01-06T01:12:40.134Z,0.00
2019-01-06T01:13:40.123Z,0.00
2019-01-06T01:14:40.109Z,0.00
2019-01-06T01:15:40.109Z,0.00
2019-01-06T01:16:40.091Z,0.00
2019-01-06T01:17:40.077Z,0.00
2019-01-06T01:18:40.064Z,0.00
2019-01-06T01:19:41.713Z,0.00
2019-01-06T01:20:40.044Z,0.00
2019-01-06T01:21:40.033Z,0.00
2019-01-06T01:22:40.024Z,0.00
2019-01-06T01:23:40.022Z,0.00
2019-01-06T01:24:40.009Z,0.00
2019-01-06T01:25:39.992Z,0.00
2019-01-06T01:26:48.019Z,0.00
2019-01-06T01:27:40.984Z,0.00
2019-01-06T01:28:39.967Z,0.00
2019-01-06T01:29:39.971Z,0.00
2019-01-06T01:30:39.942Z,0.00
2019-01-06T01:31:39.926Z,0.00
2019-01-06T01:32:39.917Z,0.00
2019-01-06T01:33:39.903Z,0.00
2019-01-06T01:34:39.892Z,0.00
2019-01-06T01:35:39.880Z,0.00
2019-01-06T01:36:39.870Z,0.00
2019-01-06T01:37:39.858Z,0.00
2019-01-06T01:38:39.850Z,0.00
2019-01-06T01:39:39.837Z,0.00
2019-01-06T01:40:39.831Z,0.00
2019-01-06T01:41:39.816Z,0.00
2019-01-06T01:42:39.807Z,0.00
2019-01-06T01:43:39.796Z,0.00
2019-01-06T01:44:39.788Z,0.00
2019-01-06T01:45:39.775Z,0.00
2019-01-06T01:46:39.768Z,0.00
2019-01-06T01:47:39.755Z,0.00
2019-01-06T01:48:39.747Z,0.00
2019-01-06T01:49:39.732Z,0.00
2019-01-06T01:50:39.722Z,0.00
2019-01-06T01:51:39.714Z,0.00
2019-01-06T01:52:39.704Z,0.00
2019-01-06T01:53:39.688Z,0.00
2019-01-06T01:54:39.683Z,0.00
2019-01-06T01:55:39.665Z,0.00
2019-01-06T01:56:39.656Z,0.00
2019-01-06T01:57:39.651Z,0.00
2019-01-06T01:58:39.642Z,0.00
2019-01-06T01:59:39.623Z,0.00
2019-01-06T02:00:39.612Z,0.00
2019-01-06T02:01:39.601Z,0.00
2019-01-06T02:02:39.599Z,0.00
2019-01-06T02:03:39.578Z,0.00
2019-01-06T02:04:39.569Z,0.00
2019-01-06T02:05:39.558Z,0.00
2019-01-06T02:06:39.544Z,0.00
2019-01-06T02:07:39.534Z,0.00
2019-01-06T02:08:39.528Z,0.00
2019-01-06T02:09:39.514Z,0.00
2019-01-06T02:10:39.502Z,0.00
2019-01-06T02:11:39.496Z,0.00
2019-01-06T02:12:39.482Z,0.00
2019-01-06T02:13:39.470Z,0.00
2019-01-06T02:14:39.465Z,0.00
2019-01-06T02:15:39.453Z,0.00
2019-01-06T02:16:39.440Z,0.00
2019-01-06T02:17:39.427Z,0.00
2019-01-06T02:18:39.435Z,0.00
2019-01-06T02:19:39.407Z,0.00
2019-01-06T02:20:39.400Z,0.00
2019-01-06T02:21:39.385Z,0.00
2019-01-06T02:22:39.383Z,0.00
2019-01-06T02:23:39.362Z,0.00
2019-01-06T02:24:39.358Z,0.00
2019-01-06T02:25:39.344Z,0.00
2019-01-06T02:26:39.331Z,0.00
2019-01-06T02:27:39.324Z,0.00
2019-01-06T02:28:39.312Z,0.00
2019-01-06T02:29:39.301Z,0.00
2019-01-06T02:30:39.285Z,0.00
2019-01-06T02:31:39.281Z,0.00
2019-01-06T02:32:39.268Z,0.00
2019-01-06T02:33:39.261Z,0.00
2019-01-06T02:34:39.243Z,0.00
2019-01-06T02:35:39.236Z,0.00
2019-01-06T02:36:39.224Z,0.00
2019-01-06T02:37:39.214Z,0.00
2019-01-06T02:38:39.273Z,0.00
2019-01-06T02:39:39.193Z,0.00
2019-01-06T02:40:39.179Z,0.00
2019-01-06T02:41:39.173Z,0.00
2019-01-06T02:42:39.170Z,0.00
2019-01-06T02:43:39.146Z,0.00
2019-01-06T02:44:39.135Z,0.00
2019-01-06T02:45:39.125Z,0.00
2019-01-06T02:46:39.117Z,0.00
2019-01-06T02:47:39.103Z,0.00
2019-01-06T02:48:39.094Z,0.00
2019-01-06T02:49:39.085Z,0.00
2019-01-06T02:50:39.085Z,0.00
2019-01-06T02:51:39.060Z,0.00
2019-01-06T02:52:39.049Z,0.00
2019-01-06T02:53:39.040Z,0.00
2019-01-06T02:54:39.028Z,0.00
2019-01-06T02:55:39.016Z,0.00
2019-01-06T02:56:39.014Z,0.00
2019-01-06T02:57:38.995Z,0.00
2019-01-06T02:58:38.987Z,0.00
2019-01-06T02:59:38.972Z,0.00
2019-01-06T03:00:38.995Z,0.00
2019-01-06T03:01:38.954Z,0.00
2019-01-06T03:02:38.941Z,0.00
2019-01-06T03:03:38.934Z,0.00
2019-01-06T03:04:38.920Z,0.00
2019-01-06T03:05:38.906Z,0.00
2019-01-06T03:06:38.899Z,0.00
2019-01-06T03:07:38.891Z,0.00
2019-01-06T03:08:38.877Z,0.00
2019-01-06T03:09:38.864Z,0.00
2019-01-06T03:10:38.857Z,0.00
2019-01-06T03:11:38.844Z,0.00
2019-01-06T03:12:38.838Z,0.00
2019-01-06T03:13:38.820Z,0.00
2019-01-06T03:14:38.811Z,0.00
2019-01-06T03:15:38.801Z,0.00
2019-01-06T03:16:38.793Z,0.00
2019-01-06T03:17:38.778Z,0.00
2019-01-06T03:18:38.767Z,0.00
2019-01-06T03:19:38.757Z,0.00
2019-01-06T03:20:38.747Z,0.00
2019-01-06T03:21:38.740Z,0.00
2019-01-06T03:22:38.723Z,0.00
2019-01-06T03:23:38.716Z,0.00
2019-01-06T03:24:38.700Z,0.00
2019-01-06T03:25:38.692Z,0.00
2019-01-06T03:26:38.681Z,0.00
2019-01-06T03:27:38.669Z,0.00
2019-01-06T03:28:38.661Z,0.00
2019-01-06T03:29:38.650Z,0.00
2019-01-06T03:30:38.638Z,0.00
2019-01-06T03:31:38.632Z,0.00
2019-01-06T03:32:38.617Z,0.00
2019-01-06T03:33:38.607Z,0.00
2019-01-06T03:34:38.595Z,0.00
2019-01-06T03:35:38.585Z,0.00
2019-01-06T03:36:38.572Z,0.00
2019-01-06T03:37:38.566Z,0.00
2019-01-06T03:38:38.555Z,0.00
2019-01-06T03:39:38.548Z,0.00
2019-01-06T03:40:38.529Z,0.00
2019-01-06T03:41:38.530Z,0.00
2019-01-06T03:42:38.507Z,0.00
2019-01-06T03:43:38.500Z,0.00
2019-01-06T03:44:38.487Z,0.00
2019-01-06T03:45:38.478Z,0.00
2019-01-06T03:46:38.464Z,0.00
2019-01-06T03:47:38.452Z,0.00
2019-01-06T03:48:38.442Z,0.00
2019-01-06T03:49:38.433Z,0.00
2019-01-06T03:50:38.421Z,0.00
2019-01-06T03:51:38.421Z,0.00
2019-01-06T03:52:38.404Z,0.00
2019-01-06T03:53:38.388Z,0.00
2019-01-06T03:54:38.378Z,0.00
2019-01-06T03:55:38.375Z,0.00
2019-01-06T03:56:38.359Z,0.00
2019-01-06T03:57:38.355Z,0.00
2019-01-06T03:58:38.334Z,0.00
2019-01-06T03:59:38.324Z,0.00
2019-01-06T04:00:38.313Z,0.00
2019-01-06T04:01:38.301Z,0.00
2019-01-06T04:02:38.296Z,0.00
2019-01-06T04:03:38.280Z,0.00
2019-01-06T04:04:38.270Z,0.00
2019-01-06T04:05:38.259Z,0.00
2019-01-06T04:06:38.248Z,0.00
2019-01-06T04:07:38.237Z,0.00
2019-01-06T04:08:38.240Z,0.00
2019-01-06T04:09:38.218Z,0.00
2019-01-06T04:10:38.210Z,0.00
2019-01-06T04:11:38.193Z,0.00
2019-01-06T04:12:38.185Z,0.00
2019-01-06T04:13:38.171Z,0.00
2019-01-06T04:14:38.161Z,0.00
2019-01-06T04:15:38.151Z,0.00
2019-01-06T04:16:38.139Z,0.00
2019-01-06T04:17:38.129Z,0.00
2019-01-06T04:18:38.132Z,0.00
2019-01-06T04:19:38.111Z,0.00
2019-01-06T04:20:38.104Z,0.00
2019-01-06T04:21:38.087Z,0.00
2019-01-06T04:22:38.077Z,0.00
2019-01-06T04:23:38.064Z,0.00
2019-01-06T04:24:38.055Z,0.00
2019-01-06T04:25:38.042Z,0.00
2019-01-06T04:26:38.036Z,0.00
2019-01-06T04:27:38.019Z,0.00
2019-01-06T04:28:38.008Z,0.00
2019-01-06T04:29:37.997Z,0.00
2019-01-06T04:30:38.005Z,0.00
2019-01-06T04:31:37.986Z,0.00
2019-01-06T04:32:37.973Z,0.00
2019-01-06T04:33:37.960Z,0.00
2019-01-06T04:34:37.946Z,0.00
2019-01-06T04:35:37.936Z,0.00
2019-01-06T04:36:37.923Z,0.00
2019-01-06T04:37:37.915Z,0.00
2019-01-06T04:38:37.915Z,0.00
2019-01-06T04:39:37.890Z,0.00
2019-01-06T04:40:37.885Z,0.00
2019-01-06T04:41:37.870Z,0.00
2019-01-06T04:42:37.861Z,0.00
2019-01-06T04:43:37.853Z,0.00
2019-01-06T04:44:37.849Z,0.00
2019-01-06T04:45:37.834Z,0.00
2019-01-06T04:46:37.841Z,0.00
2019-01-06T04:47:37.806Z,0.00
2019-01-06T04:48:37.793Z,0.00
2019-01-06T04:49:37.782Z,0.00
2019-01-06T04:50:37.771Z,0.00
2019-01-06T04:51:37.761Z,0.00
2019-01-06T04:52:37.752Z,0.00
2019-01-06T04:53:37.745Z,0.00
2019-01-06T04:54:37.727Z,0.00
2019-01-06T04:55:37.731Z,0.00
2019-01-06T04:56:37.704Z,0.00
2019-01-06T04:57:37.694Z,0.00
2019-01-06T04:58:37.693Z,0.00
2019-01-06T04:59:37.682Z,0.00
2019-01-06T05:00:37.665Z,0.00
2019-01-06T05:01:37.678Z,0.00
2019-01-06T05:02:37.639Z,0.00
2019-01-06T05:03:37.717Z,0.00
2019-01-06T05:04:37.622Z,0.00
2019-01-06T05:05:37.609Z,0.00
2019-01-06T05:06:37.601Z,0.00
2019-01-06T05:07:37.594Z,0.00
2019-01-06T05:08:37.575Z,0.00
2019-01-06T05:09:37.561Z,0.00
2019-01-06T05:10:37.552Z,0.00
2019-01-06T05:11:37.544Z,0.00
2019-01-06T05:12:37.535Z,0.00
2019-01-06T05:13:37.520Z,0.00
2019-01-06T05:14:37.508Z,0.00
2019-01-06T05:15:37.502Z,0.00
2019-01-06T05:16:37.493Z,0.00
2019-01-06T05:17:37.477Z,0.00
2019-01-06T05:18:37.466Z,0.00
2019-01-06T05:19:37.455Z,0.00
2019-01-06T05:20:37.445Z,0.00
2019-01-06T05:21:37.435Z,0.00
2019-01-06T05:22:37.430Z,0.00
2019-01-06T05:23:37.453Z,0.00
2019-01-06T05:24:37.402Z,0.00
2019-01-06T05:25:37.389Z,0.00
2019-01-06T05:26:37.388Z,0.00
2019-01-06T05:27:37.367Z,0.00
2019-01-06T05:28:37.361Z,0.00
2019-01-06T05:29:37.347Z,0.00
2019-01-06T05:30:37.350Z,0.00
2019-01-06T05:31:37.325Z,0.00
2019-01-06T05:32:37.316Z,0.00
2019-01-06T05:33:37.303Z,0.00
2019-01-06T05:34:37.297Z,0.00
2019-01-06T05:35:37.280Z,0.00
2019-01-06T05:36:37.286Z,0.00
2019-01-06T05:37:37.260Z,0.00
2019-01-06T05:38:37.248Z,0.00
2019-01-06T05:39:37.249Z,0.00
2019-01-06T05:40:37.227Z,0.00
2019-01-06T05:41:37.218Z,0.00
2019-01-06T05:42:37.203Z,0.00
2019-01-06T05:43:37.195Z,0.00
2019-01-06T05:44:37.189Z,0.00
2019-01-06T05:45:37.173Z,0.00
2019-01-06T05:46:37.161Z,0.00
2019-01-06T05:47:37.156Z,0.00
2019-01-06T05:48:37.139Z,0.00
2019-01-06T05:49:37.133Z,0.00
2019-01-06T05:50:37.119Z,0.00
2019-01-06T05:51:37.109Z,0.00
2019-01-06T05:52:37.097Z,0.00
2019-01-06T05:53:37.099Z,0.00
2019-01-06T05:54:37.074Z,0.00
2019-01-06T05:55:37.066Z,0.00
2019-01-06T05:56:37.053Z,0.00
2019-01-06T05:57:37.041Z,0.00
2019-01-06T05:58:37.030Z,0.00
2019-01-06T05:59:37.021Z,0.00
2019-01-06T06:00:37.010Z,0.00
2019-01-06T06:01:36.998Z,0.00
2019-01-06T06:02:36.996Z,0.00
2019-01-06T06:03:36.976Z,0.00
2019-01-06T06:04:36.967Z,0.00
2019-01-06T06:05:36.957Z,0.00
2019-01-06T06:06:36.946Z,0.00
2019-01-06T06:07:36.933Z,0.00
2019-01-06T06:08:36.924Z,0.00
2019-01-06T06:09:36.931Z,0.00
2019-01-06T06:10:36.922Z,0.00
2019-01-06T06:11:36.896Z,0.00
2019-01-06T06:12:36.879Z,0.00
2019-01-06T06:13:36.886Z,0.00
2019-01-06T06:14:36.861Z,0.00
2019-01-06T06:15:36.863Z,0.00
2019-01-06T06:16:36.841Z,0.00
2019-01-06T06:17:36.825Z,0.00
2019-01-06T06:18:36.813Z,0.00
2019-01-06T06:19:36.803Z,0.00
2019-01-06T06:20:36.792Z,0.00
2019-01-06T06:21:36.779Z,0.00
2019-01-06T06:22:36.772Z,0.00
2019-01-06T06:23:36.760Z,0.00
2019-01-06T06:24:36.753Z,0.00
2019-01-06T06:25:36.739Z,0.00
2019-01-06T06:26:36.727Z,0.00
2019-01-06T06:27:36.718Z,0.00
2019-01-06T06:28:36.704Z,0.00
2019-01-06T06:29:36.694Z,0.00
2019-01-06T06:30:36.691Z,0.00
2019-01-06T06:31:36.679Z,0.00
2019-01-06T06:32:36.665Z,0.00
2019-01-06T06:33:36.651Z,0.00
2019-01-06T06:34:36.640Z,0.00
2019-01-06T06:35:36.630Z,0.00
2019-01-06T06:36:36.638Z,0.00
2019-01-06T06:37:36.610Z,0.00
2019-01-06T06:38:36.599Z,0.00
2019-01-06T06:39:36.588Z,0.00
2019-01-06T06:40:36.576Z,0.00
2019-01-06T06:41:36.564Z,0.00
2019-01-06T06:42:36.565Z,0.00
2019-01-06T06:43:36.549Z,0.00
2019-01-06T06:44:36.546Z,0.00
2019-01-06T06:45:36.521Z,0.00
2019-01-06T06:46:36.515Z,0.00
2019-01-06T06:47:36.502Z,0.00
2019-01-06T06:48:36.487Z,0.00
2019-01-06T06:49:36.502Z,0.00
2019-01-06T06:50:36.466Z,0.00
2019-01-06T06:51:36.459Z,0.00
2019-01-06T06:52:36.445Z,0.00
2019-01-06T06:53:36.435Z,0.00
2019-01-06T06:54:36.431Z,0.00
2019-01-06T06:55:36.420Z,0.00
2019-01-06T06:56:36.407Z,0.00
2019-01-06T06:57:36.391Z,0.00
2019-01-06T06:58:36.382Z,0.00
2019-01-06T06:59:36.374Z,0.00
2019-01-06T07:00:36.407Z,0.00
2019-01-06T07:01:36.348Z,0.00
2019-01-06T07:02:36.336Z,0.00
2019-01-06T07:03:36.326Z,0.00
2019-01-06T07:04:36.316Z,0.00
2019-01-06T07:05:36.305Z,0.00
2019-01-06T07:06:36.295Z,0.00
2019-01-06T07:07:36.285Z,0.00
2019-01-06T07:08:36.271Z,0.00
2019-01-06T07:09:36.261Z,0.00
2019-01-06T07:10:36.251Z,0.00
2019-01-06T07:11:36.243Z,0.00
2019-01-06T07:12:36.235Z,0.00
2019-01-06T07:13:36.219Z,0.00
2019-01-06T07:14:36.206Z,0.00
2019-01-06T07:15:36.199Z,0.00
2019-01-06T07:16:36.187Z,0.00
2019-01-06T07:17:36.177Z,0.00
2019-01-06T07:18:36.164Z,0.00
2019-01-06T07:19:36.158Z,0.00
2019-01-06T07:20:36.141Z,0.00
2019-01-06T07:21:36.137Z,0.00
2019-01-06T07:22:36.120Z,0.00
2019-01-06T07:23:36.120Z,5.62
2019-01-06T07:24:36.099Z,5.62
2019-01-06T07:25:36.088Z,5.62
2019-01-06T07:26:36.080Z,5.62
2019-01-06T07:27:36.075Z,5.62
2019-01-06T07:28:36.057Z,5.62
2019-01-06T07:29:36.044Z,5.62
2019-01-06T07:30:36.036Z,5.62
2019-01-06T07:31:36.025Z,5.62
2019-01-06T07:32:36.013Z,5.62
2019-01-06T07:33:36.002Z,11.25
2019-01-06T07:34:35.994Z,11.25
2019-01-06T07:35:35.980Z,11.25
2019-01-06T07:36:35.968Z,11.25
2019-01-06T07:37:35.958Z,11.25
2019-01-06T07:38:35.947Z,11.25
2019-01-06T07:39:35.935Z,11.25
2019-01-06T07:40:35.934Z,11.25
2019-01-06T07:41:35.914Z,11.25
2019-01-06T07:42:35.935Z,11.25
2019-01-06T07:43:35.891Z,11.25
2019-01-06T07:44:35.885Z,11.25
2019-01-06T07:45:35.874Z,11.25
2019-01-06T07:46:35.913Z,16.88
2019-01-06T07:47:35.850Z,16.88
2019-01-06T07:48:35.859Z,16.88
2019-01-06T07:49:35.827Z,16.88
2019-01-06T07:50:35.821Z,16.88
2019-01-06T07:51:35.806Z,16.88
2019-01-06T07:52:35.795Z,16.88
2019-01-06T07:53:35.785Z,16.88
2019-01-06T07:54:35.811Z,22.50
2019-01-06T07:55:35.762Z,22.50
2019-01-06T07:56:35.758Z,22.50
2019-01-06T07:57:35.740Z,22.50
2019-01-06T07:58:35.730Z,22.50
2019-01-06T07:59:35.772Z,22.50
2019-01-06T08:00:35.707Z,22.50
2019-01-06T08:01:35.700Z,22.50
2019-01-06T08:02:35.685Z,22.50
2019-01-06T08:03:35.676Z,22.50
2019-01-06T08:04:35.663Z,28.12
2019-01-06T08:05:35.660Z,28.12
2019-01-06T08:06:35.643Z,28.12
2019-01-06T08:07:35.632Z,28.12
2019-01-06T08:08:35.623Z,28.12
2019-01-06T08:09:35.615Z,28.12
2019-01-06T08:10:35.603Z,28.12
2019-01-06T08:11:35.598Z,28.12
2019-01-06T08:12:35.579Z,28.12
2019-01-06T08:13:35.570Z,28.12
2019-01-06T08:14:35.638Z,28.12
2019-01-06T08:15:35.556Z,33.75
2019-01-06T08:16:35.538Z,33.75
2019-01-06T08:17:35.523Z,33.75
2019-01-06T08:18:35.512Z,39.38
2019-01-06T08:19:35.501Z,39.38
2019-01-06T08:20:35.491Z,39.38
2019-01-06T08:21:35.482Z,39.38
2019-01-06T08:22:35.477Z,39.38
2019-01-06T08:23:35.458Z,39.38
2019-01-06T08:24:35.446Z,39.38
2019-01-06T08:25:35.440Z,39.38
2019-01-06T08:26:35.454Z,39.38
2019-01-06T08:27:35.415Z,39.38
2019-01-06T08:28:35.406Z,39.38
2019-01-06T08:29:35.393Z,39.38
2019-01-06T08:30:35.382Z,39.38
2019-01-06T08:31:35.380Z,45.00
2019-01-06T08:32:35.370Z,50.62
2019-01-06T08:33:35.358Z,50.62
2019-01-06T08:34:35.348Z,45.00
2019-01-06T08:35:35.351Z,45.00
2019-01-06T08:36:35.320Z,50.62
2019-01-06T08:37:35.313Z,50.62
2019-01-06T08:38:35.295Z,45.00
2019-01-06T08:39:35.288Z,45.00
2019-01-06T08:40:35.276Z,45.00
2019-01-06T08:41:35.269Z,50.62
2019-01-06T08:42:35.251Z,45.00
2019-01-06T08:43:35.245Z,45.00
2019-01-06T08:44:35.240Z,45.00
2019-01-06T08:45:35.223Z,45.00
2019-01-06T08:46:35.222Z,45.00
2019-01-06T08:47:35.198Z,50.62
2019-01-06T08:48:35.189Z,50.62
2019-01-06T08:49:35.176Z,50.62
2019-01-06T08:50:35.164Z,50.62
2019-01-06T08:51:35.158Z,50.62
2019-01-06T08:52:35.142Z,50.62
2019-01-06T08:53:35.140Z,50.62
2019-01-06T08:54:35.136Z,50.62
2019-01-06T08:55:35.115Z,50.62
2019-01-06T08:56:35.102Z,50.62
2019-01-06T08:57:35.092Z,50.62
2019-01-06T08:58:35.078Z,50.62
2019-01-06T08:59:35.067Z,45.00
2019-01-06T09:00:35.058Z,50.62
2019-01-06T09:01:35.045Z,50.62
2019-01-06T09:02:35.035Z,56.25
2019-01-06T09:03:35.189Z,56.25
2019-01-06T09:04:35.014Z,56.25
2019-01-06T09:05:35.003Z,56.25
2019-01-06T09:06:34.992Z,61.88
2019-01-06T09:07:34.981Z,61.88
2019-01-06T09:08:34.972Z,61.88
2019-01-06T09:09:34.957Z,61.88
2019-01-06T09:10:34.949Z,61.88
2019-01-06T09:11:34.940Z,67.50
2019-01-06T09:12:42.798Z,73.12
2019-01-06T09:13:35.919Z,73.12
2019-01-06T09:14:34.923Z,73.12
2019-01-06T09:15:34.898Z,73.12
2019-01-06T09:16:34.886Z,73.12
2019-01-06T09:17:34.878Z,73.12
2019-01-06T09:18:34.864Z,73.12
2019-01-06T09:19:34.855Z,73.12
2019-01-06T09:20:34.845Z,73.12
2019-01-06T09:21:34.833Z,67.50
2019-01-06T09:22:34.821Z,67.50
2019-01-06T09:23:34.809Z,67.50
2019-01-06T09:24:34.798Z,67.50
2019-01-06T09:25:40.906Z,67.50
2019-01-06T09:26:35.794Z,73.12
2019-01-06T09:27:34.765Z,73.12
2019-01-06T09:28:34.758Z,73.12
2019-01-06T09:29:34.746Z,78.75
2019-01-06T09:30:34.732Z,78.75
2019-01-06T09:31:34.725Z,78.75
2019-01-06T09:32:34.710Z,78.75
2019-01-06T09:33:34.701Z,78.75
2019-01-06T09:34:34.762Z,78.75
2019-01-06T09:35:34.718Z,78.75
2019-01-06T09:36:34.668Z,78.75
2019-01-06T09:37:34.657Z,78.75
2019-01-06T09:38:34.647Z,78.75
2019-01-06T09:39:34.637Z,73.12
2019-01-06T09:40:34.703Z,73.12
2019-01-06T09:41:34.619Z,78.75
2019-01-06T09:42:34.601Z,78.75
2019-01-06T09:43:34.593Z,78.75
2019-01-06T09:44:34.582Z,78.75
2019-01-06T09:45:34.590Z,84.38
2019-01-06T09:46:34.561Z,84.38
2019-01-06T09:47:34.555Z,90.00
2019-01-06T09:48:34.540Z,95.62
2019-01-06T09:49:34.530Z,95.62
2019-01-06T09:50:34.516Z,95.62
2019-01-06T09:51:34.513Z,95.62
2019-01-06T09:52:34.499Z,95.62
2019-01-06T09:53:34.484Z,95.62
2019-01-06T09:54:34.473Z,95.62
2019-01-06T09:55:34.463Z,90.00
2019-01-06T09:56:34.455Z,90.00
2019-01-06T09:57:34.441Z,95.62
2019-01-06T09:58:34.430Z,95.62
2019-01-06T09:59:34.421Z,95.62
2019-01-06T10:00:34.409Z,90.00
2019-01-06T10:01:34.397Z,84.38
2019-01-06T10:02:34.387Z,73.12
2019-01-06T10:03:34.375Z,67.50
2019-01-06T10:04:35.193Z,56.25
2019-01-06T10:05:34.354Z,50.62
2019-01-06T10:06:34.346Z,50.62
2019-01-06T10:07:34.342Z,50.62
2019-01-06T10:08:34.328Z,56.25
2019-01-06T10:09:34.314Z,56.25
2019-01-06T10:10:34.307Z,61.88
2019-01-06T10:11:34.288Z,56.25
2019-01-06T10:12:34.279Z,56.25
2019-01-06T10:13:34.269Z,61.88
2019-01-06T10:14:34.259Z,61.88
2019-01-06T10:15:34.278Z,61.88
2019-01-06T10:16:34.236Z,61.88
2019-01-06T10:17:34.310Z,61.88
2019-01-06T10:18:34.213Z,73.12
2019-01-06T10:19:34.211Z,78.75
2019-01-06T10:20:34.197Z,84.38
2019-01-06T10:21:34.182Z,84.38
2019-01-06T10:22:34.174Z,78.75
2019-01-06T10:23:34.159Z,78.75
2019-01-06T10:24:34.149Z,73.12
2019-01-06T10:25:34.143Z,67.50
2019-01-06T10:26:34.126Z,67.50
2019-01-06T10:27:34.119Z,73.12
2019-01-06T10:28:34.111Z,73.12
2019-01-06T10:29:34.095Z,73.12
2019-01-06T10:30:34.083Z,78.75
2019-01-06T10:31:34.079Z,78.75
2019-01-06T10:32:34.062Z,84.38
2019-01-06T10:33:34.056Z,101.25
2019-01-06T10:34:34.040Z,95.62
2019-01-06T10:35:34.032Z,106.88
2019-01-06T10:36:34.020Z,112.50
2019-01-06T10:37:34.008Z,123.75
2019-01-06T10:38:33.995Z,135.00
2019-01-06T10:39:35.034Z,135.00
2019-01-06T10:40:33.977Z,135.00
2019-01-06T10:41:33.965Z,135.00
2019-01-06T10:42:33.954Z,140.62
2019-01-06T10:43:33.944Z,146.25
2019-01-06T10:44:33.933Z,157.50
2019-01-06T10:45:33.925Z,168.75
2019-01-06T10:46:33.935Z,174.38
2019-01-06T10:47:33.901Z,180.00
2019-01-06T10:48:33.890Z,174.38
2019-01-06T10:49:34.722Z,168.75
2019-01-06T10:50:33.872Z,168.75
2019-01-06T10:51:33.863Z,168.75
2019-01-06T10:52:40.737Z,174.38
2019-01-06T10:53:33.836Z,174.38
2019-01-06T10:54:33.826Z,168.75
2019-01-06T10:55:33.823Z,168.75
2019-01-06T10:56:33.808Z,168.75
2019-01-06T10:57:33.805Z,163.12
2019-01-06T10:58:33.818Z,163.12
2019-01-06T10:59:33.770Z,163.12
2019-01-06T11:00:33.760Z,163.12
2019-01-06T11:01:33.758Z,168.75
2019-01-06T11:02:33.742Z,168.75
2019-01-06T11:03:33.754Z,163.12
2019-01-06T11:04:33.716Z,157.50
2019-01-06T11:05:33.703Z,157.50
2019-01-06T11:06:33.696Z,151.88
2019-01-06T11:07:33.703Z,151.88
2019-01-06T11:08:33.736Z,151.88
2019-01-06T11:09:33.679Z,151.88
2019-01-06T11:10:33.651Z,151.88
2019-01-06T11:11:33.640Z,151.88
2019-01-06T11:12:33.630Z,151.88
2019-01-06T11:13:33.619Z,151.88
2019-01-06T11:14:33.608Z,146.25
2019-01-06T11:15:33.595Z,146.25
2019-01-06T11:16:33.583Z,146.25
2019-01-06T11:17:33.573Z,140.62
2019-01-06T11:18:33.563Z,140.62
2019-01-06T11:19:33.553Z,140.62
2019-01-06T11:20:33.549Z,140.62
2019-01-06T11:21:33.532Z,140.62
2019-01-06T11:22:33.520Z,146.25
2019-01-06T11:23:33.553Z,146.25
2019-01-06T11:24:33.501Z,151.88
2019-01-06T11:25:33.486Z,146.25
2019-01-06T11:26:33.655Z,146.25
2019-01-06T11:27:33.465Z,146.25
2019-01-06T11:28:33.453Z,146.25
2019-01-06T11:29:33.444Z,140.62
2019-01-06T11:30:33.439Z,140.62
2019-01-06T11:31:33.422Z,129.38
2019-01-06T11:32:33.415Z,123.75
2019-01-06T11:33:33.400Z,123.75
2019-01-06T11:34:33.388Z,123.75
2019-01-06T11:35:33.379Z,135.00
2019-01-06T11:36:33.372Z,135.00
2019-01-06T11:37:33.356Z,135.00
2019-01-06T11:38:33.353Z,135.00
2019-01-06T11:39:33.396Z,135.00
2019-01-06T11:40:33.324Z,135.00
2019-01-06T11:41:33.317Z,135.00
2019-01-06T11:42:33.304Z,140.62
2019-01-06T11:43:33.293Z,140.62
2019-01-06T11:44:33.277Z,140.62
2019-01-06T11:45:33.272Z,146.25
2019-01-06T11:46:33.257Z,151.88
2019-01-06T11:47:33.246Z,151.88
2019-01-06T11:48:33.248Z,151.88
2019-01-06T11:49:33.236Z,157.50
2019-01-06T11:50:33.212Z,157.50
2019-01-06T11:51:33.202Z,151.88
2019-01-06T11:52:33.190Z,151.88
2019-01-06T11:53:33.183Z,163.12
2019-01-06T11:54:33.733Z,163.12
2019-01-06T11:55:33.161Z,157.50
2019-01-06T11:56:33.147Z,151.88
2019-01-06T11:57:33.134Z,140.62
2019-01-06T11:58:33.188Z,140.62
2019-01-06T11:59:33.150Z,151.88
2019-01-06T12:00:33.104Z,174.38
2019-01-06T12:01:33.235Z,174.38
2019-01-06T12:02:39.035Z,174.38
2019-01-06T12:03:34.274Z,163.12
2019-01-06T12:04:33.308Z,168.75
2019-01-06T12:05:33.189Z,174.38
2019-01-06T12:06:33.034Z,174.38
2019-01-06T12:07:33.040Z,174.38
2019-01-06T12:08:40.759Z,157.50
2019-01-06T12:09:34.011Z,163.12
2019-01-06T12:10:32.997Z,168.75
2019-01-06T12:11:32.982Z,174.38
2019-01-06T12:12:33.005Z,208.12
2019-01-06T12:13:32.958Z,174.38
2019-01-06T12:14:32.948Z,168.75
2019-01-06T12:15:32.936Z,146.25
2019-01-06T12:16:32.926Z,129.38
2019-01-06T12:17:32.916Z,129.38
2019-01-06T12:18:32.907Z,112.50
2019-01-06T12:19:33.859Z,95.62
2019-01-06T12:20:32.882Z,90.00
2019-01-06T12:21:32.875Z,90.00
2019-01-06T12:22:32.874Z,84.38
2019-01-06T12:23:32.851Z,73.12
2019-01-06T12:24:32.842Z,73.12
2019-01-06T12:25:32.826Z,78.75
2019-01-06T12:26:32.813Z,78.75
2019-01-06T12:27:32.802Z,67.50
2019-01-06T12:28:33.737Z,61.88
2019-01-06T12:29:32.780Z,56.25
2019-01-06T12:30:32.801Z,56.25
2019-01-06T12:31:32.759Z,45.00
2019-01-06T12:32:32.749Z,39.38
2019-01-06T12:33:32.751Z,39.38
2019-01-06T12:34:32.731Z,39.38
2019-01-06T12:35:32.717Z,39.38
2019-01-06T12:36:32.862Z,39.38
2019-01-06T12:37:32.694Z,39.38
2019-01-06T12:38:32.712Z,39.38
2019-01-06T12:39:32.728Z,39.38
2019-01-06T12:40:32.662Z,39.38
2019-01-06T12:41:32.661Z,45.00
2019-01-06T12:42:32.639Z,50.62
2019-01-06T12:43:32.628Z,61.88
2019-01-06T12:44:32.619Z,67.50
2019-01-06T12:45:32.610Z,73.12
2019-01-06T12:46:32.597Z,78.75
2019-01-06T12:47:32.588Z,90.00
2019-01-06T12:48:32.583Z,95.62
2019-01-06T12:49:32.563Z,95.62
2019-01-06T12:50:32.558Z,95.62
2019-01-06T12:51:32.548Z,95.62
2019-01-06T12:52:32.531Z,95.62
2019-01-06T12:53:38.887Z,95.62
2019-01-06T12:54:33.508Z,95.62
2019-01-06T12:55:32.589Z,101.25
2019-01-06T12:56:32.487Z,101.25
2019-01-06T12:57:32.474Z,101.25
2019-01-06T12:58:32.466Z,101.25
2019-01-06T12:59:32.454Z,95.62
2019-01-06T13:00:32.592Z,95.62
2019-01-06T13:01:32.439Z,101.25
2019-01-06T13:02:32.421Z,118.12
2019-01-06T13:03:32.411Z,118.12