createdAt,value
2018-07-06T00:00:01.502Z,20.4
2018-07-06T00:01:00.719Z,20.4
2018-07-06T00:02:00.657Z,20.4
2018-07-06T00:02:59.994Z,20.4
2018-07-06T00:03:59.419Z,20.4
2018-07-06T00:04:58.793Z,20.4
2018-07-06T00:05:58.223Z,20.3
2018-07-06T00:06:57.444Z,20.3
2018-07-06T00:07:56.666Z,20.3
2018-07-06T00:08:56.497Z,20.3
2018-07-06T00:10:55.439Z,20.3
2018-07-06T00:11:54.769Z,20.2
2018-07-06T00:12:54.096Z,20.2
2018-07-06T00:13:53.426Z,20.2
2018-07-06T00:14:52.644Z,20.2
2018-07-06T00:15:52.363Z,20.2
2018-07-06T00:16:22.994Z,20.2
2018-07-06T00:16:53.634Z,20.2
2018-07-06T00:17:24.166Z,20.2
2018-07-06T00:18:50.555Z,20.1
2018-07-06T00:19:49.885Z,20.1
2018-07-06T00:20:49.328Z,20.1
2018-07-06T00:21:48.653Z,20.1
2018-07-06T00:22:47.975Z,20
2018-07-06T00:23:47.696Z,20
2018-07-06T00:24:46.909Z,20
2018-07-06T00:25:46.137Z,20
2018-07-06T00:26:45.964Z,19.9
2018-07-06T00:27:16.600Z,19.9
2018-07-06T00:27:47.232Z,19.9
2018-07-06T00:28:17.772Z,19.9
2018-07-06T00:28:48.527Z,19.9
2018-07-06T00:29:18.550Z,19.9
2018-07-06T00:31:43.032Z,19.8
2018-07-06T00:32:42.361Z,19.9
2018-07-06T00:33:41.793Z,19.8
2018-07-06T00:34:41.122Z,19.8
2018-07-06T00:35:40.457Z,19.8
2018-07-06T00:36:40.117Z,19.7
2018-07-06T00:37:39.410Z,19.7
2018-07-06T00:38:38.627Z,19.7
2018-07-06T00:39:38.471Z,19.7
2018-07-06T00:40:37.893Z,19.6
2018-07-06T00:41:37.117Z,19.6
2018-07-06T00:42:36.541Z,19.6
2018-07-06T00:43:35.994Z,19.6
2018-07-06T00:44:35.421Z,19.6
2018-07-06T00:45:34.531Z,19.6
2018-07-06T00:46:34.364Z,19.6
2018-07-06T00:47:33.796Z,19.5
2018-07-06T00:48:33.119Z,19.5
2018-07-06T00:49:32.340Z,19.5
2018-07-06T00:50:31.446Z,19.4
2018-07-06T00:51:31.395Z,19.4
2018-07-06T00:52:30.509Z,19.4
2018-07-06T00:53:30.273Z,19.4
2018-07-06T00:54:29.709Z,19.4
2018-07-06T00:55:28.927Z,19.3
2018-07-06T00:56:28.146Z,19.3
2018-07-06T00:57:27.481Z,19.3
2018-07-06T00:58:27.207Z,19.3
2018-07-06T00:59:26.343Z,19.3
2018-07-06T00:59:56.771Z,19.3
2018-07-06T01:00:27.304Z,19.2
2018-07-06T01:01:25.224Z,19.2
2018-07-06T01:02:24.338Z,19.2
2018-07-06T01:03:24.168Z,19.2
2018-07-06T01:04:23.278Z,19.1
2018-07-06T01:05:23.005Z,19.1
2018-07-06T01:06:22.346Z,19.1
2018-07-06T01:07:21.783Z,19
2018-07-06T01:08:21.214Z,19
2018-07-06T01:09:20.535Z,19
2018-07-06T01:10:19.867Z,19
2018-07-06T01:10:50.612Z,19
2018-07-06T01:11:20.846Z,18.9
2018-07-06T01:11:50.996Z,18.9
2018-07-06T01:12:21.415Z,18.9
2018-07-06T01:13:18.123Z,18.9
2018-07-06T01:14:17.338Z,18.9
2018-07-06T01:15:16.963Z,18.9
2018-07-06T01:16:16.191Z,18.8
2018-07-06T01:17:15.519Z,18.8
2018-07-06T01:18:15.355Z,18.8
2018-07-06T01:19:14.570Z,18.8
2018-07-06T01:20:13.891Z,18.8
2018-07-06T01:21:13.216Z,18.7
2018-07-06T01:22:12.550Z,18.7
2018-07-06T01:23:11.991Z,18.7
2018-07-06T01:24:11.317Z,18.6
2018-07-06T01:25:10.647Z,18.6
2018-07-06T01:26:10.262Z,18.6
2018-07-06T01:27:09.370Z,18.6
2018-07-06T01:28:08.876Z,18.5
2018-07-06T01:29:08.198Z,18.5
2018-07-06T01:30:07.815Z,18.5
2018-07-06T01:31:07.141Z,18.5
2018-07-06T01:32:06.247Z,18.4
2018-07-06T01:33:06.079Z,18.4
2018-07-06T01:34:05.297Z,18.4
2018-07-06T01:35:04.530Z,18.4
2018-07-06T01:36:04.152Z,18.3
2018-07-06T01:37:03.485Z,18.3
2018-07-06T01:38:02.492Z,18.3
2018-07-06T01:39:01.898Z,18.3
2018-07-06T01:40:01.744Z,18.3
2018-07-06T01:41:01.177Z,18.3
2018-07-06T01:42:00.517Z,18.3
2018-07-06T01:42:59.942Z,18.2
2018-07-06T01:43:59.275Z,18.2
2018-07-06T01:44:58.597Z,18.2
2018-07-06T01:45:57.917Z,18.2
2018-07-06T01:46:57.355Z,18.1
2018-07-06T01:47:56.785Z,18.1
2018-07-06T01:48:26.916Z,18.1
2018-07-06T01:48:57.448Z,18.1
2018-07-06T01:49:28.186Z,18.1
2018-07-06T01:49:58.425Z,18.1
2018-07-06T01:50:55.029Z,18.1
2018-07-06T01:51:54.030Z,18.1
2018-07-06T01:52:53.651Z,18
2018-07-06T01:53:52.974Z,18
2018-07-06T01:54:52.304Z,18
2018-07-06T01:55:51.628Z,18
2018-07-06T01:56:51.466Z,18
2018-07-06T01:57:50.892Z,17.9
2018-07-06T01:58:49.712Z,17.9
2018-07-06T01:59:49.639Z,17.9
2018-07-06T02:00:48.966Z,17.9
2018-07-06T02:01:48.396Z,17.9
2018-07-06T02:02:47.104Z,17.9
2018-07-06T02:03:46.935Z,17.9
2018-07-06T02:04:45.838Z,17.9
2018-07-06T02:05:45.775Z,17.9
2018-07-06T02:06:15.908Z,17.9
2018-07-06T02:06:46.546Z,17.8
2018-07-06T02:07:17.293Z,17.8
2018-07-06T02:07:47.313Z,17.8
2018-07-06T02:08:18.055Z,17.8
2018-07-06T02:08:48.192Z,17.8
2018-07-06T02:09:18.713Z,17.8
2018-07-06T02:10:42.812Z,17.8
2018-07-06T02:11:41.528Z,17.8
2018-07-06T02:12:41.355Z,17.8
2018-07-06T02:13:40.677Z,17.8
2018-07-06T02:14:40.007Z,17.8
2018-07-06T02:15:39.228Z,17.8
2018-07-06T02:16:38.570Z,17.8
2018-07-06T02:17:38.398Z,17.8
2018-07-06T02:18:37.723Z,17.8
2018-07-06T02:19:36.559Z,17.7
2018-07-06T02:20:36.392Z,17.8
2018-07-06T02:21:35.613Z,17.8
2018-07-06T02:22:34.934Z,17.7
2018-07-06T02:23:34.369Z,17.7
2018-07-06T02:24:33.693Z,17.7
2018-07-06T02:25:33.019Z,17.7
2018-07-06T02:26:32.132Z,17.7
2018-07-06T02:27:31.974Z,17.7
2018-07-06T02:28:31.293Z,17.7
2018-07-06T02:29:30.759Z,17.6
2018-07-06T02:30:29.495Z,17.6
2018-07-06T02:31:29.333Z,17.6
2018-07-06T02:32:28.560Z,17.6
2018-07-06T02:33:27.580Z,17.6
2018-07-06T02:34:27.307Z,17.6
2018-07-06T02:35:26.749Z,17.6
2018-07-06T02:36:26.085Z,17.5
2018-07-06T02:37:25.445Z,17.5
2018-07-06T02:38:24.949Z,17.6
2018-07-06T02:39:24.278Z,17.5
2018-07-06T02:40:23.709Z,17.5
2018-07-06T02:41:22.956Z,17.5
2018-07-06T02:42:22.278Z,17.5
2018-07-06T02:43:21.547Z,17.5
2018-07-06T02:44:21.021Z,17.5
2018-07-06T02:45:20.255Z,17.4
2018-07-06T02:46:19.472Z,17.4
2018-07-06T02:47:18.692Z,17.4
2018-07-06T02:48:18.634Z,17.4
2018-07-06T02:49:17.866Z,17.4
2018-07-06T02:49:48.633Z,17.4
2018-07-06T02:50:18.784Z,17.3
2018-07-06T02:50:49.550Z,17.3
2018-07-06T02:52:15.478Z,17.3
2018-07-06T02:53:15.325Z,17.3
2018-07-06T02:54:14.768Z,17.3
2018-07-06T02:56:13.115Z,17.2
2018-07-06T02:57:12.574Z,17.2
2018-07-06T02:58:12.029Z,17.2
2018-07-06T02:59:11.511Z,17.2
2018-07-06T03:00:10.864Z,17.2
2018-07-06T03:01:10.317Z,17.2
2018-07-06T03:02:09.061Z,17.2
2018-07-06T03:03:08.604Z,17.2
2018-07-06T03:04:07.732Z,17.2
2018-07-06T03:05:07.584Z,17.2
2018-07-06T03:06:06.944Z,17.2
2018-07-06T03:07:06.280Z,17.2
2018-07-06T03:08:05.525Z,17.2
2018-07-06T03:09:05.039Z,17.2
2018-07-06T03:10:04.492Z,17.2
2018-07-06T03:11:03.462Z,17.2
2018-07-06T03:12:02.593Z,17.2
2018-07-06T03:13:02.450Z,17.1
2018-07-06T03:14:01.699Z,17.1
2018-07-06T03:15:01.092Z,17.1
2018-07-06T03:16:00.441Z,17.1
2018-07-06T03:16:59.892Z,17.1
2018-07-06T03:17:59.248Z,17.1
2018-07-06T03:18:58.596Z,17.1
2018-07-06T03:19:58.042Z,17.1
2018-07-06T03:20:57.181Z,17.1
2018-07-06T03:21:56.530Z,17.1
2018-07-06T03:22:55.861Z,17.1
2018-07-06T03:23:55.121Z,17.1
2018-07-06T03:24:54.474Z,17.1
2018-07-06T03:25:53.939Z,17.1
2018-07-06T03:26:24.394Z,17.1
2018-07-06T03:26:55.048Z,17
2018-07-06T03:27:25.815Z,17
2018-07-06T03:28:52.871Z,17
2018-07-06T03:29:51.212Z,17
2018-07-06T03:30:50.463Z,17
2018-07-06T03:31:49.919Z,17
2018-07-06T03:32:49.268Z,17
2018-07-06T03:33:48.709Z,17
2018-07-06T03:34:48.161Z,16.9
2018-07-06T03:35:47.610Z,16.9
2018-07-06T03:36:46.454Z,16.9
2018-07-06T03:37:45.899Z,16.8
2018-07-06T03:38:45.139Z,16.8
2018-07-06T03:39:44.476Z,16.8
2018-07-06T03:40:43.932Z,16.8
2018-07-06T03:41:43.161Z,16.7
2018-07-06T03:42:42.790Z,16.7
2018-07-06T03:43:42.235Z,16.7
2018-07-06T03:44:41.580Z,16.6
2018-07-06T03:45:40.919Z,16.6
2018-07-06T03:46:11.063Z,16.6
2018-07-06T03:47:39.596Z,16.6
2018-07-06T03:48:38.821Z,16.6
2018-07-06T03:49:38.157Z,16.6
2018-07-06T03:50:37.500Z,16.5
2018-07-06T03:51:36.905Z,16.5
2018-07-06T03:52:36.139Z,16.5
2018-07-06T03:53:35.276Z,16.4
2018-07-06T03:54:34.728Z,16.4
2018-07-06T03:55:34.180Z,16.4
2018-07-06T03:56:33.631Z,16.4
2018-07-06T03:57:32.970Z,16.4
2018-07-06T03:58:32.312Z,16.4
2018-07-06T03:59:31.770Z,16.4
2018-07-06T04:00:30.722Z,16.4
2018-07-06T04:01:29.962Z,16.4
2018-07-06T04:02:29.698Z,16.4
2018-07-06T04:03:28.940Z,16.4
2018-07-06T04:04:28.398Z,16.5
2018-07-06T04:05:27.634Z,16.4
2018-07-06T04:06:26.759Z,16.4
2018-07-06T04:07:25.779Z,16.4
2018-07-06T04:08:25.625Z,16.4
2018-07-06T04:09:25.085Z,16.4
2018-07-06T04:10:24.313Z,16.3
2018-07-06T04:11:23.667Z,16.3
2018-07-06T04:12:22.690Z,16.3
2018-07-06T04:13:22.039Z,16.4
2018-07-06T04:14:21.488Z,16.4
2018-07-06T04:15:20.929Z,16.4
2018-07-06T04:16:20.291Z,16.4
2018-07-06T04:17:19.535Z,16.4
2018-07-06T04:18:18.770Z,16.5
2018-07-06T04:19:18.043Z,16.5
2018-07-06T04:20:17.497Z,16.5
2018-07-06T04:20:47.643Z,16.5
2018-07-06T04:21:18.190Z,16.5
2018-07-06T04:22:16.019Z,16.5
2018-07-06T04:23:15.765Z,16.5
2018-07-06T04:24:14.998Z,16.5
2018-07-06T04:25:14.252Z,16.5
2018-07-06T04:26:13.700Z,16.5
2018-07-06T04:27:12.937Z,16.5
2018-07-06T04:27:43.698Z,16.5
2018-07-06T04:28:13.843Z,16.4
2018-07-06T04:29:11.732Z,16.4
2018-07-06T04:30:11.069Z,16.4
2018-07-06T04:31:10.411Z,16.4
2018-07-06T04:32:09.657Z,16.3
2018-07-06T04:33:08.895Z,16.3
2018-07-06T04:34:07.915Z,16.2
2018-07-06T04:35:07.156Z,16.1
2018-07-06T04:36:07.119Z,16.1
2018-07-06T04:37:06.066Z,16.1
2018-07-06T04:38:05.292Z,16.1
2018-07-06T04:39:05.027Z,16.1
2018-07-06T04:40:04.481Z,16.1
2018-07-06T04:42:02.711Z,16.1
2018-07-06T04:43:02.054Z,16.1
2018-07-06T04:44:01.283Z,16.1
2018-07-06T04:45:00.755Z,16.1
2018-07-06T04:46:00.203Z,16.1
2018-07-06T04:46:59.652Z,16.1
2018-07-06T04:47:58.988Z,16
2018-07-06T04:48:58.329Z,16
2018-07-06T04:49:57.669Z,16
2018-07-06T04:50:56.720Z,16
2018-07-06T04:51:56.217Z,16
2018-07-06T04:52:55.460Z,16
2018-07-06T04:53:54.798Z,16
2018-07-06T04:55:53.533Z,16
2018-07-06T04:56:52.768Z,16
2018-07-06T04:57:51.902Z,16.1
2018-07-06T04:58:51.341Z,16
2018-07-06T04:59:50.975Z,16.1
2018-07-06T05:00:49.824Z,16
2018-07-06T05:01:49.168Z,16
2018-07-06T05:02:48.118Z,16
2018-07-06T05:03:47.852Z,16.1
2018-07-06T05:04:47.196Z,16.1
2018-07-06T05:05:46.429Z,16.1
2018-07-06T05:06:45.667Z,16
2018-07-06T05:07:45.939Z,16
2018-07-06T05:08:44.885Z,16
2018-07-06T05:09:43.830Z,16
2018-07-06T05:10:43.179Z,16
2018-07-06T05:11:42.650Z,16
2018-07-06T05:12:41.988Z,16
2018-07-06T05:13:41.437Z,16
2018-07-06T05:14:40.275Z,16
2018-07-06T05:15:39.718Z,16
2018-07-06T05:16:10.380Z,16
2018-07-06T05:16:41.118Z,16
2018-07-06T05:17:10.965Z,16
2018-07-06T05:17:41.228Z,16
2018-07-06T05:18:38.065Z,16
2018-07-06T05:19:36.907Z,16
2018-07-06T05:20:36.146Z,16
2018-07-06T05:21:35.991Z,16
2018-07-06T05:22:35.290Z,16.1
2018-07-06T05:23:34.085Z,16
2018-07-06T05:24:34.039Z,16.1
2018-07-06T05:25:32.982Z,16.1
2018-07-06T05:26:32.215Z,16.2
2018-07-06T05:27:31.606Z,16.2
2018-07-06T05:28:30.949Z,16.2
2018-07-06T05:29:30.288Z,16.2
2018-07-06T05:30:29.409Z,16.2
2018-07-06T05:31:28.857Z,16.2
2018-07-06T05:32:28.078Z,16.2
2018-07-06T05:33:27.528Z,16.2
2018-07-06T05:34:26.867Z,16.2
2018-07-06T05:35:26.222Z,16.3
2018-07-06T05:36:25.563Z,16.3
2018-07-06T05:37:25.012Z,16.2
2018-07-06T05:38:24.253Z,16.3
2018-07-06T05:39:23.594Z,16.3
2018-07-06T05:40:22.943Z,16.4
2018-07-06T05:41:22.304Z,16.4
2018-07-06T05:42:21.550Z,16.4
2018-07-06T05:43:20.785Z,16.4
2018-07-06T05:44:20.240Z,16.4
2018-07-06T05:45:19.577Z,16.4
2018-07-06T05:46:18.959Z,16.4
2018-07-06T05:46:49.726Z,16.4
2018-07-06T05:47:19.769Z,16.4
2018-07-06T05:47:50.685Z,16.4
2018-07-06T05:48:20.737Z,16.4
2018-07-06T05:49:16.562Z,16.4
2018-07-06T05:50:15.909Z,16.4
2018-07-06T05:51:15.631Z,16.4
2018-07-06T05:52:15.079Z,16.4
2018-07-06T05:53:14.100Z,16.5
2018-07-06T05:54:13.333Z,16.5
2018-07-06T05:55:12.459Z,16.5
2018-07-06T05:56:12.414Z,16.5
2018-07-06T05:57:11.261Z,16.5
2018-07-06T05:57:41.907Z,16.5
2018-07-06T05:58:12.660Z,16.5
2018-07-06T05:58:43.215Z,16.5
2018-07-06T05:59:14.145Z,16.4
2018-07-06T05:59:44.425Z,16.4
2018-07-06T06:01:08.934Z,16.5
2018-07-06T06:02:08.179Z,16.4
2018-07-06T06:03:07.538Z,16.5
2018-07-06T06:04:06.774Z,16.5
2018-07-06T06:05:06.027Z,16.5
2018-07-06T06:06:05.161Z,16.5
2018-07-06T06:07:04.615Z,16.5
2018-07-06T06:08:04.062Z,16.5
2018-07-06T06:10:02.690Z,16.5
2018-07-06T06:11:01.826Z,16.4
2018-07-06T06:12:01.681Z,16.4
2018-07-06T06:13:00.527Z,16.4
2018-07-06T06:13:59.862Z,16.4
2018-07-06T06:14:59.103Z,16.4
2018-07-06T06:15:58.329Z,16.4
2018-07-06T06:16:58.177Z,16.4
2018-07-06T06:17:57.514Z,16.4
2018-07-06T06:18:57.185Z,16.4
2018-07-06T06:19:55.912Z,16.4
2018-07-06T06:20:55.253Z,16.5
2018-07-06T06:21:54.482Z,16.5
2018-07-06T06:22:53.832Z,16.5
2018-07-06T06:23:53.273Z,16.5
2018-07-06T06:24:52.800Z,16.5
2018-07-06T06:25:51.700Z,16.6
2018-07-06T06:26:51.151Z,16.6
2018-07-06T06:27:50.384Z,16.7
2018-07-06T06:28:50.119Z,16.7
2018-07-06T06:29:49.565Z,16.8
2018-07-06T06:30:48.515Z,16.8
2018-07-06T06:31:47.859Z,16.8
2018-07-06T06:32:47.203Z,16.8
2018-07-06T06:33:48.078Z,16.8
2018-07-06T06:34:46.207Z,16.8
2018-07-06T06:36:44.225Z,16.8
2018-07-06T06:37:43.959Z,16.8
2018-07-06T06:38:43.298Z,16.8
2018-07-06T06:39:13.939Z,16.8
2018-07-06T06:40:41.763Z,16.8
2018-07-06T06:41:41.233Z,16.9
2018-07-06T06:42:40.586Z,16.8
2018-07-06T06:43:39.845Z,16.8
2018-07-06T06:44:39.572Z,16.8
2018-07-06T06:45:38.580Z,16.8
2018-07-06T06:46:38.175Z,16.8
2018-07-06T06:47:37.026Z,16.8
2018-07-06T06:48:36.365Z,16.8
2018-07-06T06:50:35.495Z,16.8
2018-07-06T06:51:34.340Z,16.8
2018-07-06T06:52:33.691Z,16.9
2018-07-06T06:53:32.937Z,16.9
2018-07-06T06:54:32.570Z,16.9
2018-07-06T06:55:32.069Z,16.9
2018-07-06T06:56:31.098Z,16.9
2018-07-06T06:57:30.228Z,17
2018-07-06T06:58:29.965Z,17
2018-07-06T07:00:29.100Z,17.1
2018-07-06T07:01:27.833Z,17.1
2018-07-06T07:02:27.286Z,17.2
2018-07-06T07:03:26.418Z,17.2
2018-07-06T07:04:25.945Z,17.1
2018-07-06T07:05:25.289Z,17.1
2018-07-06T07:06:24.523Z,17.2
2018-07-06T07:07:24.252Z,17.2
2018-07-06T07:08:22.984Z,17.2
2018-07-06T07:09:22.949Z,17.1
2018-07-06T07:10:21.894Z,17.1
2018-07-06T07:11:21.137Z,17.1
2018-07-06T07:12:20.487Z,17.1
2018-07-06T07:13:19.926Z,17.1
2018-07-06T07:14:19.293Z,17.1
2018-07-06T07:15:18.739Z,17.1
2018-07-06T07:16:18.081Z,17.1
2018-07-06T07:17:17.332Z,17.2
2018-07-06T07:18:16.580Z,17.3
2018-07-06T07:19:15.922Z,17.3
2018-07-06T07:20:15.161Z,17.3
2018-07-06T07:21:15.050Z,17.3
2018-07-06T07:22:14.000Z,17.4
2018-07-06T07:23:13.240Z,17.3
2018-07-06T07:24:12.861Z,17.3
2018-07-06T07:24:43.420Z,17.3
2018-07-06T07:25:14.086Z,17.3
2018-07-06T07:25:44.649Z,17.3
2018-07-06T07:26:15.314Z,17.4
2018-07-06T07:26:45.858Z,17.4
2018-07-06T07:28:10.358Z,17.5
2018-07-06T07:29:09.749Z,17.5
2018-07-06T07:30:09.394Z,17.4
2018-07-06T07:31:08.388Z,17.5
2018-07-06T07:32:07.626Z,17.4
2018-07-06T07:33:07.090Z,17.5
2018-07-06T07:34:06.340Z,17.5
2018-07-06T07:34:36.893Z,17.5
2018-07-06T07:35:07.541Z,17.5
2018-07-06T07:35:38.201Z,17.5
2018-07-06T07:36:08.250Z,17.5
2018-07-06T07:36:38.917Z,17.5
2018-07-06T07:37:09.177Z,17.5
2018-07-06T07:37:39.217Z,17.5
2018-07-06T07:39:03.481Z,17.6
2018-07-06T07:40:02.110Z,17.6
2018-07-06T07:41:01.635Z,17.6
2018-07-06T07:42:00.980Z,17.6
2018-07-06T07:43:00.102Z,17.6
2018-07-06T07:44:00.061Z,17.5
2018-07-06T07:44:59.011Z,17.5
2018-07-06T07:45:58.243Z,17.6
2018-07-06T07:46:57.984Z,17.5
2018-07-06T07:47:57.230Z,17.6
2018-07-06T07:48:56.465Z,17.6
2018-07-06T07:49:55.807Z,17.6
2018-07-06T07:50:55.156Z,17.6
2018-07-06T07:51:54.493Z,17.6
2018-07-06T07:52:53.628Z,17.6
2018-07-06T07:53:53.587Z,17.6
2018-07-06T07:54:52.422Z,17.7
2018-07-06T07:55:51.768Z,17.7
2018-07-06T07:56:51.507Z,17.6
2018-07-06T07:57:50.959Z,17.6
2018-07-06T07:58:50.420Z,17.6
2018-07-06T07:59:49.264Z,17.6
2018-07-06T08:00:50.024Z,17.6
2018-07-06T08:01:48.145Z,17.7
2018-07-06T08:02:47.499Z,17.7
2018-07-06T08:03:46.955Z,17.8
2018-07-06T08:04:46.302Z,17.8
2018-07-06T08:05:45.754Z,17.9
2018-07-06T08:06:45.208Z,17.9
2018-07-06T08:07:44.041Z,17.9
2018-07-06T08:08:43.387Z,17.8
2018-07-06T08:09:43.135Z,17.9
2018-07-06T08:10:42.261Z,17.8
2018-07-06T08:11:41.884Z,17.8
2018-07-06T08:12:40.973Z,17.9
2018-07-06T08:13:40.427Z,18
2018-07-06T08:14:39.448Z,18.1
2018-07-06T08:15:39.304Z,18.1
2018-07-06T08:16:38.747Z,18.1
2018-07-06T08:17:08.788Z,18.1
2018-07-06T08:17:39.447Z,18.1
2018-07-06T08:18:10.112Z,18.1
2018-07-06T08:18:40.767Z,18.1
2018-07-06T08:19:11.203Z,18.1
2018-07-06T08:20:35.716Z,18.1
2018-07-06T08:21:35.168Z,18.1
2018-07-06T08:22:34.401Z,18.1
2018-07-06T08:23:34.346Z,18.1
2018-07-06T08:24:33.694Z,18.1
2018-07-06T08:25:33.008Z,18.1
2018-07-06T08:26:32.259Z,18.1
2018-07-06T08:27:31.604Z,18.1
2018-07-06T08:28:30.950Z,18.2
2018-07-06T08:29:30.188Z,18.3
2018-07-06T08:30:29.422Z,18.2
2018-07-06T08:31:29.009Z,18.2
2018-07-06T08:33:27.539Z,18.1
2018-07-06T08:34:26.770Z,18.1
2018-07-06T08:35:26.514Z,18.1
2018-07-06T08:36:26.095Z,18.2
2018-07-06T08:37:24.736Z,18.2
2018-07-06T08:38:24.690Z,18.2
2018-07-06T08:39:23.925Z,18.3
2018-07-06T08:40:23.056Z,18.4
2018-07-06T08:41:22.288Z,18.4
2018-07-06T08:42:22.163Z,18.5
2018-07-06T08:43:21.504Z,18.6
2018-07-06T08:44:20.949Z,18.6
2018-07-06T08:45:20.232Z,18.6
2018-07-06T08:46:19.468Z,18.7
2018-07-06T08:47:18.716Z,18.7
2018-07-06T08:48:18.067Z,18.8
2018-07-06T08:49:17.409Z,18.7
2018-07-06T08:51:16.324Z,18.7
2018-07-06T08:52:15.571Z,18.7
2018-07-06T08:53:14.968Z,18.7
2018-07-06T08:54:14.328Z,18.6
2018-07-06T08:55:13.776Z,18.7
2018-07-06T08:56:13.127Z,18.7
2018-07-06T08:57:12.267Z,18.7
2018-07-06T08:58:12.015Z,18.7
2018-07-06T09:00:10.329Z,18.5
2018-07-06T09:01:10.168Z,18.5
2018-07-06T09:02:09.189Z,18.5
2018-07-06T09:03:08.934Z,18.5
2018-07-06T09:04:08.861Z,18.5
2018-07-06T09:04:38.921Z,18.5
2018-07-06T09:05:09.074Z,18.4
2018-07-06T09:06:07.023Z,18.6
2018-07-06T09:07:06.262Z,18.7
2018-07-06T09:08:05.609Z,18.6
2018-07-06T09:09:04.948Z,18.6
2018-07-06T09:10:04.865Z,18.5
2018-07-06T09:11:03.890Z,18.6
2018-07-06T09:12:03.127Z,18.6
2018-07-06T09:13:02.440Z,18.6
2018-07-06T09:14:01.693Z,18.7
2018-07-06T09:14:32.352Z,18.7
2018-07-06T09:15:02.919Z,18.6
2018-07-06T09:15:33.469Z,18.6
2018-07-06T09:16:04.277Z,18.7
2018-07-06T09:16:34.402Z,18.7
2018-07-06T09:17:59.321Z,18.8
2018-07-06T09:18:58.956Z,18.8
2018-07-06T09:20:01.276Z,18.7
2018-07-06T09:20:57.841Z,18.7
2018-07-06T09:22:56.692Z,18.7
2018-07-06T09:23:56.028Z,18.7
2018-07-06T09:24:55.488Z,18.7
2018-07-06T09:25:55.990Z,18.7
2018-07-06T09:26:54.236Z,18.8
2018-07-06T09:27:53.586Z,18.7
2018-07-06T09:28:52.816Z,18.8
2018-07-06T09:29:52.165Z,18.9
2018-07-06T09:30:51.399Z,18.8
2018-07-06T09:31:50.738Z,18.9
2018-07-06T09:32:49.979Z,18.9
2018-07-06T09:33:49.720Z,18.8
2018-07-06T09:34:49.062Z,18.7
2018-07-06T09:35:48.611Z,18.8
2018-07-06T09:36:47.693Z,18.8
2018-07-06T09:37:47.329Z,18.8
2018-07-06T09:38:46.778Z,18.8
2018-07-06T09:39:46.233Z,18.9
2018-07-06T09:40:45.570Z,18.9
2018-07-06T09:41:44.809Z,19
2018-07-06T09:42:44.211Z,19
2018-07-06T09:43:43.511Z,19
2018-07-06T09:44:42.959Z,18.9
2018-07-06T09:45:42.200Z,18.8
2018-07-06T09:46:41.438Z,18.9
2018-07-06T09:47:41.295Z,18.9
2018-07-06T09:48:40.753Z,19
2018-07-06T09:49:40.205Z,19
2018-07-06T09:50:39.045Z,19
2018-07-06T09:51:39.001Z,19
2018-07-06T09:52:38.241Z,18.8
2018-07-06T09:53:37.478Z,18.7
2018-07-06T09:54:36.595Z,18.7
2018-07-06T09:55:07.156Z,18.7
2018-07-06T09:55:37.705Z,18.7
2018-07-06T09:56:08.150Z,18.7
2018-07-06T09:56:38.800Z,18.8
2018-07-06T09:57:09.466Z,18.8
2018-07-06T09:57:40.141Z,18.8
2018-07-06T09:58:10.586Z,18.8
2018-07-06T09:58:41.253Z,18.7
2018-07-06T09:59:11.811Z,18.7
2018-07-06T10:00:33.411Z,18.7
2018-07-06T10:01:32.648Z,18.7
2018-07-06T10:02:31.993Z,18.7
2018-07-06T10:03:31.273Z,18.8
2018-07-06T10:04:30.737Z,18.9
2018-07-06T10:05:30.082Z,18.9
2018-07-06T10:06:29.549Z,19
2018-07-06T10:07:28.794Z,19
2018-07-06T10:07:59.464Z,19
2018-07-06T10:08:30.118Z,19
2018-07-06T10:09:00.457Z,19
2018-07-06T10:10:26.977Z,19.1
2018-07-06T10:12:25.762Z,19.2
2018-07-06T10:13:25.101Z,19.1
2018-07-06T10:14:24.949Z,19
2018-07-06T10:15:24.185Z,19
2018-07-06T10:16:23.565Z,19
2018-07-06T10:17:22.809Z,19.1
2018-07-06T10:18:21.936Z,19.1
2018-07-06T10:20:21.167Z,19.1
2018-07-06T10:21:20.400Z,19.1
2018-07-06T10:22:19.738Z,19.1
2018-07-06T10:24:18.576Z,19.1
2018-07-06T10:25:18.023Z,19.2
2018-07-06T10:26:17.371Z,19.3
2018-07-06T10:27:16.847Z,19.3
2018-07-06T10:28:16.099Z,19.3
2018-07-06T10:29:15.547Z,19.4
2018-07-06T10:30:15.007Z,19.5
2018-07-06T10:31:14.347Z,19.6
2018-07-06T10:32:13.579Z,19.7
2018-07-06T10:34:12.809Z,19.9
2018-07-06T10:35:12.159Z,19.9
2018-07-06T10:36:11.611Z,19.8
2018-07-06T10:37:11.053Z,19.7
2018-07-06T10:38:10.396Z,19.7
2018-07-06T10:39:09.838Z,19.8
2018-07-06T10:39:40.806Z,19.8
2018-07-06T10:40:11.520Z,19.9
2018-07-06T10:41:08.356Z,20
2018-07-06T10:42:07.593Z,20.1
2018-07-06T10:43:06.948Z,20.2
2018-07-06T10:44:06.083Z,20.1
2018-07-06T10:45:05.824Z,19.8
2018-07-06T10:46:04.955Z,19.7
2018-07-06T10:47:04.911Z,19.8
2018-07-06T10:48:04.268Z,19.8
2018-07-06T10:49:03.499Z,19.8
2018-07-06T10:50:02.978Z,19.6
2018-07-06T10:51:02.108Z,19.7
2018-07-06T10:52:02.012Z,19.7
2018-07-06T10:53:01.146Z,19.7
2018-07-06T10:54:00.379Z,19.6
2018-07-06T10:54:59.908Z,19.6
2018-07-06T10:55:30.249Z,19.6
2018-07-06T10:56:00.692Z,19.5
2018-07-06T10:56:59.023Z,19.6
2018-07-06T10:57:58.258Z,19.5
2018-07-06T10:58:57.386Z,19.5
2018-07-06T10:59:57.012Z,19.5
2018-07-06T11:00:56.239Z,19.4
2018-07-06T11:01:56.199Z,19.3
2018-07-06T11:02:55.539Z,19.4
2018-07-06T11:03:54.986Z,19.3
2018-07-06T11:04:54.669Z,19.3
2018-07-06T11:05:53.373Z,19.3
2018-07-06T11:06:52.722Z,19.2
2018-07-06T11:07:52.680Z,19.2
2018-07-06T11:08:51.751Z,19.2
2018-07-06T11:09:51.106Z,19.1
2018-07-06T11:10:50.342Z,19.1
2018-07-06T11:11:50.307Z,19.2
2018-07-06T11:12:49.032Z,19.2
2018-07-06T11:13:48.873Z,19.3
2018-07-06T11:14:48.210Z,19.4
2018-07-06T11:16:47.048Z,19.5
2018-07-06T11:17:46.827Z,19.6
2018-07-06T11:18:45.673Z,19.4
2018-07-06T11:19:45.021Z,19.5
2018-07-06T11:20:44.875Z,19.6
2018-07-06T11:21:44.231Z,19.7
2018-07-06T11:22:43.570Z,19.5
2018-07-06T11:23:43.013Z,19.5
2018-07-06T11:25:41.640Z,19.5
2018-07-06T11:26:41.090Z,19.6
2018-07-06T11:27:40.539Z,19.7
2018-07-06T11:28:39.887Z,19.8
2018-07-06T11:29:39.237Z,19.9
2018-07-06T11:30:38.471Z,20
2018-07-06T11:31:38.117Z,20.1
2018-07-06T11:32:37.379Z,20.1
2018-07-06T11:33:37.022Z,20.2
2018-07-06T11:34:36.364Z,20.3
2018-07-06T11:35:07.020Z,20.3
2018-07-06T11:35:37.784Z,20.2
2018-07-06T11:36:08.047Z,20.2
2018-07-06T11:36:38.386Z,20.3
2018-07-06T11:37:09.047Z,20.3
2018-07-06T11:37:39.603Z,20.3
2018-07-06T11:38:10.846Z,20.3
2018-07-06T11:38:40.660Z,20.2
2018-07-06T11:39:11.322Z,20.2
2018-07-06T11:40:32.810Z,20.3
2018-07-06T11:41:32.155Z,20.5
2018-07-06T11:42:31.807Z,20.5
2018-07-06T11:43:31.150Z,20.4
2018-07-06T11:44:30.488Z,20.4
2018-07-06T11:45:29.840Z,20.4
2018-07-06T11:46:29.291Z,20.5
2018-07-06T11:46:59.549Z,20.5
2018-07-06T11:47:29.725Z,20.5
2018-07-06T11:48:00.390Z,20.5
2018-07-06T11:48:31.042Z,20.4
2018-07-06T11:49:01.582Z,20.4
2018-07-06T11:49:32.233Z,20.4
2018-07-06T11:50:02.892Z,20.4
2018-07-06T11:51:26.283Z,20.3
2018-07-06T11:52:26.134Z,20.4
2018-07-06T11:53:25.494Z,20.6
2018-07-06T11:54:24.723Z,20.6
2018-07-06T11:55:24.173Z,20.7
2018-07-06T11:56:23.552Z,20.7
2018-07-06T11:57:22.893Z,20.7
2018-07-06T11:58:22.678Z,20.7
2018-07-06T11:59:21.987Z,20.8
2018-07-06T12:00:21.230Z,20.8
2018-07-06T12:01:20.463Z,20.8
2018-07-06T12:02:20.104Z,20.8
2018-07-06T12:03:19.843Z,20.7
2018-07-06T12:04:20.715Z,20.6
2018-07-06T12:05:18.651Z,20.5
2018-07-06T12:06:17.989Z,20.5
2018-07-06T12:07:17.338Z,20.5
2018-07-06T12:08:16.841Z,20.7
2018-07-06T12:09:16.183Z,20.7
2018-07-06T12:10:15.549Z,20.7
2018-07-06T12:11:14.914Z,20.7
2018-07-06T12:12:14.563Z,20.7
2018-07-06T12:13:13.717Z,20.7
2018-07-06T12:14:13.684Z,20.9
2018-07-06T12:15:12.936Z,21
2018-07-06T12:16:12.176Z,21
2018-07-06T12:17:11.449Z,21
2018-07-06T12:18:11.405Z,20.9
2018-07-06T12:18:41.635Z,20.9
2018-07-06T12:19:11.699Z,20.8
2018-07-06T12:19:42.253Z,20.8
2018-07-06T12:22:08.577Z,20.6
2018-07-06T12:23:08.429Z,20.7
2018-07-06T12:24:07.670Z,20.6
2018-07-06T12:25:06.809Z,20.7
2018-07-06T12:26:06.446Z,20.8
2018-07-06T12:27:06.286Z,20.9
2018-07-06T12:28:05.631Z,20.9
2018-07-06T12:29:05.250Z,20.9
2018-07-06T12:29:35.556Z,20.9
2018-07-06T12:30:06.109Z,20.9
2018-07-06T12:30:36.874Z,20.9
2018-07-06T12:31:07.532Z,21
2018-07-06T12:32:03.348Z,21.1
2018-07-06T12:33:02.802Z,21.1
2018-07-06T12:34:01.932Z,21.2
2018-07-06T12:35:01.779Z,21.2
2018-07-06T12:36:01.027Z,21.1
2018-07-06T12:37:00.309Z,21.2
2018-07-06T12:37:59.650Z,21.2
2018-07-06T12:38:59.599Z,21.2
2018-07-06T12:39:59.044Z,21.1
2018-07-06T12:40:58.499Z,20.9
2018-07-06T12:41:57.748Z,20.9
2018-07-06T12:42:57.106Z,20.9
2018-07-06T12:43:56.444Z,21
2018-07-06T12:44:56.074Z,21
2018-07-06T12:45:55.206Z,21.1
2018-07-06T12:46:55.059Z,21.1