createdAt,value
2023-05-08T00:02:35.514Z,76.52
2023-05-08T00:07:38.017Z,77.37
2023-05-08T00:12:39.550Z,77.93
2023-05-08T00:17:41.444Z,76.44
2023-05-08T00:22:43.144Z,77.98
2023-05-08T00:27:44.693Z,78.41
2023-05-08T00:32:47.063Z,78.30
2023-05-08T00:37:48.734Z,77.85
2023-05-08T00:42:50.239Z,76.94
2023-05-08T00:47:52.064Z,76.91
2023-05-08T00:52:54.088Z,77.29
2023-05-08T00:57:55.716Z,78.09
2023-05-08T01:02:59.154Z,76.80
2023-05-08T01:08:00.804Z,76.70
2023-05-08T01:13:18.819Z,76.04
2023-05-08T01:18:35.030Z,75.49
2023-05-08T01:23:55.252Z,75.21
2023-05-08T01:29:21.245Z,75.72
2023-05-08T01:34:30.837Z,77.82
2023-05-08T01:40:19.263Z,78.40
2023-05-08T01:45:33.179Z,81.33
2023-05-08T01:50:41.224Z,79.81
2023-05-08T01:55:46.501Z,82.14
2023-05-08T02:00:48.919Z,83.33
2023-05-08T02:05:52.359Z,83.06
2023-05-08T02:10:56.135Z,82.94
2023-05-08T02:15:59.254Z,83.40
2023-05-08T02:21:04.125Z,83.09
2023-05-08T02:26:06.018Z,83.22
2023-05-08T02:31:09.678Z,85.64
2023-05-08T02:36:14.157Z,82.80
2023-05-08T02:41:18.204Z,81.45
2023-05-08T02:46:35.045Z,82.59
2023-05-08T02:52:01.826Z,80.13
2023-05-08T02:57:14.833Z,80.78
2023-05-08T03:02:22.398Z,81.25
2023-05-08T03:07:28.734Z,80.86
2023-05-08T03:12:35.012Z,81.13
2023-05-08T03:17:42.821Z,81.05
2023-05-08T03:22:46.701Z,81.65
2023-05-08T03:27:50.471Z,79.85
2023-05-08T03:32:53.649Z,78.84
2023-05-08T03:37:55.210Z,76.57
2023-05-08T03:42:58.389Z,70.55
2023-05-08T03:48:00.646Z,69.01
2023-05-08T03:53:02.556Z,71.00
2023-05-08T03:58:13.362Z,73.22
2023-05-08T04:03:24.187Z,73.83
2023-05-08T04:08:32.275Z,74.65
2023-05-08T04:13:39.430Z,75.08
2023-05-08T04:18:46.325Z,75.30
2023-05-08T04:23:51.767Z,75.72
2023-05-08T04:28:53.902Z,76.06
2023-05-08T04:33:55.934Z,76.08
2023-05-08T04:38:59.079Z,75.75
2023-05-08T04:44:01.710Z,75.94
2023-05-08T04:49:03.268Z,74.95
2023-05-08T04:54:04.810Z,75.12
2023-05-08T04:59:06.767Z,75.24
2023-05-08T05:04:08.327Z,74.84
2023-05-08T05:09:11.830Z,74.85
2023-05-08T05:14:13.342Z,74.16
2023-05-08T05:19:14.845Z,73.63
2023-05-08T05:24:16.711Z,73.69
2023-05-08T05:29:18.264Z,73.45
2023-05-08T05:34:19.832Z,72.99
2023-05-08T05:39:21.331Z,72.60
2023-05-08T05:44:22.887Z,72.79
2023-05-08T05:49:24.485Z,72.40
2023-05-08T05:54:26.491Z,71.60
2023-05-08T05:59:28.013Z,71.97
2023-05-08T06:04:29.693Z,71.65
2023-05-08T06:09:31.317Z,71.89
2023-05-08T06:14:32.803Z,71.97
2023-05-08T06:19:34.343Z,71.87
2023-05-08T06:24:36.489Z,71.02
2023-05-08T06:29:38.012Z,70.62
2023-05-08T06:34:39.508Z,69.89
2023-05-08T06:39:41.244Z,68.85
2023-05-08T06:44:42.873Z,67.98
2023-05-08T06:49:44.603Z,68.10
2023-05-08T06:54:46.230Z,67.30
2023-05-08T06:59:47.727Z,67.07
2023-05-08T07:04:49.327Z,65.87
2023-05-08T07:09:50.933Z,65.80
2023-05-08T07:14:52.433Z,66.80
2023-05-08T07:19:53.961Z,66.62
2023-05-08T07:24:55.470Z,66.20
2023-05-08T07:29:58.862Z,65.34
2023-05-08T07:35:00.544Z,64.83
2023-05-08T07:40:02.093Z,62.99
2023-05-08T07:45:05.764Z,63.37
2023-05-08T07:50:07.677Z,61.68
2023-05-08T07:55:10.219Z,62.16
2023-05-08T08:00:20.955Z,62.16
2023-05-08T08:05:22.519Z,61.78
2023-05-08T08:10:24.066Z,60.36
2023-05-08T08:15:25.574Z,58.56
2023-05-08T08:20:27.534Z,57.22
2023-05-08T08:25:29.118Z,56.95
2023-05-08T08:30:37.011Z,56.30
2023-05-08T08:35:38.481Z,55.59
2023-05-08T08:40:41.111Z,54.04
2023-05-08T08:45:42.600Z,53.82
2023-05-08T08:50:48.732Z,52.59
2023-05-08T08:55:53.840Z,52.77
2023-05-08T09:00:57.100Z,52.11
2023-05-08T09:06:03.396Z,51.78
2023-05-08T09:11:05.020Z,52.22
2023-05-08T09:16:06.945Z,50.81
2023-05-08T09:21:08.493Z,48.79
2023-05-08T09:26:10.006Z,48.33
2023-05-08T09:31:11.672Z,48.38
2023-05-08T09:36:28.765Z,49.48
2023-05-08T09:41:30.415Z,46.95
2023-05-08T09:46:34.100Z,47.99
2023-05-08T09:51:35.762Z,48.11
2023-05-08T09:56:39.576Z,46.87
2023-05-08T10:01:42.132Z,45.42
2023-05-08T10:06:56.583Z,42.95
2023-05-08T10:11:58.523Z,43.33
2023-05-08T10:17:05.884Z,42.85
2023-05-08T10:22:11.389Z,42.71
2023-05-08T10:27:48.167Z,40.96
2023-05-08T10:32:55.379Z,42.02
2023-05-08T10:37:58.639Z,43.51
2023-05-08T10:43:00.647Z,40.64
2023-05-08T10:48:19.409Z,41.76
2023-05-08T10:53:31.432Z,41.11
2023-05-08T10:58:34.508Z,41.46
2023-05-08T11:03:41.371Z,40.83
2023-05-08T11:08:45.204Z,41.17
2023-05-08T11:13:58.482Z,39.74
2023-05-08T11:19:21.197Z,40.11
2023-05-08T11:24:36.063Z,41.20
2023-05-08T11:29:38.575Z,40.65
2023-05-08T11:34:43.489Z,40.41
2023-05-08T11:39:45.804Z,38.78
2023-05-08T11:44:47.638Z,39.54
2023-05-08T11:49:49.202Z,40.32
2023-05-08T11:54:50.733Z,40.21
2023-05-08T11:59:52.291Z,38.14
2023-05-08T12:04:54.552Z,37.73
2023-05-08T12:09:56.082Z,37.47
2023-05-08T12:14:57.570Z,38.34
2023-05-08T12:20:16.962Z,37.83
2023-05-08T12:25:20.709Z,37.38
2023-05-08T12:30:29.569Z,37.34
2023-05-08T12:35:32.086Z,36.97
2023-05-08T12:40:36.653Z,37.09
2023-05-08T12:45:40.906Z,36.49
2023-05-08T12:50:45.808Z,36.00
2023-05-08T12:55:52.847Z,36.72
2023-05-08T13:01:10.235Z,35.90
2023-05-08T13:06:22.322Z,36.52
2023-05-08T13:11:31.797Z,36.90
2023-05-08T13:16:42.948Z,38.24
2023-05-08T13:21:47.669Z,36.24
2023-05-08T13:26:49.161Z,36.82
2023-05-08T13:31:50.695Z,37.03
2023-05-08T13:36:52.564Z,36.07
2023-05-08T13:41:54.528Z,34.60
2023-05-08T13:46:56.129Z,34.45
2023-05-08T13:51:57.628Z,35.37
2023-05-08T13:56:59.198Z,34.83
2023-05-08T14:02:00.971Z,35.23
2023-05-08T14:07:02.565Z,34.41
2023-05-08T14:12:04.460Z,34.28
2023-05-08T14:17:06.562Z,34.98
2023-05-08T14:22:08.067Z,34.47
2023-05-08T14:27:09.979Z,34.51
2023-05-08T14:32:11.784Z,34.92
2023-05-08T14:37:13.381Z,36.18
2023-05-08T14:42:22.896Z,36.22
2023-05-08T14:47:25.857Z,35.20
2023-05-08T14:52:27.510Z,33.67
2023-05-08T14:57:29.072Z,33.26
2023-05-08T15:02:30.668Z,34.25
2023-05-08T15:07:32.620Z,32.23
2023-05-08T15:12:34.454Z,32.58
2023-05-08T15:17:36.625Z,33.34
2023-05-08T15:22:38.248Z,32.97
2023-05-08T15:27:39.822Z,34.73
2023-05-08T15:32:43.392Z,35.41
2023-05-08T15:37:44.998Z,36.10
2023-05-08T15:42:46.842Z,35.87
2023-05-08T15:47:48.493Z,35.11
2023-05-08T15:52:50.021Z,34.14
2023-05-08T15:57:51.559Z,33.02
2023-05-08T16:02:53.131Z,32.85
2023-05-08T16:07:55.612Z,32.79
2023-05-08T16:12:57.216Z,32.35
2023-05-08T16:17:58.793Z,33.17
2023-05-08T16:23:00.439Z,34.20
2023-05-08T16:28:02.002Z,35.18
2023-05-08T16:33:03.674Z,35.13
2023-05-08T16:38:06.170Z,36.08
2023-05-08T16:43:08.755Z,36.58
2023-05-08T16:48:10.412Z,37.00
2023-05-08T16:53:12.013Z,37.35
2023-05-08T16:58:13.698Z,38.60
2023-05-08T17:03:15.396Z,38.83
2023-05-08T17:08:17.697Z,38.99
2023-05-08T17:13:19.269Z,39.10
2023-05-08T17:18:20.972Z,38.63
2023-05-08T17:23:22.558Z,38.19
2023-05-08T17:28:24.433Z,37.91
2023-05-08T17:33:26.049Z,38.59
2023-05-08T17:38:28.111Z,39.02
2023-05-08T17:43:30.946Z,39.87
2023-05-08T17:48:33.382Z,40.05
2023-05-08T17:53:35.024Z,40.56
2023-05-08T17:58:36.564Z,40.99
2023-05-08T18:03:38.262Z,41.69
2023-05-08T18:08:41.458Z,42.81
2023-05-08T18:13:43.682Z,43.32
2023-05-08T18:18:45.648Z,43.21
2023-05-08T18:23:47.218Z,43.25
2023-05-08T18:28:48.752Z,43.96
2023-05-08T18:33:50.250Z,44.74
2023-05-08T18:38:51.850Z,45.02
2023-05-08T18:43:53.382Z,45.63
2023-05-08T18:48:54.886Z,46.18
2023-05-08T18:53:57.306Z,46.84
2023-05-08T18:59:00.168Z,47.98
2023-05-08T19:04:02.821Z,49.30
2023-05-08T19:09:04.386Z,49.72
2023-05-08T19:14:05.905Z,50.58
2023-05-08T19:19:07.500Z,50.08
2023-05-08T19:24:09.012Z,50.52
2023-05-08T19:29:10.692Z,51.39
2023-05-08T19:34:12.209Z,51.87
2023-05-08T19:39:14.608Z,51.98
2023-05-08T19:44:16.232Z,52.53
2023-05-08T19:49:17.743Z,52.98
2023-05-08T19:54:19.246Z,52.87
2023-05-08T19:59:20.712Z,53.61
2023-05-08T20:04:24.139Z,54.68
2023-05-08T20:09:25.715Z,54.46
2023-05-08T20:14:27.194Z,55.26
2023-05-08T20:19:28.762Z,55.34
2023-05-08T20:24:30.400Z,55.63
2023-05-08T20:29:35.379Z,55.78
2023-05-08T20:34:36.920Z,56.85
2023-05-08T20:39:38.456Z,56.69
2023-05-08T20:44:39.995Z,56.75
2023-05-08T20:49:41.498Z,56.83
2023-05-08T20:54:45.469Z,56.75
2023-05-08T20:59:47.367Z,57.04
2023-05-08T21:04:48.902Z,57.41
2023-05-08T21:09:50.473Z,58.35
2023-05-08T21:14:52.115Z,58.52
2023-05-08T21:19:53.668Z,58.55
2023-05-08T21:24:55.391Z,58.78
2023-05-08T21:29:56.963Z,59.21
2023-05-08T21:34:58.517Z,59.34
2023-05-08T21:40:00.041Z,60.62
2023-05-08T21:45:01.630Z,61.53
2023-05-08T21:50:03.850Z,60.52
2023-05-08T21:55:08.759Z,60.43
2023-05-08T22:00:11.267Z,60.90
2023-05-08T22:05:13.014Z,61.85
2023-05-08T22:10:14.790Z,61.21
2023-05-08T22:15:29.096Z,61.70
2023-05-08T22:20:31.983Z,62.64
2023-05-08T22:25:33.497Z,61.61
2023-05-08T22:30:41.898Z,62.40
2023-05-08T22:35:43.602Z,62.16
2023-05-08T22:40:47.695Z,61.50
2023-05-08T22:45:49.831Z,62.15
2023-05-08T22:50:51.758Z,62.63
2023-05-08T22:55:53.266Z,62.68
2023-05-08T23:00:55.727Z,62.95
2023-05-08T23:05:57.290Z,62.54
2023-05-08T23:10:58.822Z,62.99
2023-05-08T23:16:00.422Z,63.59
2023-05-08T23:21:06.665Z,63.10
2023-05-08T23:26:08.237Z,63.98
2023-05-08T23:31:09.991Z,63.78
2023-05-08T23:36:11.689Z,63.96
2023-05-08T23:41:13.948Z,63.74
2023-05-08T23:46:15.857Z,64.16
2023-05-08T23:51:17.349Z,64.31
2023-05-08T23:56:18.826Z,65.20
