createdAt,value
2022-10-11T00:01:36.029Z,9.93
2022-10-11T00:04:05.680Z,5.33
2022-10-11T00:06:36.876Z,9.23
2022-10-11T00:09:07.652Z,7.45
2022-10-11T00:11:37.158Z,8.68
2022-10-11T00:14:07.553Z,10.38
2022-10-11T00:16:38.851Z,7.87
2022-10-11T00:19:08.329Z,8.60
2022-10-11T00:21:37.888Z,9.25
2022-10-11T00:24:07.647Z,9.15
2022-10-11T00:26:37.158Z,10.95
2022-10-11T00:29:06.574Z,7.37
2022-10-11T00:31:36.079Z,8.33
2022-10-11T00:34:05.939Z,8.35
2022-10-11T00:36:35.373Z,10.30
2022-10-11T00:39:05.560Z,9.35
2022-10-11T00:41:35.139Z,9.85
2022-10-11T00:44:23.019Z,6.67
2022-10-11T00:47:10.775Z,10.75
2022-10-11T00:49:43.270Z,8.15
2022-10-11T00:52:33.177Z,5.50
2022-10-11T00:55:08.910Z,9.50
2022-10-11T00:57:41.473Z,10.05
2022-10-11T01:00:14.142Z,7.33
2022-10-11T01:05:29.083Z,9.13
2022-10-11T01:07:48.852Z,10.50
2022-10-11T01:10:18.422Z,10.60
2022-10-11T01:13:06.326Z,6.90
2022-10-11T01:15:38.830Z,12.35
2022-10-11T01:18:23.259Z,10.05
2022-10-11T01:21:12.623Z,22.62
2022-10-11T01:23:47.863Z,8.90
2022-10-11T01:26:37.128Z,12.00
2022-10-11T01:29:35.425Z,9.20
2022-10-11T01:32:19.938Z,6.97
2022-10-11T01:34:56.077Z,8.00
2022-10-11T01:37:28.578Z,13.53
2022-10-11T01:40:13.431Z,12.75
2022-10-11T01:42:43.705Z,7.87
2022-10-11T01:45:18.599Z,7.95
2022-10-11T01:47:49.071Z,11.50
2022-10-11T01:50:33.322Z,9.03
2022-10-11T01:53:05.826Z,13.98
2022-10-11T01:55:44.248Z,7.97
2022-10-11T01:58:22.871Z,10.10
2022-10-11T02:00:58.286Z,7.62
2022-10-11T02:03:39.785Z,8.30
2022-10-11T02:06:15.111Z,8.38
2022-10-11T02:08:53.817Z,7.97
2022-10-11T02:11:29.116Z,10.72
2022-10-11T02:14:25.988Z,6.40
2022-10-11T02:17:02.827Z,8.58
2022-10-11T02:19:35.329Z,9.43
2022-10-11T02:22:10.761Z,9.43
2022-10-11T02:25:52.683Z,10.53
2022-10-11T02:28:25.316Z,9.90
2022-10-11T02:30:57.006Z,9.93
2022-10-11T02:33:29.560Z,11.05
2022-10-11T02:36:02.457Z,11.83
2022-10-11T02:38:38.369Z,10.43
2022-10-11T02:41:13.705Z,10.85
2022-10-11T02:43:46.526Z,7.37
2022-10-11T02:48:47.377Z,9.58
2022-10-11T02:51:18.544Z,11.75
2022-10-11T02:53:48.551Z,9.75
2022-10-11T02:56:17.985Z,10.88
2022-10-11T02:58:47.412Z,12.88
2022-10-11T03:01:17.101Z,8.98
2022-10-11T03:03:46.583Z,10.37
2022-10-11T03:06:16.013Z,8.75
2022-10-11T03:08:45.522Z,12.18
2022-10-11T03:11:14.969Z,10.75
2022-10-11T03:13:44.389Z,7.35
2022-10-11T03:16:14.700Z,12.07
2022-10-11T03:18:44.595Z,9.80
2022-10-11T03:21:14.015Z,10.35
2022-10-11T03:23:43.517Z,9.65
2022-10-11T03:26:13.025Z,10.70
2022-10-11T03:28:42.521Z,12.40
2022-10-11T03:31:12.412Z,10.72
2022-10-11T03:33:41.971Z,15.58
2022-10-11T03:36:11.402Z,13.68
2022-10-11T03:38:41.006Z,12.80
2022-10-11T03:41:10.508Z,10.32
2022-10-11T03:43:39.936Z,8.20
2022-10-11T03:46:09.546Z,11.60
2022-10-11T03:48:39.128Z,12.70
2022-10-11T03:51:08.696Z,7.28
2022-10-11T03:53:39.179Z,8.45
2022-10-11T03:56:10.035Z,11.12
2022-10-11T03:58:41.164Z,15.32
2022-10-11T04:01:11.233Z,11.25
2022-10-11T04:03:40.660Z,10.70
2022-10-11T04:06:10.634Z,12.23
2022-10-11T04:08:40.254Z,10.65
2022-10-11T04:11:09.753Z,16.27
2022-10-11T04:13:39.232Z,10.90
2022-10-11T04:16:08.877Z,10.28
2022-10-11T04:18:38.903Z,10.38
2022-10-11T04:21:08.408Z,12.30
2022-10-11T04:23:37.937Z,11.55
2022-10-11T04:26:09.891Z,9.38
2022-10-11T04:28:39.354Z,9.20
2022-10-11T04:31:08.753Z,10.95
2022-10-11T04:33:38.261Z,9.08
2022-10-11T04:36:08.515Z,8.95
2022-10-11T04:38:38.072Z,14.83
2022-10-11T04:41:09.439Z,9.13
2022-10-11T04:43:41.556Z,11.05
2022-10-11T04:46:11.685Z,10.03
2022-10-11T04:48:41.500Z,11.18
2022-10-11T04:51:11.168Z,11.35
2022-10-11T04:53:40.601Z,9.80
2022-10-11T04:56:12.659Z,10.40
2022-10-11T04:58:43.233Z,10.03
2022-10-11T05:01:12.715Z,14.87
2022-10-11T05:03:42.517Z,10.03
2022-10-11T05:06:12.539Z,9.15
2022-10-11T05:08:42.717Z,9.35
2022-10-11T05:11:17.278Z,8.58
2022-10-11T05:13:47.830Z,10.80
2022-10-11T05:16:18.653Z,7.90
2022-10-11T05:18:48.263Z,11.15
2022-10-11T05:21:20.503Z,10.75
2022-10-11T05:23:52.078Z,10.55
2022-10-11T05:26:21.870Z,10.20
2022-10-11T05:28:51.459Z,12.45
2022-10-11T05:31:21.315Z,13.03
2022-10-11T05:33:50.889Z,8.45
2022-10-11T05:36:20.443Z,9.13
2022-10-11T05:38:49.883Z,8.55
2022-10-11T05:41:19.863Z,9.95
2022-10-11T05:43:49.361Z,8.83
2022-10-11T05:46:18.967Z,10.65
2022-10-11T05:48:48.395Z,7.55
2022-10-11T05:51:17.818Z,10.40
2022-10-11T05:53:47.261Z,7.58
2022-10-11T05:56:22.852Z,9.48
2022-10-11T05:58:53.444Z,11.15
2022-10-11T06:01:25.980Z,8.40
2022-10-11T06:03:56.077Z,8.05
2022-10-11T06:06:25.636Z,11.15
2022-10-11T06:08:55.113Z,11.90
2022-10-11T06:11:27.498Z,9.33
2022-10-11T06:16:26.627Z,10.23
2022-10-11T06:18:57.135Z,15.33
2022-10-11T06:21:26.802Z,13.40
2022-10-11T06:24:01.201Z,14.95
2022-10-11T06:26:27.593Z,16.87
2022-10-11T06:28:57.090Z,9.45
2022-10-11T06:31:26.636Z,12.88
2022-10-11T06:33:56.128Z,14.77
2022-10-11T06:36:26.861Z,12.93
2022-10-11T06:38:56.920Z,16.85
2022-10-11T06:41:29.071Z,21.85
2022-10-11T06:43:59.131Z,17.17
2022-10-11T06:46:31.051Z,24.57
2022-10-11T06:49:00.721Z,22.23
2022-10-11T06:51:30.323Z,26.42
2022-10-11T06:54:01.939Z,55.28
2022-10-11T06:56:32.434Z,43.68
2022-10-11T06:59:03.940Z,24.75
2022-10-11T07:01:33.462Z,18.87
2022-10-11T07:04:03.091Z,25.00
2022-10-11T07:06:34.959Z,24.63
2022-10-11T07:09:04.548Z,20.20
2022-10-11T07:11:35.425Z,15.55
2022-10-11T07:14:08.191Z,21.05
2022-10-11T07:16:38.765Z,25.45
2022-10-11T07:19:11.205Z,31.33
2022-10-11T07:21:40.765Z,24.02
2022-10-11T07:24:10.385Z,18.32
2022-10-11T07:26:39.925Z,18.07
2022-10-11T07:29:10.804Z,24.63
2022-10-11T07:31:42.887Z,16.55
2022-10-11T07:34:12.404Z,18.40
2022-10-11T07:36:41.831Z,16.52
2022-10-11T07:39:11.504Z,17.37
2022-10-11T07:41:45.705Z,20.75
2022-10-11T07:44:12.404Z,18.57
2022-10-11T07:46:41.844Z,13.35
2022-10-11T07:49:11.336Z,14.43
2022-10-11T07:51:40.883Z,12.28
2022-10-11T07:54:10.300Z,13.15
2022-10-11T07:56:40.558Z,15.80
2022-10-11T07:59:11.667Z,14.18
2022-10-11T08:01:41.141Z,12.85
2022-10-11T08:04:11.781Z,11.63
2022-10-11T08:06:41.280Z,15.13
2022-10-11T08:09:12.400Z,17.70
2022-10-11T08:11:41.818Z,16.97
2022-10-11T08:14:11.613Z,13.38
2022-10-11T08:16:41.250Z,15.65
2022-10-11T08:19:11.853Z,15.15
2022-10-11T08:21:41.896Z,17.73
2022-10-11T08:24:17.723Z,22.65
2022-10-11T08:26:47.871Z,32.10
2022-10-11T08:29:17.308Z,30.57
2022-10-11T08:31:46.809Z,19.32
2022-10-11T08:34:16.493Z,25.95
2022-10-11T08:36:45.990Z,18.98
2022-10-11T08:39:15.451Z,19.98
2022-10-11T08:41:50.957Z,16.55
2022-10-11T08:45:09.454Z,15.60
2022-10-11T08:47:27.214Z,19.00
2022-10-11T08:49:58.197Z,18.00
2022-10-11T08:52:31.018Z,16.27
2022-10-11T08:55:18.293Z,18.32
2022-10-11T08:57:50.808Z,17.73
2022-10-11T09:00:21.489Z,17.17
2022-10-11T09:03:08.463Z,14.28
2022-10-11T09:05:52.744Z,16.23
2022-10-11T09:08:25.301Z,17.30
2022-10-11T09:11:12.846Z,20.37
2022-10-11T09:14:15.799Z,21.95
2022-10-11T09:17:00.039Z,16.50
2022-10-11T09:19:41.347Z,18.00
2022-10-11T09:22:31.880Z,12.13
2022-10-11T09:25:19.533Z,18.57
2022-10-11T09:28:03.561Z,17.86
2022-10-11T09:30:34.143Z,18.35
2022-10-11T09:33:12.629Z,20.27
2022-10-11T09:35:45.448Z,14.90
2022-10-11T09:38:43.846Z,16.23
2022-10-11T09:41:19.322Z,20.95
2022-10-11T09:43:51.589Z,15.85
2022-10-11T09:46:39.395Z,18.65
2022-10-11T09:49:14.579Z,16.77
2022-10-11T09:51:49.707Z,19.52
2022-10-11T09:54:21.704Z,12.93
2022-10-11T09:56:51.701Z,17.60
2022-10-11T09:59:32.841Z,12.30
2022-10-11T10:02:17.073Z,10.13
2022-10-11T10:05:01.846Z,13.50
2022-10-11T10:07:34.047Z,11.90
2022-10-11T10:10:32.352Z,14.80
2022-10-11T10:13:04.768Z,16.03
2022-10-11T10:15:39.270Z,15.55
2022-10-11T10:18:11.435Z,17.07
2022-10-11T10:20:41.003Z,15.60
2022-10-11T10:23:25.405Z,17.92
2022-10-11T10:26:13.075Z,10.13
2022-10-11T10:28:46.341Z,12.75
2022-10-11T10:31:24.216Z,9.63
2022-10-11T10:33:55.955Z,12.60
2022-10-11T10:36:31.043Z,9.63
2022-10-11T10:39:21.678Z,12.55
2022-10-11T10:41:51.097Z,12.53
2022-10-11T10:44:21.056Z,6.97
2022-10-11T10:47:05.364Z,15.05
2022-10-11T10:49:54.467Z,9.30
2022-10-11T10:52:21.738Z,9.55
2022-10-11T10:54:57.395Z,14.68
2022-10-11T10:57:35.853Z,11.40
2022-10-11T11:00:17.971Z,14.35
2022-10-11T11:03:05.619Z,10.90
2022-10-11T11:05:44.082Z,13.35
2022-10-11T11:08:45.429Z,9.53
2022-10-11T11:11:24.014Z,6.75
2022-10-11T11:14:11.692Z,20.48
2022-10-11T11:16:56.307Z,9.65
2022-10-11T11:19:37.785Z,9.43
2022-10-11T11:22:10.319Z,10.43
2022-10-11T11:25:00.364Z,8.98
2022-10-11T11:27:50.998Z,7.40
2022-10-11T11:30:26.563Z,13.08
2022-10-11T11:33:04.692Z,7.58
2022-10-11T11:35:49.253Z,6.28
2022-10-11T11:38:30.587Z,10.05
2022-10-11T11:41:05.050Z,7.08
2022-10-11T11:43:38.235Z,9.68
2022-10-11T11:46:19.221Z,10.53
2022-10-11T11:48:52.310Z,8.28
2022-10-11T11:51:34.156Z,10.05
2022-10-11T11:54:29.912Z,7.90
2022-10-11T11:57:08.330Z,8.38
2022-10-11T11:59:58.019Z,8.05
2022-10-11T12:02:52.520Z,9.78
2022-10-11T12:05:25.111Z,14.33
2022-10-11T12:08:00.544Z,10.25
2022-10-11T12:10:39.000Z,8.10
2022-10-11T12:13:20.455Z,12.30
2022-10-11T12:15:59.357Z,11.95
2022-10-11T12:18:31.190Z,9.13
2022-10-11T12:21:18.754Z,9.85
2022-10-11T12:23:53.919Z,7.50
2022-10-11T12:26:32.392Z,9.25
2022-10-11T12:29:28.719Z,6.17
2022-10-11T12:32:03.610Z,9.25
2022-10-11T12:34:36.417Z,7.20
2022-10-11T12:37:21.619Z,11.75
2022-10-11T12:39:58.911Z,9.28
2022-10-11T12:42:34.647Z,7.97
2022-10-11T12:45:15.918Z,10.48
2022-10-11T12:48:04.584Z,8.63
2022-10-11T12:51:04.216Z,9.13
2022-10-11T12:54:08.017Z,11.70
2022-10-11T12:56:26.152Z,8.35
2022-10-11T12:59:04.855Z,8.95
2022-10-11T13:01:57.388Z,7.03
2022-10-11T13:04:32.772Z,8.00
2022-10-11T13:07:10.273Z,8.10
2022-10-11T13:09:45.291Z,8.85
2022-10-11T13:12:21.234Z,7.20
2022-10-11T13:14:59.509Z,8.00
2022-10-11T13:17:37.300Z,6.67
2022-10-11T13:20:09.376Z,12.30
2022-10-11T13:22:41.279Z,11.43
2022-10-11T13:25:13.048Z,8.40
2022-10-11T13:27:42.607Z,9.70
2022-10-11T13:30:15.547Z,6.62
2022-10-11T13:32:46.000Z,8.73
2022-10-11T13:35:21.053Z,8.23
2022-10-11T13:37:50.406Z,5.00
2022-10-11T13:40:22.117Z,10.10
2022-10-11T13:42:53.588Z,8.73
2022-10-11T13:45:30.726Z,8.00
2022-10-11T13:48:00.291Z,11.40
2022-10-11T13:50:33.823Z,6.47
2022-10-11T13:53:06.075Z,9.25
2022-10-11T13:55:45.001Z,7.90
2022-10-11T13:58:36.336Z,4.67
2022-10-11T14:01:31.625Z,9.50
2022-10-11T14:04:04.370Z,11.60
2022-10-11T14:06:52.313Z,9.25
2022-10-11T14:09:33.410Z,8.73
2022-10-11T14:12:39.995Z,7.10
2022-10-11T14:15:24.395Z,6.25
2022-10-11T14:17:53.995Z,9.40
2022-10-11T14:20:38.582Z,6.35
2022-10-11T14:23:08.147Z,10.10
2022-10-11T14:25:37.717Z,8.00
2022-10-11T14:28:10.299Z,8.70
2022-10-11T14:30:43.062Z,10.82
2022-10-11T14:33:13.758Z,8.58
2022-10-11T14:35:43.352Z,8.68
2022-10-11T14:38:13.490Z,9.98
2022-10-11T14:40:43.002Z,6.72
2022-10-11T14:43:14.826Z,9.65
2022-10-11T14:45:44.075Z,8.60
2022-10-11T14:48:13.573Z,7.85
2022-10-11T14:50:51.564Z,12.63
2022-10-11T14:53:21.148Z,6.45
2022-10-11T14:55:51.926Z,4.62
2022-10-11T14:58:21.369Z,8.60
2022-10-11T15:00:50.791Z,10.13
2022-10-11T15:03:20.288Z,8.93
2022-10-11T15:05:49.715Z,9.88
2022-10-11T15:08:20.020Z,6.28
2022-10-11T15:10:49.448Z,10.40
2022-10-11T15:13:19.607Z,8.20
2022-10-11T15:15:49.338Z,6.08
2022-10-11T15:18:20.409Z,9.28
2022-10-11T15:20:51.466Z,6.08
2022-10-11T15:23:20.932Z,7.25
2022-10-11T15:25:50.427Z,9.00
2022-10-11T15:28:28.383Z,10.53
2022-10-11T15:30:58.117Z,4.83
2022-10-11T15:33:28.114Z,8.50
2022-10-11T15:35:57.750Z,7.20
2022-10-11T15:38:28.275Z,9.18
2022-10-11T15:40:58.866Z,9.88
2022-10-11T15:43:28.627Z,7.50
2022-10-11T15:45:59.219Z,7.50
2022-10-11T15:48:29.386Z,8.73
2022-10-11T15:50:58.817Z,9.45
2022-10-11T15:53:31.471Z,8.50
2022-10-11T15:56:04.210Z,7.20
2022-10-11T15:58:36.904Z,10.13
2022-10-11T16:01:09.953Z,13.50
2022-10-11T16:03:40.239Z,9.40
2022-10-11T16:06:10.480Z,5.53
2022-10-11T16:08:40.520Z,10.63
2022-10-11T16:11:12.322Z,6.55
2022-10-11T16:13:42.365Z,6.73
2022-10-11T16:16:13.613Z,5.63
2022-10-11T16:18:43.063Z,6.55
2022-10-11T16:21:15.624Z,8.23
2022-10-11T16:26:16.727Z,8.08
2022-10-11T16:28:48.019Z,5.90
2022-10-11T16:31:20.800Z,7.05
2022-10-11T16:33:52.548Z,9.68
2022-10-11T16:36:34.751Z,9.17
2022-10-11T16:39:10.413Z,5.37
2022-10-11T16:41:40.184Z,10.03
2022-10-11T16:44:17.853Z,10.70
2022-10-11T16:46:48.975Z,7.50
2022-10-11T16:49:22.547Z,7.72
2022-10-11T16:51:53.993Z,9.33
2022-10-11T16:54:23.816Z,5.90
2022-10-11T16:56:53.383Z,6.15
2022-10-11T16:59:23.200Z,6.10
2022-10-11T17:01:52.712Z,7.08
2022-10-11T17:04:22.580Z,7.03
2022-10-11T17:06:54.317Z,10.45
2022-10-11T17:09:23.850Z,4.90
2022-10-11T17:11:53.604Z,6.37
2022-10-11T17:14:23.068Z,9.03
2022-10-11T17:16:52.493Z,7.40
2022-10-11T17:19:21.924Z,11.47
2022-10-11T17:21:51.639Z,9.40
2022-10-11T17:24:21.140Z,6.97
2022-10-11T17:26:50.711Z,9.93
2022-10-11T17:29:21.526Z,7.05
2022-10-11T17:31:51.010Z,8.23
2022-10-11T17:34:20.525Z,12.60
2022-10-11T17:36:53.271Z,8.33
2022-10-11T17:39:26.010Z,12.60
2022-10-11T17:41:55.495Z,8.85
2022-10-11T17:44:24.941Z,11.05
2022-10-11T17:46:54.364Z,8.03
2022-10-11T17:49:23.957Z,8.28
2022-10-11T17:51:53.377Z,8.70
2022-10-11T17:54:23.184Z,12.47
2022-10-11T17:56:52.811Z,9.88
2022-10-11T17:59:22.936Z,6.65
2022-10-11T18:01:52.473Z,7.23
2022-10-11T18:04:24.678Z,9.35
2022-10-11T18:06:54.890Z,9.38
2022-10-11T18:09:24.743Z,8.88
2022-10-11T18:11:54.225Z,10.65
2022-10-11T18:14:23.675Z,11.75
2022-10-11T18:16:53.192Z,11.17
2022-10-11T18:19:22.682Z,9.98
2022-10-11T18:21:52.152Z,13.13
2022-10-11T18:24:21.699Z,10.48
2022-10-11T18:26:51.200Z,9.33
2022-10-11T18:29:20.659Z,12.07
2022-10-11T18:31:50.108Z,12.33
2022-10-11T18:34:19.600Z,11.68
2022-10-11T18:36:49.069Z,8.63
2022-10-11T18:39:20.146Z,13.68
2022-10-11T18:41:49.803Z,9.20
2022-10-11T18:44:19.828Z,11.63
2022-10-11T18:46:50.500Z,10.58
2022-10-11T18:49:19.935Z,9.43
2022-10-11T18:51:49.515Z,7.20
2022-10-11T18:54:21.140Z,10.88
2022-10-11T18:56:51.095Z,9.30
2022-10-11T18:59:20.631Z,10.05
2022-10-11T19:01:51.753Z,9.53
2022-10-11T19:04:22.486Z,9.63
2022-10-11T19:06:53.582Z,9.40
2022-10-11T19:09:26.423Z,7.45
2022-10-11T19:11:57.965Z,8.98
2022-10-11T19:14:30.446Z,10.30
2022-10-11T19:16:59.890Z,12.00
2022-10-11T19:19:31.284Z,8.98
2022-10-11T19:22:03.425Z,9.57
2022-10-11T19:24:33.690Z,18.10
2022-10-11T19:27:03.204Z,13.32
2022-10-11T19:29:34.643Z,11.15
2022-10-11T19:32:04.724Z,11.43
2022-10-11T19:34:34.242Z,10.98
2022-10-11T19:37:04.746Z,8.48
2022-10-11T19:39:34.183Z,7.87
2022-10-11T19:42:05.196Z,9.63
2022-10-11T19:44:39.641Z,9.08
2022-10-11T19:47:10.260Z,6.62
2022-10-11T19:49:39.705Z,14.65
2022-10-11T19:52:09.537Z,11.53
2022-10-11T19:54:38.960Z,13.03
2022-10-11T19:57:09.591Z,12.55
2022-10-11T19:59:39.026Z,12.88
2022-10-11T20:02:10.420Z,12.73
2022-10-11T20:04:52.105Z,12.10
2022-10-11T20:07:11.907Z,13.62
2022-10-11T20:09:41.413Z,15.13
2022-10-11T20:12:10.862Z,13.55
2022-10-11T20:14:40.325Z,20.08
2022-10-11T20:17:09.745Z,13.93
2022-10-11T20:19:39.249Z,12.20
2022-10-11T20:22:08.694Z,10.15
2022-10-11T20:24:38.141Z,13.10
2022-10-11T20:27:08.246Z,14.38
2022-10-11T20:29:37.672Z,11.95
2022-10-11T20:32:07.114Z,18.57
2022-10-11T20:34:38.359Z,11.63
2022-10-11T20:37:07.776Z,12.60
2022-10-11T20:39:37.218Z,15.15
2022-10-11T20:42:06.659Z,13.20
2022-10-11T20:44:36.100Z,12.00
2022-10-11T20:47:05.603Z,10.58
2022-10-11T20:49:35.124Z,10.93
2022-10-11T20:52:04.626Z,8.80
2022-10-11T20:54:34.956Z,18.98
2022-10-11T20:57:04.457Z,8.88
2022-10-11T20:59:33.889Z,13.58
2022-10-11T21:02:03.402Z,11.50
2022-10-11T21:04:32.836Z,11.50
2022-10-11T21:07:02.402Z,10.55
2022-10-11T21:09:31.881Z,18.25
2022-10-11T21:12:02.467Z,14.30
2022-10-11T21:14:31.920Z,17.92
2022-10-11T21:17:01.375Z,13.58
2022-10-11T21:19:31.061Z,16.32
2022-10-11T21:22:00.492Z,13.45
2022-10-11T21:24:29.969Z,15.58
2022-10-11T21:27:00.886Z,11.57
2022-10-11T21:29:30.646Z,13.93
2022-10-11T21:32:00.091Z,15.53
2022-10-11T21:34:29.500Z,16.80
2022-10-11T21:36:58.947Z,14.45
2022-10-11T21:39:28.376Z,12.43
2022-10-11T21:41:57.873Z,17.55
2022-10-11T21:44:27.613Z,15.48
2022-10-11T21:47:12.271Z,11.83
2022-10-11T21:49:28.125Z,12.43
2022-10-11T21:51:57.621Z,13.95
2022-10-11T21:54:27.236Z,10.20
2022-10-11T21:56:56.853Z,13.58
2022-10-11T21:59:26.425Z,9.58
2022-10-11T22:02:00.739Z,13.77
2022-10-11T22:04:26.939Z,13.65
2022-10-11T22:06:56.445Z,9.75
2022-10-11T22:09:29.452Z,14.15
2022-10-11T22:11:58.889Z,13.38
2022-10-11T22:14:29.092Z,13.80
2022-10-11T22:16:58.606Z,15.10
2022-10-11T22:19:28.074Z,12.93
2022-10-11T22:21:57.524Z,15.00
2022-10-11T22:24:29.755Z,7.78
2022-10-11T22:26:59.189Z,7.62
2022-10-11T22:29:33.855Z,10.63
2022-10-11T22:31:59.752Z,13.60
2022-10-11T22:34:33.601Z,12.25
2022-10-11T22:37:03.062Z,9.85
2022-10-11T22:39:32.497Z,13.78
2022-10-11T22:42:01.926Z,11.45
2022-10-11T22:44:31.507Z,13.65
2022-10-11T22:47:00.946Z,11.10
2022-10-11T22:49:31.578Z,12.90
2022-10-11T22:52:01.064Z,11.28
2022-10-11T22:54:30.495Z,14.23
2022-10-11T22:57:00.096Z,9.90
2022-10-11T22:59:29.598Z,13.62
2022-10-11T23:01:59.093Z,10.63
2022-10-11T23:04:28.506Z,12.03
2022-10-11T23:07:01.295Z,12.13
2022-10-11T23:09:31.383Z,14.33
2022-10-11T23:12:00.915Z,15.20
2022-10-11T23:14:30.383Z,10.95
2022-10-11T23:16:59.813Z,11.10
2022-10-11T23:19:29.245Z,12.30
2022-10-11T23:21:58.733Z,16.70
2022-10-11T23:24:28.157Z,12.40
2022-10-11T23:26:57.628Z,10.08
2022-10-11T23:29:27.134Z,14.38
2022-10-11T23:31:56.569Z,7.20
2022-10-11T23:34:26.082Z,9.88
2022-10-11T23:36:55.534Z,8.55
2022-10-11T23:39:24.961Z,11.12
2022-10-11T23:41:54.403Z,14.83
2022-10-11T23:44:23.830Z,9.90
2022-10-11T23:46:53.273Z,11.15
2022-10-11T23:49:22.774Z,12.53
2022-10-11T23:51:52.355Z,10.80
2022-10-11T23:54:21.774Z,11.50
2022-10-11T23:56:51.208Z,12.47
2022-10-11T23:59:20.704Z,9.95
