createdAt,value
2018-02-22T00:00:57.283Z,46.20
2018-02-22T00:01:57.304Z,46.20
2018-02-22T00:02:57.327Z,43.10
2018-02-22T00:03:57.350Z,42.80
2018-02-22T00:04:57.373Z,43.00
2018-02-22T00:05:57.394Z,43.20
2018-02-22T00:06:57.417Z,43.40
2018-02-22T00:07:57.444Z,40.30
2018-02-22T00:08:57.463Z,40.80
2018-02-22T00:09:57.485Z,41.50
2018-02-22T00:10:57.509Z,42.00
2018-02-22T00:11:57.531Z,39.70
2018-02-22T00:12:57.553Z,42.40
2018-02-22T00:13:57.575Z,42.50
2018-02-22T00:14:57.597Z,41.90
2018-02-22T00:15:57.621Z,43.70
2018-02-22T00:16:57.643Z,42.30
2018-02-22T00:17:57.664Z,42.30
2018-02-22T00:18:57.690Z,41.40
2018-02-22T00:19:57.710Z,42.10
2018-02-22T00:20:57.733Z,39.60
2018-02-22T00:21:57.755Z,40.60
2018-02-22T00:22:57.778Z,40.30
2018-02-22T00:23:57.801Z,39.90
2018-02-22T00:24:57.824Z,40.40
2018-02-22T00:25:57.845Z,41.30
2018-02-22T00:26:57.870Z,39.30
2018-02-22T00:27:57.889Z,42.00
2018-02-22T00:28:57.913Z,40.00
2018-02-22T00:29:57.935Z,39.80
2018-02-22T00:30:57.958Z,40.60
2018-02-22T00:31:58.021Z,41.80
2018-02-22T00:32:58.003Z,41.30
2018-02-22T00:33:58.031Z,42.10
2018-02-22T00:34:58.047Z,42.70
2018-02-22T00:35:58.071Z,43.50
2018-02-22T00:36:58.094Z,41.10
2018-02-22T00:37:58.117Z,42.60
2018-02-22T00:38:58.140Z,41.30
2018-02-22T00:39:58.160Z,43.30
2018-02-22T00:40:58.183Z,41.10
2018-02-22T00:41:58.205Z,43.30
2018-02-22T00:42:58.226Z,45.30
2018-02-22T00:43:58.250Z,51.30
2018-02-22T00:44:58.272Z,44.80
2018-02-22T00:45:58.293Z,44.50
2018-02-22T00:46:58.318Z,42.60
2018-02-22T00:47:58.339Z,43.60
2018-02-22T00:48:58.363Z,46.20
2018-02-22T00:49:58.384Z,44.30
2018-02-22T00:50:58.406Z,43.00
2018-02-22T00:51:58.429Z,44.40
2018-02-22T00:52:58.454Z,45.10
2018-02-22T00:53:58.474Z,44.20
2018-02-22T00:54:58.495Z,44.30
2018-02-22T00:55:58.518Z,42.00
2018-02-22T00:56:58.541Z,46.60
2018-02-22T00:57:58.563Z,49.70
2018-02-22T00:58:58.588Z,46.20
2018-02-22T00:59:58.610Z,43.30
2018-02-22T01:00:58.630Z,42.80
2018-02-22T01:01:58.652Z,42.60
2018-02-22T01:02:58.676Z,44.90
2018-02-22T01:03:58.700Z,43.30
2018-02-22T01:04:58.720Z,42.90
2018-02-22T01:05:58.742Z,44.50
2018-02-22T01:06:58.765Z,45.10
2018-02-22T01:07:58.788Z,43.50
2018-02-22T01:08:58.809Z,41.90
2018-02-22T01:09:58.832Z,44.30
2018-02-22T01:10:58.855Z,41.30
2018-02-22T01:11:58.877Z,42.40
2018-02-22T01:12:58.900Z,41.90
2018-02-22T01:13:58.926Z,43.60
2018-02-22T01:14:58.949Z,42.20
2018-02-22T01:15:58.967Z,40.50
2018-02-22T01:16:58.990Z,40.70
2018-02-22T01:17:59.012Z,41.90
2018-02-22T01:18:59.036Z,42.50
2018-02-22T01:19:59.056Z,42.80
2018-02-22T01:20:59.080Z,40.60
2018-02-22T01:21:59.101Z,41.60
2018-02-22T01:22:59.124Z,41.80
2018-02-22T01:23:59.146Z,40.40
2018-02-22T01:24:59.169Z,39.10
2018-02-22T01:25:59.190Z,42.70
2018-02-22T01:26:59.212Z,42.90
2018-02-22T01:27:59.236Z,43.60
2018-02-22T01:28:59.261Z,41.20
2018-02-22T01:29:59.281Z,41.90
2018-02-22T01:30:59.301Z,44.60
2018-02-22T01:31:59.325Z,45.70
2018-02-22T01:32:59.348Z,46.20
2018-02-22T01:33:59.370Z,44.30
2018-02-22T01:34:59.392Z,48.60
2018-02-22T01:35:59.416Z,45.50
2018-02-22T01:36:59.438Z,42.00
2018-02-22T01:37:59.459Z,44.40
2018-02-22T01:38:59.480Z,45.30
2018-02-22T01:39:59.505Z,43.20
2018-02-22T01:40:59.527Z,45.20
2018-02-22T01:41:59.550Z,45.60
2018-02-22T01:42:59.573Z,46.60
2018-02-22T01:43:59.594Z,43.70
2018-02-22T01:44:59.616Z,44.50
2018-02-22T01:45:59.639Z,47.20
2018-02-22T01:46:59.660Z,44.10
2018-02-22T01:47:59.683Z,44.10
2018-02-22T01:48:59.705Z,43.50
2018-02-22T01:49:59.728Z,43.40
2018-02-22T01:50:59.750Z,43.90
2018-02-22T01:51:59.772Z,44.30
2018-02-22T01:52:59.794Z,40.50
2018-02-22T01:53:59.816Z,40.70
2018-02-22T01:54:59.838Z,38.20
2018-02-22T01:55:59.862Z,39.50
2018-02-22T01:56:59.884Z,38.80
2018-02-22T01:57:59.906Z,39.20
2018-02-22T01:58:59.929Z,41.00
2018-02-22T01:59:59.952Z,42.20
2018-02-22T02:00:59.986Z,41.80
2018-02-22T02:01:59.995Z,42.10
2018-02-22T02:03:00.022Z,42.30
2018-02-22T02:04:00.041Z,40.80
2018-02-22T02:05:00.063Z,41.00
2018-02-22T02:06:00.086Z,42.30
2018-02-22T02:07:00.108Z,41.90
2018-02-22T02:08:00.130Z,40.00
2018-02-22T02:09:00.153Z,41.10
2018-02-22T02:10:00.176Z,40.90
2018-02-22T02:11:00.196Z,40.60
2018-02-22T02:12:00.219Z,41.10
2018-02-22T02:13:00.241Z,40.60
2018-02-22T02:14:00.269Z,40.90
2018-02-22T02:15:00.286Z,40.70
2018-02-22T02:16:00.309Z,40.00
2018-02-22T02:17:00.332Z,41.80
2018-02-22T02:18:00.352Z,39.40
2018-02-22T02:19:00.375Z,41.70
2018-02-22T02:20:00.399Z,41.40
2018-02-22T02:21:00.421Z,39.60
2018-02-22T02:22:00.442Z,41.60
2018-02-22T02:23:00.466Z,40.80
2018-02-22T02:24:00.488Z,41.50
2018-02-22T02:25:00.511Z,41.00
2018-02-22T02:26:00.532Z,41.00
2018-02-22T02:27:00.561Z,40.60
2018-02-22T02:28:00.588Z,41.80
2018-02-22T02:29:00.600Z,43.10
2018-02-22T02:30:00.622Z,43.00
2018-02-22T02:31:00.644Z,41.20
2018-02-22T02:32:00.667Z,42.00
2018-02-22T02:33:00.689Z,40.60
2018-02-22T02:34:00.711Z,42.70
2018-02-22T02:35:00.734Z,43.00
2018-02-22T02:36:00.757Z,41.50
2018-02-22T02:37:00.779Z,44.00
2018-02-22T02:38:00.801Z,42.10
2018-02-22T02:39:00.825Z,42.50
2018-02-22T02:40:00.845Z,40.60
2018-02-22T02:41:00.869Z,41.40
2018-02-22T02:42:00.889Z,42.30
2018-02-22T02:43:00.912Z,43.10
2018-02-22T02:44:00.936Z,43.80
2018-02-22T02:45:00.958Z,42.60
2018-02-22T02:46:00.980Z,42.80
2018-02-22T02:47:01.011Z,42.20
2018-02-22T02:48:01.024Z,41.30
2018-02-22T02:49:01.051Z,41.80
2018-02-22T02:50:01.069Z,42.40
2018-02-22T02:51:01.091Z,42.20
2018-02-22T02:52:01.114Z,42.30
2018-02-22T02:53:01.136Z,41.70
2018-02-22T02:54:01.156Z,42.50
2018-02-22T02:55:01.183Z,42.60
2018-02-22T02:56:01.203Z,43.10
2018-02-22T02:57:01.224Z,43.30
2018-02-22T02:58:01.247Z,41.90
2018-02-22T02:59:01.269Z,42.40
2018-02-22T03:00:01.293Z,42.40
2018-02-22T03:01:01.316Z,40.10
2018-02-22T03:02:01.335Z,42.30
2018-02-22T03:03:01.359Z,43.70
2018-02-22T03:04:01.380Z,42.10
2018-02-22T03:05:01.402Z,42.00
2018-02-22T03:06:01.431Z,42.60
2018-02-22T03:07:01.446Z,43.50
2018-02-22T03:08:01.468Z,44.70
2018-02-22T03:09:01.490Z,44.40
2018-02-22T03:10:01.512Z,42.10
2018-02-22T03:11:01.536Z,42.90
2018-02-22T03:12:01.557Z,42.10
2018-02-22T03:13:01.580Z,42.10
2018-02-22T03:14:01.604Z,43.20
2018-02-22T03:15:01.624Z,42.10
2018-02-22T03:16:01.645Z,42.40
2018-02-22T03:17:01.669Z,43.30
2018-02-22T03:18:01.692Z,42.40
2018-02-22T03:19:01.711Z,41.30
2018-02-22T03:20:01.735Z,40.20
2018-02-22T03:21:01.756Z,42.40
2018-02-22T03:22:01.782Z,44.00
2018-02-22T03:23:01.799Z,43.70
2018-02-22T03:24:01.823Z,40.90
2018-02-22T03:25:01.846Z,43.40
2018-02-22T03:26:01.867Z,43.70
2018-02-22T03:27:01.889Z,42.40
2018-02-22T03:28:01.911Z,39.80
2018-02-22T03:29:01.934Z,42.80
2018-02-22T03:30:01.957Z,41.60
2018-02-22T03:31:01.984Z,41.30
2018-02-22T03:32:02.019Z,42.80
2018-02-22T03:33:02.022Z,42.20
2018-02-22T03:34:02.043Z,40.90
2018-02-22T03:35:02.067Z,41.80
2018-02-22T03:36:02.088Z,42.50
2018-02-22T03:37:02.111Z,41.60
2018-02-22T03:38:02.132Z,44.10
2018-02-22T03:39:02.152Z,43.40
2018-02-22T03:40:02.176Z,45.60
2018-02-22T03:41:02.199Z,44.20
2018-02-22T03:42:02.220Z,42.60
2018-02-22T03:43:02.241Z,43.50
2018-02-22T03:44:02.265Z,42.70
2018-02-22T03:45:02.288Z,46.60
2018-02-22T03:46:02.362Z,49.70
2018-02-22T03:47:02.330Z,45.90
2018-02-22T03:48:02.355Z,45.60
2018-02-22T03:49:02.376Z,43.10
2018-02-22T03:50:02.396Z,42.50
2018-02-22T03:51:02.419Z,44.30
2018-02-22T03:52:02.441Z,41.90
2018-02-22T03:53:02.463Z,43.40
2018-02-22T03:54:02.486Z,42.30
2018-02-22T03:55:02.506Z,44.50
2018-02-22T03:56:02.531Z,43.60
2018-02-22T03:57:02.553Z,45.90
2018-02-22T03:58:02.572Z,44.80
2018-02-22T03:59:02.595Z,45.90
2018-02-22T04:00:02.618Z,47.00
2018-02-22T04:01:02.639Z,49.70
2018-02-22T04:02:02.661Z,47.90
2018-02-22T04:03:02.687Z,45.30
2018-02-22T04:04:02.705Z,47.50
2018-02-22T04:05:02.728Z,51.20
2018-02-22T04:06:02.750Z,51.00
2018-02-22T04:07:02.771Z,53.20
2018-02-22T04:08:02.792Z,49.60
2018-02-22T04:09:02.816Z,51.40
2018-02-22T04:10:02.837Z,50.20
2018-02-22T04:11:02.863Z,49.20
2018-02-22T04:12:02.881Z,46.80
2018-02-22T04:13:02.904Z,49.00
2018-02-22T04:14:02.931Z,46.90
2018-02-22T04:15:02.948Z,48.40
2018-02-22T04:16:02.969Z,44.80
2018-02-22T04:17:02.992Z,49.20
2018-02-22T04:18:03.012Z,49.80
2018-02-22T04:19:03.035Z,46.30
2018-02-22T04:20:03.058Z,45.80
2018-02-22T04:21:03.079Z,48.60
2018-02-22T04:22:03.101Z,46.80
2018-02-22T04:23:03.124Z,46.70
2018-02-22T04:24:03.148Z,44.90
2018-02-22T04:25:03.169Z,45.00
2018-02-22T04:26:03.190Z,45.40
2018-02-22T04:27:03.212Z,44.30
2018-02-22T04:28:03.233Z,45.20
2018-02-22T04:29:03.255Z,43.50
2018-02-22T04:30:03.276Z,43.70
2018-02-22T04:31:03.297Z,45.50
2018-02-22T04:32:03.320Z,44.60
2018-02-22T04:33:03.344Z,45.50
2018-02-22T04:34:03.365Z,44.50
2018-02-22T04:35:03.387Z,43.50
2018-02-22T04:36:03.408Z,45.60
2018-02-22T04:37:03.430Z,45.40
2018-02-22T04:38:03.452Z,46.10
2018-02-22T04:39:03.474Z,44.60
2018-02-22T04:40:03.497Z,46.30
2018-02-22T04:41:03.517Z,46.20
2018-02-22T04:42:03.540Z,45.00
2018-02-22T04:43:03.562Z,45.00
2018-02-22T04:44:03.584Z,43.70
2018-02-22T04:45:03.606Z,44.90
2018-02-22T04:46:03.627Z,46.10
2018-02-22T04:47:03.648Z,46.10
2018-02-22T04:48:03.671Z,45.90
2018-02-22T04:49:03.696Z,45.30
2018-02-22T04:50:03.715Z,46.30
2018-02-22T04:51:03.737Z,48.90
2018-02-22T04:52:03.759Z,46.80
2018-02-22T04:53:03.781Z,44.30
2018-02-22T04:54:03.800Z,44.90
2018-02-22T04:55:03.824Z,45.10
2018-02-22T04:56:03.847Z,43.70
2018-02-22T04:57:03.867Z,44.90
2018-02-22T04:58:03.888Z,43.40
2018-02-22T04:59:03.912Z,44.10
2018-02-22T05:00:03.934Z,43.80
2018-02-22T05:01:03.956Z,45.30
2018-02-22T05:02:03.976Z,45.10
2018-02-22T05:03:03.998Z,47.80
2018-02-22T05:04:04.021Z,44.50
2018-02-22T05:05:04.043Z,45.30
2018-02-22T05:06:04.065Z,45.20
2018-02-22T05:07:04.085Z,45.20
2018-02-22T05:08:04.108Z,46.30
2018-02-22T05:09:04.130Z,45.40
2018-02-22T05:10:04.151Z,46.20
2018-02-22T05:11:04.173Z,46.40
2018-02-22T05:12:04.196Z,43.70
2018-02-22T05:13:04.218Z,46.00
2018-02-22T05:14:04.288Z,45.30
2018-02-22T05:15:04.262Z,45.80
2018-02-22T05:16:04.283Z,45.80
2018-02-22T05:17:04.304Z,45.70
2018-02-22T05:18:04.325Z,44.80
2018-02-22T05:19:04.349Z,46.50
2018-02-22T05:20:04.371Z,46.20
2018-02-22T05:21:04.392Z,44.60
2018-02-22T05:22:04.414Z,46.40
2018-02-22T05:23:04.436Z,44.40
2018-02-22T05:24:04.458Z,45.80
2018-02-22T05:25:04.480Z,44.30
2018-02-22T05:26:04.502Z,46.00
2018-02-22T05:27:04.565Z,45.60
2018-02-22T05:28:04.546Z,45.20
2018-02-22T05:29:04.568Z,44.40
2018-02-22T05:30:04.591Z,43.00
2018-02-22T05:31:04.612Z,46.30
2018-02-22T05:32:04.634Z,44.00
2018-02-22T05:33:04.657Z,46.40
2018-02-22T05:34:04.679Z,44.20
2018-02-22T05:35:04.704Z,44.90
2018-02-22T05:36:04.722Z,44.70
2018-02-22T05:37:04.746Z,46.40
2018-02-22T05:38:04.769Z,46.90
2018-02-22T05:39:04.788Z,44.50
2018-02-22T05:40:04.812Z,43.30
2018-02-22T05:41:04.835Z,44.20
2018-02-22T05:42:04.855Z,41.40
2018-02-22T05:43:04.877Z,42.10
2018-02-22T05:44:04.900Z,41.60
2018-02-22T05:45:04.923Z,42.30
2018-02-22T05:46:04.944Z,42.80
2018-02-22T05:47:04.967Z,42.80
2018-02-22T05:48:04.989Z,41.20
2018-02-22T05:49:05.012Z,40.80
2018-02-22T05:50:05.033Z,42.10
2018-02-22T05:51:05.056Z,40.50
2018-02-22T05:52:05.078Z,39.00
2018-02-22T05:53:05.100Z,37.90
2018-02-22T05:54:05.124Z,40.30
2018-02-22T05:55:05.148Z,41.50
2018-02-22T05:56:05.167Z,37.70
2018-02-22T05:57:05.188Z,38.00
2018-02-22T05:58:05.212Z,40.10
2018-02-22T05:59:05.234Z,43.60
2018-02-22T06:00:05.262Z,44.10
2018-02-22T06:01:05.279Z,40.70
2018-02-22T06:02:05.300Z,39.80
2018-02-22T06:03:05.323Z,40.80
2018-02-22T06:04:05.350Z,39.70
2018-02-22T06:05:05.368Z,41.10
2018-02-22T06:06:05.390Z,41.20
2018-02-22T06:07:05.413Z,40.90
2018-02-22T06:08:05.435Z,39.20
2018-02-22T06:09:05.460Z,38.50
2018-02-22T06:10:05.482Z,39.00
2018-02-22T06:11:05.501Z,38.60
2018-02-22T06:12:05.525Z,39.70
2018-02-22T06:13:05.547Z,35.70
2018-02-22T06:14:05.568Z,35.70
2018-02-22T06:15:05.592Z,34.70
2018-02-22T06:16:05.615Z,36.30
2018-02-22T06:17:05.636Z,36.80
2018-02-22T06:18:05.657Z,36.60
2018-02-22T06:19:05.682Z,37.30
2018-02-22T06:20:05.704Z,38.80
2018-02-22T06:21:05.728Z,36.60
2018-02-22T06:22:05.748Z,38.00
2018-02-22T06:23:05.771Z,37.10
2018-02-22T06:24:05.794Z,39.80
2018-02-22T06:25:05.816Z,38.30
2018-02-22T06:26:05.837Z,38.80
2018-02-22T06:27:05.861Z,39.40
2018-02-22T06:28:05.883Z,40.50
2018-02-22T06:29:05.905Z,38.70
2018-02-22T06:30:05.927Z,37.50
2018-02-22T06:31:05.950Z,36.60
2018-02-22T06:32:05.972Z,37.40
2018-02-22T06:33:05.995Z,36.70
2018-02-22T06:34:06.017Z,37.50
2018-02-22T06:35:06.043Z,38.70
2018-02-22T06:36:06.061Z,35.10
2018-02-22T06:37:06.085Z,37.40
2018-02-22T06:38:06.107Z,36.00
2018-02-22T06:39:06.129Z,36.00
2018-02-22T06:40:06.154Z,34.20
2018-02-22T06:41:06.173Z,36.70
2018-02-22T06:42:06.196Z,36.60
2018-02-22T06:43:06.219Z,37.80
2018-02-22T06:44:06.251Z,37.80
2018-02-22T06:45:06.263Z,35.50
2018-02-22T06:46:06.287Z,35.50
2018-02-22T06:47:06.308Z,33.70
2018-02-22T06:48:06.331Z,34.40
2018-02-22T06:49:06.354Z,35.40
2018-02-22T06:50:06.375Z,36.40
2018-02-22T06:51:06.397Z,35.00
2018-02-22T06:52:06.423Z,37.20
2018-02-22T06:53:06.442Z,36.60
2018-02-22T06:54:06.465Z,33.00
2018-02-22T06:55:06.488Z,34.20
2018-02-22T06:56:06.510Z,34.00
2018-02-22T06:57:06.541Z,32.80
2018-02-22T06:58:06.553Z,34.10
2018-02-22T06:59:06.577Z,32.70
2018-02-22T07:00:06.600Z,32.70
2018-02-22T07:01:06.622Z,34.80
2018-02-22T07:02:06.645Z,35.80
2018-02-22T07:03:06.667Z,34.60
2018-02-22T07:04:06.690Z,35.10
2018-02-22T07:05:06.738Z,35.30
2018-02-22T07:06:06.739Z,37.60
2018-02-22T07:07:06.768Z,36.50
2018-02-22T07:08:06.801Z,36.30
2018-02-22T07:09:06.803Z,35.20
2018-02-22T07:10:06.826Z,35.60
2018-02-22T07:11:06.848Z,35.00
2018-02-22T07:12:06.874Z,36.80
2018-02-22T07:13:06.895Z,36.30
2018-02-22T07:14:06.916Z,37.30
2018-02-22T07:15:06.940Z,38.40
2018-02-22T07:16:06.965Z,39.40
2018-02-22T07:17:06.988Z,37.10
2018-02-22T07:18:07.042Z,36.10
2018-02-22T07:19:07.033Z,35.00
2018-02-22T07:20:07.056Z,34.60
2018-02-22T07:21:07.081Z,35.40
2018-02-22T07:22:07.104Z,36.80
2018-02-22T07:23:16.651Z,35.90
2018-02-22T07:24:07.151Z,38.50
2018-02-22T07:25:07.175Z,37.80
2018-02-22T07:26:07.198Z,36.50
2018-02-22T07:27:07.221Z,36.40
2018-02-22T07:28:07.247Z,36.50
2018-02-22T07:29:07.270Z,37.90
2018-02-22T07:30:07.293Z,38.50
2018-02-22T07:31:07.317Z,35.90
2018-02-22T07:32:07.339Z,34.80
2018-02-22T07:33:07.365Z,33.20
2018-02-22T07:34:07.389Z,34.40
2018-02-22T07:35:07.460Z,34.80
2018-02-22T07:36:07.436Z,34.50
2018-02-22T07:37:07.463Z,33.30
2018-02-22T07:38:07.483Z,33.30
2018-02-22T07:39:07.508Z,33.50
2018-02-22T07:40:07.545Z,34.40
2018-02-22T07:41:07.558Z,35.10
2018-02-22T07:42:07.583Z,33.80
2018-02-22T07:43:07.607Z,33.50
2018-02-22T07:44:07.634Z,31.00
2018-02-22T07:45:07.656Z,31.30
2018-02-22T07:46:07.680Z,33.90
2018-02-22T07:47:07.705Z,33.50
2018-02-22T07:48:07.730Z,33.10
2018-02-22T07:49:07.754Z,31.50
2018-02-22T07:50:07.778Z,32.40
2018-02-22T07:51:07.804Z,34.40
2018-02-22T07:52:07.827Z,33.10
2018-02-22T07:53:07.853Z,33.90
2018-02-22T07:54:07.879Z,32.10
2018-02-22T07:55:07.908Z,30.90
2018-02-22T07:56:07.928Z,30.60
2018-02-22T07:57:07.954Z,32.90
2018-02-22T07:58:07.982Z,33.70
2018-02-22T07:59:08.008Z,32.60
2018-02-22T08:00:08.096Z,32.90
2018-02-22T08:01:08.056Z,32.80
2018-02-22T08:02:08.080Z,33.60
2018-02-22T08:03:08.105Z,33.10
2018-02-22T08:04:08.132Z,32.60
2018-02-22T08:05:08.160Z,35.40
2018-02-22T08:06:08.184Z,30.60
2018-02-22T08:07:08.210Z,32.90
2018-02-22T08:08:08.236Z,31.70
2018-02-22T08:09:08.281Z,31.80
2018-02-22T08:10:08.311Z,34.90
2018-02-22T08:11:08.319Z,33.00
2018-02-22T08:12:08.358Z,33.30
2018-02-22T08:13:08.382Z,33.70
2018-02-22T08:14:08.393Z,33.00
2018-02-22T08:15:08.421Z,32.30
2018-02-22T08:16:08.449Z,32.10
2018-02-22T08:17:08.478Z,31.60
2018-02-22T08:18:08.501Z,32.10
2018-02-22T08:19:08.530Z,33.80
2018-02-22T08:20:08.557Z,32.70
2018-02-22T08:21:08.585Z,31.80
2018-02-22T08:22:08.612Z,31.30
2018-02-22T08:23:08.653Z,32.50
2018-02-22T08:24:08.669Z,32.60
2018-02-22T08:25:08.697Z,32.20
2018-02-22T08:26:08.725Z,32.60
2018-02-22T08:27:08.753Z,31.20
2018-02-22T08:28:08.783Z,31.90
2018-02-22T08:29:08.813Z,30.70
2018-02-22T08:30:08.846Z,33.80
2018-02-22T08:31:08.870Z,33.30
2018-02-22T08:32:08.988Z,33.50
2018-02-22T08:33:08.928Z,34.90
2018-02-22T08:34:08.957Z,33.00
2018-02-22T08:35:08.987Z,31.00
2018-02-22T08:36:09.018Z,33.40
2018-02-22T08:37:09.048Z,34.50
2018-02-22T08:38:09.077Z,35.30
2018-02-22T08:39:09.108Z,34.30
2018-02-22T08:40:09.140Z,35.70
2018-02-22T08:41:09.168Z,34.40
2018-02-22T08:42:09.199Z,31.80
2018-02-22T08:43:09.230Z,37.80
2018-02-22T08:44:09.261Z,34.10
2018-02-22T08:45:09.291Z,33.40
2018-02-22T08:46:09.320Z,34.00
2018-02-22T08:47:09.353Z,31.50
2018-02-22T08:48:09.384Z,30.80
2018-02-22T08:49:09.415Z,30.50
2018-02-22T08:50:09.446Z,30.80
2018-02-22T08:51:09.477Z,32.60
2018-02-22T08:52:09.508Z,31.10
2018-02-22T08:53:09.541Z,29.70
2018-02-22T08:54:09.570Z,30.90
2018-02-22T08:55:09.603Z,31.80
2018-02-22T08:56:09.632Z,30.40
2018-02-22T08:57:09.720Z,30.70
2018-02-22T08:58:09.695Z,31.50
2018-02-22T08:59:09.727Z,29.80
2018-02-22T09:00:09.758Z,32.20
2018-02-22T09:01:09.789Z,31.50
2018-02-22T09:02:09.820Z,29.70
2018-02-22T09:03:09.852Z,31.60
2018-02-22T09:04:09.885Z,31.10
2018-02-22T09:05:09.915Z,30.10
2018-02-22T09:06:09.947Z,28.40
2018-02-22T09:07:09.979Z,30.70
2018-02-22T09:08:10.010Z,29.30
2018-02-22T09:09:10.041Z,28.50
2018-02-22T09:10:10.073Z,28.10
2018-02-22T09:11:10.106Z,28.60
2018-02-22T09:12:10.135Z,28.40
2018-02-22T09:13:10.167Z,28.70
2018-02-22T09:14:10.197Z,29.90
2018-02-22T09:15:10.231Z,28.10
2018-02-22T09:16:10.260Z,29.20
2018-02-22T09:17:10.293Z,29.60
2018-02-22T09:18:10.323Z,29.60
2018-02-22T09:19:10.356Z,28.10
2018-02-22T09:20:10.388Z,28.40
2018-02-22T09:21:10.419Z,30.30
2018-02-22T09:22:10.449Z,28.70
2018-02-22T09:23:10.480Z,29.40
2018-02-22T09:24:10.513Z,30.30
2018-02-22T09:25:10.543Z,29.90
2018-02-22T09:26:10.573Z,28.10
2018-02-22T09:27:10.605Z,29.60
2018-02-22T09:28:10.635Z,28.80
2018-02-22T09:29:10.669Z,28.00
2018-02-22T09:30:10.697Z,29.00
2018-02-22T09:31:10.726Z,28.10
2018-02-22T09:32:10.759Z,29.20
2018-02-22T09:33:10.788Z,29.10
2018-02-22T09:34:10.817Z,30.00
2018-02-22T09:35:10.848Z,28.90
2018-02-22T09:36:10.877Z,28.80
2018-02-22T09:37:10.907Z,29.80
2018-02-22T09:38:10.936Z,28.90
2018-02-22T09:39:10.965Z,30.30
2018-02-22T09:40:10.998Z,29.20
2018-02-22T09:41:11.023Z,29.60
2018-02-22T09:42:11.053Z,29.90
2018-02-22T09:43:11.080Z,30.70
2018-02-22T09:44:11.111Z,29.00
2018-02-22T09:45:11.140Z,28.50
2018-02-22T09:46:11.168Z,29.30
2018-02-22T09:47:11.197Z,28.30
2018-02-22T09:48:11.226Z,28.50
2018-02-22T09:49:11.255Z,32.30
2018-02-22T09:50:11.281Z,37.10
2018-02-22T09:51:11.309Z,31.50
2018-02-22T09:52:11.338Z,30.90
2018-02-22T09:53:11.367Z,31.40
2018-02-22T09:54:11.394Z,32.50
2018-02-22T09:55:11.427Z,27.20
2018-02-22T09:56:11.452Z,28.60
2018-02-22T09:57:11.480Z,30.30
2018-02-22T09:58:11.511Z,29.30
2018-02-22T09:59:11.539Z,29.50
2018-02-22T10:00:11.564Z,28.70
2018-02-22T10:01:11.593Z,28.30
2018-02-22T10:02:11.620Z,27.40
2018-02-22T10:03:11.649Z,30.90
2018-02-22T10:04:11.681Z,28.30
2018-02-22T10:05:11.705Z,28.50
2018-02-22T10:06:11.741Z,26.50
2018-02-22T10:07:11.760Z,26.60
2018-02-22T10:08:11.789Z,26.10
2018-02-22T10:09:11.817Z,27.70
2018-02-22T10:10:11.848Z,27.10
2018-02-22T10:11:11.871Z,27.90
2018-02-22T10:12:11.901Z,27.70
2018-02-22T10:13:11.930Z,27.40
2018-02-22T10:14:11.955Z,27.20
2018-02-22T10:15:11.985Z,28.60
2018-02-22T10:16:12.013Z,27.40
2018-02-22T10:17:12.041Z,26.10
2018-02-22T10:18:12.068Z,26.80
2018-02-22T10:19:12.097Z,27.00
2018-02-22T10:20:12.125Z,25.60
2018-02-22T10:21:12.152Z,26.30
2018-02-22T10:22:12.181Z,27.70
2018-02-22T10:23:12.208Z,25.70
2018-02-22T10:24:12.236Z,27.50
2018-02-22T10:25:12.265Z,26.60
2018-02-22T10:26:12.292Z,25.00
2018-02-22T10:27:12.320Z,26.10
2018-02-22T10:28:12.349Z,26.10
2018-02-22T10:29:12.378Z,25.20
2018-02-22T10:30:12.408Z,26.10
2018-02-22T10:31:12.433Z,25.40
2018-02-22T10:32:12.465Z,26.30
2018-02-22T10:33:12.490Z,26.30
2018-02-22T10:34:12.517Z,25.20
2018-02-22T10:35:12.549Z,24.10
2018-02-22T10:36:12.576Z,24.00
2018-02-22T10:37:12.607Z,25.20
2018-02-22T10:38:12.629Z,26.10
2018-02-22T10:39:12.658Z,25.70
2018-02-22T10:40:12.687Z,25.30
2018-02-22T10:41:12.715Z,26.00
2018-02-22T10:42:12.744Z,25.60
2018-02-22T10:43:12.774Z,27.40
2018-02-22T10:44:12.802Z,26.70
2018-02-22T10:45:12.831Z,27.70
2018-02-22T10:46:12.859Z,26.60
2018-02-22T10:47:12.888Z,27.20
2018-02-22T10:48:12.917Z,26.20
2018-02-22T10:49:12.946Z,27.10
2018-02-22T10:50:12.974Z,25.10
2018-02-22T10:51:13.002Z,26.70
2018-02-22T10:52:13.032Z,26.00
2018-02-22T10:53:13.061Z,26.20
2018-02-22T10:54:13.090Z,25.60
2018-02-22T10:55:13.119Z,26.70
2018-02-22T10:56:13.148Z,29.70
2018-02-22T10:57:13.177Z,26.60
2018-02-22T10:58:13.207Z,26.60
2018-02-22T10:59:13.237Z,26.50
2018-02-22T11:00:13.268Z,25.90
2018-02-22T11:01:13.296Z,25.90
2018-02-22T11:02:13.326Z,26.10
2018-02-22T11:03:13.361Z,26.40
2018-02-22T11:04:13.387Z,26.30
2018-02-22T11:05:13.415Z,25.90
2018-02-22T11:06:13.442Z,26.30
2018-02-22T11:07:13.473Z,25.70
2018-02-22T11:08:13.504Z,25.00
2018-02-22T11:09:13.533Z,26.80
2018-02-22T11:10:13.561Z,25.90
2018-02-22T11:11:13.593Z,25.90
2018-02-22T11:12:13.622Z,27.10
2018-02-22T11:13:13.651Z,26.30
2018-02-22T11:14:13.681Z,26.50
2018-02-22T11:15:13.710Z,25.60
2018-02-22T11:16:13.739Z,25.50
2018-02-22T11:17:13.773Z,26.00
2018-02-22T11:18:13.798Z,26.20
2018-02-22T11:19:13.826Z,26.30
2018-02-22T11:20:13.856Z,25.90
2018-02-22T11:21:13.886Z,26.40
2018-02-22T11:22:13.914Z,25.60
2018-02-22T11:23:13.944Z,27.00
2018-02-22T11:24:13.973Z,25.10
2018-02-22T11:25:14.002Z,24.50
2018-02-22T11:26:14.034Z,25.00
2018-02-22T11:27:14.058Z,25.40
2018-02-22T11:28:14.086Z,24.70
2018-02-22T11:29:14.116Z,26.60
2018-02-22T11:30:14.144Z,26.10
2018-02-22T11:31:14.174Z,25.20
2018-02-22T11:32:14.202Z,25.30
2018-02-22T11:33:14.230Z,26.20
2018-02-22T11:34:14.258Z,26.00
2018-02-22T11:35:14.286Z,26.00
2018-02-22T11:36:14.316Z,27.20
2018-02-22T11:37:14.343Z,25.10
2018-02-22T11:38:14.370Z,26.60
2018-02-22T11:39:14.399Z,25.40
2018-02-22T11:40:14.427Z,25.60
2018-02-22T11:41:14.458Z,26.70
2018-02-22T11:42:14.485Z,26.80
2018-02-22T11:43:14.511Z,25.10
2018-02-22T11:44:14.542Z,26.70
2018-02-22T11:45:14.573Z,25.40
2018-02-22T11:46:14.597Z,26.30
2018-02-22T11:47:14.627Z,27.60
2018-02-22T11:48:14.656Z,26.30
2018-02-22T11:49:14.682Z,24.90
2018-02-22T11:50:14.710Z,26.20
2018-02-22T11:51:14.738Z,24.80
2018-02-22T11:52:14.767Z,25.90
2018-02-22T11:53:14.794Z,25.50
2018-02-22T11:54:14.822Z,24.90
2018-02-22T11:55:14.851Z,25.20
2018-02-22T11:56:14.878Z,25.10
2018-02-22T11:57:14.908Z,26.50
2018-02-22T11:58:15.001Z,26.00
2018-02-22T11:59:14.964Z,25.50
2018-02-22T12:00:14.992Z,25.70
2018-02-22T12:01:15.020Z,26.60
2018-02-22T12:02:15.048Z,23.90
2018-02-22T12:03:15.078Z,25.30
2018-02-22T12:04:15.105Z,25.50
2018-02-22T12:05:15.134Z,25.80
2018-02-22T12:06:15.161Z,25.90
2018-02-22T12:07:15.189Z,25.60
2018-02-22T12:08:15.219Z,25.60
2018-02-22T12:09:15.249Z,24.90
2018-02-22T12:10:15.275Z,26.40
2018-02-22T12:11:15.305Z,26.50
2018-02-22T12:12:15.334Z,25.90
2018-02-22T12:13:15.363Z,25.70
2018-02-22T12:14:15.391Z,27.80
2018-02-22T12:15:15.420Z,26.20
2018-02-22T12:16:15.449Z,24.90
2018-02-22T12:17:15.476Z,26.10
2018-02-22T12:18:15.506Z,25.80
2018-02-22T12:19:15.536Z,26.50
2018-02-22T12:20:15.563Z,27.00
2018-02-22T12:21:15.593Z,26.00
2018-02-22T12:22:15.621Z,26.00
2018-02-22T12:23:15.650Z,26.70
2018-02-22T12:24:15.680Z,27.10
2018-02-22T12:25:15.709Z,27.20
2018-02-22T12:26:15.738Z,23.90
2018-02-22T12:27:15.772Z,26.00
2018-02-22T12:28:15.797Z,26.30
2018-02-22T12:29:15.827Z,24.60
2018-02-22T12:30:15.866Z,24.40
2018-02-22T12:31:15.884Z,24.80
2018-02-22T12:32:15.914Z,25.00
2018-02-22T12:33:15.943Z,25.20
2018-02-22T12:34:15.972Z,25.50
2018-02-22T12:35:16.004Z,25.20
2018-02-22T12:36:16.035Z,23.80
2018-02-22T12:37:16.065Z,24.20
2018-02-22T12:38:16.095Z,24.00
2018-02-22T12:39:16.126Z,23.40
2018-02-22T12:40:16.157Z,24.10
2018-02-22T12:41:16.189Z,22.90
2018-02-22T12:42:16.218Z,23.30
2018-02-22T12:43:16.254Z,22.90
2018-02-22T12:44:16.282Z,24.00
2018-02-22T12:45:16.315Z,23.00
2018-02-22T12:46:16.347Z,23.70
2018-02-22T12:47:16.376Z,21.30
2018-02-22T12:48:16.406Z,23.20
2018-02-22T12:49:16.438Z,23.00
2018-02-22T12:50:16.469Z,24.30
2018-02-22T12:51:16.500Z,24.00
2018-02-22T12:52:16.532Z,22.60
2018-02-22T12:53:16.563Z,23.40