createdAt,value
2019-03-23T00:00:41.118Z,94.40
2019-03-23T00:03:12.559Z,94.70
2019-03-23T00:05:43.859Z,94.50
2019-03-23T00:08:15.040Z,95.10
2019-03-23T00:10:46.349Z,95.70
2019-03-23T00:13:17.495Z,95.70
2019-03-23T00:15:49.204Z,95.50
2019-03-23T00:18:20.427Z,96.30
2019-03-23T00:20:52.103Z,95.60
2019-03-23T00:23:23.418Z,94.90
2019-03-23T00:25:54.720Z,94.40
2019-03-23T00:28:25.933Z,94.60
2019-03-23T00:30:57.241Z,95.10
2019-03-23T00:33:28.583Z,95.00
2019-03-23T00:35:59.806Z,94.60
2019-03-23T00:38:31.091Z,94.50
2019-03-23T00:41:02.577Z,94.30
2019-03-23T00:43:33.867Z,94.40
2019-03-23T00:46:05.107Z,94.60
2019-03-23T00:48:36.333Z,94.90
2019-03-23T00:51:08.626Z,94.90
2019-03-23T00:53:39.900Z,95.20
2019-03-23T00:56:11.193Z,95.40
2019-03-23T00:58:42.424Z,95.70
2019-03-23T01:01:13.695Z,95.70
2019-03-23T01:03:44.872Z,95.70
2019-03-23T01:06:16.185Z,95.80
2019-03-23T01:08:47.448Z,95.70
2019-03-23T01:11:18.690Z,96.20
2019-03-23T01:13:49.882Z,96.20
2019-03-23T01:16:21.420Z,96.30
2019-03-23T01:18:52.702Z,95.40
2019-03-23T01:21:24.008Z,95.40
2019-03-23T01:23:55.452Z,95.70
2019-03-23T01:26:26.782Z,95.40
2019-03-23T01:28:58.150Z,95.20
2019-03-23T01:31:29.557Z,96.00
2019-03-23T01:34:00.956Z,95.40
2019-03-23T01:36:32.259Z,95.90
2019-03-23T01:39:04.341Z,95.80
2019-03-23T01:41:35.599Z,95.40
2019-03-23T01:44:06.960Z,95.50
2019-03-23T01:46:38.241Z,95.60
2019-03-23T01:49:09.540Z,95.80
2019-03-23T01:51:41.129Z,95.80
2019-03-23T01:54:13.351Z,96.00
2019-03-23T01:56:44.561Z,96.10
2019-03-23T01:59:15.836Z,96.20
2019-03-23T02:01:47.273Z,96.20
2019-03-23T02:04:18.565Z,96.10
2019-03-23T02:06:49.968Z,96.10
2019-03-23T02:09:21.245Z,96.10
2019-03-23T02:11:52.568Z,96.40
2019-03-23T02:14:23.838Z,96.40
2019-03-23T02:16:55.350Z,96.50
2019-03-23T02:19:26.618Z,96.70
2019-03-23T02:21:57.941Z,96.80
2019-03-23T02:24:29.240Z,96.90
2019-03-23T02:27:00.549Z,96.90
2019-03-23T02:29:31.821Z,96.90
2019-03-23T02:32:03.190Z,97.00
2019-03-23T02:34:34.343Z,96.90
2019-03-23T02:37:05.797Z,96.80
2019-03-23T02:39:37.108Z,96.90
2019-03-23T02:42:08.492Z,96.80
2019-03-23T02:44:39.701Z,96.60
2019-03-23T02:47:10.977Z,96.60
2019-03-23T02:49:42.325Z,96.60
2019-03-23T02:52:13.552Z,96.60
2019-03-23T02:54:44.807Z,96.50
2019-03-23T02:57:16.265Z,96.60
2019-03-23T02:59:47.509Z,96.50
2019-03-23T03:02:18.713Z,96.50
2019-03-23T03:04:50.021Z,96.60
2019-03-23T03:07:21.413Z,96.50
2019-03-23T03:09:52.812Z,96.40
2019-03-23T03:12:23.938Z,96.30
2019-03-23T03:14:55.299Z,96.30
2019-03-23T03:17:26.546Z,96.10
2019-03-23T03:19:57.826Z,96.30
2019-03-23T03:22:30.120Z,96.30
2019-03-23T03:25:01.443Z,96.20
2019-03-23T03:27:33.835Z,96.20
2019-03-23T03:30:05.446Z,96.20
2019-03-23T03:32:36.924Z,96.10
2019-03-23T03:35:08.446Z,96.10
2019-03-23T03:37:39.719Z,96.10
2019-03-23T03:40:11.254Z,96.20
2019-03-23T03:42:42.560Z,96.00
2019-03-23T03:45:21.781Z,96.10
2019-03-23T03:47:53.016Z,96.00
2019-03-23T03:50:24.314Z,95.90
2019-03-23T03:52:55.551Z,95.90
2019-03-23T03:55:26.909Z,95.90
2019-03-23T03:57:58.269Z,95.80
2019-03-23T04:00:29.502Z,95.80
2019-03-23T04:03:00.693Z,95.60
2019-03-23T04:05:32.075Z,95.50
2019-03-23T04:08:11.274Z,95.60
2019-03-23T04:10:36.449Z,95.60
2019-03-23T04:13:07.660Z,95.60
2019-03-23T04:15:39.091Z,96.10
2019-03-23T04:18:10.341Z,95.80
2019-03-23T04:20:41.610Z,95.70
2019-03-23T04:23:12.908Z,95.70
2019-03-23T04:25:45.376Z,95.80
2019-03-23T04:28:16.648Z,95.70
2019-03-23T04:30:47.934Z,95.70
2019-03-23T04:33:19.324Z,95.70
2019-03-23T04:35:50.748Z,95.60
2019-03-23T04:38:23.206Z,95.60
2019-03-23T04:40:54.754Z,96.00
2019-03-23T04:43:26.029Z,95.60
2019-03-23T04:45:57.344Z,95.80
2019-03-23T04:48:28.743Z,95.70
2019-03-23T04:50:59.938Z,95.70
2019-03-23T04:53:31.428Z,95.60
2019-03-23T04:56:03.788Z,95.70
2019-03-23T04:58:35.064Z,95.60
2019-03-23T05:01:06.462Z,95.90
2019-03-23T05:03:37.746Z,95.40
2019-03-23T05:06:09.037Z,95.50
2019-03-23T05:08:40.249Z,95.30
2019-03-23T05:11:11.646Z,95.50
2019-03-23T05:13:42.809Z,95.50
2019-03-23T05:16:14.228Z,95.50
2019-03-23T05:18:45.609Z,95.50
2019-03-23T05:21:16.794Z,95.60
2019-03-23T05:23:48.020Z,95.50
2019-03-23T05:26:19.298Z,95.50
2019-03-23T05:28:50.624Z,95.60
2019-03-23T05:31:23.003Z,95.60
2019-03-23T05:33:54.328Z,95.60
2019-03-23T05:36:25.637Z,95.60
2019-03-23T05:38:57.026Z,95.60
2019-03-23T05:41:28.314Z,95.80
2019-03-23T05:43:59.493Z,95.70
2019-03-23T05:46:30.701Z,95.60
2019-03-23T05:49:01.988Z,95.40
2019-03-23T05:51:33.293Z,95.50
2019-03-23T05:54:04.592Z,95.60
2019-03-23T05:56:35.982Z,95.40
2019-03-23T05:59:07.290Z,95.30
2019-03-23T06:01:38.458Z,95.50
2019-03-23T06:04:09.678Z,95.30
2019-03-23T06:06:41.160Z,95.40
2019-03-23T06:09:12.412Z,95.40
2019-03-23T06:11:43.696Z,95.40
2019-03-23T06:14:14.869Z,95.40
2019-03-23T06:16:46.052Z,95.30
2019-03-23T06:19:17.384Z,95.40
2019-03-23T06:21:48.798Z,95.40
2019-03-23T06:24:20.048Z,95.40
2019-03-23T06:26:51.333Z,95.40
2019-03-23T06:29:22.740Z,95.40
2019-03-23T06:31:54.036Z,95.30
2019-03-23T06:34:25.344Z,95.40
2019-03-23T06:36:56.627Z,95.60
2019-03-23T06:39:27.923Z,95.50
2019-03-23T06:41:59.324Z,95.50
2019-03-23T06:44:30.624Z,95.40
2019-03-23T06:47:01.897Z,95.40
2019-03-23T06:49:33.215Z,95.40
2019-03-23T06:52:04.492Z,95.40
2019-03-23T06:54:35.812Z,95.40
2019-03-23T06:57:07.284Z,95.60
2019-03-23T06:59:38.535Z,95.70
2019-03-23T07:02:10.001Z,95.80
2019-03-23T07:04:41.221Z,95.70
2019-03-23T07:07:12.493Z,95.60
2019-03-23T07:09:43.796Z,95.30
2019-03-23T07:12:15.263Z,95.60
2019-03-23T07:14:46.590Z,95.90
2019-03-23T07:17:17.803Z,95.70
2019-03-23T07:19:49.075Z,95.50
2019-03-23T07:22:20.351Z,95.20
2019-03-23T07:24:51.570Z,95.50
2019-03-23T07:27:22.867Z,95.50
2019-03-23T07:29:54.040Z,95.80
2019-03-23T07:32:25.192Z,95.30
2019-03-23T07:34:56.358Z,95.80
2019-03-23T07:37:27.779Z,95.60
2019-03-23T07:39:59.042Z,95.90
2019-03-23T07:42:30.571Z,95.50
2019-03-23T07:45:01.835Z,95.80
2019-03-23T07:47:33.231Z,95.70
2019-03-23T07:50:04.745Z,95.30
2019-03-23T07:52:35.964Z,95.00
2019-03-23T07:55:16.519Z,95.30
2019-03-23T07:57:47.664Z,94.80
2019-03-23T08:00:19.691Z,94.70
2019-03-23T08:02:51.049Z,94.70
2019-03-23T08:05:22.531Z,94.70
2019-03-23T08:07:53.849Z,94.70
2019-03-23T08:10:30.160Z,94.40
2019-03-23T08:13:01.605Z,94.50
2019-03-23T08:15:32.838Z,94.30
2019-03-23T08:18:04.154Z,94.20
2019-03-23T08:20:35.554Z,94.10
2019-03-23T08:23:06.981Z,93.80
2019-03-23T08:25:38.512Z,93.90
2019-03-23T08:28:11.724Z,94.10
2019-03-23T08:30:43.034Z,94.60
2019-03-23T08:33:14.539Z,94.40
2019-03-23T08:35:45.836Z,94.40
2019-03-23T08:38:17.120Z,95.10
2019-03-23T08:40:48.560Z,95.70
2019-03-23T08:43:19.769Z,95.90
2019-03-23T08:45:50.955Z,96.50
2019-03-23T08:48:22.247Z,96.00
2019-03-23T08:50:53.624Z,96.50
2019-03-23T08:53:25.048Z,96.00
2019-03-23T08:55:56.412Z,96.20
2019-03-23T08:58:31.477Z,95.90
2019-03-23T09:01:02.616Z,95.80
2019-03-23T09:03:34.112Z,95.70
2019-03-23T09:06:05.472Z,95.90
2019-03-23T09:08:37.074Z,95.70
2019-03-23T09:11:08.420Z,95.90
2019-03-23T09:13:40.856Z,96.00
2019-03-23T09:16:12.421Z,96.00
2019-03-23T09:18:43.693Z,95.50
2019-03-23T09:21:15.117Z,95.60
2019-03-23T09:23:46.696Z,95.80
2019-03-23T09:26:17.961Z,95.30
2019-03-23T09:28:49.089Z,94.90
2019-03-23T09:31:20.293Z,95.10
2019-03-23T09:33:51.497Z,94.70
2019-03-23T09:36:23.163Z,94.90
2019-03-23T09:38:54.595Z,94.40
2019-03-23T09:41:25.772Z,94.80
2019-03-23T09:43:57.008Z,94.50
2019-03-23T09:46:28.382Z,94.30
2019-03-23T09:49:00.627Z,94.10
2019-03-23T09:51:32.982Z,94.30
2019-03-23T09:54:04.261Z,94.40
2019-03-23T09:56:35.514Z,94.00
2019-03-23T09:59:06.722Z,93.90
2019-03-23T10:01:38.140Z,93.50
2019-03-23T10:04:09.389Z,93.60
2019-03-23T10:06:40.758Z,93.50
2019-03-23T10:09:12.100Z,93.60
2019-03-23T10:11:43.507Z,93.40
2019-03-23T10:14:14.902Z,93.60
2019-03-23T10:16:46.193Z,93.90
2019-03-23T10:19:17.389Z,93.80
2019-03-23T10:21:48.605Z,93.90
2019-03-23T10:24:19.985Z,94.00
2019-03-23T10:26:52.227Z,93.90
2019-03-23T10:29:23.589Z,93.90
2019-03-23T10:31:55.838Z,94.00
2019-03-23T10:34:27.321Z,93.80
2019-03-23T10:36:58.870Z,93.40
2019-03-23T10:39:30.149Z,93.50
2019-03-23T10:42:01.513Z,93.90
2019-03-23T10:44:32.922Z,93.60
2019-03-23T10:47:04.090Z,93.30
2019-03-23T10:49:35.434Z,93.40
2019-03-23T10:52:06.743Z,93.20
2019-03-23T10:54:37.976Z,93.10
2019-03-23T10:57:09.393Z,92.80
2019-03-23T10:59:40.787Z,92.40
2019-03-23T11:02:12.121Z,91.90
2019-03-23T11:04:43.593Z,92.40
2019-03-23T11:07:15.468Z,92.20
2019-03-23T11:09:46.701Z,92.90
2019-03-23T11:12:17.970Z,92.90
2019-03-23T11:14:49.209Z,93.00
2019-03-23T11:17:20.692Z,92.70
2019-03-23T11:19:51.921Z,92.70
2019-03-23T11:22:23.326Z,92.70
2019-03-23T11:24:54.456Z,92.00
2019-03-23T11:27:25.780Z,92.20
2019-03-23T11:29:56.955Z,92.00
2019-03-23T11:32:28.479Z,91.60
2019-03-23T11:34:59.732Z,91.20
2019-03-23T11:37:31.343Z,90.80
2019-03-23T11:40:02.769Z,91.00
2019-03-23T11:42:34.142Z,90.80
2019-03-23T11:45:05.623Z,90.40
2019-03-23T11:47:36.787Z,90.20
2019-03-23T11:50:07.886Z,90.30
2019-03-23T11:52:40.405Z,90.20
2019-03-23T11:55:11.561Z,90.00
2019-03-23T11:57:43.877Z,89.10
2019-03-23T12:00:16.292Z,88.80
2019-03-23T12:02:47.602Z,88.40
2019-03-23T12:05:18.586Z,88.40
2019-03-23T12:07:49.875Z,87.10
2019-03-23T12:10:21.189Z,86.00
2019-03-23T12:12:52.549Z,87.60
2019-03-23T12:15:23.804Z,86.00
2019-03-23T12:17:55.058Z,86.60
2019-03-23T12:20:26.277Z,84.50
2019-03-23T12:22:57.566Z,84.80
2019-03-23T12:25:28.781Z,84.30
2019-03-23T12:28:00.156Z,83.50
2019-03-23T12:30:31.278Z,82.50
2019-03-23T12:33:02.558Z,82.50
2019-03-23T12:35:33.749Z,82.50
2019-03-23T12:38:05.175Z,81.00
2019-03-23T12:40:36.563Z,79.10
2019-03-23T12:43:08.025Z,78.60
2019-03-23T12:45:39.447Z,79.40
2019-03-23T12:48:10.718Z,80.30
2019-03-23T12:50:42.206Z,81.00
2019-03-23T12:53:13.819Z,78.40
2019-03-23T12:55:45.346Z,79.50
2019-03-23T12:58:16.621Z,79.60
2019-03-23T13:00:47.941Z,79.70
2019-03-23T13:03:19.225Z,77.40
2019-03-23T13:05:50.333Z,77.90
2019-03-23T13:08:21.638Z,76.40
2019-03-23T13:10:52.910Z,76.80
2019-03-23T13:13:24.240Z,76.40
2019-03-23T13:15:55.499Z,76.50
2019-03-23T13:18:27.553Z,77.20
2019-03-23T13:20:58.731Z,75.80
2019-03-23T13:23:30.329Z,77.30
2019-03-23T13:26:01.642Z,75.10
2019-03-23T13:28:33.051Z,76.90
2019-03-23T13:31:04.400Z,76.50
2019-03-23T13:33:35.613Z,77.30
2019-03-23T13:36:07.238Z,76.90
2019-03-23T13:38:38.613Z,75.80
2019-03-23T13:41:10.008Z,76.00
2019-03-23T13:43:41.337Z,76.20
2019-03-23T13:46:12.642Z,75.50
2019-03-23T13:48:44.043Z,75.50
2019-03-23T13:51:15.310Z,74.30
2019-03-23T13:53:47.534Z,75.50
2019-03-23T13:56:18.733Z,76.50
2019-03-23T13:58:50.117Z,74.10
2019-03-23T14:01:21.330Z,75.10
2019-03-23T14:03:52.701Z,75.20
2019-03-23T14:06:23.882Z,76.10
2019-03-23T14:08:55.296Z,76.80
2019-03-23T14:11:26.586Z,76.10
2019-03-23T14:13:58.020Z,76.60
2019-03-23T14:16:29.299Z,76.90
2019-03-23T14:19:00.567Z,76.40
2019-03-23T14:21:31.990Z,76.00
2019-03-23T14:24:03.315Z,75.50
2019-03-23T14:26:34.480Z,76.10
2019-03-23T14:29:05.865Z,76.10
2019-03-23T14:31:37.105Z,75.70
2019-03-23T14:34:08.381Z,75.50
2019-03-23T14:37:06.485Z,76.00
2019-03-23T14:39:37.923Z,76.00
2019-03-23T14:42:09.301Z,76.70
2019-03-23T14:44:40.722Z,77.00
2019-03-23T14:47:12.002Z,76.30
2019-03-23T14:49:43.302Z,76.90
2019-03-23T14:52:14.587Z,76.60
2019-03-23T14:54:45.867Z,76.10
2019-03-23T14:57:17.117Z,76.90
2019-03-23T14:59:48.373Z,77.50
2019-03-23T15:02:19.589Z,77.30
2019-03-23T15:04:50.984Z,77.20
2019-03-23T15:07:23.285Z,78.00
2019-03-23T15:09:54.676Z,78.00
2019-03-23T15:12:25.988Z,77.80
2019-03-23T15:14:57.370Z,77.10
2019-03-23T15:17:28.573Z,78.10
2019-03-23T15:19:59.839Z,78.10
2019-03-23T15:22:31.320Z,78.90
2019-03-23T15:25:03.691Z,79.90
2019-03-23T15:27:34.966Z,79.10
2019-03-23T15:30:06.479Z,79.70
2019-03-23T15:32:37.771Z,80.40
2019-03-23T15:35:09.080Z,79.40
2019-03-23T15:37:40.279Z,80.20
2019-03-23T15:40:11.556Z,80.00
2019-03-23T15:42:42.873Z,81.00
2019-03-23T15:45:14.177Z,80.00
2019-03-23T15:47:45.365Z,80.50
2019-03-23T15:50:16.653Z,81.60
2019-03-23T15:52:48.035Z,82.00
2019-03-23T15:55:19.352Z,81.70
2019-03-23T15:57:50.531Z,82.50
2019-03-23T16:00:21.894Z,82.60
2019-03-23T16:02:53.168Z,83.10
2019-03-23T16:05:24.878Z,84.30
2019-03-23T16:07:56.251Z,84.40
2019-03-23T16:10:27.574Z,84.80
2019-03-23T16:12:58.852Z,84.60
2019-03-23T16:15:30.143Z,84.60
2019-03-23T16:18:01.744Z,85.00
2019-03-23T16:20:33.073Z,84.70
2019-03-23T16:23:04.417Z,85.30
2019-03-23T16:25:35.600Z,84.90
2019-03-23T16:28:06.805Z,85.30
2019-03-23T16:30:38.216Z,84.60
2019-03-23T16:33:09.523Z,84.90
2019-03-23T16:35:40.693Z,84.70
2019-03-23T16:38:12.014Z,84.80
2019-03-23T16:40:43.328Z,84.80
2019-03-23T16:43:14.808Z,85.00
2019-03-23T16:45:46.300Z,85.80
2019-03-23T16:48:17.606Z,85.30
2019-03-23T16:50:48.894Z,84.90
2019-03-23T16:53:20.014Z,86.20
2019-03-23T16:55:51.080Z,86.50
2019-03-23T16:58:22.385Z,85.70
2019-03-23T17:00:53.672Z,86.00
2019-03-23T17:03:25.208Z,85.80
2019-03-23T17:05:56.450Z,86.90
2019-03-23T17:08:27.585Z,86.70
2019-03-23T17:10:58.988Z,87.10
2019-03-23T17:13:30.056Z,88.20
2019-03-23T17:16:01.554Z,88.90
2019-03-23T17:18:32.839Z,88.30
2019-03-23T17:21:04.248Z,88.80
2019-03-23T17:23:35.548Z,88.80
2019-03-23T17:26:06.841Z,89.30
2019-03-23T17:28:38.156Z,89.40
2019-03-23T17:31:09.538Z,89.60
2019-03-23T17:33:40.946Z,90.20
2019-03-23T17:36:12.144Z,90.10
2019-03-23T17:38:43.466Z,90.20
2019-03-23T17:41:14.906Z,90.10
2019-03-23T17:44:13.045Z,90.40
2019-03-23T17:46:44.330Z,90.40
2019-03-23T17:49:15.653Z,90.50
2019-03-23T17:51:46.964Z,90.60
2019-03-23T17:54:18.381Z,90.60
2019-03-23T17:56:49.773Z,90.50
2019-03-23T17:59:20.919Z,91.00
2019-03-23T18:01:52.355Z,91.20
2019-03-23T18:04:23.731Z,90.90
2019-03-23T18:06:54.925Z,90.80
2019-03-23T18:09:26.215Z,91.10
2019-03-23T18:11:57.454Z,90.80
2019-03-23T18:14:28.618Z,90.90
2019-03-23T18:16:59.908Z,90.70
2019-03-23T18:19:31.222Z,90.30
2019-03-23T18:22:02.641Z,90.70
2019-03-23T18:24:33.889Z,90.70
2019-03-23T18:27:05.231Z,91.20
2019-03-23T18:29:36.603Z,91.30
2019-03-23T18:32:07.909Z,91.30
2019-03-23T18:34:39.171Z,91.00
2019-03-23T18:37:10.591Z,91.10
2019-03-23T18:39:41.768Z,91.20
2019-03-23T18:42:13.085Z,91.20
2019-03-23T18:44:44.516Z,91.60
2019-03-23T18:47:15.796Z,92.00
2019-03-23T18:49:47.077Z,91.40
2019-03-23T18:52:18.376Z,91.50
2019-03-23T18:54:49.545Z,91.60
2019-03-23T18:57:20.857Z,91.80
2019-03-23T18:59:53.180Z,92.00
2019-03-23T19:02:24.486Z,92.10
2019-03-23T19:04:55.886Z,92.30
2019-03-23T19:07:27.181Z,92.30
2019-03-23T19:09:58.380Z,92.30
2019-03-23T19:12:29.696Z,92.20
2019-03-23T19:15:00.964Z,92.30
2019-03-23T19:17:32.346Z,92.40
2019-03-23T19:20:03.536Z,92.50
2019-03-23T19:22:34.844Z,92.60
2019-03-23T19:25:15.789Z,92.50
2019-03-23T19:27:39.196Z,92.90
2019-03-23T19:30:10.579Z,92.70
2019-03-23T19:32:42.078Z,92.40
2019-03-23T19:35:13.385Z,92.50
2019-03-23T19:37:44.681Z,92.30
2019-03-23T19:40:15.954Z,91.80
2019-03-23T19:42:47.294Z,91.30
2019-03-23T19:45:18.605Z,91.10
2019-03-23T19:47:50.028Z,90.90
2019-03-23T19:50:21.388Z,91.00
2019-03-23T19:52:52.788Z,90.90
2019-03-23T19:55:23.980Z,90.80
2019-03-23T19:57:55.356Z,91.10
2019-03-23T20:00:26.476Z,90.90
2019-03-23T20:02:57.831Z,90.60
2019-03-23T20:05:29.126Z,90.80
2019-03-23T20:08:00.558Z,91.30
2019-03-23T20:10:31.827Z,91.20
2019-03-23T20:13:03.132Z,91.70
2019-03-23T20:15:34.228Z,91.30
2019-03-23T20:18:05.573Z,91.00
2019-03-23T20:20:36.901Z,91.30
2019-03-23T20:23:08.248Z,91.30
2019-03-23T20:25:39.860Z,91.10
2019-03-23T20:28:11.263Z,91.70
2019-03-23T20:30:42.429Z,91.60
2019-03-23T20:33:19.460Z,91.40
2019-03-23T20:35:46.759Z,91.90
2019-03-23T20:38:18.161Z,91.60
2019-03-23T20:40:49.343Z,92.80
2019-03-23T20:43:20.730Z,93.10
2019-03-23T20:45:52.040Z,93.20
2019-03-23T20:48:23.359Z,94.00
2019-03-23T20:50:54.631Z,94.10
2019-03-23T20:53:25.944Z,94.80
2019-03-23T20:55:57.104Z,94.90
2019-03-23T20:58:28.352Z,94.90
2019-03-23T21:00:59.795Z,94.30
2019-03-23T21:03:31.151Z,94.50
2019-03-23T21:06:02.429Z,94.80
2019-03-23T21:08:33.932Z,94.90
2019-03-23T21:11:05.197Z,94.70
2019-03-23T21:13:36.522Z,94.30
2019-03-23T21:16:07.679Z,94.20
2019-03-23T21:18:39.026Z,93.80
2019-03-23T21:21:10.336Z,93.60
2019-03-23T21:23:41.624Z,93.30
2019-03-23T21:26:13.833Z,92.70
2019-03-23T21:28:45.099Z,92.80
2019-03-23T21:31:16.444Z,92.30
2019-03-23T21:33:47.761Z,92.30
2019-03-23T21:36:19.250Z,92.40
2019-03-23T21:38:50.528Z,91.70
2019-03-23T21:41:21.833Z,91.80
2019-03-23T21:43:53.300Z,91.40
2019-03-23T21:46:24.539Z,90.20
2019-03-23T21:48:55.758Z,89.80
2019-03-23T21:51:27.930Z,90.00
2019-03-23T21:53:59.175Z,90.30
2019-03-23T21:56:30.413Z,90.10
2019-03-23T21:59:01.738Z,90.00
2019-03-23T22:01:33.105Z,90.80
2019-03-23T22:04:05.263Z,90.90
2019-03-23T22:06:36.561Z,91.50
2019-03-23T22:09:08.336Z,91.30
2019-03-23T22:11:39.664Z,91.50
2019-03-23T22:14:10.831Z,91.70
2019-03-23T22:16:42.163Z,91.80
2019-03-23T22:19:13.475Z,92.10
2019-03-23T22:21:44.582Z,92.00
2019-03-23T22:24:15.923Z,93.00
2019-03-23T22:26:47.215Z,92.90
2019-03-23T22:29:18.311Z,92.90
2019-03-23T22:31:49.821Z,93.20
2019-03-23T22:34:21.093Z,93.10
2019-03-23T22:36:52.426Z,93.30
2019-03-23T22:39:23.597Z,92.70
2019-03-23T22:41:54.994Z,91.90
2019-03-23T22:44:26.122Z,90.30
2019-03-23T22:46:57.474Z,88.40
2019-03-23T22:49:28.789Z,88.60
2019-03-23T22:51:59.974Z,88.70
2019-03-23T22:54:31.361Z,88.00
2019-03-23T22:57:02.678Z,87.90
2019-03-23T22:59:34.057Z,88.10
2019-03-23T23:02:05.368Z,88.10
2019-03-23T23:04:37.781Z,89.40
2019-03-23T23:07:08.993Z,90.00
2019-03-23T23:09:40.386Z,89.10
2019-03-23T23:12:11.715Z,88.40
2019-03-23T23:14:44.779Z,88.50
2019-03-23T23:17:16.263Z,88.00
2019-03-23T23:19:47.601Z,88.20
2019-03-23T23:22:19.107Z,88.50
2019-03-23T23:24:50.385Z,88.60
2019-03-23T23:27:21.796Z,87.90
2019-03-23T23:29:53.293Z,87.90
2019-03-23T23:32:25.804Z,88.40
2019-03-23T23:34:57.313Z,89.00
2019-03-23T23:37:28.739Z,89.00
2019-03-23T23:40:00.343Z,89.30
2019-03-23T23:42:31.839Z,89.30
2019-03-23T23:45:03.305Z,89.70
2019-03-23T23:47:34.940Z,90.10
2019-03-23T23:50:06.306Z,90.10
2019-03-23T23:52:37.728Z,90.40
2019-03-23T23:55:09.287Z,90.60
2019-03-23T23:57:40.944Z,90.90
