createdAt,value
2023-01-23T00:01:10.229Z,100.00
2023-01-23T00:03:37.912Z,100.00
2023-01-23T00:06:08.286Z,100.00
2023-01-23T00:08:36.716Z,99.59
2023-01-23T00:11:08.177Z,99.45
2023-01-23T00:13:35.641Z,97.33
2023-01-23T00:16:05.523Z,96.80
2023-01-23T00:18:33.008Z,99.85
2023-01-23T00:21:04.940Z,100.00
2023-01-23T00:23:32.501Z,100.00
2023-01-23T00:26:04.047Z,100.00
2023-01-23T00:28:32.779Z,100.00
2023-01-23T00:31:05.191Z,100.00
2023-01-23T00:33:32.781Z,100.00
2023-01-23T00:36:00.438Z,100.00
2023-01-23T00:38:28.320Z,100.00
2023-01-23T00:40:56.437Z,100.00
2023-01-23T00:43:24.265Z,100.00
2023-01-23T00:45:53.057Z,100.00
2023-01-23T00:48:20.464Z,100.00
2023-01-23T00:50:48.579Z,100.00
2023-01-23T00:53:16.383Z,99.58
2023-01-23T00:55:43.923Z,99.75
2023-01-23T00:58:11.886Z,100.00
2023-01-23T01:00:40.204Z,96.45
2023-01-23T01:03:09.217Z,99.31
2023-01-23T01:05:36.699Z,97.95
2023-01-23T01:08:04.699Z,99.77
2023-01-23T01:10:33.991Z,100.00
2023-01-23T01:13:03.013Z,100.00
2023-01-23T01:15:30.663Z,100.00
2023-01-23T01:17:58.329Z,100.00
2023-01-23T01:20:28.609Z,100.00
2023-01-23T01:22:57.544Z,100.00
2023-01-23T01:25:25.122Z,100.00
2023-01-23T01:27:52.554Z,100.00
2023-01-23T01:30:20.687Z,100.00
2023-01-23T01:32:49.270Z,100.00
2023-01-23T01:35:16.673Z,100.00
2023-01-23T01:37:45.525Z,100.00
2023-01-23T01:40:15.514Z,100.00
2023-01-23T01:42:44.621Z,100.00
2023-01-23T01:45:49.168Z,100.00
2023-01-23T01:48:17.369Z,99.07
2023-01-23T01:50:44.825Z,100.00
2023-01-23T01:53:14.297Z,98.99
2023-01-23T01:55:43.479Z,100.00
2023-01-23T01:58:11.116Z,100.00
2023-01-23T02:00:38.640Z,100.00
2023-01-23T02:03:06.194Z,98.17
2023-01-23T02:05:37.237Z,96.84
2023-01-23T02:08:13.265Z,98.38
2023-01-23T02:10:42.204Z,94.33
2023-01-23T02:13:22.672Z,94.44
2023-01-23T02:15:50.604Z,98.54
2023-01-23T02:21:02.530Z,99.52
2023-01-23T02:23:40.894Z,99.57
2023-01-23T02:26:13.508Z,98.72
2023-01-23T02:28:43.447Z,99.79
2023-01-23T02:31:11.525Z,100.00
2023-01-23T02:33:46.738Z,100.00
2023-01-23T02:36:14.518Z,100.00
2023-01-23T02:39:00.008Z,99.26
2023-01-23T02:41:32.485Z,99.34
2023-01-23T02:44:03.595Z,98.46
2023-01-23T02:46:31.040Z,98.68
2023-01-23T02:48:58.446Z,100.00
2023-01-23T02:51:25.983Z,100.00
2023-01-23T02:53:53.511Z,100.00
2023-01-23T02:56:21.044Z,95.76
2023-01-23T02:59:07.372Z,98.93
2023-01-23T03:01:35.872Z,99.19
2023-01-23T03:04:04.696Z,97.78
2023-01-23T03:06:36.259Z,97.84
2023-01-23T03:09:09.555Z,95.47
2023-01-23T03:11:38.655Z,95.89
2023-01-23T03:14:09.773Z,96.72
2023-01-23T03:16:38.482Z,97.11
2023-01-23T03:19:08.893Z,97.71
2023-01-23T03:21:39.916Z,98.79
2023-01-23T03:24:08.992Z,100.00
2023-01-23T03:26:38.639Z,98.79
2023-01-23T03:29:25.435Z,98.43
2023-01-23T03:31:53.010Z,99.13
2023-01-23T03:34:22.184Z,99.05
2023-01-23T03:36:49.668Z,99.10
2023-01-23T03:39:34.551Z,97.90
2023-01-23T03:42:01.949Z,100.00
2023-01-23T03:44:30.728Z,99.50
2023-01-23T03:46:58.287Z,97.31
2023-01-23T03:49:25.808Z,95.30
2023-01-23T03:51:53.268Z,97.13
2023-01-23T03:54:20.727Z,95.11
2023-01-23T03:56:48.149Z,96.81
2023-01-23T03:59:15.615Z,97.91
2023-01-23T04:01:44.383Z,97.56
2023-01-23T04:04:11.824Z,95.95
2023-01-23T04:06:39.245Z,96.14
2023-01-23T04:09:06.909Z,98.16
2023-01-23T04:11:34.339Z,98.16
2023-01-23T04:14:01.759Z,99.26
2023-01-23T04:16:29.324Z,100.00
2023-01-23T04:18:58.086Z,96.72
2023-01-23T04:21:25.667Z,97.99
2023-01-23T04:23:53.086Z,96.85
2023-01-23T04:26:20.568Z,98.18
2023-01-23T04:28:48.032Z,96.97
2023-01-23T04:31:15.599Z,98.36
2023-01-23T04:33:43.038Z,99.75
2023-01-23T04:36:12.657Z,97.45
2023-01-23T04:38:40.323Z,97.96
2023-01-23T04:41:07.784Z,97.96
2023-01-23T04:43:35.872Z,95.94
2023-01-23T04:46:03.339Z,92.88
2023-01-23T04:48:30.793Z,96.54
2023-01-23T04:50:58.244Z,99.12
2023-01-23T04:53:27.279Z,97.65
2023-01-23T04:55:54.703Z,98.32
2023-01-23T04:58:22.457Z,97.13
2023-01-23T05:00:49.963Z,97.48
2023-01-23T05:03:17.471Z,96.07
2023-01-23T05:05:44.945Z,97.22
2023-01-23T05:08:12.821Z,98.78
2023-01-23T05:10:41.593Z,99.34
2023-01-23T05:13:10.290Z,99.61
2023-01-23T05:15:37.783Z,99.15
2023-01-23T05:18:05.406Z,97.29
2023-01-23T05:20:32.891Z,98.05
2023-01-23T05:23:00.289Z,95.52
2023-01-23T05:25:29.435Z,96.71
2023-01-23T05:27:58.213Z,98.68
2023-01-23T05:30:25.649Z,98.49
2023-01-23T05:32:53.192Z,99.06
2023-01-23T05:35:20.594Z,100.00
2023-01-23T05:37:51.589Z,99.64
2023-01-23T05:40:20.144Z,94.63
2023-01-23T05:42:47.777Z,96.28
2023-01-23T05:45:17.475Z,96.77
2023-01-23T05:47:45.420Z,96.47
2023-01-23T05:50:16.852Z,96.17
2023-01-23T05:52:44.421Z,98.02
2023-01-23T05:55:12.119Z,97.22
2023-01-23T05:57:39.610Z,98.63
2023-01-23T06:00:09.952Z,99.43
2023-01-23T06:02:38.817Z,100.00
2023-01-23T06:05:07.314Z,98.35
2023-01-23T06:07:34.748Z,96.81
2023-01-23T06:10:02.206Z,96.06
2023-01-23T06:12:29.605Z,97.83
2023-01-23T06:14:57.037Z,98.04
2023-01-23T06:17:24.496Z,97.36
2023-01-23T06:19:53.269Z,95.75
2023-01-23T06:22:20.677Z,96.72
2023-01-23T06:24:48.121Z,96.93
2023-01-23T06:27:15.675Z,97.43
2023-01-23T06:29:43.093Z,93.99
2023-01-23T06:32:10.508Z,93.17
2023-01-23T06:34:37.980Z,90.02
2023-01-23T06:37:06.741Z,89.74
2023-01-23T06:39:35.081Z,91.95
2023-01-23T06:42:02.530Z,94.83
2023-01-23T06:44:29.967Z,95.05
2023-01-23T06:46:57.389Z,92.56
2023-01-23T06:49:24.815Z,95.84
2023-01-23T06:51:52.253Z,96.80
2023-01-23T06:54:21.137Z,97.06
2023-01-23T06:56:49.328Z,95.93
2023-01-23T06:59:16.794Z,95.61
2023-01-23T07:01:44.469Z,95.33
2023-01-23T07:04:12.206Z,97.61
2023-01-23T07:06:39.707Z,95.87
2023-01-23T07:09:07.162Z,97.39
2023-01-23T07:11:36.979Z,93.54
2023-01-23T07:14:04.435Z,94.34
2023-01-23T07:16:32.865Z,97.29
2023-01-23T07:19:01.571Z,96.88
2023-01-23T07:21:29.116Z,97.46
2023-01-23T07:23:56.825Z,97.99
2023-01-23T07:26:24.238Z,96.88
2023-01-23T07:28:53.656Z,95.31
2023-01-23T07:31:21.342Z,93.97
2023-01-23T07:33:48.972Z,96.66
2023-01-23T07:36:18.440Z,98.43
2023-01-23T07:38:46.105Z,98.57
2023-01-23T07:41:13.644Z,98.04
2023-01-23T07:43:41.097Z,97.71
2023-01-23T07:46:10.003Z,98.30
2023-01-23T07:48:37.595Z,97.55
2023-01-23T07:51:06.131Z,98.00
2023-01-23T07:53:33.727Z,97.76
2023-01-23T07:56:04.628Z,96.23
2023-01-23T07:58:32.075Z,95.98
2023-01-23T08:00:59.589Z,94.34
2023-01-23T08:03:28.953Z,95.86
2023-01-23T08:05:56.514Z,97.74
2023-01-23T08:08:24.005Z,97.44
2023-01-23T08:10:51.415Z,97.32
2023-01-23T08:13:18.807Z,97.52
2023-01-23T08:15:46.588Z,97.01
2023-01-23T08:18:14.077Z,96.73
2023-01-23T08:20:42.817Z,96.72
2023-01-23T08:23:10.256Z,98.07
2023-01-23T08:25:39.659Z,98.88
2023-01-23T08:28:07.387Z,96.87
2023-01-23T08:30:34.903Z,97.07
2023-01-23T08:33:04.730Z,96.01
2023-01-23T08:35:32.194Z,96.40
2023-01-23T08:38:02.434Z,91.75
2023-01-23T08:40:30.150Z,92.76
2023-01-23T08:42:57.888Z,94.25
2023-01-23T08:45:25.498Z,92.99
2023-01-23T08:47:52.966Z,92.05
2023-01-23T08:50:20.758Z,92.03
2023-01-23T08:52:48.380Z,92.20
2023-01-23T08:55:17.283Z,96.44
2023-01-23T08:57:44.698Z,94.12
2023-01-23T09:00:20.900Z,93.07
2023-01-23T09:02:48.577Z,91.68
2023-01-23T09:05:16.331Z,94.51
2023-01-23T09:07:43.900Z,90.58
2023-01-23T09:10:12.737Z,88.66
2023-01-23T09:12:42.664Z,89.22
2023-01-23T09:15:11.067Z,88.22
2023-01-23T09:17:38.508Z,90.60
2023-01-23T09:20:07.228Z,92.32
2023-01-23T09:22:34.597Z,90.91
2023-01-23T09:25:02.030Z,93.04
2023-01-23T09:27:29.409Z,94.16
2023-01-23T09:29:58.184Z,92.63
2023-01-23T09:32:25.637Z,94.08
2023-01-23T09:34:54.822Z,93.36
2023-01-23T09:37:22.867Z,92.73
2023-01-23T09:39:50.297Z,92.58
2023-01-23T09:42:21.837Z,91.62
2023-01-23T09:44:53.791Z,88.36
2023-01-23T09:47:28.424Z,86.27
2023-01-23T09:50:03.503Z,87.79
2023-01-23T09:52:35.099Z,86.69
2023-01-23T09:55:12.271Z,86.03
2023-01-23T09:57:47.486Z,88.95
2023-01-23T10:00:21.556Z,88.35
2023-01-23T10:02:51.553Z,90.97
2023-01-23T10:05:21.575Z,90.78
2023-01-23T10:08:11.264Z,94.06
2023-01-23T10:10:54.330Z,92.71
2023-01-23T10:13:33.087Z,91.03
2023-01-23T10:16:49.961Z,90.79
2023-01-23T10:19:32.449Z,92.10
2023-01-23T10:22:04.941Z,93.32
2023-01-23T10:24:45.707Z,95.05
2023-01-23T10:27:19.651Z,93.24
2023-01-23T10:29:50.818Z,93.73
2023-01-23T10:32:25.585Z,92.46
2023-01-23T10:34:58.532Z,94.20
2023-01-23T10:37:42.902Z,93.81
2023-01-23T10:40:14.962Z,94.04
2023-01-23T10:42:42.589Z,91.46
2023-01-23T10:45:18.465Z,91.27
2023-01-23T10:47:54.701Z,92.64
2023-01-23T10:50:36.568Z,92.87
2023-01-23T10:53:07.867Z,92.32
2023-01-23T10:55:35.317Z,93.28
2023-01-23T10:58:03.328Z,94.08
2023-01-23T11:00:37.259Z,90.29
2023-01-23T11:03:28.897Z,93.82
2023-01-23T11:06:03.707Z,91.62
2023-01-23T11:08:33.315Z,91.54
2023-01-23T11:11:22.678Z,90.27
2023-01-23T11:13:52.108Z,90.50
2023-01-23T11:16:22.238Z,87.94
2023-01-23T11:18:54.990Z,90.94
2023-01-23T11:21:24.923Z,93.40
2023-01-23T11:24:09.571Z,91.62
2023-01-23T11:26:38.418Z,92.49
2023-01-23T11:29:21.381Z,92.92
2023-01-23T11:31:50.552Z,91.80
2023-01-23T11:34:24.296Z,91.89
2023-01-23T11:37:00.856Z,88.25
2023-01-23T11:39:40.185Z,87.61
2023-01-23T11:42:10.772Z,88.33
2023-01-23T11:44:45.915Z,88.75
2023-01-23T11:47:36.000Z,89.03
2023-01-23T11:50:23.001Z,92.88
2023-01-23T11:53:02.345Z,90.37
2023-01-23T11:55:57.277Z,92.35
2023-01-23T11:58:49.170Z,92.89
2023-01-23T12:01:25.924Z,94.13
2023-01-23T12:04:27.995Z,94.74
2023-01-23T12:07:06.732Z,93.14
2023-01-23T12:09:46.176Z,92.69
2023-01-23T12:12:22.700Z,92.49
2023-01-23T12:15:03.093Z,92.05
2023-01-23T12:17:42.893Z,92.56
2023-01-23T12:20:30.761Z,92.66
2023-01-23T12:23:23.504Z,93.13
2023-01-23T12:26:04.169Z,94.43
2023-01-23T12:28:53.980Z,94.73
2023-01-23T12:31:36.654Z,91.96
2023-01-23T12:34:24.612Z,92.41
2023-01-23T12:37:19.314Z,92.71
2023-01-23T12:40:01.855Z,90.95
2023-01-23T12:42:38.734Z,92.81
2023-01-23T12:45:17.893Z,94.21
2023-01-23T12:47:53.047Z,92.44
2023-01-23T12:50:24.330Z,92.12
2023-01-23T12:52:56.283Z,91.27
2023-01-23T12:55:27.095Z,87.97
2023-01-23T12:58:00.203Z,91.13
2023-01-23T13:00:45.623Z,90.93
2023-01-23T13:03:37.505Z,90.28
2023-01-23T13:06:28.533Z,89.87
2023-01-23T13:09:16.666Z,87.55
2023-01-23T13:11:53.918Z,91.06
2023-01-23T13:15:00.627Z,90.47
2023-01-23T13:17:36.311Z,91.66
2023-01-23T13:20:47.478Z,92.93
2023-01-23T13:23:27.676Z,90.94
2023-01-23T13:26:32.245Z,91.24
2023-01-23T13:29:02.170Z,89.68
2023-01-23T13:31:50.093Z,91.20
2023-01-23T13:34:42.086Z,89.01
2023-01-23T13:37:50.931Z,87.99
2023-01-23T13:40:21.433Z,88.40
2023-01-23T13:42:49.376Z,89.80
2023-01-23T13:45:27.403Z,90.24
2023-01-23T14:20:19.275Z,87.44
2023-01-23T14:22:48.199Z,87.71
2023-01-23T14:25:18.271Z,89.71
2023-01-23T14:27:54.577Z,89.68
2023-01-23T14:30:26.472Z,90.24
2023-01-23T14:32:54.374Z,88.38
2023-01-23T14:35:25.737Z,88.97
2023-01-23T14:37:57.396Z,89.84
2023-01-23T14:40:28.326Z,91.17
2023-01-23T14:43:01.908Z,91.18
2023-01-23T14:45:32.890Z,89.86
2023-01-23T14:48:08.496Z,89.95
2023-01-23T14:50:36.622Z,90.86
2023-01-23T14:53:07.205Z,90.58
2023-01-23T14:55:38.518Z,90.40
2023-01-23T14:58:07.440Z,89.62
2023-01-23T15:00:36.910Z,90.61
2023-01-23T15:03:05.537Z,91.15
2023-01-23T15:05:33.543Z,90.24
2023-01-23T15:08:03.968Z,90.42
2023-01-23T15:10:36.880Z,91.19
2023-01-23T15:13:09.799Z,89.65
2023-01-23T15:15:37.595Z,88.58
2023-01-23T15:18:15.997Z,88.38
2023-01-23T15:20:54.108Z,89.57
2023-01-23T15:23:28.242Z,90.81
2023-01-23T15:26:33.511Z,90.17
2023-01-23T15:29:03.723Z,89.74
2023-01-23T15:31:33.461Z,90.09
2023-01-23T15:34:19.146Z,89.46
2023-01-23T15:36:48.086Z,88.71
2023-01-23T15:39:20.615Z,89.71
2023-01-23T15:41:52.428Z,91.27
2023-01-23T15:44:22.115Z,91.18
2023-01-23T15:46:49.946Z,92.68
2023-01-23T15:49:25.313Z,89.16
2023-01-23T15:51:53.250Z,91.12
2023-01-23T15:54:25.317Z,91.21
2023-01-23T15:57:06.549Z,91.05
2023-01-23T15:59:35.880Z,91.51
2023-01-23T16:02:03.347Z,93.52
2023-01-23T16:04:30.803Z,94.10
2023-01-23T16:07:01.147Z,93.16
2023-01-23T16:09:31.157Z,92.46
2023-01-23T16:12:00.812Z,92.40
2023-01-23T16:14:28.734Z,92.18
2023-01-23T16:16:58.261Z,91.33
2023-01-23T16:19:32.163Z,89.26
2023-01-23T16:22:05.261Z,93.46
2023-01-23T16:24:37.750Z,91.43
2023-01-23T16:27:06.977Z,93.01
2023-01-23T16:29:35.860Z,92.98
2023-01-23T16:32:04.243Z,88.21
2023-01-23T16:34:31.800Z,89.78
2023-01-23T16:37:00.809Z,90.39
2023-01-23T16:39:32.043Z,88.78
2023-01-23T16:41:59.556Z,90.70
2023-01-23T16:44:28.401Z,89.93
2023-01-23T16:46:55.819Z,92.20
2023-01-23T16:49:23.517Z,90.64
2023-01-23T16:51:58.389Z,92.68
2023-01-23T16:54:26.538Z,93.45
2023-01-23T16:56:56.910Z,92.30
2023-01-23T16:59:33.328Z,90.48
2023-01-23T17:02:01.589Z,92.42
2023-01-23T17:04:29.113Z,93.88
2023-01-23T17:06:56.532Z,94.48
2023-01-23T17:09:24.014Z,94.56
2023-01-23T17:11:54.604Z,94.59
2023-01-23T17:14:26.878Z,94.61
2023-01-23T17:17:01.497Z,95.00
2023-01-23T17:19:31.787Z,94.37
2023-01-23T17:22:01.337Z,94.04
2023-01-23T17:24:29.663Z,93.91
2023-01-23T17:26:57.090Z,92.61
2023-01-23T17:29:24.713Z,90.34
2023-01-23T17:31:53.154Z,92.31
2023-01-23T17:34:25.189Z,93.22
2023-01-23T17:36:54.369Z,95.00
2023-01-23T17:39:22.186Z,93.94
2023-01-23T17:41:51.330Z,92.78
2023-01-23T17:44:18.798Z,93.98
2023-01-23T17:46:47.472Z,94.54
2023-01-23T17:49:29.396Z,91.81
2023-01-23T17:51:58.628Z,91.40
2023-01-23T17:54:27.462Z,92.81
2023-01-23T17:56:55.134Z,93.82
2023-01-23T17:59:22.642Z,95.00
2023-01-23T18:01:51.231Z,93.90
2023-01-23T18:04:20.546Z,95.25
2023-01-23T18:06:49.920Z,93.64
2023-01-23T18:09:18.681Z,93.44
2023-01-23T18:11:52.047Z,94.54
2023-01-23T18:14:41.473Z,95.48
2023-01-23T18:17:21.915Z,95.79
2023-01-23T18:19:51.596Z,95.12
2023-01-23T18:22:20.816Z,92.62
2023-01-23T18:24:49.257Z,94.09
2023-01-23T18:27:23.025Z,91.92
2023-01-23T18:30:05.194Z,93.12
2023-01-23T18:32:56.203Z,95.16
2023-01-23T18:35:37.571Z,94.61
2023-01-23T18:38:16.125Z,92.87
2023-01-23T18:40:55.130Z,91.18
2023-01-23T18:43:35.470Z,92.44
2023-01-23T18:46:03.301Z,91.05
2023-01-23T18:48:31.330Z,92.00
2023-01-23T18:51:08.318Z,92.57
2023-01-23T18:53:49.300Z,92.14
2023-01-23T18:56:25.932Z,93.17
2023-01-23T18:59:11.717Z,93.62
2023-01-23T19:01:50.168Z,93.56
2023-01-23T19:04:18.721Z,92.72
2023-01-23T19:06:46.848Z,90.15
2023-01-23T19:09:19.915Z,90.32
2023-01-23T19:11:59.984Z,92.82
2023-01-23T19:14:43.566Z,90.97
2023-01-23T19:17:22.510Z,90.79
2023-01-23T19:19:59.591Z,91.68
2023-01-23T19:22:33.698Z,92.01
2023-01-23T19:25:03.105Z,93.42
2023-01-23T19:27:31.138Z,91.50
2023-01-23T19:29:58.892Z,91.41
2023-01-23T19:32:26.799Z,91.75
2023-01-23T19:34:56.515Z,91.44
2023-01-23T19:37:25.998Z,92.74
2023-01-23T19:39:53.385Z,91.37
2023-01-23T19:42:22.151Z,90.46
2023-01-23T19:44:49.557Z,91.93
2023-01-23T19:47:16.932Z,87.46
2023-01-23T19:49:45.465Z,88.67
2023-01-23T19:52:14.707Z,89.28
2023-01-23T19:54:42.176Z,86.95
2023-01-23T19:57:09.624Z,90.53
2023-01-23T19:59:38.322Z,92.22
2023-01-23T20:02:18.402Z,92.54
2023-01-23T20:04:46.002Z,93.19
2023-01-23T20:07:14.271Z,92.54
2023-01-23T20:09:41.679Z,92.43
2023-01-23T20:12:09.191Z,90.92
2023-01-23T20:14:37.900Z,86.79
2023-01-23T20:17:05.340Z,87.47
2023-01-23T20:19:33.205Z,89.46
2023-01-23T20:22:00.649Z,88.18
2023-01-23T20:24:28.029Z,90.75
2023-01-23T20:26:55.465Z,91.66
2023-01-23T20:29:23.849Z,91.60
2023-01-23T20:31:54.225Z,90.91
2023-01-23T20:34:21.843Z,91.09
2023-01-23T20:36:49.263Z,89.38
2023-01-23T20:39:16.868Z,90.28
2023-01-23T20:41:44.297Z,90.79
2023-01-23T20:44:11.871Z,90.25
2023-01-23T20:46:39.349Z,88.17
2023-01-23T20:49:10.315Z,89.90
2023-01-23T20:51:37.805Z,88.63
2023-01-23T20:54:05.625Z,89.22
2023-01-23T20:56:33.116Z,86.15
2023-01-23T20:59:18.270Z,89.54
2023-01-23T21:02:04.528Z,87.38
2023-01-23T21:04:35.200Z,83.54
2023-01-23T21:07:03.333Z,86.42
2023-01-23T21:09:31.028Z,89.78
2023-01-23T21:11:58.460Z,91.91
2023-01-23T21:14:25.967Z,91.34
2023-01-23T21:16:53.616Z,89.65
2023-01-23T21:19:21.356Z,88.92
2023-01-23T21:21:50.235Z,89.15
2023-01-23T21:24:17.959Z,89.17
2023-01-23T21:26:45.581Z,89.05
2023-01-23T21:29:13.135Z,89.23
2023-01-23T21:31:40.982Z,87.11
2023-01-23T21:34:10.594Z,90.36
2023-01-23T21:36:38.852Z,88.65
2023-01-23T21:39:10.324Z,89.33
2023-01-23T21:41:37.910Z,88.83
2023-01-23T21:44:05.468Z,86.81
2023-01-23T21:46:32.993Z,85.77
2023-01-23T21:49:00.548Z,87.53
2023-01-23T21:51:28.817Z,90.19
2023-01-23T21:53:56.276Z,88.14
2023-01-23T21:56:25.585Z,88.24
2023-01-23T21:58:53.734Z,88.55
2023-01-23T22:01:42.590Z,88.19
2023-01-23T22:04:13.816Z,88.18
2023-01-23T22:06:43.291Z,87.67
2023-01-23T22:09:14.742Z,88.65
2023-01-23T22:11:43.623Z,87.79
2023-01-23T22:14:11.085Z,84.95
2023-01-23T22:16:49.160Z,87.04
2023-01-23T22:19:19.686Z,85.70
2023-01-23T22:21:47.361Z,85.66
2023-01-23T22:24:15.388Z,87.71
2023-01-23T22:26:44.247Z,87.05
2023-01-23T22:29:12.602Z,97.64
2023-01-23T22:31:40.181Z,85.57
2023-01-23T22:34:07.813Z,85.82
2023-01-23T22:36:35.475Z,90.11
2023-01-23T22:39:02.919Z,95.50
2023-01-23T22:41:30.333Z,88.66
2023-01-23T22:44:00.010Z,88.87
2023-01-23T22:46:28.722Z,84.48
2023-01-23T22:48:56.344Z,84.37
2023-01-23T22:51:26.246Z,83.57
2023-01-23T22:53:54.909Z,89.09
2023-01-23T22:56:22.591Z,89.91
2023-01-23T22:58:51.826Z,91.44
2023-01-23T23:01:23.024Z,92.08
2023-01-23T23:03:50.623Z,92.88
2023-01-23T23:06:18.272Z,92.89
2023-01-23T23:08:47.834Z,92.15
2023-01-23T23:11:17.746Z,92.65
2023-01-23T23:13:45.526Z,93.32
2023-01-23T23:16:14.759Z,91.23
2023-01-23T23:18:43.549Z,93.18
2023-01-23T23:21:15.428Z,93.28
2023-01-23T23:23:43.050Z,92.97
2023-01-23T23:26:11.954Z,93.23
2023-01-23T23:28:40.785Z,91.62
2023-01-23T23:31:09.669Z,89.71
2023-01-23T23:33:37.592Z,87.87
2023-01-23T23:36:07.204Z,89.48
2023-01-23T23:38:34.954Z,90.90
2023-01-23T23:41:04.818Z,88.39
2023-01-23T23:43:32.691Z,87.19
2023-01-23T23:46:02.913Z,86.72
2023-01-23T23:48:32.231Z,88.02
2023-01-23T23:51:00.825Z,88.30
2023-01-23T23:53:30.529Z,90.51
2023-01-23T23:55:58.021Z,90.10
2023-01-23T23:58:25.729Z,89.49
