createdAt,value
2018-12-31T00:00:12.035Z,8.37
2018-12-31T00:02:41.554Z,8.50
2018-12-31T00:05:10.766Z,8.53
2018-12-31T00:07:40.073Z,8.10
2018-12-31T00:10:09.583Z,8.90
2018-12-31T00:12:40.318Z,8.57
2018-12-31T00:15:09.542Z,8.87
2018-12-31T00:17:38.923Z,8.63
2018-12-31T00:20:08.126Z,8.03
2018-12-31T00:22:37.533Z,7.80
2018-12-31T00:25:07.038Z,7.67
2018-12-31T00:27:36.952Z,8.30
2018-12-31T00:30:06.523Z,7.27
2018-12-31T00:32:35.949Z,6.17
2018-12-31T00:35:07.143Z,5.87
2018-12-31T00:37:36.614Z,6.20
2018-12-31T00:40:06.003Z,6.40
2018-12-31T00:42:35.248Z,5.50
2018-12-31T00:45:05.937Z,5.53
2018-12-31T00:47:35.090Z,6.20
2018-12-31T00:50:05.353Z,4.60
2018-12-31T00:52:35.682Z,5.47
2018-12-31T00:55:06.001Z,5.00
2018-12-31T00:57:35.191Z,4.87
2018-12-31T01:00:06.649Z,5.00
2018-12-31T01:02:35.785Z,4.87
2018-12-31T01:05:05.657Z,4.93
2018-12-31T01:07:34.814Z,5.13
2018-12-31T01:10:04.225Z,5.53
2018-12-31T01:12:34.617Z,4.67
2018-12-31T01:15:04.039Z,5.67
2018-12-31T01:17:34.433Z,5.03
2018-12-31T01:20:04.749Z,5.37
2018-12-31T01:22:35.065Z,6.23
2018-12-31T01:25:05.587Z,6.03
2018-12-31T01:27:34.937Z,6.67
2018-12-31T01:30:06.860Z,6.33
2018-12-31T01:32:36.015Z,6.60
2018-12-31T01:35:06.036Z,7.30
2018-12-31T01:37:35.391Z,7.37
2018-12-31T01:40:08.579Z,7.37
2018-12-31T01:42:38.119Z,6.77
2018-12-31T01:45:07.646Z,8.13
2018-12-31T01:47:37.092Z,7.73
2018-12-31T01:50:07.002Z,8.73
2018-12-31T01:52:36.160Z,8.70
2018-12-31T01:55:05.837Z,9.10
2018-12-31T01:57:35.513Z,8.93
2018-12-31T02:00:05.907Z,7.80
2018-12-31T02:02:35.342Z,8.27
2018-12-31T02:05:06.069Z,8.50
2018-12-31T02:07:35.290Z,7.87
2018-12-31T02:10:06.013Z,7.83
2018-12-31T02:12:36.650Z,8.27
2018-12-31T02:15:07.880Z,7.30
2018-12-31T02:17:37.338Z,7.33
2018-12-31T02:20:06.915Z,6.73
2018-12-31T02:22:36.302Z,7.13
2018-12-31T02:25:05.458Z,7.23
2018-12-31T02:27:35.321Z,7.87
2018-12-31T02:30:05.788Z,8.03
2018-12-31T02:32:35.211Z,7.87
2018-12-31T02:35:07.459Z,8.40
2018-12-31T02:37:36.619Z,9.43
2018-12-31T02:40:06.503Z,9.13
2018-12-31T02:42:36.078Z,11.23
2018-12-31T02:45:05.925Z,9.67
2018-12-31T02:47:37.986Z,10.23
2018-12-31T02:50:11.557Z,11.10
2018-12-31T02:52:41.024Z,11.33
2018-12-31T02:55:10.534Z,11.23
2018-12-31T02:57:40.295Z,11.37
2018-12-31T03:00:09.712Z,11.70
2018-12-31T03:02:39.047Z,10.70
2018-12-31T03:05:08.396Z,11.17
2018-12-31T03:07:37.627Z,10.67
2018-12-31T03:10:08.070Z,10.30
2018-12-31T03:12:37.877Z,10.07
2018-12-31T03:15:07.382Z,8.97
2018-12-31T03:17:41.817Z,8.97
2018-12-31T03:20:11.311Z,8.30
2018-12-31T03:22:43.361Z,8.30
2018-12-31T03:25:12.791Z,7.40
2018-12-31T03:27:41.977Z,6.53
2018-12-31T03:30:11.384Z,6.20
2018-12-31T03:32:40.531Z,4.90
2018-12-31T03:35:10.402Z,4.90
2018-12-31T03:37:39.555Z,5.40
2018-12-31T03:40:09.079Z,5.87
2018-12-31T03:42:38.919Z,5.90
2018-12-31T03:45:08.557Z,6.60
2018-12-31T03:47:37.905Z,5.30
2018-12-31T03:50:08.255Z,4.97
2018-12-31T03:52:37.745Z,5.23
2018-12-31T03:55:06.898Z,5.30
2018-12-31T03:57:37.407Z,4.70
2018-12-31T04:00:07.626Z,4.47
2018-12-31T04:02:37.003Z,4.73
2018-12-31T04:05:06.531Z,4.20
2018-12-31T04:07:35.688Z,4.10
2018-12-31T04:10:05.275Z,3.33
2018-12-31T04:12:34.646Z,3.63
2018-12-31T04:15:04.558Z,3.37
2018-12-31T04:17:34.026Z,4.03
2018-12-31T04:20:05.597Z,3.60
2018-12-31T04:22:35.124Z,3.60
2018-12-31T04:25:04.663Z,3.90
2018-12-31T04:27:34.917Z,3.90
2018-12-31T04:30:04.807Z,3.93
2018-12-31T04:32:34.335Z,3.97
2018-12-31T04:35:03.859Z,4.50
2018-12-31T04:37:33.425Z,4.43
2018-12-31T04:40:02.855Z,4.23
2018-12-31T04:42:32.241Z,3.97
2018-12-31T04:45:02.692Z,3.90
2018-12-31T04:47:33.015Z,3.47
2018-12-31T04:50:02.195Z,3.10
2018-12-31T04:52:31.611Z,3.00
2018-12-31T04:55:00.753Z,3.07
2018-12-31T04:57:30.541Z,2.80
2018-12-31T04:59:59.706Z,2.80
2018-12-31T05:02:32.911Z,2.57
2018-12-31T05:05:03.351Z,2.33
2018-12-31T05:07:34.790Z,2.73
2018-12-31T05:10:05.727Z,2.43
2018-12-31T05:12:35.453Z,2.50
2018-12-31T05:15:05.769Z,2.33
2018-12-31T05:17:34.926Z,2.60
2018-12-31T05:20:05.634Z,2.60
2018-12-31T05:22:35.101Z,2.40
2018-12-31T05:25:04.610Z,2.60
2018-12-31T05:27:34.521Z,2.10
2018-12-31T05:30:04.045Z,1.80
2018-12-31T05:32:33.190Z,2.17
2018-12-31T05:35:02.666Z,1.90
2018-12-31T05:37:32.138Z,1.80
2018-12-31T05:40:02.477Z,1.37
2018-12-31T05:42:32.382Z,1.60
2018-12-31T05:45:01.532Z,1.20
2018-12-31T05:47:30.962Z,1.60
2018-12-31T05:50:00.906Z,1.37
2018-12-31T05:52:31.198Z,1.40
2018-12-31T05:55:01.527Z,1.47
2018-12-31T05:57:30.914Z,1.40
2018-12-31T06:00:00.171Z,1.40
2018-12-31T06:02:29.672Z,1.17
2018-12-31T06:05:00.018Z,1.20
2018-12-31T06:07:29.478Z,1.00
2018-12-31T06:09:58.700Z,1.00
2018-12-31T06:12:28.505Z,0.80
2018-12-31T06:14:58.048Z,1.30
2018-12-31T06:17:28.310Z,1.10
2018-12-31T06:19:57.509Z,1.00
2018-12-31T06:22:26.915Z,0.90
2018-12-31T06:24:57.237Z,0.93
2018-12-31T06:27:26.753Z,0.80
2018-12-31T06:29:57.078Z,1.10
2018-12-31T06:32:27.391Z,1.10
2018-12-31T06:34:56.655Z,1.10
2018-12-31T06:37:28.039Z,1.20
2018-12-31T06:39:58.358Z,1.30
2018-12-31T06:42:27.753Z,1.13
2018-12-31T06:44:57.023Z,1.17
2018-12-31T06:47:26.479Z,1.40
2018-12-31T06:49:56.825Z,1.10
2018-12-31T06:52:25.983Z,1.40
2018-12-31T06:54:55.399Z,1.10
2018-12-31T06:57:26.134Z,1.20
2018-12-31T06:59:55.455Z,1.40
2018-12-31T07:02:24.747Z,1.13
2018-12-31T07:04:55.166Z,0.97
2018-12-31T07:07:24.559Z,0.90
2018-12-31T07:09:53.718Z,1.13
2018-12-31T07:12:24.009Z,0.93
2018-12-31T07:14:53.162Z,1.00
2018-12-31T07:17:22.663Z,1.30
2018-12-31T07:19:52.352Z,1.50
2018-12-31T07:22:21.631Z,1.40
2018-12-31T07:24:51.103Z,1.43
2018-12-31T07:27:20.288Z,1.20
2018-12-31T07:29:50.563Z,1.47
2018-12-31T07:32:20.023Z,1.43
2018-12-31T07:34:49.530Z,2.10
2018-12-31T07:37:18.687Z,1.70
2018-12-31T07:39:48.951Z,2.07
2018-12-31T07:42:19.316Z,1.60
2018-12-31T07:44:48.790Z,1.80
2018-12-31T07:47:19.171Z,1.87
2018-12-31T07:49:48.865Z,1.60
2018-12-31T07:52:18.209Z,1.47
2018-12-31T07:54:47.623Z,1.30
2018-12-31T07:57:18.030Z,1.37
2018-12-31T07:59:47.449Z,1.37
2018-12-31T08:02:16.601Z,1.40
2018-12-31T08:04:46.088Z,1.40
2018-12-31T08:07:15.226Z,1.63
2018-12-31T08:09:45.462Z,1.87
2018-12-31T08:12:14.677Z,1.97
2018-12-31T08:14:44.899Z,1.60
2018-12-31T08:17:14.403Z,1.80
2018-12-31T08:19:43.610Z,1.77
2018-12-31T08:22:12.989Z,1.53
2018-12-31T08:24:51.168Z,2.20
2018-12-31T08:27:20.606Z,1.60
2018-12-31T08:29:49.746Z,2.00
2018-12-31T08:32:19.278Z,1.77
2018-12-31T08:34:49.537Z,2.03
2018-12-31T08:37:18.687Z,1.90
2018-12-31T08:39:48.188Z,1.70
2018-12-31T08:42:17.713Z,2.30
2018-12-31T08:44:47.140Z,1.97
2018-12-31T08:47:16.345Z,1.73
2018-12-31T08:49:47.799Z,2.20
2018-12-31T08:52:16.956Z,2.03
2018-12-31T08:54:46.429Z,2.03
2018-12-31T08:57:15.894Z,1.60
2018-12-31T08:59:45.042Z,1.80
2018-12-31T09:02:14.920Z,2.00
2018-12-31T09:04:44.080Z,1.80
2018-12-31T09:07:13.509Z,1.83
2018-12-31T09:09:42.713Z,1.70
2018-12-31T09:12:12.188Z,1.90
2018-12-31T09:14:41.621Z,1.80
2018-12-31T09:17:12.816Z,1.87
2018-12-31T09:19:42.280Z,2.40
2018-12-31T09:22:11.432Z,1.83
2018-12-31T09:24:44.754Z,1.70
2018-12-31T09:27:13.251Z,1.80
2018-12-31T09:29:43.569Z,2.10
2018-12-31T09:32:13.936Z,2.47
2018-12-31T09:34:43.427Z,1.63
2018-12-31T09:37:14.551Z,1.90
2018-12-31T09:39:43.726Z,1.50
2018-12-31T09:42:13.954Z,1.80
2018-12-31T09:44:43.463Z,1.70
2018-12-31T09:47:12.646Z,1.90
2018-12-31T09:49:42.065Z,1.87
2018-12-31T09:52:12.400Z,1.97
2018-12-31T09:54:41.591Z,1.47
2018-12-31T09:57:10.994Z,1.97
2018-12-31T09:59:40.156Z,1.60
2018-12-31T10:02:10.010Z,1.90
2018-12-31T10:04:39.169Z,1.57
2018-12-31T10:07:08.612Z,1.87
2018-12-31T10:09:38.973Z,1.60
2018-12-31T10:12:08.429Z,1.77
2018-12-31T10:14:44.493Z,1.97
2018-12-31T10:17:16.050Z,1.60
2018-12-31T10:19:45.212Z,1.60
2018-12-31T10:22:14.660Z,2.10
2018-12-31T10:24:43.851Z,1.80
2018-12-31T10:27:13.241Z,1.90
2018-12-31T10:29:43.587Z,2.33
2018-12-31T10:32:12.769Z,1.80
2018-12-31T10:34:43.550Z,2.10
2018-12-31T10:37:12.951Z,1.73
2018-12-31T10:39:42.471Z,2.30
2018-12-31T10:42:11.945Z,1.80
2018-12-31T10:44:42.261Z,2.63
2018-12-31T10:47:12.261Z,2.37
2018-12-31T10:49:41.701Z,2.33
2018-12-31T10:52:11.985Z,2.30
2018-12-31T10:54:41.191Z,2.30
2018-12-31T10:57:11.405Z,1.83
2018-12-31T10:59:41.735Z,2.03
2018-12-31T11:02:10.931Z,1.90
2018-12-31T11:04:40.355Z,2.30
2018-12-31T11:07:09.852Z,2.43
2018-12-31T11:09:39.358Z,2.37
2018-12-31T11:12:09.669Z,2.00
2018-12-31T11:14:38.818Z,1.93
2018-12-31T11:17:09.134Z,2.70
2018-12-31T11:19:38.646Z,2.23
2018-12-31T11:22:08.932Z,2.20
2018-12-31T11:24:39.289Z,2.20
2018-12-31T11:27:08.768Z,2.27
2018-12-31T11:29:37.932Z,2.30
2018-12-31T11:32:07.394Z,2.30
2018-12-31T11:34:36.871Z,3.37
2018-12-31T11:37:06.028Z,3.13
2018-12-31T11:39:35.882Z,3.07
2018-12-31T11:42:05.027Z,3.00
2018-12-31T11:44:34.470Z,2.77
2018-12-31T11:47:03.664Z,2.73
2018-12-31T11:49:33.079Z,2.93
2018-12-31T11:52:03.408Z,2.37
2018-12-31T11:54:32.594Z,2.43
2018-12-31T11:57:02.013Z,2.70
2018-12-31T11:59:32.325Z,2.90
2018-12-31T12:02:01.752Z,2.80
2018-12-31T12:04:32.977Z,3.27
2018-12-31T12:07:02.131Z,3.20
2018-12-31T12:09:31.609Z,2.80
2018-12-31T12:12:01.074Z,2.90
2018-12-31T12:14:30.650Z,2.70
2018-12-31T12:17:00.511Z,2.77
2018-12-31T12:19:29.657Z,2.50
2018-12-31T12:21:59.107Z,2.60
2018-12-31T12:24:30.694Z,2.70
2018-12-31T12:27:00.570Z,2.83
2018-12-31T12:29:30.881Z,2.40
2018-12-31T12:32:00.081Z,2.77
2018-12-31T12:34:29.510Z,3.00
2018-12-31T12:36:59.002Z,3.07
2018-12-31T12:39:28.963Z,3.23
2018-12-31T12:41:58.466Z,3.03
2018-12-31T12:44:27.927Z,2.30
2018-12-31T12:46:58.671Z,2.40
2018-12-31T12:49:28.171Z,2.30
2018-12-31T12:51:57.687Z,2.50
2018-12-31T12:54:26.883Z,2.63
2018-12-31T12:56:56.283Z,2.50
2018-12-31T12:59:25.460Z,2.67
2018-12-31T13:01:55.134Z,2.90
2018-12-31T13:04:24.404Z,3.17
2018-12-31T13:06:53.903Z,2.77
2018-12-31T13:09:23.432Z,3.03
2018-12-31T13:11:52.903Z,2.57
2018-12-31T13:14:24.045Z,2.27
2018-12-31T13:16:53.583Z,2.30
2018-12-31T13:19:23.050Z,2.03
2018-12-31T13:21:54.228Z,2.47
2018-12-31T13:24:23.737Z,2.33
2018-12-31T13:26:53.204Z,2.23
2018-12-31T13:29:23.535Z,2.30
2018-12-31T13:31:53.159Z,2.50
2018-12-31T13:34:22.538Z,2.20
2018-12-31T13:36:52.050Z,2.40
2018-12-31T13:39:21.653Z,2.53
2018-12-31T13:41:51.050Z,2.37
2018-12-31T13:44:20.232Z,2.10
2018-12-31T13:46:50.079Z,2.87
2018-12-31T13:49:19.251Z,2.57
2018-12-31T13:51:54.437Z,2.50
2018-12-31T13:54:23.901Z,3.10
2018-12-31T13:56:53.044Z,2.77
2018-12-31T13:59:22.604Z,2.67
2018-12-31T14:01:52.082Z,3.00
2018-12-31T14:04:21.579Z,2.53
2018-12-31T14:06:51.436Z,2.73
2018-12-31T14:09:20.591Z,2.87
2018-12-31T14:11:50.852Z,2.97
2018-12-31T14:14:20.469Z,4.10
2018-12-31T14:16:49.700Z,2.90
2018-12-31T14:19:19.002Z,2.87
2018-12-31T14:21:48.513Z,3.37
2018-12-31T14:24:18.382Z,2.77
2018-12-31T14:26:48.702Z,3.13
2018-12-31T14:29:18.205Z,3.37
2018-12-31T14:31:47.371Z,3.43
2018-12-31T14:34:18.862Z,2.87
2018-12-31T14:36:48.362Z,3.10
2018-12-31T14:39:24.423Z,3.90
2018-12-31T14:41:54.306Z,3.47
2018-12-31T14:44:23.843Z,3.50
2018-12-31T14:46:53.792Z,3.13
2018-12-31T14:49:23.314Z,4.13
2018-12-31T14:51:54.824Z,3.80
2018-12-31T14:54:23.978Z,3.17
2018-12-31T14:56:53.838Z,3.53
2018-12-31T14:59:23.067Z,3.87
2018-12-31T15:01:52.425Z,3.43
2018-12-31T15:04:21.835Z,3.30
2018-12-31T15:06:52.263Z,3.13
2018-12-31T15:09:21.762Z,3.03
2018-12-31T15:11:51.271Z,3.17
2018-12-31T15:14:20.414Z,3.17
2018-12-31T15:16:49.882Z,3.20
2018-12-31T15:19:19.278Z,3.10
2018-12-31T15:21:54.635Z,2.73
2018-12-31T15:24:24.173Z,3.03
2018-12-31T15:26:53.704Z,3.17
2018-12-31T15:29:23.142Z,2.77
2018-12-31T15:31:53.865Z,3.20
2018-12-31T15:34:23.082Z,3.70
2018-12-31T15:36:52.472Z,2.67
2018-12-31T15:39:22.219Z,2.83
2018-12-31T15:41:57.219Z,2.50
2018-12-31T15:44:28.366Z,2.03
2018-12-31T15:46:57.518Z,2.10
2018-12-31T15:49:26.999Z,2.67
2018-12-31T15:51:56.516Z,2.80
2018-12-31T15:54:25.964Z,2.20
2018-12-31T15:56:55.497Z,2.43
2018-12-31T15:59:25.534Z,2.20
2018-12-31T16:01:56.125Z,2.63
2018-12-31T16:04:25.283Z,2.47
2018-12-31T16:06:55.143Z,2.80
2018-12-31T16:09:24.640Z,2.50
2018-12-31T16:11:54.153Z,2.33
2018-12-31T16:14:23.886Z,2.40
2018-12-31T16:16:53.155Z,2.90
2018-12-31T16:19:24.298Z,2.87
2018-12-31T16:21:53.820Z,3.00
2018-12-31T16:24:26.739Z,2.67
2018-12-31T16:26:56.082Z,2.67
2018-12-31T16:29:25.613Z,3.13
2018-12-31T16:31:55.517Z,3.90
2018-12-31T16:34:24.691Z,5.00
2018-12-31T16:36:54.980Z,4.77
2018-12-31T16:39:24.612Z,4.93
2018-12-31T16:41:53.950Z,5.70
2018-12-31T16:44:23.953Z,6.13
2018-12-31T16:46:54.185Z,7.73
2018-12-31T16:49:24.520Z,8.23
2018-12-31T16:51:54.285Z,8.30
2018-12-31T16:54:23.531Z,8.77
2018-12-31T16:56:53.043Z,9.37
2018-12-31T16:59:22.638Z,9.97
2018-12-31T17:01:52.047Z,10.30
2018-12-31T17:04:21.621Z,10.40
2018-12-31T17:06:51.102Z,10.33
2018-12-31T17:09:20.562Z,11.37
2018-12-31T17:11:50.076Z,12.10
2018-12-31T17:14:19.843Z,12.00
2018-12-31T17:16:50.297Z,12.27
2018-12-31T17:19:19.463Z,11.87
2018-12-31T17:21:48.999Z,13.33
2018-12-31T17:24:18.413Z,11.20
2018-12-31T17:26:48.730Z,12.30
2018-12-31T17:29:19.103Z,11.23
2018-12-31T17:31:48.566Z,11.90
2018-12-31T17:34:18.901Z,14.33
2018-12-31T17:36:48.445Z,15.30
2018-12-31T17:39:17.895Z,13.33
2018-12-31T17:41:48.240Z,13.23
2018-12-31T17:44:17.733Z,12.50
2018-12-31T17:46:47.243Z,11.73
2018-12-31T17:49:16.835Z,13.00
2018-12-31T17:51:46.295Z,12.87
2018-12-31T17:54:15.782Z,10.90
2018-12-31T17:56:45.688Z,12.03
2018-12-31T17:59:15.547Z,11.93
2018-12-31T18:01:44.757Z,12.33
2018-12-31T18:04:14.190Z,12.87
2018-12-31T18:06:44.098Z,13.87
2018-12-31T18:09:14.011Z,12.47
2018-12-31T18:11:43.167Z,11.37
2018-12-31T18:14:12.653Z,11.77
2018-12-31T18:16:42.128Z,11.57
2018-12-31T18:19:11.627Z,12.57
2018-12-31T18:21:41.780Z,12.43
2018-12-31T18:24:11.038Z,12.40
2018-12-31T18:26:40.550Z,12.57
2018-12-31T18:29:10.462Z,15.93
2018-12-31T18:31:39.637Z,13.70
2018-12-31T18:34:09.065Z,12.10
2018-12-31T18:36:39.480Z,11.90
2018-12-31T18:39:08.925Z,10.40
2018-12-31T18:41:38.397Z,10.30
2018-12-31T18:44:07.600Z,10.00
2018-12-31T18:46:37.297Z,10.20
2018-12-31T18:49:06.915Z,9.53
2018-12-31T18:51:36.850Z,10.90
2018-12-31T18:54:06.335Z,12.17
2018-12-31T18:56:40.387Z,13.23
2018-12-31T18:59:09.910Z,16.23
2018-12-31T19:01:39.364Z,16.30
2018-12-31T19:04:08.946Z,18.27
2018-12-31T19:06:39.235Z,15.67
2018-12-31T19:09:09.184Z,12.70
2018-12-31T19:11:38.629Z,12.23
2018-12-31T19:14:07.832Z,13.10
2018-12-31T19:16:37.219Z,13.10
2018-12-31T19:19:06.713Z,15.27
2018-12-31T19:21:36.522Z,13.30
2018-12-31T19:24:05.734Z,14.43
2018-12-31T19:26:36.062Z,16.07
2018-12-31T19:29:05.553Z,18.60
2018-12-31T19:31:34.721Z,17.17
2018-12-31T19:34:04.585Z,16.80
2018-12-31T19:36:34.115Z,15.00
2018-12-31T19:39:04.752Z,13.87
2018-12-31T19:41:33.998Z,14.63
2018-12-31T19:44:03.449Z,14.37
2018-12-31T19:46:32.916Z,13.43
2018-12-31T19:49:02.494Z,13.67
2018-12-31T19:51:31.962Z,13.73
2018-12-31T19:54:02.255Z,18.97
2018-12-31T19:56:31.405Z,17.30
2018-12-31T19:59:01.271Z,19.43
2018-12-31T20:01:30.768Z,17.53
2018-12-31T20:04:00.274Z,16.73
2018-12-31T20:06:29.835Z,16.13
2018-12-31T20:08:59.278Z,15.50
2018-12-31T20:11:28.428Z,15.13
2018-12-31T20:13:58.294Z,15.53
2018-12-31T20:16:27.451Z,18.23
2018-12-31T20:18:58.967Z,16.30
2018-12-31T20:21:28.523Z,15.93
2018-12-31T20:23:58.788Z,15.40
2018-12-31T20:26:28.270Z,15.80
2018-12-31T20:28:58.637Z,15.67
2018-12-31T20:31:28.111Z,15.10
2018-12-31T20:33:57.605Z,16.33
2018-12-31T20:36:27.165Z,14.93
2018-12-31T20:38:56.627Z,16.00
2018-12-31T20:41:26.126Z,14.10
2018-12-31T20:43:55.656Z,15.10
2018-12-31T20:46:25.137Z,15.70
2018-12-31T20:48:55.067Z,15.67
2018-12-31T20:51:24.962Z,15.93
2018-12-31T20:53:54.129Z,20.83
2018-12-31T20:56:23.631Z,23.57
2018-12-31T20:58:53.930Z,23.13
2018-12-31T21:01:23.483Z,22.07
2018-12-31T21:03:55.435Z,22.27
2018-12-31T21:06:25.288Z,23.57
2018-12-31T21:08:54.779Z,23.40
2018-12-31T21:11:24.286Z,25.53
2018-12-31T21:13:55.083Z,26.07
2018-12-31T21:16:24.597Z,24.63
2018-12-31T21:18:54.028Z,24.63
2018-12-31T21:21:23.962Z,23.90
2018-12-31T21:23:53.466Z,23.90
2018-12-31T21:26:24.194Z,24.43
2018-12-31T21:28:54.106Z,24.00
2018-12-31T21:31:23.301Z,23.90
2018-12-31T21:33:52.722Z,22.83
2018-12-31T21:36:22.523Z,21.33
2018-12-31T21:38:52.121Z,21.60
2018-12-31T21:41:22.455Z,21.43
2018-12-31T21:43:51.961Z,21.10
2018-12-31T21:46:21.540Z,20.77
2018-12-31T21:48:50.981Z,20.90
2018-12-31T21:51:21.354Z,20.37
2018-12-31T21:53:50.799Z,20.23
2018-12-31T21:56:20.298Z,20.77
2018-12-31T21:58:49.494Z,21.83
2018-12-31T22:01:18.906Z,21.13
2018-12-31T22:03:48.841Z,21.53
2018-12-31T22:06:18.042Z,21.73
2018-12-31T22:08:47.421Z,22.87
2018-12-31T22:11:16.930Z,23.10
2018-12-31T22:13:46.843Z,24.07
2018-12-31T22:16:16.755Z,25.80
2018-12-31T22:18:46.257Z,26.20
2018-12-31T22:21:17.446Z,28.57
2018-12-31T22:23:46.763Z,26.63
2018-12-31T22:26:16.035Z,26.87
2018-12-31T22:28:46.773Z,26.87
2018-12-31T22:31:17.071Z,25.83
2018-12-31T22:33:47.381Z,25.97
2018-12-31T22:36:16.896Z,25.40
2018-12-31T22:38:47.223Z,26.73
2018-12-31T22:41:18.767Z,28.90
2018-12-31T22:43:48.163Z,28.70
2018-12-31T22:46:17.376Z,29.10
2018-12-31T22:48:46.901Z,30.07
2018-12-31T22:51:16.795Z,30.17
2018-12-31T22:53:45.960Z,32.23
2018-12-31T22:56:16.223Z,32.50
2018-12-31T22:58:45.753Z,34.50
2018-12-31T23:01:15.234Z,90.57
2018-12-31T23:03:46.038Z,69.47
2018-12-31T23:06:15.534Z,90.17
2018-12-31T23:08:44.984Z,47.50
2018-12-31T23:11:16.543Z,63.13
2018-12-31T23:13:46.147Z,43.43
2018-12-31T23:16:15.539Z,52.70
2018-12-31T23:18:45.034Z,50.40
2018-12-31T23:21:15.604Z,60.03
2018-12-31T23:23:44.871Z,68.03
2018-12-31T23:26:14.030Z,72.83
2018-12-31T23:28:43.531Z,65.93
2018-12-31T23:31:12.975Z,64.63
2018-12-31T23:33:42.478Z,60.53
2018-12-31T23:36:12.491Z,55.40
2018-12-31T23:38:41.916Z,49.27
2018-12-31T23:41:11.413Z,43.27
2018-12-31T23:43:40.985Z,41.07
2018-12-31T23:46:10.416Z,41.27
2018-12-31T23:48:39.932Z,39.67
2018-12-31T23:51:09.671Z,38.40
2018-12-31T23:53:40.157Z,40.17
2018-12-31T23:56:09.298Z,37.90
2018-12-31T23:58:38.807Z,37.83
