createdAt,value
2019-01-19T00:00:44.404Z,22.00
2019-01-19T00:01:44.386Z,22.02
2019-01-19T00:02:44.389Z,22.00
2019-01-19T00:03:44.408Z,21.86
2019-01-19T00:04:45.206Z,21.94
2019-01-19T00:05:44.344Z,22.02
2019-01-19T00:06:44.336Z,22.00
2019-01-19T00:07:44.349Z,21.90
2019-01-19T00:08:44.332Z,22.00
2019-01-19T00:09:44.318Z,21.94
2019-01-19T00:10:44.298Z,21.90
2019-01-19T00:11:45.238Z,22.00
2019-01-19T00:12:44.297Z,22.06
2019-01-19T00:13:44.290Z,22.00
2019-01-19T00:14:45.216Z,21.98
2019-01-19T00:15:44.273Z,21.94
2019-01-19T00:16:44.245Z,21.98
2019-01-19T00:17:45.204Z,21.90
2019-01-19T00:18:44.730Z,21.98
2019-01-19T00:19:44.718Z,21.98
2019-01-19T00:20:44.706Z,22.00
2019-01-19T00:21:44.722Z,21.92
2019-01-19T00:22:44.710Z,21.99
2019-01-19T00:23:44.151Z,21.98
2019-01-19T00:24:44.157Z,21.98
2019-01-19T00:25:44.131Z,21.91
2019-01-19T00:26:44.710Z,21.96
2019-01-19T00:27:44.699Z,21.90
2019-01-19T00:28:44.129Z,22.02
2019-01-19T00:29:44.101Z,21.92
2019-01-19T00:30:44.080Z,21.91
2019-01-19T00:31:44.726Z,21.90
2019-01-19T00:32:44.770Z,22.00
2019-01-19T00:33:44.038Z,21.88
2019-01-19T00:34:44.062Z,21.90
2019-01-19T00:35:44.019Z,22.00
2019-01-19T00:36:44.015Z,21.91
2019-01-19T00:37:44.033Z,21.96
2019-01-19T00:38:43.996Z,22.02
2019-01-19T00:39:44.234Z,21.90
2019-01-19T00:40:43.963Z,21.98
2019-01-19T00:41:43.964Z,21.90
2019-01-19T00:42:43.940Z,21.88
2019-01-19T00:43:43.949Z,21.91
2019-01-19T00:44:43.964Z,21.91
2019-01-19T00:45:43.905Z,21.94
2019-01-19T00:46:43.903Z,21.98
2019-01-19T00:47:43.893Z,22.06
2019-01-19T00:48:43.903Z,21.90
2019-01-19T00:49:44.245Z,21.96
2019-01-19T00:50:43.853Z,21.92
2019-01-19T00:51:43.852Z,21.90
2019-01-19T00:52:43.836Z,21.91
2019-01-19T00:53:43.845Z,21.91
2019-01-19T00:54:43.835Z,21.90
2019-01-19T00:55:43.841Z,21.88
2019-01-19T00:56:43.853Z,21.88
2019-01-19T00:57:43.782Z,21.91
2019-01-19T00:58:43.793Z,21.94
2019-01-19T00:59:43.777Z,21.90
2019-01-19T01:00:43.761Z,21.98
2019-01-19T01:01:43.748Z,21.91
2019-01-19T01:02:43.793Z,21.91
2019-01-19T01:03:43.726Z,21.88
2019-01-19T01:04:43.794Z,22.00
2019-01-19T01:05:43.696Z,21.92
2019-01-19T01:06:43.688Z,21.88
2019-01-19T01:07:43.678Z,21.90
2019-01-19T01:08:43.702Z,21.96
2019-01-19T01:09:43.665Z,21.98
2019-01-19T01:10:43.662Z,21.86
2019-01-19T01:11:43.694Z,21.91
2019-01-19T01:12:43.632Z,21.94
2019-01-19T01:13:43.618Z,21.94
2019-01-19T01:14:43.619Z,21.98
2019-01-19T01:15:43.590Z,21.86
2019-01-19T01:16:43.575Z,21.88
2019-01-19T01:17:44.220Z,21.96
2019-01-19T01:18:43.578Z,21.96
2019-01-19T01:19:43.604Z,21.98
2019-01-19T01:20:43.552Z,21.94
2019-01-19T01:21:43.535Z,21.98
2019-01-19T01:22:43.521Z,21.86
2019-01-19T01:23:43.526Z,21.92
2019-01-19T01:24:43.724Z,21.99
2019-01-19T01:25:43.491Z,21.96
2019-01-19T01:26:43.478Z,21.91
2019-01-19T01:27:43.463Z,21.94
2019-01-19T01:28:43.446Z,21.82
2019-01-19T01:29:43.473Z,21.99
2019-01-19T01:30:43.434Z,21.79
2019-01-19T01:31:44.204Z,21.99
2019-01-19T01:32:43.416Z,21.88
2019-01-19T01:33:43.401Z,21.86
2019-01-19T01:34:43.409Z,21.90
2019-01-19T01:35:44.227Z,21.91
2019-01-19T01:36:43.379Z,21.91
2019-01-19T01:37:44.260Z,21.91
2019-01-19T01:38:44.239Z,21.90
2019-01-19T01:39:43.344Z,21.84
2019-01-19T01:40:44.208Z,21.92
2019-01-19T01:41:43.322Z,21.83
2019-01-19T01:42:43.299Z,21.86
2019-01-19T01:43:43.288Z,21.94
2019-01-19T01:44:43.741Z,21.82
2019-01-19T01:45:43.266Z,21.83
2019-01-19T01:46:43.268Z,21.90
2019-01-19T01:47:44.210Z,21.86
2019-01-19T01:48:43.235Z,21.86
2019-01-19T01:49:43.240Z,21.88
2019-01-19T01:50:43.212Z,21.88
2019-01-19T01:51:43.215Z,21.79
2019-01-19T01:52:43.751Z,21.83
2019-01-19T01:53:43.712Z,21.84
2019-01-19T01:54:43.189Z,21.84
2019-01-19T01:55:43.167Z,21.86
2019-01-19T01:56:43.159Z,21.79
2019-01-19T01:57:43.712Z,21.83
2019-01-19T01:58:43.133Z,21.84
2019-01-19T01:59:43.155Z,21.83
2019-01-19T02:00:43.757Z,21.83
2019-01-19T02:01:43.715Z,21.88
2019-01-19T02:02:43.095Z,21.86
2019-01-19T02:03:43.707Z,21.83
2019-01-19T02:04:43.231Z,21.79
2019-01-19T02:05:43.059Z,21.82
2019-01-19T02:06:43.057Z,21.84
2019-01-19T02:07:43.034Z,21.80
2019-01-19T02:08:43.713Z,21.86
2019-01-19T02:09:43.248Z,21.82
2019-01-19T02:10:43.005Z,21.82
2019-01-19T02:11:42.987Z,21.83
2019-01-19T02:12:42.977Z,21.79
2019-01-19T02:13:42.977Z,21.80
2019-01-19T02:14:42.974Z,21.83
2019-01-19T02:15:42.948Z,21.83
2019-01-19T02:16:43.710Z,21.83
2019-01-19T02:17:42.927Z,21.80
2019-01-19T02:18:42.913Z,21.79
2019-01-19T02:19:42.966Z,21.79
2019-01-19T02:20:42.892Z,21.82
2019-01-19T02:21:43.714Z,21.84
2019-01-19T02:22:43.720Z,21.86
2019-01-19T02:23:42.859Z,21.80
2019-01-19T02:24:42.901Z,21.80
2019-01-19T02:25:42.856Z,21.83
2019-01-19T02:26:43.734Z,21.84
2019-01-19T02:27:43.720Z,21.86
2019-01-19T02:28:43.707Z,21.86
2019-01-19T02:29:42.805Z,21.86
2019-01-19T02:30:42.805Z,21.82
2019-01-19T02:31:42.792Z,21.90
2019-01-19T02:32:42.780Z,21.83
2019-01-19T02:33:42.752Z,21.82
2019-01-19T02:34:42.743Z,21.84
2019-01-19T02:35:48.386Z,21.80
2019-01-19T02:36:42.746Z,21.86
2019-01-19T02:37:42.732Z,21.80
2019-01-19T02:38:43.214Z,21.83
2019-01-19T02:39:42.698Z,21.84
2019-01-19T02:40:42.761Z,21.84
2019-01-19T02:41:43.218Z,21.88
2019-01-19T02:42:43.227Z,21.82
2019-01-19T02:43:42.638Z,21.82
2019-01-19T02:44:43.213Z,21.86
2019-01-19T02:45:42.731Z,21.80
2019-01-19T02:46:43.218Z,21.82
2019-01-19T02:47:42.604Z,21.88
2019-01-19T02:48:42.597Z,21.83
2019-01-19T02:49:42.579Z,21.86
2019-01-19T02:50:42.596Z,21.90
2019-01-19T02:51:42.582Z,21.83
2019-01-19T02:52:43.218Z,21.83
2019-01-19T02:53:42.532Z,21.83
2019-01-19T02:54:42.525Z,21.83
2019-01-19T02:55:42.546Z,21.82
2019-01-19T02:56:43.213Z,21.82
2019-01-19T02:57:42.512Z,21.91
2019-01-19T02:58:42.483Z,21.86
2019-01-19T02:59:42.473Z,21.86
2019-01-19T03:00:42.482Z,21.94
2019-01-19T03:01:43.215Z,21.96
2019-01-19T03:02:42.467Z,21.90
2019-01-19T03:03:42.425Z,21.86
2019-01-19T03:04:42.419Z,21.86
2019-01-19T03:05:42.420Z,21.88
2019-01-19T03:06:42.407Z,21.90
2019-01-19T03:07:42.394Z,21.88
2019-01-19T03:08:43.224Z,21.88
2019-01-19T03:09:42.374Z,21.86
2019-01-19T03:10:42.365Z,21.90
2019-01-19T03:11:42.364Z,21.91
2019-01-19T03:12:42.332Z,21.83
2019-01-19T03:13:43.215Z,21.90
2019-01-19T03:14:43.242Z,21.90
2019-01-19T03:15:42.353Z,21.91
2019-01-19T03:16:42.304Z,21.88
2019-01-19T03:17:43.244Z,21.91
2019-01-19T03:18:43.219Z,21.90
2019-01-19T03:19:42.258Z,21.90
2019-01-19T03:20:42.276Z,21.88
2019-01-19T03:21:42.238Z,21.91
2019-01-19T03:22:42.226Z,21.86
2019-01-19T03:23:42.715Z,21.91
2019-01-19T03:24:42.203Z,21.82
2019-01-19T03:25:42.217Z,21.91
2019-01-19T03:26:42.175Z,21.84
2019-01-19T03:27:42.164Z,21.86
2019-01-19T03:28:42.157Z,21.88
2019-01-19T03:29:42.164Z,21.86
2019-01-19T03:30:42.192Z,21.79
2019-01-19T03:31:42.140Z,21.79
2019-01-19T03:32:42.715Z,21.86
2019-01-19T03:33:42.125Z,21.96
2019-01-19T03:34:42.114Z,21.86
2019-01-19T03:35:42.133Z,21.83
2019-01-19T03:36:42.107Z,21.88
2019-01-19T03:37:42.102Z,21.82
2019-01-19T03:38:42.048Z,21.82
2019-01-19T03:39:42.754Z,21.88
2019-01-19T03:40:42.043Z,21.88
2019-01-19T03:41:42.037Z,21.90
2019-01-19T03:42:42.013Z,21.96
2019-01-19T03:43:42.015Z,21.86
2019-01-19T03:44:42.017Z,21.79
2019-01-19T03:45:42.253Z,21.82
2019-01-19T03:46:41.963Z,21.80
2019-01-19T03:47:41.949Z,21.88
2019-01-19T03:48:41.964Z,21.90
2019-01-19T03:49:41.925Z,21.90
2019-01-19T03:50:41.974Z,21.88
2019-01-19T03:51:41.936Z,21.92
2019-01-19T03:52:41.891Z,21.86
2019-01-19T03:53:42.730Z,21.88
2019-01-19T03:54:42.731Z,21.86
2019-01-19T03:55:41.897Z,21.83
2019-01-19T03:56:42.727Z,21.84
2019-01-19T03:57:41.882Z,21.90
2019-01-19T03:58:42.717Z,21.84
2019-01-19T03:59:41.839Z,21.83
2019-01-19T04:00:41.832Z,21.83
2019-01-19T04:01:41.802Z,21.84
2019-01-19T04:02:41.830Z,21.88
2019-01-19T04:03:42.720Z,21.91
2019-01-19T04:04:42.759Z,21.96
2019-01-19T04:05:41.778Z,21.92
2019-01-19T04:06:41.748Z,21.98
2019-01-19T04:07:41.734Z,21.86
2019-01-19T04:08:41.726Z,21.82
2019-01-19T04:09:41.724Z,21.86
2019-01-19T04:10:41.724Z,21.84
2019-01-19T04:11:41.703Z,21.88
2019-01-19T04:12:42.234Z,21.82
2019-01-19T04:13:41.670Z,21.90
2019-01-19T04:14:41.653Z,21.86
2019-01-19T04:15:41.666Z,21.90
2019-01-19T04:16:41.635Z,21.86
2019-01-19T04:17:41.632Z,21.91
2019-01-19T04:18:41.614Z,21.91
2019-01-19T04:19:41.611Z,21.88
2019-01-19T04:20:41.613Z,21.83
2019-01-19T04:21:41.582Z,21.84
2019-01-19T04:22:41.576Z,21.90
2019-01-19T04:23:41.563Z,21.96
2019-01-19T04:24:41.558Z,21.99
2019-01-19T04:25:41.755Z,21.90
2019-01-19T04:26:42.249Z,21.91
2019-01-19T04:27:42.227Z,21.90
2019-01-19T04:28:41.511Z,22.00
2019-01-19T04:29:41.488Z,21.94
2019-01-19T04:30:41.542Z,21.98
2019-01-19T04:31:42.216Z,22.00
2019-01-19T04:32:41.462Z,22.00
2019-01-19T04:33:41.477Z,22.05
2019-01-19T04:34:41.446Z,22.07
2019-01-19T04:35:41.427Z,22.02
2019-01-19T04:36:41.434Z,22.12
2019-01-19T04:37:41.410Z,22.06
2019-01-19T04:38:41.394Z,22.10
2019-01-19T04:39:41.385Z,22.07
2019-01-19T04:40:41.430Z,22.12
2019-01-19T04:41:41.363Z,22.12
2019-01-19T04:42:41.375Z,22.21
2019-01-19T04:43:41.358Z,22.20
2019-01-19T04:44:41.332Z,22.25
2019-01-19T04:45:41.331Z,22.27
2019-01-19T04:46:41.340Z,22.27
2019-01-19T04:47:41.303Z,22.27
2019-01-19T04:48:41.292Z,22.20
2019-01-19T04:49:41.274Z,22.25
2019-01-19T04:50:42.221Z,22.22
2019-01-19T04:51:41.265Z,22.27
2019-01-19T04:52:41.248Z,22.27
2019-01-19T04:53:41.231Z,22.31
2019-01-19T04:54:41.219Z,22.28
2019-01-19T04:55:41.759Z,22.31
2019-01-19T04:56:41.258Z,22.27
2019-01-19T04:57:41.197Z,22.24
2019-01-19T04:58:41.188Z,22.33
2019-01-19T04:59:41.163Z,22.25
2019-01-19T05:00:41.738Z,22.39
2019-01-19T05:01:42.442Z,22.33
2019-01-19T05:02:41.131Z,22.33
2019-01-19T05:03:41.124Z,22.31
2019-01-19T05:04:41.763Z,22.35
2019-01-19T05:05:41.099Z,22.35
2019-01-19T05:06:41.101Z,22.33
2019-01-19T05:07:41.095Z,22.35
2019-01-19T05:08:41.069Z,22.33
2019-01-19T05:09:41.057Z,22.33
2019-01-19T05:10:41.062Z,22.33
2019-01-19T05:11:41.059Z,22.27
2019-01-19T05:12:41.032Z,22.31
2019-01-19T05:13:41.036Z,22.25
2019-01-19T05:14:41.007Z,22.33
2019-01-19T05:15:40.996Z,22.24
2019-01-19T05:16:40.993Z,22.31
2019-01-19T05:17:41.721Z,22.25
2019-01-19T05:18:40.966Z,22.28
2019-01-19T05:19:40.976Z,22.28
2019-01-19T05:20:40.979Z,22.24
2019-01-19T05:21:40.947Z,22.25
2019-01-19T05:22:41.751Z,22.28
2019-01-19T05:23:41.721Z,22.20
2019-01-19T05:24:40.932Z,22.25
2019-01-19T05:25:40.888Z,22.24
2019-01-19T05:26:40.916Z,22.22
2019-01-19T05:27:41.720Z,22.24
2019-01-19T05:28:40.865Z,22.24
2019-01-19T05:29:41.762Z,22.24
2019-01-19T05:30:40.845Z,22.24
2019-01-19T05:31:40.846Z,22.24
2019-01-19T05:32:40.815Z,22.27
2019-01-19T05:33:40.799Z,22.21
2019-01-19T05:34:40.787Z,22.22
2019-01-19T05:35:40.789Z,22.18
2019-01-19T05:36:40.833Z,22.17
2019-01-19T05:37:40.754Z,22.17
2019-01-19T05:38:40.745Z,22.24
2019-01-19T05:39:41.732Z,22.22
2019-01-19T05:40:40.749Z,22.24
2019-01-19T05:41:40.789Z,22.24
2019-01-19T05:42:40.724Z,22.18
2019-01-19T05:43:40.735Z,22.22
2019-01-19T05:44:40.685Z,22.18
2019-01-19T05:45:40.674Z,22.21
2019-01-19T05:46:40.745Z,22.17
2019-01-19T05:47:41.230Z,22.15
2019-01-19T05:48:40.657Z,22.15
2019-01-19T05:49:40.629Z,22.24
2019-01-19T05:50:40.613Z,22.14
2019-01-19T05:51:40.649Z,22.14
2019-01-19T05:52:40.598Z,22.12
2019-01-19T05:53:41.230Z,22.14
2019-01-19T05:54:40.607Z,22.12
2019-01-19T05:55:40.585Z,22.09
2019-01-19T05:56:40.580Z,22.21
2019-01-19T05:57:40.551Z,22.09
2019-01-19T05:58:41.227Z,22.15
2019-01-19T05:59:40.533Z,22.06
2019-01-19T06:00:40.505Z,22.15
2019-01-19T06:01:40.562Z,22.14
2019-01-19T06:02:40.498Z,22.15
2019-01-19T06:03:40.481Z,22.06
2019-01-19T06:04:40.482Z,22.05
2019-01-19T06:05:40.455Z,22.07
2019-01-19T06:06:46.616Z,22.03
2019-01-19T06:07:41.609Z,22.06
2019-01-19T06:08:40.422Z,22.06
2019-01-19T06:09:41.238Z,22.06
2019-01-19T06:10:40.417Z,22.09
2019-01-19T06:11:40.424Z,22.07
2019-01-19T06:12:40.385Z,22.14
2019-01-19T06:13:40.392Z,22.12
2019-01-19T06:14:40.354Z,22.14
2019-01-19T06:15:40.348Z,22.12
2019-01-19T06:16:40.770Z,22.05
2019-01-19T06:17:40.324Z,22.09
2019-01-19T06:18:40.319Z,22.09
2019-01-19T06:19:41.235Z,22.09
2019-01-19T06:20:40.312Z,22.07
2019-01-19T06:21:40.296Z,22.07
2019-01-19T06:22:40.308Z,22.07
2019-01-19T06:23:40.265Z,22.07
2019-01-19T06:24:40.245Z,22.06
2019-01-19T06:25:40.242Z,22.10
2019-01-19T06:26:40.264Z,22.10
2019-01-19T06:27:40.743Z,22.09
2019-01-19T06:28:40.232Z,22.12
2019-01-19T06:29:40.744Z,22.07
2019-01-19T06:30:40.227Z,22.05
2019-01-19T06:31:40.191Z,22.14
2019-01-19T06:32:40.171Z,22.07
2019-01-19T06:33:40.730Z,22.05
2019-01-19T06:34:40.189Z,22.05
2019-01-19T06:35:40.129Z,22.12
2019-01-19T06:36:40.157Z,22.07
2019-01-19T06:37:40.109Z,22.12
2019-01-19T06:38:40.095Z,22.14
2019-01-19T06:39:40.127Z,22.12
2019-01-19T06:40:40.095Z,22.05
2019-01-19T06:41:40.770Z,22.10
2019-01-19T06:42:40.055Z,22.12
2019-01-19T06:43:40.042Z,22.10
2019-01-19T06:44:40.055Z,22.05
2019-01-19T06:45:40.054Z,22.06
2019-01-19T06:46:40.004Z,22.09
2019-01-19T06:47:40.009Z,22.06
2019-01-19T06:48:40.030Z,22.12
2019-01-19T06:49:40.035Z,22.15
2019-01-19T06:50:40.727Z,22.15
2019-01-19T06:51:40.741Z,22.14
2019-01-19T06:52:39.961Z,22.03
2019-01-19T06:53:39.947Z,22.03
2019-01-19T06:54:40.747Z,22.17
2019-01-19T06:55:39.918Z,22.17
2019-01-19T06:56:40.735Z,22.14
2019-01-19T06:57:39.923Z,22.14
2019-01-19T06:58:39.878Z,22.15
2019-01-19T06:59:39.874Z,22.14
2019-01-19T07:00:40.728Z,22.18
2019-01-19T07:01:39.856Z,22.12
2019-01-19T07:02:40.248Z,22.14
2019-01-19T07:03:39.827Z,22.18
2019-01-19T07:04:39.836Z,22.15
2019-01-19T07:05:39.803Z,22.14
2019-01-19T07:06:40.727Z,22.09
2019-01-19T07:07:39.803Z,22.22
2019-01-19T07:08:39.783Z,22.17
2019-01-19T07:09:39.765Z,22.17
2019-01-19T07:10:39.745Z,22.15
2019-01-19T07:11:39.749Z,22.18
2019-01-19T07:12:39.761Z,22.20
2019-01-19T07:13:39.716Z,22.22
2019-01-19T07:14:39.712Z,22.20
2019-01-19T07:15:39.703Z,22.20
2019-01-19T07:16:39.688Z,22.22
2019-01-19T07:17:39.700Z,22.24
2019-01-19T07:18:39.663Z,22.18
2019-01-19T07:19:39.648Z,22.22
2019-01-19T07:20:39.640Z,22.27
2019-01-19T07:21:39.644Z,22.24
2019-01-19T07:22:39.640Z,22.20
2019-01-19T07:23:39.649Z,22.20
2019-01-19T07:24:39.660Z,22.18
2019-01-19T07:25:39.587Z,22.27
2019-01-19T07:26:40.227Z,22.25
2019-01-19T07:27:39.596Z,22.17
2019-01-19T07:28:39.549Z,22.20
2019-01-19T07:29:39.546Z,22.21
2019-01-19T07:30:40.229Z,22.20
2019-01-19T07:31:40.240Z,22.22
2019-01-19T07:32:39.780Z,22.21
2019-01-19T07:33:39.496Z,22.18
2019-01-19T07:34:39.516Z,22.20
2019-01-19T07:35:39.474Z,22.22
2019-01-19T07:36:40.230Z,22.22
2019-01-19T07:37:39.490Z,22.17
2019-01-19T07:38:40.250Z,22.20
2019-01-19T07:39:39.436Z,22.24
2019-01-19T07:40:39.427Z,22.22
2019-01-19T07:41:39.434Z,22.15
2019-01-19T07:42:39.425Z,22.25
2019-01-19T07:43:40.235Z,22.21
2019-01-19T07:44:39.400Z,22.28
2019-01-19T07:45:39.374Z,22.20
2019-01-19T07:46:39.365Z,22.27
2019-01-19T07:47:39.754Z,22.24
2019-01-19T07:48:39.355Z,22.20
2019-01-19T07:49:39.329Z,22.22
2019-01-19T07:50:39.323Z,22.21
2019-01-19T07:51:39.310Z,22.20
2019-01-19T07:52:39.753Z,22.24
2019-01-19T07:53:40.241Z,22.21
2019-01-19T07:54:39.272Z,22.17
2019-01-19T07:55:39.258Z,22.21
2019-01-19T07:56:39.255Z,22.22
2019-01-19T07:57:39.259Z,22.21
2019-01-19T07:58:39.246Z,22.18
2019-01-19T07:59:39.731Z,22.22
2019-01-19T08:00:39.208Z,22.28
2019-01-19T08:01:39.728Z,22.22
2019-01-19T08:02:39.199Z,22.21
2019-01-19T08:03:39.193Z,22.20
2019-01-19T08:04:39.160Z,22.22
2019-01-19T08:05:39.154Z,22.25
2019-01-19T08:06:39.184Z,22.22
2019-01-19T08:07:39.246Z,22.21
2019-01-19T08:08:39.114Z,22.21
2019-01-19T08:09:39.108Z,22.24
2019-01-19T08:10:39.093Z,22.25
2019-01-19T08:11:39.088Z,22.21
2019-01-19T08:12:39.257Z,22.18
2019-01-19T08:13:39.083Z,22.24
2019-01-19T08:14:39.048Z,22.22
2019-01-19T08:15:39.047Z,22.25
2019-01-19T08:16:39.033Z,22.27
2019-01-19T08:17:39.047Z,22.22
2019-01-19T08:18:39.014Z,22.22
2019-01-19T08:19:39.747Z,22.20
2019-01-19T08:20:38.998Z,22.22
2019-01-19T08:21:38.984Z,22.28
2019-01-19T08:22:38.985Z,22.15
2019-01-19T08:23:39.008Z,22.24
2019-01-19T08:24:38.968Z,22.24
2019-01-19T08:25:38.936Z,22.18
2019-01-19T08:26:38.924Z,22.18
2019-01-19T08:27:38.928Z,22.28
2019-01-19T08:28:38.897Z,22.24
2019-01-19T08:29:38.935Z,22.21
2019-01-19T08:30:38.881Z,22.22
2019-01-19T08:31:38.910Z,22.21
2019-01-19T08:32:38.876Z,22.25
2019-01-19T08:33:38.860Z,22.24
2019-01-19T08:34:38.842Z,22.25
2019-01-19T08:35:38.824Z,22.25
2019-01-19T08:36:38.814Z,22.25
2019-01-19T08:37:38.829Z,22.27
2019-01-19T08:38:38.811Z,22.27
2019-01-19T08:39:38.788Z,22.33
2019-01-19T08:40:38.771Z,22.28
2019-01-19T08:41:39.746Z,22.33
2019-01-19T08:42:38.788Z,22.31
2019-01-19T08:43:38.740Z,22.31
2019-01-19T08:44:38.738Z,22.35
2019-01-19T08:45:38.720Z,22.37
2019-01-19T08:46:38.733Z,22.31
2019-01-19T08:47:38.742Z,22.30
2019-01-19T08:48:38.742Z,22.31
2019-01-19T08:49:38.690Z,22.31
2019-01-19T08:50:38.682Z,22.35
2019-01-19T08:51:38.665Z,22.36
2019-01-19T08:52:38.647Z,22.36
2019-01-19T08:53:38.648Z,22.37
2019-01-19T08:54:38.623Z,22.36
2019-01-19T08:55:39.255Z,22.35
2019-01-19T08:56:38.607Z,22.28
2019-01-19T08:57:38.589Z,22.35
2019-01-19T08:58:38.594Z,22.31
2019-01-19T08:59:38.567Z,22.28
2019-01-19T09:00:38.553Z,22.40
2019-01-19T09:01:38.570Z,22.30
2019-01-19T09:02:39.240Z,22.37
2019-01-19T09:03:38.764Z,22.36
2019-01-19T09:04:38.515Z,22.39
2019-01-19T09:05:38.524Z,22.42
2019-01-19T09:06:38.487Z,22.40
2019-01-19T09:07:38.477Z,22.45
2019-01-19T09:08:38.748Z,22.43
2019-01-19T09:09:38.490Z,22.46
2019-01-19T09:10:38.472Z,22.43
2019-01-19T09:11:38.448Z,22.46
2019-01-19T09:12:39.259Z,22.45
2019-01-19T09:13:39.282Z,22.46
2019-01-19T09:14:38.421Z,22.42
2019-01-19T09:15:38.434Z,22.45
2019-01-19T09:16:40.587Z,22.49
2019-01-19T09:17:39.229Z,22.43
2019-01-19T09:18:38.757Z,22.45
2019-01-19T09:19:38.354Z,22.54
2019-01-19T09:20:38.338Z,22.57
2019-01-19T09:21:38.323Z,22.40
2019-01-19T09:22:38.319Z,22.40
2019-01-19T09:23:38.333Z,22.57
2019-01-19T09:24:38.295Z,22.54
2019-01-19T09:25:38.279Z,22.47
2019-01-19T09:26:38.271Z,22.47
2019-01-19T09:27:38.284Z,22.47
2019-01-19T09:28:38.757Z,22.54
2019-01-19T09:29:38.257Z,22.49
2019-01-19T09:30:38.737Z,22.51
2019-01-19T09:31:38.733Z,22.55
2019-01-19T09:32:38.474Z,22.57
2019-01-19T09:33:38.231Z,22.51
2019-01-19T09:34:38.194Z,22.54
2019-01-19T09:35:38.184Z,22.47
2019-01-19T09:36:38.163Z,22.49
2019-01-19T09:37:40.969Z,22.51
2019-01-19T09:38:38.182Z,22.51
2019-01-19T09:39:38.740Z,22.51
2019-01-19T09:40:38.122Z,22.61
2019-01-19T09:41:38.127Z,22.64
2019-01-19T09:42:38.139Z,22.55
2019-01-19T09:43:38.107Z,22.62
2019-01-19T09:44:38.739Z,22.62
2019-01-19T09:45:38.067Z,22.57
2019-01-19T09:46:38.062Z,22.67
2019-01-19T09:47:38.737Z,22.62
2019-01-19T09:48:38.050Z,22.64
2019-01-19T09:49:38.018Z,22.64
2019-01-19T09:50:39.133Z,22.64
2019-01-19T09:51:38.016Z,22.70
2019-01-19T09:52:38.003Z,22.62
2019-01-19T09:53:38.010Z,22.64
2019-01-19T09:54:37.966Z,22.64
2019-01-19T09:55:37.957Z,22.60
2019-01-19T09:56:37.957Z,22.65
2019-01-19T09:57:37.950Z,22.68
2019-01-19T09:58:38.285Z,22.67
2019-01-19T09:59:37.913Z,22.75
2019-01-19T10:00:45.439Z,22.68
2019-01-19T10:01:37.894Z,22.67
2019-01-19T10:02:37.890Z,22.68
2019-01-19T10:03:37.885Z,22.75
2019-01-19T10:04:38.748Z,22.68
2019-01-19T10:05:37.871Z,22.65
2019-01-19T10:06:37.835Z,22.65
2019-01-19T10:07:37.831Z,22.62
2019-01-19T10:08:37.833Z,22.65
2019-01-19T10:09:38.757Z,22.67
2019-01-19T10:10:37.835Z,22.77
2019-01-19T10:11:37.781Z,22.76
2019-01-19T10:12:37.772Z,22.70
2019-01-19T10:13:37.806Z,22.64
2019-01-19T10:14:37.756Z,22.73
2019-01-19T10:15:37.737Z,22.72
2019-01-19T10:16:37.726Z,22.67
2019-01-19T10:17:37.748Z,22.67
2019-01-19T10:18:37.725Z,22.67
2019-01-19T10:19:38.278Z,22.76
2019-01-19T10:20:37.693Z,22.70
2019-01-19T10:21:37.684Z,22.72
2019-01-19T10:22:37.661Z,22.67
2019-01-19T10:23:37.674Z,22.62
2019-01-19T10:24:37.638Z,22.79
2019-01-19T10:25:37.636Z,22.62
2019-01-19T10:26:37.624Z,22.73
2019-01-19T10:27:37.629Z,22.76
2019-01-19T10:28:37.614Z,22.65
2019-01-19T10:29:37.584Z,22.65
2019-01-19T10:30:37.572Z,22.75
2019-01-19T10:31:37.582Z,22.65
2019-01-19T10:32:38.245Z,22.75
2019-01-19T10:33:37.559Z,22.73
2019-01-19T10:34:37.529Z,22.68
2019-01-19T10:35:37.518Z,22.67
2019-01-19T10:36:37.508Z,22.62
2019-01-19T10:37:37.497Z,22.68
2019-01-19T10:38:37.759Z,22.67
2019-01-19T10:39:37.495Z,22.64
2019-01-19T10:40:37.467Z,22.68
2019-01-19T10:41:41.083Z,22.70
2019-01-19T10:42:37.488Z,22.65
2019-01-19T10:43:37.459Z,22.64
2019-01-19T10:44:37.438Z,22.64
2019-01-19T10:45:37.414Z,22.64
2019-01-19T10:46:37.412Z,22.62
2019-01-19T10:47:38.246Z,22.64
2019-01-19T10:48:37.757Z,22.67
2019-01-19T10:49:37.374Z,22.62
2019-01-19T10:50:37.416Z,22.64
2019-01-19T10:51:37.364Z,22.67
2019-01-19T10:52:38.249Z,22.64
2019-01-19T10:53:37.762Z,22.65
2019-01-19T10:54:37.784Z,22.61
2019-01-19T10:55:37.306Z,22.64
2019-01-19T10:56:37.293Z,22.60
2019-01-19T10:57:37.287Z,22.61
2019-01-19T10:58:37.276Z,22.60
2019-01-19T10:59:37.314Z,22.64
2019-01-19T11:00:38.253Z,22.64
2019-01-19T11:01:37.762Z,22.64
2019-01-19T11:02:37.237Z,22.58
2019-01-19T11:03:37.271Z,22.65
2019-01-19T11:04:37.226Z,22.61
2019-01-19T11:05:37.755Z,22.64
2019-01-19T11:06:37.196Z,22.68
2019-01-19T11:07:37.191Z,22.61
2019-01-19T11:08:37.168Z,22.54
2019-01-19T11:09:37.171Z,22.54
2019-01-19T11:10:37.151Z,22.67
2019-01-19T11:11:37.140Z,22.54
2019-01-19T11:12:37.753Z,22.49
2019-01-19T11:13:37.146Z,22.65
2019-01-19T11:14:37.152Z,22.58
2019-01-19T11:15:37.770Z,22.64
2019-01-19T11:16:37.100Z,22.60
2019-01-19T11:17:37.746Z,22.57
2019-01-19T11:18:37.074Z,22.60
2019-01-19T11:19:37.110Z,22.62
2019-01-19T11:20:37.048Z,22.62
2019-01-19T11:21:37.027Z,22.62
2019-01-19T11:22:37.041Z,22.70
2019-01-19T11:23:39.915Z,22.61
2019-01-19T11:24:37.014Z,22.62
2019-01-19T11:25:37.002Z,22.61
2019-01-19T11:26:36.989Z,22.61
2019-01-19T11:27:36.970Z,22.60
2019-01-19T11:28:36.951Z,22.60
2019-01-19T11:29:36.952Z,22.60
2019-01-19T11:30:36.958Z,22.62
2019-01-19T11:31:36.926Z,22.60
2019-01-19T11:32:36.927Z,22.57
2019-01-19T11:33:36.897Z,22.64
2019-01-19T11:34:37.290Z,22.70
2019-01-19T11:35:36.900Z,22.60
2019-01-19T11:36:36.871Z,22.64
2019-01-19T11:37:36.852Z,22.62
2019-01-19T11:38:36.842Z,22.62
2019-01-19T11:39:37.253Z,22.62
2019-01-19T11:40:36.853Z,22.62
2019-01-19T11:41:36.828Z,22.68
2019-01-19T11:42:36.796Z,22.65
2019-01-19T11:43:36.810Z,22.76
2019-01-19T11:44:37.257Z,22.73
2019-01-19T11:45:36.781Z,22.65
2019-01-19T11:46:36.779Z,22.61
2019-01-19T11:47:37.266Z,22.70
2019-01-19T11:48:36.735Z,22.75
2019-01-19T11:49:36.745Z,22.70
2019-01-19T11:50:36.734Z,22.75
2019-01-19T11:51:36.704Z,22.73
2019-01-19T11:52:36.702Z,22.73
2019-01-19T11:53:36.678Z,22.76
2019-01-19T11:54:36.710Z,22.75
2019-01-19T11:55:36.669Z,22.70
2019-01-19T11:56:36.656Z,22.77
2019-01-19T11:57:36.636Z,22.72
2019-01-19T11:58:37.252Z,22.77
2019-01-19T11:59:36.634Z,22.79
2019-01-19T12:00:36.606Z,22.77
2019-01-19T12:01:36.601Z,22.75
2019-01-19T12:02:37.101Z,22.79
2019-01-19T12:03:37.250Z,22.83
2019-01-19T12:04:36.760Z,22.83
2019-01-19T12:05:36.581Z,22.83
2019-01-19T12:06:36.547Z,22.86
2019-01-19T12:07:36.536Z,22.79
2019-01-19T12:08:36.548Z,22.82
2019-01-19T12:09:36.806Z,22.77
2019-01-19T12:10:36.536Z,22.82
2019-01-19T12:11:37.245Z,22.82
2019-01-19T12:12:36.486Z,22.79
2019-01-19T12:13:36.474Z,22.82
2019-01-19T12:14:36.471Z,22.82
2019-01-19T12:15:36.452Z,22.82
2019-01-19T12:16:37.245Z,22.80
2019-01-19T12:17:36.439Z,22.85
2019-01-19T12:18:36.448Z,22.85
2019-01-19T12:19:36.458Z,22.82
2019-01-19T12:20:36.399Z,22.80
2019-01-19T12:21:36.396Z,22.80
2019-01-19T12:22:36.390Z,22.80
2019-01-19T12:23:36.376Z,22.79
2019-01-19T12:24:36.774Z,22.85
2019-01-19T12:25:36.343Z,22.90
2019-01-19T12:26:37.256Z,22.90
2019-01-19T12:27:37.272Z,22.82
2019-01-19T12:28:36.317Z,22.85
2019-01-19T12:29:36.822Z,22.90
2019-01-19T12:30:36.299Z,22.80
2019-01-19T12:31:36.285Z,22.83
2019-01-19T12:32:37.254Z,22.88
2019-01-19T12:33:37.244Z,22.91
2019-01-19T12:34:36.273Z,22.88
2019-01-19T12:35:36.770Z,22.90
2019-01-19T12:36:36.228Z,22.82
2019-01-19T12:37:36.215Z,22.85
2019-01-19T12:38:36.760Z,22.90
2019-01-19T12:39:36.293Z,22.88
2019-01-19T12:40:36.196Z,22.88
2019-01-19T12:41:36.175Z,22.85
2019-01-19T12:42:36.754Z,22.91
2019-01-19T12:43:36.156Z,22.86
2019-01-19T12:44:36.311Z,22.80
2019-01-19T12:45:36.817Z,22.83
2019-01-19T12:46:36.151Z,22.86
2019-01-19T12:47:36.765Z,22.88
2019-01-19T12:48:36.129Z,22.86
2019-01-19T12:49:36.104Z,22.88
2019-01-19T12:50:36.081Z,22.86
2019-01-19T12:51:36.088Z,22.90
2019-01-19T12:52:36.059Z,22.88