createdAt,value
2022-10-17T00:03:52.842Z,100982.88
2022-10-17T00:07:55.190Z,100983.69
2022-10-17T00:11:56.670Z,100990.63
2022-10-17T00:15:58.438Z,100987.19
2022-10-17T00:20:00.687Z,100984.53
2022-10-17T00:24:02.236Z,100994.00
2022-10-17T00:28:03.918Z,100991.41
2022-10-17T00:32:05.621Z,100994.88
2022-10-17T00:36:10.677Z,101001.75
2022-10-17T00:40:12.651Z,101015.47
2022-10-17T00:44:29.479Z,101021.44
2022-10-17T00:48:31.102Z,101019.59
2022-10-17T00:52:33.056Z,101018.66
2022-10-17T00:56:34.695Z,101016.78
2022-10-17T01:00:36.929Z,101020.22
2022-10-17T01:04:41.415Z,101016.66
2022-10-17T01:08:43.051Z,101016.59
2022-10-17T01:13:07.931Z,101012.94
2022-10-17T01:17:52.368Z,101014.38
2022-10-17T01:22:05.819Z,101020.31
2022-10-17T01:26:16.360Z,101017.66
2022-10-17T01:30:53.027Z,101013.31
2022-10-17T01:35:03.345Z,101014.16
2022-10-17T01:39:14.730Z,101014.09
2022-10-17T01:43:41.238Z,101009.84
2022-10-17T01:47:43.165Z,101014.88
2022-10-17T01:51:49.423Z,101010.56
2022-10-17T02:00:00.778Z,101013.13
2022-10-17T02:04:03.617Z,101014.94
2022-10-17T02:08:07.561Z,101018.38
2022-10-17T02:12:24.934Z,101007.19
2022-10-17T02:16:35.894Z,101004.50
2022-10-17T02:20:46.718Z,101004.38
2022-10-17T02:25:00.468Z,101008.72
2022-10-17T02:29:10.790Z,101013.94
2022-10-17T02:33:29.497Z,101013.94
2022-10-17T02:37:32.296Z,101006.97
2022-10-17T02:41:37.825Z,101013.94
2022-10-17T02:45:40.264Z,101021.66
2022-10-17T02:49:47.445Z,101022.38
2022-10-17T02:53:55.568Z,101021.47
2022-10-17T02:58:02.653Z,101020.66
2022-10-17T03:02:05.997Z,101020.59
2022-10-17T03:06:07.707Z,101019.63
2022-10-17T03:10:09.391Z,101019.59
2022-10-17T03:14:11.490Z,101017.88
2022-10-17T03:18:13.284Z,101012.66
2022-10-17T03:22:14.857Z,101018.75
2022-10-17T03:26:19.585Z,101025.63
2022-10-17T03:30:21.683Z,101023.88
2022-10-17T03:34:25.668Z,101022.97
2022-10-17T03:38:27.338Z,101028.19
2022-10-17T03:42:28.985Z,101033.34
2022-10-17T03:46:30.556Z,101027.28
2022-10-17T03:50:34.436Z,101040.06
2022-10-17T03:54:36.076Z,101042.56
2022-10-17T03:58:37.803Z,101058.00
2022-10-17T04:02:39.919Z,101054.56
2022-10-17T04:06:42.260Z,101051.19
2022-10-17T04:10:45.431Z,101052.06
2022-10-17T04:14:46.974Z,101047.75
2022-10-17T04:18:56.789Z,101062.22
2022-10-17T04:23:00.897Z,101058.84
2022-10-17T04:27:02.840Z,101063.09
2022-10-17T04:31:11.584Z,101073.41
2022-10-17T04:35:33.238Z,101078.56
2022-10-17T04:39:38.129Z,101077.69
2022-10-17T04:43:41.066Z,101075.03
2022-10-17T04:47:42.936Z,101080.75
2022-10-17T04:51:44.701Z,101074.72
2022-10-17T04:56:15.482Z,101082.31
2022-10-17T05:00:17.384Z,101089.97
2022-10-17T05:04:46.011Z,101089.97
2022-10-17T05:08:49.597Z,101094.25
2022-10-17T05:12:53.413Z,101092.34
2022-10-17T05:16:58.029Z,101091.50
2022-10-17T05:21:00.116Z,101094.84
2022-10-17T05:25:02.432Z,101097.50
2022-10-17T05:29:04.264Z,101092.28
2022-10-17T05:33:09.225Z,101095.69
2022-10-17T05:37:11.222Z,101092.25
2022-10-17T05:41:14.295Z,101097.19
2022-10-17T05:45:16.341Z,101099.56
2022-10-17T05:49:32.171Z,101110.69
2022-10-17T05:53:37.756Z,101102.94
2022-10-17T05:57:41.446Z,101116.63
2022-10-17T06:01:48.764Z,101115.91
2022-10-17T06:05:51.840Z,101122.13
2022-10-17T06:09:53.570Z,101120.56
2022-10-17T06:13:55.167Z,101123.19
2022-10-17T06:17:59.865Z,101136.88
2022-10-17T06:22:01.442Z,101129.13
2022-10-17T06:26:05.960Z,101123.03
2022-10-17T06:30:08.664Z,101138.59
2022-10-17T06:34:10.562Z,101141.19
2022-10-17T06:38:13.889Z,101149.00
2022-10-17T06:42:15.700Z,101164.66
2022-10-17T06:46:36.593Z,101162.09
2022-10-17T06:50:40.154Z,101162.19
2022-10-17T06:54:55.083Z,101171.81
2022-10-17T06:59:06.075Z,101169.38
2022-10-17T07:03:10.151Z,101178.28
2022-10-17T07:07:11.735Z,101176.75
2022-10-17T07:11:16.483Z,101183.78
2022-10-17T07:15:18.231Z,101190.75
2022-10-17T07:19:20.389Z,101194.44
2022-10-17T07:23:23.133Z,101202.41
2022-10-17T07:27:25.045Z,101193.03
2022-10-17T07:31:26.919Z,101200.94
2022-10-17T07:35:28.704Z,101204.69
2022-10-17T07:39:31.201Z,101215.28
2022-10-17T07:43:34.206Z,101205.97
2022-10-17T07:47:36.495Z,101205.38
2022-10-17T07:51:41.184Z,101210.00
2022-10-17T07:55:43.270Z,101219.78
2022-10-17T07:59:44.908Z,101225.16
2022-10-17T08:03:48.703Z,101231.38
2022-10-17T08:07:50.362Z,101235.84
2022-10-17T08:11:52.038Z,101240.53
2022-10-17T08:15:53.617Z,101229.47
2022-10-17T08:19:55.199Z,101236.66
2022-10-17T08:23:57.073Z,101224.03
2022-10-17T08:27:58.760Z,101217.47
2022-10-17T08:32:01.920Z,101228.13
2022-10-17T08:36:06.288Z,101221.44
2022-10-17T08:40:15.290Z,101219.13
2022-10-17T08:44:19.757Z,101221.97
2022-10-17T08:48:25.575Z,101223.06
2022-10-17T08:52:39.123Z,101222.41
2022-10-17T08:56:48.845Z,101228.69
2022-10-17T09:01:31.950Z,101227.19
2022-10-17T09:06:02.071Z,101237.84
2022-10-17T09:10:12.869Z,101226.84
2022-10-17T09:14:43.200Z,101230.44
2022-10-17T09:19:11.127Z,101228.72
2022-10-17T09:23:23.606Z,101225.41
2022-10-17T09:27:33.697Z,101240.16
2022-10-17T09:31:47.305Z,101237.66
2022-10-17T09:35:50.857Z,101236.91
2022-10-17T09:39:52.410Z,101230.94
2022-10-17T09:43:57.495Z,101237.09
2022-10-17T09:48:05.512Z,101228.56
2022-10-17T09:52:14.747Z,101236.50
2022-10-17T09:56:18.652Z,101231.47
2022-10-17T10:00:26.874Z,101231.69
2022-10-17T10:04:30.416Z,101237.06
2022-10-17T10:08:49.655Z,101243.28
2022-10-17T10:13:07.118Z,101247.69
2022-10-17T10:17:44.242Z,101247.81
2022-10-17T10:21:57.708Z,101250.56
2022-10-17T10:26:21.029Z,101249.78
2022-10-17T10:30:32.799Z,101249.09
2022-10-17T10:34:39.261Z,101239.72
2022-10-17T10:38:42.463Z,101238.13
2022-10-17T10:42:47.477Z,101245.19
2022-10-17T10:46:48.993Z,101240.16
2022-10-17T10:51:12.461Z,101239.34
2022-10-17T10:55:34.389Z,101240.25
2022-10-17T10:59:35.883Z,101244.59
2022-10-17T11:04:09.823Z,101242.91
2022-10-17T11:08:33.617Z,101229.91
2022-10-17T11:12:46.804Z,101234.31
2022-10-17T11:17:05.889Z,101238.75
2022-10-17T11:21:22.915Z,101244.94
2022-10-17T11:25:37.698Z,101248.53
2022-10-17T11:29:41.548Z,101245.25
2022-10-17T11:33:43.090Z,101249.72
2022-10-17T11:37:49.357Z,101249.88
2022-10-17T11:42:06.648Z,101251.72
2022-10-17T11:46:16.718Z,101243.94
2022-10-17T11:54:56.219Z,101253.72
2022-10-17T11:59:25.358Z,101242.53
2022-10-17T12:03:52.494Z,101241.72
2022-10-17T12:07:56.718Z,101237.41
2022-10-17T12:12:01.150Z,101241.81
2022-10-17T12:16:18.843Z,101238.41
2022-10-17T12:20:21.258Z,101238.44
2022-10-17T12:24:43.037Z,101237.63
2022-10-17T12:28:45.634Z,101231.56
2022-10-17T12:33:05.629Z,101232.44
2022-10-17T12:37:11.365Z,101232.50
2022-10-17T12:41:13.064Z,101216.88
2022-10-17T12:45:54.567Z,101210.81
2022-10-17T12:49:56.816Z,101212.56
2022-10-17T12:54:18.678Z,101208.22
2022-10-17T12:58:20.404Z,101210.84
2022-10-17T13:02:26.892Z,101203.91
2022-10-17T13:06:31.023Z,101208.22
2022-10-17T13:10:35.703Z,101213.44
2022-10-17T13:14:41.547Z,101209.09
2022-10-17T13:18:53.002Z,101215.19
2022-10-17T13:22:57.091Z,101220.38
2022-10-17T13:26:59.269Z,101222.97
2022-10-17T13:31:00.815Z,101231.69
2022-10-17T13:35:14.166Z,101236.00
2022-10-17T13:39:23.196Z,101235.13
2022-10-17T13:43:34.048Z,101229.00
2022-10-17T13:47:39.098Z,101228.97
2022-10-17T13:51:44.624Z,101231.56
2022-10-17T13:56:15.830Z,101228.06
2022-10-17T14:00:21.851Z,101230.66
2022-10-17T14:04:23.386Z,101226.28
2022-10-17T14:08:25.438Z,101226.31
2022-10-17T14:12:27.188Z,101228.03
2022-10-17T14:16:36.358Z,101231.50
2022-10-17T14:21:19.854Z,101233.25
2022-10-17T14:25:02.453Z,101227.19
2022-10-17T14:29:07.638Z,101227.19
2022-10-17T14:33:26.050Z,101230.66
2022-10-17T14:37:47.935Z,101242.94
2022-10-17T14:41:50.227Z,101249.03
2022-10-17T14:45:52.183Z,101255.13
2022-10-17T14:50:07.302Z,101258.63
2022-10-17T14:54:23.600Z,101258.66
2022-10-17T14:58:28.728Z,101263.88
2022-10-17T15:02:30.891Z,101263.00
2022-10-17T15:06:34.452Z,101266.47
2022-10-17T15:10:41.700Z,101270.03
2022-10-17T15:14:44.368Z,101276.97
2022-10-17T15:18:46.040Z,101290.03
2022-10-17T15:22:48.037Z,101289.19
2022-10-17T15:26:49.705Z,101287.44
2022-10-17T15:30:51.339Z,101286.59
2022-10-17T15:34:53.032Z,101276.97
2022-10-17T15:38:57.698Z,101272.63
2022-10-17T15:42:59.280Z,101274.38
2022-10-17T15:47:01.564Z,101281.34
2022-10-17T15:51:03.139Z,101283.09
2022-10-17T15:55:05.683Z,101287.44
2022-10-17T15:59:13.110Z,101292.59
2022-10-17T16:03:14.822Z,101289.09
2022-10-17T16:07:17.912Z,101296.94
2022-10-17T16:11:36.244Z,101302.97
2022-10-17T16:15:37.794Z,101315.06
2022-10-17T16:19:39.850Z,101315.88
2022-10-17T16:23:42.345Z,101316.69
2022-10-17T16:27:44.042Z,101314.91
2022-10-17T16:31:46.331Z,101325.28
2022-10-17T16:35:49.270Z,101327.78
2022-10-17T16:39:52.543Z,101320.72
2022-10-17T16:43:56.378Z,101323.28
2022-10-17T16:47:58.200Z,101326.69
2022-10-17T16:51:59.797Z,101333.50
2022-10-17T16:56:04.844Z,101339.53
2022-10-17T17:00:07.928Z,101343.72
2022-10-17T17:04:09.563Z,101347.97
2022-10-17T17:08:12.645Z,101349.63
2022-10-17T17:12:14.385Z,101356.47
2022-10-17T17:16:21.759Z,101357.28
2022-10-17T17:20:23.380Z,101367.69
2022-10-17T17:24:25.474Z,101371.19
2022-10-17T17:28:28.099Z,101365.16
2022-10-17T17:32:29.673Z,101363.38
2022-10-17T17:36:34.019Z,101372.91
2022-10-17T17:40:35.581Z,101365.97
2022-10-17T17:44:37.139Z,101370.22
2022-10-17T17:48:40.180Z,101375.38
2022-10-17T17:52:45.382Z,101384.84
2022-10-17T17:56:46.954Z,101391.78
2022-10-17T18:00:48.458Z,101392.63
2022-10-17T18:04:49.982Z,101387.41
2022-10-17T18:08:58.008Z,101401.22
2022-10-17T18:12:59.579Z,101396.97
2022-10-17T18:17:01.099Z,101407.47
2022-10-17T18:21:02.633Z,101409.22
2022-10-17T18:25:05.524Z,101394.47
2022-10-17T18:29:07.135Z,101402.28
2022-10-17T18:33:08.665Z,101400.53
2022-10-17T18:37:10.231Z,101397.88
2022-10-17T18:41:17.551Z,101397.03
2022-10-17T18:45:19.292Z,101404.78
2022-10-17T18:49:23.156Z,101397.75
2022-10-17T18:53:24.775Z,101407.25
2022-10-17T18:57:26.493Z,101412.44
2022-10-17T19:01:28.175Z,101411.53
2022-10-17T19:05:29.709Z,101407.13
2022-10-17T19:09:31.364Z,101401.81
2022-10-17T19:13:33.579Z,101393.91
2022-10-17T19:17:35.174Z,101396.44
2022-10-17T19:21:36.870Z,101391.94
2022-10-17T19:25:38.373Z,101402.25
2022-10-17T19:29:43.431Z,101396.06
2022-10-17T19:33:45.164Z,101392.47
2022-10-17T19:37:46.748Z,101397.53
2022-10-17T19:41:48.917Z,101397.44
2022-10-17T19:45:55.404Z,101407.75
2022-10-17T19:49:56.969Z,101399.09
2022-10-17T19:54:00.756Z,101409.47
2022-10-17T19:58:02.863Z,101407.75
2022-10-17T20:02:04.732Z,101402.50
2022-10-17T20:06:06.745Z,101399.00
2022-10-17T20:10:08.713Z,101395.53
2022-10-17T20:14:10.327Z,101407.63
2022-10-17T20:18:12.108Z,101398.88
2022-10-17T20:22:13.715Z,101391.91
2022-10-17T20:26:37.170Z,101398.78
2022-10-17T20:30:46.370Z,101405.66
2022-10-17T20:34:47.920Z,101405.66
2022-10-17T20:38:54.294Z,101401.28
2022-10-17T20:42:55.809Z,101403.88
2022-10-17T20:47:02.211Z,101401.34
2022-10-17T20:51:08.590Z,101402.16
2022-10-17T20:55:10.087Z,101404.66
2022-10-17T20:59:14.365Z,101416.72
2022-10-17T21:03:15.984Z,101418.38
2022-10-17T21:07:17.491Z,101420.00
2022-10-17T21:11:22.241Z,101432.09
2022-10-17T21:15:23.761Z,101444.19
2022-10-17T21:19:25.252Z,101442.41
2022-10-17T21:23:27.848Z,101443.34
2022-10-17T21:27:29.346Z,101442.47
2022-10-17T21:31:33.059Z,101442.50
2022-10-17T21:35:34.593Z,101434.72
2022-10-17T21:39:36.102Z,101445.19
2022-10-17T21:43:38.193Z,101435.59
2022-10-17T21:47:41.761Z,101437.22
2022-10-17T21:51:47.807Z,101431.94
2022-10-17T21:55:49.323Z,101425.00
2022-10-17T21:59:50.827Z,101431.03
2022-10-17T22:04:03.973Z,101431.94
2022-10-17T22:08:05.642Z,101431.09
2022-10-17T22:12:07.197Z,101430.19
2022-10-17T22:16:11.340Z,101419.72
2022-10-17T22:20:12.860Z,101425.66
2022-10-17T22:24:15.991Z,101426.47
2022-10-17T22:28:17.691Z,101422.97
2022-10-17T22:32:22.365Z,101421.19
2022-10-17T22:36:24.306Z,101423.72
2022-10-17T22:40:25.811Z,101413.31
2022-10-17T22:44:27.342Z,101410.66
2022-10-17T22:48:29.713Z,101407.16
2022-10-17T22:52:31.462Z,101408.81
2022-10-17T22:56:33.238Z,101405.38
2022-10-17T23:00:34.769Z,101410.59
2022-10-17T23:04:36.816Z,101417.63
2022-10-17T23:08:38.562Z,101415.94
2022-10-17T23:12:40.140Z,101420.31
2022-10-17T23:16:41.692Z,101415.16
2022-10-17T23:20:43.190Z,101409.94
2022-10-17T23:24:44.702Z,101403.78
2022-10-17T23:28:46.302Z,101413.16
2022-10-17T23:32:47.820Z,101406.06
2022-10-17T23:36:49.350Z,101398.28
2022-10-17T23:40:50.919Z,101390.56
2022-10-17T23:44:52.577Z,101391.47
2022-10-17T23:48:54.179Z,101394.06
2022-10-17T23:52:55.702Z,101387.06
2022-10-17T23:56:57.238Z,101389.59
