createdAt,value
2022-12-11T00:02:27.186Z,101150.0
2022-12-11T00:07:27.104Z,101140.0
2022-12-11T00:12:27.102Z,101140.0
2022-12-11T00:17:27.107Z,101140.0
2022-12-11T00:22:27.106Z,101130.0
2022-12-11T00:27:27.105Z,101130.0
2022-12-11T00:32:28.839Z,101140.0
2022-12-11T00:37:27.150Z,101140.0
2022-12-11T00:42:27.129Z,101150.0
2022-12-11T00:47:27.123Z,101140.0
2022-12-11T00:52:27.164Z,101140.0
2022-12-11T00:57:27.130Z,101130.0
2022-12-11T01:02:27.169Z,101130.0
2022-12-11T01:07:27.156Z,101120.0
2022-12-11T01:12:27.134Z,101120.0
2022-12-11T01:17:27.136Z,101120.0
2022-12-11T01:22:27.140Z,101110.0
2022-12-11T01:27:27.163Z,101120.0
2022-12-11T01:32:27.143Z,101120.0
2022-12-11T01:37:27.147Z,101120.0
2022-12-11T01:42:27.142Z,101130.0
2022-12-11T01:47:27.158Z,101130.0
2022-12-11T01:52:27.151Z,101130.0
2022-12-11T01:57:27.402Z,101110.0
2022-12-11T02:02:27.216Z,101110.0
2022-12-11T02:07:27.293Z,101110.0
2022-12-11T02:12:27.261Z,101110.0
2022-12-11T02:17:27.168Z,101110.0
2022-12-11T02:22:27.167Z,101100.0
2022-12-11T02:27:27.169Z,101100.0
2022-12-11T02:32:27.187Z,101100.0
2022-12-11T02:37:27.168Z,101090.0
2022-12-11T02:42:27.169Z,101100.0
2022-12-11T02:47:27.178Z,101090.0
2022-12-11T02:52:27.185Z,101100.0
2022-12-11T02:57:27.191Z,101090.0
2022-12-11T03:02:27.223Z,101090.0
2022-12-11T03:07:27.183Z,101070.0
2022-12-11T03:12:27.190Z,101070.0
2022-12-11T03:17:27.188Z,101070.0
2022-12-11T03:22:27.196Z,101070.0
2022-12-11T03:27:27.199Z,101070.0
2022-12-11T03:32:27.193Z,101060.0
2022-12-11T03:37:27.201Z,101060.0
2022-12-11T03:42:27.204Z,101060.0
2022-12-11T03:47:27.209Z,101050.0
2022-12-11T03:52:27.208Z,101070.0
2022-12-11T03:57:27.220Z,101060.0
2022-12-11T04:02:27.276Z,101060.0
2022-12-11T04:07:27.216Z,101060.0
2022-12-11T04:12:27.216Z,101060.0
2022-12-11T04:17:27.219Z,101060.0
2022-12-11T04:22:27.228Z,101050.0
2022-12-11T04:27:27.232Z,101050.0
2022-12-11T04:32:27.229Z,101050.0
2022-12-11T04:37:27.231Z,101040.0
2022-12-11T04:42:27.231Z,101050.0
2022-12-11T04:47:27.249Z,101050.0
2022-12-11T04:52:27.246Z,101050.0
2022-12-11T04:57:27.297Z,101050.0
2022-12-11T05:02:27.346Z,101050.0
2022-12-11T05:07:27.248Z,101050.0
2022-12-11T05:12:27.251Z,101040.0
2022-12-11T05:17:27.242Z,101050.0
2022-12-11T05:22:27.252Z,101050.0
2022-12-11T05:27:27.258Z,101050.0
2022-12-11T05:32:27.314Z,101040.0
2022-12-11T05:37:27.259Z,101040.0
2022-12-11T05:42:29.218Z,101030.0
2022-12-11T05:47:27.268Z,101020.0
2022-12-11T05:52:27.258Z,101020.0
2022-12-11T05:57:27.263Z,101010.0
2022-12-11T06:02:27.425Z,101020.0
2022-12-11T06:07:27.275Z,101020.0
2022-12-11T06:17:27.300Z,101030.0
2022-12-11T06:22:27.343Z,101030.0
2022-12-11T06:27:27.378Z,101030.0
2022-12-11T06:32:27.279Z,101030.0
2022-12-11T06:37:27.298Z,101040.0
2022-12-11T06:42:27.388Z,101030.0
2022-12-11T06:47:27.301Z,101040.0
2022-12-11T06:52:27.292Z,101030.0
2022-12-11T06:57:27.298Z,101030.0
2022-12-11T07:02:27.375Z,101040.0
2022-12-11T07:07:27.326Z,101040.0
2022-12-11T07:12:27.319Z,101040.0
2022-12-11T07:17:27.310Z,101040.0
2022-12-11T07:22:27.311Z,101050.0
2022-12-11T07:27:27.307Z,101050.0
2022-12-11T07:32:27.451Z,101050.0
2022-12-11T07:37:27.314Z,101060.0
2022-12-11T07:42:27.320Z,101060.0
2022-12-11T07:47:27.317Z,101060.0
2022-12-11T07:52:27.324Z,101060.0
2022-12-11T07:57:27.328Z,101060.0
2022-12-11T08:02:29.239Z,101070.0
2022-12-11T08:07:27.344Z,101070.0
2022-12-11T08:12:27.338Z,101070.0
2022-12-11T08:17:30.228Z,101060.0
2022-12-11T08:22:27.341Z,101050.0
2022-12-11T08:27:27.449Z,101060.0
2022-12-11T08:32:27.728Z,101050.0
2022-12-11T08:37:27.344Z,101050.0
2022-12-11T08:42:27.361Z,101060.0
2022-12-11T08:47:27.351Z,101050.0
2022-12-11T08:52:27.349Z,101050.0
2022-12-11T08:57:27.519Z,101060.0
2022-12-11T09:02:27.538Z,101050.0
2022-12-11T09:07:27.367Z,101050.0
2022-12-11T09:12:27.418Z,101040.0
2022-12-11T09:17:27.370Z,101050.0
2022-12-11T09:22:27.367Z,101030.0
2022-12-11T09:27:27.376Z,101030.0
2022-12-11T09:32:27.376Z,101030.0
2022-12-11T09:37:27.402Z,101030.0
2022-12-11T09:42:27.379Z,101040.0
2022-12-11T09:47:27.386Z,101030.0
2022-12-11T09:52:27.454Z,101040.0
2022-12-11T09:57:27.384Z,101030.0
2022-12-11T10:02:27.439Z,101040.0
2022-12-11T10:07:27.393Z,101040.0
2022-12-11T10:12:27.392Z,101030.0
2022-12-11T10:17:27.396Z,101030.0
2022-12-11T10:22:27.398Z,101030.0
2022-12-11T10:27:27.406Z,101030.0
2022-12-11T10:32:27.397Z,101030.0
2022-12-11T10:37:27.401Z,101030.0
2022-12-11T10:42:27.408Z,101020.0
2022-12-11T10:47:27.411Z,101030.0
2022-12-11T10:52:27.436Z,101020.0
2022-12-11T10:57:27.415Z,101010.0
2022-12-11T11:02:27.479Z,101010.0
2022-12-11T11:07:27.423Z,101000.0
2022-12-11T11:12:27.427Z,101000.0
2022-12-11T11:17:30.755Z,101010.0
2022-12-11T11:22:27.431Z,101000.0
2022-12-11T11:27:27.433Z,101000.0
2022-12-11T11:32:27.433Z,101000.0
2022-12-11T11:37:27.432Z,101000.0
2022-12-11T11:42:27.437Z,100990.0
2022-12-11T11:47:27.442Z,100990.0
2022-12-11T11:52:27.443Z,100980.0
2022-12-11T11:57:27.445Z,100970.0
2022-12-11T12:02:27.496Z,100970.0
2022-12-11T12:07:27.445Z,100960.0
2022-12-11T12:12:31.017Z,100970.0
2022-12-11T12:17:27.506Z,100970.0
2022-12-11T12:22:27.457Z,100970.0
2022-12-11T12:27:51.480Z,100960.0
2022-12-11T12:32:27.462Z,100960.0
2022-12-11T12:37:27.465Z,100960.0
2022-12-11T12:42:27.467Z,100960.0
2022-12-11T12:47:27.460Z,100950.0
2022-12-11T12:52:27.492Z,100950.0
2022-12-11T12:57:27.474Z,100950.0
2022-12-11T13:02:27.527Z,100950.0
2022-12-11T13:07:27.477Z,100940.0
2022-12-11T13:12:27.485Z,100940.0
2022-12-11T13:17:27.479Z,100940.0
2022-12-11T13:22:27.481Z,100940.0
2022-12-11T13:27:27.484Z,100960.0
2022-12-11T13:32:27.486Z,100960.0
2022-12-11T13:37:27.497Z,100950.0
2022-12-11T13:42:27.495Z,100960.0
2022-12-11T13:47:27.501Z,100960.0
2022-12-11T13:52:27.535Z,100960.0
2022-12-11T13:57:27.502Z,100960.0
2022-12-11T14:02:27.590Z,100960.0
2022-12-11T14:07:27.520Z,100960.0
2022-12-11T14:12:27.513Z,100950.0
2022-12-11T14:17:27.525Z,100960.0
2022-12-11T14:22:27.517Z,100960.0
2022-12-11T14:27:27.515Z,100970.0
2022-12-11T14:32:27.512Z,100980.0
2022-12-11T14:37:27.520Z,100970.0
2022-12-11T14:42:27.518Z,100970.0
2022-12-11T14:47:27.514Z,100960.0
2022-12-11T14:52:27.523Z,100970.0
2022-12-11T14:57:27.529Z,100970.0
2022-12-11T15:02:27.663Z,100980.0
2022-12-11T15:07:27.532Z,100970.0
2022-12-11T15:12:27.533Z,100980.0
2022-12-11T15:17:27.539Z,100990.0
2022-12-11T15:22:27.533Z,100990.0
2022-12-11T15:27:27.544Z,100990.0
2022-12-11T15:32:27.538Z,100990.0
2022-12-11T15:37:27.538Z,101000.0
2022-12-11T15:42:27.553Z,101000.0
2022-12-11T15:47:27.555Z,100990.0
2022-12-11T15:52:27.555Z,101000.0
2022-12-11T15:57:27.555Z,101000.0
2022-12-11T16:02:27.609Z,100990.0
2022-12-11T16:07:27.562Z,100990.0
2022-12-11T16:12:27.563Z,101000.0
2022-12-11T16:17:27.560Z,101000.0
2022-12-11T16:22:27.578Z,101000.0
2022-12-11T16:27:27.578Z,100990.0
2022-12-11T16:32:27.570Z,100980.0
2022-12-11T16:37:27.584Z,100990.0
2022-12-11T16:42:27.576Z,100990.0
2022-12-11T16:47:27.574Z,100980.0
2022-12-11T16:52:27.597Z,100980.0
2022-12-11T16:57:27.812Z,100980.0
2022-12-11T17:02:27.785Z,100980.0
2022-12-11T17:07:27.588Z,100990.0
2022-12-11T17:12:27.591Z,100980.0
2022-12-11T17:17:27.588Z,100980.0
2022-12-11T17:22:27.597Z,100990.0
2022-12-11T17:27:27.598Z,100990.0
2022-12-11T17:32:27.600Z,101000.0
2022-12-11T17:37:27.600Z,101010.0
2022-12-11T17:42:27.604Z,101000.0
2022-12-11T17:47:27.599Z,101000.0
2022-12-11T17:52:32.349Z,101000.0
2022-12-11T17:57:27.611Z,100990.0
2022-12-11T18:02:27.610Z,101000.0
2022-12-11T18:07:27.611Z,100990.0
2022-12-11T18:12:27.610Z,101000.0
2022-12-11T18:17:27.635Z,101000.0
2022-12-11T18:22:27.664Z,101000.0
2022-12-11T18:27:27.620Z,101010.0
2022-12-11T18:32:27.630Z,100990.0
2022-12-11T18:37:28.130Z,101010.0
2022-12-11T18:42:33.349Z,101010.0
2022-12-11T18:47:27.631Z,101000.0
2022-12-11T18:52:27.635Z,100990.0
2022-12-11T18:57:27.637Z,100990.0
2022-12-11T19:02:27.683Z,100990.0
2022-12-11T19:07:27.775Z,100990.0
2022-12-11T19:12:27.642Z,100990.0
2022-12-11T19:17:27.649Z,100990.0
2022-12-11T19:22:27.648Z,100990.0
2022-12-11T19:27:27.647Z,100990.0
2022-12-11T19:32:31.977Z,101000.0
2022-12-11T19:37:27.662Z,101000.0
2022-12-11T19:42:27.662Z,100990.0
2022-12-11T19:47:27.663Z,100990.0
2022-12-11T19:52:27.658Z,100990.0
2022-12-11T19:57:27.666Z,100990.0
2022-12-11T20:02:27.846Z,101000.0
2022-12-11T20:07:30.698Z,101010.0
2022-12-11T20:12:27.671Z,101000.0
2022-12-11T20:17:27.728Z,101010.0
2022-12-11T20:22:27.678Z,101000.0
2022-12-11T20:27:27.676Z,101010.0
2022-12-11T20:32:27.680Z,101010.0
2022-12-11T20:37:27.686Z,101010.0
2022-12-11T20:42:27.703Z,101010.0
2022-12-11T20:47:27.682Z,101010.0
2022-12-11T20:52:27.702Z,101010.0
2022-12-11T20:57:27.693Z,101010.0
2022-12-11T21:02:27.767Z,101000.0
2022-12-11T21:07:27.699Z,101000.0
2022-12-11T21:12:31.330Z,101010.0
2022-12-11T21:17:27.703Z,101010.0
2022-12-11T21:22:27.734Z,101010.0
2022-12-11T21:27:27.709Z,101010.0
2022-12-11T21:32:27.708Z,101010.0
2022-12-11T21:37:27.715Z,101010.0
2022-12-11T21:42:27.709Z,101010.0
2022-12-11T21:47:27.715Z,101010.0
2022-12-11T21:52:27.733Z,101010.0
2022-12-11T21:57:27.717Z,101020.0
2022-12-11T22:02:27.772Z,101020.0
2022-12-11T22:07:27.776Z,101030.0
2022-12-11T22:12:27.721Z,101030.0
2022-12-11T22:17:27.730Z,101030.0
2022-12-11T22:22:27.733Z,101030.0
2022-12-11T22:27:27.741Z,101030.0
2022-12-11T22:32:27.748Z,101020.0
2022-12-11T22:37:27.756Z,101030.0
2022-12-11T22:42:27.745Z,101030.0
2022-12-11T22:47:27.743Z,101040.0
2022-12-11T22:52:27.748Z,101040.0
2022-12-11T22:57:27.762Z,101040.0
2022-12-11T23:02:27.866Z,101030.0
2022-12-11T23:07:27.813Z,101030.0
2022-12-11T23:12:27.753Z,101040.0
2022-12-11T23:17:27.757Z,101040.0
2022-12-11T23:22:27.763Z,101040.0
2022-12-11T23:27:27.765Z,101040.0
2022-12-11T23:32:27.769Z,101040.0
2022-12-11T23:37:27.769Z,101030.0
2022-12-11T23:42:27.770Z,101040.0
2022-12-11T23:47:27.771Z,101040.0
2022-12-11T23:52:27.774Z,101030.0
2022-12-11T23:57:27.772Z,101040.0
