createdAt,value
2019-02-07T00:04:05.387Z,0.63
2019-02-07T00:09:09.930Z,0.18
2019-02-07T00:14:14.390Z,0.30
2019-02-07T00:19:18.771Z,0.36
2019-02-07T00:24:23.142Z,0.37
2019-02-07T00:29:27.498Z,0.45
2019-02-07T00:34:31.896Z,0.32
2019-02-07T00:39:36.743Z,0.28
2019-02-07T00:44:50.397Z,0.01
2019-02-07T00:49:47.576Z,0.32
2019-02-07T00:54:51.933Z,0.24
2019-02-07T00:59:56.322Z,0.14
2019-02-07T01:05:00.684Z,0.13
2019-02-07T01:10:08.309Z,0.13
2019-02-07T01:15:13.519Z,0.19
2019-02-07T01:20:18.054Z,0.12
2019-02-07T01:25:23.572Z,-0.16
2019-02-07T01:30:29.170Z,0.21
2019-02-07T01:35:33.550Z,0.04
2019-02-07T01:40:37.982Z,0.08
2019-02-07T01:45:42.332Z,0.05
2019-02-07T01:50:46.954Z,0.04
2019-02-07T01:55:51.419Z,-0.11
2019-02-07T02:00:56.074Z,0.25
2019-02-07T02:06:00.487Z,0.24
2019-02-07T02:11:04.958Z,0.17
2019-02-07T02:16:09.486Z,-0.05
2019-02-07T02:21:13.863Z,0.05
2019-02-07T02:26:18.225Z,0.06
2019-02-07T02:31:22.573Z,-0.30
2019-02-07T02:36:26.969Z,-0.11
2019-02-07T02:41:31.361Z,0.10
2019-02-07T02:46:35.703Z,-0.15
2019-02-07T02:51:40.117Z,-0.13
2019-02-07T02:56:44.500Z,-0.09
2019-02-07T03:01:50.530Z,-0.08
2019-02-07T03:07:02.753Z,0.10
2019-02-07T03:12:14.741Z,0.29
2019-02-07T03:17:20.771Z,0.13
2019-02-07T03:22:26.800Z,0.11
2019-02-07T03:27:47.777Z,0.22
2019-02-07T03:33:12.429Z,-0.13
2019-02-07T03:38:21.173Z,-0.17
2019-02-07T03:43:45.058Z,-0.46
2019-02-07T03:48:53.707Z,-0.57
2019-02-07T03:53:59.723Z,-0.23
2019-02-07T03:59:12.165Z,-0.65
2019-02-07T04:04:21.205Z,-0.70
2019-02-07T04:09:27.238Z,-0.52
2019-02-07T04:14:33.362Z,-0.57
2019-02-07T04:19:41.932Z,-0.35
2019-02-07T04:24:50.910Z,-0.49
2019-02-07T04:30:12.063Z,-0.81
2019-02-07T04:35:18.090Z,-0.91
2019-02-07T04:40:27.291Z,-0.80
2019-02-07T04:45:42.567Z,-0.73
2019-02-07T04:50:48.592Z,-1.09
2019-02-07T04:56:00.330Z,-1.24
2019-02-07T05:01:22.615Z,-0.70
2019-02-07T05:06:28.659Z,-0.47
2019-02-07T05:11:46.970Z,-1.15
2019-02-07T05:17:11.259Z,-0.98
2019-02-07T05:22:32.303Z,-0.83
2019-02-07T05:27:38.401Z,-0.19
2019-02-07T05:32:59.505Z,0.02
2019-02-07T05:38:05.544Z,0.62
2019-02-07T05:43:22.241Z,0.04
2019-02-07T05:48:28.229Z,0.04
2019-02-07T05:53:37.089Z,-0.18
2019-02-07T05:58:45.910Z,-0.44
2019-02-07T06:04:00.808Z,-0.32
2019-02-07T06:09:12.650Z,-0.12
2019-02-07T06:14:34.752Z,-0.38
2019-02-07T06:19:46.849Z,-0.26
2019-02-07T06:25:01.945Z,-0.19
2019-02-07T06:30:14.101Z,-0.39
2019-02-07T06:35:20.179Z,-0.27
2019-02-07T06:40:26.189Z,-0.41
2019-02-07T06:45:32.187Z,-0.15
2019-02-07T06:50:41.045Z,-0.34
2019-02-07T06:55:53.235Z,-0.18
2019-02-07T07:01:08.317Z,-0.32
2019-02-07T07:06:14.355Z,-0.32
2019-02-07T07:11:20.378Z,-0.05
2019-02-07T07:16:42.449Z,-0.11
2019-02-07T07:22:00.460Z,-0.07
2019-02-07T07:27:09.275Z,-0.14
2019-02-07T07:32:33.662Z,0.01
2019-02-07T07:37:42.398Z,-0.07
2019-02-07T07:42:54.386Z,0.29
2019-02-07T07:48:09.286Z,0.11
2019-02-07T07:53:18.055Z,0.01
2019-02-07T07:58:42.502Z,0.41
2019-02-07T08:03:48.507Z,0.43
2019-02-07T08:09:11.170Z,0.35
2019-02-07T08:14:29.746Z,0.28
2019-02-07T08:19:45.838Z,0.59
2019-02-07T08:30:17.716Z,0.87
2019-02-07T08:35:23.743Z,0.98
2019-02-07T08:40:44.849Z,1.22
2019-02-07T08:46:07.046Z,1.52
2019-02-07T08:51:29.527Z,1.52
2019-02-07T08:56:50.576Z,1.40
2019-02-07T09:02:12.846Z,1.43
2019-02-07T09:07:18.881Z,1.53
2019-02-07T09:12:42.983Z,1.67
2019-02-07T09:17:51.421Z,1.54
2019-02-07T09:23:06.431Z,1.65
2019-02-07T09:28:12.429Z,1.83
2019-02-07T09:33:26.741Z,1.74
2019-02-07T09:38:38.075Z,1.77
2019-02-07T09:43:50.556Z,1.23
2019-02-07T09:48:59.471Z,1.56
2019-02-07T09:54:06.730Z,1.29
2019-02-07T09:59:24.812Z,1.59
2019-02-07T10:04:30.839Z,1.47
2019-02-07T10:09:53.414Z,1.34
2019-02-07T10:15:15.861Z,1.34
2019-02-07T10:20:37.553Z,1.40
2019-02-07T10:26:00.350Z,1.18
2019-02-07T10:31:06.452Z,1.16
2019-02-07T10:36:21.270Z,1.26
2019-02-07T10:41:36.009Z,1.51
2019-02-07T10:46:53.995Z,1.56
2019-02-07T10:52:06.180Z,1.65
2019-02-07T10:57:28.867Z,1.21
2019-02-07T11:02:37.994Z,1.39
2019-02-07T11:08:00.279Z,1.63
2019-02-07T11:13:06.769Z,1.74
2019-02-07T11:18:26.767Z,1.82
2019-02-07T11:23:48.100Z,1.79
2019-02-07T11:28:54.108Z,1.50
2019-02-07T11:34:15.540Z,1.80
2019-02-07T11:39:29.698Z,1.79
2019-02-07T11:44:35.157Z,1.95
2019-02-07T11:49:57.522Z,2.04
2019-02-07T11:55:03.540Z,1.78
2019-02-07T12:00:20.982Z,1.88
2019-02-07T12:05:27.011Z,2.04
2019-02-07T12:10:48.592Z,2.03
2019-02-07T12:15:54.610Z,2.10
2019-02-07T12:21:03.588Z,2.02
2019-02-07T12:26:27.426Z,2.27
2019-02-07T12:31:33.485Z,2.20
2019-02-07T12:36:48.494Z,2.35
2019-02-07T12:42:06.491Z,2.20
2019-02-07T12:47:12.524Z,2.26
2019-02-07T12:52:18.504Z,2.42
2019-02-07T12:57:27.062Z,2.58
2019-02-07T13:02:33.055Z,2.37
2019-02-07T13:07:44.744Z,2.50
2019-02-07T13:12:53.830Z,2.43
2019-02-07T13:18:05.865Z,2.22
2019-02-07T13:23:11.896Z,2.53
2019-02-07T13:28:17.855Z,2.35
2019-02-07T13:33:36.256Z,2.26
2019-02-07T13:38:51.552Z,2.47
2019-02-07T13:44:13.810Z,2.47
2019-02-07T13:49:28.503Z,2.56
2019-02-07T13:54:40.629Z,2.38
2019-02-07T14:00:03.337Z,2.45
2019-02-07T14:05:11.644Z,2.52
2019-02-07T14:10:23.742Z,2.26
2019-02-07T14:15:33.055Z,2.18
2019-02-07T14:20:55.033Z,2.16
2019-02-07T14:26:17.158Z,2.10
2019-02-07T14:31:39.694Z,2.25
2019-02-07T14:37:00.424Z,1.93
2019-02-07T14:42:09.100Z,2.13
2019-02-07T14:47:13.439Z,2.16
2019-02-07T14:52:17.900Z,1.72
2019-02-07T14:57:22.245Z,1.81
2019-02-07T15:02:27.626Z,1.91
2019-02-07T15:07:32.063Z,2.01
2019-02-07T15:12:36.437Z,1.69
2019-02-07T15:17:40.851Z,1.96
2019-02-07T15:22:46.396Z,1.98
2019-02-07T15:27:50.949Z,1.69
2019-02-07T15:32:55.330Z,1.69
2019-02-07T15:37:59.718Z,1.77
2019-02-07T15:43:04.440Z,1.45
2019-02-07T15:48:08.801Z,1.45
2019-02-07T15:53:13.488Z,1.69
2019-02-07T15:58:19.500Z,1.64
2019-02-07T16:03:28.514Z,1.67
2019-02-07T16:08:32.962Z,1.11
2019-02-07T16:13:37.378Z,1.14
2019-02-07T16:18:42.057Z,1.21
2019-02-07T16:23:46.690Z,1.56
2019-02-07T16:28:51.068Z,1.29
2019-02-07T16:33:55.610Z,1.12
2019-02-07T16:38:59.955Z,1.12
2019-02-07T16:44:04.454Z,0.95
2019-02-07T16:49:08.838Z,1.19
2019-02-07T16:54:13.154Z,1.16
2019-02-07T16:59:17.530Z,1.29
2019-02-07T17:04:22.288Z,1.62
2019-02-07T17:09:27.042Z,1.42
2019-02-07T17:14:31.373Z,1.41
2019-02-07T17:19:36.108Z,1.11
2019-02-07T17:24:40.482Z,1.31
2019-02-07T17:29:47.915Z,1.42
2019-02-07T17:34:52.387Z,1.13
2019-02-07T17:39:56.828Z,1.24
2019-02-07T17:45:01.361Z,1.37
2019-02-07T17:50:09.903Z,1.09
2019-02-07T17:55:17.039Z,1.40
2019-02-07T18:00:30.424Z,1.10
2019-02-07T18:05:34.896Z,1.15
2019-02-07T18:10:39.459Z,1.22
2019-02-07T18:15:44.179Z,1.09
2019-02-07T18:20:48.652Z,1.07
2019-02-07T18:25:54.064Z,1.21
2019-02-07T18:30:58.514Z,1.21
2019-02-07T18:36:02.855Z,1.40
2019-02-07T18:41:07.354Z,1.41
2019-02-07T18:46:11.760Z,1.48
2019-02-07T18:51:16.158Z,1.36
2019-02-07T18:56:20.516Z,1.37
2019-02-07T19:01:25.328Z,1.51
2019-02-07T19:06:30.214Z,1.57
2019-02-07T19:11:34.845Z,1.29
2019-02-07T19:16:39.554Z,1.41
2019-02-07T19:21:44.351Z,1.29
2019-02-07T19:26:48.911Z,1.17
2019-02-07T19:31:55.893Z,1.50
2019-02-07T19:37:03.279Z,1.53
2019-02-07T19:42:09.139Z,1.16
2019-02-07T19:47:13.963Z,1.58
2019-02-07T19:52:18.685Z,1.32
2019-02-07T19:57:23.266Z,1.13
2019-02-07T20:02:27.852Z,1.58
2019-02-07T20:07:32.590Z,1.29
2019-02-07T20:12:37.095Z,1.57
2019-02-07T20:17:41.558Z,1.38
2019-02-07T20:22:47.752Z,1.33
2019-02-07T20:27:52.185Z,1.35
2019-02-07T20:32:56.860Z,1.08
2019-02-07T20:38:01.378Z,1.23
2019-02-07T20:43:06.368Z,1.11
2019-02-07T20:48:10.986Z,0.98
2019-02-07T20:53:17.115Z,1.38
2019-02-07T20:58:21.935Z,1.18
2019-02-07T21:03:26.437Z,1.05
2019-02-07T21:08:30.972Z,1.20
2019-02-07T21:13:35.371Z,1.36
2019-02-07T21:18:39.761Z,1.15
2019-02-07T21:23:44.138Z,1.02
2019-02-07T21:28:48.549Z,1.16
2019-02-07T21:33:52.964Z,1.38
2019-02-07T21:38:57.345Z,1.18
2019-02-07T21:44:01.712Z,0.97
2019-02-07T21:49:07.376Z,1.17
2019-02-07T21:54:11.814Z,0.90
2019-02-07T21:59:16.360Z,1.00
2019-02-07T22:04:21.071Z,0.90
2019-02-07T22:09:25.723Z,0.88
2019-02-07T22:14:30.111Z,0.88
2019-02-07T22:19:34.548Z,0.96
2019-02-07T22:24:38.868Z,1.07
2019-02-07T22:29:44.112Z,1.07
2019-02-07T22:34:48.497Z,1.16
2019-02-07T22:39:53.068Z,0.78
2019-02-07T22:44:57.448Z,0.78
2019-02-07T22:50:01.820Z,0.88
2019-02-07T22:55:09.310Z,0.88
2019-02-07T23:00:43.021Z,0.35
2019-02-07T23:05:47.762Z,0.91
2019-02-07T23:10:52.321Z,0.67
2019-02-07T23:15:57.067Z,0.69
2019-02-07T23:21:01.396Z,0.74
2019-02-07T23:26:06.025Z,0.66
2019-02-07T23:31:10.751Z,0.61
2019-02-07T23:36:15.142Z,0.75
2019-02-07T23:41:19.651Z,0.85
2019-02-07T23:46:24.007Z,0.71
2019-02-07T23:51:28.570Z,0.74
2019-02-07T23:56:33.202Z,0.49
