createdAt,value
2017-10-03T00:04:07.000Z,51.4
2017-10-03T00:14:07.000Z,51.9
2017-10-03T00:24:07.000Z,52.6
2017-10-03T00:34:07.000Z,51.5
2017-10-03T00:44:07.000Z,51.9
2017-10-03T00:54:07.000Z,52
2017-10-03T01:04:07.000Z,52.2
2017-10-03T01:14:07.000Z,52.3
2017-10-03T01:24:07.000Z,52.3
2017-10-03T01:34:07.000Z,52.4
2017-10-03T01:44:07.000Z,52.5
2017-10-03T01:54:07.000Z,52.3
2017-10-03T02:04:07.000Z,52.5
2017-10-03T02:14:07.000Z,52.4
2017-10-03T02:24:07.000Z,52.6
2017-10-03T02:34:08.000Z,53
2017-10-03T02:44:07.000Z,53.2
2017-10-03T02:54:07.000Z,53
2017-10-03T03:04:07.000Z,53.3
2017-10-03T03:14:07.000Z,53.3
2017-10-03T03:24:07.000Z,53.1
2017-10-03T03:34:07.000Z,53.4
2017-10-03T03:44:08.000Z,53.4
2017-10-03T03:54:08.000Z,53.5
2017-10-03T04:04:08.000Z,53.5
2017-10-03T04:14:08.000Z,53.5
2017-10-03T04:24:08.000Z,53.2
2017-10-03T04:34:08.000Z,53.1
2017-10-03T04:44:08.000Z,53.3
2017-10-03T04:54:08.000Z,53.4
2017-10-03T05:04:08.000Z,53.3
2017-10-03T05:14:08.000Z,53.2
2017-10-03T05:24:08.000Z,53.4
2017-10-03T05:34:08.000Z,53.3
2017-10-03T05:44:08.000Z,53.4
2017-10-03T05:54:08.000Z,53.5
2017-10-03T06:04:08.000Z,53.3
2017-10-03T06:14:08.000Z,53.1
2017-10-03T06:24:08.000Z,53.2
2017-10-03T06:34:08.000Z,52.9
2017-10-03T06:44:08.000Z,53
2017-10-03T06:54:08.000Z,52.8
2017-10-03T07:04:08.000Z,52.6
2017-10-03T07:14:08.000Z,52.5
2017-10-03T07:24:08.000Z,52.6
2017-10-03T07:34:08.000Z,52.2
2017-10-03T07:44:08.000Z,52.6
2017-10-03T07:54:08.000Z,53.8
2017-10-03T08:04:08.000Z,53.1
2017-10-03T08:14:08.000Z,53.1
2017-10-03T08:24:08.000Z,53.3
2017-10-03T08:34:08.000Z,53.4
2017-10-03T08:44:08.000Z,53.2
2017-10-03T08:54:08.000Z,53
2017-10-03T09:04:08.000Z,53.7
2017-10-03T09:14:08.000Z,52.7
2017-10-03T09:24:08.000Z,52.8
2017-10-03T09:34:08.000Z,52.9
2017-10-03T09:44:08.000Z,52.7
2017-10-03T09:54:08.000Z,52.6
2017-10-03T10:04:09.000Z,52.7
2017-10-03T10:14:09.000Z,52.7
2017-10-03T10:24:09.000Z,52.7
2017-10-03T10:34:09.000Z,52.8
2017-10-03T10:44:09.000Z,52.8
2017-10-03T10:54:09.000Z,52.8
2017-10-03T11:04:09.000Z,52.2
2017-10-03T11:14:09.000Z,52.7
2017-10-03T11:24:09.000Z,52.6
2017-10-03T11:34:09.000Z,52.7
2017-10-03T11:44:09.000Z,52.6
2017-10-03T11:54:09.000Z,52.4
2017-10-03T12:04:09.000Z,52.3
2017-10-03T12:14:09.000Z,52.1
2017-10-03T12:24:09.000Z,52.1
2017-10-03T12:34:09.000Z,52.1
2017-10-03T12:44:09.000Z,52
2017-10-03T12:54:09.000Z,52
2017-10-03T13:04:09.000Z,52
2017-10-03T13:14:09.000Z,52.1
2017-10-03T13:24:09.000Z,52.5
2017-10-03T13:34:09.000Z,52.5
2017-10-03T13:44:09.000Z,52.6
2017-10-03T13:54:09.000Z,53
2017-10-03T14:04:09.000Z,52.8
2017-10-03T14:14:09.000Z,52.8
2017-10-03T14:24:10.000Z,52.8
2017-10-03T14:34:09.000Z,53
2017-10-03T14:44:09.000Z,53.1
2017-10-03T14:54:09.000Z,52.9
2017-10-03T15:04:10.000Z,52.8
2017-10-03T15:14:11.000Z,52.7
2017-10-03T15:24:09.000Z,52.7
2017-10-03T15:34:09.000Z,53
2017-10-03T15:44:09.000Z,53.2
2017-10-03T15:54:09.000Z,53.6
2017-10-03T16:04:09.000Z,54.8
2017-10-03T16:14:09.000Z,56.2
2017-10-03T16:24:11.000Z,56.7
2017-10-03T16:34:10.000Z,57
2017-10-03T16:44:10.000Z,57.1
2017-10-03T16:54:11.000Z,57.2
2017-10-03T17:04:10.000Z,57.8
2017-10-03T17:14:10.000Z,57.9
2017-10-03T17:24:10.000Z,58.4
2017-10-03T17:34:10.000Z,58.3
2017-10-03T17:44:10.000Z,57.9
2017-10-03T17:54:10.000Z,57.3
2017-10-03T18:04:10.000Z,57
2017-10-03T18:14:10.000Z,56.6
2017-10-03T18:24:10.000Z,56.4
2017-10-03T18:34:10.000Z,56.1
2017-10-03T18:44:10.000Z,55.3
2017-10-03T18:54:10.000Z,55.2
2017-10-03T19:04:10.000Z,55
2017-10-03T19:14:10.000Z,55
2017-10-03T19:24:10.000Z,54.9
2017-10-03T19:34:10.000Z,55.4
2017-10-03T19:44:10.000Z,56
2017-10-03T19:54:10.000Z,55.9
2017-10-03T20:04:10.000Z,56.1
2017-10-03T20:14:10.000Z,56.3
2017-10-03T20:24:10.000Z,56.6
2017-10-03T20:34:10.000Z,56.6
2017-10-03T20:44:10.000Z,56.4
2017-10-03T20:54:11.000Z,56.2
2017-10-03T21:04:10.000Z,56.1
2017-10-03T21:14:10.000Z,56.2
2017-10-03T21:24:10.000Z,56.5
2017-10-03T21:34:10.000Z,56.7
2017-10-03T21:44:10.000Z,56.6
2017-10-03T21:54:10.000Z,56.5
2017-10-03T22:04:10.000Z,56.4
2017-10-03T22:14:10.000Z,56.4
2017-10-03T22:24:10.000Z,56.4
2017-10-03T22:34:10.000Z,57.1
2017-10-03T22:44:10.000Z,52.4
2017-10-03T22:54:11.000Z,50
2017-10-03T23:04:11.000Z,49.1
2017-10-03T23:14:11.000Z,48.8
2017-10-03T23:24:11.000Z,48.5
2017-10-03T23:34:11.000Z,48.5
2017-10-03T23:44:11.000Z,48.3
2017-10-03T23:54:11.000Z,48.5
