createdAt,value
2023-03-27T00:00:00.448Z,3.80
2023-03-27T00:02:29.915Z,3.80
2023-03-27T00:04:58.174Z,3.70
2023-03-27T00:07:28.006Z,3.70
2023-03-27T00:09:57.447Z,3.70
2023-03-27T00:12:25.664Z,3.70
2023-03-27T00:14:53.823Z,3.70
2023-03-27T00:17:22.232Z,3.80
2023-03-27T00:19:50.881Z,3.80
2023-03-27T00:22:19.128Z,3.80
2023-03-27T00:24:48.656Z,3.60
2023-03-27T00:27:20.030Z,3.60
2023-03-27T00:29:48.218Z,3.60
2023-03-27T00:32:16.345Z,3.50
2023-03-27T00:34:44.552Z,3.50
2023-03-27T00:37:13.959Z,3.50
2023-03-27T00:39:42.635Z,3.40
2023-03-27T00:42:18.894Z,3.40
2023-03-27T00:44:47.158Z,3.30
2023-03-27T00:47:15.372Z,3.30
2023-03-27T00:49:46.748Z,3.20
2023-03-27T00:52:16.830Z,3.20
2023-03-27T00:54:49.053Z,3.20
2023-03-27T00:57:24.316Z,3.10
2023-03-27T00:59:55.623Z,3.10
2023-03-27T01:02:27.182Z,3.10
2023-03-27T01:04:56.306Z,3.10
2023-03-27T01:07:26.002Z,3.10
2023-03-27T01:09:54.227Z,3.10
2023-03-27T01:12:37.073Z,3.10
2023-03-27T01:15:24.827Z,3.00
2023-03-27T01:18:04.965Z,3.00
2023-03-27T01:21:08.685Z,2.90
2023-03-27T01:24:08.910Z,2.90
2023-03-27T01:27:05.475Z,2.90
2023-03-27T01:30:06.963Z,2.90
2023-03-27T01:33:20.154Z,2.70
2023-03-27T01:36:10.772Z,2.60
2023-03-27T01:39:30.117Z,2.60
2023-03-27T01:42:05.523Z,2.60
2023-03-27T01:44:43.699Z,2.50
2023-03-27T01:47:26.397Z,2.50
2023-03-27T01:50:01.767Z,2.50
2023-03-27T01:52:34.732Z,2.40
2023-03-27T01:55:09.884Z,2.40
2023-03-27T01:57:50.037Z,2.30
2023-03-27T02:00:23.668Z,2.30
2023-03-27T02:02:58.200Z,2.30
2023-03-27T02:05:32.348Z,2.30
2023-03-27T02:08:08.070Z,2.20
2023-03-27T02:10:41.906Z,2.20
2023-03-27T02:13:18.745Z,2.10
2023-03-27T02:15:50.572Z,2.10
2023-03-27T02:18:24.269Z,2.10
2023-03-27T02:20:52.596Z,2.10
2023-03-27T02:23:23.059Z,2.10
2023-03-27T02:25:54.452Z,2.10
2023-03-27T02:28:46.658Z,1.90
2023-03-27T02:31:37.197Z,2.00
2023-03-27T02:34:59.080Z,2.00
2023-03-27T02:37:52.241Z,2.00
2023-03-27T02:40:40.299Z,1.90
2023-03-27T02:43:13.562Z,1.90
2023-03-27T02:45:49.880Z,1.80
2023-03-27T02:48:28.764Z,1.70
2023-03-27T02:51:02.276Z,1.70
2023-03-27T02:56:24.280Z,1.70
2023-03-27T02:58:58.708Z,1.70
2023-03-27T03:01:30.713Z,1.70
2023-03-27T03:04:05.025Z,1.70
2023-03-27T03:06:37.407Z,1.70
2023-03-27T03:12:22.181Z,1.60
2023-03-27T03:14:55.485Z,1.60
2023-03-27T03:17:24.784Z,1.60
2023-03-27T03:19:53.874Z,1.70
2023-03-27T03:22:26.348Z,1.70
2023-03-27T03:24:54.705Z,1.70
2023-03-27T03:27:25.309Z,1.70
2023-03-27T03:30:00.733Z,1.70
2023-03-27T03:32:30.517Z,1.70
2023-03-27T03:35:02.209Z,1.60
2023-03-27T03:37:39.148Z,1.60
2023-03-27T03:40:13.986Z,1.60
2023-03-27T03:42:49.993Z,1.60
2023-03-27T03:45:21.637Z,1.60
2023-03-27T03:47:50.449Z,1.60
2023-03-27T03:50:19.042Z,1.60
2023-03-27T03:52:47.427Z,1.50
2023-03-27T03:55:19.722Z,1.50
2023-03-27T03:57:48.631Z,1.60
2023-03-27T04:00:40.235Z,1.60
2023-03-27T04:03:10.361Z,1.60
2023-03-27T04:05:39.377Z,1.50
2023-03-27T04:08:08.219Z,1.50
2023-03-27T04:10:38.720Z,1.40
2023-03-27T04:13:07.125Z,1.40
2023-03-27T04:15:37.520Z,1.30
2023-03-27T04:18:06.289Z,1.30
2023-03-27T04:20:35.257Z,1.30
2023-03-27T04:23:03.542Z,1.20
2023-03-27T04:25:32.300Z,1.20
2023-03-27T04:28:02.300Z,1.10
2023-03-27T04:30:33.054Z,1.10
2023-03-27T04:33:02.905Z,1.20
2023-03-27T04:35:34.685Z,1.10
2023-03-27T04:38:02.939Z,1.10
2023-03-27T04:40:32.620Z,1.00
2023-03-27T04:43:08.559Z,1.10
2023-03-27T04:45:37.179Z,1.00
2023-03-27T04:48:10.909Z,1.00
2023-03-27T04:50:43.456Z,0.90
2023-03-27T04:53:11.779Z,0.90
2023-03-27T04:55:40.478Z,0.90
2023-03-27T04:58:08.996Z,0.80
2023-03-27T05:00:37.422Z,0.80
2023-03-27T05:03:10.673Z,0.70
2023-03-27T05:05:39.085Z,0.70
2023-03-27T05:08:10.054Z,0.70
2023-03-27T05:10:38.191Z,0.70
2023-03-27T05:13:06.715Z,0.70
2023-03-27T05:15:48.189Z,0.70
2023-03-27T05:18:35.415Z,0.80
2023-03-27T05:21:06.965Z,0.70
2023-03-27T05:23:36.717Z,0.70
2023-03-27T05:26:11.705Z,0.70
2023-03-27T05:28:40.747Z,0.80
2023-03-27T05:31:11.064Z,0.80
2023-03-27T05:33:45.237Z,0.80
2023-03-27T05:36:16.532Z,0.80
2023-03-27T05:39:43.131Z,0.80
2023-03-27T05:42:14.466Z,0.80
2023-03-27T05:44:44.348Z,0.80
2023-03-27T05:47:16.606Z,0.70
2023-03-27T05:49:50.182Z,0.80
2023-03-27T05:52:22.680Z,0.80
2023-03-27T05:54:58.357Z,0.80
2023-03-27T05:57:39.441Z,0.90
2023-03-27T06:00:16.681Z,0.90
2023-03-27T06:02:48.493Z,1.00
2023-03-27T06:05:23.836Z,1.00
2023-03-27T06:08:32.002Z,0.90
2023-03-27T06:11:02.710Z,1.00
2023-03-27T06:13:43.163Z,1.00
2023-03-27T06:16:11.831Z,1.00
2023-03-27T06:18:47.427Z,1.10
2023-03-27T06:21:17.405Z,1.10
2023-03-27T06:23:46.015Z,1.10
2023-03-27T06:26:48.022Z,1.10
2023-03-27T06:29:29.650Z,1.20
2023-03-27T06:31:58.661Z,1.30
2023-03-27T06:34:26.942Z,1.20
2023-03-27T06:37:10.694Z,1.20
2023-03-27T06:39:38.957Z,1.20
2023-03-27T06:42:11.514Z,1.30
2023-03-27T06:44:41.853Z,1.40
2023-03-27T06:47:10.155Z,1.40
2023-03-27T06:49:38.581Z,1.40
2023-03-27T06:52:11.457Z,1.50
2023-03-27T06:54:40.063Z,1.70
2023-03-27T06:57:09.544Z,1.70
2023-03-27T06:59:37.771Z,1.90
2023-03-27T07:02:06.277Z,2.00
2023-03-27T07:08:03.321Z,2.10
2023-03-27T07:10:40.282Z,2.10
2023-03-27T07:13:12.603Z,2.20
2023-03-27T07:15:50.429Z,2.30
2023-03-27T07:18:23.043Z,2.50
2023-03-27T07:20:53.133Z,2.70
2023-03-27T07:23:28.406Z,2.70
2023-03-27T07:25:59.474Z,3.80
2023-03-27T07:28:28.078Z,5.20
2023-03-27T07:33:53.800Z,6.70
2023-03-27T07:36:22.523Z,7.60
2023-03-27T07:39:06.010Z,5.40
2023-03-27T07:41:36.913Z,5.20
2023-03-27T07:44:06.941Z,7.00
2023-03-27T07:46:36.685Z,9.10
2023-03-27T07:49:06.681Z,9.60
2023-03-27T07:51:36.808Z,10.70
2023-03-27T07:54:08.122Z,6.90
2023-03-27T07:56:41.049Z,9.10
2023-03-27T07:59:12.314Z,9.20
2023-03-27T08:01:47.947Z,10.10
2023-03-27T08:05:01.815Z,9.60
2023-03-27T08:07:42.710Z,10.20
2023-03-27T08:10:28.496Z,11.10
2023-03-27T08:13:06.462Z,9.20
2023-03-27T08:15:39.545Z,8.90
2023-03-27T08:18:09.162Z,7.90
2023-03-27T08:20:38.602Z,9.60
2023-03-27T08:23:07.837Z,12.00
2023-03-27T08:25:58.573Z,9.50
2023-03-27T08:28:30.797Z,6.70
2023-03-27T08:31:02.509Z,5.20
2023-03-27T08:33:31.478Z,4.90
2023-03-27T08:39:32.559Z,4.60
2023-03-27T08:42:05.865Z,8.10
2023-03-27T08:44:37.451Z,10.90
2023-03-27T08:47:26.567Z,11.70
2023-03-27T08:50:12.082Z,8.80
2023-03-27T08:56:15.256Z,6.50
2023-03-27T08:58:46.500Z,5.90
2023-03-27T09:01:29.614Z,5.20
2023-03-27T09:04:07.393Z,4.70
2023-03-27T09:06:45.915Z,4.00
2023-03-27T09:09:46.258Z,3.50
2023-03-27T09:12:52.456Z,3.30
2023-03-27T09:15:36.990Z,3.20
2023-03-27T09:21:42.567Z,3.90
2023-03-27T09:24:27.407Z,4.40
2023-03-27T09:27:06.824Z,4.70
2023-03-27T09:30:05.505Z,5.10
2023-03-27T09:32:47.626Z,4.90
2023-03-27T09:38:36.375Z,5.30
2023-03-27T09:41:13.039Z,5.70
2023-03-27T09:43:46.218Z,6.00
2023-03-27T09:49:59.931Z,5.10
2023-03-27T09:52:41.254Z,5.10
2023-03-27T09:55:50.497Z,4.50
2023-03-27T09:58:44.140Z,3.40
2023-03-27T10:01:16.963Z,3.80
2023-03-27T10:04:32.135Z,4.20
2023-03-27T10:08:05.850Z,4.40
2023-03-27T10:13:33.144Z,5.60
2023-03-27T10:16:06.209Z,5.60
2023-03-27T10:18:45.583Z,5.40
2023-03-27T10:21:48.045Z,5.00
2023-03-27T10:24:45.106Z,4.50
2023-03-27T10:27:48.304Z,3.80
2023-03-27T10:30:29.143Z,3.20
2023-03-27T10:32:59.495Z,3.30
2023-03-27T10:35:36.505Z,3.50
2023-03-27T10:38:19.653Z,3.90
2023-03-27T10:40:55.907Z,3.70
2023-03-27T10:43:32.284Z,3.60
2023-03-27T10:46:11.057Z,3.50
2023-03-27T10:48:50.420Z,3.90
2023-03-27T10:51:45.411Z,4.00
2023-03-27T10:54:31.268Z,3.90
2023-03-27T10:57:13.046Z,4.10
2023-03-27T10:59:45.581Z,3.50
2023-03-27T11:02:18.472Z,2.30
2023-03-27T11:04:53.135Z,1.80
2023-03-27T11:08:03.713Z,2.00
2023-03-27T11:11:19.003Z,2.10
2023-03-27T11:14:13.401Z,2.60
2023-03-27T11:20:11.466Z,3.50
2023-03-27T11:22:48.747Z,3.80
2023-03-27T11:25:38.165Z,4.10
2023-03-27T11:28:19.465Z,4.20
2023-03-27T11:30:58.121Z,4.50
2023-03-27T11:33:58.161Z,4.80
2023-03-27T11:36:42.492Z,4.90
2023-03-27T11:39:23.326Z,5.40
2023-03-27T11:41:56.150Z,5.60
2023-03-27T11:44:26.634Z,5.90
2023-03-27T11:47:43.399Z,5.70
2023-03-27T11:50:32.327Z,5.70
2023-03-27T11:53:27.575Z,5.70
2023-03-27T11:56:14.497Z,6.20
2023-03-27T11:58:52.484Z,6.40
2023-03-27T12:01:27.109Z,6.00
2023-03-27T12:04:48.529Z,6.20
2023-03-27T12:08:10.266Z,6.00
2023-03-27T12:10:59.177Z,6.00
2023-03-27T12:14:11.296Z,6.10
2023-03-27T12:17:03.581Z,6.80
2023-03-27T12:19:51.905Z,6.70
2023-03-27T12:22:27.958Z,6.80
2023-03-27T12:25:17.183Z,6.80
2023-03-27T12:27:55.244Z,6.70
2023-03-27T12:30:35.567Z,6.90
2023-03-27T12:37:30.208Z,6.10
2023-03-27T12:40:00.141Z,6.60
2023-03-27T12:42:52.214Z,6.30
2023-03-27T12:45:22.421Z,6.40
2023-03-27T12:48:21.185Z,6.30
2023-03-27T12:50:58.310Z,6.30
2023-03-27T12:53:50.074Z,5.60
2023-03-27T12:56:43.729Z,5.40
2023-03-27T12:59:24.876Z,4.90
2023-03-27T13:02:24.862Z,4.40
2023-03-27T13:05:28.136Z,4.00
2023-03-27T13:11:15.878Z,3.90
2023-03-27T13:14:27.123Z,4.30
2023-03-27T13:17:36.859Z,4.60
2023-03-27T13:20:30.514Z,4.70
2023-03-27T13:23:23.021Z,5.20
2023-03-27T13:26:27.884Z,5.50
2023-03-27T13:29:06.822Z,5.60
2023-03-27T13:31:59.996Z,5.60
2023-03-27T13:34:42.874Z,5.90
2023-03-27T13:38:04.914Z,5.70
2023-03-27T13:40:42.435Z,5.60
2023-03-27T13:43:21.742Z,5.50
2023-03-27T13:46:01.457Z,5.50
2023-03-27T13:49:24.878Z,5.30
2023-03-27T13:52:29.781Z,5.00
2023-03-27T13:55:34.704Z,4.70
2023-03-27T13:58:19.835Z,4.90
2023-03-27T14:01:22.443Z,5.00
2023-03-27T14:04:09.780Z,5.50
2023-03-27T14:07:11.749Z,5.50
2023-03-27T14:09:55.940Z,5.60
2023-03-27T14:12:39.214Z,5.50
2023-03-27T14:15:49.917Z,5.60
2023-03-27T14:19:29.759Z,5.70
2023-03-27T14:22:25.154Z,5.90
2023-03-27T14:25:02.830Z,5.60
2023-03-27T14:27:37.567Z,5.70
2023-03-27T14:30:09.195Z,5.90
2023-03-27T14:32:40.094Z,6.10
2023-03-27T14:35:24.702Z,6.30
2023-03-27T14:38:20.914Z,6.40
2023-03-27T14:40:52.087Z,6.60
2023-03-27T14:43:23.610Z,6.70
2023-03-27T14:45:54.581Z,6.70
2023-03-27T14:48:28.042Z,6.70
2023-03-27T14:51:02.805Z,6.80
2023-03-27T14:53:44.118Z,6.70
2023-03-27T14:59:45.643Z,6.60
2023-03-27T15:02:26.190Z,6.30
2023-03-27T15:05:01.676Z,6.30
2023-03-27T15:07:36.678Z,6.30
2023-03-27T15:10:48.720Z,6.50
2023-03-27T15:13:32.580Z,6.60
2023-03-27T15:16:03.100Z,6.20
2023-03-27T15:19:01.216Z,5.90
2023-03-27T15:21:47.811Z,5.90
2023-03-27T15:27:42.678Z,6.60
2023-03-27T15:30:26.192Z,6.50
2023-03-27T15:33:02.538Z,6.10
2023-03-27T15:35:41.890Z,6.00
2023-03-27T15:38:19.748Z,6.10
2023-03-27T15:44:47.628Z,6.10
2023-03-27T15:47:30.921Z,5.60
2023-03-27T15:50:25.158Z,5.40
2023-03-27T15:53:02.005Z,5.10
2023-03-27T15:55:44.629Z,5.10
2023-03-27T15:58:22.205Z,4.90
2023-03-27T16:00:54.378Z,4.70
2023-03-27T16:03:29.379Z,4.70
2023-03-27T16:05:59.489Z,4.90
2023-03-27T16:08:32.544Z,5.20
2023-03-27T16:11:13.597Z,5.30
2023-03-27T16:13:55.403Z,5.40
2023-03-27T16:16:27.872Z,5.20
2023-03-27T16:19:00.722Z,4.80
2023-03-27T16:21:36.312Z,5.00
2023-03-27T16:24:06.502Z,4.50
2023-03-27T16:26:42.741Z,4.50
2023-03-27T16:29:18.173Z,4.60
2023-03-27T16:31:52.494Z,4.70
2023-03-27T16:34:23.672Z,4.60
2023-03-27T16:37:00.430Z,4.80
2023-03-27T16:39:30.725Z,4.90
2023-03-27T16:42:06.441Z,4.50
2023-03-27T16:44:35.788Z,4.50
2023-03-27T16:50:18.031Z,4.70
2023-03-27T16:52:46.898Z,4.70
2023-03-27T16:55:17.033Z,4.70
2023-03-27T16:57:48.053Z,4.80
2023-03-27T17:00:20.288Z,4.80
2023-03-27T17:03:03.779Z,4.80
2023-03-27T17:05:34.528Z,4.80
2023-03-27T17:08:07.832Z,4.80
2023-03-27T17:10:38.570Z,4.90
2023-03-27T17:13:09.168Z,5.00
2023-03-27T17:15:40.371Z,5.00
2023-03-27T17:18:10.211Z,4.80
2023-03-27T17:20:40.193Z,4.70
2023-03-27T17:23:09.713Z,4.40
2023-03-27T17:25:41.277Z,4.30
2023-03-27T17:28:30.434Z,4.40
2023-03-27T17:31:05.668Z,4.40
2023-03-27T17:33:35.354Z,4.40
2023-03-27T17:36:09.338Z,4.30
2023-03-27T17:39:18.879Z,4.20
2023-03-27T17:41:47.260Z,4.20
2023-03-27T17:44:17.067Z,4.10
2023-03-27T17:46:45.558Z,4.10
2023-03-27T17:49:14.624Z,4.00
2023-03-27T17:51:46.428Z,3.90
2023-03-27T17:54:18.605Z,3.80
2023-03-27T17:56:46.963Z,3.80
2023-03-27T17:59:25.870Z,3.60
2023-03-27T18:01:58.624Z,3.60
2023-03-27T18:04:28.082Z,3.70
2023-03-27T18:06:56.490Z,3.70
2023-03-27T18:09:24.781Z,3.70
2023-03-27T18:11:53.561Z,3.60
2023-03-27T18:14:24.002Z,3.50
2023-03-27T18:16:52.763Z,3.50
2023-03-27T18:19:21.043Z,3.50
2023-03-27T18:21:49.270Z,3.50
2023-03-27T18:24:17.657Z,3.70
2023-03-27T18:26:46.227Z,3.50
2023-03-27T18:29:15.934Z,3.30
2023-03-27T18:31:45.892Z,3.40
2023-03-27T18:34:34.238Z,3.30
2023-03-27T18:37:04.038Z,3.40
2023-03-27T18:39:44.736Z,3.30
2023-03-27T18:42:43.677Z,3.30
2023-03-27T18:45:22.317Z,3.30
2023-03-27T18:47:58.057Z,3.30
2023-03-27T18:50:31.267Z,3.10
2023-03-27T18:53:05.240Z,3.00
2023-03-27T18:55:41.971Z,2.80
2023-03-27T18:58:21.249Z,2.70
2023-03-27T19:00:53.466Z,2.70
2023-03-27T19:04:05.488Z,2.60
2023-03-27T19:10:16.767Z,2.40
2023-03-27T19:13:30.877Z,2.40
2023-03-27T19:16:49.219Z,2.20
2023-03-27T19:20:06.622Z,2.20
2023-03-27T19:29:50.720Z,2.00
2023-03-27T19:32:42.158Z,2.00
2023-03-27T19:35:16.064Z,2.00
2023-03-27T19:37:51.980Z,2.00
2023-03-27T19:41:02.391Z,2.10
2023-03-27T19:43:53.754Z,2.20
2023-03-27T19:50:02.384Z,2.30
2023-03-27T19:52:33.954Z,2.40
2023-03-27T19:58:40.462Z,2.40
2023-03-27T20:01:54.305Z,2.30
2023-03-27T20:04:24.809Z,2.20
2023-03-27T20:06:59.110Z,2.30
2023-03-27T20:09:31.647Z,2.30
2023-03-27T20:12:02.248Z,2.30
2023-03-27T20:14:36.739Z,2.30
2023-03-27T20:17:12.303Z,2.30
2023-03-27T20:19:50.091Z,2.20
2023-03-27T20:22:21.313Z,2.40
2023-03-27T20:25:09.436Z,2.40
2023-03-27T20:27:39.657Z,2.30
2023-03-27T20:30:14.366Z,2.20
2023-03-27T20:32:53.726Z,2.20
2023-03-27T20:35:24.628Z,2.20
2023-03-27T20:37:58.079Z,2.20
2023-03-27T20:40:27.849Z,2.20
2023-03-27T20:43:03.408Z,2.10
2023-03-27T20:45:32.276Z,2.20
2023-03-27T20:48:04.558Z,2.10
2023-03-27T20:50:35.890Z,2.10
2023-03-27T20:53:04.981Z,2.00
2023-03-27T20:55:39.531Z,2.00
2023-03-27T20:58:16.667Z,1.90
2023-03-27T21:00:54.779Z,2.00
2023-03-27T21:03:23.706Z,1.90
2023-03-27T21:05:52.028Z,1.80
2023-03-27T21:08:20.234Z,1.80
2023-03-27T21:10:55.461Z,1.80
2023-03-27T21:13:23.835Z,1.80
2023-03-27T21:15:52.240Z,1.80
2023-03-27T21:18:20.607Z,1.80
2023-03-27T21:20:50.563Z,1.70
2023-03-27T21:23:22.132Z,1.70
2023-03-27T21:25:55.376Z,1.70
2023-03-27T21:28:27.176Z,1.60
2023-03-27T21:30:56.735Z,1.60
2023-03-27T21:33:25.057Z,1.60
2023-03-27T21:35:53.414Z,1.50
2023-03-27T21:38:21.642Z,1.40
2023-03-27T21:40:49.844Z,1.50
2023-03-27T21:43:21.482Z,1.40
2023-03-27T21:45:50.604Z,1.50
2023-03-27T21:48:20.199Z,1.40
2023-03-27T21:50:48.522Z,1.40
2023-03-27T21:53:17.091Z,1.30
2023-03-27T21:55:47.474Z,1.30
2023-03-27T21:58:18.384Z,1.30
2023-03-27T22:00:46.819Z,1.30
2023-03-27T22:03:15.580Z,1.30
2023-03-27T22:05:49.180Z,1.30
2023-03-27T22:08:24.260Z,1.30
2023-03-27T22:10:52.679Z,1.30
2023-03-27T22:13:22.243Z,1.30
2023-03-27T22:15:50.415Z,1.30
2023-03-27T22:18:18.808Z,1.40
2023-03-27T22:20:46.994Z,1.50
2023-03-27T22:23:15.151Z,1.50
2023-03-27T22:25:43.383Z,1.50
2023-03-27T22:28:11.695Z,1.50
2023-03-27T22:30:42.788Z,1.60
2023-03-27T22:33:11.235Z,1.50
2023-03-27T22:35:39.444Z,1.50
2023-03-27T22:38:07.724Z,1.40
2023-03-27T22:40:37.661Z,1.40
2023-03-27T22:43:05.929Z,1.30
2023-03-27T22:45:36.240Z,1.40
2023-03-27T22:48:08.827Z,1.30
2023-03-27T22:50:37.058Z,1.20
2023-03-27T22:53:09.733Z,1.20
2023-03-27T22:55:47.836Z,1.20
2023-03-27T22:58:20.963Z,1.20
2023-03-27T23:00:53.396Z,1.20
2023-03-27T23:03:28.109Z,1.20
2023-03-27T23:06:00.283Z,1.20
2023-03-27T23:08:33.003Z,1.20
2023-03-27T23:11:05.304Z,1.30
2023-03-27T23:13:36.458Z,1.30
2023-03-27T23:16:07.121Z,1.30
2023-03-27T23:18:38.006Z,1.30
2023-03-27T23:21:13.690Z,1.30
2023-03-27T23:23:43.120Z,1.30
2023-03-27T23:26:14.042Z,1.20
2023-03-27T23:28:45.375Z,1.20
2023-03-27T23:31:19.794Z,1.20
2023-03-27T23:33:51.764Z,1.20
2023-03-27T23:36:38.278Z,1.20
2023-03-27T23:39:11.730Z,1.30
2023-03-27T23:41:43.508Z,1.30
2023-03-27T23:44:13.291Z,1.40
2023-03-27T23:46:42.583Z,1.40
2023-03-27T23:49:23.165Z,1.40
2023-03-27T23:51:52.873Z,1.40
2023-03-27T23:54:22.689Z,1.40
2023-03-27T23:56:50.879Z,1.50
2023-03-27T23:59:19.098Z,1.50
