createdAt,value
2022-08-17T00:03:04.372Z,26.75
2022-08-17T00:06:00.711Z,26.83
2022-08-17T00:08:55.470Z,26.86
2022-08-17T00:12:41.774Z,26.84
2022-08-17T00:15:10.411Z,26.74
2022-08-17T00:18:03.087Z,26.68
2022-08-17T00:20:48.417Z,26.64
2022-08-17T00:23:44.358Z,26.46
2022-08-17T00:26:45.101Z,26.23
2022-08-17T00:29:37.825Z,26.09
2022-08-17T00:33:15.073Z,25.98
2022-08-17T00:35:48.131Z,25.87
2022-08-17T00:38:42.271Z,25.83
2022-08-17T00:41:28.479Z,25.83
2022-08-17T00:44:12.993Z,25.79
2022-08-17T00:47:05.257Z,25.71
2022-08-17T00:49:44.453Z,25.69
2022-08-17T00:52:28.117Z,25.71
2022-08-17T00:55:11.560Z,25.72
2022-08-17T00:58:06.840Z,25.70
2022-08-17T01:00:53.972Z,25.73
2022-08-17T01:03:49.125Z,25.73
2022-08-17T01:06:28.407Z,25.73
2022-08-17T01:09:22.738Z,25.78
2022-08-17T01:12:15.252Z,25.75
2022-08-17T01:15:01.536Z,25.78
2022-08-17T01:17:38.643Z,25.82
2022-08-17T01:20:31.187Z,25.81
2022-08-17T01:23:22.438Z,25.77
2022-08-17T01:26:02.934Z,25.75
2022-08-17T01:28:54.829Z,25.69
2022-08-17T01:31:36.245Z,25.66
2022-08-17T01:34:42.984Z,25.59
2022-08-17T01:37:22.046Z,25.55
2022-08-17T01:40:27.321Z,25.56
2022-08-17T01:43:24.311Z,25.56
2022-08-17T01:46:06.842Z,25.53
2022-08-17T01:49:02.972Z,25.50
2022-08-17T01:51:56.270Z,25.56
2022-08-17T01:54:50.267Z,25.60
2022-08-17T01:57:45.677Z,25.63
2022-08-17T02:00:59.654Z,25.62
2022-08-17T02:04:00.943Z,25.55
2022-08-17T02:06:54.689Z,25.57
2022-08-17T02:09:31.540Z,25.56
2022-08-17T02:12:37.839Z,25.59
2022-08-17T02:15:20.480Z,25.65
2022-08-17T02:18:15.005Z,25.66
2022-08-17T02:21:08.283Z,25.64
2022-08-17T02:24:00.571Z,25.71
2022-08-17T02:26:51.869Z,25.80
2022-08-17T02:29:48.031Z,25.92
2022-08-17T02:32:31.277Z,26.02
2022-08-17T02:35:28.419Z,26.06
2022-08-17T02:38:27.971Z,26.03
2022-08-17T02:41:21.541Z,26.05
2022-08-17T02:44:39.418Z,26.12
2022-08-17T02:47:29.185Z,25.79
2022-08-17T02:50:24.335Z,24.67
2022-08-17T02:53:16.733Z,23.67
2022-08-17T02:56:09.515Z,23.34
2022-08-17T02:59:01.662Z,24.11
2022-08-17T03:01:53.931Z,24.70
2022-08-17T03:04:49.682Z,25.01
2022-08-17T03:07:23.714Z,25.19
2022-08-17T03:10:17.659Z,25.34
2022-08-17T03:13:09.217Z,25.41
2022-08-17T03:16:01.465Z,25.44
2022-08-17T03:18:54.915Z,25.54
2022-08-17T03:21:46.984Z,25.69
2022-08-17T03:24:47.672Z,25.82
2022-08-17T03:27:48.701Z,26.01
2022-08-17T03:30:44.004Z,26.20
2022-08-17T03:33:24.976Z,26.38
2022-08-17T03:36:20.303Z,26.52
2022-08-17T03:39:14.052Z,26.60
2022-08-17T03:41:48.107Z,26.62
2022-08-17T03:44:40.438Z,26.66
2022-08-17T03:48:05.370Z,26.44
2022-08-17T03:51:16.726Z,25.20
2022-08-17T03:54:27.979Z,24.65
2022-08-17T03:57:06.192Z,25.37
2022-08-17T03:59:58.832Z,25.87
2022-08-17T04:02:45.141Z,25.99
2022-08-17T04:05:37.674Z,25.95
2022-08-17T04:08:30.263Z,25.90
2022-08-17T04:11:16.104Z,25.81
2022-08-17T04:14:10.658Z,25.74
2022-08-17T04:17:02.853Z,25.68
2022-08-17T04:19:56.910Z,25.60
2022-08-17T04:22:56.158Z,25.66
2022-08-17T04:25:54.054Z,25.71
2022-08-17T04:28:46.913Z,25.86
2022-08-17T04:31:39.278Z,25.95
2022-08-17T04:34:35.411Z,26.01
2022-08-17T04:37:16.552Z,26.10
2022-08-17T04:40:28.082Z,26.22
2022-08-17T04:43:13.445Z,26.31
2022-08-17T04:46:09.590Z,26.46
2022-08-17T04:49:03.535Z,26.58
2022-08-17T04:52:00.122Z,26.60
2022-08-17T04:54:56.639Z,26.58
2022-08-17T04:57:45.079Z,26.60
2022-08-17T05:00:40.003Z,26.52
2022-08-17T05:03:23.134Z,26.43
2022-08-17T05:06:18.506Z,26.41
2022-08-17T05:09:10.980Z,26.42
2022-08-17T05:11:57.479Z,26.44
2022-08-17T05:14:43.883Z,26.51
2022-08-17T05:17:36.016Z,26.53
2022-08-17T05:20:32.271Z,26.60
2022-08-17T05:23:36.527Z,26.64
2022-08-17T05:26:36.441Z,26.77
2022-08-17T05:29:35.196Z,26.87
2022-08-17T05:32:38.702Z,27.03
2022-08-17T05:35:24.495Z,27.19
2022-08-17T05:38:17.999Z,27.42
2022-08-17T05:41:11.685Z,27.65
2022-08-17T05:44:05.422Z,27.81
2022-08-17T05:47:00.694Z,27.85
2022-08-17T05:49:53.791Z,27.96
2022-08-17T05:52:56.187Z,27.64
2022-08-17T05:55:36.147Z,26.66
2022-08-17T05:58:32.753Z,25.75
2022-08-17T06:01:36.652Z,25.52
2022-08-17T06:04:44.289Z,26.31
2022-08-17T06:07:22.192Z,26.85
2022-08-17T06:10:13.634Z,27.24
2022-08-17T06:13:17.015Z,27.75
2022-08-17T06:16:33.891Z,28.22
2022-08-17T06:19:34.656Z,28.20
2022-08-17T06:22:12.726Z,27.54
2022-08-17T06:25:10.213Z,26.97
2022-08-17T06:27:46.501Z,26.58
2022-08-17T06:30:22.057Z,26.96
2022-08-17T06:33:05.868Z,27.67
2022-08-17T06:36:02.739Z,28.19
2022-08-17T06:38:54.469Z,28.22
2022-08-17T06:41:39.133Z,27.42
2022-08-17T06:44:43.402Z,26.76
2022-08-17T06:47:30.149Z,26.56
2022-08-17T06:50:10.086Z,27.28
2022-08-17T06:52:51.035Z,27.95
2022-08-17T06:55:32.186Z,28.44
2022-08-17T06:58:15.758Z,28.85
2022-08-17T07:00:59.327Z,29.00
2022-08-17T07:03:58.269Z,28.31
2022-08-17T07:06:46.957Z,27.73
2022-08-17T07:09:26.776Z,27.30
2022-08-17T07:12:12.486Z,26.93
2022-08-17T07:14:54.156Z,26.72
2022-08-17T07:17:47.978Z,26.90
2022-08-17T07:20:23.706Z,27.98
2022-08-17T07:23:02.189Z,28.74
2022-08-17T07:25:37.630Z,29.12
2022-08-17T07:28:12.567Z,28.74
2022-08-17T07:30:51.657Z,28.29
2022-08-17T07:33:30.343Z,27.90
2022-08-17T07:39:29.037Z,27.25
2022-08-17T07:42:07.010Z,27.31
2022-08-17T07:44:53.952Z,28.36
2022-08-17T07:47:43.866Z,29.30
2022-08-17T07:50:30.254Z,29.65
2022-08-17T07:53:19.074Z,29.16
2022-08-17T07:55:55.381Z,28.71
2022-08-17T07:58:27.421Z,28.46
2022-08-17T08:01:11.208Z,28.43
2022-08-17T08:03:52.439Z,28.42
2022-08-17T08:06:27.962Z,28.46
2022-08-17T08:09:01.258Z,28.63
2022-08-17T08:11:38.321Z,28.82
2022-08-17T08:14:31.617Z,28.90
2022-08-17T08:17:09.308Z,28.88
2022-08-17T08:19:51.846Z,28.97
2022-08-17T08:22:41.184Z,29.09
2022-08-17T08:25:25.354Z,29.13
2022-08-17T08:28:14.334Z,29.21
2022-08-17T08:30:51.063Z,29.35
2022-08-17T08:33:55.044Z,29.38
2022-08-17T08:37:14.545Z,29.36
2022-08-17T08:39:44.746Z,29.31
2022-08-17T08:42:27.619Z,29.23
2022-08-17T08:45:11.541Z,29.16
2022-08-17T08:48:00.349Z,29.15
2022-08-17T08:50:49.546Z,29.11
2022-08-17T08:53:36.763Z,28.98
2022-08-17T08:56:17.792Z,28.89
2022-08-17T08:58:59.473Z,28.89
2022-08-17T09:01:51.839Z,28.93
2022-08-17T09:05:13.448Z,29.13
2022-08-17T09:07:59.419Z,29.37
2022-08-17T09:10:36.051Z,29.62
2022-08-17T09:13:14.996Z,29.74
2022-08-17T09:15:51.265Z,29.75
2022-08-17T09:19:02.816Z,29.62
2022-08-17T09:21:27.216Z,29.41
2022-08-17T09:24:06.259Z,29.18
2022-08-17T09:26:47.116Z,28.98
2022-08-17T09:29:25.642Z,29.00
2022-08-17T09:32:17.577Z,28.89
2022-08-17T09:34:54.968Z,28.69
2022-08-17T09:37:33.973Z,28.52
2022-08-17T09:40:24.516Z,28.32
2022-08-17T09:43:09.030Z,28.19
2022-08-17T09:45:58.507Z,28.25
2022-08-17T09:48:36.949Z,28.36
2022-08-17T09:51:14.838Z,28.41
2022-08-17T09:53:47.197Z,28.43
2022-08-17T09:57:06.026Z,28.53
2022-08-17T09:59:59.722Z,28.83
2022-08-17T10:03:01.691Z,29.02
2022-08-17T10:05:45.646Z,29.12
2022-08-17T10:08:30.284Z,29.15
2022-08-17T10:11:12.851Z,29.25
2022-08-17T10:13:53.200Z,29.38
2022-08-17T10:16:32.382Z,29.50
2022-08-17T10:19:14.921Z,29.58
2022-08-17T10:22:32.313Z,29.56
2022-08-17T10:25:24.873Z,29.55
2022-08-17T10:28:09.016Z,29.65
2022-08-17T10:30:57.981Z,29.91
2022-08-17T10:33:58.642Z,30.21
2022-08-17T10:36:49.462Z,30.42
2022-08-17T10:39:31.029Z,30.54
2022-08-17T10:42:30.891Z,30.61
2022-08-17T10:45:16.899Z,30.68
2022-08-17T10:48:06.055Z,30.78
2022-08-17T10:50:59.362Z,30.96
2022-08-17T10:53:58.784Z,31.17
2022-08-17T10:56:58.052Z,31.44
2022-08-17T10:59:51.967Z,31.57
2022-08-17T11:02:31.602Z,31.62
2022-08-17T11:05:34.271Z,31.74
2022-08-17T11:08:45.829Z,31.90
2022-08-17T11:11:54.546Z,31.86
2022-08-17T11:14:51.799Z,31.72
2022-08-17T11:17:41.695Z,31.51
2022-08-17T11:20:46.962Z,31.22
2022-08-17T11:23:52.528Z,31.15
2022-08-17T11:26:29.752Z,31.12
2022-08-17T11:29:03.279Z,31.05
2022-08-17T11:31:40.195Z,30.98
2022-08-17T11:34:21.879Z,30.82
2022-08-17T11:37:12.831Z,30.77
2022-08-17T11:40:06.088Z,30.80
2022-08-17T11:43:17.490Z,30.83
2022-08-17T11:46:04.030Z,30.83
2022-08-17T11:49:05.877Z,30.77
2022-08-17T11:51:56.293Z,30.84
2022-08-17T11:54:45.405Z,30.99
2022-08-17T11:58:06.138Z,31.13
2022-08-17T12:00:54.865Z,31.20
2022-08-17T12:03:58.206Z,31.22
2022-08-17T12:06:46.094Z,31.21
2022-08-17T12:09:22.138Z,31.05
2022-08-17T12:12:12.571Z,30.73
2022-08-17T12:15:09.998Z,30.54
2022-08-17T12:17:48.528Z,30.56
2022-08-17T12:20:27.998Z,30.70
2022-08-17T12:23:10.726Z,30.88
2022-08-17T12:25:51.466Z,31.08
2022-08-17T12:28:27.961Z,31.32
2022-08-17T12:31:03.585Z,31.54
2022-08-17T12:33:37.571Z,31.68
2022-08-17T12:36:20.133Z,31.76
2022-08-17T12:38:59.615Z,31.79
2022-08-17T12:41:48.339Z,31.70
2022-08-17T12:44:25.486Z,31.63
2022-08-17T12:47:04.743Z,31.67
2022-08-17T12:49:39.491Z,31.79
2022-08-17T12:52:19.080Z,31.87
2022-08-17T12:54:55.694Z,31.75
2022-08-17T12:57:32.893Z,31.47
2022-08-17T13:00:17.930Z,31.21
2022-08-17T13:02:56.899Z,31.11
2022-08-17T13:05:36.107Z,31.14
2022-08-17T13:08:18.638Z,31.26
2022-08-17T13:10:59.548Z,31.37
2022-08-17T13:13:36.900Z,31.45
2022-08-17T13:16:17.164Z,31.42
2022-08-17T13:18:54.581Z,31.15
2022-08-17T13:21:33.364Z,30.78
2022-08-17T13:24:17.022Z,30.46
2022-08-17T13:26:55.756Z,30.24
2022-08-17T13:29:34.896Z,30.18
2022-08-17T13:32:23.024Z,30.18
2022-08-17T13:35:15.315Z,30.19
2022-08-17T13:37:59.755Z,30.10
2022-08-17T13:40:42.234Z,30.10
2022-08-17T13:43:34.838Z,30.23
2022-08-17T13:46:13.381Z,30.45
2022-08-17T13:49:04.030Z,30.66
2022-08-17T13:51:46.874Z,30.78
2022-08-17T13:54:28.064Z,30.94
2022-08-17T13:57:03.711Z,31.13
2022-08-17T13:59:54.546Z,31.32
2022-08-17T14:02:30.486Z,31.55
2022-08-17T14:05:06.036Z,31.81
2022-08-17T14:07:41.154Z,32.10
2022-08-17T14:10:17.414Z,32.20
2022-08-17T14:12:59.857Z,32.17
2022-08-17T14:15:54.809Z,32.12
2022-08-17T14:18:50.519Z,32.02
2022-08-17T14:21:19.722Z,32.05
2022-08-17T14:23:54.673Z,32.11
2022-08-17T14:26:27.881Z,32.24
2022-08-17T14:29:02.396Z,32.33
2022-08-17T14:31:37.516Z,32.35
2022-08-17T14:34:10.829Z,32.43
2022-08-17T14:36:48.367Z,32.51
2022-08-17T14:39:23.494Z,32.57
2022-08-17T14:41:56.209Z,32.56
2022-08-17T14:44:28.070Z,32.53
2022-08-17T14:46:59.932Z,32.48
2022-08-17T14:49:32.171Z,32.45
2022-08-17T14:52:04.443Z,32.46
2022-08-17T14:54:36.132Z,32.51
2022-08-17T14:57:25.131Z,32.50
2022-08-17T15:00:00.947Z,32.43
2022-08-17T15:02:43.783Z,32.25
2022-08-17T15:05:17.825Z,31.92
2022-08-17T15:07:49.799Z,31.64
2022-08-17T15:10:22.283Z,31.38
2022-08-17T15:12:54.524Z,31.19
2022-08-17T15:15:27.128Z,31.03
2022-08-17T15:18:02.595Z,30.90
2022-08-17T15:20:35.713Z,30.76
2022-08-17T15:23:09.778Z,30.71
2022-08-17T15:25:44.867Z,30.70
2022-08-17T15:28:20.591Z,30.66
2022-08-17T15:30:53.403Z,30.62
2022-08-17T15:33:29.905Z,30.62
2022-08-17T15:36:04.858Z,30.64
2022-08-17T15:38:39.700Z,30.66
2022-08-17T15:41:15.283Z,30.67
2022-08-17T15:43:48.646Z,30.66
2022-08-17T15:46:24.547Z,30.63
2022-08-17T15:48:59.067Z,30.61
2022-08-17T15:51:32.993Z,30.52
2022-08-17T15:54:18.767Z,30.40
2022-08-17T15:56:54.405Z,30.23
2022-08-17T15:59:26.192Z,30.07
2022-08-17T16:03:14.687Z,29.90
2022-08-17T16:04:52.062Z,29.76
2022-08-17T16:07:26.887Z,29.64
2022-08-17T16:09:58.747Z,29.48
2022-08-17T16:12:30.824Z,29.33
2022-08-17T16:15:03.554Z,29.30
2022-08-17T16:17:39.549Z,29.26
2022-08-17T16:20:20.134Z,29.09
2022-08-17T16:22:52.948Z,28.91
2022-08-17T16:25:52.089Z,28.71
2022-08-17T16:28:23.502Z,28.56
2022-08-17T16:31:09.325Z,28.56
2022-08-17T16:33:41.550Z,28.64
2022-08-17T16:36:13.326Z,28.67
2022-08-17T16:38:45.184Z,28.68
2022-08-17T16:41:37.750Z,28.61
2022-08-17T16:44:09.664Z,28.40
2022-08-17T16:46:59.051Z,28.16
2022-08-17T16:49:36.713Z,27.93
2022-08-17T16:52:11.465Z,27.74
2022-08-17T16:54:46.993Z,27.61
2022-08-17T16:57:19.148Z,27.65
2022-08-17T16:59:51.549Z,27.79
2022-08-17T17:02:32.200Z,27.92
2022-08-17T17:05:09.112Z,28.00
2022-08-17T17:07:59.287Z,27.95
2022-08-17T17:10:34.334Z,27.79
2022-08-17T17:13:09.835Z,27.57
2022-08-17T17:15:58.945Z,27.36
2022-08-17T17:18:40.382Z,27.17
2022-08-17T17:21:20.395Z,27.01
2022-08-17T17:23:57.279Z,26.85
2022-08-17T17:26:43.239Z,26.71
2022-08-17T17:29:29.710Z,26.55
2022-08-17T17:32:27.343Z,26.38
2022-08-17T17:35:05.701Z,26.23
2022-08-17T17:37:39.252Z,26.04
2022-08-17T17:40:19.192Z,25.87
2022-08-17T17:42:53.587Z,25.93
2022-08-17T17:45:38.667Z,26.90
2022-08-17T17:48:13.039Z,27.84
2022-08-17T17:50:55.660Z,28.22
2022-08-17T17:53:35.440Z,27.72
2022-08-17T17:56:39.824Z,27.07
2022-08-17T17:59:27.745Z,26.53
2022-08-17T18:02:35.475Z,26.17
2022-08-17T18:05:16.513Z,25.82
2022-08-17T18:07:54.505Z,25.83
2022-08-17T18:10:34.110Z,26.74
2022-08-17T18:13:19.450Z,27.57
2022-08-17T18:15:55.440Z,28.12
2022-08-17T18:18:44.142Z,28.28
2022-08-17T18:21:19.534Z,27.61
2022-08-17T18:23:55.916Z,26.95
2022-08-17T18:26:41.927Z,26.45
2022-08-17T18:29:32.466Z,26.00
2022-08-17T18:32:35.102Z,25.89
2022-08-17T18:35:28.712Z,26.76
2022-08-17T18:38:20.907Z,27.36
2022-08-17T18:41:04.000Z,27.80
2022-08-17T18:43:53.001Z,27.89
2022-08-17T18:46:30.157Z,27.17
2022-08-17T18:49:05.420Z,26.44
2022-08-17T18:51:42.693Z,25.86
2022-08-17T18:54:23.680Z,25.36
2022-08-17T18:56:57.984Z,25.25
2022-08-17T18:59:36.057Z,26.08
2022-08-17T19:02:45.979Z,26.75
2022-08-17T19:05:33.715Z,27.20
2022-08-17T19:08:19.845Z,27.48
2022-08-17T19:10:54.360Z,27.61
2022-08-17T19:13:33.286Z,27.65
2022-08-17T19:16:14.571Z,26.95
2022-08-17T19:18:53.835Z,26.20
2022-08-17T19:21:31.670Z,25.61
2022-08-17T19:24:06.292Z,25.38
2022-08-17T19:26:53.953Z,26.00
2022-08-17T19:29:37.857Z,26.73
2022-08-17T19:32:14.950Z,27.16
2022-08-17T19:34:47.918Z,27.43
2022-08-17T19:37:40.478Z,27.59
2022-08-17T19:40:50.969Z,27.44
2022-08-17T19:43:24.423Z,26.49
2022-08-17T19:46:08.788Z,25.68
2022-08-17T19:48:53.171Z,25.27
2022-08-17T19:51:44.782Z,25.86
2022-08-17T19:54:26.620Z,26.43
2022-08-17T19:57:05.698Z,26.72
2022-08-17T19:59:51.327Z,26.89
2022-08-17T20:02:33.840Z,26.99
2022-08-17T20:05:11.577Z,27.07
2022-08-17T20:07:44.718Z,26.97
2022-08-17T20:10:24.408Z,26.20
2022-08-17T20:13:03.060Z,25.41
2022-08-17T20:15:37.923Z,25.03
2022-08-17T20:18:22.640Z,25.69
2022-08-17T20:21:03.001Z,26.39
2022-08-17T20:23:52.200Z,26.77
2022-08-17T20:26:28.293Z,26.97
2022-08-17T20:29:37.686Z,27.05
2022-08-17T20:32:25.610Z,27.11
2022-08-17T20:35:22.250Z,27.04
2022-08-17T20:38:02.230Z,26.12
2022-08-17T20:40:38.360Z,25.31
2022-08-17T20:43:40.987Z,24.69
2022-08-17T20:46:39.509Z,24.55
2022-08-17T20:49:25.342Z,25.38
2022-08-17T20:52:07.786Z,25.92
2022-08-17T20:54:53.210Z,26.30
2022-08-17T20:57:49.104Z,26.56
2022-08-17T21:00:45.753Z,26.79
2022-08-17T21:03:52.269Z,26.95
2022-08-17T21:06:26.468Z,26.76
2022-08-17T21:09:21.479Z,25.91
2022-08-17T21:12:05.658Z,25.03
2022-08-17T21:14:58.721Z,24.65
2022-08-17T21:17:51.319Z,25.28
2022-08-17T21:20:35.775Z,25.74
2022-08-17T21:23:24.910Z,25.91
2022-08-17T21:26:33.001Z,26.07
2022-08-17T21:29:31.806Z,26.19
2022-08-17T21:32:24.578Z,26.33
2022-08-17T21:35:28.816Z,26.50
2022-08-17T21:38:06.217Z,26.41
2022-08-17T21:40:44.706Z,25.55
2022-08-17T21:43:28.170Z,24.67
2022-08-17T21:46:05.080Z,24.26
2022-08-17T21:48:45.104Z,24.90
2022-08-17T21:51:23.852Z,25.49
2022-08-17T21:53:57.427Z,25.79
2022-08-17T21:56:34.046Z,25.97
2022-08-17T21:59:09.646Z,26.05
2022-08-17T22:01:45.877Z,26.12
2022-08-17T22:04:26.101Z,26.19
2022-08-17T22:06:59.101Z,26.21
2022-08-17T22:09:32.816Z,26.21
2022-08-17T22:12:09.208Z,26.22
2022-08-17T22:14:53.027Z,26.20
2022-08-17T22:17:27.570Z,26.04
2022-08-17T22:20:01.466Z,25.24
2022-08-17T22:22:57.991Z,24.39
2022-08-17T22:25:32.084Z,23.88
2022-08-17T22:28:06.521Z,24.44
2022-08-17T22:30:41.853Z,24.96
2022-08-17T22:33:37.006Z,25.26
2022-08-17T22:36:15.250Z,25.39
2022-08-17T22:38:47.360Z,25.52
2022-08-17T22:41:44.890Z,25.67
2022-08-17T22:44:24.223Z,25.81
2022-08-17T22:47:02.829Z,25.95
2022-08-17T22:49:53.405Z,25.93
2022-08-17T22:52:33.132Z,25.02
2022-08-17T22:55:31.033Z,24.13
2022-08-17T22:58:30.732Z,23.72
2022-08-17T23:01:28.261Z,24.35
2022-08-17T23:03:59.954Z,24.70
2022-08-17T23:06:33.932Z,24.82
2022-08-17T23:09:08.116Z,25.05
2022-08-17T23:11:49.366Z,25.22
2022-08-17T23:14:23.038Z,25.33
2022-08-17T23:16:58.264Z,25.46
2022-08-17T23:19:33.350Z,25.54
2022-08-17T23:22:09.125Z,25.61
2022-08-17T23:24:49.064Z,25.68
2022-08-17T23:27:22.242Z,25.49
2022-08-17T23:29:57.710Z,24.56
2022-08-17T23:32:29.784Z,23.61
2022-08-17T23:35:01.905Z,23.08
2022-08-17T23:37:33.765Z,23.51
2022-08-17T23:40:08.607Z,24.09
2022-08-17T23:42:46.329Z,24.41
2022-08-17T23:45:19.379Z,24.58
2022-08-17T23:47:51.189Z,24.72
2022-08-17T23:50:25.224Z,24.81
2022-08-17T23:53:03.178Z,24.93
2022-08-17T23:55:35.554Z,25.04
2022-08-17T23:58:09.834Z,25.13
