createdAt,value
2018-02-15T00:00:45.705Z,6.70
2018-02-15T00:01:45.633Z,6.70
2018-02-15T00:02:45.705Z,6.70
2018-02-15T00:03:45.631Z,6.70
2018-02-15T00:04:45.706Z,6.70
2018-02-15T00:05:45.638Z,8.30
2018-02-15T00:06:45.722Z,8.30
2018-02-15T00:07:45.633Z,8.30
2018-02-15T00:08:45.707Z,8.30
2018-02-15T00:09:45.649Z,8.30
2018-02-15T00:10:45.706Z,8.30
2018-02-15T00:11:45.640Z,8.30
2018-02-15T00:12:45.710Z,8.30
2018-02-15T00:13:45.668Z,8.30
2018-02-15T00:14:45.623Z,8.30
2018-02-15T00:15:45.648Z,7.80
2018-02-15T00:16:45.648Z,7.80
2018-02-15T00:17:45.651Z,7.80
2018-02-15T00:18:45.655Z,7.80
2018-02-15T00:19:45.677Z,7.80
2018-02-15T00:20:45.652Z,7.80
2018-02-15T00:21:45.652Z,7.80
2018-02-15T00:22:45.653Z,7.80
2018-02-15T00:23:45.728Z,7.80
2018-02-15T00:24:45.654Z,7.80
2018-02-15T00:25:45.661Z,8.20
2018-02-15T00:26:45.710Z,8.20
2018-02-15T00:27:45.606Z,8.20
2018-02-15T00:28:45.622Z,8.20
2018-02-15T00:29:45.600Z,8.20
2018-02-15T00:30:45.721Z,8.20
2018-02-15T00:31:45.674Z,8.20
2018-02-15T00:32:45.671Z,8.20
2018-02-15T00:33:45.706Z,8.20
2018-02-15T00:34:45.682Z,8.20
2018-02-15T00:35:45.768Z,7.70
2018-02-15T00:36:45.691Z,7.70
2018-02-15T00:37:45.730Z,7.70
2018-02-15T00:38:45.703Z,7.70
2018-02-15T00:39:45.769Z,7.70
2018-02-15T00:40:45.642Z,7.70
2018-02-15T00:41:45.796Z,7.70
2018-02-15T00:42:45.732Z,7.70
2018-02-15T00:43:45.796Z,7.70
2018-02-15T00:44:45.677Z,7.70
2018-02-15T00:45:45.696Z,7.90
2018-02-15T00:46:45.767Z,7.90
2018-02-15T00:47:45.774Z,7.90
2018-02-15T00:48:45.703Z,7.90
2018-02-15T00:49:45.715Z,7.90
2018-02-15T00:50:45.760Z,7.90
2018-02-15T00:51:45.678Z,7.90
2018-02-15T00:52:45.745Z,7.90
2018-02-15T00:53:45.750Z,7.90
2018-02-15T00:54:45.771Z,7.90
2018-02-15T00:55:45.675Z,7.70
2018-02-15T00:56:45.674Z,7.70
2018-02-15T00:57:45.675Z,7.70
2018-02-15T00:58:45.679Z,7.70
2018-02-15T00:59:45.674Z,7.70
2018-02-15T01:00:45.751Z,7.70
2018-02-15T01:01:45.751Z,7.70
2018-02-15T01:02:45.680Z,7.70
2018-02-15T01:03:45.769Z,7.70
2018-02-15T01:04:45.679Z,7.70
2018-02-15T01:05:45.713Z,7.90
2018-02-15T01:06:45.716Z,7.90
2018-02-15T01:07:45.720Z,7.90
2018-02-15T01:08:45.778Z,7.90
2018-02-15T01:09:45.751Z,7.90
2018-02-15T01:10:45.789Z,7.90
2018-02-15T01:11:45.790Z,7.90
2018-02-15T01:12:45.725Z,7.90
2018-02-15T01:13:45.750Z,7.90
2018-02-15T01:14:45.679Z,7.90
2018-02-15T01:15:45.761Z,8.60
2018-02-15T01:16:45.757Z,8.60
2018-02-15T01:17:45.713Z,8.60
2018-02-15T01:18:45.688Z,8.60
2018-02-15T01:19:45.762Z,8.60
2018-02-15T01:20:45.690Z,8.60
2018-02-15T01:21:45.690Z,8.60
2018-02-15T01:22:45.693Z,8.60
2018-02-15T01:23:45.776Z,8.60
2018-02-15T01:24:45.769Z,8.60
2018-02-15T01:25:45.680Z,7.70
2018-02-15T01:26:45.758Z,7.70
2018-02-15T01:27:45.686Z,7.70
2018-02-15T01:28:45.755Z,7.70
2018-02-15T01:29:45.685Z,7.70
2018-02-15T01:30:45.756Z,7.70
2018-02-15T01:31:45.688Z,7.70
2018-02-15T01:32:45.762Z,7.70
2018-02-15T01:33:45.760Z,7.70
2018-02-15T01:34:45.686Z,7.70
2018-02-15T01:35:45.698Z,6.80
2018-02-15T01:36:45.697Z,6.80
2018-02-15T01:37:45.730Z,6.80
2018-02-15T01:38:45.772Z,6.80
2018-02-15T01:39:45.776Z,6.80
2018-02-15T01:40:45.742Z,6.80
2018-02-15T01:41:45.703Z,6.80
2018-02-15T01:42:45.776Z,6.80
2018-02-15T01:43:45.786Z,6.80
2018-02-15T01:44:45.706Z,6.80
2018-02-15T01:45:45.714Z,6.60
2018-02-15T01:46:45.693Z,6.60
2018-02-15T01:47:45.813Z,6.60
2018-02-15T01:48:45.791Z,6.60
2018-02-15T01:49:45.749Z,6.60
2018-02-15T01:50:45.743Z,6.60
2018-02-15T01:51:45.747Z,6.60
2018-02-15T01:52:45.810Z,6.60
2018-02-15T01:53:45.734Z,6.60
2018-02-15T01:54:45.717Z,6.60
2018-02-15T01:55:45.714Z,7.40
2018-02-15T01:56:45.710Z,7.40
2018-02-15T01:57:45.781Z,7.40
2018-02-15T01:58:45.786Z,7.40
2018-02-15T01:59:45.751Z,7.40
2018-02-15T02:00:45.786Z,7.40
2018-02-15T02:01:45.714Z,7.40
2018-02-15T02:02:45.712Z,7.40
2018-02-15T02:03:45.716Z,7.40
2018-02-15T02:04:45.790Z,7.40
2018-02-15T02:05:45.789Z,7.20
2018-02-15T02:06:45.684Z,7.20
2018-02-15T02:07:45.722Z,7.20
2018-02-15T02:08:45.790Z,7.20
2018-02-15T02:09:45.795Z,7.20
2018-02-15T02:10:45.725Z,7.20
2018-02-15T02:11:45.720Z,7.20
2018-02-15T02:12:45.792Z,7.20
2018-02-15T02:13:45.720Z,7.20
2018-02-15T02:14:45.792Z,7.20
2018-02-15T02:15:45.731Z,7.30
2018-02-15T02:16:45.733Z,7.30
2018-02-15T02:17:45.773Z,7.30
2018-02-15T02:18:45.792Z,7.30
2018-02-15T02:19:45.797Z,7.30
2018-02-15T02:20:45.792Z,7.30
2018-02-15T02:21:45.797Z,7.30
2018-02-15T02:22:45.824Z,7.30
2018-02-15T02:23:45.858Z,7.30
2018-02-15T02:24:45.829Z,7.30
2018-02-15T02:25:45.740Z,6.40
2018-02-15T02:26:45.827Z,6.40
2018-02-15T02:27:45.802Z,6.40
2018-02-15T02:28:45.795Z,6.40
2018-02-15T02:29:45.835Z,6.40
2018-02-15T02:30:45.760Z,6.40
2018-02-15T02:31:45.799Z,6.40
2018-02-15T02:32:45.839Z,6.40
2018-02-15T02:33:45.827Z,6.40
2018-02-15T02:34:45.798Z,6.40
2018-02-15T02:35:45.826Z,6.40
2018-02-15T02:36:45.724Z,6.40
2018-02-15T02:37:45.834Z,6.40
2018-02-15T02:38:45.767Z,6.40
2018-02-15T02:39:45.808Z,6.40
2018-02-15T02:40:45.745Z,6.40
2018-02-15T02:41:45.802Z,6.40
2018-02-15T02:42:45.830Z,6.40
2018-02-15T02:43:45.807Z,6.40
2018-02-15T02:44:45.806Z,6.40
2018-02-15T02:45:45.779Z,6.30
2018-02-15T02:46:45.818Z,6.30
2018-02-15T02:47:45.807Z,6.30
2018-02-15T02:48:45.751Z,6.30
2018-02-15T02:49:45.834Z,6.30
2018-02-15T02:50:45.729Z,6.30
2018-02-15T02:51:45.770Z,6.30
2018-02-15T02:52:45.847Z,6.30
2018-02-15T02:53:45.811Z,6.30
2018-02-15T02:54:45.736Z,6.30
2018-02-15T02:55:45.747Z,6.60
2018-02-15T02:56:45.844Z,6.60
2018-02-15T02:57:45.748Z,6.60
2018-02-15T02:58:45.847Z,6.60
2018-02-15T02:59:45.825Z,6.60
2018-02-15T03:00:45.761Z,6.60
2018-02-15T03:01:45.811Z,6.60
2018-02-15T03:02:45.821Z,6.60
2018-02-15T03:03:45.833Z,6.60
2018-02-15T03:04:45.826Z,6.60
2018-02-15T03:05:45.758Z,6.80
2018-02-15T03:06:45.740Z,6.80
2018-02-15T03:07:45.793Z,6.80
2018-02-15T03:08:45.856Z,6.80
2018-02-15T03:09:45.850Z,6.80
2018-02-15T03:10:45.826Z,6.80
2018-02-15T03:11:45.738Z,6.80
2018-02-15T03:12:45.864Z,6.80
2018-02-15T03:13:45.793Z,6.80
2018-02-15T03:14:45.884Z,6.80
2018-02-15T03:15:45.855Z,5.80
2018-02-15T03:16:45.761Z,5.80
2018-02-15T03:17:45.764Z,5.80
2018-02-15T03:18:45.835Z,5.80
2018-02-15T03:19:45.763Z,5.80
2018-02-15T03:20:45.827Z,5.80
2018-02-15T03:21:45.823Z,5.80
2018-02-15T03:22:45.880Z,5.80
2018-02-15T03:23:45.837Z,5.80
2018-02-15T03:24:45.840Z,5.80
2018-02-15T03:25:45.824Z,6.30
2018-02-15T03:26:45.825Z,6.30
2018-02-15T03:27:45.827Z,6.30
2018-02-15T03:28:45.827Z,6.30
2018-02-15T03:29:45.753Z,6.30
2018-02-15T03:30:45.755Z,6.30
2018-02-15T03:31:45.799Z,6.30
2018-02-15T03:32:45.828Z,6.30
2018-02-15T03:33:45.752Z,6.30
2018-02-15T03:34:45.759Z,6.30
2018-02-15T03:35:45.875Z,7.20
2018-02-15T03:36:45.842Z,7.20
2018-02-15T03:37:45.878Z,7.20
2018-02-15T03:38:45.871Z,7.20
2018-02-15T03:39:45.779Z,7.20
2018-02-15T03:40:45.865Z,7.20
2018-02-15T03:41:45.840Z,7.20
2018-02-15T03:42:45.868Z,7.20
2018-02-15T03:43:45.778Z,7.20
2018-02-15T03:44:45.840Z,7.20
2018-02-15T03:45:45.804Z,6.20
2018-02-15T03:46:45.908Z,6.20
2018-02-15T03:47:45.768Z,6.20
2018-02-15T03:48:45.857Z,6.20
2018-02-15T03:49:45.765Z,6.20
2018-02-15T03:50:45.851Z,6.20
2018-02-15T03:51:45.845Z,6.20
2018-02-15T03:52:45.852Z,6.20
2018-02-15T03:53:45.787Z,6.20
2018-02-15T03:54:45.852Z,6.20
2018-02-15T03:55:45.755Z,6.30
2018-02-15T03:56:45.907Z,6.30
2018-02-15T03:57:45.849Z,6.30
2018-02-15T03:58:45.822Z,6.30
2018-02-15T03:59:45.877Z,6.30
2018-02-15T04:00:45.829Z,6.30
2018-02-15T04:01:45.886Z,6.30
2018-02-15T04:02:45.825Z,6.30
2018-02-15T04:03:45.877Z,6.30
2018-02-15T04:04:45.960Z,6.30
2018-02-15T04:05:45.855Z,6.40
2018-02-15T04:06:45.784Z,6.40
2018-02-15T04:07:45.855Z,6.40
2018-02-15T04:08:45.819Z,6.40
2018-02-15T04:09:45.821Z,6.40
2018-02-15T04:10:45.883Z,6.40
2018-02-15T04:11:45.892Z,6.40
2018-02-15T04:12:45.834Z,6.40
2018-02-15T04:13:45.827Z,6.40
2018-02-15T04:14:45.860Z,6.40
2018-02-15T04:15:45.778Z,5.60
2018-02-15T04:16:45.891Z,5.60
2018-02-15T04:17:45.826Z,5.60
2018-02-15T04:18:45.862Z,5.60
2018-02-15T04:19:45.872Z,5.60
2018-02-15T04:20:45.785Z,5.60
2018-02-15T04:21:45.870Z,5.60
2018-02-15T04:22:45.864Z,5.60
2018-02-15T04:23:45.867Z,5.60
2018-02-15T04:24:45.871Z,5.60
2018-02-15T04:25:45.857Z,6.30
2018-02-15T04:26:45.847Z,6.30
2018-02-15T04:27:45.810Z,6.30
2018-02-15T04:28:45.848Z,6.30
2018-02-15T04:29:45.767Z,6.30
2018-02-15T04:30:45.764Z,6.30
2018-02-15T04:31:45.830Z,6.30
2018-02-15T04:32:45.776Z,6.30
2018-02-15T04:33:45.831Z,6.30
2018-02-15T04:34:45.860Z,6.30
2018-02-15T04:35:45.776Z,6.60
2018-02-15T04:36:45.906Z,6.60
2018-02-15T04:37:45.899Z,6.60
2018-02-15T04:38:45.877Z,6.60
2018-02-15T04:39:45.898Z,6.60
2018-02-15T04:40:45.794Z,6.60
2018-02-15T04:41:45.903Z,6.60
2018-02-15T04:42:45.875Z,6.60
2018-02-15T04:43:45.822Z,6.60
2018-02-15T04:44:45.845Z,6.60
2018-02-15T04:45:45.879Z,6.60
2018-02-15T04:46:45.847Z,6.60
2018-02-15T04:47:45.854Z,6.60
2018-02-15T04:48:45.907Z,6.60
2018-02-15T04:49:45.824Z,6.60
2018-02-15T04:50:46.020Z,6.60
2018-02-15T04:51:45.884Z,6.60
2018-02-15T04:52:45.801Z,6.60
2018-02-15T04:53:45.887Z,6.60
2018-02-15T04:54:45.792Z,6.60
2018-02-15T04:55:45.876Z,8.00
2018-02-15T04:56:45.881Z,8.00
2018-02-15T04:57:45.880Z,8.00
2018-02-15T04:58:45.804Z,8.00
2018-02-15T04:59:45.880Z,8.00
2018-02-15T05:00:45.815Z,8.00
2018-02-15T05:01:45.810Z,8.00
2018-02-15T05:02:45.882Z,8.00
2018-02-15T05:03:45.815Z,8.00
2018-02-15T05:04:45.797Z,8.00
2018-02-15T05:05:45.794Z,6.90
2018-02-15T05:06:45.796Z,6.90
2018-02-15T05:07:45.890Z,6.90
2018-02-15T05:08:45.874Z,6.90
2018-02-15T05:09:45.817Z,6.90
2018-02-15T05:10:45.923Z,6.90
2018-02-15T05:11:45.920Z,6.90
2018-02-15T05:12:45.931Z,6.90
2018-02-15T05:13:45.873Z,6.90
2018-02-15T05:14:45.836Z,6.90
2018-02-15T05:15:45.816Z,6.70
2018-02-15T05:16:45.900Z,6.70
2018-02-15T05:17:45.865Z,6.70
2018-02-15T05:18:45.919Z,6.70
2018-02-15T05:19:45.926Z,6.70
2018-02-15T05:20:45.909Z,6.70
2018-02-15T05:21:45.900Z,6.70
2018-02-15T05:22:45.923Z,6.70
2018-02-15T05:23:45.822Z,6.70
2018-02-15T05:24:45.802Z,6.70
2018-02-15T05:25:45.807Z,5.70
2018-02-15T05:26:45.843Z,5.70
2018-02-15T05:27:45.929Z,5.70
2018-02-15T05:28:45.962Z,5.70
2018-02-15T05:29:45.871Z,5.70
2018-02-15T05:30:45.946Z,5.70
2018-02-15T05:31:45.913Z,5.70
2018-02-15T05:32:45.941Z,5.70
2018-02-15T05:33:45.907Z,5.70
2018-02-15T05:34:45.975Z,5.70
2018-02-15T05:35:45.881Z,6.80
2018-02-15T05:36:45.847Z,6.80
2018-02-15T05:37:45.830Z,6.80
2018-02-15T05:38:45.832Z,6.80
2018-02-15T05:39:45.910Z,6.80
2018-02-15T05:40:45.812Z,6.80
2018-02-15T05:41:45.916Z,6.80
2018-02-15T05:42:45.836Z,6.80
2018-02-15T05:43:45.852Z,6.80
2018-02-15T05:44:45.943Z,6.80
2018-02-15T05:45:45.936Z,6.20
2018-02-15T05:46:45.942Z,6.20
2018-02-15T05:47:45.954Z,6.20
2018-02-15T05:48:45.915Z,6.20
2018-02-15T05:49:45.900Z,6.20
2018-02-15T05:50:45.947Z,6.20
2018-02-15T05:51:45.934Z,6.20
2018-02-15T05:52:45.825Z,6.20
2018-02-15T05:53:45.883Z,6.20
2018-02-15T05:54:45.918Z,6.20
2018-02-15T05:55:45.922Z,6.70
2018-02-15T05:56:45.792Z,6.70
2018-02-15T05:57:45.905Z,6.70
2018-02-15T05:58:45.878Z,6.70
2018-02-15T05:59:45.815Z,6.70
2018-02-15T06:00:45.857Z,6.70
2018-02-15T06:01:45.861Z,6.70
2018-02-15T06:02:45.878Z,6.70
2018-02-15T06:03:45.851Z,6.70
2018-02-15T06:04:45.802Z,6.70
2018-02-15T06:05:45.902Z,7.30
2018-02-15T06:06:45.834Z,7.30
2018-02-15T06:07:45.869Z,7.30
2018-02-15T06:08:45.932Z,7.30
2018-02-15T06:09:45.962Z,7.30
2018-02-15T06:10:45.965Z,7.30
2018-02-15T06:11:45.911Z,7.30
2018-02-15T06:12:45.892Z,7.30
2018-02-15T06:13:45.893Z,7.30
2018-02-15T06:14:45.928Z,7.30
2018-02-15T06:15:45.956Z,6.90
2018-02-15T06:16:45.869Z,6.90
2018-02-15T06:17:45.867Z,6.90
2018-02-15T06:18:45.942Z,6.90
2018-02-15T06:19:45.938Z,6.90
2018-02-15T06:20:45.870Z,6.90
2018-02-15T06:21:45.868Z,6.90
2018-02-15T06:22:45.950Z,6.90
2018-02-15T06:23:45.872Z,6.90
2018-02-15T06:24:45.941Z,6.90
2018-02-15T06:25:45.872Z,6.90
2018-02-15T06:26:45.933Z,7.00
2018-02-15T06:27:45.933Z,7.00
2018-02-15T06:28:45.934Z,7.00
2018-02-15T06:29:45.935Z,7.00
2018-02-15T06:30:45.931Z,7.00
2018-02-15T06:31:45.905Z,7.00
2018-02-15T06:32:45.860Z,7.00
2018-02-15T06:33:45.903Z,7.00
2018-02-15T06:34:45.943Z,7.00
2018-02-15T06:35:45.833Z,7.00
2018-02-15T06:36:45.933Z,7.50
2018-02-15T06:37:45.976Z,7.50
2018-02-15T06:38:45.948Z,7.50
2018-02-15T06:39:45.920Z,7.50
2018-02-15T06:40:45.982Z,7.50
2018-02-15T06:41:45.930Z,7.50
2018-02-15T06:42:45.977Z,7.50
2018-02-15T06:43:45.976Z,7.50
2018-02-15T06:44:45.973Z,7.50
2018-02-15T06:45:45.850Z,7.50
2018-02-15T06:46:45.883Z,8.10
2018-02-15T06:47:45.863Z,8.10
2018-02-15T06:48:45.956Z,8.10
2018-02-15T06:49:45.930Z,8.10
2018-02-15T06:50:45.960Z,8.10
2018-02-15T06:51:45.886Z,8.10
2018-02-15T06:52:45.963Z,8.10
2018-02-15T06:53:45.960Z,8.10
2018-02-15T06:54:45.964Z,8.10
2018-02-15T06:55:45.893Z,8.10
2018-02-15T06:56:45.919Z,9.20
2018-02-15T06:57:45.967Z,9.20
2018-02-15T06:58:45.903Z,9.20
2018-02-15T06:59:45.990Z,9.20
2018-02-15T07:00:45.963Z,9.20
2018-02-15T07:01:45.993Z,9.20
2018-02-15T07:02:45.935Z,9.20
2018-02-15T07:03:45.923Z,9.20
2018-02-15T07:04:45.936Z,9.20
2018-02-15T07:05:45.943Z,9.20
2018-02-15T07:06:46.005Z,6.50
2018-02-15T07:07:46.001Z,6.50
2018-02-15T07:08:45.871Z,6.50
2018-02-15T07:09:45.967Z,6.50
2018-02-15T07:10:45.997Z,6.50
2018-02-15T07:11:45.994Z,6.50
2018-02-15T07:12:45.998Z,6.50
2018-02-15T07:13:45.933Z,6.50
2018-02-15T07:14:45.992Z,6.50
2018-02-15T07:15:45.875Z,6.50
2018-02-15T07:16:45.903Z,7.30
2018-02-15T07:17:45.969Z,7.30
2018-02-15T07:18:45.905Z,7.30
2018-02-15T07:19:45.979Z,7.30
2018-02-15T07:20:45.902Z,7.30
2018-02-15T07:21:45.908Z,7.30
2018-02-15T07:22:45.910Z,7.30
2018-02-15T07:23:45.855Z,7.30
2018-02-15T07:24:45.911Z,7.30
2018-02-15T07:25:45.979Z,7.30
2018-02-15T07:26:45.975Z,8.20
2018-02-15T07:27:46.039Z,8.20
2018-02-15T07:28:45.938Z,8.20
2018-02-15T07:29:45.951Z,8.20
2018-02-15T07:30:45.880Z,8.20
2018-02-15T07:31:45.942Z,8.20
2018-02-15T07:32:46.002Z,8.20
2018-02-15T07:33:45.979Z,8.20
2018-02-15T07:34:45.979Z,8.20
2018-02-15T07:35:45.881Z,8.20
2018-02-15T07:36:45.916Z,7.90
2018-02-15T07:37:45.916Z,7.90
2018-02-15T07:38:45.990Z,7.90
2018-02-15T07:39:45.917Z,7.90
2018-02-15T07:40:45.987Z,7.90
2018-02-15T07:41:45.920Z,7.90
2018-02-15T07:42:45.991Z,7.90
2018-02-15T07:43:45.989Z,7.90
2018-02-15T07:44:45.924Z,7.90
2018-02-15T07:45:45.885Z,7.90
2018-02-15T07:46:46.013Z,8.70
2018-02-15T07:47:45.985Z,8.70
2018-02-15T07:48:45.866Z,8.70
2018-02-15T07:49:45.978Z,8.70
2018-02-15T07:50:45.906Z,8.70
2018-02-15T07:51:45.980Z,8.70
2018-02-15T07:52:45.939Z,8.70
2018-02-15T07:53:45.979Z,8.70
2018-02-15T07:54:45.896Z,8.70
2018-02-15T07:55:45.934Z,8.70
2018-02-15T07:56:45.946Z,8.90
2018-02-15T07:57:45.900Z,8.90
2018-02-15T07:58:45.849Z,8.90
2018-02-15T07:59:45.853Z,8.90
2018-02-15T08:00:45.854Z,8.90
2018-02-15T08:01:45.852Z,8.90
2018-02-15T08:02:45.946Z,8.90
2018-02-15T08:03:45.904Z,8.90
2018-02-15T08:04:45.857Z,8.90
2018-02-15T08:05:45.949Z,8.90
2018-02-15T08:06:46.034Z,9.70
2018-02-15T08:07:46.034Z,9.70
2018-02-15T08:08:45.968Z,9.70
2018-02-15T08:09:45.960Z,9.70
2018-02-15T08:10:45.980Z,9.70
2018-02-15T08:11:46.002Z,9.70
2018-02-15T08:12:46.045Z,9.70
2018-02-15T08:13:45.974Z,9.70
2018-02-15T08:14:45.929Z,9.70
2018-02-15T08:15:45.925Z,9.70
2018-02-15T08:16:46.037Z,7.80
2018-02-15T08:17:45.998Z,7.80
2018-02-15T08:18:45.976Z,7.80
2018-02-15T08:19:46.044Z,7.80
2018-02-15T08:20:46.005Z,7.80
2018-02-15T08:21:46.066Z,7.80
2018-02-15T08:22:46.033Z,7.80
2018-02-15T08:23:45.967Z,7.80
2018-02-15T08:24:45.987Z,7.80
2018-02-15T08:25:45.977Z,7.80
2018-02-15T08:26:46.074Z,7.80
2018-02-15T08:27:45.985Z,7.80
2018-02-15T08:28:45.916Z,7.80
2018-02-15T08:29:46.009Z,7.80
2018-02-15T08:30:45.988Z,7.80
2018-02-15T08:31:45.990Z,7.80
2018-02-15T08:32:45.937Z,7.80
2018-02-15T08:33:46.031Z,7.80
2018-02-15T08:34:45.992Z,7.80
2018-02-15T08:35:46.054Z,7.80
2018-02-15T08:36:45.953Z,8.80
2018-02-15T08:37:46.023Z,8.80
2018-02-15T08:38:45.947Z,8.80
2018-02-15T08:39:45.961Z,8.80
2018-02-15T08:40:45.957Z,8.80
2018-02-15T08:41:46.028Z,8.80
2018-02-15T08:42:46.026Z,8.80
2018-02-15T08:43:46.023Z,8.80
2018-02-15T08:44:45.957Z,8.80
2018-02-15T08:45:45.950Z,8.80
2018-02-15T08:46:46.026Z,9.10
2018-02-15T08:47:46.027Z,9.10
2018-02-15T08:48:45.959Z,9.10
2018-02-15T08:49:46.028Z,9.10
2018-02-15T08:50:46.014Z,9.10
2018-02-15T08:51:46.020Z,9.10
2018-02-15T08:52:45.963Z,9.10
2018-02-15T08:53:46.029Z,9.10
2018-02-15T08:54:46.028Z,9.10
2018-02-15T08:55:46.064Z,9.10
2018-02-15T08:56:45.993Z,9.10
2018-02-15T08:57:46.062Z,9.10
2018-02-15T08:58:45.988Z,9.10
2018-02-15T08:59:46.064Z,9.10
2018-02-15T09:00:45.990Z,9.10
2018-02-15T09:01:46.058Z,9.10
2018-02-15T09:02:46.030Z,9.10
2018-02-15T09:03:46.029Z,9.10
2018-02-15T09:04:46.071Z,9.10
2018-02-15T09:05:46.006Z,9.10
2018-02-15T09:06:45.954Z,8.90
2018-02-15T09:07:46.063Z,8.90
2018-02-15T09:08:45.974Z,8.90
2018-02-15T09:09:46.036Z,8.90
2018-02-15T09:10:46.077Z,8.90
2018-02-15T09:11:45.959Z,8.90
2018-02-15T09:12:45.958Z,8.90
2018-02-15T09:13:45.997Z,8.90
2018-02-15T09:14:45.942Z,8.90
2018-02-15T09:15:46.081Z,8.90
2018-02-15T09:16:46.042Z,11.80
2018-02-15T09:17:45.981Z,11.80
2018-02-15T09:18:46.045Z,11.80
2018-02-15T09:19:46.051Z,11.80
2018-02-15T09:20:46.048Z,11.80
2018-02-15T09:21:45.978Z,11.80
2018-02-15T09:22:46.061Z,11.80
2018-02-15T09:23:46.043Z,11.80
2018-02-15T09:24:45.980Z,11.80
2018-02-15T09:25:45.936Z,11.80
2018-02-15T09:26:46.082Z,9.50
2018-02-15T09:27:46.048Z,9.50
2018-02-15T09:28:45.987Z,9.50
2018-02-15T09:29:45.981Z,9.50
2018-02-15T09:30:45.981Z,9.50
2018-02-15T09:31:46.053Z,9.50
2018-02-15T09:32:46.050Z,9.50
2018-02-15T09:33:45.987Z,9.50
2018-02-15T09:34:45.985Z,9.50
2018-02-15T09:35:46.055Z,9.50
2018-02-15T09:36:45.961Z,9.80
2018-02-15T09:37:46.052Z,9.80
2018-02-15T09:38:46.016Z,9.80
2018-02-15T09:39:46.090Z,9.80
2018-02-15T09:40:46.080Z,9.80
2018-02-15T09:41:45.962Z,9.80
2018-02-15T09:42:46.036Z,9.80
2018-02-15T09:43:46.037Z,9.80
2018-02-15T09:44:46.093Z,9.80
2018-02-15T09:45:46.044Z,9.80
2018-02-15T09:46:46.037Z,7.90
2018-02-15T09:47:45.981Z,7.90
2018-02-15T09:48:45.963Z,7.90
2018-02-15T09:49:46.099Z,7.90
2018-02-15T09:50:46.028Z,7.90
2018-02-15T09:51:46.045Z,7.90
2018-02-15T09:52:46.031Z,7.90
2018-02-15T09:53:46.098Z,7.90
2018-02-15T09:54:46.026Z,7.90
2018-02-15T09:55:46.096Z,7.90
2018-02-15T09:56:46.105Z,6.80
2018-02-15T09:57:45.973Z,6.80
2018-02-15T09:58:46.089Z,6.80
2018-02-15T09:59:46.064Z,6.80
2018-02-15T10:00:46.068Z,6.80
2018-02-15T10:01:46.069Z,6.80
2018-02-15T10:02:46.068Z,6.80
2018-02-15T10:03:46.099Z,6.80
2018-02-15T10:04:46.166Z,6.80
2018-02-15T10:05:46.074Z,6.80
2018-02-15T10:06:46.004Z,10.30
2018-02-15T10:07:46.075Z,10.30
2018-02-15T10:08:46.005Z,10.30
2018-02-15T10:09:46.074Z,10.30
2018-02-15T10:10:46.007Z,10.30
2018-02-15T10:11:46.079Z,10.30
2018-02-15T10:12:46.011Z,10.30
2018-02-15T10:13:46.013Z,10.30
2018-02-15T10:14:46.009Z,10.30
2018-02-15T10:15:46.083Z,10.30
2018-02-15T10:16:46.078Z,8.80
2018-02-15T10:17:46.075Z,8.80
2018-02-15T10:18:46.099Z,8.80
2018-02-15T10:19:46.077Z,8.80
2018-02-15T10:20:46.118Z,8.80
2018-02-15T10:21:46.116Z,8.80
2018-02-15T10:22:46.079Z,8.80
2018-02-15T10:23:45.981Z,8.80
2018-02-15T10:24:46.089Z,8.80
2018-02-15T10:25:45.988Z,8.80
2018-02-15T10:26:46.031Z,10.00
2018-02-15T10:27:45.992Z,10.00
2018-02-15T10:28:46.070Z,10.00
2018-02-15T10:29:46.006Z,10.00
2018-02-15T10:30:45.989Z,10.00
2018-02-15T10:31:46.081Z,10.00
2018-02-15T10:32:46.013Z,10.00
2018-02-15T10:33:46.082Z,10.00
2018-02-15T10:34:46.074Z,10.00
2018-02-15T10:35:46.008Z,10.00
2018-02-15T10:36:46.086Z,9.50
2018-02-15T10:37:46.132Z,9.50
2018-02-15T10:38:46.031Z,9.50
2018-02-15T10:39:46.126Z,9.50
2018-02-15T10:40:46.048Z,9.50
2018-02-15T10:41:46.059Z,9.50
2018-02-15T10:42:45.999Z,9.50
2018-02-15T10:43:46.128Z,9.50
2018-02-15T10:44:46.123Z,9.50
2018-02-15T10:45:46.064Z,9.50
2018-02-15T10:46:46.099Z,11.80
2018-02-15T10:47:46.099Z,11.80
2018-02-15T10:48:46.099Z,11.80
2018-02-15T10:49:46.106Z,11.80
2018-02-15T10:50:46.032Z,11.80
2018-02-15T10:51:46.098Z,11.80
2018-02-15T10:52:46.103Z,11.80
2018-02-15T10:53:46.102Z,11.80
2018-02-15T10:54:46.045Z,11.80
2018-02-15T10:55:46.103Z,11.80
2018-02-15T10:56:46.080Z,18.20
2018-02-15T10:57:46.006Z,18.20
2018-02-15T10:58:46.106Z,18.20
2018-02-15T10:59:46.064Z,18.20
2018-02-15T11:00:46.065Z,18.20
2018-02-15T11:01:46.086Z,18.20
2018-02-15T11:02:46.077Z,18.20
2018-02-15T11:03:46.071Z,18.20
2018-02-15T11:04:46.106Z,18.20
2018-02-15T11:05:46.118Z,18.20
2018-02-15T11:06:46.108Z,13.99
2018-02-15T11:07:46.139Z,13.99
2018-02-15T11:08:46.075Z,13.99
2018-02-15T11:09:46.035Z,13.99
2018-02-15T11:10:46.034Z,13.99
2018-02-15T11:11:46.139Z,13.99
2018-02-15T11:12:46.108Z,13.99
2018-02-15T11:13:46.141Z,13.99
2018-02-15T11:14:46.117Z,13.99
2018-02-15T11:15:46.102Z,13.99
2018-02-15T11:16:46.054Z,15.00
2018-02-15T11:17:46.048Z,15.00
2018-02-15T11:18:45.981Z,15.00
2018-02-15T11:19:46.113Z,15.00
2018-02-15T11:20:46.095Z,15.00
2018-02-15T11:21:46.013Z,15.00
2018-02-15T11:22:46.051Z,15.00
2018-02-15T11:23:46.057Z,15.00
2018-02-15T11:24:46.018Z,15.00
2018-02-15T11:25:45.983Z,15.00
2018-02-15T11:26:46.088Z,13.60
2018-02-15T11:27:46.165Z,13.60
2018-02-15T11:28:46.130Z,13.60
2018-02-15T11:29:46.129Z,13.60
2018-02-15T11:30:46.088Z,13.60
2018-02-15T11:31:46.082Z,13.60
2018-02-15T11:32:46.124Z,13.60
2018-02-15T11:33:46.159Z,13.60
2018-02-15T11:34:46.105Z,13.60
2018-02-15T11:35:46.159Z,13.60
2018-02-15T11:36:46.123Z,11.99
2018-02-15T11:37:46.125Z,11.99
2018-02-15T11:38:46.107Z,11.99
2018-02-15T11:39:46.126Z,11.99
2018-02-15T11:40:46.130Z,11.99
2018-02-15T11:41:46.030Z,11.99
2018-02-15T11:42:46.068Z,11.99
2018-02-15T11:43:46.157Z,11.99
2018-02-15T11:44:46.057Z,11.99
2018-02-15T11:45:46.034Z,11.99
2018-02-15T11:46:46.130Z,14.30
2018-02-15T11:47:46.139Z,14.30
2018-02-15T11:48:46.134Z,14.30
2018-02-15T11:49:46.092Z,14.30
2018-02-15T11:50:46.162Z,14.30
2018-02-15T11:52:46.178Z,14.30
2018-02-15T11:53:46.134Z,14.30
2018-02-15T11:54:46.176Z,14.30
2018-02-15T11:55:46.113Z,14.30
2018-02-15T11:56:46.108Z,12.90
2018-02-15T11:57:46.078Z,12.90
2018-02-15T11:58:46.183Z,12.90
2018-02-15T11:59:46.062Z,12.90
2018-02-15T12:00:46.106Z,12.90
2018-02-15T12:01:46.066Z,12.90
2018-02-15T12:02:46.162Z,12.90
2018-02-15T12:03:46.184Z,12.90
2018-02-15T12:04:46.071Z,12.90
2018-02-15T12:05:46.173Z,12.90
2018-02-15T12:06:46.179Z,14.80
2018-02-15T12:07:46.043Z,14.80
2018-02-15T12:08:46.183Z,14.80
2018-02-15T12:09:46.139Z,14.80
2018-02-15T12:10:46.169Z,14.80
2018-02-15T12:11:46.187Z,14.80
2018-02-15T12:12:46.168Z,14.80
2018-02-15T12:13:46.149Z,14.80
2018-02-15T12:14:46.156Z,14.80
2018-02-15T12:15:46.125Z,14.80
2018-02-15T12:16:46.171Z,13.60
2018-02-15T12:17:46.134Z,13.60
2018-02-15T12:18:46.131Z,13.60
2018-02-15T12:19:46.132Z,13.60
2018-02-15T12:20:46.138Z,13.60
2018-02-15T12:21:46.152Z,13.60
2018-02-15T12:22:46.186Z,13.60
2018-02-15T12:23:46.139Z,13.60
2018-02-15T12:24:46.121Z,13.60
2018-02-15T12:25:46.117Z,13.60
2018-02-15T12:26:46.023Z,13.50
2018-02-15T12:27:46.137Z,13.50
2018-02-15T12:28:46.135Z,13.50
2018-02-15T12:29:46.034Z,13.50
2018-02-15T12:30:46.088Z,13.50
2018-02-15T12:31:46.062Z,13.50
2018-02-15T12:32:46.136Z,13.50
2018-02-15T12:33:46.122Z,13.50
2018-02-15T12:34:46.088Z,13.50
2018-02-15T12:35:46.150Z,13.50
2018-02-15T12:36:46.140Z,14.50
2018-02-15T12:37:46.189Z,14.50
2018-02-15T12:38:46.087Z,14.50
2018-02-15T12:39:46.129Z,14.50
2018-02-15T12:40:46.099Z,14.50
2018-02-15T12:41:46.137Z,14.50
2018-02-15T12:42:46.088Z,14.50
2018-02-15T12:43:46.143Z,14.50
2018-02-15T12:44:46.196Z,14.50
2018-02-15T12:45:46.170Z,14.50
2018-02-15T12:46:46.189Z,12.90
2018-02-15T12:47:46.107Z,12.90
2018-02-15T12:48:46.173Z,12.90
2018-02-15T12:49:46.168Z,12.90
2018-02-15T12:50:46.077Z,12.90
2018-02-15T12:51:46.173Z,12.90
2018-02-15T12:52:46.174Z,12.90
2018-02-15T12:53:46.247Z,12.90
2018-02-15T12:54:46.219Z,12.90
2018-02-15T12:55:46.090Z,12.90
2018-02-15T12:56:46.142Z,12.80
2018-02-15T12:57:46.158Z,12.80
2018-02-15T12:58:46.100Z,12.80
2018-02-15T12:59:46.156Z,12.80
2018-02-15T13:00:46.159Z,12.80
2018-02-15T13:01:46.114Z,12.80
2018-02-15T13:02:46.048Z,12.80
2018-02-15T13:03:46.052Z,12.80
2018-02-15T13:04:46.067Z,12.80
2018-02-15T13:05:46.113Z,12.80
2018-02-15T13:06:46.091Z,12.80
2018-02-15T13:07:46.144Z,14.10
2018-02-15T13:08:46.081Z,14.10
2018-02-15T13:09:46.185Z,14.10
2018-02-15T13:10:46.087Z,14.10
2018-02-15T13:11:46.155Z,14.10
2018-02-15T13:12:46.085Z,14.10
2018-02-15T13:13:46.154Z,14.10