createdAt,value
2023-04-27T00:00:17.450Z,0.50
2023-04-27T00:01:17.505Z,0.50
2023-04-27T00:02:17.601Z,0.50
2023-04-27T00:03:17.797Z,0.38
2023-04-27T00:04:17.937Z,0.34
2023-04-27T00:05:17.794Z,0.34
2023-04-27T00:06:17.795Z,0.34
2023-04-27T00:07:17.817Z,0.34
2023-04-27T00:08:17.859Z,0.34
2023-04-27T00:09:17.913Z,0.35
2023-04-27T00:10:17.966Z,0.38
2023-04-27T00:11:18.015Z,0.45
2023-04-27T00:12:18.057Z,0.49
2023-04-27T00:13:18.123Z,0.50
2023-04-27T00:14:18.153Z,0.51
2023-04-27T00:15:18.182Z,0.51
2023-04-27T00:16:18.292Z,0.51
2023-04-27T00:17:18.296Z,0.50
2023-04-27T00:18:18.364Z,0.52
2023-04-27T00:19:18.411Z,0.50
2023-04-27T00:20:18.479Z,0.52
2023-04-27T00:21:18.513Z,0.50
2023-04-27T00:22:18.553Z,0.51
2023-04-27T00:23:18.586Z,0.51
2023-04-27T00:24:18.637Z,0.50
2023-04-27T00:25:18.675Z,0.50
2023-04-27T00:26:18.705Z,0.52
2023-04-27T00:27:18.738Z,0.50
2023-04-27T00:28:18.747Z,0.51
2023-04-27T00:29:18.800Z,0.51
2023-04-27T00:30:18.797Z,0.49
2023-04-27T00:31:18.829Z,0.51
2023-04-27T00:32:18.994Z,0.51
2023-04-27T00:33:18.876Z,0.52
2023-04-27T00:34:18.874Z,0.51
2023-04-27T00:35:18.907Z,0.52
2023-04-27T00:36:18.914Z,0.50
2023-04-27T00:37:18.957Z,0.50
2023-04-27T00:38:18.965Z,0.52
2023-04-27T00:39:18.996Z,0.53
2023-04-27T00:40:19.014Z,0.50
2023-04-27T00:41:19.069Z,0.53
2023-04-27T00:42:19.114Z,0.55
2023-04-27T00:43:19.169Z,0.52
2023-04-27T00:44:19.209Z,0.53
2023-04-27T00:45:19.256Z,0.52
2023-04-27T00:46:19.318Z,0.52
2023-04-27T00:47:19.372Z,0.54
2023-04-27T00:48:19.320Z,0.52
2023-04-27T00:49:19.348Z,0.53
2023-04-27T00:50:19.379Z,0.55
2023-04-27T00:51:19.380Z,0.53
2023-04-27T00:52:19.391Z,0.52
2023-04-27T00:53:19.412Z,0.53
2023-04-27T00:54:19.439Z,0.53
2023-04-27T00:55:19.446Z,0.55
2023-04-27T00:56:19.466Z,0.52
2023-04-27T00:57:19.480Z,0.51
2023-04-27T00:58:19.491Z,0.53
2023-04-27T00:59:19.507Z,0.51
2023-04-27T01:00:19.510Z,0.53
2023-04-27T01:01:19.569Z,0.52
2023-04-27T01:02:19.642Z,0.51
2023-04-27T01:03:19.673Z,0.52
2023-04-27T01:04:19.688Z,0.53
2023-04-27T01:05:19.525Z,0.51
2023-04-27T01:06:19.535Z,0.52
2023-04-27T01:07:19.586Z,0.55
2023-04-27T01:08:19.599Z,0.53
2023-04-27T01:09:19.632Z,0.54
2023-04-27T01:10:19.641Z,0.51
2023-04-27T01:11:19.652Z,0.54
2023-04-27T01:12:19.661Z,0.52
2023-04-27T01:13:19.659Z,0.52
2023-04-27T01:14:19.680Z,0.53
2023-04-27T01:15:19.703Z,0.50
2023-04-27T01:16:19.736Z,0.50
2023-04-27T01:17:19.757Z,0.53
2023-04-27T01:18:19.751Z,0.52
2023-04-27T01:19:19.800Z,0.52
2023-04-27T01:20:19.813Z,0.53
2023-04-27T01:21:19.829Z,0.52
2023-04-27T01:22:19.845Z,0.54
2023-04-27T01:23:19.831Z,0.53
2023-04-27T01:24:19.859Z,0.53
2023-04-27T01:25:19.893Z,0.52
2023-04-27T01:26:19.892Z,0.52
2023-04-27T01:27:19.913Z,0.52
2023-04-27T01:28:19.910Z,0.51
2023-04-27T01:29:19.895Z,0.52
2023-04-27T01:30:19.892Z,0.53
2023-04-27T01:31:19.952Z,0.53
2023-04-27T01:32:19.899Z,0.52
2023-04-27T01:33:19.933Z,0.52
2023-04-27T01:34:19.923Z,0.53
2023-04-27T01:35:19.928Z,0.53
2023-04-27T01:36:19.949Z,0.52
2023-04-27T01:37:20.006Z,0.53
2023-04-27T01:38:19.951Z,0.51
2023-04-27T01:39:19.975Z,0.52
2023-04-27T01:40:19.979Z,0.51
2023-04-27T01:41:19.996Z,0.52
2023-04-27T01:42:20.028Z,0.50
2023-04-27T01:43:20.045Z,0.52
2023-04-27T01:44:20.040Z,0.53
2023-04-27T01:45:20.052Z,0.53
2023-04-27T01:46:20.097Z,0.54
2023-04-27T01:47:20.091Z,0.54
2023-04-27T01:48:20.081Z,0.53
2023-04-27T01:49:20.121Z,0.52
2023-04-27T01:50:20.123Z,0.54
2023-04-27T01:51:20.105Z,0.54
2023-04-27T01:52:20.095Z,0.51
2023-04-27T01:53:20.091Z,0.54
2023-04-27T01:54:20.091Z,0.53
2023-04-27T01:55:20.129Z,0.54
2023-04-27T01:56:20.112Z,0.53
2023-04-27T01:57:20.110Z,0.54
2023-04-27T01:58:20.117Z,0.54
2023-04-27T01:59:20.120Z,0.54
2023-04-27T02:00:20.120Z,0.50
2023-04-27T02:01:20.179Z,0.50
2023-04-27T02:02:20.155Z,0.53
2023-04-27T02:03:20.237Z,0.54
2023-04-27T02:04:20.281Z,0.52
2023-04-27T02:05:20.196Z,0.55
2023-04-27T02:06:20.164Z,0.54
2023-04-27T02:07:20.209Z,0.53
2023-04-27T02:08:20.171Z,0.51
2023-04-27T02:09:20.167Z,0.54
2023-04-27T02:10:20.160Z,0.55
2023-04-27T02:11:20.149Z,0.52
2023-04-27T02:12:20.171Z,0.52
2023-04-27T02:13:20.144Z,0.52
2023-04-27T02:14:20.139Z,0.53
2023-04-27T02:15:20.136Z,0.54
2023-04-27T02:16:20.713Z,0.53
2023-04-27T02:17:20.212Z,0.53
2023-04-27T02:18:20.188Z,0.53
2023-04-27T02:19:20.197Z,0.53
2023-04-27T02:20:20.214Z,0.53
2023-04-27T02:21:20.242Z,0.53
2023-04-27T02:22:20.209Z,0.54
2023-04-27T02:23:20.217Z,0.52
2023-04-27T02:24:20.241Z,0.53
2023-04-27T02:25:20.259Z,0.54
2023-04-27T02:26:20.253Z,0.53
2023-04-27T02:27:20.257Z,0.50
2023-04-27T02:28:20.262Z,0.52
2023-04-27T02:29:20.257Z,0.54
2023-04-27T02:30:20.235Z,0.52
2023-04-27T02:31:20.337Z,0.54
2023-04-27T02:32:20.267Z,0.52
2023-04-27T02:33:20.268Z,0.52
2023-04-27T02:34:20.283Z,0.52
2023-04-27T02:35:20.301Z,0.53
2023-04-27T02:36:20.289Z,0.51
2023-04-27T02:37:20.328Z,0.53
2023-04-27T02:38:20.305Z,0.52
2023-04-27T02:39:20.309Z,0.53
2023-04-27T02:40:20.315Z,0.53
2023-04-27T02:41:20.309Z,0.53
2023-04-27T02:42:20.308Z,0.52
2023-04-27T02:43:20.328Z,0.53
2023-04-27T02:44:20.338Z,0.53
2023-04-27T02:45:20.356Z,0.53
2023-04-27T02:46:20.445Z,0.51
2023-04-27T02:47:20.451Z,0.54
2023-04-27T02:48:20.473Z,0.52
2023-04-27T02:49:20.500Z,0.52
2023-04-27T02:50:20.528Z,0.52
2023-04-27T02:51:20.530Z,0.51
2023-04-27T02:52:20.599Z,0.52
2023-04-27T02:53:20.569Z,0.54
2023-04-27T02:54:20.563Z,0.55
2023-04-27T02:55:20.543Z,0.53
2023-04-27T02:56:20.548Z,0.53
2023-04-27T02:57:20.547Z,0.54
2023-04-27T02:58:20.560Z,0.55
2023-04-27T02:59:20.559Z,0.53
2023-04-27T03:00:20.579Z,0.54
2023-04-27T03:01:20.702Z,0.53
2023-04-27T03:02:20.688Z,0.54
2023-04-27T03:03:20.726Z,0.52
2023-04-27T03:04:20.774Z,0.51
2023-04-27T03:05:20.680Z,0.52
2023-04-27T03:06:20.683Z,0.51
2023-04-27T03:07:20.713Z,0.53
2023-04-27T03:08:20.718Z,0.52
2023-04-27T03:09:20.786Z,0.52
2023-04-27T03:10:20.772Z,0.53
2023-04-27T03:11:20.812Z,0.53
2023-04-27T03:12:20.852Z,0.53
2023-04-27T03:13:20.914Z,0.51
2023-04-27T03:14:20.936Z,0.51
2023-04-27T03:15:20.952Z,0.53
2023-04-27T03:16:21.005Z,0.54
2023-04-27T03:17:20.998Z,0.53
2023-04-27T03:18:21.004Z,0.52
2023-04-27T03:19:21.013Z,0.55
2023-04-27T03:20:21.027Z,0.53
2023-04-27T03:21:21.010Z,0.53
2023-04-27T03:22:21.042Z,0.51
2023-04-27T03:23:21.049Z,0.52
2023-04-27T03:24:21.074Z,0.53
2023-04-27T03:25:21.103Z,0.54
2023-04-27T03:26:21.087Z,0.54
2023-04-27T03:27:21.090Z,0.52
2023-04-27T03:28:21.103Z,0.51
2023-04-27T03:29:21.130Z,0.54
2023-04-27T03:30:21.150Z,0.54
2023-04-27T03:31:21.203Z,0.53
2023-04-27T03:32:21.196Z,0.55
2023-04-27T03:33:21.161Z,0.53
2023-04-27T03:34:21.158Z,0.54
2023-04-27T03:35:21.159Z,0.53
2023-04-27T03:36:21.171Z,0.51
2023-04-27T03:37:21.166Z,0.53
2023-04-27T03:38:21.157Z,0.52
2023-04-27T03:39:21.160Z,0.54
2023-04-27T03:40:21.171Z,0.53
2023-04-27T03:41:21.218Z,0.52
2023-04-27T03:42:21.326Z,0.53
2023-04-27T03:43:21.165Z,0.51
2023-04-27T03:44:21.193Z,0.54
2023-04-27T03:45:21.192Z,0.52
2023-04-27T03:46:21.208Z,0.54
2023-04-27T03:47:21.228Z,0.52
2023-04-27T03:48:21.231Z,0.54
2023-04-27T03:49:21.241Z,0.52
2023-04-27T03:50:21.249Z,0.51
2023-04-27T03:51:21.249Z,0.52
2023-04-27T03:52:21.295Z,0.52
2023-04-27T03:53:21.275Z,0.53
2023-04-27T03:54:21.293Z,0.54
2023-04-27T03:55:21.287Z,0.53
2023-04-27T03:56:21.260Z,0.54
2023-04-27T03:57:21.288Z,0.53
2023-04-27T03:58:21.247Z,0.54
2023-04-27T03:59:21.268Z,0.53
2023-04-27T04:00:21.253Z,0.52
2023-04-27T04:01:21.263Z,0.51
2023-04-27T04:02:21.320Z,0.50
2023-04-27T04:03:21.604Z,0.53
2023-04-27T04:04:21.381Z,0.53
2023-04-27T04:05:21.312Z,0.50
2023-04-27T04:06:21.263Z,0.52
2023-04-27T04:07:21.262Z,0.54
2023-04-27T04:08:21.259Z,0.54
2023-04-27T04:09:23.724Z,0.53
2023-04-27T04:10:21.257Z,0.56
2023-04-27T04:11:21.239Z,0.54
2023-04-27T04:12:21.241Z,0.54
2023-04-27T04:13:21.246Z,0.53
2023-04-27T04:14:21.233Z,0.54
2023-04-27T04:15:21.216Z,0.54
2023-04-27T04:16:21.255Z,0.54
2023-04-27T04:17:21.198Z,0.53
2023-04-27T04:18:21.196Z,0.52
2023-04-27T04:19:22.157Z,0.52
2023-04-27T04:20:21.174Z,0.53
2023-04-27T04:21:21.176Z,0.54
2023-04-27T04:22:21.161Z,0.53
2023-04-27T04:23:21.147Z,0.55
2023-04-27T04:24:21.145Z,0.53
2023-04-27T04:25:21.146Z,0.52
2023-04-27T04:26:21.125Z,0.53
2023-04-27T04:27:21.123Z,0.54
2023-04-27T04:28:21.112Z,0.52
2023-04-27T04:29:21.234Z,0.54
2023-04-27T04:30:21.109Z,0.54
2023-04-27T04:31:21.149Z,0.53
2023-04-27T04:32:21.092Z,0.53
2023-04-27T04:33:21.083Z,0.53
2023-04-27T04:34:21.095Z,0.52
2023-04-27T04:35:21.074Z,0.53
2023-04-27T04:36:21.060Z,0.55
2023-04-27T04:37:21.069Z,0.53
2023-04-27T04:38:21.053Z,0.52
2023-04-27T04:39:21.052Z,0.52
2023-04-27T04:40:21.044Z,0.52
2023-04-27T04:41:21.032Z,0.52
2023-04-27T04:42:21.047Z,0.53
2023-04-27T04:43:21.017Z,0.54
2023-04-27T04:44:21.017Z,0.51
2023-04-27T04:45:21.037Z,0.52
2023-04-27T04:46:21.011Z,0.54
2023-04-27T04:47:21.050Z,0.54
2023-04-27T04:48:20.984Z,0.53
2023-04-27T04:49:20.978Z,0.54
2023-04-27T04:50:20.970Z,0.53
2023-04-27T04:51:20.959Z,0.52
2023-04-27T04:52:20.952Z,0.52
2023-04-27T04:53:20.953Z,0.52
2023-04-27T04:54:20.952Z,0.52
2023-04-27T04:55:20.931Z,0.51
2023-04-27T04:56:20.933Z,0.55
2023-04-27T04:57:20.917Z,0.55
2023-04-27T04:58:20.910Z,0.54
2023-04-27T04:59:20.929Z,0.53
2023-04-27T05:00:20.893Z,0.52
2023-04-27T05:01:20.952Z,0.51
2023-04-27T05:02:21.104Z,0.52
2023-04-27T05:03:20.986Z,0.56
2023-04-27T05:04:21.144Z,0.55
2023-04-27T05:05:21.233Z,0.53
2023-04-27T05:06:20.861Z,0.53
2023-04-27T05:07:24.765Z,0.55
2023-04-27T05:08:20.857Z,0.55
2023-04-27T05:09:21.223Z,0.54
2023-04-27T05:10:20.846Z,0.52
2023-04-27T05:11:20.852Z,0.53
2023-04-27T05:12:20.883Z,0.53
2023-04-27T05:13:20.903Z,0.52
2023-04-27T05:14:20.891Z,0.55
2023-04-27T05:15:20.955Z,0.55
2023-04-27T05:16:20.993Z,0.53
2023-04-27T05:17:20.960Z,0.54
2023-04-27T05:18:20.923Z,0.52
2023-04-27T05:19:20.941Z,0.56
2023-04-27T05:20:21.253Z,0.56
2023-04-27T05:21:20.963Z,0.55
2023-04-27T05:22:21.256Z,0.54
2023-04-27T05:23:20.987Z,0.56
2023-04-27T05:24:20.994Z,0.57
2023-04-27T05:25:21.015Z,0.57
2023-04-27T05:26:21.035Z,0.59
2023-04-27T05:27:21.230Z,0.57
2023-04-27T05:28:21.094Z,0.63
2023-04-27T05:29:21.139Z,0.67
2023-04-27T05:30:21.166Z,0.67
2023-04-27T05:31:21.290Z,0.64
2023-04-27T05:32:21.305Z,0.69
2023-04-27T05:33:21.420Z,0.71
2023-04-27T05:34:21.358Z,0.74
2023-04-27T05:35:21.733Z,0.75
2023-04-27T05:36:21.436Z,0.78
2023-04-27T05:37:21.480Z,0.73
2023-04-27T05:38:21.536Z,0.67
2023-04-27T05:39:21.586Z,0.75
2023-04-27T05:40:21.738Z,0.72
2023-04-27T05:41:21.672Z,0.68
2023-04-27T05:42:21.668Z,0.72
2023-04-27T05:43:21.740Z,0.73
2023-04-27T05:44:21.712Z,0.77
2023-04-27T05:45:21.755Z,0.85
2023-04-27T05:46:21.873Z,0.85
2023-04-27T05:47:21.918Z,0.81
2023-04-27T05:48:21.845Z,0.84
2023-04-27T05:49:21.911Z,0.85
2023-04-27T05:50:22.240Z,0.89
2023-04-27T05:51:22.036Z,0.97
2023-04-27T05:52:22.070Z,1.02
2023-04-27T05:53:23.239Z,1.00
2023-04-27T05:54:22.186Z,1.02
2023-04-27T05:55:22.282Z,1.17
2023-04-27T05:56:22.331Z,1.11
2023-04-27T05:57:25.568Z,1.24
2023-04-27T05:58:22.843Z,1.24
2023-04-27T05:59:22.354Z,1.25
2023-04-27T06:00:22.362Z,1.30
2023-04-27T06:01:22.331Z,1.40
2023-04-27T06:03:29.824Z,1.25
2023-04-27T06:04:29.881Z,1.25
2023-04-27T06:05:22.836Z,1.26
2023-04-27T06:06:22.306Z,1.26
2023-04-27T06:07:22.318Z,1.33
2023-04-27T06:08:22.757Z,1.46
2023-04-27T06:09:22.288Z,1.73
2023-04-27T06:10:22.762Z,2.15
2023-04-27T06:11:22.289Z,2.25
2023-04-27T06:12:22.273Z,2.34
2023-04-27T06:13:22.754Z,2.45
2023-04-27T06:14:22.241Z,2.59
2023-04-27T06:15:25.499Z,2.59
2023-04-27T06:16:22.258Z,2.59
2023-04-27T06:17:22.223Z,2.60
2023-04-27T06:18:22.247Z,2.63
2023-04-27T06:19:22.225Z,2.74
2023-04-27T06:20:22.293Z,2.89
2023-04-27T06:21:22.223Z,2.92
2023-04-27T06:22:22.204Z,3.00
2023-04-27T06:23:22.196Z,3.13
2023-04-27T06:24:22.197Z,3.26
2023-04-27T06:25:24.407Z,3.32
2023-04-27T06:26:22.196Z,3.33
2023-04-27T06:27:22.167Z,3.36
2023-04-27T06:28:22.158Z,3.45
2023-04-27T06:29:22.148Z,3.62
2023-04-27T06:30:22.150Z,3.92
2023-04-27T06:31:22.278Z,3.91
2023-04-27T06:32:23.470Z,3.99
2023-04-27T06:33:22.121Z,4.07
2023-04-27T06:34:22.135Z,4.10
2023-04-27T06:35:22.134Z,4.28
2023-04-27T06:36:22.462Z,4.36
2023-04-27T06:37:22.349Z,4.40
2023-04-27T06:38:22.085Z,4.45
2023-04-27T06:39:22.081Z,4.66
2023-04-27T06:40:22.069Z,4.75
2023-04-27T06:41:22.259Z,4.70
2023-04-27T06:42:22.089Z,2.35
2023-04-27T06:43:23.134Z,1.81
2023-04-27T06:44:22.180Z,1.84
2023-04-27T06:45:22.279Z,1.80
2023-04-27T06:46:22.303Z,1.47
2023-04-27T06:47:22.247Z,1.52
2023-04-27T06:48:22.286Z,1.50
2023-04-27T06:49:22.296Z,1.38
2023-04-27T06:50:22.775Z,1.27
2023-04-27T06:51:22.411Z,1.18
2023-04-27T06:52:22.497Z,1.10
2023-04-27T06:53:22.447Z,1.01
2023-04-27T06:54:22.474Z,1.10
2023-04-27T06:55:22.473Z,1.08
2023-04-27T06:56:22.777Z,1.05
2023-04-27T06:57:22.485Z,1.00
2023-04-27T06:58:22.763Z,1.03
2023-04-27T06:59:22.508Z,1.14
2023-04-27T07:00:22.488Z,1.22
2023-04-27T07:01:22.534Z,1.27
2023-04-27T07:02:24.955Z,1.30
2023-04-27T07:03:22.963Z,1.30
2023-04-27T07:04:22.592Z,1.31
2023-04-27T07:05:23.509Z,1.32
2023-04-27T07:06:22.511Z,1.21
2023-04-27T07:07:22.523Z,1.29
2023-04-27T07:08:22.815Z,1.42
2023-04-27T07:09:27.492Z,1.46
2023-04-27T07:10:22.478Z,1.46
2023-04-27T07:11:22.480Z,1.49
2023-04-27T07:12:22.500Z,1.56
2023-04-27T07:13:22.893Z,1.67
2023-04-27T07:14:22.454Z,1.82
2023-04-27T07:15:22.857Z,1.88
2023-04-27T07:16:22.465Z,1.97
2023-04-27T07:17:22.447Z,1.99
2023-04-27T07:18:22.426Z,1.98
2023-04-27T07:19:22.422Z,2.01
2023-04-27T07:20:25.626Z,2.01
2023-04-27T07:21:22.773Z,2.01
2023-04-27T07:22:22.420Z,2.03
2023-04-27T07:23:22.775Z,2.07
2023-04-27T07:24:22.409Z,2.17
2023-04-27T07:25:22.360Z,2.23
2023-04-27T07:26:22.774Z,2.30
2023-04-27T07:27:22.343Z,2.37
2023-04-27T07:28:23.786Z,2.33
2023-04-27T07:29:27.070Z,2.47
2023-04-27T07:30:22.336Z,2.47
2023-04-27T07:31:22.837Z,2.51
2023-04-27T07:32:22.355Z,2.57
2023-04-27T07:33:22.314Z,2.67
2023-04-27T07:34:23.299Z,2.82
2023-04-27T07:35:22.294Z,2.96
2023-04-27T07:36:22.777Z,3.07
2023-04-27T07:37:22.442Z,3.13
2023-04-27T07:38:22.293Z,3.34
2023-04-27T07:39:22.329Z,3.56
2023-04-27T07:40:22.984Z,3.65
2023-04-27T07:41:22.301Z,3.82
2023-04-27T07:42:22.313Z,3.97
2023-04-27T07:43:22.284Z,4.13
2023-04-27T07:44:22.226Z,4.30
2023-04-27T07:45:22.369Z,4.28
2023-04-27T07:46:22.357Z,4.60
2023-04-27T07:47:22.246Z,4.81
2023-04-27T07:48:22.347Z,4.86
2023-04-27T07:49:22.184Z,5.15
2023-04-27T07:50:22.197Z,5.21
2023-04-27T07:51:22.307Z,5.38
2023-04-27T07:52:22.292Z,5.57
2023-04-27T07:53:22.292Z,5.65
2023-04-27T07:54:22.818Z,5.71
2023-04-27T07:55:22.390Z,5.54
2023-04-27T07:56:22.638Z,5.83
2023-04-27T07:57:22.810Z,5.86
2023-04-27T07:58:22.574Z,5.87
2023-04-27T07:59:22.633Z,6.10
2023-04-27T08:00:22.682Z,6.15
2023-04-27T08:01:22.734Z,6.27
2023-04-27T08:02:23.438Z,6.01
2023-04-27T08:03:23.132Z,6.20
2023-04-27T08:04:23.329Z,6.27
2023-04-27T08:05:23.158Z,6.29
2023-04-27T08:06:23.892Z,6.56
2023-04-27T08:07:23.301Z,6.74
2023-04-27T08:08:23.306Z,6.82
2023-04-27T08:09:23.110Z,6.86
2023-04-27T08:10:23.125Z,7.04
2023-04-27T08:11:23.284Z,7.11
2023-04-27T08:12:23.804Z,7.37
2023-04-27T08:13:24.914Z,7.36
2023-04-27T08:14:23.248Z,7.67
2023-04-27T08:15:23.244Z,7.75
2023-04-27T08:16:23.333Z,7.53
2023-04-27T08:17:23.221Z,7.61
2023-04-27T08:18:23.214Z,8.01
2023-04-27T08:19:23.211Z,8.18
2023-04-27T08:20:23.369Z,8.24
2023-04-27T08:21:23.789Z,8.26
2023-04-27T08:22:23.203Z,8.27
2023-04-27T08:23:23.189Z,8.27
2023-04-27T08:24:23.302Z,8.57
2023-04-27T08:25:23.167Z,8.84
2023-04-27T08:26:25.642Z,8.92
2023-04-27T08:27:23.162Z,8.94
2023-04-27T08:28:23.353Z,8.99
2023-04-27T08:29:27.889Z,9.10
2023-04-27T08:30:23.159Z,8.96
2023-04-27T08:31:23.177Z,9.06
2023-04-27T08:32:23.294Z,9.20
2023-04-27T08:33:23.125Z,9.54
2023-04-27T08:34:23.100Z,9.73
2023-04-27T08:35:23.338Z,10.01
2023-04-27T08:36:23.110Z,10.00
2023-04-27T08:37:23.333Z,10.23
2023-04-27T08:38:25.552Z,10.70
2023-04-27T08:39:23.081Z,10.71
2023-04-27T08:40:24.085Z,10.76
2023-04-27T08:41:23.069Z,10.98
2023-04-27T08:42:23.053Z,9.16
2023-04-27T08:43:23.295Z,5.95
2023-04-27T08:44:23.414Z,5.13
2023-04-27T08:45:23.317Z,4.46
2023-04-27T08:46:23.116Z,4.21
2023-04-27T08:47:31.409Z,4.10
2023-04-27T08:48:23.346Z,4.10
2023-04-27T08:49:23.006Z,3.87
2023-04-27T08:50:23.106Z,3.58
2023-04-27T08:51:23.299Z,3.37
2023-04-27T08:52:23.061Z,3.26
2023-04-27T08:53:23.012Z,2.95
2023-04-27T08:54:23.304Z,2.91
2023-04-27T08:55:22.986Z,2.88
2023-04-27T08:56:23.318Z,2.68
2023-04-27T08:57:22.966Z,2.77
2023-04-27T08:58:22.955Z,2.63
2023-04-27T08:59:22.951Z,2.50
2023-04-27T09:00:23.114Z,2.53
2023-04-27T09:01:23.347Z,2.38
2023-04-27T09:02:23.012Z,2.34
2023-04-27T09:03:23.107Z,2.18
2023-04-27T09:04:23.520Z,2.14
2023-04-27T09:05:22.955Z,2.12
2023-04-27T09:06:23.474Z,2.02
2023-04-27T09:07:22.898Z,1.94
2023-04-27T09:08:22.893Z,1.91
2023-04-27T09:09:22.929Z,2.00
2023-04-27T09:10:24.323Z,1.95
2023-04-27T09:11:23.308Z,1.90
2023-04-27T09:12:23.309Z,1.89
2023-04-27T09:13:23.152Z,1.94
2023-04-27T09:14:23.235Z,1.83
2023-04-27T09:15:23.273Z,1.90
2023-04-27T09:16:23.867Z,1.77
2023-04-27T09:17:23.417Z,1.74
2023-04-27T09:18:23.440Z,1.80
2023-04-27T09:19:23.500Z,1.80
2023-04-27T09:20:23.563Z,1.86
2023-04-27T09:21:23.824Z,1.88
2023-04-27T09:22:23.676Z,1.85
2023-04-27T09:23:23.719Z,1.91
2023-04-27T09:24:23.780Z,1.84
2023-04-27T09:25:23.816Z,1.87
2023-04-27T09:26:24.313Z,1.84
2023-04-27T09:27:24.333Z,1.78
2023-04-27T09:28:23.943Z,1.81
2023-04-27T09:29:23.969Z,1.78
2023-04-27T09:30:27.203Z,1.78
2023-04-27T09:31:24.429Z,1.78
2023-04-27T09:32:24.065Z,1.78
2023-04-27T09:33:23.981Z,1.79
2023-04-27T09:34:24.080Z,1.85
2023-04-27T09:35:23.955Z,1.81
2023-04-27T09:36:24.317Z,1.84
2023-04-27T09:37:24.319Z,1.80
2023-04-27T09:38:23.942Z,1.82
2023-04-27T09:39:23.921Z,1.83
2023-04-27T09:40:23.928Z,1.82
2023-04-27T09:41:23.938Z,1.81
2023-04-27T09:42:24.331Z,1.82
2023-04-27T09:43:23.904Z,1.83
2023-04-27T09:44:24.324Z,1.83
2023-04-27T09:45:23.888Z,1.82
2023-04-27T09:46:24.388Z,1.87
2023-04-27T09:47:24.353Z,1.80
2023-04-27T09:48:23.898Z,1.84
2023-04-27T09:49:23.857Z,1.85
2023-04-27T09:50:23.869Z,1.83
2023-04-27T09:51:23.849Z,1.84
2023-04-27T09:52:23.836Z,1.82
2023-04-27T09:53:23.834Z,1.81
2023-04-27T09:54:23.825Z,1.82
2023-04-27T09:55:23.836Z,1.81
2023-04-27T09:56:23.841Z,1.82
2023-04-27T09:57:23.808Z,1.82
2023-04-27T09:58:23.848Z,1.84
2023-04-27T09:59:23.838Z,1.82
2023-04-27T10:00:23.801Z,1.84
2023-04-27T10:01:23.810Z,1.83
2023-04-27T10:02:25.578Z,1.81
2023-04-27T10:03:23.839Z,1.79
2023-04-27T10:04:24.088Z,1.90
2023-04-27T10:05:23.905Z,1.87
2023-04-27T10:06:23.784Z,1.85
2023-04-27T10:07:23.767Z,1.81
2023-04-27T10:08:23.766Z,1.77
2023-04-27T10:09:24.431Z,1.82
2023-04-27T10:10:23.723Z,1.82
2023-04-27T10:11:23.741Z,1.80
2023-04-27T10:12:23.704Z,1.82
2023-04-27T10:13:23.715Z,1.78
2023-04-27T10:14:23.865Z,1.80
2023-04-27T10:15:23.682Z,1.79
2023-04-27T10:16:23.864Z,1.79
2023-04-27T10:17:23.752Z,1.79
2023-04-27T10:18:23.658Z,1.73
2023-04-27T10:19:23.675Z,1.77
2023-04-27T10:20:23.686Z,1.78
2023-04-27T10:21:23.863Z,1.79
2023-04-27T10:22:23.911Z,1.77
2023-04-27T10:23:23.662Z,1.75
2023-04-27T10:24:23.844Z,1.76
2023-04-27T10:25:23.669Z,1.73
2023-04-27T10:26:23.628Z,1.76
2023-04-27T10:27:23.614Z,1.82
2023-04-27T10:28:23.617Z,1.86
2023-04-27T10:29:23.841Z,1.88
2023-04-27T10:30:23.663Z,1.91
2023-04-27T10:31:23.622Z,1.96
2023-04-27T10:32:23.925Z,2.03
2023-04-27T10:33:23.593Z,2.05
2023-04-27T10:34:23.857Z,2.05
2023-04-27T10:35:23.599Z,2.07
2023-04-27T10:36:23.593Z,2.11
2023-04-27T10:37:23.561Z,2.10
2023-04-27T10:38:23.560Z,2.11
2023-04-27T10:39:30.041Z,2.13
2023-04-27T10:40:23.612Z,2.13
2023-04-27T10:41:23.528Z,2.16
2023-04-27T10:42:23.527Z,2.20
2023-04-27T10:43:23.510Z,2.26
2023-04-27T10:44:23.847Z,2.34
2023-04-27T10:45:23.498Z,2.30
2023-04-27T10:46:23.876Z,2.36
2023-04-27T10:47:23.511Z,2.43
2023-04-27T10:48:23.500Z,2.42
2023-04-27T10:49:23.851Z,2.48
2023-04-27T10:50:23.482Z,2.43
2023-04-27T10:51:23.475Z,2.40
2023-04-27T10:52:23.493Z,2.40
2023-04-27T10:53:23.454Z,2.42
2023-04-27T10:54:23.455Z,2.51
2023-04-27T10:55:23.449Z,2.51
2023-04-27T10:56:23.440Z,2.57
2023-04-27T10:57:23.458Z,2.57
2023-04-27T10:58:23.438Z,2.63
2023-04-27T10:59:23.866Z,2.66
2023-04-27T11:00:23.879Z,2.73
2023-04-27T11:01:23.444Z,2.72
2023-04-27T11:02:23.486Z,2.76
2023-04-27T11:03:23.544Z,2.75
2023-04-27T11:04:23.412Z,2.81
2023-04-27T11:05:23.389Z,2.88
2023-04-27T11:06:23.915Z,2.89
2023-04-27T11:07:23.355Z,2.91
2023-04-27T11:08:23.384Z,2.93
2023-04-27T11:09:23.389Z,3.04
2023-04-27T11:10:23.339Z,3.03
2023-04-27T11:11:23.410Z,3.07
2023-04-27T11:12:23.319Z,2.94
2023-04-27T11:13:23.320Z,2.57
2023-04-27T11:14:23.361Z,2.58
2023-04-27T11:15:23.315Z,2.52
2023-04-27T11:16:23.457Z,2.74
2023-04-27T11:17:23.334Z,2.75
2023-04-27T11:18:23.287Z,2.79
2023-04-27T11:19:23.275Z,2.88
2023-04-27T11:20:23.269Z,2.94
2023-04-27T11:21:23.377Z,2.98
2023-04-27T11:22:23.242Z,2.99
2023-04-27T11:23:23.245Z,3.07
2023-04-27T11:24:23.258Z,3.12
2023-04-27T11:25:23.232Z,3.09
2023-04-27T11:26:23.397Z,3.15
2023-04-27T11:27:23.272Z,3.13
2023-04-27T11:28:23.311Z,3.16
2023-04-27T11:29:23.364Z,3.19
2023-04-27T11:30:23.390Z,3.22
2023-04-27T11:31:23.790Z,3.27
2023-04-27T11:32:23.958Z,3.23
2023-04-27T11:33:23.524Z,3.24
2023-04-27T11:34:23.542Z,3.32
2023-04-27T11:35:23.589Z,3.27
2023-04-27T11:36:23.606Z,3.23
2023-04-27T11:37:23.661Z,3.25
2023-04-27T11:38:23.725Z,3.30
2023-04-27T11:39:24.127Z,3.31
2023-04-27T11:40:24.659Z,3.28
2023-04-27T11:41:23.774Z,3.37
2023-04-27T11:42:23.845Z,3.33
2023-04-27T11:43:23.856Z,3.40
2023-04-27T11:44:23.895Z,3.30
2023-04-27T11:45:23.965Z,3.34
2023-04-27T11:46:24.017Z,3.38
2023-04-27T11:47:24.014Z,3.36
2023-04-27T11:48:24.045Z,3.37
2023-04-27T11:49:24.382Z,3.32
2023-04-27T11:50:24.102Z,3.38
2023-04-27T11:51:24.154Z,3.35
2023-04-27T11:52:24.194Z,3.31
2023-04-27T11:53:24.226Z,3.36
2023-04-27T11:54:24.280Z,3.39
2023-04-27T11:55:24.319Z,3.36
2023-04-27T11:56:24.391Z,3.35
2023-04-27T11:57:24.412Z,3.46
2023-04-27T11:58:24.447Z,3.39
2023-04-27T11:59:24.493Z,3.45
2023-04-27T12:00:24.889Z,3.44
2023-04-27T12:01:34.839Z,3.41
2023-04-27T12:02:24.714Z,3.42
2023-04-27T12:03:24.715Z,3.45
2023-04-27T12:04:25.100Z,3.48
2023-04-27T12:05:24.629Z,3.53
2023-04-27T12:06:32.695Z,3.57
2023-04-27T12:07:24.544Z,3.42
2023-04-27T12:08:24.543Z,2.39
2023-04-27T12:09:24.532Z,0.61
2023-04-27T12:10:24.881Z,0.57
2023-04-27T12:11:24.512Z,0.45
2023-04-27T12:12:24.520Z,0.36
2023-04-27T12:13:24.884Z,0.36
2023-04-27T12:14:24.492Z,0.41
2023-04-27T12:15:24.482Z,0.39
2023-04-27T12:16:24.506Z,0.40
2023-04-27T12:17:24.478Z,0.37
2023-04-27T12:18:24.454Z,0.41
2023-04-27T12:19:24.441Z,0.49
2023-04-27T12:20:24.438Z,0.52
2023-04-27T12:21:24.456Z,0.50
2023-04-27T12:22:24.431Z,0.49
2023-04-27T12:23:24.420Z,0.51
2023-04-27T12:24:24.411Z,0.51
2023-04-27T12:25:24.409Z,0.50
2023-04-27T12:26:24.397Z,0.52
2023-04-27T12:27:24.384Z,0.50
2023-04-27T12:28:24.396Z,0.52
2023-04-27T12:29:24.379Z,0.52
2023-04-27T12:30:24.388Z,0.53
2023-04-27T12:31:26.883Z,0.50
2023-04-27T12:32:24.353Z,0.50
2023-04-27T12:33:24.351Z,0.51
2023-04-27T12:34:24.332Z,0.51
2023-04-27T12:35:24.338Z,0.50
2023-04-27T12:36:24.318Z,0.52
2023-04-27T12:37:26.721Z,0.50
2023-04-27T12:38:24.303Z,0.50
2023-04-27T12:39:24.342Z,0.51
2023-04-27T12:40:24.412Z,0.53
2023-04-27T12:41:24.272Z,0.57
2023-04-27T12:42:24.398Z,0.62
2023-04-27T12:43:24.406Z,0.55
2023-04-27T12:44:24.280Z,0.58
2023-04-27T12:45:24.400Z,0.64
2023-04-27T12:46:24.264Z,0.63
2023-04-27T12:48:23.215Z,0.64
2023-04-27T12:49:24.220Z,0.64
2023-04-27T12:50:24.212Z,0.58
2023-04-27T12:51:24.202Z,0.62
2023-04-27T12:52:24.212Z,0.65
2023-04-27T12:53:24.197Z,0.62
2023-04-27T12:54:24.186Z,0.61
2023-04-27T12:55:33.223Z,0.58
2023-04-27T12:56:24.171Z,0.58
2023-04-27T12:57:24.159Z,0.57
2023-04-27T12:58:24.408Z,0.55
2023-04-27T12:59:24.150Z,0.55
2023-04-27T13:00:24.430Z,0.56
2023-04-27T13:01:24.152Z,0.51
2023-04-27T13:02:24.250Z,0.51
2023-04-27T13:03:24.557Z,0.53
2023-04-27T13:04:24.256Z,0.56
2023-04-27T13:05:24.121Z,0.57
2023-04-27T13:06:24.105Z,0.50
2023-04-27T13:07:24.402Z,0.52
2023-04-27T13:08:24.088Z,0.56
2023-04-27T13:09:24.071Z,0.50
2023-04-27T13:10:24.415Z,0.52
2023-04-27T13:11:24.069Z,0.51
2023-04-27T13:12:24.057Z,0.56
2023-04-27T13:13:24.060Z,0.66
2023-04-27T13:14:24.059Z,0.77
2023-04-27T13:15:24.034Z,0.91
2023-04-27T13:16:24.113Z,0.92
2023-04-27T13:17:24.410Z,0.90
2023-04-27T13:18:24.011Z,1.00
2023-04-27T13:19:24.007Z,0.91
2023-04-27T13:20:23.998Z,0.91