createdAt,value
2016-10-30T00:00:31.952Z,17.36
2016-10-30T00:01:32.481Z,17.16
2016-10-30T00:02:32.067Z,16.97
2016-10-30T00:03:32.157Z,16.99
2016-10-30T00:04:32.201Z,16.96
2016-10-30T00:05:32.238Z,16.99
2016-10-30T00:06:32.285Z,16.94
2016-10-30T00:07:32.289Z,16.89
2016-10-30T00:08:32.377Z,16.99
2016-10-30T00:09:32.498Z,17.01
2016-10-30T00:10:32.479Z,17.01
2016-10-30T00:11:33.036Z,17.08
2016-10-30T00:12:32.537Z,17.27
2016-10-30T00:13:32.575Z,17.16
2016-10-30T00:14:32.755Z,17.11
2016-10-30T00:15:32.686Z,17.15
2016-10-30T00:16:32.750Z,17.27
2016-10-30T00:17:32.786Z,17.22
2016-10-30T00:18:33.369Z,17.19
2016-10-30T00:19:32.960Z,17.04
2016-10-30T00:20:32.947Z,17.11
2016-10-30T00:21:33.028Z,16.94
2016-10-30T00:22:33.064Z,16.89
2016-10-30T00:23:33.117Z,16.86
2016-10-30T00:24:33.278Z,16.9
2016-10-30T00:25:33.221Z,16.87
2016-10-30T00:26:33.243Z,16.81
2016-10-30T00:27:33.289Z,16.78
2016-10-30T00:28:33.845Z,16.74
2016-10-30T00:29:33.408Z,16.68
2016-10-30T00:30:33.433Z,16.83
2016-10-30T00:31:34.003Z,16.84
2016-10-30T00:32:33.532Z,16.86
2016-10-30T00:33:33.607Z,17.01
2016-10-30T00:34:33.660Z,16.93
2016-10-30T00:35:33.667Z,17.14
2016-10-30T00:36:33.706Z,17.19
2016-10-30T00:37:33.747Z,16.99
2016-10-30T00:38:33.858Z,17.12
2016-10-30T00:39:33.901Z,17.09
2016-10-30T00:40:34.038Z,17.06
2016-10-30T00:41:33.992Z,17.12
2016-10-30T00:42:34.076Z,17.11
2016-10-30T00:43:34.107Z,16.93
2016-10-30T00:44:34.161Z,16.99
2016-10-30T00:45:34.299Z,16.89
2016-10-30T00:46:34.230Z,16.91
2016-10-30T00:47:34.261Z,17.02
2016-10-30T00:48:34.826Z,17.02
2016-10-30T00:49:34.381Z,17.02
2016-10-30T00:50:34.544Z,17.01
2016-10-30T00:51:34.446Z,17.08
2016-10-30T00:52:34.529Z,17.04
2016-10-30T00:53:34.568Z,17.01
2016-10-30T00:54:34.655Z,17.15
2016-10-30T00:55:34.765Z,17.19
2016-10-30T00:56:34.724Z,17.22
2016-10-30T00:57:34.771Z,17.24
2016-10-30T00:58:34.799Z,17.2
2016-10-30T00:59:35.434Z,17.14
2016-10-30T01:00:34.970Z,17.12
2016-10-30T01:01:34.988Z,17.04
2016-10-30T01:02:35.001Z,17.02
2016-10-30T01:03:35.585Z,16.9
2016-10-30T01:04:35.126Z,16.81
2016-10-30T01:05:35.175Z,16.75
2016-10-30T01:06:35.207Z,16.57
2016-10-30T01:07:35.237Z,16.65
2016-10-30T01:08:35.320Z,16.56
2016-10-30T01:09:35.374Z,16.58
2016-10-30T01:10:35.463Z,16.69
2016-10-30T01:11:35.575Z,16.74
2016-10-30T01:12:35.529Z,16.74
2016-10-30T01:13:35.559Z,16.64
2016-10-30T01:14:35.614Z,16.76
2016-10-30T01:15:35.640Z,16.72
2016-10-30T01:16:35.829Z,16.74
2016-10-30T01:17:35.780Z,16.83
2016-10-30T01:18:35.803Z,16.87
2016-10-30T01:19:35.882Z,16.76
2016-10-30T01:20:35.918Z,16.65
2016-10-30T01:21:36.051Z,16.74
2016-10-30T01:22:36.070Z,16.78
2016-10-30T01:23:36.060Z,16.83
2016-10-30T01:24:36.083Z,16.86
2016-10-30T01:25:36.175Z,16.86
2016-10-30T01:26:36.305Z,16.83
2016-10-30T01:27:36.773Z,16.87
2016-10-30T01:28:36.289Z,16.78
2016-10-30T01:29:36.362Z,16.78
2016-10-30T01:30:36.398Z,16.71
2016-10-30T01:31:36.463Z,16.81
2016-10-30T01:32:36.516Z,16.9
2016-10-30T01:33:36.566Z,16.83
2016-10-30T01:34:36.556Z,16.86
2016-10-30T01:35:36.624Z,16.91
2016-10-30T01:36:36.670Z,16.96
2016-10-30T01:37:36.740Z,16.72
2016-10-30T01:38:36.784Z,16.74
2016-10-30T01:39:36.880Z,16.84
2016-10-30T01:40:36.921Z,16.83
2016-10-30T01:41:36.932Z,16.72
2016-10-30T01:42:37.096Z,16.84
2016-10-30T01:43:37.058Z,16.86
2016-10-30T01:44:37.078Z,16.87
2016-10-30T01:45:37.175Z,16.86
2016-10-30T01:46:37.194Z,16.86
2016-10-30T01:47:37.356Z,16.81
2016-10-30T01:48:37.271Z,16.96
2016-10-30T01:49:37.344Z,16.86
2016-10-30T01:50:37.378Z,16.78
2016-10-30T01:51:37.456Z,16.89
2016-10-30T01:52:37.563Z,16.86
2016-10-30T01:53:37.524Z,16.81
2016-10-30T01:54:37.569Z,16.75
2016-10-30T01:55:38.187Z,16.64
2016-10-30T01:56:37.674Z,16.61
2016-10-30T01:57:37.819Z,16.64
2016-10-30T01:58:37.750Z,16.64
2016-10-30T01:59:38.860Z,16.64
2016-10-30T02:00:37.887Z,16.72
2016-10-30T02:01:37.927Z,16.75
2016-10-30T02:02:38.058Z,16.75
2016-10-30T02:03:38.019Z,16.74
2016-10-30T02:04:38.086Z,16.79
2016-10-30T02:05:38.659Z,16.68
2016-10-30T02:06:38.215Z,16.72
2016-10-30T02:07:38.317Z,16.75
2016-10-30T02:08:38.834Z,16.72
2016-10-30T02:09:38.314Z,16.89
2016-10-30T02:10:38.387Z,16.75
2016-10-30T02:11:38.433Z,16.74
2016-10-30T02:12:38.453Z,16.72
2016-10-30T02:13:38.496Z,16.68
2016-10-30T02:14:38.607Z,16.71
2016-10-30T02:15:38.599Z,16.54
2016-10-30T02:16:38.671Z,16.58
2016-10-30T02:17:38.696Z,16.46
2016-10-30T02:18:38.775Z,16.46
2016-10-30T02:19:38.842Z,16.56
2016-10-30T02:20:38.848Z,16.66
2016-10-30T02:21:38.899Z,16.68
2016-10-30T02:22:38.944Z,16.78
2016-10-30T02:23:38.979Z,16.74
2016-10-30T02:24:39.073Z,16.72
2016-10-30T02:25:39.120Z,16.71
2016-10-30T02:26:39.156Z,16.68
2016-10-30T02:27:39.192Z,16.66
2016-10-30T02:28:39.370Z,16.64
2016-10-30T02:29:39.304Z,16.65
2016-10-30T02:30:39.404Z,16.61
2016-10-30T02:31:39.389Z,16.5
2016-10-30T02:32:39.998Z,16.64
2016-10-30T02:33:40.160Z,16.57
2016-10-30T02:34:40.622Z,16.56
2016-10-30T02:35:39.605Z,16.58
2016-10-30T02:36:39.663Z,16.54
2016-10-30T02:37:39.662Z,16.64
2016-10-30T02:38:39.852Z,16.64
2016-10-30T02:39:39.817Z,16.56
2016-10-30T02:40:39.833Z,16.54
2016-10-30T02:41:39.965Z,16.56
2016-10-30T02:42:39.930Z,16.46
2016-10-30T02:43:40.073Z,16.46
2016-10-30T02:44:40.052Z,16.41
2016-10-30T02:45:40.092Z,16.47
2016-10-30T02:46:40.141Z,16.39
2016-10-30T02:47:40.208Z,16.42
2016-10-30T02:48:40.228Z,16.42
2016-10-30T02:49:40.292Z,16.47
2016-10-30T02:50:40.325Z,16.58
2016-10-30T02:51:40.417Z,16.53
2016-10-30T02:52:40.436Z,16.56
2016-10-30T02:53:40.478Z,16.57
2016-10-30T02:54:40.527Z,16.61
2016-10-30T02:55:40.584Z,16.6
2016-10-30T02:56:40.687Z,16.6
2016-10-30T02:57:40.703Z,16.68
2016-10-30T02:58:40.697Z,16.65
2016-10-30T02:59:40.878Z,16.57
2016-10-30T03:00:40.850Z,16.71
2016-10-30T03:01:40.850Z,16.71
2016-10-30T03:02:40.961Z,16.68
2016-10-30T03:03:40.947Z,16.72
2016-10-30T03:04:41.116Z,16.76
2016-10-30T03:05:41.068Z,16.72
2016-10-30T03:06:41.138Z,16.57
2016-10-30T03:07:41.177Z,16.5
2016-10-30T03:08:41.249Z,16.49
2016-10-30T03:09:41.387Z,16.57
2016-10-30T03:10:41.869Z,16.68
2016-10-30T03:11:41.340Z,16.61
2016-10-30T03:12:41.427Z,16.51
2016-10-30T03:13:41.483Z,16.5
2016-10-30T03:14:41.622Z,16.53
2016-10-30T03:15:41.568Z,16.53
2016-10-30T03:16:41.593Z,16.57
2016-10-30T03:17:41.638Z,16.53
2016-10-30T03:18:41.701Z,16.54
2016-10-30T03:19:41.774Z,16.57
2016-10-30T03:20:41.850Z,16.65
2016-10-30T03:21:41.851Z,16.74
2016-10-30T03:22:42.460Z,16.71
2016-10-30T03:23:41.934Z,16.78
2016-10-30T03:24:42.550Z,16.65
2016-10-30T03:25:42.108Z,16.6
2016-10-30T03:26:42.116Z,16.69
2016-10-30T03:27:42.152Z,16.69
2016-10-30T03:28:42.191Z,16.68
2016-10-30T03:29:42.235Z,16.75
2016-10-30T03:30:42.304Z,16.72
2016-10-30T03:31:42.367Z,16.76
2016-10-30T03:32:42.405Z,16.69
2016-10-30T03:33:42.497Z,16.71
2016-10-30T03:34:42.527Z,16.69
2016-10-30T03:35:42.562Z,16.79
2016-10-30T03:36:42.649Z,16.86
2016-10-30T03:37:42.627Z,16.89
2016-10-30T03:38:42.715Z,16.78
2016-10-30T03:39:42.751Z,16.84
2016-10-30T03:40:42.901Z,16.83
2016-10-30T03:41:42.841Z,16.69
2016-10-30T03:42:42.922Z,16.71
2016-10-30T03:43:42.935Z,16.76
2016-10-30T03:44:43.007Z,16.68
2016-10-30T03:45:43.142Z,16.54
2016-10-30T03:46:43.122Z,16.41
2016-10-30T03:47:43.143Z,16.42
2016-10-30T03:48:43.696Z,16.56
2016-10-30T03:49:43.768Z,16.57
2016-10-30T03:50:43.373Z,16.65
2016-10-30T03:51:43.361Z,16.71
2016-10-30T03:52:43.380Z,16.75
2016-10-30T03:53:43.467Z,16.76
2016-10-30T03:54:43.504Z,16.87
2016-10-30T03:55:43.531Z,16.81
2016-10-30T03:56:43.593Z,16.9
2016-10-30T03:57:43.652Z,16.76
2016-10-30T03:58:43.689Z,16.84
2016-10-30T03:59:43.730Z,16.76
2016-10-30T04:00:43.793Z,16.74
2016-10-30T04:01:43.828Z,16.68
2016-10-30T04:02:43.904Z,16.74
2016-10-30T04:03:43.928Z,16.79
2016-10-30T04:04:43.946Z,16.79
2016-10-30T04:05:44.037Z,16.84
2016-10-30T04:06:44.075Z,16.9
2016-10-30T04:07:44.114Z,16.75
2016-10-30T04:08:44.215Z,16.81
2016-10-30T04:09:44.322Z,16.78
2016-10-30T04:10:44.296Z,16.76
2016-10-30T04:11:44.429Z,16.66
2016-10-30T04:12:44.405Z,16.68
2016-10-30T04:13:44.451Z,16.74
2016-10-30T04:14:44.442Z,16.76
2016-10-30T04:15:44.523Z,16.69
2016-10-30T04:16:44.681Z,16.76
2016-10-30T04:17:44.607Z,16.74
2016-10-30T04:18:44.699Z,16.75
2016-10-30T04:19:44.752Z,16.72
2016-10-30T04:20:44.766Z,16.81
2016-10-30T04:21:44.932Z,16.75
2016-10-30T04:22:44.853Z,16.68
2016-10-30T04:23:44.926Z,16.68
2016-10-30T04:24:44.994Z,16.66
2016-10-30T04:25:45.009Z,16.72
2016-10-30T04:26:45.688Z,16.72
2016-10-30T04:27:45.114Z,16.78
2016-10-30T04:28:45.169Z,16.72
2016-10-30T04:29:45.219Z,16.74
2016-10-30T04:30:45.264Z,16.56
2016-10-30T04:31:45.953Z,16.65
2016-10-30T04:32:45.347Z,16.68
2016-10-30T04:33:45.947Z,16.68
2016-10-30T04:34:45.464Z,16.72
2016-10-30T04:35:45.492Z,16.81
2016-10-30T04:36:45.583Z,16.75
2016-10-30T04:37:45.643Z,16.72
2016-10-30T04:38:45.685Z,16.68
2016-10-30T04:39:45.710Z,16.64
2016-10-30T04:40:45.753Z,16.66
2016-10-30T04:41:45.824Z,16.68
2016-10-30T04:42:45.850Z,16.56
2016-10-30T04:43:45.945Z,16.54
2016-10-30T04:44:45.957Z,16.5
2016-10-30T04:45:46.016Z,16.51
2016-10-30T04:46:46.597Z,16.51
2016-10-30T04:47:46.118Z,16.54
2016-10-30T04:48:46.159Z,16.64
2016-10-30T04:49:46.220Z,16.51
2016-10-30T04:50:46.248Z,16.57
2016-10-30T04:51:46.316Z,16.66
2016-10-30T04:52:46.456Z,16.66
2016-10-30T04:53:46.424Z,16.64
2016-10-30T04:54:46.407Z,16.57
2016-10-30T04:55:46.534Z,16.61
2016-10-30T04:56:46.543Z,16.56
2016-10-30T04:57:46.706Z,16.43
2016-10-30T04:58:46.639Z,16.53
2016-10-30T04:59:46.700Z,16.57
2016-10-30T05:00:46.769Z,16.56
2016-10-30T05:01:46.781Z,16.58
2016-10-30T05:02:46.939Z,16.58
2016-10-30T05:03:46.884Z,16.47
2016-10-30T05:04:46.971Z,16.57
2016-10-30T05:05:46.964Z,16.54
2016-10-30T05:06:47.580Z,16.6
2016-10-30T05:07:47.239Z,16.68
2016-10-30T05:08:47.143Z,16.6
2016-10-30T05:09:47.251Z,16.72
2016-10-30T05:10:47.222Z,16.74
2016-10-30T05:11:47.303Z,16.86
2016-10-30T05:12:47.313Z,16.81
2016-10-30T05:13:47.382Z,16.79
2016-10-30T05:14:47.416Z,16.86
2016-10-30T05:15:47.506Z,16.87
2016-10-30T05:16:47.574Z,16.76
2016-10-30T05:17:47.589Z,16.74
2016-10-30T05:18:47.646Z,16.57
2016-10-30T05:19:47.666Z,16.61
2016-10-30T05:20:47.759Z,16.68
2016-10-30T05:21:48.357Z,16.72
2016-10-30T05:22:47.809Z,16.74
2016-10-30T05:23:47.988Z,16.72
2016-10-30T05:24:47.902Z,16.75
2016-10-30T05:25:47.977Z,16.76
2016-10-30T05:26:48.008Z,16.79
2016-10-30T05:27:48.108Z,16.76
2016-10-30T05:28:48.228Z,16.83
2016-10-30T05:29:48.187Z,16.75
2016-10-30T05:30:48.260Z,16.76
2016-10-30T05:31:48.285Z,16.78
2016-10-30T05:32:48.309Z,16.61
2016-10-30T05:33:48.492Z,16.61
2016-10-30T05:34:48.437Z,16.61
2016-10-30T05:35:48.534Z,16.79
2016-10-30T05:36:48.553Z,16.76
2016-10-30T05:37:48.556Z,16.86
2016-10-30T05:38:48.738Z,16.74
2016-10-30T05:39:48.681Z,16.72
2016-10-30T05:40:48.740Z,16.66
2016-10-30T05:41:49.288Z,16.56
2016-10-30T05:42:48.834Z,16.58
2016-10-30T05:43:48.997Z,16.58
2016-10-30T05:44:48.927Z,16.6
2016-10-30T05:45:48.981Z,16.56
2016-10-30T05:46:49.027Z,16.58
2016-10-30T05:47:49.077Z,16.61
2016-10-30T05:48:49.122Z,16.54
2016-10-30T05:49:49.179Z,16.56
2016-10-30T05:50:49.180Z,16.69
2016-10-30T05:51:49.247Z,16.74
2016-10-30T05:52:49.321Z,16.72
2016-10-30T05:53:49.379Z,16.68
2016-10-30T05:54:49.470Z,16.71
2016-10-30T05:55:49.444Z,16.76
2016-10-30T05:56:49.582Z,16.75
2016-10-30T05:57:49.570Z,16.76
2016-10-30T05:58:50.142Z,16.72
2016-10-30T05:59:49.687Z,16.75
2016-10-30T06:00:49.727Z,16.91
2016-10-30T06:01:50.308Z,16.81
2016-10-30T06:02:49.812Z,16.84
2016-10-30T06:03:49.847Z,16.83
2016-10-30T06:04:49.960Z,16.74
2016-10-30T06:05:49.956Z,16.87
2016-10-30T06:06:49.975Z,16.86
2016-10-30T06:07:50.038Z,16.9
2016-10-30T06:08:50.141Z,16.87
2016-10-30T06:09:50.311Z,16.89
2016-10-30T06:10:50.189Z,16.94
2016-10-30T06:11:50.266Z,17.01
2016-10-30T06:12:50.283Z,16.97
2016-10-30T06:13:50.358Z,17.08
2016-10-30T06:14:50.495Z,17.06
2016-10-30T06:15:50.451Z,17.04
2016-10-30T06:16:50.496Z,17.11
2016-10-30T06:17:50.549Z,17.02
2016-10-30T06:18:50.603Z,16.93
2016-10-30T06:19:50.749Z,16.96
2016-10-30T06:20:50.689Z,16.97
2016-10-30T06:21:50.754Z,16.9
2016-10-30T06:22:50.814Z,16.91
2016-10-30T06:23:50.857Z,16.9
2016-10-30T06:24:50.850Z,16.96
2016-10-30T06:25:50.942Z,16.94
2016-10-30T06:26:50.982Z,16.96
2016-10-30T06:27:51.051Z,16.86
2016-10-30T06:28:51.103Z,16.97
2016-10-30T06:29:51.114Z,16.99
2016-10-30T06:30:51.210Z,16.94
2016-10-30T06:31:51.234Z,16.93
2016-10-30T06:32:51.325Z,16.99
2016-10-30T06:33:51.379Z,16.99
2016-10-30T06:34:51.386Z,16.94
2016-10-30T06:35:51.537Z,16.94
2016-10-30T06:36:51.458Z,17.04
2016-10-30T06:37:51.528Z,17.09
2016-10-30T06:38:52.113Z,16.96
2016-10-30T06:39:51.656Z,17.04
2016-10-30T06:40:51.818Z,16.94
2016-10-30T06:41:51.732Z,16.91
2016-10-30T06:42:51.765Z,17.06
2016-10-30T06:43:51.849Z,17.02
2016-10-30T06:44:51.921Z,17.04
2016-10-30T06:45:52.026Z,16.99
2016-10-30T06:46:51.981Z,17.01
2016-10-30T06:47:52.058Z,17.05
2016-10-30T06:48:52.096Z,17.02
2016-10-30T06:49:52.115Z,17.11
2016-10-30T06:50:52.180Z,17.01
2016-10-30T06:51:52.304Z,16.91
2016-10-30T06:52:52.275Z,16.97
2016-10-30T06:53:52.386Z,16.91
2016-10-30T06:54:52.898Z,16.94
2016-10-30T06:55:52.434Z,16.9
2016-10-30T06:56:52.466Z,16.69
2016-10-30T06:57:52.533Z,16.71
2016-10-30T06:58:52.594Z,16.72
2016-10-30T06:59:52.654Z,16.71
2016-10-30T07:00:52.694Z,16.75
2016-10-30T07:01:52.702Z,16.84
2016-10-30T07:02:52.788Z,16.75
2016-10-30T07:03:52.874Z,16.79
2016-10-30T07:04:52.890Z,16.72
2016-10-30T07:05:52.930Z,16.74
2016-10-30T07:06:53.121Z,16.79
2016-10-30T07:07:53.061Z,16.89
2016-10-30T07:08:53.059Z,16.76
2016-10-30T07:09:53.122Z,16.89
2016-10-30T07:10:53.173Z,16.72
2016-10-30T07:11:53.324Z,16.68
2016-10-30T07:12:53.277Z,16.54
2016-10-30T07:13:53.318Z,16.57
2016-10-30T07:14:53.381Z,16.66
2016-10-30T07:15:53.390Z,16.72
2016-10-30T07:16:53.600Z,16.74
2016-10-30T07:17:53.566Z,16.68
2016-10-30T07:18:53.579Z,16.66
2016-10-30T07:19:53.618Z,16.76
2016-10-30T07:20:53.678Z,16.68
2016-10-30T07:21:53.701Z,16.69
2016-10-30T07:22:53.758Z,16.68
2016-10-30T07:23:54.343Z,16.56
2016-10-30T07:24:53.883Z,16.56
2016-10-30T07:25:53.890Z,16.53
2016-10-30T07:26:53.997Z,16.57
2016-10-30T07:27:54.022Z,16.65
2016-10-30T07:28:54.095Z,16.56
2016-10-30T07:29:54.136Z,16.69
2016-10-30T07:30:54.150Z,16.71
2016-10-30T07:31:54.208Z,16.69
2016-10-30T07:32:54.247Z,16.68
2016-10-30T07:33:54.292Z,16.72
2016-10-30T07:34:54.346Z,16.74
2016-10-30T07:35:54.414Z,16.75
2016-10-30T07:36:54.967Z,16.72
2016-10-30T07:37:54.506Z,16.66
2016-10-30T07:38:54.534Z,16.69
2016-10-30T07:39:54.600Z,16.75
2016-10-30T07:40:55.158Z,16.76
2016-10-30T07:41:54.699Z,16.76
2016-10-30T07:42:54.853Z,16.78
2016-10-30T07:43:54.789Z,16.83
2016-10-30T07:44:54.850Z,16.79
2016-10-30T07:45:54.896Z,16.9
2016-10-30T07:46:54.938Z,16.83
2016-10-30T07:47:55.133Z,16.91
2016-10-30T07:48:55.039Z,16.94
2016-10-30T07:49:55.105Z,16.87
2016-10-30T07:50:55.135Z,16.81
2016-10-30T07:51:55.197Z,16.71
2016-10-30T07:52:55.358Z,16.78
2016-10-30T07:53:55.327Z,16.84
2016-10-30T07:54:55.339Z,16.78
2016-10-30T07:55:55.401Z,16.69
2016-10-30T07:56:55.435Z,16.69
2016-10-30T07:57:55.568Z,16.71
2016-10-30T07:58:55.599Z,16.66
2016-10-30T07:59:55.573Z,16.68
2016-10-30T08:00:55.636Z,16.69
2016-10-30T08:01:55.670Z,16.76
2016-10-30T08:02:55.730Z,16.72
2016-10-30T08:03:55.775Z,16.72
2016-10-30T08:04:55.855Z,16.69
2016-10-30T08:05:55.885Z,16.76
2016-10-30T08:06:55.943Z,16.6
2016-10-30T08:07:56.541Z,16.61
2016-10-30T08:08:56.041Z,16.56
2016-10-30T08:09:56.084Z,16.56
2016-10-30T08:10:56.143Z,16.72
2016-10-30T08:11:56.188Z,16.75
2016-10-30T08:12:56.272Z,16.76
2016-10-30T08:13:56.312Z,16.74
2016-10-30T08:14:56.330Z,16.71
2016-10-30T08:15:56.390Z,16.76
2016-10-30T08:16:56.477Z,16.91
2016-10-30T08:17:56.489Z,16.78
2016-10-30T08:18:56.542Z,16.76
2016-10-30T08:19:56.592Z,16.87
2016-10-30T08:20:56.608Z,16.84
2016-10-30T08:21:56.665Z,16.83
2016-10-30T08:22:56.712Z,16.84
2016-10-30T08:23:57.392Z,16.83
2016-10-30T08:24:56.823Z,16.79
2016-10-30T08:25:56.865Z,16.84
2016-10-30T08:26:56.897Z,16.79
2016-10-30T08:27:56.982Z,16.84
2016-10-30T08:28:57.140Z,16.72
2016-10-30T08:29:57.072Z,16.72
2016-10-30T08:30:57.109Z,16.74
2016-10-30T08:31:57.189Z,16.78
2016-10-30T08:32:57.275Z,16.76
2016-10-30T08:33:57.385Z,16.72
2016-10-30T08:34:57.317Z,16.71
2016-10-30T08:35:57.917Z,16.72
2016-10-30T08:36:57.429Z,16.68
2016-10-30T08:37:57.451Z,16.79
2016-10-30T08:38:57.595Z,16.71
2016-10-30T08:39:57.577Z,16.83
2016-10-30T08:40:57.630Z,16.83
2016-10-30T08:41:57.676Z,16.83
2016-10-30T08:42:57.712Z,16.84
2016-10-30T08:43:57.813Z,16.83
2016-10-30T08:44:57.842Z,16.79
2016-10-30T08:45:57.853Z,16.78
2016-10-30T08:46:57.918Z,16.91
2016-10-30T08:47:58.003Z,16.79
2016-10-30T08:48:58.039Z,16.93
2016-10-30T08:49:58.099Z,16.91
2016-10-30T08:50:58.178Z,16.99
2016-10-30T08:51:58.171Z,16.93
2016-10-30T08:52:58.225Z,17.02
2016-10-30T08:53:58.261Z,16.94
2016-10-30T08:54:58.402Z,16.89
2016-10-30T08:55:58.341Z,17.05
2016-10-30T08:56:58.391Z,16.99
2016-10-30T08:57:58.447Z,17.06
2016-10-30T08:58:58.487Z,17.09
2016-10-30T08:59:58.627Z,17.16
2016-10-30T09:00:58.636Z,17.16
2016-10-30T09:01:58.653Z,17.24
2016-10-30T09:02:58.701Z,17.27
2016-10-30T09:03:58.760Z,17.34
2016-10-30T09:04:58.910Z,17.46
2016-10-30T09:05:58.882Z,17.52
2016-10-30T09:06:58.918Z,17.51
2016-10-30T09:07:58.987Z,17.46
2016-10-30T09:08:58.992Z,17.56
2016-10-30T09:09:59.713Z,17.68
2016-10-30T09:10:59.148Z,17.83
2016-10-30T09:11:59.173Z,17.86
2016-10-30T09:12:59.194Z,17.89
2016-10-30T09:13:59.267Z,18.03
2016-10-30T09:14:59.287Z,18.19
2016-10-30T09:15:59.992Z,18.15
2016-10-30T09:16:59.391Z,18.16
2016-10-30T09:17:59.452Z,18.2
2016-10-30T09:18:59.509Z,18.41
2016-10-30T09:19:59.547Z,18.56
2016-10-30T09:20:59.576Z,18.74
2016-10-30T09:21:59.663Z,18.71
2016-10-30T09:22:59.709Z,18.71
2016-10-30T09:23:59.772Z,18.81
2016-10-30T09:24:59.807Z,19.04
2016-10-30T09:26:00.011Z,19.19
2016-10-30T09:26:59.931Z,19.26
2016-10-30T09:27:59.964Z,19.45
2016-10-30T09:29:00.041Z,19.47
2016-10-30T09:30:00.111Z,19.58
2016-10-30T09:31:00.253Z,19.55
2016-10-30T09:32:00.159Z,19.51
2016-10-30T09:33:00.257Z,19.37
2016-10-30T09:34:00.312Z,19.41
2016-10-30T09:35:00.359Z,19.44
2016-10-30T09:36:00.516Z,19.33
2016-10-30T09:37:00.456Z,19.31
2016-10-30T09:38:00.524Z,19.19
2016-10-30T09:39:00.594Z,19.04
2016-10-30T09:40:00.679Z,18.77
2016-10-30T09:41:00.660Z,18.56
2016-10-30T09:42:00.724Z,18.59
2016-10-30T09:43:00.791Z,18.41
2016-10-30T09:44:01.895Z,18.56
2016-10-30T09:45:00.904Z,18.45
2016-10-30T09:46:00.956Z,18.38
2016-10-30T09:47:00.993Z,18.37
2016-10-30T09:48:01.012Z,18.33
2016-10-30T09:49:01.094Z,18.25
2016-10-30T09:50:01.692Z,18.29
2016-10-30T09:51:01.180Z,18.2
2016-10-30T09:52:01.227Z,18.2
2016-10-30T09:53:01.290Z,18.18
2016-10-30T09:54:01.387Z,18.16
2016-10-30T09:55:01.399Z,18.11
2016-10-30T09:56:01.449Z,18.16
2016-10-30T09:57:01.603Z,18.1
2016-10-30T09:58:02.057Z,18.11
2016-10-30T09:59:01.623Z,18.04
2016-10-30T10:00:01.640Z,18
2016-10-30T10:01:01.715Z,17.89
2016-10-30T10:02:01.836Z,17.94
2016-10-30T10:03:01.813Z,17.85
2016-10-30T10:04:01.830Z,17.89
2016-10-30T10:05:01.883Z,17.9
2016-10-30T10:06:01.955Z,17.82
2016-10-30T10:07:02.111Z,17.74
2016-10-30T10:08:02.005Z,17.72
2016-10-30T10:09:02.650Z,17.63
2016-10-30T10:10:02.127Z,17.45
2016-10-30T10:11:02.194Z,17.54
2016-10-30T10:12:02.245Z,17.67
2016-10-30T10:13:02.266Z,17.51
2016-10-30T10:14:02.357Z,17.6
2016-10-30T10:15:03.131Z,17.7
2016-10-30T10:16:02.452Z,17.7
2016-10-30T10:17:02.480Z,17.64
2016-10-30T10:18:02.545Z,17.74
2016-10-30T10:19:02.599Z,17.8
2016-10-30T10:20:02.631Z,17.85
2016-10-30T10:21:02.738Z,17.92
2016-10-30T10:22:02.754Z,18.01
2016-10-30T10:23:02.836Z,17.97
2016-10-30T10:24:02.839Z,18.05
2016-10-30T10:25:02.886Z,18.13
2016-10-30T10:26:02.930Z,18.04
2016-10-30T10:27:03.013Z,18.11
2016-10-30T10:28:03.159Z,18.1
2016-10-30T10:29:03.077Z,18.08
2016-10-30T10:30:03.146Z,18.1
2016-10-30T10:31:03.225Z,18.15
2016-10-30T10:32:03.228Z,18.19
2016-10-30T10:33:03.400Z,18.16
2016-10-30T10:34:03.350Z,18.1
2016-10-30T10:35:03.395Z,18.15
2016-10-30T10:36:04.005Z,18.19
2016-10-30T10:37:03.505Z,18.19
2016-10-30T10:38:03.648Z,18.05
2016-10-30T10:39:03.567Z,18.15
2016-10-30T10:40:03.676Z,18.07
2016-10-30T10:41:03.706Z,18.01
2016-10-30T10:42:04.266Z,18.18
2016-10-30T10:43:03.913Z,18.03
2016-10-30T10:44:03.849Z,17.97
2016-10-30T10:45:03.905Z,18.1
2016-10-30T10:46:03.957Z,18.01
2016-10-30T10:47:04.044Z,18.13
2016-10-30T10:48:04.046Z,18.01
2016-10-30T10:49:04.125Z,18.18
2016-10-30T10:50:04.124Z,18.13
2016-10-30T10:51:04.172Z,18.15
2016-10-30T10:52:04.263Z,18.18
2016-10-30T10:53:04.268Z,18.19
2016-10-30T10:54:04.348Z,18.03
2016-10-30T10:55:04.396Z,18.04
2016-10-30T10:56:04.441Z,18
2016-10-30T10:57:04.470Z,18.05
2016-10-30T10:58:05.109Z,18.05
2016-10-30T10:59:04.676Z,17.94
2016-10-30T11:00:04.640Z,17.95
2016-10-30T11:01:04.711Z,18
2016-10-30T11:02:05.318Z,18.03
2016-10-30T11:03:04.826Z,18.13
2016-10-30T11:04:04.959Z,18.15
2016-10-30T11:05:04.926Z,18.08
2016-10-30T11:06:04.958Z,18.07
2016-10-30T11:07:04.993Z,18.04
2016-10-30T11:08:05.098Z,18.05
2016-10-30T11:09:05.182Z,18.1
2016-10-30T11:10:05.152Z,18.04
2016-10-30T11:11:05.188Z,18.11
2016-10-30T11:12:05.246Z,18.01
2016-10-30T11:13:05.313Z,18.08
2016-10-30T11:14:05.420Z,18.18
2016-10-30T11:15:05.373Z,18.35
2016-10-30T11:16:05.451Z,18.29
2016-10-30T11:17:05.505Z,18.34
2016-10-30T11:18:05.555Z,18.19
2016-10-30T11:19:05.683Z,18.07
2016-10-30T11:20:05.615Z,18.18
2016-10-30T11:21:05.685Z,18.16
2016-10-30T11:22:05.717Z,18.13
2016-10-30T11:23:06.319Z,18.22
2016-10-30T11:24:05.828Z,18.23
2016-10-30T11:25:05.906Z,18.25
2016-10-30T11:26:05.968Z,18.19
2016-10-30T11:27:05.998Z,18.34
2016-10-30T11:28:06.045Z,18.37
2016-10-30T11:29:06.627Z,18.28
2016-10-30T11:30:06.660Z,18.29
2016-10-30T11:31:06.189Z,18.29
2016-10-30T11:32:06.230Z,18.38
2016-10-30T11:33:06.361Z,18.43
2016-10-30T11:34:06.370Z,18.44
2016-10-30T11:35:06.407Z,18.38
2016-10-30T11:36:06.458Z,18.52
2016-10-30T11:37:06.469Z,18.37
2016-10-30T11:38:06.606Z,18.53
2016-10-30T11:39:06.647Z,18.52
2016-10-30T11:40:06.741Z,18.5
2016-10-30T11:41:06.720Z,18.68
2016-10-30T11:42:06.714Z,18.6
2016-10-30T11:43:06.804Z,18.68
2016-10-30T11:44:06.835Z,18.73
2016-10-30T11:45:06.984Z,18.75
2016-10-30T11:46:06.943Z,18.86
2016-10-30T11:47:07.503Z,18.88
2016-10-30T11:48:07.059Z,18.78
2016-10-30T11:49:07.104Z,18.99
2016-10-30T11:50:07.263Z,18.89
2016-10-30T11:51:07.232Z,18.86
2016-10-30T11:52:07.243Z,18.77
2016-10-30T11:53:07.326Z,18.81
2016-10-30T11:54:07.359Z,18.84
2016-10-30T11:55:08.045Z,18.88
2016-10-30T11:56:07.452Z,19.07
2016-10-30T11:57:07.522Z,19.07
2016-10-30T11:58:07.550Z,19.09
2016-10-30T11:59:07.585Z,19.11
2016-10-30T12:00:07.761Z,19.31
2016-10-30T12:01:07.690Z,19.51
2016-10-30T12:02:08.272Z,19.59
2016-10-30T12:03:07.817Z,19.44
2016-10-30T12:04:07.830Z,19.44
2016-10-30T12:05:07.904Z,19.45
2016-10-30T12:06:07.962Z,19.48
2016-10-30T12:07:07.972Z,19.49
2016-10-30T12:08:08.571Z,19.41
2016-10-30T12:09:08.126Z,19.49
2016-10-30T12:10:08.153Z,19.45
2016-10-30T12:11:08.186Z,19.49
2016-10-30T12:12:08.767Z,19.54
2016-10-30T12:13:08.317Z,19.3
2016-10-30T12:14:08.355Z,19.39
2016-10-30T12:15:08.959Z,19.44
2016-10-30T12:16:08.447Z,19.56
2016-10-30T12:17:08.546Z,19.71
2016-10-30T12:18:08.565Z,19.79
2016-10-30T12:19:08.630Z,19.92
2016-10-30T12:20:08.673Z,20.03
2016-10-30T12:21:08.848Z,20.1
2016-10-30T12:22:08.752Z,19.94
2016-10-30T12:23:08.826Z,20.04
2016-10-30T12:24:08.861Z,20.04
2016-10-30T12:25:08.894Z,20.13
2016-10-30T12:26:09.614Z,20.21
2016-10-30T12:27:09.006Z,20.36
2016-10-30T12:28:09.067Z,20.41
2016-10-30T12:29:09.133Z,20.47
2016-10-30T12:30:09.204Z,20.25
2016-10-30T12:31:09.327Z,20.24
2016-10-30T12:32:09.281Z,20.36
2016-10-30T12:33:09.330Z,20.58
2016-10-30T12:34:09.380Z,20.52
2016-10-30T12:35:09.414Z,20.62
2016-10-30T12:36:09.600Z,20.47
2016-10-30T12:37:09.527Z,20.56
2016-10-30T12:38:10.089Z,20.65
2016-10-30T12:39:09.647Z,20.7
2016-10-30T12:40:09.672Z,20.63
2016-10-30T12:41:09.748Z,20.65
2016-10-30T12:42:09.806Z,20.63
2016-10-30T12:43:09.828Z,20.66
2016-10-30T12:44:09.919Z,20.58
2016-10-30T12:45:09.964Z,20.72
2016-10-30T12:46:10.003Z,20.82
2016-10-30T12:47:10.069Z,20.82
2016-10-30T12:48:10.098Z,20.85
2016-10-30T12:49:10.165Z,21
2016-10-30T12:50:10.184Z,20.96
2016-10-30T12:51:10.291Z,20.84
2016-10-30T12:52:10.403Z,20.74
2016-10-30T12:53:10.376Z,20.81
2016-10-30T12:54:10.437Z,20.81
2016-10-30T12:55:10.452Z,20.92