createdAt,value
2017-07-10T00:00:18.253Z,16.47
2017-07-10T00:02:50.282Z,18.10
2017-07-10T00:05:22.804Z,16.33
2017-07-10T00:07:55.463Z,16.70
2017-07-10T00:10:27.720Z,17.07
2017-07-10T00:13:00.417Z,16.73
2017-07-10T00:15:32.623Z,16.60
2017-07-10T00:18:04.791Z,17.83
2017-07-10T00:20:37.201Z,17.20
2017-07-10T00:23:09.551Z,17.93
2017-07-10T00:25:42.092Z,17.77
2017-07-10T00:28:14.453Z,17.60
2017-07-10T00:30:46.717Z,18.73
2017-07-10T00:33:19.165Z,17.80
2017-07-10T00:35:51.568Z,18.20
2017-07-10T00:38:23.865Z,18.27
2017-07-10T00:40:56.326Z,17.90
2017-07-10T00:43:29.005Z,18.30
2017-07-10T00:46:00.985Z,18.07
2017-07-10T00:48:33.255Z,17.87
2017-07-10T00:51:05.630Z,18.13
2017-07-10T00:53:38.184Z,18.93
2017-07-10T00:56:10.680Z,18.27
2017-07-10T00:58:43.033Z,18.90
2017-07-10T01:01:15.426Z,19.50
2017-07-10T01:03:48.656Z,18.50
2017-07-10T01:06:21.208Z,18.20
2017-07-10T01:08:53.648Z,18.63
2017-07-10T01:11:26.424Z,17.20
2017-07-10T01:13:58.541Z,18.57
2017-07-10T01:16:30.703Z,18.10
2017-07-10T01:19:03.266Z,18.60
2017-07-10T01:21:35.711Z,18.07
2017-07-10T01:24:08.081Z,18.93
2017-07-10T01:26:40.409Z,18.97
2017-07-10T01:29:12.894Z,19.17
2017-07-10T01:31:45.785Z,19.27
2017-07-10T01:34:17.671Z,19.30
2017-07-10T01:36:49.996Z,19.67
2017-07-10T01:39:22.287Z,18.23
2017-07-10T01:41:54.731Z,18.43
2017-07-10T01:44:27.238Z,20.20
2017-07-10T01:46:59.586Z,18.60
2017-07-10T01:49:38.926Z,19.50
2017-07-10T01:52:11.580Z,18.97
2017-07-10T01:54:44.045Z,20.03
2017-07-10T01:57:16.554Z,18.63
2017-07-10T01:59:48.848Z,18.57
2017-07-10T02:02:21.394Z,18.10
2017-07-10T02:04:53.665Z,18.00
2017-07-10T02:07:26.150Z,18.13
2017-07-10T02:09:58.707Z,18.53
2017-07-10T02:12:30.998Z,19.50
2017-07-10T02:15:03.363Z,19.10
2017-07-10T02:17:35.824Z,18.80
2017-07-10T02:20:08.283Z,17.87
2017-07-10T02:22:40.794Z,18.60
2017-07-10T02:25:13.206Z,19.27
2017-07-10T02:27:46.064Z,18.63
2017-07-10T02:30:18.101Z,19.70
2017-07-10T02:32:50.198Z,19.57
2017-07-10T02:35:22.635Z,19.17
2017-07-10T02:37:55.065Z,19.97
2017-07-10T02:40:27.443Z,19.17
2017-07-10T02:42:59.766Z,19.50
2017-07-10T02:45:32.855Z,20.93
2017-07-10T02:48:04.681Z,20.43
2017-07-10T02:50:36.984Z,19.80
2017-07-10T02:53:09.961Z,20.47
2017-07-10T02:55:41.725Z,21.43
2017-07-10T02:58:14.037Z,21.47
2017-07-10T03:00:46.434Z,20.43
2017-07-10T03:03:18.872Z,19.37
2017-07-10T03:05:51.277Z,19.47
2017-07-10T03:08:23.701Z,19.33
2017-07-10T03:10:56.073Z,18.73
2017-07-10T03:13:28.583Z,19.87
2017-07-10T03:16:01.312Z,18.00
2017-07-10T03:18:33.247Z,19.13
2017-07-10T03:21:05.685Z,20.07
2017-07-10T03:23:38.148Z,18.23
2017-07-10T03:26:10.703Z,20.40
2017-07-10T03:28:43.065Z,18.47
2017-07-10T03:31:15.451Z,18.20
2017-07-10T03:33:47.770Z,18.37
2017-07-10T03:36:20.232Z,18.90
2017-07-10T03:38:52.614Z,19.60
2017-07-10T03:41:25.116Z,20.20
2017-07-10T03:43:57.610Z,20.07
2017-07-10T03:46:30.725Z,19.70
2017-07-10T03:49:03.414Z,21.07
2017-07-10T03:51:35.705Z,18.03
2017-07-10T03:54:08.985Z,19.27
2017-07-10T03:56:41.490Z,17.97
2017-07-10T03:59:13.861Z,19.57
2017-07-10T04:01:46.163Z,20.43
2017-07-10T04:04:18.554Z,19.80
2017-07-10T04:06:50.949Z,18.20
2017-07-10T04:09:23.353Z,17.90
2017-07-10T04:11:56.024Z,19.63
2017-07-10T04:14:28.173Z,19.77
2017-07-10T04:17:00.463Z,18.13
2017-07-10T04:19:33.349Z,19.10
2017-07-10T04:22:05.360Z,18.03
2017-07-10T04:24:37.777Z,19.03
2017-07-10T04:27:11.108Z,18.33
2017-07-10T04:29:43.741Z,19.20
2017-07-10T04:32:16.218Z,19.50
2017-07-10T04:34:48.841Z,18.67
2017-07-10T04:37:20.876Z,19.37
2017-07-10T04:39:53.376Z,18.93
2017-07-10T04:42:25.873Z,18.07
2017-07-10T04:44:58.210Z,19.47
2017-07-10T04:47:30.563Z,19.33
2017-07-10T04:50:02.804Z,18.47
2017-07-10T04:52:35.217Z,20.33
2017-07-10T04:55:07.605Z,17.33
2017-07-10T04:57:39.964Z,17.83
2017-07-10T05:00:12.725Z,17.73
2017-07-10T05:02:45.110Z,18.40
2017-07-10T05:05:24.146Z,18.90
2017-07-10T05:07:56.713Z,17.30
2017-07-10T05:10:29.337Z,17.80
2017-07-10T05:13:01.625Z,17.90
2017-07-10T05:15:33.805Z,15.80
2017-07-10T05:18:06.252Z,18.13
2017-07-10T05:20:39.710Z,19.13
2017-07-10T05:23:12.956Z,16.90
2017-07-10T05:25:45.409Z,19.30
2017-07-10T05:28:17.864Z,18.27
2017-07-10T05:30:50.327Z,18.70
2017-07-10T05:33:22.821Z,17.30
2017-07-10T05:35:55.221Z,17.97
2017-07-10T05:38:27.582Z,17.37
2017-07-10T05:40:59.945Z,17.40
2017-07-10T05:43:32.284Z,16.57
2017-07-10T05:46:04.822Z,16.10
2017-07-10T05:48:37.127Z,15.80
2017-07-10T05:51:09.532Z,17.47
2017-07-10T05:53:41.985Z,16.40
2017-07-10T05:56:14.501Z,16.70
2017-07-10T05:58:46.957Z,15.87
2017-07-10T06:01:19.404Z,17.37
2017-07-10T06:03:51.794Z,16.73
2017-07-10T06:06:24.249Z,16.70
2017-07-10T06:08:56.757Z,15.77
2017-07-10T06:11:29.052Z,14.93
2017-07-10T06:14:01.502Z,16.07
2017-07-10T06:16:34.310Z,16.57
2017-07-10T06:19:06.428Z,15.63
2017-07-10T06:21:38.848Z,16.07
2017-07-10T06:24:11.305Z,16.67
2017-07-10T06:26:43.804Z,15.43
2017-07-10T06:29:16.150Z,14.77
2017-07-10T06:31:48.439Z,16.53
2017-07-10T06:34:20.790Z,15.27
2017-07-10T06:36:54.265Z,15.50
2017-07-10T06:39:26.656Z,15.50
2017-07-10T06:41:58.930Z,15.10
2017-07-10T06:44:31.368Z,14.50
2017-07-10T06:47:03.714Z,14.87
2017-07-10T06:49:36.058Z,15.60
2017-07-10T06:52:08.488Z,14.43
2017-07-10T06:54:40.779Z,14.37
2017-07-10T06:57:14.170Z,13.33
2017-07-10T06:59:46.881Z,13.63
2017-07-10T07:02:19.903Z,14.10
2017-07-10T07:04:52.753Z,12.70
2017-07-10T07:07:24.828Z,13.90
2017-07-10T07:09:57.207Z,13.40
2017-07-10T07:12:29.693Z,14.20
2017-07-10T07:15:02.738Z,12.40
2017-07-10T07:17:35.552Z,13.47
2017-07-10T07:20:07.901Z,12.57
2017-07-10T07:22:40.248Z,13.33
2017-07-10T07:25:12.629Z,12.97
2017-07-10T07:27:44.957Z,14.43
2017-07-10T07:30:17.291Z,12.70
2017-07-10T07:32:49.886Z,13.80
2017-07-10T07:35:22.328Z,13.37
2017-07-10T07:37:55.022Z,13.67
2017-07-10T07:40:27.005Z,12.13
2017-07-10T07:42:59.421Z,14.23
2017-07-10T07:45:31.717Z,14.23
2017-07-10T07:48:04.171Z,13.13
2017-07-10T07:50:36.521Z,14.80
2017-07-10T07:53:08.924Z,14.53
2017-07-10T07:55:41.360Z,14.73
2017-07-10T07:58:13.740Z,14.50
2017-07-10T08:00:46.038Z,14.80
2017-07-10T08:03:19.373Z,15.27
2017-07-10T08:05:52.327Z,13.20
2017-07-10T08:08:24.802Z,12.47
2017-07-10T08:10:57.433Z,13.60
2017-07-10T08:13:36.478Z,13.33
2017-07-10T08:16:09.340Z,13.40
2017-07-10T08:18:41.345Z,13.50
2017-07-10T08:21:13.722Z,14.10
2017-07-10T08:23:46.584Z,13.17
2017-07-10T08:26:18.673Z,14.03
2017-07-10T08:28:51.096Z,14.33
2017-07-10T08:31:24.192Z,13.57
2017-07-10T08:33:56.949Z,14.40
2017-07-10T08:36:29.396Z,13.27
2017-07-10T08:39:01.796Z,14.80
2017-07-10T08:41:34.154Z,14.20
2017-07-10T08:44:06.694Z,14.87
2017-07-10T08:46:38.992Z,14.17
2017-07-10T08:49:12.441Z,15.00
2017-07-10T08:51:44.860Z,13.37
2017-07-10T08:54:17.247Z,16.27
2017-07-10T08:56:49.610Z,13.87
2017-07-10T08:59:22.828Z,15.30
2017-07-10T09:01:55.463Z,14.43
2017-07-10T09:04:27.849Z,15.23
2017-07-10T09:07:00.224Z,14.07
2017-07-10T09:09:32.614Z,14.90
2017-07-10T09:12:04.998Z,14.90
2017-07-10T09:14:37.337Z,14.80
2017-07-10T09:17:10.599Z,15.60
2017-07-10T09:19:43.153Z,15.97
2017-07-10T09:22:15.700Z,14.90
2017-07-10T09:24:48.062Z,16.90
2017-07-10T09:27:20.440Z,16.20
2017-07-10T09:29:52.820Z,15.87
2017-07-10T09:32:25.189Z,16.57
2017-07-10T09:34:57.490Z,17.50
2017-07-10T09:37:29.943Z,18.37
2017-07-10T09:40:02.439Z,17.47
2017-07-10T09:42:35.926Z,16.57
2017-07-10T09:45:08.337Z,16.77
2017-07-10T09:47:40.457Z,17.20
2017-07-10T09:50:12.959Z,17.23
2017-07-10T09:52:45.401Z,17.87
2017-07-10T09:55:17.701Z,19.90
2017-07-10T09:57:50.634Z,17.57
2017-07-10T10:00:22.570Z,20.00
2017-07-10T10:02:55.004Z,19.17
2017-07-10T10:05:27.412Z,18.17
2017-07-10T10:07:59.894Z,18.53
2017-07-10T10:10:32.465Z,18.73
2017-07-10T10:13:04.924Z,18.37
2017-07-10T10:15:38.035Z,19.60
2017-07-10T10:18:10.864Z,18.40
2017-07-10T10:20:43.192Z,18.00
2017-07-10T10:23:15.627Z,18.33
2017-07-10T10:25:47.996Z,18.43
2017-07-10T10:28:20.448Z,19.80
2017-07-10T10:30:53.226Z,19.73
2017-07-10T10:33:25.513Z,20.20
2017-07-10T10:35:58.029Z,21.27
2017-07-10T10:38:30.444Z,20.27
2017-07-10T10:41:03.229Z,20.47
2017-07-10T10:43:35.400Z,24.13
2017-07-10T10:46:07.987Z,25.90
2017-07-10T10:48:40.257Z,25.97
2017-07-10T10:51:12.662Z,23.80
2017-07-10T10:53:45.101Z,25.57
2017-07-10T10:56:17.639Z,24.90
2017-07-10T10:58:50.121Z,27.27
2017-07-10T11:01:23.433Z,25.13
2017-07-10T11:03:55.837Z,25.00
2017-07-10T11:06:28.353Z,24.30
2017-07-10T11:09:00.695Z,23.70
2017-07-10T11:11:33.173Z,23.70
2017-07-10T11:14:05.657Z,21.27
2017-07-10T11:16:38.300Z,22.20
2017-07-10T11:19:10.506Z,21.20
2017-07-10T11:21:42.799Z,20.70
2017-07-10T11:24:15.081Z,20.47
2017-07-10T11:26:47.432Z,22.10
2017-07-10T11:29:19.870Z,21.17
2017-07-10T11:31:52.265Z,22.30
2017-07-10T11:34:24.520Z,21.37
2017-07-10T11:36:56.892Z,20.23
2017-07-10T11:39:29.276Z,23.13
2017-07-10T11:42:01.671Z,21.27
2017-07-10T11:44:34.114Z,20.90
2017-07-10T11:47:06.519Z,22.03
2017-07-10T11:49:39.461Z,22.03
2017-07-10T11:52:11.359Z,20.20
2017-07-10T11:54:43.805Z,20.70
2017-07-10T11:57:16.203Z,21.77
2017-07-10T11:59:48.687Z,22.30
2017-07-10T12:02:21.025Z,22.17
2017-07-10T12:04:53.435Z,20.57
2017-07-10T12:07:25.929Z,21.43
2017-07-10T12:09:58.352Z,23.30
2017-07-10T12:12:30.925Z,22.20
2017-07-10T12:15:04.016Z,22.67
2017-07-10T12:17:36.532Z,21.03
2017-07-10T12:20:08.954Z,23.20
2017-07-10T12:22:41.665Z,21.77
2017-07-10T12:25:13.729Z,23.80
2017-07-10T12:27:46.134Z,20.77
2017-07-10T12:30:18.508Z,21.20
2017-07-10T12:32:51.000Z,18.60
2017-07-10T12:35:23.618Z,17.20
2017-07-10T12:37:56.005Z,17.70
2017-07-10T12:40:28.317Z,17.50
2017-07-10T12:43:00.997Z,17.30
2017-07-10T12:45:33.668Z,16.67
2017-07-10T12:48:05.957Z,17.20
2017-07-10T12:50:38.290Z,16.40
2017-07-10T12:53:10.801Z,17.43
2017-07-10T12:55:43.121Z,15.73
2017-07-10T12:58:16.497Z,15.10
2017-07-10T13:00:49.019Z,14.73
2017-07-10T13:03:21.426Z,15.37
2017-07-10T13:05:53.733Z,15.03
2017-07-10T13:08:26.193Z,16.03
2017-07-10T13:10:58.598Z,16.37
2017-07-10T13:13:31.014Z,15.67
2017-07-10T13:16:03.371Z,16.00
2017-07-10T13:18:35.826Z,17.20
2017-07-10T13:21:08.229Z,16.40
2017-07-10T13:23:40.722Z,17.50
2017-07-10T13:26:13.173Z,17.40
2017-07-10T13:28:45.867Z,17.57
2017-07-10T13:31:18.060Z,17.20
2017-07-10T13:33:50.565Z,16.23
2017-07-10T13:36:22.874Z,17.20
2017-07-10T13:38:55.448Z,16.03
2017-07-10T13:41:27.709Z,16.20
2017-07-10T13:44:00.223Z,14.87
2017-07-10T13:46:32.576Z,16.90
2017-07-10T13:49:05.044Z,15.10
2017-07-10T13:51:37.493Z,16.57
2017-07-10T13:54:09.924Z,15.20
2017-07-10T13:56:42.163Z,15.23
2017-07-10T13:59:14.670Z,14.77
2017-07-10T14:01:47.268Z,14.60
2017-07-10T14:04:19.606Z,15.33
2017-07-10T14:06:52.100Z,15.60
2017-07-10T14:09:24.746Z,15.00
2017-07-10T14:11:56.746Z,15.07
2017-07-10T14:14:29.309Z,16.20
2017-07-10T14:17:01.663Z,16.40
2017-07-10T14:19:34.052Z,16.30
2017-07-10T14:22:06.440Z,15.37
2017-07-10T14:24:38.892Z,16.47
2017-07-10T14:27:21.521Z,15.83
2017-07-10T14:29:54.932Z,16.40
2017-07-10T14:32:27.161Z,15.87
2017-07-10T14:34:59.479Z,15.80
2017-07-10T14:37:31.804Z,15.10
2017-07-10T14:40:04.309Z,15.80
2017-07-10T14:42:36.625Z,14.97
2017-07-10T14:45:09.097Z,14.27
2017-07-10T14:47:42.414Z,15.20
2017-07-10T14:50:14.921Z,15.43
2017-07-10T14:52:47.492Z,15.27
2017-07-10T14:55:19.769Z,15.47
2017-07-10T14:57:52.253Z,15.93
2017-07-10T15:00:24.812Z,16.63
2017-07-10T15:02:57.076Z,16.60
2017-07-10T15:05:30.234Z,15.87
2017-07-10T15:08:02.707Z,14.73
2017-07-10T15:10:35.306Z,14.00
2017-07-10T15:13:07.782Z,15.73
2017-07-10T15:15:39.980Z,16.73
2017-07-10T15:18:12.345Z,14.57
2017-07-10T15:20:44.714Z,14.80
2017-07-10T15:23:17.363Z,13.50
2017-07-10T15:25:49.643Z,18.40
2017-07-10T15:28:22.123Z,16.60
2017-07-10T15:30:55.626Z,15.73
2017-07-10T15:33:27.969Z,13.70
2017-07-10T15:36:00.402Z,14.67
2017-07-10T15:38:33.468Z,16.57
2017-07-10T15:41:06.343Z,15.23
2017-07-10T15:43:39.105Z,15.17
2017-07-10T15:46:11.044Z,14.27
2017-07-10T15:48:43.658Z,14.90
2017-07-10T15:51:15.812Z,15.87
2017-07-10T15:53:48.233Z,16.80
2017-07-10T15:56:20.788Z,14.00
2017-07-10T15:58:52.992Z,15.10
2017-07-10T16:01:25.390Z,14.90
2017-07-10T16:03:57.840Z,16.70
2017-07-10T16:06:30.240Z,14.83
2017-07-10T16:09:02.556Z,17.17
2017-07-10T16:11:34.954Z,16.27
2017-07-10T16:14:07.284Z,16.20
2017-07-10T16:16:39.602Z,15.97
2017-07-10T16:19:12.059Z,14.83
2017-07-10T16:21:44.436Z,15.57
2017-07-10T16:24:16.817Z,16.57
2017-07-10T16:26:49.872Z,15.80
2017-07-10T16:29:22.569Z,17.30
2017-07-10T16:31:56.027Z,16.90
2017-07-10T16:34:28.237Z,17.47
2017-07-10T16:37:01.025Z,16.70
2017-07-10T16:39:32.994Z,16.30
2017-07-10T16:42:05.325Z,17.53
2017-07-10T16:44:37.744Z,18.00
2017-07-10T16:47:10.296Z,23.20
2017-07-10T16:49:42.497Z,20.40
2017-07-10T16:52:14.976Z,17.07
2017-07-10T16:54:47.425Z,17.77
2017-07-10T16:57:19.809Z,18.50
2017-07-10T16:59:52.268Z,16.10
2017-07-10T17:02:24.813Z,17.40
2017-07-10T17:04:57.521Z,17.93
2017-07-10T17:07:29.547Z,18.10
2017-07-10T17:10:01.790Z,16.20
2017-07-10T17:12:34.269Z,16.60
2017-07-10T17:15:06.655Z,18.53
2017-07-10T17:17:39.029Z,17.00
2017-07-10T17:20:11.393Z,18.77
2017-07-10T17:22:43.837Z,17.23
2017-07-10T17:25:16.217Z,17.93
2017-07-10T17:27:48.633Z,16.93
2017-07-10T17:30:21.060Z,19.07
2017-07-10T17:32:54.445Z,19.40
2017-07-10T17:35:26.977Z,19.80
2017-07-10T17:37:59.415Z,19.20
2017-07-10T17:40:32.774Z,18.60
2017-07-10T17:43:05.175Z,17.90
2017-07-10T17:45:37.632Z,19.77
2017-07-10T17:48:10.489Z,19.77
2017-07-10T17:50:42.391Z,19.10
2017-07-10T17:53:15.696Z,21.03
2017-07-10T17:55:48.152Z,19.90
2017-07-10T17:58:21.522Z,20.00
2017-07-10T18:00:54.128Z,20.53
2017-07-10T18:03:26.849Z,20.03
2017-07-10T18:05:58.945Z,19.40
2017-07-10T18:08:31.307Z,19.30
2017-07-10T18:11:03.750Z,19.10
2017-07-10T18:13:36.180Z,20.33
2017-07-10T18:16:08.552Z,20.57
2017-07-10T18:18:41.021Z,22.10
2017-07-10T18:21:13.439Z,24.30
2017-07-10T18:23:45.820Z,21.13
2017-07-10T18:26:18.126Z,23.43
2017-07-10T18:28:50.517Z,24.70
2017-07-10T18:31:25.050Z,24.53
2017-07-10T18:33:57.846Z,25.90
2017-07-10T18:36:30.286Z,28.53
2017-07-10T18:39:02.611Z,28.40
2017-07-10T18:41:34.610Z,30.00
2017-07-10T18:44:06.921Z,32.57
2017-07-10T18:46:39.254Z,31.80
2017-07-10T18:49:11.557Z,32.37
2017-07-10T18:51:44.017Z,33.90
2017-07-10T18:54:16.594Z,33.77
2017-07-10T18:56:48.801Z,34.70
2017-07-10T18:59:21.226Z,35.10
2017-07-10T19:01:54.353Z,34.20
2017-07-10T19:04:28.833Z,37.17
2017-07-10T19:07:01.500Z,36.37
2017-07-10T19:09:33.902Z,36.60
2017-07-10T19:12:06.354Z,36.20
2017-07-10T19:14:38.804Z,36.87
2017-07-10T19:17:11.373Z,36.50
2017-07-10T19:19:43.912Z,38.40
2017-07-10T19:22:15.928Z,37.27
2017-07-10T19:24:48.342Z,35.67
2017-07-10T19:27:20.932Z,35.43
2017-07-10T19:29:52.905Z,34.47
2017-07-10T19:32:25.313Z,34.00
2017-07-10T19:34:58.861Z,35.30
2017-07-10T19:37:31.106Z,32.90
2017-07-10T19:40:03.583Z,33.83
2017-07-10T19:42:37.085Z,31.67
2017-07-10T19:45:09.377Z,33.83
2017-07-10T19:47:41.734Z,33.73
2017-07-10T19:50:14.118Z,33.63
2017-07-10T19:52:46.657Z,32.47
2017-07-10T19:55:18.784Z,33.17
2017-07-10T19:57:51.219Z,33.30
2017-07-10T20:00:23.821Z,33.30
2017-07-10T20:02:56.027Z,33.00
2017-07-10T20:05:28.437Z,32.43
2017-07-10T20:08:00.808Z,31.70
2017-07-10T20:10:33.190Z,30.90
2017-07-10T20:13:05.597Z,30.90
2017-07-10T20:15:38.261Z,30.73
2017-07-10T20:18:10.407Z,30.77
2017-07-10T20:20:42.915Z,31.37
2017-07-10T20:23:15.657Z,31.10
2017-07-10T20:25:47.815Z,32.10
2017-07-10T20:28:20.030Z,32.40
2017-07-10T20:30:52.457Z,32.80
2017-07-10T20:33:24.739Z,30.63
2017-07-10T20:35:57.244Z,30.30
2017-07-10T20:38:29.497Z,30.63
2017-07-10T20:41:01.883Z,30.10
2017-07-10T20:43:34.358Z,30.50
2017-07-10T20:46:07.548Z,31.43
2017-07-10T20:48:40.187Z,30.97
2017-07-10T20:51:12.812Z,31.83
2017-07-10T20:53:45.107Z,28.87
2017-07-10T20:56:17.731Z,30.33
2017-07-10T20:58:49.780Z,30.03
2017-07-10T21:01:23.257Z,30.37
2017-07-10T21:03:55.621Z,31.97
2017-07-10T21:06:27.829Z,31.30
2017-07-10T21:09:00.223Z,31.43
2017-07-10T21:11:32.836Z,29.80
2017-07-10T21:14:05.325Z,31.37
2017-07-10T21:16:38.581Z,30.90
2017-07-10T21:19:11.107Z,30.77
2017-07-10T21:21:43.449Z,29.83
2017-07-10T21:24:15.841Z,31.97
2017-07-10T21:26:48.280Z,29.90
2017-07-10T21:29:20.627Z,32.37
2017-07-10T21:31:53.200Z,29.40
2017-07-10T21:34:25.690Z,30.00
2017-07-10T21:36:58.080Z,28.10
2017-07-10T21:39:30.542Z,29.10
2017-07-10T21:42:03.314Z,29.60
2017-07-10T21:44:35.408Z,28.70
2017-07-10T21:47:08.686Z,30.73
2017-07-10T21:49:41.270Z,28.10
2017-07-10T21:52:13.646Z,28.60
2017-07-10T21:54:45.969Z,29.13
2017-07-10T21:57:18.309Z,29.90
2017-07-10T21:59:51.660Z,30.50
2017-07-10T22:02:24.073Z,29.90
2017-07-10T22:04:56.377Z,30.80
2017-07-10T22:07:28.816Z,30.57
2017-07-10T22:10:01.227Z,28.50
2017-07-10T22:12:33.528Z,29.33
2017-07-10T22:15:05.822Z,31.37
2017-07-10T22:17:38.201Z,29.23
2017-07-10T22:20:10.569Z,30.27
2017-07-10T22:22:43.057Z,29.93
2017-07-10T22:25:15.505Z,29.90
2017-07-10T22:27:47.964Z,30.60
2017-07-10T22:30:20.365Z,30.87
2017-07-10T22:32:52.768Z,32.30
2017-07-10T22:35:25.163Z,30.67
2017-07-10T22:37:58.325Z,31.50
2017-07-10T22:40:31.082Z,29.37
2017-07-10T22:43:03.263Z,30.60
2017-07-10T22:45:35.681Z,30.80
2017-07-10T22:48:08.114Z,30.53
2017-07-10T22:50:40.558Z,31.63
2017-07-10T22:53:12.976Z,30.60
2017-07-10T22:55:45.421Z,31.30
2017-07-10T22:58:17.897Z,30.00
2017-07-10T23:00:50.601Z,31.17
2017-07-10T23:03:22.624Z,29.10
2017-07-10T23:05:55.077Z,30.70
2017-07-10T23:08:27.413Z,27.97
2017-07-10T23:10:59.866Z,29.60
2017-07-10T23:13:32.858Z,29.93
2017-07-10T23:16:05.564Z,29.63
2017-07-10T23:18:37.924Z,29.57
2017-07-10T23:21:10.274Z,29.50
2017-07-10T23:23:42.825Z,29.13
2017-07-10T23:26:16.032Z,30.20
2017-07-10T23:28:49.459Z,29.20
2017-07-10T23:31:21.955Z,28.37
2017-07-10T23:33:54.390Z,28.93
2017-07-10T23:36:26.789Z,30.53
2017-07-10T23:38:59.289Z,31.80
2017-07-10T23:41:31.642Z,30.13
2017-07-10T23:44:04.040Z,31.03
2017-07-10T23:46:36.474Z,30.20
2017-07-10T23:49:09.077Z,31.70
2017-07-10T23:51:41.484Z,32.80
2017-07-10T23:54:14.046Z,32.40
2017-07-10T23:56:46.788Z,34.17
2017-07-10T23:59:18.999Z,32.07
