createdAt,value
2023-01-06T00:01:36.514Z,13.53
2023-01-06T00:04:05.582Z,13.63
2023-01-06T00:06:34.614Z,12.93
2023-01-06T00:09:06.223Z,11.83
2023-01-06T00:11:35.739Z,13.80
2023-01-06T00:14:04.175Z,11.40
2023-01-06T00:16:33.282Z,12.30
2023-01-06T00:19:02.302Z,12.47
2023-01-06T00:21:30.880Z,14.83
2023-01-06T00:23:59.258Z,13.43
2023-01-06T00:26:27.484Z,11.67
2023-01-06T00:28:59.012Z,11.30
2023-01-06T00:31:27.702Z,13.67
2023-01-06T00:33:57.696Z,13.47
2023-01-06T00:36:26.642Z,11.77
2023-01-06T00:38:54.764Z,11.50
2023-01-06T00:41:40.782Z,12.50
2023-01-06T00:44:10.323Z,11.70
2023-01-06T00:46:39.405Z,12.27
2023-01-06T00:49:08.076Z,10.10
2023-01-06T00:51:37.710Z,11.17
2023-01-06T00:54:06.100Z,10.57
2023-01-06T00:56:36.776Z,11.23
2023-01-06T00:59:05.586Z,8.87
2023-01-06T01:01:36.011Z,9.27
2023-01-06T01:04:04.599Z,8.60
2023-01-06T01:06:33.418Z,9.20
2023-01-06T01:09:02.672Z,10.23
2023-01-06T01:11:49.201Z,8.70
2023-01-06T01:14:18.908Z,9.17
2023-01-06T01:16:48.654Z,9.67
2023-01-06T01:19:18.031Z,11.37
2023-01-06T01:21:46.289Z,10.57
2023-01-06T01:24:14.410Z,10.60
2023-01-06T01:26:42.768Z,8.93
2023-01-06T01:29:13.434Z,12.43
2023-01-06T01:31:41.830Z,11.47
2023-01-06T01:34:12.767Z,10.17
2023-01-06T01:36:42.046Z,12.70
2023-01-06T01:39:10.978Z,8.93
2023-01-06T01:41:39.547Z,8.10
2023-01-06T01:44:40.827Z,8.60
2023-01-06T01:47:09.825Z,9.27
2023-01-06T01:49:42.293Z,9.30
2023-01-06T01:52:12.082Z,10.27
2023-01-06T01:54:41.630Z,9.67
2023-01-06T01:57:13.605Z,8.60
2023-01-06T01:59:43.959Z,8.70
2023-01-06T02:02:15.862Z,8.20
2023-01-06T02:04:50.281Z,9.87
2023-01-06T02:07:19.343Z,11.53
2023-01-06T02:09:57.019Z,11.93
2023-01-06T02:12:25.200Z,8.57
2023-01-06T02:14:54.145Z,8.10
2023-01-06T02:17:43.269Z,9.73
2023-01-06T02:20:53.202Z,9.07
2023-01-06T02:23:51.538Z,9.53
2023-01-06T02:26:52.701Z,9.43
2023-01-06T02:29:44.443Z,9.40
2023-01-06T02:32:31.714Z,10.13
2023-01-06T02:35:14.753Z,14.17
2023-01-06T02:37:57.059Z,8.57
2023-01-06T02:40:42.550Z,9.03
2023-01-06T02:43:16.988Z,12.97
2023-01-06T02:45:56.203Z,7.57
2023-01-06T02:48:37.537Z,8.93
2023-01-06T02:51:10.815Z,11.03
2023-01-06T02:53:50.311Z,10.03
2023-01-06T02:56:23.211Z,7.20
2023-01-06T02:58:57.294Z,10.07
2023-01-06T03:01:30.043Z,5.73
2023-01-06T03:04:03.632Z,12.07
2023-01-06T03:06:35.365Z,17.23
2023-01-06T03:09:06.384Z,8.40
2023-01-06T03:11:36.151Z,8.73
2023-01-06T03:14:11.472Z,5.87
2023-01-06T03:16:39.548Z,6.30
2023-01-06T03:19:09.272Z,8.37
2023-01-06T03:21:41.648Z,10.90
2023-01-06T03:24:11.918Z,7.13
2023-01-06T03:26:40.669Z,7.13
2023-01-06T03:29:11.960Z,8.00
2023-01-06T03:31:48.976Z,5.73
2023-01-06T03:34:27.796Z,7.27
2023-01-06T03:37:06.280Z,10.33
2023-01-06T03:39:42.771Z,7.20
2023-01-06T03:42:44.230Z,7.57
2023-01-06T03:45:25.745Z,8.07
2023-01-06T03:47:57.565Z,6.10
2023-01-06T03:50:34.068Z,6.87
2023-01-06T03:53:14.571Z,8.10
2023-01-06T03:55:48.102Z,12.90
2023-01-06T03:58:18.448Z,6.87
2023-01-06T04:00:47.121Z,7.87
2023-01-06T04:03:16.122Z,7.10
2023-01-06T04:05:45.606Z,8.83
2023-01-06T04:08:13.668Z,8.07
2023-01-06T04:10:41.834Z,8.57
2023-01-06T04:13:08.929Z,8.17
2023-01-06T04:15:37.022Z,7.90
2023-01-06T04:18:05.175Z,10.13
2023-01-06T04:20:33.336Z,10.53
2023-01-06T04:23:02.829Z,11.00
2023-01-06T04:25:30.848Z,9.60
2023-01-06T04:27:58.911Z,6.67
2023-01-06T04:30:27.438Z,8.07
2023-01-06T04:32:55.637Z,7.07
2023-01-06T04:35:23.677Z,11.47
2023-01-06T04:37:51.697Z,11.83
2023-01-06T04:40:21.201Z,9.77
2023-01-06T04:43:07.756Z,7.60
2023-01-06T04:45:36.851Z,6.83
2023-01-06T04:48:05.379Z,6.87
2023-01-06T04:50:33.512Z,6.53
2023-01-06T04:53:01.677Z,10.37
2023-01-06T04:55:31.419Z,12.17
2023-01-06T04:57:59.782Z,6.87
2023-01-06T05:00:27.882Z,17.07
2023-01-06T05:02:55.950Z,16.57
2023-01-06T05:05:24.389Z,14.23
2023-01-06T05:07:55.272Z,6.20
2023-01-06T05:10:23.520Z,9.90
2023-01-06T05:12:53.223Z,8.00
2023-01-06T05:15:21.448Z,8.17
2023-01-06T05:17:49.578Z,5.73
2023-01-06T05:20:17.793Z,5.67
2023-01-06T05:22:46.154Z,4.37
2023-01-06T05:25:14.219Z,5.57
2023-01-06T05:27:42.713Z,3.60
2023-01-06T05:30:13.957Z,5.80
2023-01-06T05:32:42.042Z,6.73
2023-01-06T05:35:11.060Z,3.90
2023-01-06T05:37:39.167Z,7.23
2023-01-06T05:40:08.599Z,5.57
2023-01-06T05:42:36.672Z,6.60
2023-01-06T05:45:05.206Z,5.40
2023-01-06T05:47:34.732Z,7.90
2023-01-06T05:50:03.460Z,5.80
2023-01-06T05:52:31.538Z,4.73
2023-01-06T05:54:59.684Z,4.47
2023-01-06T05:57:27.820Z,4.50
2023-01-06T05:59:55.983Z,4.33
2023-01-06T06:02:24.136Z,5.00
2023-01-06T06:04:53.711Z,8.10
2023-01-06T06:07:21.838Z,7.57
2023-01-06T06:09:49.938Z,5.73
2023-01-06T06:12:18.068Z,5.60
2023-01-06T06:14:46.242Z,7.10
2023-01-06T06:17:14.385Z,5.77
2023-01-06T06:19:42.668Z,8.23
2023-01-06T06:22:12.750Z,7.07
2023-01-06T06:24:40.935Z,10.07
2023-01-06T06:27:09.348Z,9.23
2023-01-06T06:29:37.472Z,4.93
2023-01-06T06:32:05.720Z,7.67
2023-01-06T06:34:33.854Z,11.10
2023-01-06T06:37:02.083Z,9.50
2023-01-06T06:39:31.706Z,13.53
2023-01-06T06:41:59.791Z,8.27
2023-01-06T06:44:28.059Z,7.27
2023-01-06T06:46:56.184Z,5.63
2023-01-06T06:49:24.216Z,5.43
2023-01-06T06:51:53.804Z,5.33
2023-01-06T06:54:22.935Z,7.57
2023-01-06T06:56:52.764Z,6.70
2023-01-06T06:59:21.008Z,6.87
2023-01-06T07:01:49.303Z,6.60
2023-01-06T07:04:17.561Z,5.30
2023-01-06T07:06:45.850Z,9.17
2023-01-06T07:09:13.978Z,5.83
2023-01-06T07:11:42.309Z,5.90
2023-01-06T07:14:12.041Z,4.97
2023-01-06T07:16:40.528Z,7.37
2023-01-06T07:19:09.993Z,6.90
2023-01-06T07:21:39.037Z,7.80
2023-01-06T07:24:07.555Z,9.03
2023-01-06T07:26:35.657Z,4.90
2023-01-06T07:29:03.830Z,18.73
2023-01-06T07:31:33.478Z,9.03
2023-01-06T07:34:01.608Z,6.60
2023-01-06T07:36:29.947Z,6.90
2023-01-06T07:38:58.164Z,8.23
2023-01-06T07:41:26.298Z,6.50
2023-01-06T07:43:54.362Z,8.13
2023-01-06T07:46:22.575Z,7.73
2023-01-06T07:48:52.529Z,4.63
2023-01-06T07:51:20.689Z,4.73
2023-01-06T07:53:48.966Z,6.20
2023-01-06T07:56:17.210Z,7.20
2023-01-06T07:58:45.616Z,6.40
2023-01-06T08:01:14.123Z,5.27
2023-01-06T08:03:42.175Z,5.03
2023-01-06T08:06:14.135Z,7.67
2023-01-06T08:08:43.866Z,6.10
2023-01-06T08:11:14.147Z,5.90
2023-01-06T08:13:42.242Z,7.37
2023-01-06T08:16:12.031Z,4.73
2023-01-06T08:18:41.061Z,3.57
2023-01-06T08:21:12.875Z,4.03
2023-01-06T08:23:41.097Z,5.20
2023-01-06T08:26:11.267Z,3.73
2023-01-06T08:28:39.468Z,2.83
2023-01-06T08:31:11.777Z,4.33
2023-01-06T08:33:40.052Z,6.33
2023-01-06T08:36:10.021Z,5.17
2023-01-06T08:38:39.585Z,5.93
2023-01-06T08:41:08.026Z,7.17
2023-01-06T08:43:36.656Z,4.27
2023-01-06T08:46:07.483Z,4.40
2023-01-06T08:48:36.469Z,6.43
2023-01-06T08:51:05.625Z,6.60
2023-01-06T08:53:34.397Z,3.63
2023-01-06T08:56:04.272Z,9.33
2023-01-06T08:58:32.941Z,6.00
2023-01-06T09:01:01.140Z,2.10
2023-01-06T09:03:29.336Z,9.13
2023-01-06T09:05:59.007Z,8.20
2023-01-06T09:08:27.321Z,1.93
2023-01-06T09:10:55.531Z,2.83
2023-01-06T09:13:25.060Z,5.07
2023-01-06T09:15:54.912Z,5.33
2023-01-06T09:18:23.220Z,4.03
2023-01-06T09:20:51.431Z,10.10
2023-01-06T09:23:21.063Z,4.33
2023-01-06T09:25:49.163Z,9.77
2023-01-06T09:28:17.429Z,4.23
2023-01-06T09:30:49.763Z,3.43
2023-01-06T09:33:18.407Z,11.53
2023-01-06T09:35:47.042Z,2.97
2023-01-06T09:38:16.100Z,8.83
2023-01-06T09:40:57.668Z,9.40
2023-01-06T09:43:35.973Z,3.10
2023-01-06T09:46:07.616Z,3.90
2023-01-06T09:48:42.703Z,4.73
2023-01-06T09:51:19.765Z,5.23
2023-01-06T09:53:54.148Z,2.73
2023-01-06T09:56:25.820Z,5.67
2023-01-06T09:59:00.764Z,6.70
2023-01-06T10:01:35.010Z,5.10
2023-01-06T10:04:03.354Z,3.93
2023-01-06T10:06:35.029Z,3.43
2023-01-06T10:09:13.667Z,7.00
2023-01-06T10:11:54.914Z,5.80
2023-01-06T10:14:38.699Z,6.90
2023-01-06T10:17:28.131Z,5.17
2023-01-06T10:20:07.889Z,4.50
2023-01-06T10:22:48.040Z,6.90
2023-01-06T10:25:24.782Z,3.07
2023-01-06T10:27:57.439Z,10.07
2023-01-06T10:30:33.467Z,3.20
2023-01-06T10:33:03.777Z,4.60
2023-01-06T10:35:33.519Z,4.90
2023-01-06T10:38:08.292Z,3.70
2023-01-06T10:40:37.185Z,6.20
2023-01-06T10:43:07.885Z,5.72
2023-01-06T10:45:40.439Z,2.77
2023-01-06T10:48:14.275Z,3.97
2023-01-06T10:50:43.712Z,6.80
2023-01-06T10:53:13.310Z,4.27
2023-01-06T10:55:47.648Z,4.55
2023-01-06T10:58:25.516Z,3.90
2023-01-06T11:00:59.733Z,5.50
2023-01-06T11:03:34.233Z,5.23
2023-01-06T11:06:16.483Z,6.93
2023-01-06T11:08:47.042Z,6.17
2023-01-06T11:11:27.977Z,4.73
2023-01-06T11:13:59.378Z,3.55
2023-01-06T11:16:30.227Z,5.70
2023-01-06T11:19:02.194Z,5.40
2023-01-06T11:21:41.914Z,3.90
2023-01-06T11:24:20.917Z,6.27
2023-01-06T11:26:53.748Z,6.80
2023-01-06T11:29:31.424Z,3.40
2023-01-06T11:32:04.292Z,2.90
2023-01-06T11:34:35.687Z,4.30
2023-01-06T11:37:04.053Z,3.73
2023-01-06T11:39:35.491Z,7.83
2023-01-06T11:42:10.520Z,6.75
2023-01-06T11:44:41.025Z,4.25
2023-01-06T11:47:16.092Z,3.92
2023-01-06T11:49:49.926Z,6.67
2023-01-06T11:52:23.611Z,4.40
2023-01-06T11:55:00.616Z,4.20
2023-01-06T11:57:37.011Z,4.93
2023-01-06T12:00:21.993Z,4.35
2023-01-06T12:02:54.167Z,4.47
2023-01-06T12:05:30.905Z,6.17
2023-01-06T12:07:59.807Z,4.40
2023-01-06T12:10:36.940Z,6.73
2023-01-06T12:13:05.048Z,7.67
2023-01-06T12:15:36.899Z,2.20
2023-01-06T12:18:12.465Z,5.28
2023-01-06T12:20:48.407Z,6.45
2023-01-06T12:23:25.315Z,9.70
2023-01-06T12:25:57.526Z,4.63
2023-01-06T12:28:31.633Z,3.43
2023-01-06T12:31:17.888Z,3.47
2023-01-06T12:33:55.929Z,5.13
2023-01-06T12:36:34.506Z,4.10
2023-01-06T12:39:05.637Z,6.83
2023-01-06T12:41:39.200Z,3.67
2023-01-06T12:44:19.385Z,5.57
2023-01-06T12:46:56.985Z,8.97
2023-01-06T12:49:34.980Z,5.50
2023-01-06T12:52:08.209Z,3.73
2023-01-06T12:54:36.668Z,4.23
2023-01-06T12:57:23.465Z,4.43
2023-01-06T13:00:05.412Z,4.30
2023-01-06T13:02:54.873Z,4.10
2023-01-06T13:05:32.421Z,3.97
2023-01-06T13:08:17.040Z,3.25
2023-01-06T13:10:50.031Z,2.47
2023-01-06T13:13:41.038Z,2.47
2023-01-06T13:16:19.134Z,3.03
2023-01-06T13:19:14.708Z,7.37
2023-01-06T13:21:45.639Z,7.38
2023-01-06T13:24:33.751Z,4.03
2023-01-06T13:27:25.932Z,4.23
2023-01-06T13:30:08.834Z,6.60
2023-01-06T13:33:04.532Z,3.40
2023-01-06T13:36:03.867Z,6.40
2023-01-06T13:38:58.038Z,4.80
2023-01-06T13:41:32.711Z,3.10
2023-01-06T13:44:03.879Z,1.90
2023-01-06T13:46:35.999Z,3.47
2023-01-06T13:49:06.634Z,3.57
2023-01-06T13:51:38.960Z,7.57
2023-01-06T13:54:07.111Z,4.67
2023-01-06T13:56:39.028Z,2.90
2023-01-06T13:59:25.259Z,4.37
2023-01-06T14:01:55.019Z,3.07
2023-01-06T14:04:46.470Z,5.70
2023-01-06T14:07:16.555Z,4.83
2023-01-06T14:09:50.467Z,2.40
2023-01-06T14:12:23.298Z,2.37
2023-01-06T14:14:59.629Z,5.63
2023-01-06T14:17:38.089Z,4.70
2023-01-06T14:20:08.371Z,3.63
2023-01-06T14:22:36.925Z,3.57
2023-01-06T14:25:08.993Z,3.30
2023-01-06T14:28:23.430Z,4.37
2023-01-06T14:30:53.184Z,4.87
2023-01-06T14:33:31.582Z,3.53
2023-01-06T14:36:05.161Z,4.23
2023-01-06T14:38:42.729Z,2.97
2023-01-06T14:41:21.855Z,3.63
2023-01-06T14:43:56.813Z,5.30
2023-01-06T14:46:30.307Z,3.43
2023-01-06T14:49:02.426Z,4.87
2023-01-06T14:51:33.109Z,2.80
2023-01-06T14:54:05.115Z,4.37
2023-01-06T14:56:35.384Z,5.33
2023-01-06T14:59:06.926Z,5.93
2023-01-06T15:01:36.892Z,3.53
2023-01-06T15:04:06.303Z,4.00
2023-01-06T15:06:34.485Z,4.83
2023-01-06T15:09:14.000Z,4.40
2023-01-06T15:11:43.680Z,7.13
2023-01-06T15:14:33.538Z,2.40
2023-01-06T15:17:05.001Z,5.50
2023-01-06T15:19:34.088Z,4.00
2023-01-06T15:22:08.128Z,3.47
2023-01-06T15:24:39.583Z,3.13
2023-01-06T15:27:10.169Z,3.43
2023-01-06T15:29:39.737Z,4.20
2023-01-06T15:32:14.185Z,7.13
2023-01-06T15:34:47.202Z,10.17
2023-01-06T15:37:20.414Z,9.10
2023-01-06T15:39:49.884Z,12.93
2023-01-06T15:42:26.924Z,6.80
2023-01-06T15:44:58.279Z,5.20
2023-01-06T15:47:33.483Z,5.77
2023-01-06T15:50:04.367Z,6.27
2023-01-06T15:52:35.552Z,6.70
2023-01-06T15:55:06.896Z,8.33
2023-01-06T15:57:38.298Z,8.70
2023-01-06T16:00:19.688Z,7.23
2023-01-06T16:02:49.371Z,7.90
2023-01-06T16:05:35.680Z,34.93
2023-01-06T16:08:05.950Z,22.80
2023-01-06T16:10:37.068Z,12.93
2023-01-06T16:13:15.346Z,11.23
2023-01-06T16:15:52.132Z,16.70
2023-01-06T16:18:28.616Z,11.40
2023-01-06T16:20:57.465Z,7.97
2023-01-06T16:23:30.862Z,7.20
2023-01-06T16:26:15.472Z,8.53
2023-01-06T16:28:48.192Z,12.93
2023-01-06T16:31:31.020Z,9.43
2023-01-06T16:34:17.614Z,14.23
2023-01-06T16:36:45.696Z,12.33
2023-01-06T16:39:13.812Z,11.53
2023-01-06T16:42:03.240Z,11.90
2023-01-06T16:44:34.375Z,9.70
2023-01-06T16:47:03.888Z,8.73
2023-01-06T16:49:32.165Z,8.33
2023-01-06T16:52:01.028Z,10.67
2023-01-06T16:54:31.113Z,13.63
2023-01-06T16:56:59.338Z,6.60
2023-01-06T16:59:33.448Z,6.87
2023-01-06T17:02:11.331Z,9.37
2023-01-06T17:04:41.072Z,7.27
2023-01-06T17:07:14.480Z,9.70
2023-01-06T17:09:43.103Z,7.43
2023-01-06T17:12:35.138Z,7.33
2023-01-06T17:15:03.982Z,13.53
2023-01-06T17:17:33.553Z,7.57
2023-01-06T17:20:02.543Z,9.53
2023-01-06T17:22:32.482Z,7.63
2023-01-06T17:25:10.699Z,12.23
2023-01-06T17:27:38.908Z,8.77
2023-01-06T17:30:15.707Z,12.57
2023-01-06T17:32:46.718Z,8.60
2023-01-06T17:35:27.147Z,9.23
2023-01-06T17:37:55.840Z,11.37
2023-01-06T17:40:29.646Z,8.83
2023-01-06T17:43:04.326Z,13.57
2023-01-06T17:45:32.394Z,10.27
2023-01-06T17:51:52.122Z,17.83
2023-01-06T17:54:40.273Z,10.57
2023-01-06T17:57:18.837Z,8.47
2023-01-06T17:59:47.413Z,8.73
2023-01-06T18:02:35.966Z,13.20
2023-01-06T18:05:34.592Z,12.43
2023-01-06T18:08:15.030Z,9.07
2023-01-06T18:10:45.433Z,9.23
2023-01-06T18:13:16.948Z,13.47
2023-01-06T18:15:46.958Z,8.17
2023-01-06T18:18:21.348Z,8.90
2023-01-06T18:20:54.888Z,10.10
2023-01-06T18:23:26.990Z,8.33
2023-01-06T18:26:00.127Z,9.40
2023-01-06T18:28:28.602Z,9.03
2023-01-06T18:31:00.967Z,8.97
2023-01-06T18:33:30.171Z,9.90
2023-01-06T18:35:58.434Z,7.17
2023-01-06T18:38:31.186Z,5.77
2023-01-06T18:40:59.363Z,8.60
2023-01-06T18:43:30.836Z,6.47
2023-01-06T18:46:03.252Z,9.20
2023-01-06T18:48:33.572Z,13.07
2023-01-06T18:51:03.271Z,10.20
2023-01-06T18:53:38.164Z,10.07
2023-01-06T18:56:15.701Z,8.37
2023-01-06T18:58:47.692Z,10.40
2023-01-06T19:01:20.842Z,9.23
2023-01-06T19:03:59.068Z,8.40
2023-01-06T19:06:40.284Z,10.53
2023-01-06T19:09:19.245Z,10.17
2023-01-06T19:11:48.386Z,12.63
2023-01-06T19:14:19.576Z,8.50
2023-01-06T19:16:56.716Z,9.00
2023-01-06T19:19:29.065Z,8.77
2023-01-06T19:22:14.781Z,10.97
2023-01-06T19:24:49.313Z,7.90
2023-01-06T19:27:42.436Z,9.27
2023-01-06T19:30:39.005Z,7.73
2023-01-06T19:33:34.965Z,6.70
2023-01-06T19:36:39.416Z,7.37
2023-01-06T19:39:34.429Z,4.70
2023-01-06T19:42:18.072Z,7.73
2023-01-06T19:44:49.625Z,5.13
2023-01-06T19:47:21.030Z,4.77
2023-01-06T19:49:56.503Z,5.70
2023-01-06T19:52:33.228Z,6.20
2023-01-06T19:55:16.411Z,7.30
2023-01-06T19:57:49.517Z,5.37
2023-01-06T20:00:46.619Z,6.23
2023-01-06T20:03:28.038Z,4.40
2023-01-06T20:05:56.210Z,5.50
2023-01-06T20:08:24.366Z,6.37
2023-01-06T20:10:52.504Z,5.60
2023-01-06T20:13:22.269Z,7.20
2023-01-06T20:15:50.483Z,8.60
2023-01-06T20:18:18.612Z,10.43
2023-01-06T20:20:46.870Z,9.60
2023-01-06T20:23:15.977Z,9.60
2023-01-06T20:25:44.930Z,11.30
2023-01-06T20:28:13.211Z,10.80
2023-01-06T20:30:43.759Z,12.87
2023-01-06T20:33:13.294Z,15.50
2023-01-06T20:35:41.350Z,9.77
2023-01-06T20:38:09.736Z,9.73
2023-01-06T20:40:45.770Z,7.70
2023-01-06T20:43:14.912Z,8.23
2023-01-06T20:45:44.488Z,8.93
2023-01-06T20:48:12.664Z,8.87
2023-01-06T20:50:42.798Z,10.40
2023-01-06T20:53:11.123Z,8.40
2023-01-06T20:55:39.707Z,6.47
2023-01-06T20:58:08.004Z,9.07
2023-01-06T21:00:36.162Z,6.60
2023-01-06T21:03:05.783Z,5.87
2023-01-06T21:05:34.788Z,5.47
2023-01-06T21:08:02.977Z,3.77
2023-01-06T21:10:31.176Z,8.10
2023-01-06T21:12:59.481Z,6.60
2023-01-06T21:15:27.657Z,5.27
2023-01-06T21:17:55.977Z,5.17
2023-01-06T21:20:25.698Z,4.50
2023-01-06T21:22:54.031Z,5.70
2023-01-06T21:25:22.198Z,6.47
2023-01-06T21:27:51.472Z,5.63
2023-01-06T21:30:20.081Z,7.47
2023-01-06T21:32:49.369Z,5.23
2023-01-06T21:35:17.812Z,4.30
2023-01-06T21:37:47.330Z,5.37
2023-01-06T21:40:16.225Z,5.43
2023-01-06T21:43:01.650Z,6.00
2023-01-06T21:45:29.834Z,7.87
2023-01-06T21:47:58.206Z,5.90
2023-01-06T21:50:27.063Z,4.47
2023-01-06T21:52:56.802Z,5.67
2023-01-06T21:55:26.801Z,4.93
2023-01-06T21:57:54.958Z,3.77
2023-01-06T22:00:23.047Z,4.27
2023-01-06T22:02:54.989Z,4.93
2023-01-06T22:05:23.872Z,4.30
2023-01-06T22:07:54.159Z,7.33
2023-01-06T22:10:25.893Z,4.00
2023-01-06T22:12:56.673Z,3.10
2023-01-06T22:15:25.132Z,4.43
2023-01-06T22:17:58.524Z,3.63
2023-01-06T22:20:27.300Z,4.73
2023-01-06T22:22:55.595Z,5.37
2023-01-06T22:25:25.491Z,5.20
2023-01-06T22:27:53.579Z,3.50
2023-01-06T22:30:21.691Z,6.33
2023-01-06T22:32:50.510Z,4.03
2023-01-06T22:35:19.243Z,5.20
2023-01-06T22:37:47.351Z,3.50
2023-01-06T22:40:16.050Z,4.40
2023-01-06T22:42:45.598Z,5.93
2023-01-06T22:45:14.387Z,7.47
2023-01-06T22:47:42.520Z,5.30
2023-01-06T22:50:11.577Z,4.63
2023-01-06T22:52:39.778Z,3.87
2023-01-06T22:55:09.271Z,4.90
2023-01-06T22:57:37.710Z,4.63
2023-01-06T23:00:13.983Z,5.23
2023-01-06T23:02:42.182Z,3.70
2023-01-06T23:05:11.705Z,4.27
2023-01-06T23:07:40.221Z,3.70
2023-01-06T23:10:09.766Z,4.00
2023-01-06T23:12:38.758Z,4.53
2023-01-06T23:15:09.875Z,3.13
2023-01-06T23:17:38.318Z,5.00
2023-01-06T23:20:07.430Z,4.47
2023-01-06T23:22:35.474Z,6.80
2023-01-06T23:25:03.594Z,3.67
2023-01-06T23:27:31.793Z,4.20
2023-01-06T23:29:59.880Z,3.87
2023-01-06T23:32:29.471Z,4.47
2023-01-06T23:34:57.483Z,4.47
2023-01-06T23:37:26.561Z,4.87
2023-01-06T23:39:55.666Z,2.67
2023-01-06T23:42:23.762Z,4.50
2023-01-06T23:44:51.904Z,4.97
2023-01-06T23:47:19.985Z,4.13
2023-01-06T23:49:49.586Z,4.47
2023-01-06T23:52:23.342Z,5.33
2023-01-06T23:54:51.460Z,5.90
2023-01-06T23:57:19.550Z,5.67
2023-01-06T23:59:47.638Z,7.30
