createdAt,value
2019-02-27T00:00:05.261Z,99.90
2019-02-27T00:02:34.753Z,99.90
2019-02-27T00:05:05.934Z,99.90
2019-02-27T00:07:35.592Z,99.90
2019-02-27T00:10:06.171Z,99.90
2019-02-27T00:12:36.377Z,99.90
2019-02-27T00:15:06.207Z,99.90
2019-02-27T00:17:35.705Z,99.90
2019-02-27T00:20:05.533Z,99.90
2019-02-27T00:22:34.988Z,99.90
2019-02-27T00:25:04.544Z,99.90
2019-02-27T00:27:34.028Z,99.90
2019-02-27T00:30:05.507Z,99.90
2019-02-27T00:32:34.627Z,99.90
2019-02-27T00:35:06.135Z,99.90
2019-02-27T00:37:35.189Z,99.90
2019-02-27T00:40:05.631Z,99.90
2019-02-27T00:42:35.684Z,99.90
2019-02-27T00:45:07.047Z,99.90
2019-02-27T00:47:36.592Z,99.90
2019-02-27T00:50:06.820Z,99.90
2019-02-27T00:52:36.309Z,99.90
2019-02-27T00:55:06.404Z,99.90
2019-02-27T00:57:35.921Z,99.90
2019-02-27T01:00:07.468Z,99.90
2019-02-27T01:02:36.941Z,99.90
2019-02-27T01:05:09.152Z,99.90
2019-02-27T01:07:38.025Z,99.90
2019-02-27T01:10:12.062Z,99.90
2019-02-27T01:12:39.472Z,99.90
2019-02-27T01:15:10.623Z,99.90
2019-02-27T01:17:40.280Z,99.90
2019-02-27T01:20:11.404Z,99.90
2019-02-27T01:22:40.992Z,99.90
2019-02-27T01:25:10.551Z,99.90
2019-02-27T01:27:40.025Z,99.90
2019-02-27T01:30:10.708Z,99.90
2019-02-27T01:32:40.162Z,99.90
2019-02-27T01:35:10.117Z,99.90
2019-02-27T01:37:39.674Z,99.90
2019-02-27T01:40:10.838Z,99.90
2019-02-27T01:42:40.318Z,99.90
2019-02-27T01:45:12.224Z,99.90
2019-02-27T01:50:37.007Z,99.90
2019-02-27T01:53:08.114Z,99.90
2019-02-27T01:55:37.762Z,99.90
2019-02-27T01:58:09.560Z,99.90
2019-02-27T02:00:38.648Z,99.90
2019-02-27T02:03:08.116Z,99.90
2019-02-27T02:05:37.597Z,99.90
2019-02-27T02:08:13.494Z,99.90
2019-02-27T02:10:39.974Z,99.90
2019-02-27T02:13:15.864Z,99.90
2019-02-27T02:16:23.472Z,99.90
2019-02-27T02:19:32.588Z,99.90
2019-02-27T02:22:42.636Z,99.90
2019-02-27T02:25:39.389Z,99.90
2019-02-27T02:28:49.978Z,99.90
2019-02-27T02:31:55.402Z,99.90
2019-02-27T02:34:43.950Z,99.90
2019-02-27T02:38:12.572Z,99.90
2019-02-27T02:41:16.003Z,99.90
2019-02-27T02:44:31.429Z,99.90
2019-02-27T02:47:27.866Z,99.90
2019-02-27T02:50:44.175Z,99.90
2019-02-27T02:53:53.030Z,99.90
2019-02-27T02:57:00.738Z,99.90
2019-02-27T02:59:59.937Z,99.90
2019-02-27T03:03:00.534Z,99.90
2019-02-27T03:06:15.540Z,99.90
2019-02-27T03:08:58.625Z,99.90
2019-02-27T03:11:54.601Z,99.90
2019-02-27T03:14:43.810Z,99.90
2019-02-27T03:18:21.596Z,99.90
2019-02-27T03:21:11.292Z,99.90
2019-02-27T03:24:12.178Z,99.90
2019-02-27T03:27:05.645Z,99.90
2019-02-27T03:29:53.419Z,99.90
2019-02-27T03:32:49.645Z,99.90
2019-02-27T03:35:59.872Z,99.90
2019-02-27T03:38:59.228Z,99.90
2019-02-27T03:42:05.233Z,99.90
2019-02-27T03:45:09.190Z,99.90
2019-02-27T03:48:05.813Z,99.90
2019-02-27T03:50:50.906Z,99.90
2019-02-27T03:53:50.848Z,99.90
2019-02-27T03:56:43.757Z,99.90
2019-02-27T04:00:05.965Z,99.90
2019-02-27T04:03:18.144Z,99.90
2019-02-27T04:06:24.781Z,99.90
2019-02-27T04:08:58.722Z,99.90
2019-02-27T04:11:31.697Z,99.90
2019-02-27T04:14:04.665Z,99.90
2019-02-27T04:16:32.802Z,99.90
2019-02-27T04:19:04.451Z,99.90
2019-02-27T04:21:33.401Z,99.90
2019-02-27T04:24:02.921Z,99.90
2019-02-27T04:26:32.392Z,99.90
2019-02-27T04:29:04.488Z,99.90
2019-02-27T04:31:33.336Z,99.90
2019-02-27T04:34:02.814Z,99.90
2019-02-27T04:36:32.329Z,99.90
2019-02-27T04:39:02.461Z,99.90
2019-02-27T04:41:32.511Z,99.90
2019-02-27T04:44:05.284Z,99.90
2019-02-27T04:46:33.138Z,99.90
2019-02-27T04:49:04.968Z,99.90
2019-02-27T04:51:33.748Z,99.90
2019-02-27T04:54:06.254Z,99.90
2019-02-27T04:56:34.402Z,99.90
2019-02-27T04:59:03.904Z,99.90
2019-02-27T05:01:36.400Z,99.90
2019-02-27T05:04:04.495Z,99.90
2019-02-27T05:06:33.976Z,99.90
2019-02-27T05:09:03.954Z,99.90
2019-02-27T05:11:33.555Z,99.90
2019-02-27T05:14:03.012Z,99.90
2019-02-27T05:16:32.482Z,99.90
2019-02-27T05:19:04.069Z,99.90
2019-02-27T05:21:33.093Z,99.90
2019-02-27T05:24:05.254Z,99.90
2019-02-27T05:26:33.700Z,99.90
2019-02-27T05:29:03.204Z,99.90
2019-02-27T05:31:32.658Z,99.90
2019-02-27T05:34:02.162Z,99.90
2019-02-27T05:36:32.393Z,99.90
2019-02-27T05:39:01.959Z,99.90
2019-02-27T05:41:33.152Z,99.90
2019-02-27T05:44:02.604Z,99.90
2019-02-27T05:46:32.066Z,99.90
2019-02-27T05:49:01.554Z,99.90
2019-02-27T05:51:31.008Z,99.90
2019-02-27T05:54:00.529Z,99.90
2019-02-27T05:56:30.005Z,99.90
2019-02-27T05:58:59.492Z,99.90
2019-02-27T06:01:28.956Z,99.90
2019-02-27T06:03:58.466Z,99.90
2019-02-27T06:06:27.948Z,99.90
2019-02-27T06:08:57.496Z,99.90
2019-02-27T06:11:29.245Z,99.90
2019-02-27T06:13:58.181Z,99.90
2019-02-27T06:16:27.661Z,99.90
2019-02-27T06:18:57.180Z,99.90
2019-02-27T06:21:26.653Z,99.90
2019-02-27T06:23:56.186Z,99.90
2019-02-27T06:26:25.670Z,99.90
2019-02-27T06:28:55.176Z,99.90
2019-02-27T06:31:24.703Z,99.90
2019-02-27T06:33:54.228Z,99.90
2019-02-27T06:36:23.701Z,99.90
2019-02-27T06:38:53.582Z,99.90
2019-02-27T06:41:23.041Z,99.90
2019-02-27T06:43:52.496Z,99.90
2019-02-27T06:46:22.268Z,99.90
2019-02-27T06:48:51.737Z,99.90
2019-02-27T06:51:21.280Z,99.90
2019-02-27T06:53:50.729Z,99.90
2019-02-27T06:56:20.200Z,99.90
2019-02-27T06:58:50.130Z,99.90
2019-02-27T07:01:20.054Z,99.90
2019-02-27T07:03:49.536Z,99.90
2019-02-27T07:06:21.266Z,99.90
2019-02-27T07:08:51.679Z,99.90
2019-02-27T07:11:21.177Z,99.90
2019-02-27T07:13:50.809Z,99.90
2019-02-27T07:16:22.684Z,99.90
2019-02-27T07:18:51.528Z,99.90
2019-02-27T07:21:21.081Z,99.90
2019-02-27T07:23:50.606Z,99.90
2019-02-27T07:26:20.111Z,99.90
2019-02-27T07:28:49.611Z,99.90
2019-02-27T07:31:19.122Z,99.90
2019-02-27T07:33:48.643Z,99.90
2019-02-27T07:36:18.184Z,99.90
2019-02-27T07:38:47.684Z,99.90
2019-02-27T07:41:20.210Z,99.90
2019-02-27T07:43:48.347Z,99.90
2019-02-27T07:46:22.220Z,99.90
2019-02-27T07:48:49.049Z,99.90
2019-02-27T07:51:20.821Z,99.90
2019-02-27T07:53:51.421Z,99.90
2019-02-27T07:56:20.944Z,99.90
2019-02-27T07:58:50.408Z,99.90
2019-02-27T08:01:21.008Z,99.90
2019-02-27T08:03:51.090Z,99.90
2019-02-27T08:06:20.608Z,99.90
2019-02-27T08:08:50.132Z,99.90
2019-02-27T08:11:19.647Z,99.90
2019-02-27T08:13:49.144Z,99.90
2019-02-27T08:16:18.601Z,99.90
2019-02-27T08:18:48.116Z,99.90
2019-02-27T08:21:17.584Z,99.90
2019-02-27T08:23:47.082Z,99.90
2019-02-27T08:26:18.409Z,99.90
2019-02-27T08:28:47.686Z,99.90
2019-02-27T08:31:17.217Z,99.90
2019-02-27T08:33:46.685Z,99.90
2019-02-27T08:36:17.125Z,99.90
2019-02-27T08:38:46.623Z,99.90
2019-02-27T08:41:16.114Z,99.90
2019-02-27T08:43:45.581Z,99.90
2019-02-27T08:46:15.504Z,99.90
2019-02-27T08:48:44.979Z,99.90
2019-02-27T08:51:14.480Z,99.90
2019-02-27T08:53:43.945Z,99.90
2019-02-27T08:56:13.445Z,99.90
2019-02-27T08:58:42.929Z,99.90
2019-02-27T09:01:12.696Z,99.90
2019-02-27T09:03:42.170Z,99.90
2019-02-27T09:06:11.628Z,99.90
2019-02-27T09:08:43.578Z,99.90
2019-02-27T09:11:14.590Z,99.90
2019-02-27T09:13:43.428Z,99.90
2019-02-27T09:16:12.897Z,99.90
2019-02-27T09:18:44.076Z,99.90
2019-02-27T09:21:13.707Z,99.90
2019-02-27T09:23:43.176Z,99.90
2019-02-27T09:26:12.695Z,99.90
2019-02-27T09:28:44.467Z,99.80
2019-02-27T09:31:14.032Z,99.50
2019-02-27T09:33:43.485Z,99.00
2019-02-27T09:36:13.103Z,98.60
2019-02-27T09:38:42.573Z,98.50
2019-02-27T09:41:12.970Z,98.90
2019-02-27T09:43:42.535Z,97.50
2019-02-27T09:46:12.067Z,96.50
2019-02-27T09:48:41.528Z,96.20
2019-02-27T09:51:11.017Z,95.20
2019-02-27T09:53:40.488Z,95.40
2019-02-27T09:56:11.586Z,95.30
2019-02-27T09:58:45.302Z,95.60
2019-02-27T10:01:14.404Z,95.60
2019-02-27T10:03:43.871Z,94.90
2019-02-27T10:06:13.368Z,94.70
2019-02-27T10:08:42.856Z,95.20
2019-02-27T10:11:12.492Z,94.00
2019-02-27T10:13:41.996Z,93.70
2019-02-27T10:16:11.465Z,93.10
2019-02-27T10:18:41.084Z,93.20
2019-02-27T10:21:12.051Z,92.90
2019-02-27T10:23:42.614Z,91.30
2019-02-27T10:26:12.099Z,90.50
2019-02-27T10:28:41.585Z,90.00
2019-02-27T10:31:12.655Z,91.40
2019-02-27T10:33:42.990Z,86.10
2019-02-27T10:36:13.046Z,84.60
2019-02-27T10:38:42.508Z,81.00
2019-02-27T10:41:12.013Z,76.90
2019-02-27T10:43:41.475Z,76.60
2019-02-27T10:46:10.957Z,79.50
2019-02-27T10:48:40.445Z,71.20
2019-02-27T10:51:10.199Z,67.00
2019-02-27T10:53:39.712Z,69.80
2019-02-27T10:56:09.276Z,70.50
2019-02-27T10:58:38.768Z,69.10
2019-02-27T11:01:08.258Z,70.60
2019-02-27T11:03:37.724Z,72.70
2019-02-27T11:06:07.265Z,73.40
2019-02-27T11:08:36.820Z,73.50
2019-02-27T11:11:08.551Z,71.50
2019-02-27T11:13:37.545Z,71.70
2019-02-27T11:16:07.019Z,72.60
2019-02-27T11:18:36.548Z,70.00
2019-02-27T11:21:06.017Z,68.50
2019-02-27T11:23:35.525Z,65.60
2019-02-27T11:26:04.994Z,69.40
2019-02-27T11:28:34.532Z,70.40
2019-02-27T11:31:04.129Z,66.70
2019-02-27T11:33:33.602Z,64.70
2019-02-27T11:36:03.156Z,64.50
2019-02-27T11:38:34.238Z,65.80
2019-02-27T11:41:03.734Z,64.90
2019-02-27T11:43:33.265Z,63.40
2019-02-27T11:46:02.826Z,63.50
2019-02-27T11:48:32.522Z,64.80
2019-02-27T11:51:01.996Z,66.30
2019-02-27T11:53:35.676Z,67.80
2019-02-27T11:56:02.647Z,68.30
2019-02-27T11:58:32.150Z,66.20
2019-02-27T12:01:02.320Z,68.30
2019-02-27T12:03:31.788Z,64.70
2019-02-27T12:06:01.295Z,66.20
2019-02-27T12:08:30.759Z,66.00
2019-02-27T12:11:00.278Z,65.40
2019-02-27T12:13:32.274Z,69.40
2019-02-27T12:16:00.897Z,69.20
2019-02-27T12:18:32.205Z,66.70
2019-02-27T12:21:01.693Z,67.80
2019-02-27T12:23:31.204Z,70.70
2019-02-27T12:26:02.478Z,74.70
2019-02-27T12:28:31.844Z,71.10
2019-02-27T12:31:02.287Z,67.80
2019-02-27T12:33:31.743Z,68.40
2019-02-27T12:36:01.340Z,69.70
2019-02-27T12:38:30.841Z,68.60
2019-02-27T12:41:00.305Z,69.40
2019-02-27T12:43:29.800Z,70.10
2019-02-27T12:46:00.899Z,71.70
2019-02-27T12:48:30.451Z,71.90
2019-02-27T12:51:03.490Z,70.40
2019-02-27T12:53:31.127Z,63.00
2019-02-27T12:56:00.586Z,60.40
2019-02-27T12:58:30.203Z,60.00
2019-02-27T13:00:59.860Z,61.20
2019-02-27T13:03:29.349Z,61.90
2019-02-27T13:06:00.910Z,59.60
2019-02-27T13:08:29.974Z,63.60
2019-02-27T13:10:59.499Z,61.40
2019-02-27T13:13:28.984Z,61.30
2019-02-27T13:15:58.445Z,62.00
2019-02-27T13:18:31.544Z,59.20
2019-02-27T13:20:59.064Z,56.50
2019-02-27T13:23:28.569Z,54.20
2019-02-27T13:26:00.447Z,53.90
2019-02-27T13:28:29.295Z,53.30
2019-02-27T13:30:58.737Z,52.50
2019-02-27T13:33:28.322Z,54.40
2019-02-27T13:35:59.646Z,54.20
2019-02-27T13:38:28.917Z,53.60
2019-02-27T13:40:58.401Z,53.50
2019-02-27T13:43:27.868Z,51.40
2019-02-27T13:45:57.436Z,49.40
2019-02-27T13:48:27.241Z,50.40
2019-02-27T13:50:59.148Z,50.20
2019-02-27T13:53:27.800Z,51.70
2019-02-27T13:55:57.267Z,49.90
2019-02-27T13:58:26.742Z,51.00
2019-02-27T14:00:56.216Z,53.30
2019-02-27T14:03:25.750Z,55.20
2019-02-27T14:05:55.256Z,54.40
2019-02-27T14:08:24.744Z,55.10
2019-02-27T14:10:54.249Z,56.80
2019-02-27T14:13:23.740Z,57.10
2019-02-27T14:15:53.245Z,57.60
2019-02-27T14:18:22.698Z,56.50
2019-02-27T14:20:52.253Z,56.30
2019-02-27T14:23:21.756Z,56.30
2019-02-27T14:25:51.215Z,56.30
2019-02-27T14:28:20.996Z,54.80
2019-02-27T14:30:51.260Z,54.00
2019-02-27T14:33:20.787Z,53.00
2019-02-27T14:35:50.254Z,50.70
2019-02-27T14:38:21.975Z,50.20
2019-02-27T14:40:50.958Z,48.50
2019-02-27T14:43:20.425Z,47.90
2019-02-27T14:45:50.819Z,48.60
2019-02-27T14:48:21.446Z,46.60
2019-02-27T14:50:51.725Z,46.10
2019-02-27T14:53:21.194Z,45.00
2019-02-27T14:55:50.678Z,44.00
2019-02-27T14:58:24.072Z,43.90
2019-02-27T15:00:51.298Z,43.80
2019-02-27T15:03:20.831Z,44.20
2019-02-27T15:05:50.312Z,45.10
2019-02-27T15:08:19.932Z,44.70
2019-02-27T15:10:49.417Z,44.20
2019-02-27T15:13:18.908Z,43.80
2019-02-27T15:15:48.413Z,42.50
2019-02-27T15:18:17.865Z,43.20
2019-02-27T15:20:47.384Z,43.40
2019-02-27T15:23:16.861Z,43.30
2019-02-27T15:25:46.368Z,45.50
2019-02-27T15:28:15.816Z,44.50
2019-02-27T15:30:46.741Z,44.80
2019-02-27T15:33:16.528Z,44.60
2019-02-27T15:35:45.998Z,43.40
2019-02-27T15:38:15.498Z,44.10
2019-02-27T15:40:45.284Z,43.30
2019-02-27T15:43:17.363Z,43.10
2019-02-27T15:45:47.951Z,43.30
2019-02-27T15:48:17.036Z,43.60
2019-02-27T15:50:46.532Z,43.90
2019-02-27T15:53:15.993Z,43.80
2019-02-27T15:55:45.611Z,45.60
2019-02-27T15:58:15.056Z,47.40
2019-02-27T16:00:44.592Z,47.70
2019-02-27T16:03:14.045Z,50.00
2019-02-27T16:05:43.549Z,49.90
2019-02-27T16:08:13.008Z,50.00
2019-02-27T16:10:43.777Z,50.60
2019-02-27T16:13:13.473Z,51.10
2019-02-27T16:15:44.652Z,51.30
2019-02-27T16:18:14.260Z,51.40
2019-02-27T16:20:43.717Z,51.50
2019-02-27T16:23:13.212Z,51.70
2019-02-27T16:25:42.736Z,51.70
2019-02-27T16:28:16.426Z,51.80
2019-02-27T16:30:43.350Z,51.80
2019-02-27T16:33:12.878Z,52.40
2019-02-27T16:35:43.063Z,53.00
2019-02-27T16:38:13.268Z,54.00
2019-02-27T16:40:42.763Z,54.00
2019-02-27T16:43:13.503Z,55.60
2019-02-27T16:45:43.421Z,56.80
2019-02-27T16:48:12.941Z,58.00
2019-02-27T16:50:42.755Z,61.10
2019-02-27T16:53:16.236Z,63.20
2019-02-27T16:55:43.427Z,65.70
2019-02-27T16:58:12.965Z,67.10
2019-02-27T17:00:42.413Z,69.50
2019-02-27T17:03:13.451Z,72.30
2019-02-27T17:05:43.830Z,76.00
2019-02-27T17:08:13.432Z,78.30
2019-02-27T17:10:42.921Z,80.40
2019-02-27T17:13:15.453Z,83.70
2019-02-27T17:15:43.492Z,85.90
2019-02-27T17:18:12.981Z,88.60
2019-02-27T17:20:45.782Z,90.40
2019-02-27T17:23:13.635Z,91.70
2019-02-27T17:25:43.111Z,92.70
2019-02-27T17:28:12.641Z,93.30
2019-02-27T17:30:42.111Z,93.70
2019-02-27T17:33:11.571Z,94.20
2019-02-27T17:35:41.092Z,94.70
2019-02-27T17:38:10.929Z,95.00
2019-02-27T17:40:41.775Z,96.10
2019-02-27T17:43:11.272Z,97.00
2019-02-27T17:45:40.772Z,96.60
2019-02-27T17:48:12.434Z,96.90
2019-02-27T17:50:41.370Z,97.60
2019-02-27T17:53:10.868Z,98.40
2019-02-27T17:55:41.753Z,98.90
2019-02-27T17:58:11.698Z,98.90
2019-02-27T18:00:42.612Z,99.10
2019-02-27T18:03:12.094Z,99.50
2019-02-27T18:05:41.578Z,99.90
2019-02-27T18:08:15.875Z,99.90
2019-02-27T18:10:42.189Z,99.90
2019-02-27T18:13:11.676Z,99.90
2019-02-27T18:15:41.220Z,99.90
2019-02-27T18:18:10.773Z,99.90
2019-02-27T18:20:40.305Z,99.90
2019-02-27T18:23:09.798Z,99.90
2019-02-27T18:25:42.005Z,99.90
2019-02-27T18:28:10.674Z,99.90
2019-02-27T18:30:40.146Z,99.90
2019-02-27T18:33:13.734Z,99.90
2019-02-27T18:35:40.897Z,99.90
2019-02-27T18:38:10.478Z,99.90
2019-02-27T18:40:42.740Z,99.90
2019-02-27T18:43:11.087Z,99.90
2019-02-27T18:45:40.611Z,99.90
2019-02-27T18:48:10.692Z,99.90
2019-02-27T18:50:40.188Z,99.90
2019-02-27T18:53:13.137Z,99.90
2019-02-27T18:55:40.848Z,99.90
2019-02-27T18:58:12.662Z,99.90
2019-02-27T19:00:41.840Z,99.90
2019-02-27T19:03:11.311Z,99.90
2019-02-27T19:05:42.065Z,99.90
2019-02-27T19:08:11.838Z,99.90
2019-02-27T19:10:42.569Z,99.90
2019-02-27T19:13:12.216Z,99.90
2019-02-27T19:15:45.314Z,99.90
2019-02-27T19:18:13.089Z,99.90
2019-02-27T19:20:42.629Z,99.90
2019-02-27T19:23:17.301Z,99.90
2019-02-27T19:25:43.616Z,99.90
2019-02-27T19:28:13.124Z,99.90
2019-02-27T19:30:42.693Z,99.90
2019-02-27T19:33:12.146Z,99.90
2019-02-27T19:35:41.632Z,99.90
2019-02-27T19:38:12.945Z,99.90
2019-02-27T19:40:42.442Z,99.90
2019-02-27T19:43:11.995Z,99.90
2019-02-27T19:45:42.312Z,99.90
2019-02-27T19:48:12.396Z,99.90
2019-02-27T19:50:45.282Z,99.90
2019-02-27T19:53:14.857Z,99.90
2019-02-27T19:55:44.392Z,99.90
2019-02-27T19:58:17.272Z,99.90
2019-02-27T20:00:48.256Z,99.90
2019-02-27T20:03:16.866Z,99.90
2019-02-27T20:05:46.331Z,99.90
2019-02-27T20:08:15.952Z,99.90
2019-02-27T20:10:45.864Z,99.90
2019-02-27T20:13:15.431Z,99.90
2019-02-27T20:15:45.774Z,99.90
2019-02-27T20:18:15.956Z,99.90
2019-02-27T20:20:45.538Z,99.90
2019-02-27T20:23:15.047Z,99.90
2019-02-27T20:25:44.611Z,99.90
2019-02-27T20:28:14.204Z,99.90
2019-02-27T20:30:44.111Z,99.90
2019-02-27T20:33:13.689Z,99.90
2019-02-27T20:35:43.149Z,99.90
2019-02-27T20:38:16.149Z,99.90
2019-02-27T20:40:44.051Z,99.90
2019-02-27T20:43:13.503Z,99.90
2019-02-27T20:45:43.650Z,99.90
2019-02-27T20:48:13.088Z,99.90
2019-02-27T20:50:43.575Z,99.90
2019-02-27T20:53:13.225Z,99.90
2019-02-27T20:55:42.729Z,99.90
2019-02-27T20:58:16.374Z,99.90
2019-02-27T21:00:43.425Z,99.90
2019-02-27T21:03:12.928Z,99.90
2019-02-27T21:05:42.624Z,99.90
2019-02-27T21:08:12.232Z,99.90
2019-02-27T21:10:41.693Z,99.90
2019-02-27T21:13:15.598Z,99.90
2019-02-27T21:15:42.309Z,99.90
2019-02-27T21:18:11.799Z,99.90
2019-02-27T21:20:42.239Z,99.90
2019-02-27T21:23:12.426Z,99.90
2019-02-27T21:25:41.974Z,99.90
2019-02-27T21:28:20.518Z,99.90
2019-02-27T21:30:42.574Z,99.90
2019-02-27T21:33:12.226Z,99.90
2019-02-27T21:35:41.713Z,99.90
2019-02-27T21:38:11.200Z,99.90
2019-02-27T21:40:40.680Z,99.90
2019-02-27T21:43:10.190Z,99.90
2019-02-27T21:45:39.694Z,99.90
2019-02-27T21:48:09.169Z,99.90
2019-02-27T21:50:39.868Z,99.90
2019-02-27T21:53:09.987Z,99.90
2019-02-27T21:55:39.499Z,99.90
2019-02-27T21:58:19.749Z,99.90
2019-02-27T22:00:40.091Z,99.90
2019-02-27T22:03:09.699Z,99.90
2019-02-27T22:05:44.583Z,99.90
2019-02-27T22:08:14.049Z,99.90
2019-02-27T22:10:43.530Z,99.90
2019-02-27T22:13:12.999Z,99.90
2019-02-27T22:15:42.545Z,99.90
2019-02-27T22:18:12.176Z,99.90
2019-02-27T22:20:41.700Z,99.90
2019-02-27T22:23:12.720Z,99.90
2019-02-27T22:25:42.273Z,99.90
2019-02-27T22:28:11.756Z,99.90
2019-02-27T22:30:41.255Z,99.90
2019-02-27T22:33:11.090Z,99.90
2019-02-27T22:35:41.060Z,99.90
2019-02-27T22:38:10.626Z,99.90
2019-02-27T22:40:40.129Z,99.90
2019-02-27T22:43:09.590Z,99.90
2019-02-27T22:45:41.943Z,99.90
2019-02-27T22:48:10.193Z,99.90
2019-02-27T22:50:41.173Z,99.90
2019-02-27T22:53:10.797Z,99.90
2019-02-27T22:55:42.196Z,99.90
2019-02-27T22:58:11.621Z,99.90
2019-02-27T23:01:03.126Z,99.90
2019-02-27T23:03:47.235Z,99.90
2019-02-27T23:06:16.733Z,99.90
2019-02-27T23:08:46.466Z,99.90
2019-02-27T23:11:16.021Z,99.90
2019-02-27T23:13:48.423Z,99.90
2019-02-27T23:16:18.858Z,99.90
2019-02-27T23:18:48.488Z,99.90
2019-02-27T23:21:17.927Z,99.90
2019-02-27T23:23:47.427Z,99.90
2019-02-27T23:26:19.866Z,99.90
2019-02-27T23:28:48.014Z,99.90
2019-02-27T23:31:22.171Z,99.90
2019-02-27T23:33:48.614Z,99.90
2019-02-27T23:36:18.097Z,99.90
2019-02-27T23:38:47.561Z,99.90
2019-02-27T23:41:17.040Z,99.90
2019-02-27T23:43:46.527Z,99.90
2019-02-27T23:46:18.606Z,99.90
2019-02-27T23:48:47.461Z,99.90
2019-02-27T23:51:17.056Z,99.90
2019-02-27T23:53:46.504Z,99.90
2019-02-27T23:56:19.349Z,99.90
2019-02-27T23:58:47.115Z,99.90
