createdAt,value
2018-06-05T00:00:35.043Z,99.90
2018-06-05T00:03:04.406Z,99.90
2018-06-05T00:05:33.733Z,99.90
2018-06-05T00:08:03.093Z,99.90
2018-06-05T00:10:32.599Z,99.90
2018-06-05T00:13:01.934Z,99.90
2018-06-05T00:15:31.246Z,99.90
2018-06-05T00:18:00.565Z,99.90
2018-06-05T00:20:29.887Z,99.90
2018-06-05T00:22:59.251Z,99.90
2018-06-05T00:25:28.588Z,99.90
2018-06-05T00:27:57.944Z,99.90
2018-06-05T00:30:27.283Z,99.90
2018-06-05T00:32:56.610Z,99.90
2018-06-05T00:35:25.975Z,99.90
2018-06-05T00:37:55.303Z,99.90
2018-06-05T00:40:24.671Z,99.90
2018-06-05T00:42:53.982Z,99.90
2018-06-05T00:45:23.332Z,99.90
2018-06-05T00:47:52.638Z,99.90
2018-06-05T00:50:22.015Z,99.90
2018-06-05T00:52:51.354Z,99.90
2018-06-05T00:55:20.691Z,99.90
2018-06-05T00:57:50.017Z,99.90
2018-06-05T01:00:19.441Z,99.90
2018-06-05T01:02:48.760Z,99.90
2018-06-05T01:05:18.137Z,99.90
2018-06-05T01:07:47.478Z,99.90
2018-06-05T01:12:45.706Z,99.90
2018-06-05T01:15:15.036Z,99.90
2018-06-05T01:20:13.267Z,99.90
2018-06-05T01:22:42.653Z,99.90
2018-06-05T01:25:11.964Z,99.90
2018-06-05T01:27:41.350Z,99.90
2018-06-05T01:30:10.635Z,99.90
2018-06-05T01:32:40.031Z,99.90
2018-06-05T01:35:09.731Z,99.90
2018-06-05T01:37:39.079Z,99.90
2018-06-05T01:40:08.399Z,99.90
2018-06-05T01:42:37.786Z,99.90
2018-06-05T01:45:07.078Z,99.90
2018-06-05T01:47:36.460Z,99.90
2018-06-05T01:50:05.761Z,99.90
2018-06-05T01:52:35.139Z,99.90
2018-06-05T01:55:04.559Z,99.90
2018-06-05T01:57:33.943Z,99.90
2018-06-05T02:00:03.287Z,99.90
2018-06-05T02:02:32.653Z,99.90
2018-06-05T02:05:02.005Z,99.90
2018-06-05T02:07:31.366Z,99.90
2018-06-05T02:10:00.690Z,99.90
2018-06-05T02:12:30.012Z,99.90
2018-06-05T02:14:59.363Z,99.90
2018-06-05T02:17:28.713Z,99.90
2018-06-05T02:19:58.073Z,99.90
2018-06-05T02:22:27.383Z,99.90
2018-06-05T02:24:56.736Z,99.90
2018-06-05T02:27:26.075Z,99.90
2018-06-05T02:29:55.447Z,99.90
2018-06-05T02:32:24.767Z,99.90
2018-06-05T02:37:22.920Z,99.90
2018-06-05T02:39:52.268Z,99.90
2018-06-05T02:42:21.604Z,99.90
2018-06-05T02:44:50.969Z,99.90
2018-06-05T02:47:20.290Z,99.90
2018-06-05T02:49:49.636Z,99.90
2018-06-05T02:52:18.992Z,99.90
2018-06-05T02:54:48.299Z,99.90
2018-06-05T02:57:17.636Z,99.90
2018-06-05T02:59:46.994Z,99.90
2018-06-05T03:02:16.384Z,99.90
2018-06-05T03:04:45.720Z,99.90
2018-06-05T03:07:15.085Z,99.90
2018-06-05T03:09:44.442Z,99.90
2018-06-05T03:12:13.861Z,99.90
2018-06-05T03:14:43.223Z,99.90
2018-06-05T03:17:12.619Z,99.90
2018-06-05T03:19:41.980Z,99.90
2018-06-05T03:22:11.371Z,99.90
2018-06-05T03:24:40.714Z,99.90
2018-06-05T03:27:10.069Z,99.90
2018-06-05T03:29:39.426Z,99.90
2018-06-05T03:32:08.811Z,99.90
2018-06-05T03:34:38.188Z,99.90
2018-06-05T03:37:07.536Z,99.90
2018-06-05T03:39:36.930Z,99.90
2018-06-05T03:44:35.188Z,99.90
2018-06-05T03:47:04.556Z,99.90
2018-06-05T03:49:39.237Z,99.90
2018-06-05T03:54:37.735Z,99.90
2018-06-05T03:57:07.237Z,99.90
2018-06-05T03:59:36.574Z,99.90
2018-06-05T04:02:05.951Z,99.90
2018-06-05T04:04:35.270Z,99.90
2018-06-05T04:07:04.621Z,99.90
2018-06-05T04:09:33.966Z,99.90
2018-06-05T04:12:03.312Z,99.90
2018-06-05T04:14:32.628Z,99.90
2018-06-05T04:17:01.994Z,99.90
2018-06-05T04:19:31.320Z,99.90
2018-06-05T04:22:00.672Z,99.90
2018-06-05T04:24:30.007Z,99.90
2018-06-05T04:26:59.364Z,99.90
2018-06-05T04:29:29.757Z,99.90
2018-06-05T04:31:59.075Z,99.90
2018-06-05T04:34:28.405Z,99.90
2018-06-05T04:36:57.777Z,99.90
2018-06-05T04:39:27.131Z,99.90
2018-06-05T04:41:56.483Z,99.90
2018-06-05T04:44:25.770Z,99.90
2018-06-05T04:46:55.107Z,99.90
2018-06-05T04:49:24.403Z,99.90
2018-06-05T04:51:54.864Z,99.90
2018-06-05T04:54:24.189Z,99.90
2018-06-05T04:56:53.584Z,99.90
2018-06-05T04:59:22.921Z,99.90
2018-06-05T05:01:52.255Z,99.90
2018-06-05T05:04:21.559Z,99.90
2018-06-05T05:06:50.888Z,99.90
2018-06-05T05:11:49.763Z,99.90
2018-06-05T05:14:19.068Z,99.90
2018-06-05T05:16:48.480Z,99.90
2018-06-05T05:19:18.191Z,99.90
2018-06-05T05:21:47.475Z,99.90
2018-06-05T05:24:17.311Z,99.90
2018-06-05T05:26:46.617Z,99.90
2018-06-05T05:29:15.966Z,99.90
2018-06-05T05:31:45.289Z,99.90
2018-06-05T05:34:14.624Z,99.90
2018-06-05T05:36:44.248Z,99.90
2018-06-05T05:39:13.701Z,99.90
2018-06-05T05:41:43.441Z,99.90
2018-06-05T05:44:12.767Z,99.90
2018-06-05T05:46:42.117Z,99.90
2018-06-05T05:49:11.507Z,99.90
2018-06-05T05:51:40.799Z,99.90
2018-06-05T05:54:10.138Z,99.90
2018-06-05T05:56:39.489Z,99.90
2018-06-05T05:59:08.884Z,99.90
2018-06-05T06:01:39.344Z,99.90
2018-06-05T06:04:08.721Z,99.90
2018-06-05T06:06:38.061Z,99.90
2018-06-05T06:09:08.175Z,99.90
2018-06-05T06:11:37.509Z,99.90
2018-06-05T06:14:06.859Z,99.90
2018-06-05T06:16:36.228Z,99.90
2018-06-05T06:19:05.562Z,99.90
2018-06-05T06:21:34.902Z,99.90
2018-06-05T06:24:04.238Z,99.90
2018-06-05T06:26:33.605Z,99.90
2018-06-05T06:29:02.909Z,99.90
2018-06-05T06:31:32.325Z,99.90
2018-06-05T06:34:01.625Z,99.90
2018-06-05T06:36:31.051Z,99.90
2018-06-05T06:39:00.363Z,99.90
2018-06-05T06:41:29.768Z,99.90
2018-06-05T06:43:59.113Z,99.90
2018-06-05T06:46:28.486Z,99.90
2018-06-05T06:48:57.866Z,99.90
2018-06-05T06:51:27.195Z,99.90
2018-06-05T06:53:56.742Z,99.90
2018-06-05T06:56:26.090Z,99.90
2018-06-05T06:58:55.447Z,99.90
2018-06-05T07:01:24.814Z,99.90
2018-06-05T07:03:54.143Z,99.90
2018-06-05T07:06:23.535Z,99.90
2018-06-05T07:08:52.830Z,99.90
2018-06-05T07:11:22.191Z,99.90
2018-06-05T07:13:51.529Z,99.90
2018-06-05T07:16:20.871Z,99.90
2018-06-05T07:18:50.183Z,99.90
2018-06-05T07:21:19.566Z,99.90
2018-06-05T07:23:48.885Z,99.90
2018-06-05T07:26:18.738Z,99.90
2018-06-05T07:28:48.064Z,99.90
2018-06-05T07:31:17.920Z,99.90
2018-06-05T07:33:47.286Z,99.90
2018-06-05T07:36:16.947Z,99.90
2018-06-05T07:38:46.318Z,99.90
2018-06-05T07:41:15.659Z,99.90
2018-06-05T07:43:45.050Z,99.90
2018-06-05T07:46:14.405Z,99.90
2018-06-05T07:48:43.769Z,99.90
2018-06-05T07:51:13.076Z,99.90
2018-06-05T07:53:42.461Z,99.90
2018-06-05T07:56:11.767Z,99.90
2018-06-05T07:58:41.127Z,99.90
2018-06-05T08:01:10.453Z,99.90
2018-06-05T08:03:39.798Z,99.90
2018-06-05T08:06:09.144Z,99.90
2018-06-05T08:08:38.497Z,99.90
2018-06-05T08:11:07.828Z,99.90
2018-06-05T08:13:37.167Z,99.90
2018-06-05T08:18:35.401Z,99.90
2018-06-05T08:21:04.825Z,99.90
2018-06-05T08:23:34.200Z,99.90
2018-06-05T08:26:03.552Z,99.90
2018-06-05T08:28:32.867Z,99.90
2018-06-05T08:31:02.237Z,99.90
2018-06-05T08:33:31.533Z,99.90
2018-06-05T08:36:01.788Z,99.90
2018-06-05T08:38:31.120Z,99.90
2018-06-05T08:41:00.494Z,99.90
2018-06-05T08:43:29.780Z,99.90
2018-06-05T08:45:59.236Z,99.90
2018-06-05T08:48:28.601Z,99.80
2018-06-05T08:50:57.968Z,99.10
2018-06-05T08:53:27.275Z,99.10
2018-06-05T08:58:25.511Z,98.60
2018-06-05T09:00:54.892Z,97.50
2018-06-05T09:05:53.067Z,95.90
2018-06-05T09:08:22.461Z,96.00
2018-06-05T09:10:51.865Z,95.60
2018-06-05T09:13:21.184Z,95.10
2018-06-05T09:15:50.588Z,94.20
2018-06-05T09:18:19.925Z,94.00
2018-06-05T09:20:49.291Z,93.70
2018-06-05T09:23:18.607Z,94.20
2018-06-05T09:25:47.932Z,94.30
2018-06-05T09:28:17.259Z,93.50
2018-06-05T09:30:46.597Z,94.20
2018-06-05T09:33:15.979Z,94.10
2018-06-05T09:35:45.300Z,92.70
2018-06-05T09:38:14.620Z,92.20
2018-06-05T09:40:43.944Z,92.00
2018-06-05T09:43:13.288Z,91.90
2018-06-05T09:45:42.615Z,91.20
2018-06-05T09:48:11.947Z,89.30
2018-06-05T09:50:45.380Z,89.30
2018-06-05T09:53:14.751Z,85.70
2018-06-05T09:55:44.076Z,82.60
2018-06-05T09:58:13.454Z,84.40
2018-06-05T10:00:48.044Z,85.50
2018-06-05T10:03:17.448Z,85.60
2018-06-05T10:05:47.273Z,82.20
2018-06-05T10:08:16.696Z,80.30
2018-06-05T10:10:46.073Z,78.30
2018-06-05T10:13:15.476Z,78.80
2018-06-05T10:15:44.880Z,80.00
2018-06-05T10:18:14.251Z,81.90
2018-06-05T10:20:43.586Z,78.50
2018-06-05T10:23:13.017Z,79.10
2018-06-05T10:25:42.375Z,81.90
2018-06-05T10:28:12.669Z,81.10
2018-06-05T10:30:42.439Z,78.60
2018-06-05T10:33:12.300Z,76.10
2018-06-05T10:35:41.659Z,74.60
2018-06-05T10:38:11.000Z,74.10
2018-06-05T10:40:40.426Z,71.40
2018-06-05T10:43:09.754Z,69.60
2018-06-05T10:45:39.144Z,68.50
2018-06-05T10:48:08.544Z,66.80
2018-06-05T10:50:39.263Z,68.00
2018-06-05T10:55:37.824Z,66.70
2018-06-05T10:58:07.158Z,67.10
2018-06-05T11:00:36.539Z,68.20
2018-06-05T11:03:05.854Z,67.10
2018-06-05T11:05:35.217Z,66.80
2018-06-05T11:08:04.531Z,67.20
2018-06-05T11:10:33.902Z,69.00
2018-06-05T11:13:03.193Z,67.70
2018-06-05T11:15:32.544Z,68.70
2018-06-05T11:18:01.840Z,69.60
2018-06-05T11:20:31.205Z,66.50
2018-06-05T11:23:00.520Z,69.30
2018-06-05T11:25:29.977Z,68.10
2018-06-05T11:27:59.305Z,68.10
2018-06-05T11:30:28.642Z,65.50
2018-06-05T11:32:57.947Z,63.50
2018-06-05T11:35:27.522Z,65.80
2018-06-05T11:37:56.824Z,69.40
2018-06-05T11:40:26.167Z,67.20
2018-06-05T11:42:55.461Z,68.50
2018-06-05T11:45:24.862Z,69.00
2018-06-05T11:47:54.179Z,68.60
2018-06-05T11:50:23.521Z,65.70
2018-06-05T11:52:52.879Z,65.40
2018-06-05T11:55:22.259Z,64.10
2018-06-05T11:57:51.610Z,62.90
2018-06-05T12:00:21.066Z,63.40
2018-06-05T12:02:50.860Z,63.60
2018-06-05T12:05:20.224Z,63.10
2018-06-05T12:07:49.617Z,62.10
2018-06-05T12:10:18.979Z,62.30
2018-06-05T12:12:48.377Z,60.50
2018-06-05T12:15:17.712Z,58.30
2018-06-05T12:17:47.105Z,57.50
2018-06-05T12:20:16.847Z,57.90
2018-06-05T12:22:46.635Z,61.40
2018-06-05T12:25:16.002Z,61.00
2018-06-05T12:27:45.428Z,62.80
2018-06-05T12:30:14.779Z,61.40
2018-06-05T12:32:44.609Z,59.80
2018-06-05T12:35:14.000Z,59.50
2018-06-05T12:37:43.443Z,60.40
2018-06-05T12:40:12.831Z,61.10
2018-06-05T12:42:42.268Z,59.10
2018-06-05T12:45:11.645Z,58.70
2018-06-05T12:47:41.015Z,58.00
2018-06-05T12:52:39.324Z,56.30
2018-06-05T12:55:08.751Z,54.40
2018-06-05T12:57:38.156Z,56.30
2018-06-05T13:00:07.584Z,56.00
2018-06-05T13:02:36.939Z,56.70
2018-06-05T13:05:06.335Z,57.50
2018-06-05T13:07:35.708Z,56.40
2018-06-05T13:10:05.152Z,54.10
2018-06-05T13:12:35.012Z,55.10
2018-06-05T13:15:04.816Z,54.40
2018-06-05T13:17:34.259Z,53.90
2018-06-05T13:20:03.619Z,52.20
2018-06-05T13:22:33.007Z,53.90
2018-06-05T13:25:02.410Z,55.70
2018-06-05T13:27:32.677Z,54.40
2018-06-05T13:30:02.117Z,53.80
2018-06-05T13:32:31.482Z,53.70
2018-06-05T13:35:00.921Z,53.70
2018-06-05T13:37:30.295Z,54.50
2018-06-05T13:39:59.683Z,54.70
2018-06-05T13:42:29.069Z,54.30
2018-06-05T13:44:58.440Z,54.20
2018-06-05T13:49:56.702Z,53.40
2018-06-05T13:52:26.109Z,53.10
2018-06-05T13:54:55.459Z,52.80
2018-06-05T13:57:24.803Z,52.50
2018-06-05T13:59:54.191Z,52.60
2018-06-05T14:02:23.487Z,52.30
2018-06-05T14:04:52.844Z,52.80
2018-06-05T14:07:22.231Z,53.30
2018-06-05T14:09:51.557Z,52.40
2018-06-05T14:12:20.928Z,52.80
2018-06-05T14:14:50.210Z,50.60
2018-06-05T14:17:19.540Z,50.70
2018-06-05T14:19:49.779Z,49.80
2018-06-05T14:24:48.362Z,50.00
2018-06-05T14:27:17.723Z,50.80
2018-06-05T14:29:47.039Z,49.10
2018-06-05T14:32:16.458Z,47.90
2018-06-05T14:34:45.766Z,48.50
2018-06-05T14:37:15.181Z,48.20
2018-06-05T14:39:44.503Z,48.70
2018-06-05T14:42:13.837Z,48.90
2018-06-05T14:44:43.133Z,50.00
2018-06-05T14:47:12.480Z,51.00
2018-06-05T14:49:41.829Z,50.40
2018-06-05T14:52:11.220Z,50.10
2018-06-05T14:54:40.548Z,49.40
2018-06-05T14:57:09.911Z,48.30
2018-06-05T14:59:39.248Z,47.50
2018-06-05T15:02:08.584Z,48.80
2018-06-05T15:04:38.359Z,49.50
2018-06-05T15:07:08.022Z,50.80
2018-06-05T15:09:37.385Z,49.30
2018-06-05T15:14:36.121Z,48.80
2018-06-05T15:17:05.488Z,49.60
2018-06-05T15:19:34.798Z,50.50
2018-06-05T15:22:04.340Z,50.50
2018-06-05T15:24:33.640Z,50.50
2018-06-05T15:27:02.967Z,49.60
2018-06-05T15:29:32.336Z,50.80
2018-06-05T15:32:01.698Z,51.60
2018-06-05T15:34:32.138Z,52.00
2018-06-05T15:37:02.236Z,50.30
2018-06-05T15:39:31.655Z,49.10
2018-06-05T15:42:01.031Z,48.10
2018-06-05T15:44:30.880Z,49.40
2018-06-05T15:47:00.322Z,49.80
2018-06-05T15:49:29.684Z,49.80
2018-06-05T15:51:59.489Z,49.70
2018-06-05T15:54:29.779Z,50.10
2018-06-05T15:56:59.099Z,50.30
2018-06-05T15:59:28.511Z,49.60
2018-06-05T16:01:57.884Z,51.70
2018-06-05T16:04:27.272Z,52.40
2018-06-05T16:06:56.647Z,53.30
2018-06-05T16:09:26.033Z,54.00
2018-06-05T16:11:55.560Z,54.70
2018-06-05T16:16:53.840Z,53.60
2018-06-05T16:19:23.238Z,52.70
2018-06-05T16:21:52.595Z,52.00
2018-06-05T16:24:21.952Z,52.10
2018-06-05T16:26:51.340Z,52.20
2018-06-05T16:29:20.681Z,52.40
2018-06-05T16:31:50.073Z,53.30
2018-06-05T16:34:19.436Z,53.80
2018-06-05T16:36:48.821Z,55.70
2018-06-05T16:39:18.156Z,55.00
2018-06-05T16:41:47.584Z,53.50
2018-06-05T16:44:16.905Z,53.10
2018-06-05T16:46:46.271Z,53.70
2018-06-05T16:49:15.661Z,54.10
2018-06-05T16:51:45.056Z,54.80
2018-06-05T16:54:14.421Z,57.00
2018-06-05T16:56:44.083Z,61.50
2018-06-05T16:59:13.432Z,63.70
2018-06-05T17:01:42.760Z,64.80
2018-06-05T17:04:12.072Z,66.50
2018-06-05T17:06:41.590Z,67.70
2018-06-05T17:09:10.900Z,69.00
2018-06-05T17:11:40.227Z,70.70
2018-06-05T17:14:09.544Z,72.70
2018-06-05T17:16:38.896Z,72.60
2018-06-05T17:19:08.239Z,73.80
2018-06-05T17:21:37.619Z,74.80
2018-06-05T17:24:06.915Z,75.80
2018-06-05T17:26:36.276Z,76.20
2018-06-05T17:29:05.616Z,76.70
2018-06-05T17:31:34.981Z,77.40
2018-06-05T17:34:04.299Z,77.50
2018-06-05T17:36:34.029Z,78.20
2018-06-05T17:39:03.539Z,78.10
2018-06-05T17:41:32.900Z,78.00
2018-06-05T17:44:02.240Z,78.10
2018-06-05T17:46:31.581Z,78.10
2018-06-05T17:49:00.916Z,78.10
2018-06-05T17:51:30.295Z,78.00
2018-06-05T17:53:59.671Z,78.60
2018-06-05T17:56:29.479Z,78.70
2018-06-05T17:58:58.865Z,78.50
2018-06-05T18:01:29.016Z,78.10
2018-06-05T18:03:58.402Z,77.80
2018-06-05T18:06:27.679Z,77.70
2018-06-05T18:08:57.039Z,77.40
2018-06-05T18:11:26.534Z,77.70
2018-06-05T18:13:55.920Z,77.40
2018-06-05T18:16:25.285Z,78.10
2018-06-05T18:18:54.674Z,78.20
2018-06-05T18:21:24.058Z,78.10
2018-06-05T18:23:53.437Z,78.10
2018-06-05T18:26:22.776Z,78.10
2018-06-05T18:28:52.140Z,77.70
2018-06-05T18:31:22.177Z,78.10
2018-06-05T18:33:52.016Z,78.30
2018-06-05T18:36:21.507Z,78.70
2018-06-05T18:38:50.920Z,79.10
2018-06-05T18:41:20.289Z,79.30
2018-06-05T18:43:49.681Z,79.60
2018-06-05T18:46:19.172Z,79.70
2018-06-05T18:48:48.854Z,80.50
2018-06-05T18:51:18.537Z,80.70
2018-06-05T18:53:48.157Z,80.90
2018-06-05T18:58:47.157Z,81.60
2018-06-05T19:01:16.684Z,81.40
2018-06-05T19:03:46.067Z,81.50
2018-06-05T19:06:15.455Z,81.60
2018-06-05T19:08:44.833Z,81.80
2018-06-05T19:11:14.444Z,81.90
2018-06-05T19:13:44.119Z,82.50
2018-06-05T19:16:13.642Z,83.40
2018-06-05T19:18:43.032Z,83.60
2018-06-05T19:21:12.726Z,83.20
2018-06-05T19:23:42.512Z,83.70
2018-06-05T19:26:12.291Z,84.20
2018-06-05T19:28:41.806Z,84.40
2018-06-05T19:31:11.804Z,84.20
2018-06-05T19:33:41.253Z,84.20
2018-06-05T19:36:10.851Z,84.50
2018-06-05T19:38:40.659Z,85.00
2018-06-05T19:41:10.333Z,85.40
2018-06-05T19:43:39.954Z,85.80
2018-06-05T19:46:09.452Z,86.20
2018-06-05T19:48:39.007Z,86.10
2018-06-05T19:51:08.679Z,86.30
2018-06-05T19:53:38.150Z,86.60
2018-06-05T19:56:07.942Z,86.60
2018-06-05T20:01:06.561Z,87.40
2018-06-05T20:03:36.070Z,87.10
2018-06-05T20:06:05.589Z,87.40
2018-06-05T20:11:04.916Z,88.20
2018-06-05T20:13:34.708Z,89.00
2018-06-05T20:16:04.328Z,88.50
2018-06-05T20:18:33.967Z,89.20
2018-06-05T20:21:03.458Z,89.40
2018-06-05T20:26:01.760Z,90.20
2018-06-05T20:28:31.125Z,90.20
2018-06-05T20:33:30.240Z,90.60
2018-06-05T20:35:59.595Z,91.00
2018-06-05T20:38:28.994Z,91.00
2018-06-05T20:40:58.354Z,91.50
2018-06-05T20:43:27.715Z,91.50
2018-06-05T20:45:57.065Z,91.70
2018-06-05T20:48:26.407Z,91.70
2018-06-05T20:50:56.236Z,92.10
2018-06-05T20:53:25.629Z,92.30
2018-06-05T20:55:54.979Z,92.70
2018-06-05T20:58:24.316Z,92.60
2018-06-05T21:00:53.766Z,93.00
2018-06-05T21:03:23.323Z,93.40
2018-06-05T21:05:52.707Z,93.70
2018-06-05T21:08:22.091Z,93.80
2018-06-05T21:10:51.472Z,94.10
2018-06-05T21:13:20.912Z,94.70
2018-06-05T21:15:50.328Z,95.00
2018-06-05T21:18:19.750Z,95.40
2018-06-05T21:20:49.121Z,95.90
2018-06-05T21:23:18.511Z,96.20
2018-06-05T21:25:47.887Z,96.60
2018-06-05T21:28:17.257Z,97.00
2018-06-05T21:30:46.634Z,97.20
2018-06-05T21:33:15.983Z,97.10
2018-06-05T21:35:45.374Z,97.30
2018-06-05T21:38:14.731Z,97.50
2018-06-05T21:40:44.131Z,98.00
2018-06-05T21:43:13.506Z,98.60
2018-06-05T21:45:42.899Z,98.80
2018-06-05T21:48:12.264Z,99.30
2018-06-05T21:50:41.669Z,99.80
2018-06-05T21:53:11.015Z,99.90
2018-06-05T21:55:40.395Z,99.90
2018-06-05T21:58:09.731Z,99.90
2018-06-05T22:00:39.468Z,99.90
2018-06-05T22:05:37.738Z,99.90
2018-06-05T22:08:07.085Z,99.90
2018-06-05T22:10:36.469Z,99.90
2018-06-05T22:15:34.752Z,99.90
2018-06-05T22:18:04.067Z,99.90
2018-06-05T22:20:33.619Z,99.90
2018-06-05T22:23:02.942Z,99.90
2018-06-05T22:25:32.311Z,99.90
2018-06-05T22:28:02.032Z,99.90
2018-06-05T22:30:31.395Z,99.90
2018-06-05T22:33:00.756Z,99.90
2018-06-05T22:45:25.673Z,99.90
2018-06-05T22:47:55.303Z,99.90
2018-06-05T22:50:24.694Z,99.90
2018-06-05T22:52:54.046Z,99.90
2018-06-05T22:55:23.392Z,99.90
2018-06-05T22:57:52.733Z,99.90
2018-06-05T23:00:31.811Z,99.90
2018-06-05T23:03:01.728Z,99.90
2018-06-05T23:05:31.107Z,99.90
2018-06-05T23:08:00.488Z,99.90
2018-06-05T23:10:29.872Z,99.90
2018-06-05T23:12:59.259Z,99.90
2018-06-05T23:15:28.649Z,99.90
2018-06-05T23:17:58.035Z,99.90
2018-06-05T23:20:27.389Z,99.90
2018-06-05T23:22:56.785Z,99.90
2018-06-05T23:25:26.177Z,99.90
2018-06-05T23:27:55.596Z,99.90
2018-06-05T23:32:53.908Z,99.90
2018-06-05T23:35:23.288Z,99.90
2018-06-05T23:37:52.658Z,99.90
2018-06-05T23:40:22.019Z,99.90
2018-06-05T23:42:51.415Z,99.90
2018-06-05T23:45:20.808Z,99.90
2018-06-05T23:47:50.611Z,99.90
2018-06-05T23:52:48.924Z,99.90
2018-06-05T23:55:18.300Z,99.90
2018-06-05T23:57:47.672Z,99.90
