createdAt,value
2023-06-08T00:00:37.772Z,24.44
2023-06-08T00:01:37.843Z,24.45
2023-06-08T00:02:38.079Z,24.45
2023-06-08T00:03:39.048Z,24.44
2023-06-08T00:04:37.923Z,24.44
2023-06-08T00:05:38.995Z,24.43
2023-06-08T00:06:37.920Z,24.44
2023-06-08T00:07:37.992Z,24.44
2023-06-08T00:08:38.017Z,24.44
2023-06-08T00:09:38.992Z,24.44
2023-06-08T00:10:37.986Z,24.44
2023-06-08T00:11:38.993Z,24.44
2023-06-08T00:12:38.048Z,24.43
2023-06-08T00:13:38.021Z,24.43
2023-06-08T00:14:39.077Z,24.43
2023-06-08T00:15:38.089Z,24.43
2023-06-08T00:16:39.083Z,24.43
2023-06-08T00:17:38.128Z,24.43
2023-06-08T00:18:38.157Z,24.42
2023-06-08T00:19:38.307Z,24.43
2023-06-08T00:20:38.182Z,24.42
2023-06-08T00:21:39.335Z,24.42
2023-06-08T00:22:38.726Z,24.42
2023-06-08T00:23:39.321Z,24.42
2023-06-08T00:24:38.288Z,24.42
2023-06-08T00:25:39.327Z,24.41
2023-06-08T00:26:39.333Z,24.41
2023-06-08T00:27:39.368Z,24.41
2023-06-08T00:28:38.382Z,24.41
2023-06-08T00:29:38.382Z,24.40
2023-06-08T00:30:38.415Z,24.41
2023-06-08T00:31:38.582Z,24.41
2023-06-08T00:32:38.520Z,24.41
2023-06-08T00:33:39.522Z,24.41
2023-06-08T00:34:39.530Z,24.40
2023-06-08T00:35:38.580Z,24.40
2023-06-08T00:36:39.611Z,24.40
2023-06-08T00:37:38.614Z,24.40
2023-06-08T00:38:38.631Z,24.40
2023-06-08T00:39:39.662Z,24.40
2023-06-08T00:40:39.661Z,24.39
2023-06-08T00:41:38.706Z,24.39
2023-06-08T00:42:39.760Z,24.39
2023-06-08T00:43:38.747Z,24.38
2023-06-08T00:44:39.772Z,24.38
2023-06-08T00:45:39.840Z,24.38
2023-06-08T00:46:40.378Z,24.38
2023-06-08T00:47:38.959Z,24.38
2023-06-08T00:48:39.939Z,24.38
2023-06-08T00:49:39.972Z,24.38
2023-06-08T00:50:38.975Z,24.38
2023-06-08T00:51:39.987Z,24.38
2023-06-08T00:52:40.027Z,24.37
2023-06-08T00:53:39.070Z,24.37
2023-06-08T00:54:40.148Z,24.37
2023-06-08T00:55:40.177Z,24.37
2023-06-08T00:56:39.153Z,24.36
2023-06-08T00:57:40.229Z,24.36
2023-06-08T00:58:39.281Z,24.36
2023-06-08T00:59:39.301Z,24.36
2023-06-08T01:00:40.296Z,24.36
2023-06-08T01:01:40.429Z,24.36
2023-06-08T01:02:39.388Z,24.36
2023-06-08T01:03:39.525Z,24.35
2023-06-08T01:04:40.541Z,24.35
2023-06-08T01:05:39.520Z,24.35
2023-06-08T01:06:39.523Z,24.35
2023-06-08T01:07:39.564Z,24.35
2023-06-08T01:08:39.565Z,24.35
2023-06-08T01:09:40.614Z,24.34
2023-06-08T01:10:40.675Z,24.34
2023-06-08T01:11:39.685Z,24.34
2023-06-08T01:12:39.742Z,24.33
2023-06-08T01:13:40.787Z,24.34
2023-06-08T01:14:39.761Z,24.33
2023-06-08T01:15:40.802Z,24.33
2023-06-08T01:16:40.837Z,24.33
2023-06-08T01:17:42.969Z,24.33
2023-06-08T01:18:40.842Z,24.33
2023-06-08T01:19:39.868Z,24.33
2023-06-08T01:20:40.826Z,24.33
2023-06-08T01:21:40.822Z,24.32
2023-06-08T01:22:39.835Z,24.32
2023-06-08T01:23:39.828Z,24.32
2023-06-08T01:24:40.763Z,24.32
2023-06-08T01:25:39.793Z,24.31
2023-06-08T01:26:39.790Z,24.32
2023-06-08T01:27:40.771Z,24.31
2023-06-08T01:28:39.775Z,24.31
2023-06-08T01:29:40.796Z,24.31
2023-06-08T01:30:39.726Z,24.30
2023-06-08T01:31:40.900Z,24.30
2023-06-08T01:32:40.745Z,24.30
2023-06-08T01:33:39.703Z,24.31
2023-06-08T01:34:40.696Z,24.29
2023-06-08T01:35:40.724Z,24.29
2023-06-08T01:36:40.663Z,24.30
2023-06-08T01:37:39.681Z,24.29
2023-06-08T01:38:40.679Z,24.29
2023-06-08T01:39:39.654Z,24.29
2023-06-08T01:40:40.658Z,24.29
2023-06-08T01:41:40.661Z,24.28
2023-06-08T01:42:40.688Z,24.28
2023-06-08T01:43:39.735Z,24.28
2023-06-08T01:44:39.710Z,24.28
2023-06-08T01:45:40.637Z,24.28
2023-06-08T01:46:39.647Z,24.28
2023-06-08T01:47:40.715Z,24.28
2023-06-08T01:48:39.624Z,24.28
2023-06-08T01:49:40.627Z,24.28
2023-06-08T01:50:39.615Z,24.27
2023-06-08T01:51:39.691Z,24.27
2023-06-08T01:52:40.657Z,24.27
2023-06-08T01:53:39.660Z,24.26
2023-06-08T01:54:40.677Z,24.27
2023-06-08T01:55:39.729Z,24.27
2023-06-08T01:56:40.760Z,24.27
2023-06-08T01:57:39.776Z,24.26
2023-06-08T01:58:39.847Z,24.26
2023-06-08T01:59:39.864Z,24.26
2023-06-08T02:00:40.938Z,24.26
2023-06-08T02:01:39.979Z,24.26
2023-06-08T02:02:40.136Z,24.25
2023-06-08T02:03:41.015Z,24.25
2023-06-08T02:04:40.039Z,24.26
2023-06-08T02:05:40.081Z,24.25
2023-06-08T02:06:41.168Z,24.25
2023-06-08T02:07:41.206Z,24.25
2023-06-08T02:08:40.185Z,24.25
2023-06-08T02:09:41.228Z,24.25
2023-06-08T02:10:41.281Z,24.25
2023-06-08T02:11:41.302Z,24.25
2023-06-08T02:12:41.444Z,24.24
2023-06-08T02:13:41.462Z,24.24
2023-06-08T02:14:40.425Z,24.25
2023-06-08T02:15:40.501Z,24.24
2023-06-08T02:16:41.627Z,24.24
2023-06-08T02:17:41.607Z,24.24
2023-06-08T02:18:41.742Z,24.24
2023-06-08T02:19:41.664Z,24.23
2023-06-08T02:20:40.747Z,24.23
2023-06-08T02:21:40.822Z,24.23
2023-06-08T02:22:41.821Z,24.23
2023-06-08T02:23:41.924Z,24.24
2023-06-08T02:24:40.851Z,24.23
2023-06-08T02:25:41.898Z,24.23
2023-06-08T02:26:42.001Z,24.24
2023-06-08T02:27:41.057Z,24.23
2023-06-08T02:28:41.997Z,24.23
2023-06-08T02:29:41.041Z,24.23
2023-06-08T02:30:41.126Z,24.23
2023-06-08T02:31:41.125Z,24.22
2023-06-08T02:32:41.183Z,24.22
2023-06-08T02:33:42.163Z,24.22
2023-06-08T02:34:42.220Z,24.21
2023-06-08T02:35:41.267Z,24.22
2023-06-08T02:36:42.297Z,24.21
2023-06-08T02:37:42.405Z,24.22
2023-06-08T02:38:42.467Z,24.21
2023-06-08T02:39:42.446Z,24.22
2023-06-08T02:40:41.509Z,24.21
2023-06-08T02:41:42.556Z,24.21
2023-06-08T02:42:41.640Z,24.21
2023-06-08T02:43:42.677Z,24.21
2023-06-08T02:44:41.675Z,24.21
2023-06-08T02:45:42.822Z,24.20
2023-06-08T02:46:42.829Z,24.20
2023-06-08T02:47:42.940Z,24.20
2023-06-08T02:48:42.832Z,24.21
2023-06-08T02:49:42.850Z,24.20
2023-06-08T02:50:42.906Z,24.19
2023-06-08T02:51:41.971Z,24.19
2023-06-08T02:52:42.996Z,24.20
2023-06-08T02:53:42.204Z,24.19
2023-06-08T02:54:43.067Z,24.20
2023-06-08T02:55:43.170Z,24.19
2023-06-08T02:56:42.149Z,24.19
2023-06-08T02:57:42.213Z,24.19
2023-06-08T02:58:43.252Z,24.19
2023-06-08T02:59:43.332Z,24.18
2023-06-08T03:00:43.339Z,24.19
2023-06-08T03:01:43.418Z,24.19
2023-06-08T03:02:43.432Z,24.18
2023-06-08T03:03:42.538Z,24.18
2023-06-08T03:04:42.590Z,24.18
2023-06-08T03:05:42.613Z,24.18
2023-06-08T03:06:42.689Z,24.17
2023-06-08T03:07:42.659Z,24.17
2023-06-08T03:08:42.708Z,24.17
2023-06-08T03:09:42.741Z,24.17
2023-06-08T03:10:43.849Z,24.16
2023-06-08T03:11:43.872Z,24.16
2023-06-08T03:12:43.929Z,24.16
2023-06-08T03:13:43.974Z,24.16
2023-06-08T03:14:42.983Z,24.17
2023-06-08T03:15:44.011Z,24.16
2023-06-08T03:16:43.224Z,24.17
2023-06-08T03:17:44.190Z,24.16
2023-06-08T03:18:44.181Z,24.16
2023-06-08T03:19:44.219Z,24.16
2023-06-08T03:20:44.285Z,24.15
2023-06-08T03:21:44.249Z,24.16
2023-06-08T03:22:44.277Z,24.15
2023-06-08T03:23:43.412Z,24.15
2023-06-08T03:24:43.400Z,24.15
2023-06-08T03:25:44.456Z,24.15
2023-06-08T03:26:43.437Z,24.14
2023-06-08T03:27:44.513Z,24.15
2023-06-08T03:28:44.550Z,24.14
2023-06-08T03:29:44.611Z,24.14
2023-06-08T03:30:44.619Z,24.14
2023-06-08T03:31:44.809Z,24.14
2023-06-08T03:32:43.785Z,24.14
2023-06-08T03:33:44.836Z,24.14
2023-06-08T03:34:44.835Z,24.14
2023-06-08T03:35:44.893Z,24.14
2023-06-08T03:36:44.926Z,24.14
2023-06-08T03:37:44.001Z,24.13
2023-06-08T03:38:44.032Z,24.14
2023-06-08T03:39:45.068Z,24.13
2023-06-08T03:40:44.153Z,24.12
2023-06-08T03:41:45.252Z,24.13
2023-06-08T03:42:45.289Z,24.12
2023-06-08T03:43:45.355Z,24.12
2023-06-08T03:44:44.411Z,24.12
2023-06-08T03:45:45.452Z,24.12
2023-06-08T03:46:45.602Z,24.13
2023-06-08T03:47:45.542Z,24.12
2023-06-08T03:48:44.587Z,24.13
2023-06-08T03:49:44.631Z,24.12
2023-06-08T03:50:44.739Z,24.12
2023-06-08T03:51:45.771Z,24.12
2023-06-08T03:52:45.839Z,24.12
2023-06-08T03:53:44.883Z,24.11
2023-06-08T03:54:44.915Z,24.11
2023-06-08T03:55:44.921Z,24.12
2023-06-08T03:56:44.961Z,24.12
2023-06-08T03:57:44.981Z,24.11
2023-06-08T03:58:46.078Z,24.12
2023-06-08T03:59:45.166Z,24.11
2023-06-08T04:00:46.149Z,24.10
2023-06-08T04:01:46.192Z,24.11
2023-06-08T04:02:46.321Z,24.11
2023-06-08T04:03:45.377Z,24.11
2023-06-08T04:04:46.512Z,24.10
2023-06-08T04:05:46.433Z,24.11
2023-06-08T04:06:45.521Z,24.10
2023-06-08T04:07:45.523Z,24.10
2023-06-08T04:08:45.590Z,24.10
2023-06-08T04:09:46.654Z,24.10
2023-06-08T04:10:45.712Z,24.10
2023-06-08T04:11:46.745Z,24.10
2023-06-08T04:12:46.852Z,24.10
2023-06-08T04:13:48.980Z,24.09
2023-06-08T04:14:45.871Z,24.09
2023-06-08T04:15:45.872Z,24.09
2023-06-08T04:16:45.825Z,24.10
2023-06-08T04:17:46.818Z,24.09
2023-06-08T04:18:46.805Z,24.09
2023-06-08T04:19:46.857Z,24.10
2023-06-08T04:20:46.825Z,24.09
2023-06-08T04:21:48.977Z,24.10
2023-06-08T04:22:45.798Z,24.10
2023-06-08T04:23:46.837Z,24.10
2023-06-08T04:24:45.760Z,24.09
2023-06-08T04:25:46.798Z,24.09
2023-06-08T04:26:46.782Z,24.09
2023-06-08T04:27:46.795Z,24.09
2023-06-08T04:28:45.869Z,24.09
2023-06-08T04:29:46.775Z,24.09
2023-06-08T04:30:46.767Z,24.10
2023-06-08T04:31:45.828Z,24.09
2023-06-08T04:32:46.834Z,24.09
2023-06-08T04:33:45.815Z,24.09
2023-06-08T04:34:45.725Z,24.09
2023-06-08T04:35:45.709Z,24.09
2023-06-08T04:36:46.695Z,24.09
2023-06-08T04:37:45.846Z,24.08
2023-06-08T04:38:45.758Z,24.09
2023-06-08T04:39:46.767Z,24.09
2023-06-08T04:40:45.713Z,24.10
2023-06-08T04:41:45.763Z,24.09
2023-06-08T04:42:45.707Z,24.09
2023-06-08T04:43:45.658Z,24.09
2023-06-08T04:44:46.639Z,24.10
2023-06-08T04:45:46.663Z,24.09
2023-06-08T04:46:46.701Z,24.10
2023-06-08T04:47:45.879Z,24.09
2023-06-08T04:48:45.750Z,24.10
2023-06-08T04:49:46.792Z,24.09
2023-06-08T04:50:45.895Z,24.10
2023-06-08T04:51:46.914Z,24.09
2023-06-08T04:52:45.951Z,24.10
2023-06-08T04:53:47.040Z,24.09
2023-06-08T04:54:47.064Z,24.09
2023-06-08T04:55:47.147Z,24.09
2023-06-08T04:56:47.158Z,24.09
2023-06-08T04:57:47.218Z,24.09
2023-06-08T04:58:47.288Z,24.08
2023-06-08T04:59:47.318Z,24.08
2023-06-08T05:00:46.489Z,24.09
2023-06-08T05:01:46.440Z,24.09
2023-06-08T05:02:46.525Z,24.09
2023-06-08T05:03:46.589Z,24.09
2023-06-08T05:04:46.673Z,24.09
2023-06-08T05:05:47.660Z,24.09
2023-06-08T05:06:47.689Z,24.10
2023-06-08T05:07:46.776Z,24.09
2023-06-08T05:08:47.817Z,24.10
2023-06-08T05:09:47.990Z,24.10
2023-06-08T05:10:47.967Z,24.10
2023-06-08T05:11:47.983Z,24.10
2023-06-08T05:12:47.102Z,24.10
2023-06-08T05:13:48.135Z,24.11
2023-06-08T05:14:47.174Z,24.11
2023-06-08T05:15:47.212Z,24.11
2023-06-08T05:16:48.307Z,24.11
2023-06-08T05:17:47.330Z,24.11
2023-06-08T05:18:47.390Z,24.12
2023-06-08T05:19:48.419Z,24.12
2023-06-08T05:20:47.436Z,24.11
2023-06-08T05:21:47.502Z,24.12
2023-06-08T05:22:47.553Z,24.11
2023-06-08T05:23:48.674Z,24.11
2023-06-08T05:24:48.389Z,24.12
2023-06-08T05:25:48.690Z,24.12
2023-06-08T05:26:47.740Z,24.13
2023-06-08T05:27:48.782Z,24.13
2023-06-08T05:28:48.839Z,24.13
2023-06-08T05:29:48.915Z,24.13
2023-06-08T05:30:47.989Z,24.13
2023-06-08T05:31:47.986Z,24.13
2023-06-08T05:32:48.186Z,24.14
2023-06-08T05:33:48.110Z,24.13
2023-06-08T05:34:48.233Z,24.13
2023-06-08T05:35:49.255Z,24.14
2023-06-08T05:36:49.314Z,24.14
2023-06-08T05:37:49.340Z,24.14
2023-06-08T05:38:49.376Z,24.14
2023-06-08T05:39:48.472Z,24.15
2023-06-08T05:40:48.471Z,24.14
2023-06-08T05:41:49.504Z,24.14
2023-06-08T05:42:49.573Z,24.15
2023-06-08T05:43:49.596Z,24.15
2023-06-08T05:44:48.630Z,24.14
2023-06-08T05:45:49.663Z,24.15
2023-06-08T05:46:48.731Z,24.15
2023-06-08T05:47:49.894Z,24.14
2023-06-08T05:48:49.920Z,24.15
2023-06-08T05:49:48.901Z,24.15
2023-06-08T05:50:49.935Z,24.15
2023-06-08T05:51:50.011Z,24.15
2023-06-08T05:52:50.016Z,24.15
2023-06-08T05:53:49.031Z,24.14
2023-06-08T05:54:49.078Z,24.15
2023-06-08T05:55:49.175Z,24.16
2023-06-08T05:56:50.193Z,24.15
2023-06-08T05:57:49.200Z,24.15
2023-06-08T05:58:50.550Z,24.15
2023-06-08T05:59:50.318Z,24.15
2023-06-08T06:00:50.406Z,24.15
2023-06-08T06:01:49.474Z,24.16
2023-06-08T06:02:50.514Z,24.16
2023-06-08T06:03:50.546Z,24.16
2023-06-08T06:04:49.733Z,24.15
2023-06-08T06:05:50.674Z,24.16
2023-06-08T06:06:50.641Z,24.16
2023-06-08T06:07:50.699Z,24.17
2023-06-08T06:08:50.727Z,24.17
2023-06-08T06:09:50.774Z,24.17
2023-06-08T06:10:50.880Z,24.17
2023-06-08T06:11:49.825Z,24.18
2023-06-08T06:12:49.907Z,24.18
2023-06-08T06:13:50.938Z,24.18
2023-06-08T06:14:51.016Z,24.18
2023-06-08T06:15:50.004Z,24.18
2023-06-08T06:17:06.392Z,24.18
2023-06-08T06:17:51.130Z,24.18
2023-06-08T06:18:51.033Z,24.18
2023-06-08T06:19:50.042Z,24.18
2023-06-08T06:20:51.337Z,24.19
2023-06-08T06:21:50.025Z,24.18
2023-06-08T06:22:50.042Z,24.18
2023-06-08T06:23:50.048Z,24.18
2023-06-08T06:24:50.982Z,24.17
2023-06-08T06:25:51.022Z,24.17
2023-06-08T06:26:50.973Z,24.17
2023-06-08T06:27:50.953Z,24.18
2023-06-08T06:28:49.961Z,24.18
2023-06-08T06:29:49.951Z,24.17
2023-06-08T06:30:49.945Z,24.18
2023-06-08T06:31:51.041Z,24.17
2023-06-08T06:32:50.976Z,24.17
2023-06-08T06:33:50.978Z,24.18
2023-06-08T06:34:49.976Z,24.18
2023-06-08T06:35:50.893Z,24.18
2023-06-08T06:36:50.893Z,24.18
2023-06-08T06:37:50.908Z,24.18
2023-06-08T06:38:50.906Z,24.19
2023-06-08T06:39:50.912Z,24.20
2023-06-08T06:40:49.881Z,24.19
2023-06-08T06:41:50.869Z,24.19
2023-06-08T06:42:50.846Z,24.19
2023-06-08T06:43:50.862Z,24.19
2023-06-08T06:44:50.924Z,24.19
2023-06-08T06:45:50.043Z,24.20
2023-06-08T06:46:51.027Z,24.19
2023-06-08T06:47:51.059Z,24.19
2023-06-08T06:48:50.074Z,24.20
2023-06-08T06:49:51.123Z,24.20
2023-06-08T06:50:51.168Z,24.20
2023-06-08T06:51:51.227Z,24.20
2023-06-08T06:52:51.275Z,24.20
2023-06-08T06:53:51.299Z,24.19
2023-06-08T06:54:51.374Z,24.20
2023-06-08T06:55:51.437Z,24.21
2023-06-08T06:56:50.413Z,24.21
2023-06-08T06:57:50.492Z,24.21
2023-06-08T06:58:50.524Z,24.21
2023-06-08T06:59:51.626Z,24.21
2023-06-08T07:00:51.606Z,24.21
2023-06-08T07:01:50.742Z,24.21
2023-06-08T07:02:50.730Z,24.21
2023-06-08T07:03:51.766Z,24.21
2023-06-08T07:04:51.885Z,24.22
2023-06-08T07:05:50.784Z,24.22
2023-06-08T07:06:50.855Z,24.22
2023-06-08T07:07:51.873Z,24.22
2023-06-08T07:08:51.934Z,24.23
2023-06-08T07:09:51.982Z,24.21
2023-06-08T07:10:53.034Z,24.22
2023-06-08T07:12:05.419Z,24.22
2023-06-08T07:12:52.007Z,24.21
2023-06-08T07:13:50.995Z,24.22
2023-06-08T07:14:51.028Z,24.22
2023-06-08T07:15:51.002Z,24.22
2023-06-08T07:16:51.969Z,24.22
2023-06-08T07:17:51.005Z,24.22
2023-06-08T07:18:51.954Z,24.23
2023-06-08T07:19:50.948Z,24.23
2023-06-08T07:20:50.967Z,24.23
2023-06-08T07:21:58.327Z,24.23
2023-06-08T07:23:08.902Z,24.24
2023-06-08T07:24:29.363Z,24.23
2023-06-08T07:25:38.424Z,24.22
2023-06-08T07:26:29.016Z,24.23
2023-06-08T07:26:51.976Z,24.24
2023-06-08T07:27:50.952Z,24.25
2023-06-08T07:28:51.970Z,24.25
2023-06-08T07:29:50.938Z,24.26
2023-06-08T07:30:51.915Z,24.27
2023-06-08T07:31:51.955Z,24.27
2023-06-08T07:32:50.928Z,24.28
2023-06-08T07:33:51.910Z,24.28
2023-06-08T07:34:50.864Z,24.29
2023-06-08T07:35:51.877Z,24.29
2023-06-08T07:36:51.854Z,24.29
2023-06-08T07:37:50.844Z,24.29
2023-06-08T07:38:50.819Z,24.30
2023-06-08T07:39:51.836Z,24.31
2023-06-08T07:40:51.824Z,24.31
2023-06-08T07:41:51.850Z,24.32
2023-06-08T07:42:50.799Z,24.32
2023-06-08T07:43:50.817Z,24.33
2023-06-08T07:44:50.849Z,24.33
2023-06-08T07:45:50.790Z,24.34
2023-06-08T07:46:51.844Z,24.35
2023-06-08T07:47:50.776Z,24.35
2023-06-08T07:48:51.763Z,24.35
2023-06-08T07:49:51.790Z,24.35
2023-06-08T07:50:51.744Z,24.36
2023-06-08T07:51:51.848Z,24.36
2023-06-08T07:52:51.714Z,24.36
2023-06-08T07:53:51.713Z,24.38
2023-06-08T07:54:51.782Z,24.39
2023-06-08T07:55:50.713Z,24.39
2023-06-08T07:56:51.717Z,24.39
2023-06-08T07:57:51.804Z,24.40
2023-06-08T07:58:50.749Z,24.40
2023-06-08T07:59:51.695Z,24.41
2023-06-08T08:00:51.667Z,24.40
2023-06-08T08:01:51.669Z,24.41
2023-06-08T08:02:50.865Z,24.42
2023-06-08T08:03:50.764Z,24.42
2023-06-08T08:04:50.662Z,24.42
2023-06-08T08:05:51.611Z,24.42
2023-06-08T08:06:50.750Z,24.43
2023-06-08T08:07:51.605Z,24.43
2023-06-08T08:08:51.649Z,24.44
2023-06-08T08:09:51.641Z,24.45
2023-06-08T08:10:50.645Z,24.45
2023-06-08T08:11:51.660Z,24.46
2023-06-08T08:12:51.682Z,24.45
2023-06-08T08:13:51.732Z,24.46
2023-06-08T08:14:51.740Z,24.46
2023-06-08T08:15:51.762Z,24.47
2023-06-08T08:16:51.796Z,24.47
2023-06-08T08:17:51.786Z,24.47
2023-06-08T08:18:50.836Z,24.49
2023-06-08T08:19:50.911Z,24.49
2023-06-08T08:20:51.844Z,24.49
2023-06-08T08:21:50.898Z,24.49
2023-06-08T08:22:50.948Z,24.50
2023-06-08T08:23:51.918Z,24.50
2023-06-08T08:24:50.926Z,24.52
2023-06-08T08:25:51.891Z,24.52
2023-06-08T08:26:50.903Z,24.53
2023-06-08T08:27:50.902Z,24.53
2023-06-08T08:28:51.935Z,24.54
2023-06-08T08:29:50.903Z,24.54
2023-06-08T08:30:50.931Z,24.54
2023-06-08T08:31:51.953Z,24.55
2023-06-08T08:32:50.980Z,24.55
2023-06-08T08:33:50.922Z,24.55
2023-06-08T08:34:51.982Z,24.56
2023-06-08T08:35:50.960Z,24.57
2023-06-08T08:36:50.986Z,24.57
2023-06-08T08:37:50.951Z,24.57
2023-06-08T08:38:50.989Z,24.57
2023-06-08T08:39:50.960Z,24.59
2023-06-08T08:40:51.997Z,24.59
2023-06-08T08:41:51.015Z,24.59
2023-06-08T08:42:52.010Z,24.60
2023-06-08T08:43:51.016Z,24.60
2023-06-08T08:44:51.023Z,24.60
2023-06-08T08:45:51.971Z,24.61
2023-06-08T08:46:52.084Z,24.61
2023-06-08T08:47:51.009Z,24.61
2023-06-08T08:48:51.125Z,24.62
2023-06-08T08:49:51.033Z,24.62
2023-06-08T08:50:52.005Z,24.62
2023-06-08T08:51:51.986Z,24.63
2023-06-08T08:52:51.981Z,24.63
2023-06-08T08:53:51.976Z,24.64
2023-06-08T08:54:51.938Z,24.65
2023-06-08T08:55:51.010Z,24.65
2023-06-08T08:56:51.937Z,24.66
2023-06-08T08:57:51.929Z,24.66
2023-06-08T08:58:51.948Z,24.66
2023-06-08T08:59:50.919Z,24.66
2023-06-08T09:00:51.024Z,24.66
2023-06-08T09:01:50.981Z,24.67
2023-06-08T09:02:51.944Z,24.67
2023-06-08T09:03:51.084Z,24.68
2023-06-08T09:04:50.919Z,24.68
2023-06-08T09:05:51.920Z,24.68
2023-06-08T09:06:51.050Z,24.69
2023-06-08T09:07:50.977Z,24.69
2023-06-08T09:08:50.940Z,24.69
2023-06-08T09:09:50.935Z,24.70
2023-06-08T09:10:51.986Z,24.71
2023-06-08T09:11:51.946Z,24.71
2023-06-08T09:12:51.972Z,24.72
2023-06-08T09:13:50.955Z,24.72
2023-06-08T09:14:51.980Z,24.72
2023-06-08T09:15:51.986Z,24.73
2023-06-08T09:16:51.991Z,24.73
2023-06-08T09:17:52.074Z,24.73
2023-06-08T09:18:52.053Z,24.73
2023-06-08T09:19:52.093Z,24.74
2023-06-08T09:20:52.088Z,24.74
2023-06-08T09:21:52.074Z,24.74
2023-06-08T09:22:51.085Z,24.75
2023-06-08T09:23:52.146Z,24.75
2023-06-08T09:24:51.128Z,24.76
2023-06-08T09:25:51.135Z,24.76
2023-06-08T09:26:51.180Z,24.77
2023-06-08T09:27:52.180Z,24.77
2023-06-08T09:28:52.295Z,24.77
2023-06-08T09:29:51.225Z,24.77
2023-06-08T09:30:51.355Z,24.78
2023-06-08T09:31:52.438Z,24.78
2023-06-08T09:32:52.265Z,24.78
2023-06-08T09:33:52.266Z,24.79
2023-06-08T09:34:52.290Z,24.79
2023-06-08T09:35:51.309Z,24.79
2023-06-08T09:36:51.319Z,24.79
2023-06-08T09:37:51.315Z,24.80
2023-06-08T09:38:51.308Z,24.80
2023-06-08T09:39:52.398Z,24.80
2023-06-08T09:40:52.363Z,24.80
2023-06-08T09:41:52.363Z,24.81
2023-06-08T09:42:51.380Z,24.82
2023-06-08T09:43:52.428Z,24.82
2023-06-08T09:44:51.448Z,24.82
2023-06-08T09:45:52.531Z,24.82
2023-06-08T09:46:52.686Z,24.83
2023-06-08T09:47:52.608Z,24.82
2023-06-08T09:48:51.531Z,24.84
2023-06-08T09:49:52.571Z,24.83
2023-06-08T09:50:52.569Z,24.84
2023-06-08T09:51:57.951Z,24.84
2023-06-08T09:52:52.597Z,24.84
2023-06-08T09:53:52.677Z,24.84
2023-06-08T09:54:52.577Z,24.85
2023-06-08T09:55:52.601Z,24.85
2023-06-08T09:56:51.584Z,24.86
2023-06-08T09:57:52.548Z,24.86
2023-06-08T09:58:51.553Z,24.87
2023-06-08T09:59:52.543Z,24.87
2023-06-08T10:00:52.573Z,24.87
2023-06-08T10:01:52.554Z,24.87
2023-06-08T10:02:51.592Z,24.88
2023-06-08T10:03:51.636Z,24.87
2023-06-08T10:04:51.487Z,24.88
2023-06-08T10:05:51.488Z,24.88
2023-06-08T10:06:52.489Z,24.88
2023-06-08T10:07:51.601Z,24.90
2023-06-08T10:08:51.484Z,24.89
2023-06-08T10:09:52.453Z,24.89
2023-06-08T10:10:51.458Z,24.90
2023-06-08T10:11:52.454Z,24.90
2023-06-08T10:12:51.447Z,24.91
2023-06-08T10:13:52.463Z,24.91
2023-06-08T10:14:51.415Z,24.92
2023-06-08T10:15:51.477Z,24.92
2023-06-08T10:16:51.484Z,24.92
2023-06-08T10:17:51.433Z,24.93
2023-06-08T10:18:51.388Z,24.92
2023-06-08T10:19:51.424Z,24.92
2023-06-08T10:20:51.384Z,24.93
2023-06-08T10:21:51.368Z,24.92
2023-06-08T10:22:52.352Z,24.94
2023-06-08T10:23:52.452Z,24.94
2023-06-08T10:25:08.393Z,24.94
2023-06-08T10:25:52.378Z,24.94
2023-06-08T10:26:52.329Z,24.94
2023-06-08T10:27:52.393Z,24.95
2023-06-08T10:28:52.542Z,24.95
2023-06-08T10:29:52.333Z,24.95
2023-06-08T10:30:51.311Z,24.96
2023-06-08T10:31:51.370Z,24.96
2023-06-08T10:32:52.392Z,24.96
2023-06-08T10:33:51.314Z,24.97
2023-06-08T10:34:52.296Z,24.98
2023-06-08T10:35:52.290Z,24.98
2023-06-08T10:36:51.271Z,24.97
2023-06-08T10:37:52.311Z,24.98
2023-06-08T10:38:52.326Z,24.98
2023-06-08T10:39:52.248Z,24.98
2023-06-08T10:40:52.548Z,24.99
2023-06-08T10:41:51.273Z,24.98
2023-06-08T10:42:52.245Z,24.99
2023-06-08T10:43:52.245Z,24.98
2023-06-08T10:44:52.220Z,24.98
2023-06-08T10:45:51.300Z,24.98
2023-06-08T10:46:51.209Z,24.99
2023-06-08T10:47:51.252Z,24.98
2023-06-08T10:48:52.233Z,24.99
2023-06-08T10:49:52.214Z,24.98
2023-06-08T10:50:52.169Z,24.99
2023-06-08T10:51:52.190Z,24.99
2023-06-08T10:52:52.133Z,24.99
2023-06-08T10:53:51.122Z,24.98
2023-06-08T10:54:52.135Z,24.99
2023-06-08T10:55:52.134Z,24.98
2023-06-08T10:57:04.337Z,24.99
2023-06-08T10:57:52.148Z,24.99
2023-06-08T10:58:51.151Z,24.98
2023-06-08T10:59:51.120Z,24.98
2023-06-08T11:00:51.097Z,24.98
2023-06-08T11:01:52.128Z,24.99
2023-06-08T11:02:51.153Z,24.99
2023-06-08T11:03:52.101Z,24.99
2023-06-08T11:04:59.630Z,24.99
2023-06-08T11:05:52.072Z,24.99
2023-06-08T11:06:51.051Z,24.99
2023-06-08T11:07:51.035Z,24.99
2023-06-08T11:08:52.099Z,24.99
2023-06-08T11:09:51.020Z,24.99
2023-06-08T11:10:51.041Z,24.99
2023-06-08T11:11:52.044Z,24.99
2023-06-08T11:12:51.017Z,24.99
2023-06-08T11:13:51.072Z,24.99
2023-06-08T11:14:51.044Z,25.00
2023-06-08T11:15:51.151Z,24.99
2023-06-08T11:16:51.033Z,24.99
2023-06-08T11:17:52.073Z,24.99
2023-06-08T11:18:51.345Z,24.99
2023-06-08T11:19:51.992Z,24.99
2023-06-08T11:20:51.952Z,24.99
2023-06-08T11:21:51.961Z,24.99
2023-06-08T11:22:50.980Z,24.99
2023-06-08T11:23:52.024Z,24.98
2023-06-08T11:24:51.979Z,24.99
2023-06-08T11:25:51.042Z,24.98
2023-06-08T11:27:03.043Z,24.99
2023-06-08T11:27:52.080Z,24.97
2023-06-08T11:28:51.033Z,24.98
2023-06-08T11:29:52.052Z,24.98
2023-06-08T11:30:51.048Z,24.98
2023-06-08T11:31:51.063Z,24.99
2023-06-08T11:32:52.131Z,24.98
2023-06-08T11:33:51.021Z,24.97
2023-06-08T11:35:06.217Z,24.98
2023-06-08T11:35:51.990Z,24.97
2023-06-08T11:36:52.006Z,24.98
2023-06-08T11:37:51.988Z,24.98
2023-06-08T11:38:51.990Z,24.98
2023-06-08T11:39:51.986Z,24.98
2023-06-08T11:40:50.976Z,24.98
2023-06-08T11:41:50.950Z,24.98
2023-06-08T11:42:51.940Z,24.98
2023-06-08T11:43:52.007Z,24.98
2023-06-08T11:44:50.904Z,24.98
2023-06-08T11:45:50.985Z,24.98
2023-06-08T11:46:50.928Z,24.98
2023-06-08T11:48:01.934Z,24.98
2023-06-08T11:48:51.891Z,24.97
2023-06-08T11:49:51.897Z,24.98
2023-06-08T11:50:52.409Z,24.98
2023-06-08T11:51:50.854Z,24.98
2023-06-08T11:52:51.847Z,24.97
2023-06-08T11:53:51.906Z,24.98
2023-06-08T11:54:51.878Z,24.97
2023-06-08T11:55:51.823Z,24.97
2023-06-08T11:56:51.880Z,24.97
2023-06-08T11:57:50.851Z,24.97
2023-06-08T11:58:50.866Z,24.97
2023-06-08T11:59:51.928Z,24.98
2023-06-08T12:00:51.859Z,24.97
2023-06-08T12:01:51.842Z,24.96
2023-06-08T12:02:51.926Z,24.97
2023-06-08T12:03:50.938Z,24.96
2023-06-08T12:04:51.848Z,24.97
2023-06-08T12:05:50.777Z,24.97
2023-06-08T12:06:51.842Z,24.97
2023-06-08T12:07:51.795Z,24.97
2023-06-08T12:08:51.761Z,24.96
2023-06-08T12:09:51.826Z,24.97
2023-06-08T12:10:51.734Z,24.96
2023-06-08T12:11:50.765Z,24.97
2023-06-08T12:12:50.721Z,24.96
2023-06-08T12:13:51.712Z,24.96
2023-06-08T12:14:50.714Z,24.97
2023-06-08T12:15:50.734Z,24.96
2023-06-08T12:16:50.760Z,24.96
2023-06-08T12:17:50.766Z,24.97
2023-06-08T12:18:51.738Z,24.97
2023-06-08T12:19:51.725Z,24.97
2023-06-08T12:20:50.722Z,24.97
2023-06-08T12:21:51.752Z,24.96
2023-06-08T12:22:50.781Z,24.96
2023-06-08T12:23:50.812Z,24.97
2023-06-08T12:24:51.781Z,24.97
2023-06-08T12:25:51.818Z,24.97
2023-06-08T12:26:51.804Z,24.95
2023-06-08T12:27:51.887Z,24.97
2023-06-08T12:28:51.829Z,24.97
2023-06-08T12:29:51.833Z,24.97
2023-06-08T12:30:50.904Z,24.97
2023-06-08T12:31:50.995Z,24.97
2023-06-08T12:32:51.013Z,24.97
2023-06-08T12:33:50.960Z,24.97
2023-06-08T12:34:50.939Z,24.97
2023-06-08T12:35:50.982Z,24.96
2023-06-08T12:36:51.966Z,24.97
2023-06-08T12:37:52.004Z,24.97
2023-06-08T12:38:52.045Z,24.97
2023-06-08T12:39:51.972Z,24.97
2023-06-08T12:40:51.945Z,24.97
2023-06-08T12:41:51.994Z,24.97
2023-06-08T12:42:51.108Z,24.97
2023-06-08T12:43:51.002Z,24.97
2023-06-08T12:44:51.014Z,24.97
2023-06-08T12:45:52.027Z,24.97
2023-06-08T12:46:51.064Z,24.97
2023-06-08T12:47:52.048Z,24.96
2023-06-08T12:48:52.039Z,24.96
2023-06-08T12:49:51.044Z,24.97
2023-06-08T12:50:52.327Z,24.97
2023-06-08T12:51:51.042Z,24.97
2023-06-08T12:52:51.035Z,24.96