createdAt,value
2022-08-25T00:05:29.053Z,60
2022-08-25T00:15:30.183Z,62
2022-08-25T00:25:31.843Z,63
2022-08-25T00:35:34.025Z,63
2022-08-25T00:45:35.871Z,64
2022-08-25T00:55:38.138Z,65
2022-08-25T01:05:40.004Z,66
2022-08-25T01:15:42.730Z,67
2022-08-25T01:25:45.305Z,67
2022-08-25T01:35:47.064Z,68
2022-08-25T01:45:49.284Z,68
2022-08-25T01:55:51.242Z,69
2022-08-25T02:05:53.721Z,69
2022-08-25T02:15:56.159Z,70
2022-08-25T02:25:58.381Z,70
2022-08-25T02:36:00.223Z,71
2022-08-25T02:46:02.230Z,71
2022-08-25T03:06:06.363Z,72
2022-08-25T03:16:09.849Z,72
2022-08-25T03:36:13.561Z,73
2022-08-25T05:06:33.296Z,75
2022-08-25T05:36:39.438Z,71
2022-08-25T05:46:41.894Z,69
2022-08-25T05:56:43.902Z,67
2022-08-25T06:16:48.473Z,61
2022-08-25T06:26:50.830Z,59
2022-08-25T06:36:53.082Z,58
2022-08-25T06:56:58.087Z,57
2022-08-25T07:17:02.737Z,54
2022-08-25T07:27:04.860Z,53
2022-08-25T07:37:07.529Z,52
2022-08-25T08:17:15.808Z,49
2022-08-25T08:27:17.817Z,48
2022-08-25T08:37:22.010Z,47
2022-08-25T08:57:24.572Z,45
2022-08-25T09:07:27.067Z,45
2022-08-25T09:17:29.507Z,44
2022-08-25T09:27:32.053Z,43
2022-08-25T09:37:33.933Z,42
2022-08-25T09:47:35.626Z,40
2022-08-25T09:57:37.915Z,40
2022-08-25T10:17:42.189Z,39
2022-08-25T10:20:20.561Z,39
2022-08-25T10:27:54.376Z,39
2022-08-25T10:37:56.196Z,38
2022-08-25T10:47:58.397Z,38
2022-08-25T10:58:00.287Z,36
2022-08-25T11:08:02.052Z,36
2022-08-25T11:18:04.094Z,35
2022-08-25T11:28:06.251Z,34
2022-08-25T11:38:08.361Z,33
2022-08-25T11:48:10.405Z,33
2022-08-25T11:58:12.243Z,32
2022-08-25T12:08:14.542Z,32
2022-08-25T12:18:16.981Z,32
2022-08-25T12:28:19.455Z,32
2022-08-25T12:38:20.940Z,32
2022-08-25T12:48:22.818Z,32
2022-08-25T12:58:28.673Z,31
2022-08-25T13:08:27.072Z,31
2022-08-25T13:18:28.651Z,31
2022-08-25T13:28:31.108Z,30
2022-08-25T13:38:33.613Z,30
2022-08-25T13:48:36.058Z,30
2022-08-25T13:58:45.348Z,29
2022-08-25T14:08:40.279Z,30
2022-08-25T14:18:42.368Z,30
2022-08-25T14:28:44.409Z,30
2022-08-25T14:38:46.234Z,30
2022-08-25T14:48:48.927Z,32
2022-08-25T14:58:51.322Z,32
2022-08-25T15:08:52.292Z,31
2022-08-25T15:18:54.201Z,32
2022-08-25T15:28:56.443Z,32
2022-08-25T15:38:58.231Z,32
2022-08-25T15:49:00.937Z,33
2022-08-25T15:59:03.329Z,32
2022-08-25T16:09:05.094Z,32
2022-08-25T16:19:07.475Z,32
2022-08-25T16:29:09.414Z,33
2022-08-25T16:39:11.109Z,33
2022-08-25T16:49:13.221Z,33
2022-08-25T16:59:15.101Z,33
2022-08-25T17:09:22.014Z,33
2022-08-25T17:19:18.969Z,33
2022-08-25T17:29:21.283Z,34
2022-08-25T17:39:23.675Z,35
2022-08-25T17:49:26.120Z,35
2022-08-25T17:59:28.349Z,36
2022-08-25T18:09:31.079Z,37
2022-08-25T18:19:33.633Z,38
2022-08-25T18:29:35.301Z,39
2022-08-25T18:49:39.662Z,42
2022-08-25T18:59:41.638Z,44
2022-08-25T19:59:54.489Z,47
2022-08-25T20:09:56.437Z,47
2022-08-25T20:19:58.177Z,49
2022-08-25T20:40:03.185Z,51
2022-08-25T20:50:06.835Z,52
2022-08-25T21:00:08.193Z,53
2022-08-25T21:10:14.261Z,54
2022-08-25T21:20:12.753Z,55
2022-08-25T21:30:14.674Z,56
2022-08-25T21:40:16.473Z,57
2022-08-25T21:50:18.776Z,58
2022-08-25T22:10:23.864Z,59
2022-08-25T22:40:30.985Z,62
2022-08-25T22:50:33.138Z,62
2022-08-25T23:00:35.828Z,63
2022-08-25T23:10:38.440Z,64
2022-08-25T23:20:44.760Z,65
2022-08-25T23:30:42.703Z,65
2022-08-25T23:40:44.760Z,66
2022-08-25T23:50:47.353Z,67
