createdAt,value
2018-04-07T00:00:56.071Z,4.83
2018-04-07T00:03:31.084Z,4.50
2018-04-07T00:06:07.475Z,5.07
2018-04-07T00:08:42.104Z,4.70
2018-04-07T00:11:16.844Z,4.67
2018-04-07T00:13:53.063Z,4.47
2018-04-07T00:16:27.788Z,4.60
2018-04-07T00:19:02.674Z,5.00
2018-04-07T00:21:37.238Z,4.50
2018-04-07T00:24:12.044Z,5.17
2018-04-07T00:26:47.536Z,4.43
2018-04-07T00:29:22.429Z,5.20
2018-04-07T00:31:56.997Z,4.27
2018-04-07T00:34:31.880Z,5.23
2018-04-07T00:37:06.550Z,5.30
2018-04-07T00:39:41.100Z,4.80
2018-04-07T00:42:15.874Z,4.63
2018-04-07T00:44:51.529Z,4.23
2018-04-07T00:47:26.045Z,4.90
2018-04-07T00:50:01.638Z,5.17
2018-04-07T00:52:47.686Z,4.90
2018-04-07T00:55:22.587Z,5.17
2018-04-07T00:57:57.192Z,4.57
2018-04-07T01:00:31.630Z,5.17
2018-04-07T01:03:06.241Z,5.10
2018-04-07T01:05:42.501Z,5.20
2018-04-07T01:08:17.958Z,5.00
2018-04-07T01:10:52.787Z,5.03
2018-04-07T01:13:27.549Z,4.93
2018-04-07T01:16:02.284Z,5.03
2018-04-07T01:18:32.797Z,4.80
2018-04-07T01:21:07.577Z,4.37
2018-04-07T01:23:42.225Z,5.17
2018-04-07T01:26:17.016Z,4.90
2018-04-07T01:28:46.957Z,5.13
2018-04-07T01:31:21.721Z,5.10
2018-04-07T01:33:56.373Z,5.50
2018-04-07T01:36:31.072Z,5.50
2018-04-07T01:39:04.953Z,5.43
2018-04-07T01:41:39.716Z,5.07
2018-04-07T01:44:13.095Z,4.80
2018-04-07T01:46:47.875Z,5.50
2018-04-07T01:49:23.356Z,5.10
2018-04-07T01:51:58.162Z,5.17
2018-04-07T01:54:33.125Z,5.77
2018-04-07T01:57:07.694Z,5.93
2018-04-07T01:59:42.453Z,5.20
2018-04-07T02:02:17.231Z,5.33
2018-04-07T02:04:52.039Z,5.17
2018-04-07T02:07:26.972Z,5.47
2018-04-07T02:10:01.808Z,5.57
2018-04-07T02:12:36.690Z,4.83
2018-04-07T02:15:06.552Z,5.70
2018-04-07T02:17:41.218Z,5.37
2018-04-07T02:20:15.970Z,5.37
2018-04-07T02:22:50.730Z,5.17
2018-04-07T02:25:25.740Z,5.03
2018-04-07T02:28:00.221Z,5.10
2018-04-07T02:30:34.803Z,6.43
2018-04-07T02:33:09.326Z,5.27
2018-04-07T02:35:43.890Z,5.40
2018-04-07T02:38:19.537Z,5.50
2018-04-07T02:40:54.270Z,5.60
2018-04-07T02:43:29.120Z,5.77
2018-04-07T02:46:03.902Z,5.13
2018-04-07T02:48:38.954Z,5.13
2018-04-07T02:51:13.644Z,5.80
2018-04-07T02:53:48.897Z,5.50
2018-04-07T02:56:23.490Z,5.70
2018-04-07T02:58:58.249Z,4.87
2018-04-07T03:01:33.184Z,5.73
2018-04-07T03:04:08.596Z,5.47
2018-04-07T03:06:43.274Z,6.30
2018-04-07T03:09:17.872Z,5.80
2018-04-07T03:11:52.637Z,5.73
2018-04-07T03:14:27.409Z,6.00
2018-04-07T03:17:02.466Z,5.87
2018-04-07T03:19:38.605Z,5.93
2018-04-07T03:22:14.279Z,6.03
2018-04-07T03:24:48.903Z,6.30
2018-04-07T03:27:23.463Z,5.80
2018-04-07T03:29:58.472Z,6.30
2018-04-07T03:32:33.096Z,6.57
2018-04-07T03:35:07.719Z,5.73
2018-04-07T03:37:42.654Z,5.90
2018-04-07T03:40:12.594Z,5.83
2018-04-07T03:42:47.276Z,6.10
2018-04-07T03:45:22.127Z,5.63
2018-04-07T03:47:56.624Z,5.80
2018-04-07T03:50:31.450Z,5.97
2018-04-07T03:53:06.154Z,6.37
2018-04-07T03:55:41.518Z,6.20
2018-04-07T03:58:17.096Z,6.40
2018-04-07T04:00:52.307Z,6.50
2018-04-07T04:03:27.134Z,6.30
2018-04-07T04:06:01.680Z,6.00
2018-04-07T04:08:36.393Z,6.10
2018-04-07T04:11:11.045Z,5.40
2018-04-07T04:13:45.766Z,5.90
2018-04-07T04:16:20.391Z,6.13
2018-04-07T04:18:55.116Z,6.20
2018-04-07T04:21:29.809Z,6.73
2018-04-07T04:24:00.638Z,6.80
2018-04-07T04:26:36.302Z,6.30
2018-04-07T04:29:11.096Z,6.13
2018-04-07T04:31:45.779Z,6.20
2018-04-07T04:34:21.068Z,6.63
2018-04-07T04:36:55.962Z,6.30
2018-04-07T04:39:30.442Z,6.30
2018-04-07T04:42:05.118Z,6.03
2018-04-07T04:44:39.745Z,6.43
2018-04-07T04:47:14.511Z,6.20
2018-04-07T04:49:49.217Z,6.23
2018-04-07T04:52:24.102Z,6.07
2018-04-07T04:54:58.881Z,6.93
2018-04-07T04:57:33.496Z,6.73
2018-04-07T05:00:08.258Z,6.80
2018-04-07T05:02:42.516Z,6.93
2018-04-07T05:05:17.115Z,7.00
2018-04-07T05:07:51.647Z,6.90
2018-04-07T05:10:26.292Z,6.87
2018-04-07T05:13:01.837Z,7.00
2018-04-07T05:15:36.192Z,6.60
2018-04-07T05:18:10.776Z,6.53
2018-04-07T05:20:45.532Z,7.70
2018-04-07T05:23:21.035Z,6.47
2018-04-07T05:25:56.597Z,6.43
2018-04-07T05:28:31.549Z,6.70
2018-04-07T05:31:06.201Z,7.40
2018-04-07T05:33:41.588Z,6.77
2018-04-07T05:36:16.484Z,6.87
2018-04-07T05:38:51.246Z,6.87
2018-04-07T05:41:26.692Z,6.83
2018-04-07T05:43:59.982Z,6.90
2018-04-07T05:46:34.705Z,6.60
2018-04-07T05:49:09.304Z,6.60
2018-04-07T05:51:43.867Z,7.10
2018-04-07T05:54:18.759Z,7.20
2018-04-07T05:56:53.373Z,7.20
2018-04-07T05:59:27.970Z,7.20
2018-04-07T06:02:02.852Z,7.20
2018-04-07T06:04:39.718Z,6.80
2018-04-07T06:07:14.513Z,7.23
2018-04-07T06:09:49.087Z,7.50
2018-04-07T06:12:23.807Z,7.13
2018-04-07T06:14:58.637Z,7.67
2018-04-07T06:17:33.860Z,8.00
2018-04-07T06:20:08.500Z,7.90
2018-04-07T06:22:43.185Z,7.90
2018-04-07T06:25:17.852Z,7.97
2018-04-07T06:27:53.374Z,6.87
2018-04-07T06:30:28.935Z,7.00
2018-04-07T06:33:03.660Z,7.40
2018-04-07T06:35:38.303Z,7.57
2018-04-07T06:38:12.929Z,7.43
2018-04-07T06:40:43.964Z,7.90
2018-04-07T06:43:13.935Z,8.00
2018-04-07T06:45:43.791Z,7.77
2018-04-07T06:48:18.479Z,7.60
2018-04-07T06:50:53.240Z,7.20
2018-04-07T06:53:27.835Z,7.87
2018-04-07T06:56:02.755Z,7.20
2018-04-07T06:58:31.794Z,8.10
2018-04-07T07:01:07.144Z,7.40
2018-04-07T07:03:41.652Z,7.97
2018-04-07T07:06:16.412Z,8.03
2018-04-07T07:08:51.473Z,8.33
2018-04-07T07:11:25.951Z,8.10
2018-04-07T07:14:00.476Z,7.73
2018-04-07T07:16:34.904Z,8.00
2018-04-07T07:19:09.300Z,7.33
2018-04-07T07:21:43.726Z,7.87
2018-04-07T07:24:18.109Z,8.17
2018-04-07T07:26:52.787Z,7.70
2018-04-07T07:29:27.412Z,8.00
2018-04-07T07:32:01.984Z,8.70
2018-04-07T07:34:36.714Z,7.87
2018-04-07T07:37:11.615Z,7.67
2018-04-07T07:39:46.312Z,8.77
2018-04-07T07:42:20.976Z,9.20
2018-04-07T07:44:56.376Z,8.80
2018-04-07T07:47:31.981Z,9.17
2018-04-07T07:50:06.700Z,7.93
2018-04-07T07:52:41.250Z,8.40
2018-04-07T07:55:15.993Z,8.50
2018-04-07T07:57:51.565Z,8.53
2018-04-07T08:00:27.089Z,8.53
2018-04-07T08:03:01.832Z,8.53
2018-04-07T08:05:36.423Z,9.20
2018-04-07T08:08:11.182Z,8.83
2018-04-07T08:10:45.812Z,8.57
2018-04-07T08:13:20.427Z,9.60
2018-04-07T08:15:56.425Z,8.80
2018-04-07T08:18:31.048Z,8.60
2018-04-07T08:21:05.619Z,9.03
2018-04-07T08:23:40.933Z,9.00
2018-04-07T08:26:15.826Z,9.33
2018-04-07T08:28:50.638Z,8.90
2018-04-07T08:31:25.855Z,8.70
2018-04-07T08:34:00.813Z,8.60
2018-04-07T08:36:35.525Z,8.63
2018-04-07T08:39:10.276Z,8.33
2018-04-07T08:41:45.873Z,8.93
2018-04-07T08:44:20.446Z,9.37
2018-04-07T08:46:55.241Z,9.60
2018-04-07T08:49:29.868Z,8.63
2018-04-07T08:52:04.642Z,8.03
2018-04-07T08:54:39.507Z,9.13
2018-04-07T08:57:14.968Z,8.00
2018-04-07T08:59:50.301Z,7.63
2018-04-07T09:02:25.817Z,8.37
2018-04-07T09:05:00.467Z,8.50
2018-04-07T09:07:35.229Z,8.90
2018-04-07T09:10:09.882Z,9.13
2018-04-07T09:12:44.584Z,8.50
2018-04-07T09:15:19.243Z,9.47
2018-04-07T09:17:54.761Z,8.63
2018-04-07T09:20:29.474Z,9.17
2018-04-07T09:23:05.043Z,9.40
2018-04-07T09:25:39.843Z,8.80
2018-04-07T09:28:15.408Z,8.57
2018-04-07T09:30:49.765Z,9.50
2018-04-07T09:33:24.362Z,8.70
2018-04-07T09:35:58.942Z,8.10
2018-04-07T09:38:33.576Z,9.30
2018-04-07T09:41:08.918Z,8.73
2018-04-07T09:43:43.383Z,8.90
2018-04-07T09:46:19.148Z,8.80
2018-04-07T09:48:53.810Z,9.10
2018-04-07T09:51:28.528Z,9.17
2018-04-07T09:54:03.269Z,9.50
2018-04-07T09:56:37.796Z,9.73
2018-04-07T09:59:12.428Z,9.43
2018-04-07T10:01:46.875Z,9.90
2018-04-07T10:04:21.571Z,10.07
2018-04-07T10:06:56.083Z,10.50
2018-04-07T10:09:31.129Z,9.70
2018-04-07T10:12:05.742Z,10.20
2018-04-07T10:14:35.446Z,10.27
2018-04-07T10:17:11.113Z,9.60
2018-04-07T10:19:45.666Z,10.20
2018-04-07T10:22:20.243Z,9.87
2018-04-07T10:24:55.740Z,10.20
2018-04-07T10:27:30.500Z,9.70
2018-04-07T10:30:05.190Z,10.67
2018-04-07T10:32:39.949Z,9.93
2018-04-07T10:35:14.649Z,10.13
2018-04-07T10:37:49.316Z,10.30
2018-04-07T10:40:23.840Z,9.83
2018-04-07T10:42:58.853Z,10.70
2018-04-07T10:45:33.450Z,10.77
2018-04-07T10:48:08.000Z,10.07
2018-04-07T10:50:42.559Z,10.40
2018-04-07T10:53:17.222Z,10.83
2018-04-07T10:55:52.918Z,10.33
2018-04-07T10:58:27.693Z,10.17
2018-04-07T11:01:02.461Z,10.10
2018-04-07T11:03:37.100Z,11.23
2018-04-07T11:06:11.876Z,10.07
2018-04-07T11:08:46.699Z,10.57
2018-04-07T11:11:22.878Z,10.63
2018-04-07T11:13:57.659Z,10.70
2018-04-07T11:16:32.427Z,10.80
2018-04-07T11:19:07.110Z,10.60
2018-04-07T11:21:41.871Z,10.90
2018-04-07T11:24:16.588Z,10.60
2018-04-07T11:26:51.193Z,11.40
2018-04-07T11:29:25.831Z,10.00
2018-04-07T11:32:01.399Z,10.90
2018-04-07T11:34:36.006Z,10.90
2018-04-07T11:37:10.558Z,10.97
2018-04-07T11:39:45.294Z,11.37
2018-04-07T11:42:20.864Z,11.10
2018-04-07T11:44:55.732Z,10.67
2018-04-07T11:47:30.552Z,10.37
2018-04-07T11:50:05.033Z,11.17
2018-04-07T11:52:40.109Z,12.07
2018-04-07T11:55:14.732Z,9.40
2018-04-07T11:57:49.362Z,11.30
2018-04-07T12:00:24.094Z,10.83
2018-04-07T12:02:58.785Z,11.00
2018-04-07T12:05:33.663Z,11.00
2018-04-07T12:08:09.172Z,10.83
2018-04-07T12:10:43.801Z,10.23
2018-04-07T12:13:13.486Z,9.90
2018-04-07T12:15:48.317Z,9.87
2018-04-07T12:18:23.246Z,9.83
2018-04-07T12:20:58.140Z,9.93
2018-04-07T12:23:33.149Z,9.40
2018-04-07T12:26:07.898Z,8.93
2018-04-07T12:28:37.048Z,9.80
2018-04-07T12:31:11.928Z,8.70
2018-04-07T12:33:46.697Z,9.00
2018-04-07T12:36:21.619Z,9.40
2018-04-07T12:38:56.081Z,9.97
2018-04-07T12:41:30.807Z,9.00
2018-04-07T12:44:05.657Z,7.40
2018-04-07T12:46:40.624Z,7.70
2018-04-07T12:49:15.395Z,7.37
2018-04-07T12:51:50.102Z,8.50
2018-04-07T12:54:24.896Z,7.07
2018-04-07T12:56:59.709Z,7.00
2018-04-07T12:59:34.863Z,7.60
2018-04-07T13:02:09.480Z,7.80
2018-04-07T13:04:44.609Z,7.13
2018-04-07T13:07:19.308Z,6.50
2018-04-07T13:09:53.876Z,7.70
2018-04-07T13:12:29.370Z,7.10
2018-04-07T13:15:04.108Z,6.70
2018-04-07T13:17:39.228Z,6.40
2018-04-07T13:20:14.020Z,6.20
2018-04-07T13:22:49.503Z,6.07
2018-04-07T13:25:23.958Z,5.87
2018-04-07T13:27:58.694Z,6.00
2018-04-07T13:30:34.025Z,5.80
2018-04-07T13:33:08.468Z,5.53
2018-04-07T13:35:43.047Z,4.80
2018-04-07T13:38:17.999Z,5.37
2018-04-07T13:40:52.739Z,5.60
2018-04-07T13:43:27.350Z,5.40
2018-04-07T13:46:01.928Z,5.57
2018-04-07T13:48:36.662Z,5.63
2018-04-07T13:51:11.279Z,6.43
2018-04-07T13:53:45.937Z,7.77
2018-04-07T13:56:21.266Z,6.47
2018-04-07T13:58:56.184Z,6.20
2018-04-07T14:01:31.158Z,5.80
2018-04-07T14:04:05.736Z,5.90
2018-04-07T14:06:40.381Z,6.20
2018-04-07T14:09:15.010Z,5.90
2018-04-07T14:11:49.609Z,5.70
2018-04-07T14:14:24.357Z,5.67
2018-04-07T14:16:58.873Z,5.00
2018-04-07T14:19:34.321Z,5.33
2018-04-07T14:22:10.056Z,5.70
2018-04-07T14:24:38.744Z,5.50
2018-04-07T14:27:13.518Z,6.00
2018-04-07T14:29:48.295Z,6.00
2018-04-07T14:32:23.552Z,5.40
2018-04-07T14:34:58.359Z,5.40
2018-04-07T14:37:33.576Z,4.97
2018-04-07T14:40:08.423Z,6.00
2018-04-07T14:42:43.217Z,5.93
2018-04-07T14:45:12.973Z,5.80
2018-04-07T14:47:47.592Z,6.00
2018-04-07T14:50:22.619Z,6.50
2018-04-07T14:52:57.295Z,6.33
2018-04-07T14:55:31.950Z,5.70
2018-04-07T14:58:06.583Z,5.20
2018-04-07T15:00:41.350Z,5.50
2018-04-07T15:03:16.024Z,4.90
2018-04-07T15:05:50.764Z,5.30
2018-04-07T15:08:25.568Z,5.40
2018-04-07T15:11:00.115Z,5.93
2018-04-07T15:13:34.839Z,5.70
2018-04-07T15:16:09.231Z,5.40
2018-04-07T15:18:39.001Z,5.30
2018-04-07T15:21:14.650Z,5.80
2018-04-07T15:23:49.502Z,6.90
2018-04-07T15:26:24.147Z,5.83
2018-04-07T15:28:59.683Z,5.60
2018-04-07T15:31:34.196Z,6.57
2018-04-07T15:34:09.776Z,5.50
2018-04-07T15:36:45.256Z,6.40
2018-04-07T15:39:20.032Z,6.57
2018-04-07T15:41:54.630Z,6.00
2018-04-07T15:44:29.959Z,6.60
2018-04-07T15:47:04.858Z,5.63
2018-04-07T15:49:34.627Z,6.40
2018-04-07T15:52:09.412Z,5.70
2018-04-07T15:54:45.630Z,6.57
2018-04-07T15:57:20.997Z,5.80
2018-04-07T15:59:55.593Z,5.70
2018-04-07T16:02:30.345Z,5.70
2018-04-07T16:05:00.746Z,5.67
2018-04-07T16:07:35.236Z,6.53
2018-04-07T16:10:09.206Z,5.17
2018-04-07T16:12:43.887Z,5.90
2018-04-07T16:15:18.271Z,5.10
2018-04-07T16:17:53.007Z,5.67
2018-04-07T16:20:27.511Z,4.60
2018-04-07T16:23:02.171Z,9.27
2018-04-07T16:25:37.436Z,5.63
2018-04-07T16:28:12.205Z,5.30
2018-04-07T16:30:46.720Z,5.10
2018-04-07T16:33:21.127Z,5.17
2018-04-07T16:35:57.022Z,5.07
2018-04-07T16:38:32.437Z,6.10
2018-04-07T16:41:06.996Z,4.87
2018-04-07T16:43:41.758Z,4.97
2018-04-07T16:46:16.430Z,6.13
2018-04-07T16:48:47.061Z,5.70
2018-04-07T16:51:22.626Z,5.10
2018-04-07T16:53:57.491Z,4.90
2018-04-07T16:56:32.175Z,4.40
2018-04-07T16:59:06.860Z,4.00
2018-04-07T17:01:41.749Z,4.27
2018-04-07T17:04:16.509Z,4.10
2018-04-07T17:06:51.083Z,4.10
2018-04-07T17:09:21.733Z,3.60
2018-04-07T17:11:56.493Z,4.63
2018-04-07T17:14:31.374Z,4.20
2018-04-07T17:17:07.011Z,5.23
2018-04-07T17:19:41.998Z,3.83
2018-04-07T17:22:17.542Z,4.20
2018-04-07T17:24:50.967Z,3.80
2018-04-07T17:27:26.328Z,4.60
2018-04-07T17:30:01.057Z,3.83
2018-04-07T17:32:36.160Z,3.40
2018-04-07T17:35:11.906Z,3.90
2018-04-07T17:37:46.588Z,3.60
2018-04-07T17:40:22.011Z,4.00
2018-04-07T17:42:56.479Z,4.30
2018-04-07T17:45:31.872Z,4.23
2018-04-07T17:48:06.509Z,4.10
2018-04-07T17:50:40.915Z,5.53
2018-04-07T17:53:15.692Z,5.20
2018-04-07T17:55:51.290Z,3.80
2018-04-07T17:58:25.812Z,4.57
2018-04-07T18:01:01.702Z,3.73
2018-04-07T18:03:36.207Z,3.30
2018-04-07T18:06:10.852Z,3.67
2018-04-07T18:08:45.627Z,3.50
2018-04-07T18:11:20.366Z,3.10
2018-04-07T18:13:54.896Z,4.13
2018-04-07T18:16:29.523Z,4.73
2018-04-07T18:19:04.299Z,5.13
2018-04-07T18:21:39.565Z,4.50
2018-04-07T18:24:08.649Z,4.33
2018-04-07T18:26:43.440Z,4.67
2018-04-07T18:29:18.267Z,5.00
2018-04-07T18:31:53.992Z,4.33
2018-04-07T18:34:30.317Z,4.30
2018-04-07T18:37:04.927Z,5.33
2018-04-07T18:39:40.436Z,4.73
2018-04-07T18:42:15.129Z,5.30
2018-04-07T18:44:50.504Z,5.40
2018-04-07T18:47:26.071Z,5.73
2018-04-07T18:50:00.910Z,5.70
2018-04-07T18:52:35.374Z,6.17
2018-04-07T18:55:10.046Z,5.53
2018-04-07T18:57:44.731Z,5.40
2018-04-07T19:00:19.462Z,4.90
2018-04-07T19:02:53.878Z,5.00
2018-04-07T19:05:28.542Z,4.90
2018-04-07T19:08:03.330Z,5.60
2018-04-07T19:10:37.722Z,5.80
2018-04-07T19:13:12.283Z,5.00
2018-04-07T19:15:47.004Z,4.73
2018-04-07T19:18:22.804Z,5.57
2018-04-07T19:20:57.874Z,5.07
2018-04-07T19:23:32.673Z,5.77
2018-04-07T19:26:07.226Z,5.87
2018-04-07T19:28:41.984Z,5.33
2018-04-07T19:31:17.557Z,6.17
2018-04-07T19:33:52.248Z,6.83
2018-04-07T19:36:27.059Z,7.50
2018-04-07T19:39:01.619Z,7.80
2018-04-07T19:41:36.951Z,7.43
2018-04-07T19:44:11.728Z,9.77
2018-04-07T19:46:46.408Z,8.90
2018-04-07T19:49:20.940Z,7.67
2018-04-07T19:51:55.388Z,7.10
2018-04-07T19:54:30.446Z,7.40
2018-04-07T19:57:05.817Z,8.47
2018-04-07T19:59:41.308Z,7.30
2018-04-07T20:02:16.097Z,7.20
2018-04-07T20:04:50.726Z,6.83
2018-04-07T20:07:25.447Z,7.17
2018-04-07T20:10:00.794Z,7.10
2018-04-07T20:12:35.547Z,6.77
2018-04-07T20:15:10.904Z,7.13
2018-04-07T20:17:45.544Z,6.73
2018-04-07T20:20:20.377Z,7.07
2018-04-07T20:22:54.874Z,6.80
2018-04-07T20:25:30.048Z,6.83
2018-04-07T20:28:04.692Z,7.00
2018-04-07T20:30:39.292Z,6.93
2018-04-07T20:33:13.946Z,6.87
2018-04-07T20:35:49.411Z,6.47
2018-04-07T20:38:24.843Z,7.10
2018-04-07T20:41:00.187Z,6.70
2018-04-07T20:43:34.911Z,7.07
2018-04-07T20:46:09.648Z,7.77
2018-04-07T20:48:44.505Z,7.60
2018-04-07T20:51:20.175Z,6.67
2018-04-07T20:53:54.920Z,6.10
2018-04-07T20:56:30.633Z,6.37
2018-04-07T20:59:06.029Z,6.47
2018-04-07T21:01:41.360Z,7.27
2018-04-07T21:04:16.897Z,6.20
2018-04-07T21:06:51.660Z,6.50
2018-04-07T21:09:26.269Z,6.93
2018-04-07T21:12:00.889Z,7.07
2018-04-07T21:14:35.709Z,6.43
2018-04-07T21:17:10.382Z,6.10
2018-04-07T21:19:46.503Z,6.97
2018-04-07T21:22:21.087Z,6.67
2018-04-07T21:24:55.869Z,7.27
2018-04-07T21:27:30.765Z,6.27
2018-04-07T21:30:05.618Z,7.20
2018-04-07T21:32:40.410Z,7.13
2018-04-07T21:35:15.060Z,7.27
2018-04-07T21:37:49.490Z,7.20
2018-04-07T21:40:24.145Z,7.20
2018-04-07T21:42:58.889Z,6.47
2018-04-07T21:45:33.548Z,7.43
2018-04-07T21:48:08.219Z,6.30
2018-04-07T21:50:42.910Z,7.90
2018-04-07T21:53:17.227Z,8.23
2018-04-07T21:55:51.887Z,7.80
2018-04-07T21:58:26.488Z,7.67
2018-04-07T22:01:01.107Z,7.27
2018-04-07T22:03:35.835Z,7.60
2018-04-07T22:06:10.474Z,7.50
2018-04-07T22:08:44.950Z,8.00
2018-04-07T22:11:19.381Z,6.93
2018-04-07T22:13:54.466Z,7.67
2018-04-07T22:16:29.067Z,7.77
2018-04-07T22:19:03.763Z,7.60
2018-04-07T22:21:38.262Z,7.20
2018-04-07T22:24:13.658Z,6.90
2018-04-07T22:26:48.456Z,6.80
2018-04-07T22:29:23.156Z,7.20
2018-04-07T22:31:58.067Z,6.23
2018-04-07T22:34:32.679Z,6.50
2018-04-07T22:37:07.224Z,7.40
2018-04-07T22:39:42.021Z,6.37
2018-04-07T22:42:16.499Z,7.00
2018-04-07T22:44:51.185Z,7.00
2018-04-07T22:47:27.198Z,6.90
2018-04-07T22:50:01.763Z,5.90
2018-04-07T22:52:37.439Z,6.80
2018-04-07T22:55:12.236Z,6.90
2018-04-07T22:57:46.856Z,6.30
2018-04-07T23:00:21.793Z,6.80
2018-04-07T23:02:57.307Z,7.00
2018-04-07T23:05:32.601Z,7.13
2018-04-07T23:08:07.283Z,6.23
2018-04-07T23:10:42.723Z,7.50
2018-04-07T23:13:17.363Z,7.43
2018-04-07T23:15:52.180Z,7.03
2018-04-07T23:18:26.731Z,6.77
2018-04-07T23:21:01.618Z,6.47
2018-04-07T23:23:36.513Z,6.80
2018-04-07T23:26:11.295Z,7.00
2018-04-07T23:28:45.975Z,6.60
2018-04-07T23:31:20.556Z,6.13
2018-04-07T23:33:55.167Z,6.93
2018-04-07T23:36:29.988Z,6.40
2018-04-07T23:39:03.728Z,6.60
2018-04-07T23:41:38.346Z,6.10
2018-04-07T23:44:12.998Z,6.50
2018-04-07T23:46:47.592Z,7.17
2018-04-07T23:49:22.189Z,6.53
2018-04-07T23:51:56.831Z,6.70
2018-04-07T23:54:31.558Z,7.47
2018-04-07T23:57:06.141Z,7.40
2018-04-07T23:59:40.826Z,7.20
