createdAt,value
2017-12-15T00:00:25.060Z,95.49
2017-12-15T00:02:52.664Z,95.45
2017-12-15T00:05:20.236Z,95.34
2017-12-15T00:07:47.892Z,95.10
2017-12-15T00:10:15.460Z,95.39
2017-12-15T00:12:43.028Z,95.50
2017-12-15T00:15:10.591Z,94.72
2017-12-15T00:17:38.158Z,95.67
2017-12-15T00:20:05.726Z,95.28
2017-12-15T00:22:33.299Z,95.04
2017-12-15T00:25:00.868Z,95.77
2017-12-15T00:27:28.476Z,95.79
2017-12-15T00:29:56.049Z,95.91
2017-12-15T00:32:23.617Z,95.99
2017-12-15T00:34:51.189Z,96.44
2017-12-15T00:37:18.765Z,96.30
2017-12-15T00:39:46.331Z,96.33
2017-12-15T00:42:13.909Z,96.68
2017-12-15T00:44:41.474Z,96.53
2017-12-15T00:47:09.044Z,96.95
2017-12-15T00:49:36.618Z,97.67
2017-12-15T00:52:04.192Z,97.65
2017-12-15T00:54:31.772Z,97.55
2017-12-15T00:56:59.410Z,97.41
2017-12-15T00:59:26.982Z,97.23
2017-12-15T01:01:55.216Z,97.34
2017-12-15T01:04:22.793Z,97.46
2017-12-15T01:06:50.372Z,97.56
2017-12-15T01:09:17.952Z,97.34
2017-12-15T01:11:45.524Z,97.08
2017-12-15T01:14:13.094Z,97.31
2017-12-15T01:16:40.708Z,97.04
2017-12-15T01:19:08.539Z,96.82
2017-12-15T01:21:36.115Z,96.76
2017-12-15T01:24:03.688Z,96.95
2017-12-15T01:26:31.293Z,97.14
2017-12-15T01:28:59.984Z,97.52
2017-12-15T01:31:27.555Z,97.32
2017-12-15T01:33:55.169Z,97.96
2017-12-15T01:36:22.840Z,98.15
2017-12-15T01:38:50.527Z,97.99
2017-12-15T01:41:18.192Z,97.96
2017-12-15T01:43:45.831Z,97.34
2017-12-15T01:46:13.408Z,97.48
2017-12-15T01:48:41.044Z,97.95
2017-12-15T01:51:08.616Z,98.10
2017-12-15T01:53:36.305Z,98.42
2017-12-15T01:56:04.043Z,98.50
2017-12-15T01:58:31.624Z,98.66
2017-12-15T02:00:59.255Z,98.33
2017-12-15T02:03:26.924Z,98.61
2017-12-15T02:05:54.503Z,98.79
2017-12-15T02:08:22.147Z,99.07
2017-12-15T02:10:49.806Z,98.43
2017-12-15T02:13:17.417Z,98.93
2017-12-15T02:15:45.007Z,98.83
2017-12-15T02:18:12.699Z,98.41
2017-12-15T02:20:40.356Z,98.09
2017-12-15T02:23:07.996Z,97.91
2017-12-15T02:25:35.613Z,97.40
2017-12-15T02:28:03.250Z,97.80
2017-12-15T02:30:30.940Z,97.35
2017-12-15T02:32:58.569Z,97.45
2017-12-15T02:35:26.160Z,97.81
2017-12-15T02:37:53.739Z,97.65
2017-12-15T02:40:21.455Z,97.91
2017-12-15T02:42:49.117Z,98.20
2017-12-15T02:45:16.729Z,97.92
2017-12-15T02:47:44.352Z,98.38
2017-12-15T02:50:12.042Z,97.66
2017-12-15T02:52:39.619Z,97.29
2017-12-15T02:55:07.231Z,97.68
2017-12-15T02:57:35.456Z,97.58
2017-12-15T03:00:03.066Z,97.62
2017-12-15T03:02:30.677Z,97.67
2017-12-15T03:04:58.252Z,97.31
2017-12-15T03:07:25.947Z,97.17
2017-12-15T03:09:53.670Z,96.84
2017-12-15T03:12:21.235Z,97.11
2017-12-15T03:14:48.807Z,97.15
2017-12-15T03:17:16.508Z,97.47
2017-12-15T03:19:44.200Z,97.43
2017-12-15T03:22:12.655Z,97.03
2017-12-15T03:24:40.229Z,97.14
2017-12-15T03:27:07.834Z,96.98
2017-12-15T03:29:35.443Z,97.34
2017-12-15T03:32:03.041Z,97.30
2017-12-15T03:34:30.622Z,96.81
2017-12-15T03:36:58.186Z,96.96
2017-12-15T03:39:25.759Z,97.59
2017-12-15T03:41:53.443Z,97.51
2017-12-15T03:44:21.012Z,97.37
2017-12-15T03:46:48.588Z,97.02
2017-12-15T03:49:16.169Z,97.24
2017-12-15T03:51:43.787Z,96.54
2017-12-15T03:54:11.351Z,96.81
2017-12-15T03:56:38.917Z,96.73
2017-12-15T03:59:06.572Z,96.74
2017-12-15T04:01:34.148Z,96.61
2017-12-15T04:04:01.728Z,95.95
2017-12-15T04:06:29.355Z,96.62
2017-12-15T04:08:56.932Z,96.14
2017-12-15T04:11:24.572Z,95.87
2017-12-15T04:13:52.184Z,95.85
2017-12-15T04:16:19.835Z,96.59
2017-12-15T04:18:47.452Z,96.95
2017-12-15T04:21:15.023Z,96.54
2017-12-15T04:23:42.741Z,96.89
2017-12-15T04:26:10.389Z,97.35
2017-12-15T04:28:38.044Z,97.73
2017-12-15T04:31:05.659Z,97.76
2017-12-15T04:33:33.239Z,97.93
2017-12-15T04:36:00.953Z,97.84
2017-12-15T04:38:28.560Z,98.18
2017-12-15T04:40:56.195Z,97.97
2017-12-15T04:43:23.800Z,98.36
2017-12-15T04:45:51.460Z,98.34
2017-12-15T04:48:19.167Z,98.49
2017-12-15T04:50:46.741Z,98.55
2017-12-15T04:53:14.317Z,98.66
2017-12-15T04:55:41.887Z,98.75
2017-12-15T04:58:09.458Z,98.67
2017-12-15T05:00:37.072Z,98.21
2017-12-15T05:03:04.646Z,98.18
2017-12-15T05:05:32.222Z,97.92
2017-12-15T05:07:59.854Z,96.88
2017-12-15T05:10:27.463Z,96.73
2017-12-15T05:12:55.035Z,97.27
2017-12-15T05:15:22.603Z,97.45
2017-12-15T05:17:50.249Z,97.56
2017-12-15T05:20:20.957Z,97.11
2017-12-15T05:22:48.568Z,96.88
2017-12-15T05:25:16.174Z,97.41
2017-12-15T05:27:43.752Z,97.55
2017-12-15T05:30:11.374Z,97.67
2017-12-15T05:32:38.955Z,97.33
2017-12-15T05:35:06.583Z,96.82
2017-12-15T05:37:34.224Z,97.40
2017-12-15T05:40:01.797Z,96.54
2017-12-15T05:42:29.373Z,96.31
2017-12-15T05:44:56.988Z,96.47
2017-12-15T05:47:24.558Z,95.17
2017-12-15T05:49:52.890Z,95.95
2017-12-15T05:52:23.169Z,96.98
2017-12-15T05:54:50.977Z,96.93
2017-12-15T05:57:19.297Z,96.35
2017-12-15T06:00:05.641Z,97.12
2017-12-15T06:05:35.971Z,96.87
2017-12-15T06:08:03.542Z,96.71
2017-12-15T06:10:31.151Z,96.71
2017-12-15T06:12:58.730Z,97.13
2017-12-15T06:15:26.343Z,97.34
2017-12-15T06:17:54.054Z,98.05
2017-12-15T06:23:01.619Z,98.16
2017-12-15T06:25:29.283Z,98.11
2017-12-15T06:27:56.893Z,97.54
2017-12-15T06:30:24.469Z,97.64
2017-12-15T06:32:52.069Z,97.97
2017-12-15T06:35:19.648Z,97.66
2017-12-15T06:37:47.320Z,97.12
2017-12-15T06:40:14.895Z,97.25
2017-12-15T06:42:42.626Z,97.92
2017-12-15T06:45:10.281Z,98.27
2017-12-15T06:47:37.856Z,98.39
2017-12-15T06:50:05.445Z,97.99
2017-12-15T06:52:33.057Z,98.54
2017-12-15T06:55:00.723Z,98.72
2017-12-15T06:57:28.391Z,98.27
2017-12-15T06:59:56.056Z,98.62
2017-12-15T07:02:35.975Z,98.69
2017-12-15T07:05:03.578Z,98.46
2017-12-15T07:07:31.229Z,97.89
2017-12-15T07:09:58.891Z,98.14
2017-12-15T07:12:26.476Z,98.33
2017-12-15T07:14:54.059Z,98.17
2017-12-15T07:17:21.722Z,97.08
2017-12-15T07:19:49.364Z,97.37
2017-12-15T07:22:17.023Z,97.95
2017-12-15T07:24:44.591Z,98.01
2017-12-15T07:27:12.273Z,98.56
2017-12-15T07:29:39.852Z,98.40
2017-12-15T07:32:07.440Z,98.42
2017-12-15T07:34:35.019Z,98.34
2017-12-15T07:37:02.640Z,98.30
2017-12-15T07:39:30.216Z,98.29
2017-12-15T07:41:57.791Z,98.18
2017-12-15T07:44:25.432Z,98.13
2017-12-15T07:46:53.052Z,98.03
2017-12-15T07:49:20.659Z,98.04
2017-12-15T07:51:48.377Z,97.89
2017-12-15T07:54:16.111Z,98.21
2017-12-15T07:56:43.692Z,98.32
2017-12-15T07:59:11.359Z,97.88
2017-12-15T08:01:38.988Z,97.83
2017-12-15T08:04:06.576Z,97.60
2017-12-15T08:06:34.148Z,97.49
2017-12-15T08:09:01.729Z,97.16
2017-12-15T08:11:29.353Z,96.86
2017-12-15T08:13:56.996Z,96.79
2017-12-15T08:16:24.695Z,96.42
2017-12-15T08:18:52.424Z,96.44
2017-12-15T08:21:20.013Z,94.58
2017-12-15T08:23:47.644Z,94.57
2017-12-15T08:26:15.229Z,94.11
2017-12-15T08:28:42.812Z,95.10
2017-12-15T08:31:10.396Z,93.50
2017-12-15T08:33:37.971Z,94.03
2017-12-15T08:36:05.556Z,95.12
2017-12-15T08:38:33.135Z,93.85
2017-12-15T08:41:00.747Z,95.27
2017-12-15T08:43:28.327Z,93.89
2017-12-15T08:45:55.911Z,94.87
2017-12-15T08:48:23.614Z,94.86
2017-12-15T08:50:51.230Z,92.62
2017-12-15T08:53:18.844Z,93.28
2017-12-15T08:55:47.692Z,92.38
2017-12-15T08:58:15.349Z,92.10
2017-12-15T09:00:43.074Z,90.83
2017-12-15T09:03:10.800Z,92.05
2017-12-15T09:05:38.383Z,90.47
2017-12-15T09:08:05.982Z,92.50
2017-12-15T09:10:33.600Z,93.94
2017-12-15T09:13:01.224Z,92.00
2017-12-15T09:15:28.882Z,91.32
2017-12-15T09:17:56.456Z,90.08
2017-12-15T09:20:24.159Z,89.75
2017-12-15T09:22:51.775Z,92.53
2017-12-15T09:25:19.432Z,91.03
2017-12-15T09:27:47.064Z,90.55
2017-12-15T09:30:14.761Z,90.77
2017-12-15T09:32:42.474Z,90.10
2017-12-15T09:35:10.047Z,91.96
2017-12-15T09:37:37.624Z,90.64
2017-12-15T09:40:05.313Z,90.89
2017-12-15T09:42:32.887Z,91.39
2017-12-15T09:45:00.580Z,90.51
2017-12-15T09:47:28.148Z,90.66
2017-12-15T09:49:55.756Z,90.98
2017-12-15T09:52:23.415Z,90.23
2017-12-15T09:54:51.110Z,90.29
2017-12-15T09:57:18.806Z,91.48
2017-12-15T09:59:46.471Z,90.72
2017-12-15T10:02:14.039Z,90.29
2017-12-15T10:04:41.659Z,90.80
2017-12-15T10:07:09.240Z,90.74
2017-12-15T10:09:36.983Z,90.38
2017-12-15T10:12:04.596Z,91.28
2017-12-15T10:14:32.204Z,90.67
2017-12-15T10:16:59.785Z,90.98
2017-12-15T10:19:27.476Z,91.60
2017-12-15T10:21:55.128Z,91.55
2017-12-15T10:24:23.204Z,91.70
2017-12-15T10:26:50.864Z,91.82
2017-12-15T10:29:18.439Z,92.82
2017-12-15T10:31:46.138Z,92.83
2017-12-15T10:34:13.750Z,91.72
2017-12-15T10:36:41.331Z,91.54
2017-12-15T10:39:08.954Z,91.57
2017-12-15T10:41:36.536Z,92.20
2017-12-15T10:44:04.154Z,91.88
2017-12-15T10:46:31.752Z,91.91
2017-12-15T10:48:59.510Z,92.22
2017-12-15T10:51:27.097Z,92.12
2017-12-15T10:53:54.670Z,92.50
2017-12-15T10:56:22.253Z,92.18
2017-12-15T10:58:50.486Z,92.03
2017-12-15T11:01:18.184Z,93.15
2017-12-15T11:03:46.255Z,92.55
2017-12-15T11:06:13.873Z,93.02
2017-12-15T11:08:41.484Z,92.84
2017-12-15T11:11:09.117Z,93.05
2017-12-15T11:13:36.706Z,92.45
2017-12-15T11:16:04.363Z,92.80
2017-12-15T11:18:32.022Z,92.38
2017-12-15T11:20:59.599Z,92.41
2017-12-15T11:23:27.252Z,93.07
2017-12-15T11:25:54.832Z,93.18
2017-12-15T11:28:22.480Z,93.62
2017-12-15T11:30:50.143Z,93.48
2017-12-15T11:33:17.799Z,93.13
2017-12-15T11:35:45.473Z,93.09
2017-12-15T11:38:13.056Z,92.93
2017-12-15T11:40:41.047Z,92.81
2017-12-15T11:43:08.663Z,93.41
2017-12-15T11:45:36.405Z,93.20
2017-12-15T11:48:04.029Z,93.06
2017-12-15T11:50:31.608Z,93.55
2017-12-15T11:52:59.322Z,93.16
2017-12-15T11:55:26.972Z,93.45
2017-12-15T11:57:54.549Z,93.56
2017-12-15T12:00:22.132Z,93.48
2017-12-15T12:02:49.709Z,93.38
2017-12-15T12:05:17.370Z,93.24
2017-12-15T12:07:44.982Z,92.57
2017-12-15T12:10:12.559Z,93.38
2017-12-15T12:12:40.177Z,92.19
2017-12-15T12:15:07.746Z,93.10
2017-12-15T12:17:35.431Z,93.39
2017-12-15T12:20:03.020Z,93.15
2017-12-15T12:22:30.593Z,93.26
2017-12-15T12:24:58.214Z,93.52
2017-12-15T12:27:25.843Z,93.75
2017-12-15T12:29:53.413Z,93.56
2017-12-15T12:32:20.988Z,93.03
2017-12-15T12:34:48.579Z,93.08
2017-12-15T12:37:16.227Z,92.76
2017-12-15T12:39:43.799Z,93.12
2017-12-15T12:42:11.411Z,93.07
2017-12-15T12:44:38.988Z,93.81
2017-12-15T12:47:06.667Z,94.24
2017-12-15T12:49:34.359Z,93.89
2017-12-15T12:52:01.936Z,93.06
2017-12-15T12:54:29.519Z,92.80
2017-12-15T12:56:57.091Z,92.93
2017-12-15T12:59:24.719Z,92.92
2017-12-15T13:01:52.554Z,93.05
2017-12-15T13:04:20.125Z,93.43
2017-12-15T13:06:47.695Z,94.04
2017-12-15T13:09:15.268Z,93.98
2017-12-15T13:11:42.886Z,94.24
2017-12-15T13:14:10.474Z,95.18
2017-12-15T13:16:38.040Z,95.17
2017-12-15T13:19:05.670Z,94.99
2017-12-15T13:21:33.332Z,94.29
2017-12-15T13:24:00.895Z,95.12
2017-12-15T13:26:28.475Z,94.94
2017-12-15T13:28:56.047Z,95.17
2017-12-15T13:31:23.624Z,94.90
2017-12-15T13:33:51.235Z,95.36
2017-12-15T13:36:18.824Z,94.81
2017-12-15T13:38:46.412Z,94.73
2017-12-15T13:41:13.993Z,94.39
2017-12-15T13:43:41.576Z,94.55
2017-12-15T13:46:09.248Z,94.69
2017-12-15T13:48:36.832Z,94.88
2017-12-15T13:51:04.446Z,95.08
2017-12-15T13:53:32.025Z,94.94
2017-12-15T13:55:59.658Z,95.28
2017-12-15T13:58:27.230Z,95.15
2017-12-15T14:00:54.948Z,95.10
2017-12-15T14:03:23.135Z,95.43
2017-12-15T14:05:51.569Z,96.15
2017-12-15T14:08:19.189Z,95.59
2017-12-15T14:10:46.776Z,95.13
2017-12-15T14:13:14.359Z,95.33
2017-12-15T14:15:41.936Z,95.29
2017-12-15T14:18:09.548Z,95.53
2017-12-15T14:20:37.244Z,94.87
2017-12-15T14:23:04.820Z,93.97
2017-12-15T14:25:32.468Z,93.85
2017-12-15T14:28:00.164Z,94.50
2017-12-15T14:30:27.788Z,95.45
2017-12-15T14:32:55.488Z,94.78
2017-12-15T14:35:23.072Z,94.62
2017-12-15T14:37:50.683Z,94.83
2017-12-15T14:40:21.652Z,94.51
2017-12-15T14:42:49.268Z,94.29
2017-12-15T14:45:16.852Z,94.27
2017-12-15T14:47:44.436Z,95.12
2017-12-15T14:50:12.056Z,95.60
2017-12-15T14:52:39.636Z,95.53
2017-12-15T14:55:07.292Z,96.21
2017-12-15T14:57:34.873Z,95.50
2017-12-15T15:00:02.522Z,95.04
2017-12-15T15:02:30.176Z,94.71
2017-12-15T15:04:57.786Z,94.97
2017-12-15T15:07:25.364Z,94.67
2017-12-15T15:09:53.784Z,94.75
2017-12-15T15:12:21.372Z,95.29
2017-12-15T15:14:48.966Z,95.53
2017-12-15T15:17:16.584Z,95.05
2017-12-15T15:19:44.155Z,95.76
2017-12-15T15:22:11.767Z,95.32
2017-12-15T15:24:39.588Z,94.87
2017-12-15T15:27:07.218Z,94.98
2017-12-15T15:29:34.801Z,94.53
2017-12-15T15:32:02.380Z,95.01
2017-12-15T15:34:29.996Z,95.18
2017-12-15T15:36:57.645Z,94.97
2017-12-15T15:39:25.324Z,94.81
2017-12-15T15:41:52.936Z,94.21
2017-12-15T15:44:20.514Z,94.71
2017-12-15T15:46:48.140Z,94.56
2017-12-15T15:49:15.716Z,94.21
2017-12-15T15:51:43.339Z,94.01
2017-12-15T15:54:10.921Z,94.24
2017-12-15T15:56:38.540Z,93.78
2017-12-15T15:59:06.115Z,94.52
2017-12-15T16:01:33.744Z,94.46
2017-12-15T16:04:01.324Z,94.13
2017-12-15T16:06:28.917Z,94.35
2017-12-15T16:08:56.495Z,94.53
2017-12-15T16:11:24.073Z,94.26
2017-12-15T16:13:51.648Z,95.91
2017-12-15T16:16:19.380Z,94.68
2017-12-15T16:18:46.952Z,94.40
2017-12-15T16:21:14.534Z,94.21
2017-12-15T16:23:42.108Z,94.18
2017-12-15T16:26:09.691Z,94.52
2017-12-15T16:28:37.272Z,94.61
2017-12-15T16:31:04.859Z,94.51
2017-12-15T16:33:32.439Z,94.36
2017-12-15T16:36:00.019Z,94.76
2017-12-15T16:38:27.596Z,95.09
2017-12-15T16:40:55.175Z,94.61
2017-12-15T16:43:22.773Z,94.37
2017-12-15T16:45:50.384Z,95.36
2017-12-15T16:48:17.959Z,95.04
2017-12-15T16:50:45.539Z,95.52
2017-12-15T16:53:13.167Z,95.58
2017-12-15T16:55:40.831Z,95.32
2017-12-15T16:58:08.411Z,95.48
2017-12-15T17:00:36.055Z,95.86
2017-12-15T17:03:03.627Z,95.97
2017-12-15T17:05:31.238Z,96.02
2017-12-15T17:07:58.816Z,96.10
2017-12-15T17:10:26.400Z,96.87
2017-12-15T17:12:53.981Z,96.74
2017-12-15T17:15:21.596Z,96.48
2017-12-15T17:17:49.176Z,96.15
2017-12-15T17:20:17.561Z,95.88
2017-12-15T17:22:45.140Z,96.45
2017-12-15T17:25:12.789Z,95.65
2017-12-15T17:27:40.443Z,94.75
2017-12-15T17:30:08.108Z,94.55
2017-12-15T17:32:35.683Z,95.04
2017-12-15T17:35:03.260Z,95.27
2017-12-15T17:37:30.866Z,95.58
2017-12-15T17:39:58.560Z,95.26
2017-12-15T17:42:26.143Z,95.27
2017-12-15T17:44:53.762Z,95.87
2017-12-15T17:47:21.446Z,96.38
2017-12-15T17:49:49.140Z,96.72
2017-12-15T17:52:16.716Z,96.85
2017-12-15T17:54:44.296Z,97.04
2017-12-15T17:57:11.922Z,97.14
2017-12-15T17:59:39.503Z,95.79
2017-12-15T18:02:07.130Z,95.32
2017-12-15T18:04:34.707Z,95.27
2017-12-15T18:07:02.832Z,94.84
2017-12-15T18:09:30.411Z,95.39
2017-12-15T18:11:57.995Z,96.13
2017-12-15T18:14:25.569Z,97.14
2017-12-15T18:16:53.191Z,96.40
2017-12-15T18:19:20.772Z,97.41
2017-12-15T18:21:48.959Z,97.72
2017-12-15T18:24:16.600Z,97.95
2017-12-15T18:26:44.175Z,97.53
2017-12-15T18:29:11.844Z,96.66
2017-12-15T18:31:39.903Z,97.64
2017-12-15T18:34:07.548Z,96.25
2017-12-15T18:36:35.245Z,96.24
2017-12-15T18:39:02.821Z,97.01
2017-12-15T18:41:30.396Z,95.77
2017-12-15T18:43:58.016Z,96.79
2017-12-15T18:46:25.659Z,97.43
2017-12-15T18:48:53.333Z,97.67
2017-12-15T18:51:21.023Z,98.01
2017-12-15T18:53:48.635Z,98.37
2017-12-15T18:56:16.215Z,98.38
2017-12-15T18:58:43.834Z,96.99
2017-12-15T19:01:11.464Z,97.94
2017-12-15T19:03:39.043Z,98.39
2017-12-15T19:06:06.658Z,98.42
2017-12-15T19:08:35.071Z,98.26
2017-12-15T19:11:02.647Z,98.48
2017-12-15T19:13:30.267Z,98.24
2017-12-15T19:15:57.854Z,97.96
2017-12-15T19:18:25.467Z,98.16
2017-12-15T19:20:53.093Z,97.62
2017-12-15T19:23:20.745Z,97.99
2017-12-15T19:25:48.327Z,97.75
2017-12-15T19:28:15.986Z,98.23
2017-12-15T19:30:43.596Z,98.15
2017-12-15T19:33:11.211Z,95.48
2017-12-15T19:35:38.792Z,96.87
2017-12-15T19:38:06.416Z,96.09
2017-12-15T19:40:34.043Z,96.18
2017-12-15T19:43:01.778Z,96.80
2017-12-15T19:45:29.368Z,96.75
2017-12-15T19:47:57.033Z,96.05
2017-12-15T19:50:24.639Z,96.56
2017-12-15T19:52:52.254Z,97.10
2017-12-15T19:55:19.840Z,96.15
2017-12-15T19:57:47.492Z,95.90
2017-12-15T20:00:15.041Z,95.89
2017-12-15T20:02:42.627Z,96.47
2017-12-15T20:05:10.260Z,97.20
2017-12-15T20:07:37.928Z,96.95
2017-12-15T20:10:06.170Z,96.93
2017-12-15T20:12:36.938Z,97.00
2017-12-15T20:15:04.956Z,97.03
2017-12-15T20:17:32.574Z,95.98
2017-12-15T20:20:01.070Z,96.46
2017-12-15T20:22:28.762Z,96.57
2017-12-15T20:24:56.380Z,96.97
2017-12-15T20:27:23.956Z,96.12
2017-12-15T20:29:51.548Z,95.57
2017-12-15T20:32:19.132Z,95.80
2017-12-15T20:34:46.833Z,96.88
2017-12-15T20:37:14.460Z,97.29
2017-12-15T20:39:42.150Z,95.25
2017-12-15T20:42:09.727Z,96.69
2017-12-15T20:44:37.355Z,97.04
2017-12-15T20:47:05.040Z,96.98
2017-12-15T20:49:32.663Z,97.32
2017-12-15T20:52:00.291Z,97.77
2017-12-15T20:54:27.883Z,95.60
2017-12-15T20:56:55.464Z,95.35
2017-12-15T20:59:23.075Z,96.84
2017-12-15T21:01:50.695Z,96.93
2017-12-15T21:04:18.276Z,96.54
2017-12-15T21:06:45.964Z,96.77
2017-12-15T21:09:13.608Z,97.32
2017-12-15T21:11:41.207Z,96.77
2017-12-15T21:14:08.916Z,97.62
2017-12-15T21:16:36.499Z,95.95
2017-12-15T21:19:04.163Z,96.13
2017-12-15T21:21:31.750Z,95.99
2017-12-15T21:23:59.502Z,95.51
2017-12-15T21:26:27.102Z,94.43
2017-12-15T21:28:54.724Z,95.89
2017-12-15T21:31:22.360Z,96.46
2017-12-15T21:33:50.024Z,96.42
2017-12-15T21:36:17.652Z,96.43
2017-12-15T21:38:45.275Z,97.04
2017-12-15T21:41:12.855Z,96.48
2017-12-15T21:43:40.430Z,97.06
2017-12-15T21:46:08.123Z,96.26
2017-12-15T21:48:35.719Z,95.39
2017-12-15T21:51:03.352Z,96.18
2017-12-15T21:53:31.023Z,96.29
2017-12-15T21:55:58.604Z,95.71
2017-12-15T21:58:26.189Z,96.67
2017-12-15T22:00:53.771Z,96.33
2017-12-15T22:03:21.353Z,97.08
2017-12-15T22:05:48.937Z,97.11
2017-12-15T22:08:16.511Z,96.65
2017-12-15T22:10:44.147Z,96.85
2017-12-15T22:13:11.801Z,96.94
2017-12-15T22:15:39.472Z,97.10
2017-12-15T22:18:07.079Z,95.60
2017-12-15T22:20:34.717Z,96.42
2017-12-15T22:23:02.296Z,95.82
2017-12-15T22:25:29.925Z,95.82
2017-12-15T22:27:57.579Z,96.39
2017-12-15T22:30:25.164Z,96.73
2017-12-15T22:32:53.355Z,96.18
2017-12-15T22:35:20.938Z,95.34
2017-12-15T22:37:48.520Z,96.17
2017-12-15T22:40:16.098Z,95.47
2017-12-15T22:42:43.768Z,95.86
2017-12-15T22:45:11.342Z,96.45
2017-12-15T22:47:38.919Z,96.91
2017-12-15T22:50:06.500Z,96.09
2017-12-15T22:52:34.082Z,96.51
2017-12-15T22:55:01.701Z,97.00
2017-12-15T22:57:29.418Z,96.32
2017-12-15T22:59:57.020Z,95.32
2017-12-15T23:02:24.656Z,96.31
2017-12-15T23:04:52.310Z,96.88
2017-12-15T23:07:19.891Z,95.52
2017-12-15T23:09:47.567Z,95.51
2017-12-15T23:12:15.210Z,95.65
2017-12-15T23:14:42.795Z,95.95
2017-12-15T23:17:10.374Z,95.14
2017-12-15T23:19:37.989Z,95.60
2017-12-15T23:22:05.604Z,95.91
2017-12-15T23:24:33.197Z,94.73
2017-12-15T23:27:00.775Z,94.95
2017-12-15T23:29:28.352Z,94.88
2017-12-15T23:31:55.999Z,96.54
2017-12-15T23:34:23.655Z,95.69
2017-12-15T23:36:51.317Z,94.47
2017-12-15T23:39:18.895Z,94.76
2017-12-15T23:41:46.545Z,94.93
2017-12-15T23:44:14.128Z,95.87
2017-12-15T23:46:41.768Z,95.34
2017-12-15T23:49:09.343Z,95.08
2017-12-15T23:51:36.925Z,95.85
2017-12-15T23:54:04.499Z,95.80
2017-12-15T23:56:43.884Z,96.01
2017-12-15T23:59:11.462Z,94.56
