createdAt,value
2023-03-17T00:01:44.840Z,55.05
2023-03-17T00:04:12.551Z,52.45
2023-03-17T00:06:40.679Z,51.22
2023-03-17T00:09:18.396Z,50.05
2023-03-17T00:11:46.198Z,55.80
2023-03-17T00:14:14.190Z,56.13
2023-03-17T00:16:43.139Z,63.15
2023-03-17T00:19:42.371Z,65.28
2023-03-17T00:22:17.776Z,63.28
2023-03-17T00:24:44.705Z,64.30
2023-03-17T00:27:13.264Z,57.15
2023-03-17T00:29:40.534Z,75.93
2023-03-17T00:32:17.033Z,69.57
2023-03-17T00:34:44.771Z,70.03
2023-03-17T00:37:12.831Z,76.80
2023-03-17T00:39:40.041Z,65.05
2023-03-17T00:42:07.074Z,74.50
2023-03-17T00:44:34.579Z,81.88
2023-03-17T00:47:01.903Z,80.05
2023-03-17T00:49:29.052Z,112.50
2023-03-17T00:51:55.646Z,101.70
2023-03-17T00:54:22.401Z,92.63
2023-03-17T00:56:52.672Z,97.55
2023-03-17T00:59:35.370Z,110.18
2023-03-17T01:02:02.113Z,132.73
2023-03-17T01:04:32.195Z,127.60
2023-03-17T01:06:59.308Z,105.78
2023-03-17T01:09:27.619Z,94.53
2023-03-17T01:11:55.521Z,88.40
2023-03-17T01:14:22.556Z,91.53
2023-03-17T01:16:49.325Z,73.03
2023-03-17T01:19:16.736Z,73.72
2023-03-17T01:21:43.302Z,66.93
2023-03-17T01:24:10.734Z,68.32
2023-03-17T01:26:38.256Z,54.65
2023-03-17T01:29:06.279Z,63.90
2023-03-17T01:31:32.935Z,70.45
2023-03-17T01:33:59.960Z,76.13
2023-03-17T01:36:26.508Z,79.93
2023-03-17T01:38:53.805Z,74.47
2023-03-17T01:41:20.737Z,90.00
2023-03-17T01:43:47.633Z,74.65
2023-03-17T01:46:28.092Z,83.45
2023-03-17T01:49:16.026Z,70.20
2023-03-17T01:52:15.776Z,68.20
2023-03-17T01:54:50.320Z,70.13
2023-03-17T01:57:16.872Z,75.20
2023-03-17T01:59:51.353Z,70.95
2023-03-17T02:02:23.451Z,60.67
2023-03-17T02:04:52.986Z,49.03
2023-03-17T02:07:22.192Z,57.50
2023-03-17T02:09:49.586Z,50.08
2023-03-17T02:12:22.244Z,59.78
2023-03-17T02:14:50.026Z,47.92
2023-03-17T02:17:16.574Z,59.33
2023-03-17T02:19:43.678Z,66.65
2023-03-17T02:22:11.472Z,76.53
2023-03-17T02:24:45.927Z,73.72
2023-03-17T02:27:31.576Z,92.72
2023-03-17T02:29:59.787Z,94.43
2023-03-17T02:32:26.942Z,122.40
2023-03-17T02:34:55.281Z,120.07
2023-03-17T02:37:21.950Z,106.85
2023-03-17T02:39:48.551Z,106.85
2023-03-17T02:42:15.292Z,111.97
2023-03-17T02:44:42.078Z,106.43
2023-03-17T02:47:08.761Z,128.82
2023-03-17T02:49:37.320Z,115.07
2023-03-17T02:52:05.157Z,109.25
2023-03-17T02:54:32.106Z,102.47
2023-03-17T02:56:59.841Z,71.97
2023-03-17T02:59:27.007Z,70.22
2023-03-17T03:01:54.649Z,68.78
2023-03-17T03:04:21.317Z,53.88
2023-03-17T03:06:48.315Z,62.90
2023-03-17T03:09:17.679Z,58.17
2023-03-17T03:11:45.109Z,69.85
2023-03-17T03:14:11.942Z,77.43
2023-03-17T03:16:39.801Z,78.95
2023-03-17T03:19:07.826Z,99.03
2023-03-17T03:21:35.112Z,94.35
2023-03-17T03:24:01.667Z,96.38
2023-03-17T03:26:28.421Z,106.55
2023-03-17T03:28:57.278Z,95.30
2023-03-17T03:31:24.697Z,88.57
2023-03-17T03:33:51.965Z,120.70
2023-03-17T03:36:18.898Z,109.32
2023-03-17T03:38:45.678Z,119.53
2023-03-17T03:41:13.063Z,107.80
2023-03-17T03:43:39.831Z,101.97
2023-03-17T03:46:06.908Z,97.68
2023-03-17T03:48:33.592Z,132.05
2023-03-17T03:51:02.149Z,123.25
2023-03-17T03:53:29.279Z,133.18
2023-03-17T03:55:56.474Z,112.38
2023-03-17T03:58:23.319Z,107.90
2023-03-17T04:00:50.064Z,95.00
2023-03-17T04:03:17.025Z,89.10
2023-03-17T04:05:43.726Z,86.15
2023-03-17T04:08:11.287Z,69.97
2023-03-17T04:10:38.035Z,94.10
2023-03-17T04:13:04.960Z,82.63
2023-03-17T04:15:31.845Z,84.18
2023-03-17T04:17:58.355Z,74.85
2023-03-17T04:20:24.968Z,74.78
2023-03-17T04:22:51.813Z,81.18
2023-03-17T04:25:18.608Z,83.60
2023-03-17T04:27:45.199Z,101.22
2023-03-17T04:30:13.901Z,74.68
2023-03-17T04:32:41.586Z,81.10
2023-03-17T04:35:12.160Z,127.85
2023-03-17T04:37:38.996Z,131.52
2023-03-17T04:40:12.148Z,95.20
2023-03-17T04:42:39.190Z,74.63
2023-03-17T04:45:06.881Z,80.70
2023-03-17T04:47:34.009Z,84.25
2023-03-17T04:50:01.400Z,67.93
2023-03-17T04:52:28.422Z,76.85
2023-03-17T04:54:55.037Z,74.60
2023-03-17T04:57:22.306Z,72.88
2023-03-17T04:59:48.859Z,75.20
2023-03-17T05:02:15.490Z,68.60
2023-03-17T05:04:42.794Z,72.88
2023-03-17T05:07:09.430Z,82.57
2023-03-17T05:09:36.055Z,78.03
2023-03-17T05:12:02.753Z,82.35
2023-03-17T05:14:29.520Z,81.68
2023-03-17T05:16:56.230Z,85.97
2023-03-17T05:19:22.994Z,87.60
2023-03-17T05:21:49.624Z,80.30
2023-03-17T05:24:16.154Z,97.93
2023-03-17T05:26:42.823Z,83.43
2023-03-17T05:29:10.039Z,77.65
2023-03-17T05:31:37.402Z,91.20
2023-03-17T05:34:04.242Z,78.30
2023-03-17T05:36:32.024Z,79.15
2023-03-17T05:38:58.568Z,79.95
2023-03-17T05:41:25.679Z,87.18
2023-03-17T05:43:52.441Z,85.60
2023-03-17T05:46:20.418Z,90.88
2023-03-17T05:48:47.514Z,90.68
2023-03-17T05:51:14.415Z,96.05
2023-03-17T05:53:41.684Z,96.88
2023-03-17T05:56:09.264Z,90.05
2023-03-17T05:58:36.567Z,78.30
2023-03-17T06:01:03.181Z,92.25
2023-03-17T06:03:29.852Z,79.95
2023-03-17T06:05:58.926Z,91.38
2023-03-17T06:08:25.738Z,86.07
2023-03-17T06:10:52.606Z,91.05
2023-03-17T06:13:19.138Z,88.20
2023-03-17T06:15:49.505Z,76.35
2023-03-17T06:18:16.140Z,68.95
2023-03-17T06:20:42.872Z,83.40
2023-03-17T06:23:09.520Z,66.72
2023-03-17T06:25:37.028Z,88.72
2023-03-17T06:28:05.440Z,77.32
2023-03-17T06:30:33.753Z,75.65
2023-03-17T06:33:01.690Z,69.25
2023-03-17T06:35:29.441Z,75.00
2023-03-17T06:37:56.320Z,69.40
2023-03-17T06:40:22.936Z,88.43
2023-03-17T06:42:49.605Z,60.67
2023-03-17T06:45:16.323Z,77.28
2023-03-17T06:47:43.528Z,73.05
2023-03-17T06:50:13.457Z,65.88
2023-03-17T06:52:40.840Z,72.65
2023-03-17T06:55:08.546Z,71.32
2023-03-17T06:57:35.750Z,63.45
2023-03-17T07:00:03.428Z,66.82
2023-03-17T07:02:30.081Z,67.75
2023-03-17T07:04:58.168Z,72.10
2023-03-17T07:07:25.126Z,65.50
2023-03-17T07:09:52.768Z,61.63
2023-03-17T07:12:20.103Z,69.55
2023-03-17T07:14:46.742Z,64.30
2023-03-17T07:17:14.911Z,58.00
2023-03-17T07:19:41.696Z,63.05
2023-03-17T07:22:11.844Z,70.22
2023-03-17T07:24:39.607Z,63.42
2023-03-17T07:27:06.300Z,67.60
2023-03-17T07:29:33.947Z,68.95
2023-03-17T07:32:01.415Z,57.90
2023-03-17T07:34:28.431Z,62.17
2023-03-17T07:36:55.540Z,67.72
2023-03-17T07:39:22.435Z,56.90
2023-03-17T07:41:57.797Z,50.47
2023-03-17T07:44:25.937Z,56.60
2023-03-17T07:46:52.572Z,37.53
2023-03-17T07:49:30.755Z,41.40
2023-03-17T07:52:08.974Z,40.88
2023-03-17T07:54:37.005Z,44.97
2023-03-17T07:57:05.151Z,48.30
2023-03-17T07:59:32.355Z,39.60
2023-03-17T08:02:01.186Z,38.53
2023-03-17T08:04:28.332Z,44.38
2023-03-17T08:06:55.005Z,46.40
2023-03-17T08:09:24.891Z,40.15
2023-03-17T08:11:51.606Z,35.95
2023-03-17T08:14:18.644Z,45.88
2023-03-17T08:19:10.764Z,47.20
2023-03-17T08:21:39.064Z,44.88
2023-03-17T08:24:06.074Z,51.85
2023-03-17T08:26:32.724Z,41.05
2023-03-17T08:28:59.906Z,48.08
2023-03-17T08:31:26.600Z,47.22
2023-03-17T08:33:54.442Z,43.03
2023-03-17T08:36:21.842Z,37.10
2023-03-17T08:38:48.768Z,43.65
2023-03-17T08:41:18.962Z,34.03
2023-03-17T08:43:45.979Z,42.40
2023-03-17T08:46:24.974Z,43.20
2023-03-17T08:48:54.058Z,36.38
2023-03-17T08:51:24.223Z,31.13
2023-03-17T08:53:52.043Z,31.13
2023-03-17T08:56:19.193Z,34.05
2023-03-17T08:58:47.056Z,33.08
2023-03-17T09:01:17.661Z,28.95
2023-03-17T09:03:45.126Z,30.58
2023-03-17T09:06:12.284Z,35.03
2023-03-17T09:08:44.729Z,33.80
2023-03-17T09:11:14.741Z,23.48
2023-03-17T09:13:41.544Z,28.48
2023-03-17T09:16:09.020Z,31.17
2023-03-17T09:18:36.413Z,34.72
2023-03-17T09:21:03.518Z,28.02
2023-03-17T09:23:30.883Z,22.33
2023-03-17T09:25:57.657Z,26.20
2023-03-17T09:28:24.691Z,18.35
2023-03-17T09:30:51.535Z,17.88
2023-03-17T09:33:18.954Z,21.48
2023-03-17T09:35:45.580Z,23.13
2023-03-17T09:38:12.911Z,26.00
2023-03-17T09:40:51.554Z,26.00
2023-03-17T09:43:39.445Z,18.25
2023-03-17T09:46:30.622Z,15.15
2023-03-17T09:49:09.309Z,12.68
2023-03-17T09:51:36.627Z,9.35
2023-03-17T09:54:31.422Z,12.75
2023-03-17T09:57:06.523Z,13.52
2023-03-17T09:59:42.247Z,14.13
2023-03-17T10:02:28.396Z,12.13
2023-03-17T10:04:56.102Z,16.08
2023-03-17T10:07:33.993Z,17.80
2023-03-17T10:10:03.459Z,17.60
2023-03-17T10:12:36.102Z,15.75
2023-03-17T10:15:18.481Z,13.82
2023-03-17T10:17:46.137Z,20.92
2023-03-17T10:20:27.186Z,16.42
2023-03-17T10:22:59.274Z,17.25
2023-03-17T10:27:59.986Z,27.10
2023-03-17T10:30:27.376Z,23.45
2023-03-17T10:32:58.776Z,19.05
2023-03-17T10:37:47.698Z,21.77
2023-03-17T10:40:25.924Z,21.13
2023-03-17T10:43:07.851Z,13.30
2023-03-17T10:45:40.895Z,10.15
2023-03-17T10:48:09.743Z,24.38
2023-03-17T10:50:38.097Z,20.75
2023-03-17T10:53:08.359Z,24.35
2023-03-17T10:55:37.632Z,19.05
2023-03-17T10:58:14.266Z,10.45
2023-03-17T11:01:00.251Z,11.95
2023-03-17T11:03:35.847Z,17.27
2023-03-17T11:06:05.606Z,11.43
2023-03-17T11:08:35.554Z,16.23
2023-03-17T11:11:10.357Z,15.18
2023-03-17T11:13:37.339Z,12.05
2023-03-17T11:16:15.660Z,14.48
2023-03-17T11:18:42.888Z,7.15
2023-03-17T11:21:14.292Z,10.55
2023-03-17T11:23:55.012Z,11.45
2023-03-17T11:26:32.059Z,13.88
2023-03-17T11:29:27.774Z,13.23
2023-03-17T11:31:57.481Z,9.77
2023-03-17T11:34:52.543Z,11.82
2023-03-17T11:37:50.238Z,10.45
2023-03-17T11:40:46.112Z,11.05
2023-03-17T11:43:21.950Z,22.10
2023-03-17T11:45:54.835Z,14.18
2023-03-17T11:48:47.066Z,11.13
2023-03-17T11:51:27.502Z,6.57
2023-03-17T11:54:07.971Z,10.73
2023-03-17T11:56:46.237Z,7.25
2023-03-17T11:59:38.387Z,11.15
2023-03-17T12:02:07.853Z,11.60
2023-03-17T12:04:51.257Z,7.20
2023-03-17T12:07:17.956Z,10.35
2023-03-17T12:09:50.781Z,7.07
2023-03-17T12:12:28.289Z,12.57
2023-03-17T12:14:57.855Z,15.02
2023-03-17T12:17:34.537Z,13.18
2023-03-17T12:20:19.966Z,10.88
2023-03-17T12:23:11.046Z,11.88
2023-03-17T12:25:45.302Z,7.90
2023-03-17T12:28:23.150Z,11.48
2023-03-17T12:30:55.355Z,9.88
2023-03-17T12:33:29.641Z,62.88
2023-03-17T12:35:58.861Z,8.52
2023-03-17T12:38:38.225Z,8.52
2023-03-17T12:41:31.480Z,9.90
2023-03-17T12:44:07.905Z,10.10
2023-03-17T12:46:52.204Z,9.52
2023-03-17T12:49:52.706Z,13.13
2023-03-17T12:52:48.001Z,10.15
2023-03-17T12:55:17.610Z,8.45
2023-03-17T12:57:46.873Z,11.40
2023-03-17T13:00:29.556Z,8.57
2023-03-17T13:03:23.421Z,8.25
2023-03-17T13:05:55.107Z,13.02
2023-03-17T13:08:28.207Z,12.05
2023-03-17T13:11:14.648Z,18.52
2023-03-17T13:13:44.507Z,15.48
2023-03-17T13:16:39.315Z,16.63
2023-03-17T13:19:20.084Z,12.90
2023-03-17T13:22:03.619Z,11.25
2023-03-17T13:24:46.880Z,16.15
2023-03-17T13:27:34.879Z,15.65
2023-03-17T13:30:37.624Z,12.35
2023-03-17T13:33:10.722Z,14.18
2023-03-17T13:36:04.081Z,10.55
2023-03-17T13:39:04.884Z,10.27
2023-03-17T13:41:52.009Z,8.63
2023-03-17T13:44:25.519Z,9.57
2023-03-17T13:46:53.065Z,16.27
2023-03-17T13:49:19.593Z,12.10
2023-03-17T13:52:01.675Z,15.10
2023-03-17T13:54:28.664Z,14.97
2023-03-17T13:57:00.068Z,10.77
2023-03-17T13:59:55.609Z,20.05
2023-03-17T14:02:25.297Z,18.27
2023-03-17T14:04:55.803Z,12.82
2023-03-17T14:07:27.118Z,13.10
2023-03-17T14:10:00.020Z,14.10
2023-03-17T14:13:02.576Z,19.88
2023-03-17T14:15:29.637Z,19.52
2023-03-17T14:18:08.776Z,25.17
2023-03-17T14:20:36.437Z,18.20
2023-03-17T14:23:04.476Z,18.50
2023-03-17T14:25:35.471Z,14.02
2023-03-17T14:28:09.341Z,13.90
2023-03-17T14:30:39.568Z,18.90
2023-03-17T14:33:13.186Z,14.45
2023-03-17T14:35:43.615Z,17.50
2023-03-17T14:38:26.836Z,12.30
2023-03-17T14:41:15.453Z,22.98
2023-03-17T14:43:44.240Z,14.40
2023-03-17T14:46:18.554Z,12.35
2023-03-17T14:48:48.891Z,12.07
2023-03-17T14:51:25.166Z,11.25
2023-03-17T14:53:54.501Z,12.90
2023-03-17T14:56:24.124Z,14.48
2023-03-17T14:58:52.382Z,21.15
2023-03-17T15:01:36.463Z,12.63
2023-03-17T15:04:24.866Z,13.48
2023-03-17T15:06:54.609Z,17.08
2023-03-17T15:09:34.296Z,18.02
2023-03-17T15:12:24.626Z,8.48
2023-03-17T15:14:54.464Z,14.57
2023-03-17T15:17:26.349Z,18.48
2023-03-17T15:19:58.188Z,14.07
2023-03-17T15:22:44.718Z,10.07
2023-03-17T15:25:17.693Z,13.75
2023-03-17T15:27:45.549Z,14.43
2023-03-17T15:30:16.527Z,13.60
2023-03-17T15:32:45.261Z,8.93
2023-03-17T15:35:13.984Z,9.02
2023-03-17T15:37:41.578Z,20.75
2023-03-17T15:40:10.705Z,9.18
2023-03-17T15:42:39.764Z,9.32
2023-03-17T15:45:07.815Z,20.88
2023-03-17T15:47:39.171Z,11.93
2023-03-17T15:50:16.711Z,10.27
2023-03-17T15:52:44.656Z,11.18
2023-03-17T15:55:22.879Z,9.93
2023-03-17T15:57:55.067Z,9.10
2023-03-17T16:00:24.182Z,9.75
2023-03-17T16:02:56.217Z,7.80
2023-03-17T16:05:29.403Z,13.90
2023-03-17T16:07:58.661Z,17.55
2023-03-17T16:10:32.239Z,9.60
2023-03-17T16:12:59.426Z,18.85
2023-03-17T16:15:29.334Z,17.23
2023-03-17T16:17:59.242Z,12.85
2023-03-17T16:20:31.365Z,21.20
2023-03-17T16:23:04.694Z,13.30
2023-03-17T16:25:32.466Z,24.95
2023-03-17T16:28:01.660Z,24.08
2023-03-17T16:30:31.491Z,22.92
2023-03-17T16:33:02.269Z,18.80
2023-03-17T16:35:29.359Z,25.73
2023-03-17T16:37:56.253Z,16.73
2023-03-17T16:40:29.092Z,15.65
2023-03-17T16:42:55.835Z,18.45
2023-03-17T16:45:34.067Z,34.60
2023-03-17T16:48:04.024Z,25.58
2023-03-17T16:50:33.608Z,22.75
2023-03-17T16:53:00.474Z,34.17
2023-03-17T16:55:30.477Z,25.65
2023-03-17T16:58:00.932Z,20.70
2023-03-17T17:00:29.934Z,33.55
2023-03-17T17:02:58.165Z,25.10
2023-03-17T17:05:28.199Z,42.75
2023-03-17T17:07:56.996Z,18.13
2023-03-17T17:10:25.904Z,22.40
2023-03-17T17:12:53.004Z,25.05
2023-03-17T17:15:21.708Z,32.45
2023-03-17T17:18:01.328Z,23.05
2023-03-17T17:20:31.816Z,18.10
2023-03-17T17:23:00.558Z,21.83
2023-03-17T17:25:28.108Z,20.73
2023-03-17T17:27:56.353Z,19.42
2023-03-17T17:30:28.038Z,25.27
2023-03-17T17:32:59.999Z,21.23
2023-03-17T17:35:32.787Z,26.00
2023-03-17T17:38:01.477Z,16.67
2023-03-17T17:40:32.224Z,20.80
2023-03-17T17:42:59.558Z,23.73
2023-03-17T17:45:26.491Z,27.88
2023-03-17T17:47:53.123Z,25.85
2023-03-17T17:50:26.041Z,24.17
2023-03-17T17:52:52.874Z,32.85
2023-03-17T17:55:22.073Z,45.22
2023-03-17T17:57:52.299Z,38.75
2023-03-17T18:00:19.732Z,30.85
2023-03-17T18:02:46.344Z,22.00
2023-03-17T18:05:13.433Z,32.30
2023-03-17T18:07:40.596Z,24.60
2023-03-17T18:10:07.980Z,33.28
2023-03-17T18:12:37.974Z,36.03
2023-03-17T18:15:05.490Z,30.15
2023-03-17T18:17:32.624Z,38.17
2023-03-17T18:20:00.273Z,161.38
2023-03-17T18:22:27.864Z,130.20
2023-03-17T18:24:56.474Z,53.03
2023-03-17T18:27:23.722Z,67.20
2023-03-17T18:29:51.135Z,49.47
2023-03-17T18:32:17.833Z,39.88
2023-03-17T18:34:47.968Z,71.72
2023-03-17T18:37:17.635Z,42.88
2023-03-17T18:39:48.824Z,78.20
2023-03-17T18:42:19.791Z,113.13
2023-03-17T18:44:46.476Z,81.47
2023-03-17T18:47:15.846Z,45.28
2023-03-17T18:49:44.109Z,42.72
2023-03-17T18:52:13.317Z,36.00
2023-03-17T18:54:40.419Z,33.50
2023-03-17T18:57:08.436Z,33.88
2023-03-17T18:59:34.979Z,31.10
2023-03-17T19:02:02.553Z,34.03
2023-03-17T19:04:30.300Z,31.42
2023-03-17T19:06:57.981Z,32.60
2023-03-17T19:09:24.568Z,35.03
2023-03-17T19:11:51.319Z,32.83
2023-03-17T19:14:17.975Z,28.05
2023-03-17T19:16:45.021Z,35.08
2023-03-17T19:19:11.756Z,42.47
2023-03-17T19:21:38.477Z,27.70
2023-03-17T19:24:05.537Z,38.53
2023-03-17T19:26:34.094Z,29.88
2023-03-17T19:29:03.620Z,32.40
2023-03-17T19:31:30.298Z,33.10
2023-03-17T19:34:01.921Z,45.40
2023-03-17T19:36:36.085Z,39.35
2023-03-17T19:39:07.206Z,42.97
2023-03-17T19:41:37.870Z,39.88
2023-03-17T19:44:10.597Z,43.90
2023-03-17T19:46:38.044Z,53.20
2023-03-17T19:49:04.931Z,53.53
2023-03-17T19:51:33.174Z,45.75
2023-03-17T19:54:00.566Z,35.88
2023-03-17T19:56:27.938Z,49.83
2023-03-17T19:58:55.766Z,37.20
2023-03-17T20:01:23.108Z,39.22
2023-03-17T20:03:52.451Z,41.00
2023-03-17T20:06:19.259Z,40.05
2023-03-17T20:08:46.080Z,37.42
2023-03-17T20:11:13.454Z,33.17
2023-03-17T20:13:42.058Z,65.22
2023-03-17T20:16:09.253Z,49.75
2023-03-17T20:18:39.364Z,33.40
2023-03-17T20:21:15.844Z,37.53
2023-03-17T20:23:45.377Z,40.50
2023-03-17T20:26:20.118Z,36.58
2023-03-17T20:28:52.621Z,37.53
2023-03-17T20:31:19.522Z,34.95
2023-03-17T20:33:46.305Z,41.78
2023-03-17T20:36:18.831Z,70.50
2023-03-17T20:38:45.685Z,44.63
2023-03-17T20:41:15.327Z,35.58
2023-03-17T20:43:45.190Z,36.58
2023-03-17T20:46:23.054Z,32.33
2023-03-17T20:49:01.291Z,55.15
2023-03-17T20:51:30.990Z,69.55
2023-03-17T20:53:58.336Z,315.75
2023-03-17T20:56:26.563Z,227.00
2023-03-17T20:58:53.550Z,329.17
2023-03-17T21:01:21.764Z,168.05
2023-03-17T21:03:49.653Z,188.55
2023-03-17T21:06:23.078Z,104.47
2023-03-17T21:08:55.534Z,64.32
2023-03-17T21:11:26.939Z,108.50
2023-03-17T21:13:56.152Z,81.05
2023-03-17T21:16:25.603Z,63.65
2023-03-17T21:18:52.652Z,46.17
2023-03-17T21:21:23.066Z,63.25
2023-03-17T21:23:56.228Z,39.72
2023-03-17T21:26:26.086Z,33.33
2023-03-17T21:28:52.691Z,54.97
2023-03-17T21:31:21.685Z,39.10
2023-03-17T21:33:50.503Z,45.83
2023-03-17T21:36:18.095Z,46.15
2023-03-17T21:38:46.048Z,44.55
2023-03-17T21:41:29.318Z,35.35
2023-03-17T21:43:56.388Z,37.10
2023-03-17T21:46:23.346Z,32.00
2023-03-17T21:48:50.143Z,33.25
2023-03-17T21:51:16.804Z,29.65
2023-03-17T21:53:43.616Z,34.75
2023-03-17T21:56:12.430Z,32.88
2023-03-17T21:58:40.141Z,42.10
2023-03-17T22:01:07.553Z,29.27
2023-03-17T22:03:36.587Z,29.52
2023-03-17T22:06:05.381Z,33.55
2023-03-17T22:08:33.257Z,30.58
2023-03-17T22:11:01.217Z,33.67
2023-03-17T22:13:30.169Z,63.80
2023-03-17T22:15:59.353Z,49.17
2023-03-17T22:18:25.953Z,33.65
2023-03-17T22:20:56.537Z,32.30
2023-03-17T22:23:25.563Z,33.53
2023-03-17T22:25:52.650Z,32.78
2023-03-17T22:28:19.551Z,32.28
2023-03-17T22:30:46.252Z,28.10
2023-03-17T22:33:14.473Z,30.40
2023-03-17T22:35:41.355Z,30.38
2023-03-17T22:38:13.077Z,29.10
2023-03-17T22:40:39.966Z,36.17
2023-03-17T22:43:07.236Z,29.60
2023-03-17T22:45:37.057Z,34.05
2023-03-17T22:48:04.176Z,25.35
2023-03-17T22:50:31.111Z,31.80
2023-03-17T22:52:57.895Z,29.58
2023-03-17T22:55:24.638Z,31.13
2023-03-17T22:57:51.551Z,23.25
2023-03-17T23:00:18.711Z,32.00
2023-03-17T23:02:46.399Z,24.55
2023-03-17T23:05:13.613Z,27.90
2023-03-17T23:07:50.418Z,30.27
2023-03-17T23:10:22.915Z,30.50
2023-03-17T23:12:50.775Z,29.40
2023-03-17T23:15:18.869Z,25.10
2023-03-17T23:17:46.226Z,30.95
2023-03-17T23:20:13.632Z,37.22
2023-03-17T23:22:41.297Z,32.92
2023-03-17T23:25:08.574Z,31.98
2023-03-17T23:27:35.282Z,41.95
2023-03-17T23:30:01.967Z,35.55
2023-03-17T23:32:28.976Z,29.10
2023-03-17T23:34:55.758Z,31.92
2023-03-17T23:37:22.441Z,25.83
2023-03-17T23:39:49.358Z,37.00
2023-03-17T23:42:17.341Z,35.28
2023-03-17T23:44:45.180Z,40.10
2023-03-17T23:47:12.141Z,41.08
2023-03-17T23:49:39.083Z,33.55
2023-03-17T23:52:05.958Z,28.40
2023-03-17T23:54:34.024Z,30.83
2023-03-17T23:57:01.074Z,31.88
2023-03-17T23:59:29.186Z,32.78
