createdAt,value
2022-10-01T00:02:08.350Z,21.73
2022-10-01T00:04:39.556Z,20.10
2022-10-01T00:09:36.778Z,23.73
2022-10-01T00:12:03.330Z,24.55
2022-10-01T00:14:29.811Z,22.58
2022-10-01T00:16:56.317Z,21.70
2022-10-01T00:19:22.859Z,23.08
2022-10-01T00:21:49.334Z,21.73
2022-10-01T00:24:15.748Z,20.10
2022-10-01T00:26:42.800Z,19.67
2022-10-01T00:29:12.916Z,25.50
2022-10-01T00:31:39.859Z,22.17
2022-10-01T00:34:06.517Z,22.85
2022-10-01T00:36:34.329Z,26.80
2022-10-01T00:39:00.953Z,21.30
2022-10-01T00:41:33.158Z,22.00
2022-10-01T00:44:02.504Z,22.63
2022-10-01T00:46:43.857Z,20.90
2022-10-01T00:51:45.070Z,23.63
2022-10-01T00:54:16.250Z,21.55
2022-10-01T00:59:11.034Z,22.35
2022-10-01T01:01:38.920Z,23.42
2022-10-01T01:04:16.233Z,18.05
2022-10-01T01:06:53.705Z,20.63
2022-10-01T01:09:21.135Z,20.40
2022-10-01T01:12:16.716Z,19.30
2022-10-01T01:15:02.900Z,20.75
2022-10-01T01:17:40.402Z,21.23
2022-10-01T01:20:32.549Z,18.98
2022-10-01T01:23:15.058Z,18.95
2022-10-01T01:26:04.603Z,23.25
2022-10-01T01:28:41.973Z,20.35
2022-10-01T01:31:13.649Z,22.63
2022-10-01T01:33:42.090Z,19.25
2022-10-01T01:36:16.185Z,18.33
2022-10-01T01:38:51.589Z,20.02
2022-10-01T01:41:20.388Z,22.42
2022-10-01T01:43:51.312Z,21.15
2022-10-01T01:46:20.339Z,23.58
2022-10-01T01:48:51.091Z,23.45
2022-10-01T01:51:27.406Z,22.45
2022-10-01T01:53:54.187Z,21.75
2022-10-01T01:56:20.694Z,22.25
2022-10-01T01:58:47.345Z,22.88
2022-10-01T02:01:51.382Z,23.70
2022-10-01T02:04:36.906Z,18.15
2022-10-01T02:07:24.569Z,20.27
2022-10-01T02:10:18.419Z,17.90
2022-10-01T02:13:25.442Z,17.75
2022-10-01T02:16:14.195Z,18.52
2022-10-01T02:18:50.520Z,17.73
2022-10-01T02:21:22.642Z,18.15
2022-10-01T02:23:58.063Z,18.60
2022-10-01T02:26:28.028Z,17.15
2022-10-01T02:28:59.450Z,20.15
2022-10-01T02:31:29.430Z,17.65
2022-10-01T02:34:00.028Z,20.92
2022-10-01T02:36:32.944Z,19.33
2022-10-01T02:39:02.147Z,25.05
2022-10-01T02:41:34.231Z,22.35
2022-10-01T02:44:10.313Z,22.95
2022-10-01T02:46:54.552Z,20.27
2022-10-01T02:49:21.104Z,23.65
2022-10-01T02:52:19.739Z,23.55
2022-10-01T02:54:54.872Z,24.20
2022-10-01T02:57:24.020Z,27.63
2022-10-01T02:59:51.761Z,28.42
2022-10-01T03:02:19.061Z,27.15
2022-10-01T03:04:47.507Z,29.20
2022-10-01T03:07:18.552Z,26.40
2022-10-01T03:09:44.984Z,22.65
2022-10-01T03:12:11.695Z,21.98
2022-10-01T03:14:39.284Z,21.42
2022-10-01T03:17:07.459Z,22.40
2022-10-01T03:19:34.501Z,23.17
2022-10-01T03:22:00.983Z,20.17
2022-10-01T03:24:27.632Z,21.02
2022-10-01T03:26:56.185Z,25.95
2022-10-01T03:29:23.597Z,30.48
2022-10-01T03:31:50.330Z,30.30
2022-10-01T03:34:16.957Z,36.83
2022-10-01T03:36:43.396Z,50.35
2022-10-01T03:39:09.943Z,42.40
2022-10-01T03:41:37.197Z,39.97
2022-10-01T03:44:04.127Z,47.42
2022-10-01T03:46:30.641Z,42.15
2022-10-01T03:49:00.840Z,43.47
2022-10-01T03:51:29.175Z,37.08
2022-10-01T03:53:57.192Z,39.97
2022-10-01T03:56:24.345Z,35.60
2022-10-01T03:58:51.329Z,45.88
2022-10-01T04:01:17.855Z,41.60
2022-10-01T04:03:44.391Z,41.97
2022-10-01T04:06:11.512Z,48.17
2022-10-01T04:08:38.816Z,44.28
2022-10-01T04:11:06.292Z,44.60
2022-10-01T04:13:34.556Z,48.80
2022-10-01T04:16:02.412Z,44.28
2022-10-01T04:18:29.342Z,38.15
2022-10-01T04:20:55.753Z,43.42
2022-10-01T04:23:22.619Z,40.63
2022-10-01T04:25:49.234Z,41.97
2022-10-01T04:28:16.090Z,39.00
2022-10-01T04:30:44.707Z,44.85
2022-10-01T04:33:16.214Z,40.25
2022-10-01T04:35:43.557Z,48.05
2022-10-01T04:38:15.265Z,44.60
2022-10-01T04:40:42.216Z,45.63
2022-10-01T04:43:09.677Z,49.15
2022-10-01T04:45:37.153Z,47.38
2022-10-01T04:48:05.050Z,43.33
2022-10-01T04:50:32.034Z,39.13
2022-10-01T04:52:58.445Z,43.08
2022-10-01T04:55:24.973Z,41.75
2022-10-01T04:57:51.466Z,40.20
2022-10-01T05:00:21.826Z,38.50
2022-10-01T05:02:49.784Z,39.87
2022-10-01T05:05:17.932Z,41.30
2022-10-01T05:07:44.704Z,37.45
2022-10-01T05:10:17.726Z,33.50
2022-10-01T05:12:44.257Z,39.83
2022-10-01T05:15:11.096Z,36.95
2022-10-01T05:17:37.491Z,34.70
2022-10-01T05:20:06.320Z,37.33
2022-10-01T05:22:32.970Z,37.60
2022-10-01T05:25:00.304Z,35.17
2022-10-01T05:27:37.915Z,38.83
2022-10-01T05:30:05.495Z,44.03
2022-10-01T05:32:32.529Z,43.83
2022-10-01T05:34:58.919Z,39.80
2022-10-01T05:37:25.409Z,39.72
2022-10-01T05:39:51.822Z,44.45
2022-10-01T05:42:18.240Z,47.05
2022-10-01T05:44:46.340Z,43.28
2022-10-01T05:47:14.067Z,39.50
2022-10-01T05:49:42.862Z,38.45
2022-10-01T05:52:13.841Z,36.65
2022-10-01T05:54:40.322Z,46.65
2022-10-01T05:57:08.044Z,36.63
2022-10-01T05:59:35.337Z,42.30
2022-10-01T06:02:02.093Z,39.28
2022-10-01T06:04:28.623Z,30.98
2022-10-01T06:06:56.040Z,39.17
2022-10-01T06:09:22.578Z,34.25
2022-10-01T06:11:49.569Z,31.92
2022-10-01T06:14:16.436Z,46.55
2022-10-01T06:16:42.964Z,33.85
2022-10-01T06:19:09.713Z,29.40
2022-10-01T06:21:36.609Z,27.65
2022-10-01T06:24:03.419Z,27.20
2022-10-01T06:26:29.850Z,29.58
2022-10-01T06:28:56.642Z,24.02
2022-10-01T06:31:23.446Z,27.45
2022-10-01T06:33:49.975Z,25.50
2022-10-01T06:36:16.638Z,20.23
2022-10-01T06:38:43.331Z,19.23
2022-10-01T06:41:10.150Z,18.85
2022-10-01T06:43:36.718Z,18.70
2022-10-01T06:46:05.044Z,19.33
2022-10-01T06:48:32.548Z,17.83
2022-10-01T06:51:04.769Z,17.33
2022-10-01T06:53:31.811Z,18.60
2022-10-01T06:56:04.200Z,16.52
2022-10-01T06:58:30.679Z,17.63
2022-10-01T07:01:01.957Z,20.85
2022-10-01T07:03:29.239Z,16.30
2022-10-01T07:06:02.189Z,20.90
2022-10-01T07:08:28.744Z,20.13
2022-10-01T07:11:01.148Z,24.05
2022-10-01T07:13:27.688Z,19.73
2022-10-01T07:15:54.106Z,20.08
2022-10-01T07:18:20.695Z,22.27
2022-10-01T07:20:47.307Z,19.05
2022-10-01T07:23:15.337Z,18.92
2022-10-01T07:25:43.133Z,21.10
2022-10-01T07:28:16.465Z,19.60
2022-10-01T07:31:00.709Z,28.42
2022-10-01T07:33:27.706Z,23.98
2022-10-01T07:35:54.334Z,22.80
2022-10-01T07:38:20.964Z,23.02
2022-10-01T07:40:51.772Z,18.27
2022-10-01T07:43:19.088Z,19.63
2022-10-01T07:45:47.076Z,19.90
2022-10-01T07:48:16.665Z,22.75
2022-10-01T07:50:47.169Z,18.52
2022-10-01T07:53:14.051Z,20.75
2022-10-01T07:55:40.604Z,28.55
2022-10-01T07:58:07.052Z,20.85
2022-10-01T08:00:34.596Z,28.90
2022-10-01T08:03:01.416Z,32.05
2022-10-01T08:05:33.598Z,37.38
2022-10-01T08:08:02.251Z,35.72
2022-10-01T08:10:29.729Z,38.60
2022-10-01T08:13:08.687Z,38.97
2022-10-01T08:15:35.745Z,44.10
2022-10-01T08:18:03.437Z,43.03
2022-10-01T08:20:30.745Z,49.13
2022-10-01T08:23:05.139Z,47.30
2022-10-01T08:25:31.761Z,49.22
2022-10-01T08:28:00.108Z,43.17
2022-10-01T08:30:27.536Z,40.30
2022-10-01T08:32:55.906Z,45.08
2022-10-01T08:35:23.449Z,38.97
2022-10-01T08:37:49.889Z,35.85
2022-10-01T08:40:19.040Z,35.95
2022-10-01T08:42:59.859Z,31.80
2022-10-01T08:45:34.660Z,35.92
2022-10-01T08:48:09.233Z,31.77
2022-10-01T08:50:52.915Z,27.08
2022-10-01T08:53:32.976Z,23.73
2022-10-01T08:56:01.592Z,19.48
2022-10-01T08:58:48.293Z,17.88
2022-10-01T09:01:14.778Z,20.15
2022-10-01T09:03:41.436Z,20.35
2022-10-01T09:06:18.308Z,16.88
2022-10-01T09:09:15.581Z,13.95
2022-10-01T09:12:10.412Z,11.32
2022-10-01T09:15:01.378Z,12.77
2022-10-01T09:17:46.607Z,12.18
2022-10-01T09:20:57.753Z,13.20
2022-10-01T09:23:34.428Z,11.98
2022-10-01T09:26:01.380Z,9.07
2022-10-01T09:28:30.313Z,7.82
2022-10-01T09:31:18.251Z,7.88
2022-10-01T09:33:55.278Z,7.90
2022-10-01T09:36:39.880Z,5.55
2022-10-01T09:39:18.365Z,7.65
2022-10-01T09:41:46.338Z,11.93
2022-10-01T09:44:18.845Z,8.93
2022-10-01T09:46:46.885Z,9.65
2022-10-01T09:49:32.650Z,6.80
2022-10-01T09:52:04.006Z,7.22
2022-10-01T09:54:39.202Z,10.25
2022-10-01T09:57:20.660Z,9.50
2022-10-01T10:00:01.995Z,7.82
2022-10-01T10:02:48.182Z,8.48
2022-10-01T10:05:17.063Z,8.35
2022-10-01T10:07:58.948Z,9.00
2022-10-01T10:10:36.299Z,9.05
2022-10-01T10:13:10.873Z,9.95
2022-10-01T10:15:51.270Z,9.15
2022-10-01T10:18:38.383Z,11.35
2022-10-01T10:21:07.943Z,9.90
2022-10-01T10:23:34.505Z,11.35
2022-10-01T10:26:06.377Z,13.77
2022-10-01T10:29:00.629Z,9.80
2022-10-01T10:31:30.060Z,9.75
2022-10-01T10:34:15.420Z,12.25
2022-10-01T10:36:44.345Z,9.98
2022-10-01T10:39:21.585Z,13.68
2022-10-01T10:41:50.452Z,13.15
2022-10-01T10:44:21.482Z,14.63
2022-10-01T10:49:18.448Z,9.90
2022-10-01T10:51:53.768Z,11.38
2022-10-01T10:54:31.574Z,13.70
2022-10-01T10:57:04.124Z,11.70
2022-10-01T10:59:34.735Z,12.02
2022-10-01T11:02:03.332Z,11.68
2022-10-01T11:04:39.570Z,13.73
2022-10-01T11:07:06.337Z,9.15
2022-10-01T11:10:02.464Z,10.43
2022-10-01T11:12:56.411Z,8.02
2022-10-01T11:15:43.149Z,7.43
2022-10-01T11:18:48.115Z,8.25
2022-10-01T11:21:26.837Z,7.82
2022-10-01T11:24:07.402Z,8.02
2022-10-01T11:27:02.445Z,9.30
2022-10-01T11:29:31.981Z,5.85
2022-10-01T11:32:22.332Z,8.18
2022-10-01T11:34:57.986Z,8.93
2022-10-01T11:37:39.597Z,7.40
2022-10-01T11:40:39.531Z,7.53
2022-10-01T11:43:20.829Z,5.97
2022-10-01T11:45:52.268Z,7.57
2022-10-01T11:48:38.204Z,7.20
2022-10-01T11:51:14.265Z,6.45
2022-10-01T11:53:46.995Z,6.20
2022-10-01T11:56:39.570Z,6.60
2022-10-01T11:59:16.676Z,8.48
2022-10-01T12:02:26.060Z,9.27
2022-10-01T12:05:01.468Z,5.60
2022-10-01T12:07:55.646Z,7.25
2022-10-01T12:10:38.892Z,7.18
2022-10-01T12:13:20.799Z,8.02
2022-10-01T12:15:54.015Z,5.55
2022-10-01T12:18:36.801Z,5.57
2022-10-01T12:21:08.338Z,9.73
2022-10-01T12:23:44.001Z,5.72
2022-10-01T12:26:27.254Z,7.20
2022-10-01T12:29:14.779Z,5.35
2022-10-01T12:32:05.762Z,5.95
2022-10-01T12:34:53.980Z,7.50
2022-10-01T12:37:29.707Z,7.20
2022-10-01T12:40:13.783Z,7.40
2022-10-01T12:42:49.200Z,6.88
2022-10-01T12:45:31.880Z,9.45
2022-10-01T12:48:23.239Z,5.32
2022-10-01T12:51:20.944Z,8.85
2022-10-01T12:54:13.335Z,4.90
2022-10-01T12:56:51.957Z,5.45
2022-10-01T12:59:28.984Z,7.10
2022-10-01T13:02:18.025Z,7.57
2022-10-01T13:04:44.562Z,5.85
2022-10-01T13:07:26.216Z,7.38
2022-10-01T13:10:05.665Z,6.05
2022-10-01T13:13:01.164Z,5.43
2022-10-01T13:15:44.488Z,5.00
2022-10-01T13:18:14.465Z,5.97
2022-10-01T13:20:57.379Z,5.45
2022-10-01T13:23:28.466Z,4.72
2022-10-01T13:26:06.151Z,6.78
2022-10-01T13:28:58.325Z,7.13
2022-10-01T13:31:51.570Z,5.78
2022-10-01T13:34:25.796Z,3.97
2022-10-01T13:36:52.403Z,5.10
2022-10-01T13:39:23.883Z,5.90
2022-10-01T13:41:57.369Z,4.40
2022-10-01T13:44:32.977Z,6.15
2022-10-01T13:47:08.931Z,5.28
2022-10-01T13:49:37.561Z,4.88
2022-10-01T13:52:05.920Z,7.07
2022-10-01T13:54:46.471Z,5.53
2022-10-01T13:57:30.141Z,4.95
2022-10-01T14:00:22.117Z,5.78
2022-10-01T14:03:28.718Z,6.80
2022-10-01T14:05:58.634Z,6.28
2022-10-01T14:08:38.189Z,6.00
2022-10-01T14:11:45.422Z,6.43
2022-10-01T14:14:47.496Z,5.55
2022-10-01T14:17:14.788Z,6.78
2022-10-01T14:19:50.669Z,5.78
2022-10-01T14:22:39.994Z,6.97
2022-10-01T14:25:06.498Z,4.43
2022-10-01T14:28:03.189Z,4.97
2022-10-01T14:30:48.553Z,4.53
2022-10-01T14:33:42.524Z,4.03
2022-10-01T14:36:18.363Z,6.20
2022-10-01T14:38:45.049Z,4.97
2022-10-01T14:41:24.165Z,5.30
2022-10-01T14:43:50.569Z,5.90
2022-10-01T14:46:18.637Z,3.60
2022-10-01T14:48:57.381Z,5.47
2022-10-01T14:51:30.911Z,7.35
2022-10-01T14:53:59.609Z,3.10
2022-10-01T14:56:28.366Z,4.30
2022-10-01T14:59:07.001Z,4.82
2022-10-01T15:01:33.457Z,3.20
2022-10-01T15:04:00.025Z,4.25
2022-10-01T15:06:30.064Z,3.28
2022-10-01T15:09:14.415Z,3.47
2022-10-01T15:11:44.622Z,5.38
2022-10-01T15:14:17.661Z,5.30
2022-10-01T15:16:44.553Z,2.75
2022-10-01T15:19:15.616Z,3.67
2022-10-01T15:21:50.018Z,3.05
2022-10-01T15:24:21.892Z,3.15
2022-10-01T15:26:49.677Z,4.72
2022-10-01T15:29:17.114Z,2.53
2022-10-01T15:31:46.181Z,3.95
2022-10-01T15:34:16.057Z,8.43
2022-10-01T15:36:43.788Z,6.32
2022-10-01T15:39:36.085Z,3.20
2022-10-01T15:42:21.785Z,2.70
2022-10-01T15:44:49.949Z,2.80
2022-10-01T15:47:58.299Z,3.10
2022-10-01T15:50:37.785Z,7.55
2022-10-01T15:53:10.300Z,4.93
2022-10-01T15:55:50.127Z,7.03
2022-10-01T15:58:21.520Z,2.60
2022-10-01T16:00:48.664Z,3.15
2022-10-01T16:03:29.195Z,3.17
2022-10-01T16:05:56.198Z,2.28
2022-10-01T16:08:34.335Z,4.60
2022-10-01T16:11:12.738Z,5.25
2022-10-01T16:13:41.280Z,4.50
2022-10-01T16:16:10.396Z,4.30
2022-10-01T16:18:39.623Z,4.13
2022-10-01T16:21:09.136Z,2.92
2022-10-01T16:23:59.932Z,4.45
2022-10-01T16:26:34.554Z,4.25
2022-10-01T16:29:19.919Z,3.72
2022-10-01T16:31:46.677Z,3.80
2022-10-01T16:34:15.286Z,3.13
2022-10-01T16:36:42.024Z,4.32
2022-10-01T16:39:08.760Z,3.08
2022-10-01T16:41:35.881Z,5.38
2022-10-01T16:44:05.043Z,3.67
2022-10-01T16:46:32.914Z,4.43
2022-10-01T16:48:59.550Z,3.65
2022-10-01T16:51:26.118Z,4.22
2022-10-01T16:53:54.443Z,4.30
2022-10-01T16:56:26.302Z,2.78
2022-10-01T16:58:53.666Z,3.50
2022-10-01T17:01:20.117Z,2.80
2022-10-01T17:03:46.772Z,4.47
2022-10-01T17:06:13.145Z,5.95
2022-10-01T17:08:39.549Z,6.63
2022-10-01T17:11:09.512Z,5.60
2022-10-01T17:13:38.353Z,4.20
2022-10-01T17:16:06.559Z,3.45
2022-10-01T17:18:33.193Z,3.30
2022-10-01T17:21:02.722Z,3.70
2022-10-01T17:23:29.137Z,3.75
2022-10-01T17:25:55.580Z,3.22
2022-10-01T17:28:23.206Z,3.33
2022-10-01T17:30:49.912Z,3.22
2022-10-01T17:33:19.229Z,4.88
2022-10-01T17:35:51.420Z,12.68
2022-10-01T17:38:19.043Z,5.70
2022-10-01T17:40:45.548Z,4.25
2022-10-01T17:43:13.394Z,3.97
2022-10-01T17:45:39.952Z,3.88
2022-10-01T17:48:06.753Z,4.38
2022-10-01T17:50:33.510Z,5.57
2022-10-01T17:53:01.344Z,5.63
2022-10-01T17:55:28.140Z,4.18
2022-10-01T17:57:54.599Z,4.60
2022-10-01T18:00:21.058Z,10.40
2022-10-01T18:02:47.538Z,5.70
2022-10-01T18:05:15.111Z,9.75
2022-10-01T18:07:42.588Z,8.65
2022-10-01T18:10:12.276Z,8.48
2022-10-01T18:12:38.849Z,7.03
2022-10-01T18:15:05.940Z,7.03
2022-10-01T18:17:33.238Z,6.65
2022-10-01T18:19:59.952Z,5.40
2022-10-01T18:22:27.693Z,6.57
2022-10-01T18:24:54.373Z,6.70
2022-10-01T18:27:20.818Z,6.35
2022-10-01T18:29:47.314Z,6.60
2022-10-01T18:32:20.602Z,7.93
2022-10-01T18:34:49.700Z,7.10
2022-10-01T18:37:24.493Z,12.40
2022-10-01T18:40:00.050Z,5.90
2022-10-01T18:42:41.504Z,9.25
2022-10-01T18:45:17.800Z,10.18
2022-10-01T18:47:55.936Z,7.85
2022-10-01T18:50:22.597Z,9.80
2022-10-01T18:53:06.907Z,9.07
2022-10-01T18:56:15.236Z,8.30
2022-10-01T18:59:03.655Z,8.65
2022-10-01T19:01:38.453Z,6.30
2022-10-01T19:04:26.484Z,6.22
2022-10-01T19:07:02.915Z,6.70
2022-10-01T19:09:47.421Z,8.13
2022-10-01T19:12:22.829Z,8.18
2022-10-01T19:15:12.789Z,26.88
2022-10-01T19:17:58.653Z,22.45
2022-10-01T19:20:30.810Z,17.40
2022-10-01T19:23:14.418Z,21.30
2022-10-01T19:25:52.974Z,14.48
2022-10-01T19:28:38.487Z,14.85
2022-10-01T19:31:24.529Z,9.18
2022-10-01T19:34:00.771Z,13.85
2022-10-01T19:36:34.814Z,14.15
2022-10-01T19:39:06.429Z,9.98
2022-10-01T19:41:41.022Z,10.45
2022-10-01T19:44:15.504Z,6.95
2022-10-01T19:46:45.334Z,6.95
2022-10-01T19:49:20.433Z,7.60
2022-10-01T19:52:16.619Z,7.55
2022-10-01T19:54:52.332Z,7.20
2022-10-01T19:57:29.609Z,7.63
2022-10-01T20:00:04.279Z,8.13
2022-10-01T20:03:01.569Z,7.75
2022-10-01T20:05:32.469Z,7.18
2022-10-01T20:08:21.923Z,7.70
2022-10-01T20:10:54.780Z,7.72
2022-10-01T20:13:35.662Z,7.47
2022-10-01T20:16:26.171Z,6.30
2022-10-01T20:19:02.169Z,4.45
2022-10-01T20:21:46.445Z,5.57
2022-10-01T20:24:34.310Z,4.68
2022-10-01T20:27:28.462Z,5.10
2022-10-01T20:30:06.439Z,5.82
2022-10-01T20:33:01.829Z,4.05
2022-10-01T20:35:52.258Z,4.07
2022-10-01T20:38:27.608Z,6.27
2022-10-01T20:40:57.819Z,5.57
2022-10-01T20:43:32.937Z,3.93
2022-10-01T20:46:06.101Z,3.58
2022-10-01T20:48:36.907Z,5.72
2022-10-01T20:51:10.070Z,3.63
2022-10-01T20:53:52.929Z,3.78
2022-10-01T20:56:22.103Z,3.55
2022-10-01T20:58:59.237Z,3.95
2022-10-01T21:01:30.234Z,4.03
2022-10-01T21:04:07.343Z,3.42
2022-10-01T21:06:39.742Z,4.38
2022-10-01T21:09:22.580Z,5.70
2022-10-01T21:12:02.117Z,3.72
2022-10-01T21:14:41.822Z,2.85
2022-10-01T21:17:45.588Z,5.10
2022-10-01T21:20:33.817Z,4.47
2022-10-01T21:23:00.146Z,4.45
2022-10-01T21:25:45.371Z,5.35
2022-10-01T21:28:37.070Z,3.67
2022-10-01T21:31:22.282Z,4.10
2022-10-01T21:34:17.931Z,3.65
2022-10-01T21:37:25.958Z,3.35
2022-10-01T21:40:01.366Z,2.47
2022-10-01T21:43:01.936Z,3.03
2022-10-01T21:45:43.372Z,2.73
2022-10-01T21:48:36.546Z,2.05
2022-10-01T21:51:15.742Z,3.03
2022-10-01T21:54:02.664Z,2.05
2022-10-01T21:56:46.921Z,3.25
2022-10-01T21:59:22.216Z,2.20
2022-10-01T22:02:04.970Z,2.40
2022-10-01T22:04:50.385Z,8.27
2022-10-01T22:07:33.533Z,1.77
2022-10-01T22:10:05.893Z,3.60
2022-10-01T22:12:36.856Z,4.35
2022-10-01T22:15:15.057Z,2.33
2022-10-01T22:17:41.750Z,3.40
2022-10-01T22:20:08.998Z,2.42
2022-10-01T22:22:38.635Z,3.05
2022-10-01T22:25:07.353Z,5.28
2022-10-01T22:27:45.372Z,3.35
2022-10-01T22:30:21.414Z,5.25
2022-10-01T22:32:55.845Z,3.60
2022-10-01T22:35:39.745Z,4.43
2022-10-01T22:38:41.285Z,3.97
2022-10-01T22:41:27.811Z,5.00
2022-10-01T22:43:54.422Z,4.55
2022-10-01T22:46:26.597Z,3.92
2022-10-01T22:49:03.400Z,4.13
2022-10-01T22:51:32.468Z,3.55
2022-10-01T22:54:29.691Z,4.05
2022-10-01T22:57:10.550Z,3.28
2022-10-01T22:59:44.818Z,4.78
2022-10-01T23:02:20.086Z,4.38
2022-10-01T23:04:58.640Z,5.13
2022-10-01T23:07:38.796Z,3.53
2022-10-01T23:10:55.658Z,5.53
2022-10-01T23:13:41.905Z,4.05
2022-10-01T23:16:14.490Z,7.70
2022-10-01T23:19:00.170Z,5.68
2022-10-01T23:21:47.270Z,4.22
2022-10-01T23:24:25.513Z,3.92
2022-10-01T23:27:07.961Z,3.28
2022-10-01T23:30:02.720Z,2.50
2022-10-01T23:33:00.171Z,3.60
2022-10-01T23:35:33.227Z,3.40
2022-10-01T23:38:24.460Z,2.45
2022-10-01T23:40:55.585Z,4.43
2022-10-01T23:46:18.593Z,3.08
2022-10-01T23:49:07.014Z,3.22
2022-10-01T23:51:45.679Z,3.58
2022-10-01T23:54:21.249Z,3.85
2022-10-01T23:57:03.975Z,3.90
2022-10-01T23:59:47.142Z,4.40
