createdAt,value
2018-03-08T00:00:08.837Z,99525.47
2018-03-08T00:01:18.750Z,99528.44
2018-03-08T00:01:40.840Z,99524.95
2018-03-08T00:02:02.914Z,99529.28
2018-03-08T00:02:24.965Z,99526.70
2018-03-08T00:02:47.797Z,99529.73
2018-03-08T00:03:09.872Z,99532.39
2018-03-08T00:03:32.016Z,99531.94
2018-03-08T00:03:54.056Z,99526.23
2018-03-08T00:04:16.885Z,99524.11
2018-03-08T00:04:38.943Z,99523.66
2018-03-08T00:05:01.013Z,99527.98
2018-03-08T00:05:23.073Z,99529.35
2018-03-08T00:05:45.154Z,99530.64
2018-03-08T00:06:07.209Z,99529.28
2018-03-08T00:06:29.260Z,99526.70
2018-03-08T00:06:51.324Z,99530.58
2018-03-08T00:07:14.142Z,99526.70
2018-03-08T00:07:36.179Z,99529.28
2018-03-08T00:07:59.024Z,99527.53
2018-03-08T00:08:21.860Z,99524.95
2018-03-08T00:08:43.917Z,99527.53
2018-03-08T00:09:05.969Z,99524.95
2018-03-08T00:09:28.058Z,99526.23
2018-03-08T00:09:50.128Z,99527.15
2018-03-08T00:10:12.190Z,99526.23
2018-03-08T00:10:34.283Z,99526.70
2018-03-08T00:10:56.348Z,99527.08
2018-03-08T00:11:18.406Z,99524.49
2018-03-08T00:11:40.463Z,99526.23
2018-03-08T00:12:02.625Z,99532.70
2018-03-08T00:12:25.459Z,99527.91
2018-03-08T00:12:48.304Z,99524.95
2018-03-08T00:13:10.363Z,99528.37
2018-03-08T00:13:32.429Z,99527.46
2018-03-08T00:13:55.251Z,99533.09
2018-03-08T00:14:17.300Z,99528.83
2018-03-08T00:14:39.362Z,99530.50
2018-03-08T00:15:01.427Z,99531.34
2018-03-08T00:15:23.482Z,99527.46
2018-03-08T00:15:45.538Z,99527.46
2018-03-08T00:16:07.746Z,99537.80
2018-03-08T00:16:29.803Z,99526.55
2018-03-08T00:16:51.853Z,99528.69
2018-03-08T00:17:13.968Z,99534.83
2018-03-08T00:17:36.026Z,99533.47
2018-03-08T00:17:58.856Z,99536.97
2018-03-08T00:18:20.911Z,99533.86
2018-03-08T00:18:42.971Z,99537.42
2018-03-08T00:19:05.051Z,99535.67
2018-03-08T00:19:27.130Z,99536.05
2018-03-08T00:19:49.180Z,99537.80
2018-03-08T00:20:11.242Z,99540.39
2018-03-08T00:20:33.284Z,99540.84
2018-03-08T00:20:55.353Z,99537.34
2018-03-08T00:21:17.432Z,99535.53
2018-03-08T00:21:40.251Z,99536.44
2018-03-08T00:22:02.326Z,99536.05
2018-03-08T00:22:24.412Z,99538.19
2018-03-08T00:22:46.468Z,99538.19
2018-03-08T00:23:08.550Z,99534.69
2018-03-08T00:23:30.597Z,99533.40
2018-03-08T00:23:52.651Z,99538.57
2018-03-08T00:24:14.672Z,99536.83
2018-03-08T00:24:36.725Z,99538.19
2018-03-08T00:24:59.019Z,99534.69
2018-03-08T00:25:21.841Z,99541.16
2018-03-08T00:25:43.927Z,99535.15
2018-03-08T00:26:06.034Z,99537.28
2018-03-08T00:26:28.105Z,99534.69
2018-03-08T00:26:50.924Z,99535.53
2018-03-08T00:27:12.977Z,99534.23
2018-03-08T00:27:35.065Z,99536.37
2018-03-08T00:27:57.135Z,99532.95
2018-03-08T00:28:19.193Z,99536.37
2018-03-08T00:28:41.260Z,99537.73
2018-03-08T00:29:03.310Z,99535.53
2018-03-08T00:29:25.372Z,99532.49
2018-03-08T00:29:48.213Z,99534.52
2018-03-08T00:30:11.030Z,99535.08
2018-03-08T00:30:34.011Z,99533.78
2018-03-08T00:30:56.072Z,99534.63
2018-03-08T00:31:18.128Z,99535.53
2018-03-08T00:31:40.186Z,99531.66
2018-03-08T00:32:02.227Z,99532.49
2018-03-08T00:32:24.309Z,99532.49
2018-03-08T00:32:46.404Z,99531.58
2018-03-08T00:33:08.452Z,99530.29
2018-03-08T00:33:30.497Z,99532.11
2018-03-08T00:33:52.570Z,99532.95
2018-03-08T00:34:14.625Z,99530.43
2018-03-08T00:34:36.690Z,99534.23
2018-03-08T00:34:58.764Z,99533.40
2018-03-08T00:35:20.862Z,99532.56
2018-03-08T00:35:42.905Z,99530.36
2018-03-08T00:36:04.990Z,99532.11
2018-03-08T00:36:27.041Z,99529.45
2018-03-08T00:36:49.991Z,99530.74
2018-03-08T00:37:12.817Z,99532.03
2018-03-08T00:37:35.639Z,99531.58
2018-03-08T00:37:57.711Z,99528.54
2018-03-08T00:38:19.775Z,99530.74
2018-03-08T00:38:42.614Z,99532.49
2018-03-08T00:39:04.674Z,99532.95
2018-03-08T00:39:26.744Z,99529.84
2018-03-08T00:39:48.821Z,99533.71
2018-03-08T00:40:10.892Z,99529.45
2018-03-08T00:40:32.931Z,99529.45
2018-03-08T00:40:54.986Z,99533.71
2018-03-08T00:41:17.047Z,99534.63
2018-03-08T00:41:39.922Z,99528.05
2018-03-08T00:42:02.074Z,99529.34
2018-03-08T00:42:24.139Z,99531.13
2018-03-08T00:42:46.222Z,99528.05
2018-03-08T00:43:08.365Z,99533.33
2018-03-08T00:43:31.202Z,99528.89
2018-03-08T00:43:54.051Z,99532.88
2018-03-08T00:44:16.100Z,99528.54
2018-03-08T00:44:38.160Z,99527.14
2018-03-08T00:45:01.023Z,99525.85
2018-03-08T00:45:23.110Z,99525.02
2018-03-08T00:45:45.950Z,99527.14
2018-03-08T00:46:08.789Z,99522.42
2018-03-08T00:46:31.610Z,99520.22
2018-03-08T00:46:53.663Z,99520.22
2018-03-08T00:47:15.717Z,99522.73
2018-03-08T00:47:37.920Z,99520.61
2018-03-08T00:47:59.978Z,99523.20
2018-03-08T00:48:22.084Z,99526.23
2018-03-08T00:48:44.154Z,99521.52
2018-03-08T00:49:06.237Z,99526.30
2018-03-08T00:49:28.292Z,99521.13
2018-03-08T00:49:50.346Z,99523.27
2018-03-08T00:50:12.422Z,99523.72
2018-03-08T00:50:34.473Z,99523.65
2018-03-08T00:50:56.523Z,99520.61
2018-03-08T00:51:18.571Z,99529.27
2018-03-08T00:51:40.626Z,99521.52
2018-03-08T00:52:02.687Z,99528.44
2018-03-08T00:52:25.629Z,99529.73
2018-03-08T00:52:48.451Z,99524.10
2018-03-08T00:53:10.519Z,99522.81
2018-03-08T00:53:32.596Z,99521.91
2018-03-08T00:53:55.431Z,99525.39
2018-03-08T00:54:18.250Z,99523.20
2018-03-08T00:54:40.312Z,99523.20
2018-03-08T00:55:02.363Z,99519.31
2018-03-08T00:55:24.424Z,99520.61
2018-03-08T00:55:46.477Z,99521.06
2018-03-08T00:56:08.529Z,99519.70
2018-03-08T00:56:30.574Z,99525.33
2018-03-08T00:56:52.635Z,99521.52
2018-03-08T00:57:14.685Z,99516.73
2018-03-08T00:57:36.743Z,99516.80
2018-03-08T00:57:58.833Z,99523.27
2018-03-08T00:58:21.696Z,99517.64
2018-03-08T00:58:43.792Z,99525.85
2018-03-08T00:59:06.609Z,99519.77
2018-03-08T00:59:28.682Z,99517.64
2018-03-08T00:59:50.749Z,99523.20
2018-03-08T01:00:12.838Z,99519.31
2018-03-08T01:00:34.897Z,99523.13
2018-03-08T01:00:57.759Z,99521.37
2018-03-08T01:01:19.813Z,99523.13
2018-03-08T01:01:41.883Z,99514.14
2018-03-08T01:02:04.074Z,99520.16
2018-03-08T01:02:26.134Z,99520.99
2018-03-08T01:02:48.205Z,99518.41
2018-03-08T01:03:10.264Z,99520.08
2018-03-08T01:03:32.342Z,99521.83
2018-03-08T01:03:54.453Z,99517.05
2018-03-08T01:04:16.517Z,99512.78
2018-03-08T01:04:38.674Z,99513.63
2018-03-08T01:05:00.717Z,99514.39
2018-03-08T01:05:22.773Z,99516.59
2018-03-08T01:05:44.820Z,99517.95
2018-03-08T01:06:06.869Z,99514.45
2018-03-08T01:06:28.950Z,99522.22
2018-03-08T01:06:51.018Z,99519.63
2018-03-08T01:07:13.836Z,99514.39
2018-03-08T01:07:36.060Z,99517.05
2018-03-08T01:07:58.112Z,99520.92
2018-03-08T01:08:20.192Z,99517.42
2018-03-08T01:08:42.249Z,99513.16
2018-03-08T01:09:04.340Z,99513.09
2018-03-08T01:09:27.162Z,99515.68
2018-03-08T01:09:49.229Z,99510.58
2018-03-08T01:10:11.285Z,99512.71
2018-03-08T01:10:33.342Z,99517.05
2018-03-08T01:10:55.606Z,99512.33
2018-03-08T01:11:17.647Z,99514.39
2018-03-08T01:11:39.688Z,99518.27
2018-03-08T01:12:02.491Z,99507.40
2018-03-08T01:12:24.557Z,99511.34
2018-03-08T01:12:46.608Z,99517.05
2018-03-08T01:13:08.654Z,99513.94
2018-03-08T01:13:30.706Z,99515.22
2018-03-08T01:13:52.754Z,99513.94
2018-03-08T01:14:14.836Z,99514.77
2018-03-08T01:14:36.889Z,99516.91
2018-03-08T01:14:58.944Z,99512.64
2018-03-08T01:15:21.744Z,99515.99
2018-03-08T01:15:43.889Z,99518.20
2018-03-08T01:16:05.949Z,99521.23
2018-03-08T01:16:28.039Z,99515.16
2018-03-08T01:16:50.870Z,99517.73
2018-03-08T01:17:13.689Z,99518.20
2018-03-08T01:17:36.516Z,99522.14
2018-03-08T01:17:58.569Z,99523.36
2018-03-08T01:18:21.381Z,99514.77
2018-03-08T01:18:43.451Z,99516.52
2018-03-08T01:19:05.522Z,99516.06
2018-03-08T01:19:27.731Z,99522.59
2018-03-08T01:19:49.795Z,99518.20
2018-03-08T01:20:11.863Z,99521.23
2018-03-08T01:20:33.928Z,99522.07
2018-03-08T01:20:56.020Z,99520.40
2018-03-08T01:21:18.841Z,99518.65
2018-03-08T01:21:40.923Z,99516.52
2018-03-08T01:22:02.982Z,99521.69
2018-03-08T01:22:25.904Z,99517.81
2018-03-08T01:22:47.965Z,99519.48
2018-03-08T01:23:10.019Z,99515.54
2018-03-08T01:23:32.063Z,99516.14
2018-03-08T01:23:54.137Z,99514.77
2018-03-08T01:24:16.210Z,99513.55
2018-03-08T01:24:39.130Z,99512.12
2018-03-08T01:25:01.180Z,99520.33
2018-03-08T01:25:23.242Z,99515.61
2018-03-08T01:25:45.455Z,99515.16
2018-03-08T01:26:07.522Z,99512.12
2018-03-08T01:26:30.430Z,99511.66
2018-03-08T01:26:52.490Z,99512.12
2018-03-08T01:27:15.468Z,99513.34
2018-03-08T01:27:37.542Z,99510.82
2018-03-08T01:28:00.376Z,99511.20
2018-03-08T01:28:23.190Z,99513.79
2018-03-08T01:28:45.356Z,99514.17
2018-03-08T02:12:53.881Z,99501.03
2018-03-08T02:13:15.936Z,99501.42
2018-03-08T02:13:38.885Z,99503.63
2018-03-08T02:14:00.959Z,99500.13
2018-03-08T02:14:23.014Z,99498.84
2018-03-08T02:14:45.838Z,99494.89
2018-03-08T02:15:08.662Z,99498.37
2018-03-08T02:15:30.705Z,99499.67
2018-03-08T02:15:52.773Z,99496.63
2018-03-08T02:16:14.836Z,99494.50
2018-03-08T02:16:37.698Z,99496.70
2018-03-08T02:16:59.753Z,99499.74
2018-03-08T02:17:21.806Z,99497.09
2018-03-08T02:17:44.617Z,99499.67
2018-03-08T02:18:06.677Z,99501.03
2018-03-08T02:18:28.809Z,99494.95
2018-03-08T02:18:50.873Z,99497.16
2018-03-08T02:19:12.928Z,99501.42
2018-03-08T02:19:34.998Z,99501.42
2018-03-08T02:19:57.060Z,99499.74
2018-03-08T02:20:19.114Z,99498.84
2018-03-08T02:20:41.165Z,99494.05
2018-03-08T02:21:03.981Z,99495.80
2018-03-08T02:21:26.051Z,99498.00
2018-03-08T02:21:48.134Z,99499.29
2018-03-08T02:22:10.188Z,99496.25
2018-03-08T02:22:32.210Z,99496.70
2018-03-08T02:22:54.253Z,99491.92
2018-03-08T02:23:16.309Z,99497.09
2018-03-08T02:23:39.144Z,99497.92
2018-03-08T02:24:01.969Z,99495.41
2018-03-08T02:24:24.018Z,99496.18
2018-03-08T02:24:46.076Z,99493.59
2018-03-08T02:25:08.141Z,99495.34
2018-03-08T02:25:30.961Z,99496.70
2018-03-08T02:25:53.789Z,99493.66
2018-03-08T02:26:15.865Z,99492.30
2018-03-08T02:26:37.906Z,99498.77
2018-03-08T02:27:00.009Z,99498.84
2018-03-08T02:27:22.063Z,99497.92
2018-03-08T02:27:44.881Z,99491.46
2018-03-08T02:28:06.948Z,99495.80
2018-03-08T02:28:29.009Z,99499.22
2018-03-08T02:28:51.070Z,99498.84
2018-03-08T02:29:13.132Z,99493.66
2018-03-08T02:29:35.184Z,99495.80
2018-03-08T02:29:57.248Z,99497.92
2018-03-08T02:30:19.292Z,99495.72
2018-03-08T02:30:41.353Z,99498.69
2018-03-08T02:31:04.165Z,99497.02
2018-03-08T02:31:26.237Z,99498.77
2018-03-08T02:31:48.301Z,99497.85
2018-03-08T02:32:10.376Z,99497.85
2018-03-08T02:32:32.448Z,99491.01
2018-03-08T02:32:55.284Z,99504.46
2018-03-08T02:33:18.114Z,99497.55
2018-03-08T02:33:40.940Z,99498.77
2018-03-08T02:34:02.998Z,99497.47
2018-03-08T02:34:25.061Z,99495.41
2018-03-08T02:34:47.092Z,99498.91
2018-03-08T02:35:09.178Z,99501.42
2018-03-08T02:35:31.226Z,99495.72
2018-03-08T02:35:53.288Z,99495.80
2018-03-08T02:36:15.332Z,99497.02
2018-03-08T02:36:37.384Z,99494.43
2018-03-08T02:37:00.199Z,99499.53
2018-03-08T02:37:22.286Z,99495.72
2018-03-08T02:37:44.355Z,99492.23
2018-03-08T02:38:07.177Z,99492.23
2018-03-08T02:38:29.240Z,99494.81
2018-03-08T02:38:51.301Z,99491.39
2018-03-08T02:39:13.355Z,99494.43
2018-03-08T02:39:36.190Z,99494.43
2018-03-08T02:39:59.025Z,99498.77
2018-03-08T02:40:21.846Z,99494.81
2018-03-08T02:40:44.667Z,99492.76
2018-03-08T02:41:06.731Z,99497.85
2018-03-08T02:41:28.848Z,99497.47
2018-03-08T02:41:50.908Z,99492.23
2018-03-08T02:42:12.957Z,99500.89
2018-03-08T02:42:35.821Z,99497.02
2018-03-08T02:42:57.885Z,99497.02
2018-03-08T02:43:20.119Z,99497.02
2018-03-08T02:43:42.175Z,99497.02
2018-03-08T02:44:04.229Z,99496.18
2018-03-08T02:44:26.286Z,99500.51
2018-03-08T02:44:49.113Z,99499.08
2018-03-08T02:45:11.924Z,99499.14
2018-03-08T02:45:33.979Z,99494.43
2018-03-08T02:45:56.798Z,99493.52
2018-03-08T02:46:19.613Z,99499.14
2018-03-08T02:46:41.671Z,99497.02
2018-03-08T02:47:03.731Z,99493.52
2018-03-08T02:47:25.792Z,99493.98
2018-03-08T02:47:48.668Z,99494.43
2018-03-08T02:48:10.716Z,99494.36
2018-03-08T02:48:33.541Z,99493.59
2018-03-08T02:48:55.657Z,99490.94
2018-03-08T02:49:17.735Z,99490.48
2018-03-08T02:49:39.789Z,99490.03
2018-03-08T02:50:01.860Z,99500.83
2018-03-08T02:50:23.925Z,99498.69
2018-03-08T02:50:45.983Z,99492.69
2018-03-08T02:51:08.815Z,99497.85
2018-03-08T02:51:31.657Z,99497.85
2018-03-08T02:51:54.478Z,99493.98
2018-03-08T02:52:17.292Z,99489.58
2018-03-08T02:52:39.340Z,99494.29
2018-03-08T02:53:02.317Z,99496.48
2018-03-08T02:53:24.368Z,99497.33
2018-03-08T02:53:46.440Z,99495.20
2018-03-08T02:54:08.497Z,99494.74
2018-03-08T02:54:30.588Z,99501.66
2018-03-08T02:54:52.645Z,99498.63
2018-03-08T02:55:14.700Z,99499.53
2018-03-08T02:55:36.750Z,99496.88
2018-03-08T02:55:58.805Z,99497.33
2018-03-08T02:56:20.862Z,99497.26
2018-03-08T02:56:42.922Z,99497.33
2018-03-08T02:57:04.971Z,99498.63
2018-03-08T02:57:27.782Z,99498.23
2018-03-08T02:57:49.883Z,99496.48
2018-03-08T02:58:11.977Z,99493.45
2018-03-08T02:58:34.049Z,99496.03
2018-03-08T02:58:56.862Z,99498.23
2018-03-08T02:59:18.939Z,99499.08
2018-03-08T02:59:41.026Z,99496.42
2018-03-08T03:00:03.863Z,99495.58
2018-03-08T03:00:26.712Z,99499.46
2018-03-08T03:00:48.774Z,99494.74
2018-03-08T03:01:10.827Z,99494.74
2018-03-08T03:01:33.620Z,99501.20
2018-03-08T03:01:55.774Z,99495.12
2018-03-08T03:02:18.590Z,99500.30
2018-03-08T03:02:40.649Z,99502.05
2018-03-08T03:03:03.469Z,99498.63
2018-03-08T03:03:26.316Z,99493.00
2018-03-08T03:03:49.146Z,99491.70
2018-03-08T03:04:11.967Z,99496.03
2018-03-08T03:04:34.780Z,99497.26
2018-03-08T03:04:56.842Z,99494.29
2018-03-08T03:05:18.916Z,99496.03
2018-03-08T03:05:40.978Z,99498.17
2018-03-08T03:06:03.037Z,99497.33
2018-03-08T03:06:25.096Z,99494.74
2018-03-08T03:06:47.927Z,99496.88
2018-03-08T03:07:10.770Z,99495.58
2018-03-08T03:07:33.579Z,99489.95
2018-03-08T03:07:55.631Z,99492.61
2018-03-08T03:08:18.445Z,99496.95
2018-03-08T03:08:40.542Z,99492.69
2018-03-08T03:09:02.787Z,99495.97
2018-03-08T03:09:24.855Z,99493.45
2018-03-08T03:09:46.914Z,99490.41
2018-03-08T03:10:09.746Z,99492.09
2018-03-08T03:10:31.808Z,99492.02
2018-03-08T03:10:53.863Z,99491.18
2018-03-08T03:11:15.915Z,99484.34
2018-03-08T03:11:38.728Z,99496.34
2018-03-08T03:12:00.780Z,99492.92
2018-03-08T03:12:23.604Z,99488.14
2018-03-08T03:12:46.429Z,99490.72
2018-03-08T03:13:08.491Z,99489.95
2018-03-08T03:13:30.549Z,99489.50
2018-03-08T03:13:52.661Z,99487.69
2018-03-08T03:14:14.708Z,99491.63
2018-03-08T03:14:37.542Z,99488.21
2018-03-08T03:15:00.368Z,99488.98
2018-03-08T03:15:23.190Z,99485.00
2018-03-08T03:15:45.244Z,99487.30
2018-03-08T03:16:07.310Z,99488.59
2018-03-08T03:16:29.357Z,99486.08
2018-03-08T03:16:52.192Z,99490.87
2018-03-08T03:17:14.255Z,99485.63
2018-03-08T03:17:36.316Z,99486.92
2018-03-08T03:17:58.383Z,99492.55
2018-03-08T03:18:20.436Z,99488.66
2018-03-08T03:18:42.489Z,99486.47
2018-03-08T03:19:05.347Z,99489.05
2018-03-08T03:19:27.395Z,99486.39
2018-03-08T03:19:49.572Z,99492.47
2018-03-08T03:20:11.622Z,99489.05
2018-03-08T03:20:33.688Z,99485.55
2018-03-08T03:20:55.757Z,99486.08
2018-03-08T03:21:17.810Z,99486.39
2018-03-08T03:21:39.875Z,99489.05
2018-03-08T03:22:01.923Z,99491.63
2018-03-08T03:22:23.975Z,99481.67
2018-03-08T03:22:46.809Z,99489.89
2018-03-08T03:23:09.614Z,99490.34
2018-03-08T03:23:31.652Z,99491.70
2018-03-08T03:23:54.473Z,99489.13
2018-03-08T03:24:16.554Z,99490.80
2018-03-08T03:24:38.602Z,99493.38
2018-03-08T03:25:00.666Z,99493.31
2018-03-08T03:25:22.733Z,99494.50
2018-03-08T03:25:44.786Z,99489.43
2018-03-08T03:26:07.618Z,99492.55
2018-03-08T03:26:30.433Z,99495.79
2018-03-08T03:26:52.472Z,99491.00
2018-03-08T03:27:15.272Z,99491.45
2018-03-08T03:27:37.341Z,99496.17
2018-03-08T03:27:59.410Z,99491.00
2018-03-08T03:28:21.701Z,99490.63
2018-03-08T03:28:43.979Z,99486.74
2018-03-08T03:29:06.802Z,99486.74
2018-03-08T03:29:29.685Z,99489.33
2018-03-08T03:29:51.745Z,99489.25
2018-03-08T03:30:13.794Z,99488.80
2018-03-08T03:30:36.618Z,99487.58
2018-03-08T03:30:59.439Z,99481.95
2018-03-08T03:31:21.512Z,99487.20
2018-03-08T03:31:43.579Z,99481.05
2018-03-08T03:32:06.404Z,99485.77
2018-03-08T03:32:28.454Z,99485.91
2018-03-08T03:32:51.282Z,99483.25
2018-03-08T03:33:14.206Z,99479.75
2018-03-08T03:33:36.279Z,99487.20
2018-03-08T03:33:58.333Z,99482.34
2018-03-08T03:34:20.402Z,99489.64
2018-03-08T03:34:42.481Z,99487.51
2018-03-08T03:35:05.301Z,99481.12
2018-03-08T03:35:27.387Z,99481.50
2018-03-08T03:35:49.448Z,99484.92
2018-03-08T03:36:12.300Z,99478.46
2018-03-08T03:36:35.135Z,99484.02
2018-03-08T03:36:57.963Z,99479.30
2018-03-08T03:37:20.817Z,99485.30
2018-03-08T03:37:42.869Z,99480.98
2018-03-08T03:38:04.920Z,99487.05
2018-03-08T03:38:28.487Z,99479.69
2018-03-08T03:38:51.296Z,99481.88
2018-03-08T03:39:13.335Z,99480.59
2018-03-08T03:39:36.148Z,99481.05
2018-03-08T03:39:58.235Z,99486.60
2018-03-08T03:40:20.289Z,99481.88
2018-03-08T03:40:42.364Z,99480.14
2018-03-08T03:41:04.412Z,99482.80
2018-03-08T03:41:26.465Z,99475.87
2018-03-08T03:41:49.276Z,99475.42
2018-03-08T03:42:11.347Z,99482.52
2018-03-08T03:42:33.408Z,99480.59
2018-03-08T03:42:55.477Z,99478.01
2018-03-08T03:43:17.657Z,99482.41
2018-03-08T03:43:40.479Z,99480.59
2018-03-08T03:44:02.538Z,99477.55
2018-03-08T03:44:24.609Z,99476.26
2018-03-08T03:44:46.672Z,99480.14
2018-03-08T03:45:08.748Z,99477.09
2018-03-08T03:45:30.824Z,99474.97
2018-03-08T03:45:52.893Z,99476.19
2018-03-08T03:46:14.999Z,99477.09
2018-03-08T03:46:37.054Z,99473.67
2018-03-08T03:46:59.874Z,99478.08
2018-03-08T03:47:22.698Z,99475.87
2018-03-08T03:47:45.522Z,99475.87
2018-03-08T03:48:07.640Z,99475.42
2018-03-08T03:48:29.687Z,99481.05
2018-03-08T03:48:52.515Z,99478.46
2018-03-08T03:49:15.321Z,99475.42
2018-03-08T03:49:37.385Z,99478.84
2018-03-08T03:50:00.205Z,99474.97
2018-03-08T03:50:23.044Z,99473.67
2018-03-08T03:50:45.868Z,99473.30
2018-03-08T03:51:08.698Z,99475.87
2018-03-08T03:51:30.762Z,99474.59
2018-03-08T03:51:52.809Z,99478.46
2018-03-08T03:52:14.870Z,99475.42
2018-03-08T03:52:37.768Z,99476.72
2018-03-08T03:52:59.892Z,99471.47
2018-03-08T03:53:21.940Z,99468.51
2018-03-08T03:53:44.745Z,99475.95
2018-03-08T03:54:06.816Z,99474.97
2018-03-08T03:54:28.949Z,99474.06
2018-03-08T03:54:51.005Z,99471.41
2018-03-08T03:55:13.058Z,99477.09
2018-03-08T03:55:35.164Z,99472.31
2018-03-08T03:55:57.985Z,99473.16
2018-03-08T03:56:20.814Z,99474.06
2018-03-08T03:56:42.880Z,99471.47
2018-03-08T03:57:04.944Z,99475.81
2018-03-08T03:57:27.760Z,99470.56
2018-03-08T03:57:49.813Z,99476.26
2018-03-08T03:58:12.633Z,99476.64
2018-03-08T03:58:34.684Z,99474.89
2018-03-08T03:58:56.735Z,99477.48
2018-03-08T03:59:18.796Z,99476.58
2018-03-08T03:59:41.717Z,99473.16
2018-03-08T04:00:03.796Z,99470.56
2018-03-08T04:00:25.941Z,99477.48
2018-03-08T04:00:48.018Z,99471.86
2018-03-08T04:01:10.084Z,99469.34
2018-03-08T04:01:32.193Z,99472.84
2018-03-08T04:01:54.240Z,99472.84
2018-03-08T04:02:17.053Z,99477.94
2018-03-08T04:02:39.105Z,99475.35
2018-03-08T04:03:01.967Z,99474.06
2018-03-08T04:03:24.029Z,99476.64
2018-03-08T04:03:46.097Z,99475.66
2018-03-08T04:04:08.304Z,99478.32
2018-03-08T04:04:31.129Z,99477.03
2018-03-08T04:04:54.103Z,99475.73
2018-03-08T04:05:16.175Z,99474.38
2018-03-08T04:05:38.994Z,99479.16
2018-03-08T04:06:01.380Z,99476.58
2018-03-08T04:06:23.455Z,99479.16
2018-03-08T04:06:46.334Z,99477.86
2018-03-08T04:07:08.386Z,99477.86
2018-03-08T04:51:16.956Z,99487.23
2018-03-08T04:51:39.014Z,99485.55
2018-03-08T04:52:01.836Z,99483.80
2018-03-08T04:52:24.031Z,99482.05
2018-03-08T04:52:46.072Z,99484.19
2018-03-08T04:53:08.117Z,99484.64
2018-03-08T04:53:30.942Z,99484.64
2018-03-08T04:53:53.822Z,99485.93
2018-03-08T04:54:15.877Z,99485.16
2018-03-08T04:54:37.951Z,99482.05
2018-03-08T04:55:00.012Z,99480.69
2018-03-08T04:55:22.068Z,99480.77
2018-03-08T04:55:44.132Z,99481.98
2018-03-08T04:56:06.194Z,99487.23
2018-03-08T04:56:29.061Z,99481.98
2018-03-08T04:56:51.116Z,99482.51
2018-03-08T04:57:13.173Z,99478.18
2018-03-08T04:57:35.229Z,99483.34
2018-03-08T04:57:57.295Z,99489.42
2018-03-08T04:58:20.132Z,99484.11
2018-03-08T04:58:42.279Z,99484.11
2018-03-08T04:59:04.331Z,99484.95
2018-03-08T04:59:26.385Z,99486.31
2018-03-08T04:59:49.191Z,99491.03
2018-03-08T05:00:11.240Z,99484.11
2018-03-08T05:00:34.072Z,99481.98
2018-03-08T05:00:56.896Z,99481.53
2018-03-08T05:01:19.730Z,99483.20
2018-03-08T05:01:42.576Z,99482.37
2018-03-08T05:02:05.389Z,99485.34
2018-03-08T05:02:28.955Z,99485.02
2018-03-08T05:02:51.793Z,99481.98
2018-03-08T05:03:14.620Z,99483.66
2018-03-08T05:03:37.464Z,99486.70
2018-03-08T05:04:00.277Z,99487.99
2018-03-08T05:04:23.101Z,99479.40
2018-03-08T05:04:45.147Z,99486.31
2018-03-08T05:05:07.980Z,99484.11
2018-03-08T05:05:30.801Z,99480.31
2018-03-08T05:05:52.856Z,99490.58
2018-03-08T05:06:14.930Z,99489.28
2018-03-08T05:06:37.009Z,99487.61
2018-03-08T05:06:59.092Z,99487.08
2018-03-08T05:10:03.416Z,99484.88
2018-03-08T05:10:25.454Z,99487.08
2018-03-08T05:10:47.646Z,99489.28
2018-03-08T05:11:10.629Z,99485.41
2018-03-08T05:11:32.697Z,99485.86
2018-03-08T05:11:55.535Z,99482.44
2018-03-08T05:12:17.828Z,99482.89
2018-03-08T05:12:40.702Z,99489.73
2018-03-08T05:13:03.529Z,99480.69
2018-03-08T05:13:26.356Z,99482.37
2018-03-08T05:13:48.445Z,99485.86
2018-03-08T05:14:10.503Z,99488.45
2018-03-08T05:14:33.383Z,99486.77
2018-03-08T05:14:55.645Z,99489.36
2018-03-08T05:15:17.684Z,99490.95
2018-03-08T05:15:40.524Z,99489.67
2018-03-08T05:16:03.357Z,99488.83
2018-03-08T05:16:26.367Z,99489.73
2018-03-08T05:16:48.438Z,99486.62
2018-03-08T05:17:10.488Z,99483.20
2018-03-08T05:17:32.574Z,99490.95
2018-03-08T05:17:54.736Z,99492.70
2018-03-08T05:18:16.812Z,99491.41
2018-03-08T05:18:38.870Z,99491.41
2018-03-08T05:19:00.918Z,99487.92
2018-03-08T05:19:23.905Z,99494.84
2018-03-08T05:19:46.050Z,99485.79
2018-03-08T05:20:08.103Z,99492.25
2018-03-08T05:20:30.178Z,99485.34
2018-03-08T05:20:52.261Z,99482.75
2018-03-08T05:21:14.347Z,99486.25
2018-03-08T05:21:37.168Z,99493.16
2018-03-08T05:21:59.235Z,99495.29
2018-03-08T05:22:21.298Z,99489.28
2018-03-08T05:22:43.441Z,99487.61
2018-03-08T05:23:06.264Z,99491.80
2018-03-08T05:23:29.081Z,99489.67
2018-03-08T05:23:51.139Z,99487.08
2018-03-08T05:24:13.206Z,99489.67
2018-03-08T05:24:35.255Z,99493.47
2018-03-08T05:24:58.076Z,99489.59
2018-03-08T05:25:20.143Z,99492.18
2018-03-08T05:25:42.216Z,99491.34
2018-03-08T05:26:05.057Z,99489.21
2018-03-08T05:26:27.131Z,99497.87
2018-03-08T05:26:49.177Z,99490.05
2018-03-08T05:27:11.233Z,99495.22
2018-03-08T05:27:33.299Z,99489.21
2018-03-08T05:27:55.403Z,99493.16
2018-03-08T05:28:17.464Z,99493.55
2018-03-08T05:28:40.293Z,99491.34
2018-03-08T05:29:03.129Z,99495.67
2018-03-08T05:29:26.002Z,99503.42
2018-03-08T05:29:48.162Z,99493.09
2018-03-08T05:30:10.214Z,99496.58
2018-03-08T05:30:33.057Z,99488.45
2018-03-08T05:30:55.198Z,99489.67
2018-03-08T05:31:17.210Z,99493.09
2018-03-08T05:31:39.274Z,99489.67
2018-03-08T05:32:01.350Z,99489.67
2018-03-08T05:32:23.400Z,99491.41
2018-03-08T05:32:45.455Z,99487.92
2018-03-08T05:33:08.322Z,99489.59
2018-03-08T05:33:30.396Z,99495.29
2018-03-08T05:33:53.233Z,99487.02
2018-03-08T05:34:16.049Z,99492.32
2018-03-08T05:34:38.093Z,99488.30
2018-03-08T05:35:00.925Z,99491.41
2018-03-08T05:35:23.762Z,99490.50
2018-03-08T05:35:46.590Z,99492.18
2018-03-08T05:36:09.414Z,99494.77
2018-03-08T05:36:31.482Z,99490.95
2018-03-08T05:36:53.537Z,99492.64
2018-03-08T05:37:15.751Z,99493.09
2018-03-08T05:37:37.869Z,99495.29
2018-03-08T05:37:59.916Z,99490.95
2018-03-08T05:38:22.763Z,99493.16
2018-03-08T05:38:45.599Z,99489.73
2018-03-08T05:39:08.527Z,99493.09
2018-03-08T05:39:31.345Z,99489.28
2018-03-08T05:39:53.401Z,99490.95
2018-03-08T05:40:15.470Z,99490.95
2018-03-08T05:40:37.536Z,99490.13
2018-03-08T05:40:59.601Z,99498.71
2018-03-08T05:41:21.651Z,99494.45
2018-03-08T05:41:44.478Z,99494.38
2018-03-08T05:42:07.319Z,99488.23
2018-03-08T05:42:30.150Z,99486.94
2018-03-08T05:42:52.976Z,99489.14
2018-03-08T05:43:15.053Z,99490.36
2018-03-08T05:43:37.133Z,99498.57
2018-03-08T05:43:59.961Z,99496.51
2018-03-08T05:44:22.777Z,99491.72
2018-03-08T05:44:44.824Z,99497.80
2018-03-08T05:45:06.902Z,99496.13
2018-03-08T05:45:28.968Z,99489.52
2018-03-08T05:45:51.037Z,99493.33
2018-03-08T05:46:13.083Z,99495.98
2018-03-08T05:46:35.903Z,99491.27
2018-03-08T05:46:57.974Z,99485.65
2018-03-08T05:47:20.124Z,99489.14
2018-03-08T05:47:42.168Z,99489.98
2018-03-08T05:48:04.998Z,99490.44
2018-03-08T05:48:27.826Z,99493.92
2018-03-08T05:48:50.029Z,99493.92
2018-03-08T05:49:12.109Z,99492.18
2018-03-08T05:49:34.163Z,99487.39
2018-03-08T05:49:56.234Z,99491.72
2018-03-08T05:50:18.300Z,99495.22
2018-03-08T05:50:40.422Z,99496.06
2018-03-08T05:51:02.507Z,99499.02
2018-03-08T05:51:24.557Z,99494.69
2018-03-08T05:51:46.622Z,99493.86
2018-03-08T05:52:08.704Z,99495.15
2018-03-08T05:52:30.789Z,99490.44
2018-03-08T05:52:52.841Z,99495.98