createdAt,value
2022-11-21T00:01:19.223Z,6.20
2022-11-21T00:03:47.501Z,5.47
2022-11-21T00:06:15.609Z,5.97
2022-11-21T00:08:43.717Z,6.27
2022-11-21T00:11:11.740Z,5.60
2022-11-21T00:13:39.754Z,6.00
2022-11-21T00:16:09.278Z,6.37
2022-11-21T00:18:38.634Z,6.27
2022-11-21T00:21:07.721Z,5.53
2022-11-21T00:23:35.429Z,5.83
2022-11-21T00:26:06.282Z,5.80
2022-11-21T00:28:34.083Z,6.57
2022-11-21T00:31:01.864Z,6.23
2022-11-21T00:33:29.782Z,5.53
2022-11-21T00:35:58.931Z,5.87
2022-11-21T00:38:28.782Z,6.07
2022-11-21T00:40:56.409Z,5.43
2022-11-21T00:43:24.128Z,5.33
2022-11-21T00:45:51.803Z,4.90
2022-11-21T00:48:19.467Z,6.13
2022-11-21T00:50:49.924Z,5.50
2022-11-21T00:53:19.038Z,5.77
2022-11-21T00:55:46.780Z,4.90
2022-11-21T00:58:14.447Z,5.40
2022-11-21T01:00:42.525Z,5.43
2022-11-21T01:03:10.516Z,5.53
2022-11-21T01:05:38.251Z,5.53
2022-11-21T01:08:06.500Z,5.20
2022-11-21T01:10:36.864Z,5.50
2022-11-21T01:13:04.532Z,5.30
2022-11-21T01:15:32.394Z,5.57
2022-11-21T01:18:00.204Z,5.73
2022-11-21T01:20:27.922Z,5.97
2022-11-21T01:22:55.931Z,6.23
2022-11-21T01:25:23.683Z,5.70
2022-11-21T01:27:52.767Z,5.67
2022-11-21T01:30:20.618Z,5.80
2022-11-21T01:32:49.985Z,5.53
2022-11-21T01:35:17.764Z,5.63
2022-11-21T01:37:48.013Z,5.23
2022-11-21T01:40:16.422Z,5.80
2022-11-21T01:43:03.058Z,5.67
2022-11-21T01:45:55.508Z,5.77
2022-11-21T01:48:29.468Z,5.23
2022-11-21T01:50:59.598Z,5.70
2022-11-21T01:53:27.472Z,5.87
2022-11-21T01:55:55.413Z,5.57
2022-11-21T01:58:25.303Z,5.83
2022-11-21T02:00:53.181Z,6.17
2022-11-21T02:03:25.929Z,6.03
2022-11-21T02:05:55.914Z,6.17
2022-11-21T02:08:27.079Z,6.13
2022-11-21T02:11:05.040Z,6.33
2022-11-21T02:13:34.190Z,6.20
2022-11-21T02:16:02.170Z,5.97
2022-11-21T02:18:29.993Z,5.73
2022-11-21T02:21:06.208Z,5.87
2022-11-21T02:23:41.153Z,5.50
2022-11-21T02:26:11.375Z,5.80
2022-11-21T02:28:39.228Z,5.63
2022-11-21T02:31:06.884Z,6.27
2022-11-21T02:33:35.226Z,6.17
2022-11-21T02:36:04.015Z,5.97
2022-11-21T02:38:38.624Z,6.23
2022-11-21T02:41:16.088Z,6.20
2022-11-21T02:43:48.791Z,5.90
2022-11-21T02:46:16.470Z,5.87
2022-11-21T02:48:44.968Z,5.43
2022-11-21T02:51:12.661Z,5.87
2022-11-21T02:53:40.352Z,5.43
2022-11-21T02:56:08.348Z,5.60
2022-11-21T02:58:37.835Z,6.17
2022-11-21T03:01:05.721Z,6.00
2022-11-21T03:03:33.387Z,6.13
2022-11-21T03:06:01.106Z,5.80
2022-11-21T03:08:29.959Z,5.13
2022-11-21T03:10:57.679Z,5.47
2022-11-21T03:13:25.361Z,6.03
2022-11-21T03:15:55.431Z,5.17
2022-11-21T03:18:23.095Z,5.80
2022-11-21T03:20:50.739Z,5.73
2022-11-21T03:23:18.389Z,5.30
2022-11-21T03:25:46.050Z,6.37
2022-11-21T03:28:13.731Z,5.73
2022-11-21T03:30:41.395Z,6.03
2022-11-21T03:33:10.512Z,5.63
2022-11-21T03:35:38.233Z,6.17
2022-11-21T03:38:06.004Z,5.73
2022-11-21T03:40:33.945Z,5.97
2022-11-21T03:43:06.062Z,5.83
2022-11-21T03:45:33.847Z,5.53
2022-11-21T03:48:01.961Z,5.00
2022-11-21T03:50:31.095Z,5.43
2022-11-21T03:52:58.718Z,6.10
2022-11-21T03:55:26.446Z,5.73
2022-11-21T03:57:54.153Z,5.57
2022-11-21T04:00:21.958Z,5.90
2022-11-21T04:02:49.682Z,5.63
2022-11-21T04:05:17.469Z,6.03
2022-11-21T04:07:47.195Z,5.57
2022-11-21T04:10:14.923Z,6.30
2022-11-21T04:12:42.660Z,5.97
2022-11-21T04:15:13.614Z,5.50
2022-11-21T04:17:41.839Z,5.40
2022-11-21T04:20:10.677Z,5.60
2022-11-21T04:22:38.574Z,5.50
2022-11-21T04:25:08.852Z,5.67
2022-11-21T04:27:36.552Z,5.17
2022-11-21T04:30:04.735Z,5.37
2022-11-21T04:32:32.394Z,5.97
2022-11-21T04:35:00.436Z,5.40
2022-11-21T04:37:28.084Z,5.53
2022-11-21T04:39:55.831Z,6.00
2022-11-21T04:42:25.001Z,6.00
2022-11-21T04:44:53.078Z,6.40
2022-11-21T04:47:20.830Z,5.67
2022-11-21T04:49:48.522Z,5.73
2022-11-21T04:52:16.687Z,5.90
2022-11-21T04:54:44.327Z,5.90
2022-11-21T04:57:12.145Z,5.67
2022-11-21T04:59:41.223Z,5.57
2022-11-21T05:02:08.975Z,6.10
2022-11-21T05:04:36.716Z,6.40
2022-11-21T05:07:04.471Z,6.13
2022-11-21T05:09:32.197Z,6.27
2022-11-21T05:12:17.401Z,6.37
2022-11-21T05:14:46.395Z,5.93
2022-11-21T05:17:14.170Z,5.87
2022-11-21T05:19:41.944Z,6.00
2022-11-21T05:22:09.651Z,6.33
2022-11-21T05:24:37.615Z,7.00
2022-11-21T05:27:05.785Z,6.80
2022-11-21T05:29:33.486Z,6.30
2022-11-21T05:32:02.479Z,5.63
2022-11-21T05:34:30.741Z,5.93
2022-11-21T05:36:59.201Z,6.90
2022-11-21T05:39:27.975Z,5.30
2022-11-21T05:41:59.922Z,5.30
2022-11-21T05:44:29.932Z,5.40
2022-11-21T05:46:57.857Z,5.63
2022-11-21T05:49:27.066Z,5.60
2022-11-21T05:51:54.911Z,5.70
2022-11-21T05:54:23.066Z,6.17
2022-11-21T05:56:50.760Z,5.17
2022-11-21T05:59:18.458Z,6.33
2022-11-21T06:02:03.583Z,5.67
2022-11-21T06:04:32.635Z,5.10
2022-11-21T06:07:05.903Z,4.93
2022-11-21T06:09:33.679Z,5.23
2022-11-21T06:12:01.570Z,4.90
2022-11-21T06:14:29.433Z,5.33
2022-11-21T06:16:57.481Z,5.03
2022-11-21T06:19:25.423Z,4.97
2022-11-21T06:21:54.800Z,5.27
2022-11-21T06:24:22.675Z,5.30
2022-11-21T06:26:50.447Z,5.37
2022-11-21T06:29:18.226Z,4.90
2022-11-21T06:31:45.883Z,5.80
2022-11-21T06:34:13.787Z,5.07
2022-11-21T06:36:41.633Z,5.00
2022-11-21T06:39:10.708Z,5.40
2022-11-21T06:41:38.648Z,5.77
2022-11-21T06:44:06.686Z,5.70
2022-11-21T06:46:34.457Z,5.33
2022-11-21T06:49:02.591Z,5.27
2022-11-21T06:51:30.592Z,5.70
2022-11-21T06:53:59.930Z,4.70
2022-11-21T06:56:30.926Z,4.93
2022-11-21T06:58:59.536Z,4.47
2022-11-21T07:01:28.198Z,5.20
2022-11-21T07:03:56.702Z,5.47
2022-11-21T07:06:25.055Z,4.63
2022-11-21T07:11:44.035Z,4.37
2022-11-21T07:14:10.828Z,4.93
2022-11-21T07:16:39.116Z,4.50
2022-11-21T07:19:06.894Z,4.97
2022-11-21T07:21:34.998Z,4.13
2022-11-21T07:24:02.776Z,5.37
2022-11-21T07:26:30.675Z,4.53
2022-11-21T07:29:01.088Z,4.40
2022-11-21T07:31:28.820Z,4.03
2022-11-21T07:33:56.748Z,4.50
2022-11-21T07:36:24.549Z,4.90
2022-11-21T07:38:52.311Z,4.10
2022-11-21T07:41:20.261Z,4.17
2022-11-21T07:43:48.090Z,4.60
2022-11-21T07:46:17.161Z,4.10
2022-11-21T07:48:45.038Z,4.07
2022-11-21T07:51:12.830Z,4.10
2022-11-21T07:53:40.574Z,3.27
2022-11-21T07:56:09.582Z,2.53
2022-11-21T07:58:37.795Z,2.10
2022-11-21T08:01:06.483Z,2.17
2022-11-21T08:03:35.745Z,1.80
2022-11-21T08:06:05.391Z,2.03
2022-11-21T08:08:33.108Z,1.43
2022-11-21T08:11:05.679Z,1.47
2022-11-21T08:13:33.684Z,1.13
2022-11-21T08:16:03.859Z,1.13
2022-11-21T08:18:33.007Z,1.00
2022-11-21T08:21:04.292Z,0.90
2022-11-21T08:23:32.924Z,1.10
2022-11-21T08:26:00.794Z,1.00
2022-11-21T08:28:29.035Z,1.00
2022-11-21T08:30:57.284Z,0.90
2022-11-21T08:33:25.036Z,0.83
2022-11-21T08:35:52.790Z,0.83
2022-11-21T08:38:21.975Z,1.10
2022-11-21T08:41:16.126Z,0.90
2022-11-21T08:43:45.373Z,0.90
2022-11-21T08:46:13.064Z,1.00
2022-11-21T08:48:40.840Z,1.10
2022-11-21T08:51:08.586Z,0.80
2022-11-21T08:53:37.725Z,1.00
2022-11-21T08:56:05.930Z,0.97
2022-11-21T08:58:33.749Z,0.97
2022-11-21T09:01:01.677Z,1.00
2022-11-21T09:03:31.374Z,1.00
2022-11-21T09:06:00.768Z,1.10
2022-11-21T09:08:28.578Z,1.37
2022-11-21T09:10:59.081Z,1.03
2022-11-21T09:13:27.067Z,1.10
2022-11-21T09:16:14.244Z,1.00
2022-11-21T09:18:46.950Z,0.83
2022-11-21T09:21:15.893Z,1.17
2022-11-21T09:23:43.848Z,1.13
2022-11-21T09:26:13.137Z,1.30
2022-11-21T09:28:42.433Z,1.20
2022-11-21T09:31:10.292Z,1.43
2022-11-21T09:33:38.142Z,1.33
2022-11-21T09:36:06.350Z,1.27
2022-11-21T09:38:34.173Z,1.20
2022-11-21T09:41:30.712Z,1.30
2022-11-21T09:44:08.022Z,1.60
2022-11-21T09:46:41.353Z,1.43
2022-11-21T09:49:13.981Z,1.30
2022-11-21T09:51:46.206Z,1.37
2022-11-21T09:54:19.689Z,1.47
2022-11-21T09:56:49.787Z,1.93
2022-11-21T09:59:32.987Z,1.37
2022-11-21T10:02:00.927Z,1.10
2022-11-21T10:04:29.140Z,1.30
2022-11-21T10:07:04.102Z,1.30
2022-11-21T10:09:46.141Z,1.60
2022-11-21T10:12:39.947Z,1.57
2022-11-21T10:15:20.130Z,1.50
2022-11-21T10:18:01.966Z,1.53
2022-11-21T10:20:47.248Z,1.27
2022-11-21T10:23:36.926Z,1.60
2022-11-21T10:26:16.489Z,1.40
2022-11-21T10:28:51.737Z,1.87
2022-11-21T10:31:20.935Z,1.70
2022-11-21T10:33:50.937Z,1.80
2022-11-21T10:36:28.014Z,1.60
2022-11-21T10:39:02.096Z,1.67
2022-11-21T10:41:41.536Z,2.07
2022-11-21T10:44:41.768Z,1.93
2022-11-21T10:47:16.523Z,1.90
2022-11-21T10:49:45.174Z,2.23
2022-11-21T10:52:17.322Z,2.10
2022-11-21T10:55:04.752Z,2.50
2022-11-21T10:57:39.013Z,2.70
2022-11-21T11:00:22.516Z,2.43
2022-11-21T11:03:06.306Z,2.10
2022-11-21T11:05:36.170Z,2.33
2022-11-21T11:08:07.655Z,3.07
2022-11-21T11:10:37.733Z,3.23
2022-11-21T11:13:49.128Z,2.73
2022-11-21T11:16:21.541Z,2.97
2022-11-21T11:18:57.888Z,2.93
2022-11-21T11:21:27.866Z,2.27
2022-11-21T11:24:08.033Z,1.90
2022-11-21T11:26:36.575Z,1.80
2022-11-21T11:29:15.569Z,1.50
2022-11-21T11:31:50.730Z,1.23
2022-11-21T11:34:18.964Z,1.77
2022-11-21T11:36:55.810Z,1.33
2022-11-21T11:39:37.557Z,1.40
2022-11-21T11:42:50.858Z,1.10
2022-11-21T11:45:49.352Z,1.20
2022-11-21T11:48:19.990Z,1.30
2022-11-21T11:50:50.945Z,1.17
2022-11-21T11:53:21.072Z,1.27
2022-11-21T11:55:54.403Z,0.80
2022-11-21T11:58:28.813Z,1.03
2022-11-21T12:01:04.036Z,1.13
2022-11-21T12:03:43.043Z,1.30
2022-11-21T12:06:16.944Z,1.00
2022-11-21T12:08:53.662Z,0.63
2022-11-21T12:11:47.339Z,1.10
2022-11-21T12:14:37.732Z,1.00
2022-11-21T12:17:08.754Z,1.03
2022-11-21T12:19:39.003Z,0.67
2022-11-21T12:22:08.835Z,1.00
2022-11-21T12:24:41.495Z,0.90
2022-11-21T12:27:22.245Z,1.13
2022-11-21T12:30:08.411Z,1.63
2022-11-21T12:32:52.917Z,0.90
2022-11-21T12:35:35.680Z,1.50
2022-11-21T12:38:16.830Z,1.60
2022-11-21T12:40:54.358Z,1.57
2022-11-21T12:43:32.386Z,1.87
2022-11-21T12:46:09.175Z,1.50
2022-11-21T12:49:04.028Z,1.40
2022-11-21T12:52:25.159Z,1.80
2022-11-21T12:55:10.751Z,2.17
2022-11-21T12:57:49.519Z,2.10
2022-11-21T13:00:26.282Z,2.10
2022-11-21T13:03:19.223Z,2.00
2022-11-21T13:05:49.653Z,2.30
2022-11-21T13:08:24.683Z,1.90
2022-11-21T13:11:17.673Z,1.63
2022-11-21T13:13:48.042Z,1.93
2022-11-21T13:16:36.726Z,1.67
2022-11-21T13:19:18.371Z,1.67
2022-11-21T13:21:48.814Z,1.40
2022-11-21T13:24:49.840Z,1.33
2022-11-21T13:27:36.784Z,1.27
2022-11-21T13:30:25.738Z,1.60
2022-11-21T13:32:54.457Z,1.20
2022-11-21T13:36:05.082Z,1.07
2022-11-21T13:38:33.915Z,1.13
2022-11-21T13:41:19.135Z,1.23
2022-11-21T13:43:48.274Z,1.33
2022-11-21T13:46:59.399Z,1.60
2022-11-21T13:49:34.548Z,1.50
2022-11-21T13:52:07.906Z,1.50
2022-11-21T13:55:09.330Z,1.43
2022-11-21T13:57:54.208Z,1.37
2022-11-21T14:00:38.343Z,1.40
2022-11-21T14:03:29.313Z,1.50
2022-11-21T14:06:11.408Z,0.97
2022-11-21T14:08:40.563Z,1.60
2022-11-21T14:11:21.312Z,1.37
2022-11-21T14:13:50.743Z,1.50
2022-11-21T14:16:32.403Z,1.40
2022-11-21T14:19:00.473Z,1.50
2022-11-21T14:21:31.026Z,1.70
2022-11-21T14:24:04.351Z,1.40
2022-11-21T14:26:35.739Z,1.97
2022-11-21T14:29:19.101Z,1.60
2022-11-21T14:31:50.001Z,1.20
2022-11-21T14:34:26.859Z,1.60
2022-11-21T14:36:58.584Z,1.33
2022-11-21T14:39:37.259Z,1.70
2022-11-21T14:42:13.781Z,1.63
2022-11-21T14:44:41.924Z,1.70
2022-11-21T14:47:19.795Z,1.30
2022-11-21T14:49:52.018Z,2.23
2022-11-21T14:52:24.368Z,1.63
2022-11-21T14:55:27.914Z,2.10
2022-11-21T14:57:44.512Z,1.90
2022-11-21T15:03:06.031Z,2.20
2022-11-21T15:09:02.860Z,2.00
2022-11-21T15:11:14.205Z,2.53
2022-11-21T15:14:12.214Z,2.30
2022-11-21T15:16:31.304Z,2.10
2022-11-21T15:19:00.789Z,2.50
2022-11-21T15:21:28.674Z,2.53
2022-11-21T15:23:56.759Z,2.40
2022-11-21T15:26:30.933Z,2.27
2022-11-21T15:29:00.258Z,2.37
2022-11-21T15:31:28.575Z,2.67
2022-11-21T15:37:03.791Z,2.00
2022-11-21T15:39:32.236Z,2.63
2022-11-21T15:42:35.920Z,2.10
2022-11-21T15:45:20.765Z,2.07
2022-11-21T15:47:48.610Z,2.17
2022-11-21T15:50:17.257Z,2.30
2022-11-21T15:52:48.234Z,2.00
2022-11-21T15:55:20.782Z,2.30
2022-11-21T15:57:48.585Z,2.40
2022-11-21T16:00:17.373Z,2.33
2022-11-21T16:02:45.246Z,2.07
2022-11-21T16:05:14.522Z,2.30
2022-11-21T16:07:42.959Z,2.30
2022-11-21T16:10:19.755Z,2.30
2022-11-21T16:12:52.053Z,1.90
2022-11-21T16:15:19.999Z,1.70
2022-11-21T16:17:48.071Z,2.13
2022-11-21T16:20:15.938Z,1.80
2022-11-21T16:22:47.795Z,1.80
2022-11-21T16:25:17.533Z,2.13
2022-11-21T16:27:45.380Z,1.93
2022-11-21T16:30:14.241Z,2.00
2022-11-21T16:32:42.093Z,2.37
2022-11-21T16:35:10.693Z,1.80
2022-11-21T16:37:38.496Z,2.23
2022-11-21T16:40:07.457Z,2.00
2022-11-21T16:42:36.575Z,2.30
2022-11-21T16:45:04.710Z,1.97
2022-11-21T16:47:32.587Z,1.87
2022-11-21T16:50:00.713Z,2.10
2022-11-21T16:52:28.485Z,2.47
2022-11-21T16:54:56.354Z,2.30
2022-11-21T16:57:24.154Z,2.17
2022-11-21T16:59:53.268Z,2.33
2022-11-21T17:02:21.054Z,2.33
2022-11-21T17:04:48.999Z,2.30
2022-11-21T17:07:16.868Z,2.17
2022-11-21T17:09:44.773Z,2.23
2022-11-21T17:12:12.548Z,2.30
2022-11-21T17:14:41.489Z,2.23
2022-11-21T17:17:10.551Z,1.80
2022-11-21T17:19:38.326Z,2.17
2022-11-21T17:22:06.111Z,2.13
2022-11-21T17:24:34.285Z,2.13
2022-11-21T17:27:02.757Z,1.80
2022-11-21T17:29:31.143Z,2.13
2022-11-21T17:31:58.887Z,2.33
2022-11-21T17:34:32.748Z,1.90
2022-11-21T17:37:01.031Z,2.07
2022-11-21T17:39:30.153Z,2.10
2022-11-21T17:41:59.368Z,1.93
2022-11-21T17:44:27.781Z,1.83
2022-11-21T17:46:59.150Z,2.07
2022-11-21T17:49:30.228Z,1.87
2022-11-21T17:51:58.183Z,2.20
2022-11-21T17:54:37.766Z,2.33
2022-11-21T17:57:05.572Z,2.10
2022-11-21T17:59:34.798Z,2.23
2022-11-21T18:02:03.487Z,2.00
2022-11-21T18:04:34.390Z,2.30
2022-11-21T18:07:02.822Z,2.57
2022-11-21T18:09:30.820Z,2.30
2022-11-21T18:11:58.813Z,2.03
2022-11-21T18:14:27.999Z,1.77
2022-11-21T18:16:56.291Z,2.43
2022-11-21T18:19:24.215Z,1.87
2022-11-21T18:21:53.376Z,2.10
2022-11-21T18:24:21.104Z,2.03
2022-11-21T18:26:49.207Z,1.90
2022-11-21T18:32:05.155Z,2.10
2022-11-21T18:34:32.975Z,2.40
2022-11-21T18:37:02.102Z,2.27
2022-11-21T18:39:30.108Z,2.10
2022-11-21T18:41:58.271Z,2.30
2022-11-21T18:44:26.246Z,1.80
2022-11-21T18:46:54.179Z,2.23
2022-11-21T18:49:21.968Z,1.90
2022-11-21T18:51:49.799Z,2.43
2022-11-21T18:54:18.955Z,1.70
2022-11-21T18:56:47.359Z,2.00
2022-11-21T18:59:15.590Z,1.93
2022-11-21T19:01:43.585Z,2.20
2022-11-21T19:04:11.483Z,1.70
2022-11-21T19:06:39.328Z,1.80
2022-11-21T19:09:08.288Z,1.70
2022-11-21T19:11:37.628Z,1.73
2022-11-21T19:14:05.715Z,1.60
2022-11-21T19:16:34.941Z,1.80
2022-11-21T19:19:32.903Z,1.80
2022-11-21T19:21:53.800Z,1.50
2022-11-21T19:24:21.543Z,1.60
2022-11-21T19:26:51.460Z,2.03
2022-11-21T19:29:19.769Z,2.10
2022-11-21T19:31:47.800Z,1.70
2022-11-21T19:34:16.857Z,1.60
2022-11-21T19:36:45.289Z,1.67
2022-11-21T19:39:13.825Z,1.50
2022-11-21T19:41:41.869Z,1.47
2022-11-21T19:44:12.409Z,1.50
2022-11-21T19:46:43.877Z,1.43
2022-11-21T19:49:12.715Z,1.50
2022-11-21T19:51:42.180Z,1.70
2022-11-21T19:54:12.256Z,1.70
2022-11-21T19:56:40.603Z,1.40
2022-11-21T19:59:08.451Z,1.10
2022-11-21T20:01:39.725Z,1.67
2022-11-21T20:04:08.108Z,1.60
2022-11-21T20:06:37.370Z,1.40
2022-11-21T20:09:08.412Z,1.50
2022-11-21T20:11:37.344Z,1.47
2022-11-21T20:14:05.480Z,2.00
2022-11-21T20:16:35.810Z,1.40
2022-11-21T20:19:08.131Z,1.20
2022-11-21T20:21:37.115Z,1.80
2022-11-21T20:24:06.366Z,1.53
2022-11-21T20:26:38.104Z,1.57
2022-11-21T20:29:06.830Z,1.40
2022-11-21T20:31:37.185Z,1.60
2022-11-21T20:34:09.176Z,1.60
2022-11-21T20:36:37.955Z,1.33
2022-11-21T20:39:07.981Z,1.33
2022-11-21T20:41:38.557Z,1.60
2022-11-21T20:46:56.225Z,1.57
2022-11-21T20:49:25.630Z,1.63
2022-11-21T20:54:42.082Z,1.57
2022-11-21T20:57:14.909Z,1.67
2022-11-21T20:59:43.415Z,1.40
2022-11-21T21:02:14.012Z,1.47
2022-11-21T21:04:43.818Z,1.47
2022-11-21T21:07:11.751Z,1.53
2022-11-21T21:09:40.050Z,1.33
2022-11-21T21:12:08.238Z,1.63
2022-11-21T21:14:36.437Z,1.50
2022-11-21T21:17:04.621Z,1.50
2022-11-21T21:19:32.787Z,1.80
2022-11-21T21:22:02.183Z,1.40
2022-11-21T21:24:30.034Z,1.80
2022-11-21T21:26:57.865Z,1.90
2022-11-21T21:29:25.749Z,1.43
2022-11-21T21:36:15.955Z,1.63
2022-11-21T21:38:45.878Z,1.43
2022-11-21T21:41:15.286Z,1.63
2022-11-21T21:43:43.360Z,1.50
2022-11-21T21:46:12.988Z,1.80
2022-11-21T21:48:42.099Z,1.30
2022-11-21T21:51:14.924Z,1.93
2022-11-21T21:53:44.086Z,1.70
2022-11-21T21:56:15.626Z,1.80
2022-11-21T21:58:44.761Z,1.50
2022-11-21T22:01:14.492Z,1.70
2022-11-21T22:03:43.630Z,1.73
2022-11-21T22:06:13.302Z,1.73
2022-11-21T22:08:42.146Z,1.87
2022-11-21T22:11:11.592Z,1.80
2022-11-21T22:13:43.048Z,1.30
2022-11-21T22:16:12.831Z,1.80
2022-11-21T22:18:41.536Z,1.90
2022-11-21T22:21:16.431Z,1.60
2022-11-21T22:24:09.277Z,1.80
2022-11-21T22:26:33.222Z,1.80
2022-11-21T22:29:02.494Z,2.10
2022-11-21T22:31:31.457Z,1.87
2022-11-21T22:34:00.007Z,1.40
2022-11-21T22:36:27.976Z,1.83
2022-11-21T22:38:56.214Z,2.13
2022-11-21T22:41:26.408Z,1.90
2022-11-21T22:43:55.737Z,1.67
2022-11-21T22:46:25.924Z,1.80
2022-11-21T22:48:54.138Z,2.00
2022-11-21T22:51:24.177Z,1.70
2022-11-21T22:53:52.673Z,2.33
2022-11-21T22:56:22.031Z,1.97
2022-11-21T22:58:50.465Z,1.90
2022-11-21T23:01:19.908Z,2.13
2022-11-21T23:03:50.138Z,2.13
2022-11-21T23:06:19.692Z,1.77
2022-11-21T23:08:47.509Z,1.77
2022-11-21T23:11:17.218Z,1.80
2022-11-21T23:13:46.952Z,1.83
2022-11-21T23:16:15.943Z,1.77
2022-11-21T23:18:43.912Z,1.97
2022-11-21T23:21:14.524Z,2.23
2022-11-21T23:23:43.856Z,2.03
2022-11-21T23:26:11.810Z,1.90
2022-11-21T23:28:39.883Z,1.77
2022-11-21T23:31:07.697Z,2.30
2022-11-21T23:33:35.521Z,2.23
2022-11-21T23:36:03.402Z,2.10
2022-11-21T23:38:32.778Z,1.80
2022-11-21T23:41:00.564Z,1.70
2022-11-21T23:43:28.359Z,2.20
2022-11-21T23:45:56.334Z,1.63
2022-11-21T23:48:24.714Z,1.63
2022-11-21T23:50:53.033Z,1.47
2022-11-21T23:53:21.490Z,1.57
2022-11-21T23:55:50.642Z,1.83
2022-11-21T23:58:18.617Z,1.83
